createdAt,value
2018-11-04T00:01:37.812Z,2.40
2018-11-04T00:04:07.407Z,2.30
2018-11-04T00:06:36.736Z,1.87
2018-11-04T00:09:07.371Z,1.83
2018-11-04T00:11:36.463Z,2.03
2018-11-04T00:14:05.862Z,2.27
2018-11-04T00:16:35.489Z,2.37
2018-11-04T00:19:04.827Z,2.30
2018-11-04T00:21:34.487Z,2.30
2018-11-04T00:24:04.163Z,2.27
2018-11-04T00:26:33.701Z,1.50
2018-11-04T00:29:02.796Z,2.30
2018-11-04T00:31:32.112Z,1.90
2018-11-04T00:34:01.676Z,1.65
2018-11-04T00:36:31.006Z,1.70
2018-11-04T00:39:00.327Z,1.60
2018-11-04T00:41:29.647Z,1.77
2018-11-04T00:43:58.963Z,1.62
2018-11-04T00:46:28.299Z,2.27
2018-11-04T00:48:57.893Z,2.43
2018-11-04T00:51:27.466Z,1.83
2018-11-04T00:53:56.798Z,1.60
2018-11-04T00:56:26.141Z,1.60
2018-11-04T00:58:55.698Z,1.90
2018-11-04T01:01:25.066Z,1.70
2018-11-04T01:03:54.418Z,2.23
2018-11-04T01:06:23.821Z,1.80
2018-11-04T01:08:53.223Z,1.80
2018-11-04T01:11:22.720Z,1.50
2018-11-04T01:13:52.035Z,1.70
2018-11-04T01:16:21.126Z,2.07
2018-11-04T01:18:50.238Z,1.60
2018-11-04T01:21:19.555Z,2.02
2018-11-04T01:23:49.085Z,2.00
2018-11-04T01:26:18.640Z,2.47
2018-11-04T01:28:48.193Z,1.80
2018-11-04T01:31:17.524Z,1.63
2018-11-04T01:33:46.642Z,1.30
2018-11-04T01:36:15.997Z,1.50
2018-11-04T01:38:45.781Z,1.80
2018-11-04T01:41:15.091Z,1.73
2018-11-04T01:43:44.439Z,1.60
2018-11-04T01:46:13.777Z,2.13
2018-11-04T01:48:43.129Z,1.43
2018-11-04T01:51:12.702Z,1.85
2018-11-04T01:53:42.384Z,2.17
2018-11-04T01:56:11.484Z,1.60
2018-11-04T02:01:40.381Z,1.57
2018-11-04T02:04:09.740Z,1.80
2018-11-04T02:06:39.046Z,1.43
2018-11-04T02:09:09.908Z,1.63
2018-11-04T02:11:39.371Z,1.65
2018-11-04T02:14:08.691Z,1.67
2018-11-04T02:16:38.419Z,1.70
2018-11-04T02:19:07.972Z,1.90
2018-11-04T02:21:37.284Z,1.60
2018-11-04T02:24:06.612Z,1.92
2018-11-04T02:26:35.911Z,1.60
2018-11-04T02:29:05.468Z,1.70
2018-11-04T02:31:35.032Z,1.90
2018-11-04T02:34:04.330Z,1.70
2018-11-04T02:36:33.679Z,1.97
2018-11-04T02:39:03.007Z,1.90
2018-11-04T02:41:32.118Z,1.30
2018-11-04T02:44:01.431Z,1.80
2018-11-04T02:46:30.774Z,1.47
2018-11-04T02:49:00.112Z,1.90
2018-11-04T02:51:29.491Z,1.63
2018-11-04T02:53:58.766Z,1.70
2018-11-04T02:56:28.125Z,1.40
2018-11-04T02:58:57.435Z,1.53
2018-11-04T03:01:26.756Z,1.70
2018-11-04T03:03:56.308Z,1.60
2018-11-04T03:06:25.610Z,2.03
2018-11-04T03:08:54.952Z,1.40
2018-11-04T03:11:24.456Z,1.87
2018-11-04T03:13:53.783Z,1.50
2018-11-04T03:16:23.128Z,1.50
2018-11-04T03:18:52.451Z,2.23
2018-11-04T03:21:21.668Z,2.00
2018-11-04T03:23:50.773Z,1.43
2018-11-04T03:26:20.106Z,1.63
2018-11-04T03:28:49.423Z,1.77
2018-11-04T03:31:18.969Z,2.10
2018-11-04T03:33:48.812Z,1.87
2018-11-04T03:36:18.132Z,1.80
2018-11-04T03:38:47.457Z,1.60
2018-11-04T03:41:17.035Z,1.97
2018-11-04T03:43:46.471Z,1.67
2018-11-04T03:46:15.580Z,1.40
2018-11-04T03:48:44.684Z,1.30
2018-11-04T03:51:14.525Z,2.00
2018-11-04T03:53:43.602Z,1.40
2018-11-04T03:56:12.724Z,1.90
2018-11-04T03:58:41.824Z,1.27
2018-11-04T04:01:11.705Z,1.20
2018-11-04T04:03:41.392Z,1.40
2018-11-04T04:06:11.103Z,1.87
2018-11-04T04:08:40.540Z,1.50
2018-11-04T04:11:10.143Z,1.83
2018-11-04T04:13:39.238Z,1.20
2018-11-04T04:16:08.371Z,1.63
2018-11-04T04:18:37.479Z,1.63
2018-11-04T04:21:08.976Z,1.20
2018-11-04T04:23:39.651Z,1.20
2018-11-04T04:26:10.160Z,1.40
2018-11-04T04:28:39.931Z,1.37
2018-11-04T04:31:09.681Z,1.73
2018-11-04T04:33:38.764Z,1.30
2018-11-04T04:36:08.549Z,1.37
2018-11-04T04:38:38.080Z,1.20
2018-11-04T04:41:07.927Z,1.23
2018-11-04T04:43:37.221Z,1.37
2018-11-04T04:46:06.560Z,1.57
2018-11-04T04:48:35.891Z,1.10
2018-11-04T04:51:05.771Z,1.43
2018-11-04T04:53:35.095Z,1.73
2018-11-04T04:56:05.291Z,1.30
2018-11-04T04:58:34.836Z,1.40
2018-11-04T05:01:04.147Z,1.20
2018-11-04T05:03:33.247Z,1.90
2018-11-04T05:06:02.338Z,1.35
2018-11-04T05:08:31.450Z,1.30
2018-11-04T05:11:00.544Z,1.17
2018-11-04T05:13:29.869Z,1.20
2018-11-04T05:15:59.417Z,1.50
2018-11-04T05:18:28.740Z,1.37
2018-11-04T05:20:58.091Z,1.10
2018-11-04T05:23:27.508Z,1.40
2018-11-04T05:25:56.836Z,1.50
2018-11-04T05:28:26.402Z,1.02
2018-11-04T05:30:55.750Z,1.17
2018-11-04T05:33:25.082Z,1.53
2018-11-04T05:35:54.630Z,1.63
2018-11-04T05:38:24.038Z,1.40
2018-11-04T05:40:53.297Z,1.47
2018-11-04T05:43:22.854Z,1.20
2018-11-04T05:45:52.787Z,1.72
2018-11-04T05:48:22.136Z,1.47
2018-11-04T05:50:51.455Z,1.23
2018-11-04T05:53:21.407Z,1.43
2018-11-04T05:55:50.756Z,1.40
2018-11-04T05:58:20.317Z,1.40
2018-11-04T06:00:49.874Z,1.20
2018-11-04T06:03:19.206Z,0.97
2018-11-04T06:05:48.416Z,1.33
2018-11-04T06:08:17.724Z,1.53
2018-11-04T06:10:47.052Z,1.30
2018-11-04T06:13:16.352Z,1.60
2018-11-04T06:15:45.707Z,1.70
2018-11-04T06:18:15.017Z,1.60
2018-11-04T06:20:44.126Z,1.23
2018-11-04T06:23:13.456Z,1.13
2018-11-04T06:25:42.779Z,1.62
2018-11-04T06:28:12.112Z,1.60
2018-11-04T06:30:41.454Z,1.30
2018-11-04T06:33:10.776Z,1.40
2018-11-04T06:35:40.102Z,1.20
2018-11-04T06:38:09.421Z,1.53
2018-11-04T06:40:38.777Z,1.60
2018-11-04T06:43:08.538Z,1.22
2018-11-04T06:45:37.634Z,1.83
2018-11-04T06:48:06.718Z,1.40
2018-11-04T06:50:36.322Z,1.23
2018-11-04T06:53:06.073Z,1.40
2018-11-04T06:55:35.612Z,1.40
2018-11-04T06:58:05.564Z,1.15
2018-11-04T07:00:34.912Z,1.50
2018-11-04T07:03:04.233Z,1.27
2018-11-04T07:05:33.586Z,1.53
2018-11-04T07:08:03.123Z,1.25
2018-11-04T07:10:32.679Z,1.50
2018-11-04T07:13:02.019Z,1.47
2018-11-04T07:15:31.327Z,1.32
2018-11-04T07:18:00.591Z,1.30
2018-11-04T07:20:29.696Z,1.17
2018-11-04T07:22:59.279Z,1.32
2018-11-04T07:25:28.889Z,1.70
2018-11-04T07:27:58.435Z,1.30
2018-11-04T07:30:27.735Z,1.30
2018-11-04T07:32:57.079Z,1.90
2018-11-04T07:35:26.943Z,1.60
2018-11-04T07:37:56.212Z,1.40
2018-11-04T07:40:25.571Z,1.30
2018-11-04T07:42:54.884Z,1.53
2018-11-04T07:45:23.998Z,1.70
2018-11-04T07:47:53.351Z,1.63
2018-11-04T07:50:22.673Z,1.17
2018-11-04T07:52:52.012Z,1.60
2018-11-04T07:55:21.789Z,1.93
2018-11-04T07:57:51.096Z,1.90
2018-11-04T08:00:20.202Z,2.70
2018-11-04T08:02:49.383Z,2.20
2018-11-04T08:05:19.049Z,3.20
2018-11-04T08:07:48.593Z,2.90
2018-11-04T08:10:18.163Z,3.02
2018-11-04T08:12:47.709Z,3.57
2018-11-04T08:15:18.167Z,3.60
2018-11-04T08:17:47.281Z,4.50
2018-11-04T08:20:16.619Z,4.67
2018-11-04T08:22:46.161Z,5.33
2018-11-04T08:25:15.799Z,5.27
2018-11-04T08:27:45.200Z,5.70
2018-11-04T08:30:14.443Z,6.20
2018-11-04T08:32:43.811Z,5.62
2018-11-04T08:35:13.350Z,5.80
2018-11-04T08:37:42.668Z,5.43
2018-11-04T08:40:12.065Z,4.73
2018-11-04T08:42:41.339Z,5.35
2018-11-04T08:45:10.451Z,7.47
2018-11-04T08:47:39.568Z,10.63
2018-11-04T08:50:09.243Z,11.63
2018-11-04T08:52:38.876Z,14.00
2018-11-04T08:55:09.380Z,12.50
2018-11-04T08:57:38.549Z,12.63
2018-11-04T09:00:09.231Z,11.60
2018-11-04T09:02:38.752Z,13.07
2018-11-04T09:05:08.424Z,12.03
2018-11-04T09:07:37.881Z,10.73
2018-11-04T09:10:11.182Z,10.82
2018-11-04T09:12:40.691Z,10.63
2018-11-04T09:15:11.016Z,10.55
2018-11-04T09:17:40.340Z,9.90
2018-11-04T09:20:12.206Z,8.70
2018-11-04T09:22:42.472Z,9.70
2018-11-04T09:25:12.327Z,9.70
2018-11-04T09:27:41.457Z,8.77
2018-11-04T09:30:13.040Z,8.43
2018-11-04T09:32:42.392Z,8.63
2018-11-04T09:35:12.047Z,6.87
2018-11-04T09:37:41.293Z,7.97
2018-11-04T09:40:11.823Z,7.20
2018-11-04T09:42:40.922Z,6.83
2018-11-04T09:45:10.609Z,7.83
2018-11-04T09:47:40.351Z,6.80
2018-11-04T09:50:10.058Z,7.33
2018-11-04T09:52:39.741Z,7.80
2018-11-04T09:55:10.565Z,9.13
2018-11-04T09:57:39.933Z,11.67
2018-11-04T10:00:11.760Z,9.23
2018-11-04T10:02:41.573Z,9.23
2018-11-04T10:05:11.761Z,11.03
2018-11-04T10:07:41.336Z,9.97
2018-11-04T10:10:12.335Z,8.97
2018-11-04T10:12:43.069Z,9.30
2018-11-04T10:15:12.972Z,8.80
2018-11-04T10:17:42.374Z,9.10
2018-11-04T10:20:12.446Z,8.70
2018-11-04T10:22:42.230Z,9.80
2018-11-04T10:25:12.434Z,8.93
2018-11-04T10:27:42.364Z,9.40
2018-11-04T10:30:13.519Z,10.63
2018-11-04T10:32:42.854Z,9.03
2018-11-04T10:35:12.157Z,9.57
2018-11-04T10:37:42.012Z,9.35
2018-11-04T10:40:12.370Z,9.27
2018-11-04T10:42:41.946Z,9.10
2018-11-04T10:45:11.936Z,10.53
2018-11-04T10:47:41.248Z,11.00
2018-11-04T10:50:11.593Z,11.30
2018-11-04T10:52:40.725Z,10.77
2018-11-04T10:55:10.823Z,10.87
2018-11-04T10:57:40.168Z,9.43
2018-11-04T11:00:15.469Z,9.90
2018-11-04T11:02:45.664Z,10.60
2018-11-04T11:05:15.395Z,10.13
2018-11-04T11:07:44.713Z,9.85
2018-11-04T11:10:13.827Z,10.30
2018-11-04T11:12:42.947Z,9.73
2018-11-04T11:15:12.260Z,9.70
2018-11-04T11:17:41.361Z,9.70
2018-11-04T11:20:11.605Z,10.50
2018-11-04T11:22:41.697Z,9.40
2018-11-04T11:25:11.500Z,10.60
2018-11-04T11:27:41.071Z,9.73
2018-11-04T11:30:10.781Z,10.45
2018-11-04T11:32:40.018Z,10.00
2018-11-04T11:35:09.448Z,9.27
2018-11-04T11:37:39.034Z,8.70
2018-11-04T11:40:08.974Z,10.33
2018-11-04T11:42:38.584Z,10.33
2018-11-04T11:45:08.723Z,9.60
2018-11-04T11:47:38.428Z,10.25
2018-11-04T11:50:08.326Z,9.53
2018-11-04T11:52:37.755Z,8.93
2018-11-04T11:55:08.029Z,8.33
2018-11-04T11:57:37.347Z,9.43
2018-11-04T12:00:07.364Z,8.33
2018-11-04T12:02:36.999Z,9.30
2018-11-04T12:05:06.902Z,10.00
2018-11-04T12:07:36.048Z,10.45
2018-11-04T12:10:06.107Z,7.40
2018-11-04T12:12:35.790Z,8.40
2018-11-04T12:15:05.640Z,8.73
2018-11-04T12:17:35.013Z,8.80
2018-11-04T12:20:06.532Z,7.60
2018-11-04T12:22:36.182Z,8.23
2018-11-04T12:25:06.242Z,8.57
2018-11-04T12:27:35.352Z,7.33
2018-11-04T12:30:05.110Z,7.93
2018-11-04T12:32:34.480Z,8.10
2018-11-04T12:35:04.220Z,7.40
2018-11-04T12:37:33.468Z,7.58
2018-11-04T12:40:02.795Z,7.77
2018-11-04T12:42:33.028Z,8.27
2018-11-04T12:45:02.377Z,8.70
2018-11-04T12:47:31.725Z,7.63
2018-11-04T12:50:01.268Z,6.97
2018-11-04T12:52:30.719Z,7.60
2018-11-04T12:54:59.933Z,7.50
2018-11-04T12:57:29.275Z,7.40
2018-11-04T12:59:58.662Z,8.10
2018-11-04T13:02:28.012Z,6.87
2018-11-04T13:04:57.579Z,7.53
2018-11-04T13:07:26.912Z,7.20
2018-11-04T13:09:56.324Z,7.53
2018-11-04T13:12:25.837Z,6.70
2018-11-04T13:14:55.158Z,7.13
2018-11-04T13:17:24.524Z,7.87
2018-11-04T13:19:54.084Z,6.80
2018-11-04T13:22:23.399Z,7.00
2018-11-04T13:24:52.735Z,7.15
2018-11-04T13:27:22.087Z,6.67
2018-11-04T13:29:51.167Z,7.23
2018-11-04T13:32:20.296Z,7.30
2018-11-04T13:34:49.873Z,7.63
2018-11-04T13:37:19.238Z,7.08
2018-11-04T13:39:48.325Z,7.87
2018-11-04T13:42:17.844Z,7.13
2018-11-04T13:44:47.518Z,6.70
2018-11-04T13:47:16.611Z,7.20
2018-11-04T13:49:45.943Z,7.13
2018-11-04T13:52:15.256Z,6.83
2018-11-04T13:54:44.498Z,7.03
2018-11-04T13:57:13.809Z,6.40
2018-11-04T13:59:43.548Z,7.23
2018-11-04T14:02:13.884Z,6.67
2018-11-04T14:04:43.432Z,5.70
2018-11-04T14:07:12.967Z,6.73
2018-11-04T14:09:43.768Z,6.60
2018-11-04T14:12:13.295Z,6.87
2018-11-04T14:14:42.608Z,6.67
2018-11-04T14:17:11.945Z,7.33
2018-11-04T14:19:41.251Z,6.83
2018-11-04T14:22:10.928Z,6.30
2018-11-04T14:24:40.484Z,6.57
2018-11-04T14:27:10.077Z,6.40
2018-11-04T14:29:39.628Z,5.90
2018-11-04T14:32:09.146Z,6.73
2018-11-04T14:34:38.656Z,6.55
2018-11-04T14:37:08.243Z,6.12
2018-11-04T14:39:37.551Z,7.40
2018-11-04T14:42:06.712Z,6.90
2018-11-04T14:44:36.064Z,8.30
2018-11-04T14:47:05.180Z,7.73
2018-11-04T14:49:34.276Z,6.73
2018-11-04T14:52:03.656Z,7.47
2018-11-04T14:54:33.216Z,6.70
2018-11-04T14:57:02.531Z,6.30
2018-11-04T14:59:31.847Z,7.63
2018-11-04T15:02:01.209Z,6.30
2018-11-04T15:04:30.683Z,6.67
2018-11-04T15:06:59.767Z,6.50
2018-11-04T15:09:28.836Z,6.30
2018-11-04T15:11:58.175Z,7.13
2018-11-04T15:14:27.569Z,6.87
2018-11-04T15:16:56.846Z,7.67
2018-11-04T15:19:25.931Z,7.40
2018-11-04T15:21:55.032Z,7.00
2018-11-04T15:24:24.120Z,6.30
2018-11-04T15:26:54.046Z,6.13
2018-11-04T15:29:23.372Z,6.70
2018-11-04T15:31:52.972Z,7.30
2018-11-04T15:34:22.784Z,6.77
2018-11-04T15:36:51.998Z,6.33
2018-11-04T15:39:21.528Z,6.57
2018-11-04T15:41:50.832Z,7.65
2018-11-04T15:44:20.169Z,7.17
2018-11-04T15:46:49.480Z,6.23
2018-11-04T15:49:18.795Z,6.50
2018-11-04T15:51:48.325Z,6.80
2018-11-04T15:54:17.668Z,6.37
2018-11-04T15:56:47.001Z,6.50
2018-11-04T15:59:16.316Z,6.17
2018-11-04T16:01:45.645Z,8.00
2018-11-04T16:04:15.883Z,6.80
2018-11-04T16:06:45.440Z,6.80
2018-11-04T16:09:14.735Z,6.60
2018-11-04T16:11:44.123Z,7.37
2018-11-04T16:14:13.660Z,6.97
2018-11-04T16:16:43.217Z,6.83
2018-11-04T16:19:12.533Z,6.50
2018-11-04T16:21:42.090Z,6.90
2018-11-04T16:24:11.508Z,6.90
2018-11-04T16:26:41.133Z,7.93
2018-11-04T16:29:10.683Z,6.93
2018-11-04T16:31:39.984Z,6.77
2018-11-04T16:34:09.083Z,8.10
2018-11-04T16:36:38.188Z,8.40
2018-11-04T16:39:08.244Z,7.13
2018-11-04T16:41:37.832Z,7.53
2018-11-04T16:44:07.924Z,8.03
2018-11-04T16:46:37.497Z,8.00
2018-11-04T16:49:07.119Z,6.80
2018-11-04T16:51:36.913Z,7.67
2018-11-04T16:54:06.832Z,6.65
2018-11-04T16:56:36.729Z,7.83
2018-11-04T16:59:06.649Z,6.47
2018-11-04T17:01:35.967Z,5.90
2018-11-04T17:04:05.106Z,6.97
2018-11-04T17:06:34.766Z,6.83
2018-11-04T17:09:07.216Z,6.70
2018-11-04T17:11:36.582Z,7.07
2018-11-04T17:14:06.020Z,6.60
2018-11-04T17:16:35.645Z,6.37
2018-11-04T17:19:05.615Z,6.73
2018-11-04T17:21:34.993Z,7.20
2018-11-04T17:24:04.388Z,6.30
2018-11-04T17:26:33.745Z,6.50
2018-11-04T17:29:03.281Z,6.17
2018-11-04T17:31:32.831Z,6.80
2018-11-04T17:34:02.377Z,5.90
2018-11-04T17:36:33.211Z,6.23
2018-11-04T17:39:02.975Z,7.37
2018-11-04T17:41:32.335Z,7.47
2018-11-04T17:44:01.421Z,6.13
2018-11-04T17:46:30.744Z,7.10
2018-11-04T17:49:00.286Z,6.00
2018-11-04T17:51:29.621Z,6.20
2018-11-04T17:53:59.002Z,6.30
2018-11-04T17:56:29.459Z,6.60
2018-11-04T17:58:58.547Z,6.10
2018-11-04T18:01:27.868Z,6.03
2018-11-04T18:03:57.419Z,7.07
2018-11-04T18:06:27.390Z,6.80
2018-11-04T18:08:56.676Z,6.40
2018-11-04T18:11:25.832Z,5.60
2018-11-04T18:13:55.298Z,6.13
2018-11-04T18:16:24.782Z,5.03
2018-11-04T18:18:54.116Z,5.90
2018-11-04T18:21:23.443Z,5.47
2018-11-04T18:23:52.770Z,6.00
2018-11-04T18:26:22.297Z,6.50
2018-11-04T18:28:51.512Z,7.30
2018-11-04T18:31:20.836Z,6.20
2018-11-04T18:33:50.721Z,5.80
2018-11-04T18:36:19.819Z,6.00
2018-11-04T18:38:49.187Z,5.73
2018-11-04T18:41:18.637Z,6.50
2018-11-04T18:43:47.844Z,6.20
2018-11-04T18:46:17.221Z,6.47
2018-11-04T18:48:46.564Z,6.30
2018-11-04T18:51:16.121Z,6.33
2018-11-04T18:53:45.751Z,6.30
2018-11-04T18:56:15.071Z,6.17
2018-11-04T18:58:44.616Z,5.17
2018-11-04T19:01:14.166Z,5.60
2018-11-04T19:03:43.773Z,6.33
2018-11-04T19:06:12.873Z,6.40
2018-11-04T19:08:41.987Z,6.12
2018-11-04T19:11:11.391Z,7.00
2018-11-04T19:13:40.628Z,6.30
2018-11-04T19:16:10.020Z,5.43
2018-11-04T19:18:39.409Z,5.90
2018-11-04T19:21:08.649Z,6.40
2018-11-04T19:23:37.984Z,5.80
2018-11-04T19:26:07.316Z,6.00
2018-11-04T19:28:36.554Z,6.00
2018-11-04T19:31:05.707Z,6.50
2018-11-04T19:33:35.469Z,5.73
2018-11-04T19:36:04.544Z,5.10
2018-11-04T19:38:33.711Z,7.63
2018-11-04T19:41:03.036Z,6.43
2018-11-04T19:43:32.398Z,6.93
2018-11-04T19:46:01.701Z,5.80
2018-11-04T19:48:31.308Z,6.07
2018-11-04T19:51:00.942Z,6.30
2018-11-04T19:53:30.193Z,7.07
2018-11-04T19:55:59.886Z,6.20
2018-11-04T19:58:29.482Z,6.63
2018-11-04T20:00:58.893Z,6.33
2018-11-04T20:03:27.986Z,5.63
2018-11-04T20:05:57.117Z,6.10
2018-11-04T20:08:26.600Z,6.63
2018-11-04T20:10:55.891Z,6.00
2018-11-04T20:13:30.693Z,6.17
2018-11-04T20:16:00.019Z,6.53
2018-11-04T20:21:01.496Z,6.47
2018-11-04T20:23:31.044Z,6.60
2018-11-04T20:26:03.876Z,5.60
2018-11-04T20:28:33.428Z,6.07
2018-11-04T20:31:02.976Z,6.70
2018-11-04T20:33:32.533Z,7.22
2018-11-04T20:36:02.411Z,6.40
2018-11-04T20:38:37.220Z,5.30
2018-11-04T20:41:12.017Z,5.83
2018-11-04T20:43:41.375Z,7.10
2018-11-04T20:46:10.701Z,7.58
2018-11-04T20:48:45.466Z,6.30
2018-11-04T20:51:14.805Z,6.33
2018-11-04T20:53:44.125Z,6.80
2018-11-04T20:56:18.852Z,6.15
2018-11-04T20:58:48.139Z,6.00
2018-11-04T21:01:18.151Z,6.07
2018-11-04T21:03:47.540Z,6.40
2018-11-04T21:06:17.278Z,5.58
2018-11-04T21:08:46.585Z,6.10
2018-11-04T21:11:15.928Z,5.20
2018-11-04T21:13:45.241Z,6.13
2018-11-04T21:16:15.029Z,6.42
2018-11-04T21:18:44.452Z,5.70
2018-11-04T21:21:14.700Z,6.13
2018-11-04T21:23:43.925Z,5.60
2018-11-04T21:26:13.161Z,6.03
2018-11-04T21:28:42.924Z,5.67
2018-11-04T21:31:12.757Z,5.60
2018-11-04T21:33:42.839Z,6.67
2018-11-04T21:36:12.218Z,5.30
2018-11-04T21:38:41.880Z,6.40
2018-11-04T21:41:12.037Z,5.83
2018-11-04T21:43:41.548Z,5.40
2018-11-04T21:46:10.702Z,6.37
2018-11-04T21:48:40.410Z,5.17
2018-11-04T21:51:09.833Z,6.23
2018-11-04T21:53:39.055Z,4.87
2018-11-04T21:56:09.105Z,5.40
2018-11-04T21:58:38.589Z,5.50
2018-11-04T22:01:08.149Z,5.27
2018-11-04T22:03:38.029Z,5.40
2018-11-04T22:06:07.335Z,6.00
2018-11-04T22:08:36.859Z,6.30
2018-11-04T22:11:05.943Z,5.73
2018-11-04T22:13:35.077Z,5.50
2018-11-04T22:16:04.462Z,5.63
2018-11-04T22:18:33.817Z,6.00
2018-11-04T22:21:03.153Z,5.90
2018-11-04T22:23:33.070Z,4.80
2018-11-04T22:26:02.162Z,4.80
2018-11-04T22:28:31.476Z,5.20
2018-11-04T22:31:00.819Z,6.07
2018-11-04T22:33:30.128Z,5.33
2018-11-04T22:35:59.504Z,6.73
2018-11-04T22:38:28.603Z,6.43
2018-11-04T22:40:57.934Z,5.90
2018-11-04T22:43:27.500Z,6.07
2018-11-04T22:45:57.049Z,6.03
2018-11-04T22:48:26.604Z,5.00
2018-11-04T22:50:55.936Z,6.00
2018-11-04T22:53:25.253Z,5.47
2018-11-04T22:55:54.573Z,6.07
2018-11-04T22:58:23.882Z,6.47
2018-11-04T23:00:58.579Z,5.43
2018-11-04T23:03:28.423Z,6.10
2018-11-04T23:06:02.211Z,5.70
2018-11-04T23:08:31.784Z,6.53
2018-11-04T23:11:01.116Z,6.30
2018-11-04T23:13:30.460Z,6.17
2018-11-04T23:16:00.013Z,5.90
2018-11-04T23:18:29.372Z,5.85
2018-11-04T23:20:58.674Z,6.03
2018-11-04T23:23:27.978Z,5.73
2018-11-04T23:25:57.297Z,5.70
2018-11-04T23:28:26.591Z,6.33
2018-11-04T23:30:55.931Z,6.23
2018-11-04T23:33:25.743Z,6.30
2018-11-04T23:35:55.086Z,7.03
2018-11-04T23:38:24.965Z,6.23
2018-11-04T23:40:54.296Z,5.73
2018-11-04T23:43:23.839Z,6.63
2018-11-04T23:45:53.404Z,6.43
2018-11-04T23:48:22.961Z,6.00
2018-11-04T23:50:52.513Z,5.60
2018-11-04T23:53:22.447Z,6.40
2018-11-04T23:55:51.861Z,5.80
2018-11-04T23:58:21.184Z,6.10
