createdAt,value
2019-05-23T00:00:35.106Z,100351.50
2019-05-23T00:03:07.825Z,100349.88
2019-05-23T00:05:40.520Z,100349.13
2019-05-23T00:08:13.217Z,100347.31
2019-05-23T00:10:45.797Z,100346.56
2019-05-23T00:13:19.941Z,100342.70
2019-05-23T00:15:52.330Z,100341.00
2019-05-23T00:18:25.929Z,100342.39
2019-05-23T00:20:57.980Z,100340.77
2019-05-23T00:23:29.019Z,100345.72
2019-05-23T00:26:00.971Z,100338.74
2019-05-23T00:28:33.140Z,100332.75
2019-05-23T00:31:12.297Z,100326.23
2019-05-23T00:33:45.078Z,100323.22
2019-05-23T00:37:10.260Z,100317.11
2019-05-23T00:40:01.455Z,100314.95
2019-05-23T00:42:33.549Z,100313.56
2019-05-23T00:45:10.136Z,100315.83
2019-05-23T00:47:41.712Z,100319.67
2019-05-23T00:50:14.004Z,100316.88
2019-05-23T00:52:45.083Z,100312.06
2019-05-23T00:55:16.519Z,100310.44
2019-05-23T00:57:48.699Z,100306.48
2019-05-23T01:00:23.128Z,100306.26
2019-05-23T01:02:56.152Z,100310.89
2019-05-23T01:06:38.909Z,100305.62
2019-05-23T01:10:21.235Z,100309.69
2019-05-23T01:14:03.397Z,100308.52
2019-05-23T01:17:45.518Z,100306.38
2019-05-23T01:21:09.677Z,100309.27
2019-05-23T01:23:42.990Z,100302.41
2019-05-23T01:26:14.623Z,100302.83
2019-05-23T01:28:45.452Z,100298.53
2019-05-23T01:31:18.124Z,100300.15
2019-05-23T01:34:00.818Z,100298.22
2019-05-23T01:36:32.286Z,100294.80
2019-05-23T01:39:04.600Z,100302.83
2019-05-23T01:41:35.677Z,100301.23
2019-05-23T01:44:08.440Z,100304.30
2019-05-23T01:46:41.281Z,100297.66
2019-05-23T01:49:12.341Z,100301.84
2019-05-23T01:51:43.269Z,100300.11
2019-05-23T01:54:14.127Z,100293.25
2019-05-23T01:56:44.985Z,100294.91
2019-05-23T01:59:15.853Z,100300.03
2019-05-23T02:01:46.493Z,100293.92
2019-05-23T02:04:18.064Z,100293.06
2019-05-23T02:06:49.238Z,100284.27
2019-05-23T02:09:20.707Z,100292.11
2019-05-23T02:11:51.863Z,100288.23
2019-05-23T02:14:23.517Z,100291.14
2019-05-23T02:16:56.298Z,100295.84
2019-05-23T02:19:28.518Z,100291.89
2019-05-23T02:21:59.475Z,100294.98
2019-05-23T02:24:31.765Z,100295.74
2019-05-23T02:27:03.318Z,100302.72
2019-05-23T02:29:34.925Z,100299.06
2019-05-23T02:32:07.505Z,100293.93
2019-05-23T02:34:38.668Z,100303.17
2019-05-23T02:37:11.828Z,100305.20
2019-05-23T02:39:56.542Z,100296.49
2019-05-23T02:42:38.949Z,100300.33
2019-05-23T02:45:11.426Z,100309.91
2019-05-23T02:47:44.958Z,100303.12
2019-05-23T02:50:40.677Z,100302.48
2019-05-23T02:53:14.799Z,100313.22
2019-05-23T02:55:48.619Z,100305.61
2019-05-23T02:58:40.626Z,100312.36
2019-05-23T03:01:36.659Z,100307.53
2019-05-23T03:04:12.307Z,100302.71
2019-05-23T03:06:44.617Z,100303.77
2019-05-23T03:09:17.112Z,100306.67
2019-05-23T03:11:52.874Z,100304.97
2019-05-23T03:14:23.707Z,100300.45
2019-05-23T03:16:56.421Z,100305.50
2019-05-23T03:19:39.042Z,100309.46
2019-05-23T03:22:26.039Z,100312.36
2019-05-23T03:25:04.776Z,100304.64
2019-05-23T03:27:40.028Z,100307.31
2019-05-23T03:30:13.059Z,100311.50
2019-05-23T03:32:48.523Z,100312.90
2019-05-23T03:35:30.240Z,100309.27
2019-05-23T03:38:01.893Z,100307.23
2019-05-23T03:40:33.463Z,100308.92
2019-05-23T03:43:08.032Z,100311.71
2019-05-23T03:45:44.468Z,100311.70
2019-05-23T03:48:15.733Z,100312.00
2019-05-23T03:50:47.355Z,100308.55
2019-05-23T03:53:19.186Z,100303.60
2019-05-23T03:55:52.685Z,100310.80
2019-05-23T03:58:24.050Z,100306.27
2019-05-23T04:00:56.457Z,100300.78
2019-05-23T04:03:29.968Z,100301.65
2019-05-23T04:06:01.032Z,100310.71
2019-05-23T04:08:32.228Z,100307.54
2019-05-23T04:11:03.459Z,100306.08
2019-05-23T04:13:34.720Z,100299.24
2019-05-23T04:16:05.479Z,100303.25
2019-05-23T04:18:37.359Z,100306.19
2019-05-23T04:21:08.514Z,100308.66
2019-05-23T04:23:40.068Z,100311.21
2019-05-23T04:26:11.253Z,100313.41
2019-05-23T04:28:41.986Z,100314.52
2019-05-23T04:31:13.512Z,100317.41
2019-05-23T04:34:04.592Z,100316.73
2019-05-23T04:36:35.853Z,100316.14
2019-05-23T04:39:07.801Z,100320.67
2019-05-23T04:41:38.666Z,100314.43
2019-05-23T04:44:10.055Z,100314.92
2019-05-23T04:46:41.301Z,100315.33
2019-05-23T04:49:12.160Z,100319.63
2019-05-23T04:51:43.331Z,100312.27
2019-05-23T04:54:14.128Z,100319.91
2019-05-23T04:56:45.658Z,100312.41
2019-05-23T04:59:16.756Z,100314.09
2019-05-23T05:01:47.659Z,100313.97
2019-05-23T05:04:18.742Z,100322.16
2019-05-23T05:06:49.597Z,100325.27
2019-05-23T05:09:25.057Z,100317.98
2019-05-23T05:11:56.010Z,100323.78
2019-05-23T05:14:27.991Z,100318.17
2019-05-23T05:16:59.191Z,100317.34
2019-05-23T05:19:30.316Z,100316.66
2019-05-23T05:22:01.276Z,100314.87
2019-05-23T05:24:32.011Z,100315.31
2019-05-23T05:27:02.972Z,100321.80
2019-05-23T05:29:34.029Z,100321.50
2019-05-23T05:32:06.247Z,100323.45
2019-05-23T05:34:37.248Z,100325.70
2019-05-23T05:37:08.465Z,100326.19
2019-05-23T05:39:39.840Z,100334.16
2019-05-23T05:42:11.887Z,100330.95
2019-05-23T05:44:42.867Z,100332.13
2019-05-23T05:47:14.234Z,100330.95
2019-05-23T05:49:45.699Z,100335.00
2019-05-23T05:52:16.652Z,100333.10
2019-05-23T05:54:47.551Z,100343.84
2019-05-23T05:57:18.376Z,100339.18
2019-05-23T05:59:49.433Z,100339.48
2019-05-23T06:02:20.318Z,100345.55
2019-05-23T06:04:50.838Z,100340.67
2019-05-23T06:07:37.549Z,100336.17
2019-05-23T06:10:10.472Z,100340.38
2019-05-23T06:12:41.418Z,100336.34
2019-05-23T06:15:12.613Z,100340.20
2019-05-23T06:17:43.223Z,100336.30
2019-05-23T06:20:14.849Z,100333.56
2019-05-23T06:22:46.447Z,100334.74
2019-05-23T06:25:17.123Z,100329.55
2019-05-23T06:27:48.796Z,100336.02
2019-05-23T06:30:21.770Z,100334.44
2019-05-23T06:32:52.353Z,100332.28
2019-05-23T06:35:23.819Z,100331.63
2019-05-23T06:37:54.863Z,100337.62
2019-05-23T06:40:26.550Z,100339.42
2019-05-23T06:42:57.756Z,100333.67
2019-05-23T06:45:28.774Z,100334.98
2019-05-23T06:48:00.045Z,100328.51
2019-05-23T06:50:31.271Z,100336.23
2019-05-23T06:53:02.813Z,100330.98
2019-05-23T06:55:33.719Z,100341.36
2019-05-23T06:58:05.611Z,100342.62
2019-05-23T07:00:36.571Z,100340.45
2019-05-23T07:03:07.739Z,100342.89
2019-05-23T07:05:39.493Z,100340.52
2019-05-23T07:08:10.044Z,100341.97
2019-05-23T07:10:44.229Z,100343.76
2019-05-23T07:13:16.582Z,100348.96
2019-05-23T07:15:47.448Z,100348.39
2019-05-23T07:18:18.024Z,100345.94
2019-05-23T07:20:49.250Z,100350.41
2019-05-23T07:23:20.222Z,100356.09
2019-05-23T07:25:50.845Z,100358.52
2019-05-23T07:28:21.825Z,100356.95
2019-05-23T07:30:52.986Z,100361.76
2019-05-23T07:33:24.179Z,100352.41
2019-05-23T07:35:55.109Z,100347.10
2019-05-23T07:38:26.162Z,100348.67
2019-05-23T07:40:57.736Z,100349.14
2019-05-23T07:43:28.850Z,100342.87
2019-05-23T07:46:03.113Z,100345.31
2019-05-23T07:48:35.133Z,100351.41
2019-05-23T07:51:06.054Z,100352.36
2019-05-23T07:53:54.716Z,100350.18
2019-05-23T07:56:42.558Z,100359.33
2019-05-23T07:59:13.498Z,100353.80
2019-05-23T08:01:49.056Z,100349.72
2019-05-23T08:04:22.517Z,100353.94
2019-05-23T08:06:53.039Z,100350.93
2019-05-23T08:09:24.302Z,100349.16
2019-05-23T08:11:55.139Z,100350.95
2019-05-23T08:14:26.217Z,100346.22
2019-05-23T08:16:57.176Z,100344.06
2019-05-23T08:19:28.033Z,100339.65
2019-05-23T08:21:59.074Z,100335.34
2019-05-23T08:24:30.853Z,100341.47
2019-05-23T08:27:02.221Z,100343.62
2019-05-23T08:29:34.058Z,100341.96
2019-05-23T08:32:05.715Z,100346.06
2019-05-23T08:34:42.207Z,100352.39
2019-05-23T08:37:09.121Z,100354.38
2019-05-23T08:39:40.716Z,100349.72
2019-05-23T08:42:12.420Z,100341.41
2019-05-23T08:44:43.552Z,100335.09
2019-05-23T08:47:15.430Z,100353.41
2019-05-23T08:49:45.960Z,100344.20
2019-05-23T08:52:17.035Z,100344.14
2019-05-23T08:54:48.443Z,100341.91
2019-05-23T08:57:19.247Z,100340.27
2019-05-23T08:59:50.122Z,100339.03
2019-05-23T09:02:22.289Z,100343.73
2019-05-23T09:05:04.345Z,100335.44
2019-05-23T09:07:25.225Z,100336.70
2019-05-23T09:09:56.088Z,100338.34
2019-05-23T09:12:27.145Z,100338.61
2019-05-23T09:14:58.320Z,100347.26
2019-05-23T09:17:51.397Z,100342.68
2019-05-23T09:20:13.670Z,100346.72
2019-05-23T09:22:55.142Z,100342.27
2019-05-23T09:25:35.297Z,100345.70
2019-05-23T09:28:15.179Z,100338.22
2019-05-23T09:30:51.017Z,100336.85
2019-05-23T09:33:21.855Z,100346.01
2019-05-23T09:35:52.713Z,100341.70
2019-05-23T09:38:24.084Z,100345.63
2019-05-23T09:40:55.037Z,100343.12
2019-05-23T09:43:26.097Z,100350.55
2019-05-23T09:45:57.075Z,100342.31
2019-05-23T09:48:28.958Z,100348.35
2019-05-23T09:50:59.686Z,100345.41
2019-05-23T09:53:30.647Z,100346.34
2019-05-23T09:56:01.665Z,100350.18
2019-05-23T09:58:32.788Z,100348.22
2019-05-23T10:01:04.665Z,100345.81
2019-05-23T10:03:35.626Z,100344.90
2019-05-23T10:06:07.002Z,100354.42
2019-05-23T10:08:38.338Z,100350.95
2019-05-23T10:11:09.298Z,100358.09
2019-05-23T10:13:39.867Z,100353.36
2019-05-23T10:16:10.720Z,100352.79
2019-05-23T10:18:41.884Z,100347.28
2019-05-23T10:21:13.330Z,100349.34
2019-05-23T10:23:44.093Z,100346.60
2019-05-23T10:26:14.979Z,100344.36
2019-05-23T10:28:45.724Z,100354.97
2019-05-23T10:31:17.085Z,100350.55
2019-05-23T10:33:48.354Z,100361.86
2019-05-23T10:36:20.231Z,100355.42
2019-05-23T10:38:51.495Z,100352.75
2019-05-23T10:41:22.556Z,100355.43
2019-05-23T10:43:53.605Z,100358.97
2019-05-23T10:46:24.659Z,100363.59
2019-05-23T10:48:56.045Z,100368.95
2019-05-23T10:51:26.680Z,100368.39
2019-05-23T10:53:58.387Z,100363.91
2019-05-23T10:56:29.332Z,100368.11
2019-05-23T10:58:59.861Z,100362.13
2019-05-23T11:01:31.248Z,100368.40
2019-05-23T11:04:03.090Z,100363.39
2019-05-23T11:06:34.065Z,100368.58
2019-05-23T11:09:08.136Z,100363.36
2019-05-23T11:11:38.871Z,100366.13
2019-05-23T11:14:10.253Z,100368.52
2019-05-23T11:16:42.043Z,100370.44
2019-05-23T11:19:13.474Z,100360.78
2019-05-23T11:21:44.012Z,100360.78
2019-05-23T11:24:15.071Z,100357.95
2019-05-23T11:26:46.146Z,100363.77
2019-05-23T11:29:17.210Z,100361.11
2019-05-23T11:31:48.579Z,100360.28
2019-05-23T11:34:19.556Z,100368.34
2019-05-23T11:36:50.903Z,100364.72
2019-05-23T11:39:22.923Z,100365.89
2019-05-23T11:41:53.740Z,100364.57
2019-05-23T11:44:24.696Z,100363.59
2019-05-23T11:46:56.274Z,100362.52
2019-05-23T11:49:27.318Z,100367.47
2019-05-23T11:51:58.475Z,100369.45
2019-05-23T11:54:29.445Z,100369.44
2019-05-23T11:57:00.615Z,100372.57
2019-05-23T11:59:31.577Z,100374.31
2019-05-23T12:02:22.477Z,100376.11
2019-05-23T12:04:55.481Z,100373.92
2019-05-23T12:07:27.970Z,100374.95
2019-05-23T12:09:59.079Z,100375.50
2019-05-23T12:12:30.015Z,100368.91
2019-05-23T12:15:00.949Z,100367.62
2019-05-23T12:17:33.646Z,100360.86
2019-05-23T12:20:10.631Z,100360.29
2019-05-23T12:22:42.450Z,100352.93
2019-05-23T12:25:21.936Z,100357.91
2019-05-23T12:27:46.307Z,100359.73
2019-05-23T12:30:19.411Z,100353.66
2019-05-23T12:32:56.272Z,100352.41
2019-05-23T12:35:27.333Z,100348.30
2019-05-23T12:38:02.158Z,100346.81
2019-05-23T12:40:36.287Z,100348.39
2019-05-23T12:43:07.265Z,100348.96
2019-05-23T12:45:38.339Z,100345.65
2019-05-23T12:48:28.501Z,100351.30
2019-05-23T12:51:06.722Z,100344.07
2019-05-23T12:53:38.207Z,100352.77
2019-05-23T12:56:09.294Z,100339.66
2019-05-23T12:58:39.927Z,100345.41
2019-05-23T13:01:12.720Z,100338.36
2019-05-23T13:03:44.076Z,100347.20
2019-05-23T13:06:28.874Z,100336.27
2019-05-23T13:09:03.595Z,100344.38
2019-05-23T13:11:34.594Z,100338.05
2019-05-23T13:14:06.230Z,100333.59
2019-05-23T13:16:37.168Z,100336.34
2019-05-23T13:19:08.453Z,100336.00
2019-05-23T13:21:39.408Z,100325.95
2019-05-23T13:24:10.270Z,100333.90
2019-05-23T13:26:41.584Z,100319.13
2019-05-23T13:29:12.694Z,100324.88
2019-05-23T13:31:43.545Z,100318.13
2019-05-23T13:34:14.508Z,100313.22
2019-05-23T13:36:45.490Z,100312.15
2019-05-23T13:39:16.828Z,100308.95
2019-05-23T13:41:47.508Z,100313.63
2019-05-23T13:44:32.593Z,100306.08
2019-05-23T13:46:50.934Z,100300.56
2019-05-23T13:49:22.204Z,100295.46
2019-05-23T13:51:53.690Z,100302.31
2019-05-23T13:54:24.523Z,100299.20
2019-05-23T13:57:00.637Z,100295.42
2019-05-23T13:59:34.329Z,100293.16
2019-05-23T14:02:14.605Z,100297.46
2019-05-23T14:11:30.656Z,100294.49
2019-05-23T14:14:02.851Z,100294.97
2019-05-23T14:16:35.518Z,100292.91
2019-05-23T14:19:06.814Z,100293.50
2019-05-23T14:21:37.403Z,100296.81
2019-05-23T14:24:08.312Z,100286.95
2019-05-23T14:26:41.629Z,100284.73
2019-05-23T14:29:13.398Z,100283.07
2019-05-23T14:31:52.523Z,100289.33
2019-05-23T14:34:24.517Z,100290.08
2019-05-23T14:36:57.822Z,100288.20
2019-05-23T14:39:34.518Z,100286.07
2019-05-23T14:42:08.140Z,100291.94
2019-05-23T14:44:40.024Z,100290.14
2019-05-23T14:47:19.049Z,100291.34
2019-05-23T14:50:04.946Z,100287.66
2019-05-23T14:52:38.640Z,100291.94
2019-05-23T14:55:12.385Z,100294.89
2019-05-23T14:57:44.872Z,100299.97
2019-05-23T15:00:17.161Z,100300.16
2019-05-23T15:02:49.037Z,100301.45
2019-05-23T15:05:21.071Z,100296.59
2019-05-23T15:07:53.004Z,100300.80
2019-05-23T15:10:24.455Z,100293.87
2019-05-23T15:12:56.654Z,100296.92
2019-05-23T15:15:29.146Z,100304.54
2019-05-23T15:18:00.600Z,100306.52
2019-05-23T15:20:32.481Z,100306.89
2019-05-23T15:23:04.071Z,100311.69
2019-05-23T15:25:35.852Z,100313.09
2019-05-23T15:28:10.181Z,100314.63
2019-05-23T15:30:41.950Z,100316.55
2019-05-23T15:33:13.953Z,100317.22
2019-05-23T15:35:46.251Z,100322.58
2019-05-23T15:38:18.002Z,100329.52
2019-05-23T15:40:49.683Z,100333.78
2019-05-23T15:43:21.452Z,100332.41
2019-05-23T15:45:53.429Z,100337.61
2019-05-23T15:48:25.107Z,100339.16
2019-05-23T15:50:56.883Z,100334.17
2019-05-23T15:53:42.582Z,100335.43
2019-05-23T15:56:31.122Z,100331.17
2019-05-23T15:59:10.548Z,100332.98
2019-05-23T16:01:44.187Z,100336.95
2019-05-23T16:04:17.600Z,100342.39
2019-05-23T16:06:51.328Z,100350.23
2019-05-23T16:09:30.231Z,100345.04
2019-05-23T16:11:57.309Z,100337.21
2019-05-23T16:14:29.531Z,100342.80
2019-05-23T16:17:00.991Z,100338.52
2019-05-23T16:19:32.957Z,100338.84
2019-05-23T16:22:05.044Z,100331.78
2019-05-23T16:24:36.710Z,100336.14
2019-05-23T16:27:08.909Z,100329.85
2019-05-23T16:29:42.048Z,100332.52
2019-05-23T16:32:34.125Z,100331.11
2019-05-23T16:44:41.837Z,100328.00
2019-05-23T16:47:13.616Z,100332.80
2019-05-23T16:49:45.692Z,100326.80
2019-05-23T16:52:17.374Z,100329.61
2019-05-23T16:54:51.297Z,100334.57
2019-05-23T16:57:37.284Z,100329.11
2019-05-23T17:00:27.589Z,100339.03
2019-05-23T17:03:02.525Z,100339.45
2019-05-23T17:05:47.797Z,100351.38
2019-05-23T17:08:21.008Z,100352.44
2019-05-23T17:10:57.280Z,100348.63
2019-05-23T17:13:36.109Z,100341.04
2019-05-23T17:16:21.596Z,100335.42
2019-05-23T17:19:15.056Z,100345.09
2019-05-23T17:22:13.233Z,100343.13
2019-05-23T17:24:48.576Z,100340.80
2019-05-23T17:27:27.232Z,100340.80
2019-05-23T17:30:30.823Z,100345.74
2019-05-23T17:33:06.874Z,100346.02
2019-05-23T17:35:38.638Z,100344.49
2019-05-23T17:38:10.622Z,100355.63
2019-05-23T17:40:42.498Z,100350.64
2019-05-23T17:43:14.888Z,100351.34
2019-05-23T17:45:46.869Z,100358.25
2019-05-23T17:48:18.834Z,100357.47
2019-05-23T17:50:50.715Z,100360.54
2019-05-23T17:53:22.816Z,100366.45
2019-05-23T17:55:55.073Z,100371.36
2019-05-23T17:58:26.714Z,100374.77
2019-05-23T18:00:58.984Z,100379.77
2019-05-23T18:03:31.043Z,100376.69
2019-05-23T18:06:13.856Z,100378.53
2019-05-23T18:08:49.945Z,100381.63
2019-05-23T18:11:21.413Z,100380.11
2019-05-23T18:13:54.517Z,100385.64
2019-05-23T18:16:27.111Z,100388.92
2019-05-23T18:18:58.989Z,100385.19
2019-05-23T18:21:32.303Z,100388.66
2019-05-23T18:24:06.519Z,100396.09
2019-05-23T18:26:37.984Z,100394.62
2019-05-23T18:29:13.504Z,100394.86
2019-05-23T18:31:46.873Z,100400.99
2019-05-23T18:34:20.267Z,100395.00
2019-05-23T18:36:54.211Z,100397.39
2019-05-23T18:39:28.144Z,100394.52
2019-05-23T18:42:00.116Z,100395.83
2019-05-23T18:44:32.410Z,100394.78
2019-05-23T18:47:05.798Z,100400.91
2019-05-23T18:49:43.333Z,100397.70
2019-05-23T18:52:15.318Z,100405.88
2019-05-23T18:54:47.060Z,100409.14
2019-05-23T18:57:18.754Z,100410.34
2019-05-23T18:59:50.522Z,100405.38
2019-05-23T19:02:26.486Z,100413.02
2019-05-23T19:04:58.277Z,100417.44
2019-05-23T19:07:30.467Z,100418.61
2019-05-23T19:10:02.136Z,100415.82
2019-05-23T19:12:33.914Z,100409.59
2019-05-23T19:15:09.266Z,100419.36
2019-05-23T19:17:40.744Z,100421.30
2019-05-23T19:20:12.927Z,100420.98
2019-05-23T19:22:44.615Z,100424.84
2019-05-23T19:25:16.153Z,100423.96
2019-05-23T19:27:47.832Z,100420.53
2019-05-23T19:30:20.899Z,100424.31
2019-05-23T19:32:52.520Z,100423.78
2019-05-23T19:35:25.014Z,100426.36
2019-05-23T19:37:56.485Z,100434.73
2019-05-23T19:40:28.812Z,100433.45
2019-05-23T19:43:00.553Z,100442.59
2019-05-23T19:45:34.031Z,100440.66
2019-05-23T19:48:06.045Z,100443.34
2019-05-23T19:50:38.863Z,100442.70
2019-05-23T19:53:10.622Z,100441.64
2019-05-23T19:55:42.402Z,100442.81
2019-05-23T19:58:13.957Z,100441.74
2019-05-23T20:00:46.362Z,100439.14
2019-05-23T20:03:32.627Z,100431.74
2019-05-23T20:06:03.155Z,100436.43
2019-05-23T20:08:34.560Z,100428.80
2019-05-23T20:11:06.747Z,100436.74
2019-05-23T20:13:38.642Z,100433.53
2019-05-23T20:16:10.827Z,100441.55
2019-05-23T20:18:42.606Z,100437.48
2019-05-23T20:21:14.389Z,100441.01
2019-05-23T20:23:46.269Z,100436.02
2019-05-23T20:26:18.269Z,100440.09
2019-05-23T20:28:50.428Z,100442.28
2019-05-23T20:31:22.393Z,100443.81
2019-05-23T20:33:54.572Z,100444.02
2019-05-23T20:36:26.474Z,100443.39
2019-05-23T20:38:58.351Z,100441.53
2019-05-23T20:41:33.338Z,100450.45
2019-05-23T20:44:05.080Z,100444.08
2019-05-23T20:46:36.423Z,100442.33
2019-05-23T20:49:41.635Z,100436.87
2019-05-23T20:52:25.985Z,100437.94
2019-05-23T20:55:07.129Z,100436.87
2019-05-23T20:57:40.823Z,100439.43
2019-05-23T21:00:14.225Z,100444.80
2019-05-23T21:02:46.220Z,100436.53
2019-05-23T21:05:29.595Z,100439.94
2019-05-23T21:08:13.630Z,100441.62
2019-05-23T21:10:56.655Z,100434.67
2019-05-23T21:13:35.261Z,100441.30
2019-05-23T21:16:12.018Z,100434.09
2019-05-23T21:18:43.823Z,100440.43
2019-05-23T21:21:21.735Z,100435.14
2019-05-23T21:24:04.980Z,100441.00
2019-05-23T21:26:57.099Z,100444.75
2019-05-23T21:29:28.895Z,100436.67
2019-05-23T21:32:11.906Z,100438.02
2019-05-23T21:34:50.104Z,100437.17
2019-05-23T21:37:21.896Z,100432.88
2019-05-23T21:39:53.995Z,100434.88
2019-05-23T21:42:25.449Z,100440.33
2019-05-23T21:44:57.327Z,100441.20
2019-05-23T21:47:29.003Z,100440.89
2019-05-23T21:50:00.862Z,100439.93
2019-05-23T21:52:32.657Z,100440.13
2019-05-23T21:55:05.810Z,100437.52
2019-05-23T21:57:37.214Z,100437.27
2019-05-23T22:00:11.125Z,100438.27
2019-05-23T22:02:42.613Z,100440.89
2019-05-23T22:05:16.350Z,100440.89
2019-05-23T22:07:48.616Z,100440.45
2019-05-23T22:10:21.028Z,100440.01
2019-05-23T22:13:03.899Z,100436.28
2019-05-23T22:15:34.809Z,100439.89
2019-05-23T22:18:07.374Z,100437.30
2019-05-23T22:20:38.767Z,100436.19
2019-05-23T22:23:10.766Z,100434.63
2019-05-23T22:25:42.629Z,100430.33
2019-05-23T22:28:14.405Z,100435.36
2019-05-23T22:30:46.288Z,100429.98
2019-05-23T22:33:19.882Z,100431.32
2019-05-23T22:35:51.664Z,100434.67
2019-05-23T22:38:23.551Z,100430.14
2019-05-23T22:40:55.314Z,100429.63
2019-05-23T22:43:27.193Z,100436.16
2019-05-23T22:45:58.904Z,100439.05
2019-05-23T22:48:30.662Z,100434.77
2019-05-23T22:51:02.534Z,100424.86
2019-05-23T22:53:34.321Z,100434.48
2019-05-23T22:56:06.185Z,100439.36
2019-05-23T22:58:37.955Z,100438.46
2019-05-23T23:01:10.368Z,100436.62
2019-05-23T23:03:41.832Z,100442.12
2019-05-23T23:06:13.815Z,100443.64
2019-05-23T23:08:46.408Z,100434.75
2019-05-23T23:11:17.882Z,100438.98
2019-05-23T23:13:49.654Z,100444.37
2019-05-23T23:16:21.312Z,100445.31
2019-05-23T23:18:53.086Z,100440.37
2019-05-23T23:21:24.985Z,100433.42
2019-05-23T23:23:56.457Z,100442.53
2019-05-23T23:26:28.232Z,100436.52
2019-05-23T23:29:00.880Z,100432.03
2019-05-23T23:31:32.509Z,100441.77
2019-05-23T23:34:04.176Z,100438.72
2019-05-23T23:36:36.054Z,100441.83
2019-05-23T23:39:07.830Z,100436.20
2019-05-23T23:41:39.589Z,100442.13
2019-05-23T23:44:11.793Z,100432.03
2019-05-23T23:47:01.364Z,100436.96
2019-05-23T23:49:51.041Z,100433.18
2019-05-23T23:52:40.714Z,100437.14
2019-05-23T23:55:30.699Z,100438.86
2019-05-23T23:58:01.743Z,100438.86
