createdAt,value
2019-04-23T00:02:03.990Z,43.70
2019-04-23T00:04:18.227Z,43.90
2019-04-23T00:06:57.441Z,44.30
2019-04-23T00:11:57.064Z,44.60
2019-04-23T00:14:27.290Z,44.60
2019-04-23T00:16:49.322Z,45.00
2019-04-23T00:19:24.682Z,45.10
2019-04-23T00:21:56.902Z,45.10
2019-04-23T00:25:25.639Z,45.20
2019-04-23T00:30:02.162Z,45.40
2019-04-23T00:32:28.805Z,45.80
2019-04-23T00:37:25.650Z,46.10
2019-04-23T00:39:52.319Z,46.30
2019-04-23T00:42:31.404Z,46.20
2019-04-23T00:44:54.315Z,46.40
2019-04-23T00:47:25.527Z,47.20
2019-04-23T00:50:04.310Z,46.70
2019-04-23T00:52:23.960Z,46.80
2019-04-23T00:55:01.043Z,47.00
2019-04-23T00:57:24.439Z,47.20
2019-04-23T01:00:03.538Z,46.90
2019-04-23T01:02:26.345Z,47.00
2019-04-23T01:05:01.275Z,47.10
2019-04-23T01:07:18.343Z,47.50
2019-04-23T01:09:56.067Z,47.60
2019-04-23T01:12:31.216Z,47.60
2019-04-23T01:14:56.335Z,47.70
2019-04-23T01:17:31.845Z,47.70
2019-04-23T01:19:55.063Z,47.70
2019-04-23T01:22:10.732Z,48.10
2019-04-23T01:24:44.070Z,48.40
2019-04-23T01:27:58.989Z,48.30
2019-04-23T01:30:15.553Z,48.00
2019-04-23T01:32:45.305Z,48.30
2019-04-23T01:38:00.795Z,48.70
2019-04-23T01:40:26.865Z,48.70
2019-04-23T01:43:05.495Z,48.70
2019-04-23T01:45:20.039Z,48.60
2019-04-23T01:50:20.480Z,49.10
2019-04-23T01:57:58.128Z,49.40
2019-04-23T02:00:34.249Z,49.70
2019-04-23T02:02:55.413Z,49.60
2019-04-23T02:05:23.243Z,49.70
2019-04-23T02:07:56.634Z,49.90
2019-04-23T02:10:32.947Z,50.20
2019-04-23T02:12:56.940Z,50.30
2019-04-23T02:15:23.109Z,50.20
2019-04-23T02:17:53.295Z,51.10
2019-04-23T02:20:21.871Z,50.30
2019-04-23T02:23:06.442Z,50.70
2019-04-23T02:25:39.398Z,51.40
2019-04-23T02:28:03.030Z,50.80
2019-04-23T02:30:53.146Z,51.10
2019-04-23T02:33:15.037Z,51.10
2019-04-23T02:41:51.196Z,51.50
2019-04-23T02:43:09.414Z,51.80
2019-04-23T02:45:39.814Z,52.20
2019-04-23T02:48:11.104Z,52.10
2019-04-23T02:53:11.724Z,52.40
2019-04-23T02:58:01.921Z,52.70
2019-04-23T03:00:39.631Z,52.90
2019-04-23T03:05:38.081Z,52.80
2019-04-23T03:10:31.289Z,53.30
2019-04-23T03:13:09.788Z,53.20
2019-04-23T03:18:39.717Z,53.10
2019-04-23T03:21:17.186Z,53.00
2019-04-23T03:26:26.337Z,53.90
2019-04-23T03:28:49.338Z,53.60
2019-04-23T03:41:15.072Z,54.80
2019-04-23T03:43:44.933Z,55.50
2019-04-23T03:46:15.947Z,55.80
2019-04-23T03:48:47.227Z,56.60
2019-04-23T03:51:11.288Z,57.00
2019-04-23T03:53:54.244Z,57.70
2019-04-23T03:56:16.074Z,57.80
2019-04-23T03:58:44.864Z,58.10
2019-04-23T04:01:11.863Z,58.30
2019-04-23T04:04:14.819Z,58.90
2019-04-23T04:08:47.429Z,59.50
2019-04-23T04:11:14.601Z,59.80
2019-04-23T04:13:42.807Z,60.40
2019-04-23T04:21:14.214Z,60.40
2019-04-23T04:23:42.809Z,61.50
2019-04-23T04:26:13.240Z,61.50
2019-04-23T04:31:36.878Z,62.00
2019-04-23T04:36:14.259Z,62.80
2019-04-23T04:44:07.244Z,64.20
2019-04-23T04:48:40.174Z,64.90
2019-04-23T04:53:58.102Z,63.00
2019-04-23T05:03:31.315Z,61.20
2019-04-23T05:06:12.750Z,60.50
2019-04-23T05:08:48.251Z,60.10
2019-04-23T05:11:21.568Z,59.80
2019-04-23T05:16:10.088Z,59.80
2019-04-23T05:26:17.537Z,58.90
2019-04-23T05:28:54.452Z,58.90
2019-04-23T05:31:17.622Z,58.80
2019-04-23T05:33:46.440Z,58.60
2019-04-23T05:36:24.755Z,58.30
2019-04-23T05:38:51.061Z,58.20
2019-04-23T05:41:16.626Z,58.10
2019-04-23T05:43:46.444Z,59.00
2019-04-23T05:46:22.301Z,58.50
2019-04-23T05:48:45.576Z,59.20
2019-04-23T05:51:28.314Z,59.70
2019-04-23T05:53:47.411Z,57.90
2019-04-23T05:56:13.272Z,57.50
2019-04-23T06:01:42.362Z,57.40
2019-04-23T06:03:58.214Z,57.70
2019-04-23T06:06:36.141Z,57.80
2019-04-23T06:08:53.289Z,57.80
2019-04-23T06:11:30.831Z,57.50
2019-04-23T06:14:02.039Z,57.50
2019-04-23T06:16:30.924Z,57.60
2019-04-23T06:18:55.214Z,57.50
2019-04-23T06:21:31.951Z,56.90
2019-04-23T06:23:50.227Z,57.10
2019-04-23T06:28:57.420Z,57.00
2019-04-23T06:31:22.837Z,56.80
2019-04-23T06:33:53.924Z,56.80
2019-04-23T06:36:28.012Z,56.20
2019-04-23T06:38:57.034Z,56.60
2019-04-23T06:41:21.260Z,56.50
2019-04-23T06:44:07.120Z,56.60
2019-04-23T06:46:39.475Z,56.60
2019-04-23T06:49:03.345Z,56.70
2019-04-23T06:51:38.379Z,56.70
2019-04-23T06:54:00.027Z,56.50
2019-04-23T06:56:40.146Z,57.00
2019-04-23T06:59:01.350Z,56.50
2019-04-23T07:01:33.426Z,56.20
2019-04-23T07:13:58.408Z,55.20
2019-04-23T07:16:31.447Z,55.70
2019-04-23T07:19:04.993Z,55.90
2019-04-23T07:21:28.004Z,56.10
2019-04-23T07:26:34.370Z,54.90
2019-04-23T07:29:05.063Z,55.10
2019-04-23T07:34:02.419Z,54.80
2019-04-23T07:44:45.273Z,52.80
2019-04-23T07:47:16.291Z,53.10
2019-04-23T07:49:37.870Z,53.10
2019-04-23T07:52:23.937Z,53.50
2019-04-23T07:54:42.373Z,53.50
2019-04-23T07:57:15.329Z,52.50
2019-04-23T07:59:47.357Z,52.30
2019-04-23T08:02:14.537Z,52.60
2019-04-23T08:04:48.337Z,52.70
2019-04-23T08:07:06.676Z,52.70
2019-04-23T08:09:43.297Z,53.10
2019-04-23T08:12:13.812Z,51.90
2019-04-23T08:14:44.238Z,51.90
2019-04-23T08:17:04.296Z,51.90
2019-04-23T08:19:48.114Z,52.00
2019-04-23T08:22:14.178Z,51.80
2019-04-23T08:24:50.604Z,51.80
2019-04-23T08:27:18.305Z,51.50
2019-04-23T08:29:55.763Z,51.90
2019-04-23T08:32:18.950Z,51.40
2019-04-23T08:34:51.761Z,50.50
2019-04-23T08:37:27.348Z,50.40
2019-04-23T08:39:46.610Z,50.80
2019-04-23T08:45:10.522Z,52.00
2019-04-23T08:47:32.033Z,51.50
2019-04-23T08:49:57.967Z,49.90
2019-04-23T08:52:31.192Z,50.20
2019-04-23T08:55:07.181Z,49.40
2019-04-23T08:57:31.959Z,49.00
2019-04-23T09:00:04.274Z,48.70
2019-04-23T09:07:53.794Z,47.80
2019-04-23T09:10:04.435Z,47.60
2019-04-23T09:12:37.981Z,46.80
2019-04-23T09:15:13.473Z,47.10
2019-04-23T09:22:34.473Z,48.00
2019-04-23T09:27:33.303Z,46.70
2019-04-23T09:30:07.030Z,47.00
2019-04-23T09:32:33.558Z,46.70
2019-04-23T09:37:54.229Z,44.90
2019-04-23T09:43:02.020Z,45.40
2019-04-23T09:45:43.809Z,44.80
2019-04-23T09:48:18.060Z,44.30
2019-04-23T09:53:17.098Z,44.20
2019-04-23T09:55:45.618Z,43.50
2019-04-23T09:58:10.968Z,43.40
2019-04-23T10:00:40.686Z,42.70
2019-04-23T10:02:59.938Z,42.80
2019-04-23T10:05:28.884Z,41.80
2019-04-23T10:07:54.468Z,42.10
2019-04-23T10:10:14.447Z,42.20
2019-04-23T10:12:44.066Z,42.30
2019-04-23T10:15:21.688Z,41.90
2019-04-23T10:17:42.552Z,41.30
2019-04-23T10:20:11.055Z,40.90
2019-04-23T10:22:39.602Z,40.40
2019-04-23T10:25:08.899Z,40.70
2019-04-23T10:27:39.048Z,40.40
2019-04-23T10:30:08.209Z,40.40
2019-04-23T10:32:37.783Z,39.60
2019-04-23T10:35:20.999Z,38.30
2019-04-23T10:37:48.131Z,38.30
2019-04-23T10:40:13.210Z,38.70
2019-04-23T10:42:42.580Z,38.60
2019-04-23T10:45:41.441Z,38.20
2019-04-23T10:48:33.113Z,38.50
2019-04-23T10:51:04.515Z,37.30
2019-04-23T10:53:39.929Z,37.70
2019-04-23T10:56:11.358Z,38.00
2019-04-23T10:58:41.080Z,37.30
2019-04-23T11:03:49.249Z,37.60
2019-04-23T11:06:21.308Z,37.30
2019-04-23T11:08:36.716Z,37.10
2019-04-23T11:13:45.217Z,37.80
2019-04-23T11:16:40.427Z,37.60
2019-04-23T11:18:55.403Z,37.10
2019-04-23T11:21:14.899Z,36.10
2019-04-23T11:23:42.528Z,36.80
2019-04-23T11:26:17.416Z,36.80
2019-04-23T11:28:45.085Z,37.00
2019-04-23T11:31:23.881Z,37.00
2019-04-23T11:33:50.991Z,37.60
2019-04-23T11:36:49.847Z,37.50
2019-04-23T11:41:22.737Z,37.70
2019-04-23T11:46:32.242Z,36.50
2019-04-23T11:56:32.486Z,37.30
2019-04-23T12:06:45.985Z,35.50
2019-04-23T12:09:26.233Z,34.90
2019-04-23T12:14:37.483Z,32.30
2019-04-23T12:27:08.420Z,31.20
2019-04-23T12:32:43.062Z,29.30
2019-04-23T12:37:35.103Z,31.00
2019-04-23T12:40:13.091Z,30.10
2019-04-23T12:42:48.736Z,29.30
2019-04-23T12:45:05.012Z,30.20
2019-04-23T12:47:43.838Z,32.00
2019-04-23T12:52:34.340Z,31.90
2019-04-23T12:55:08.623Z,30.00
2019-04-23T12:57:35.771Z,29.60
2019-04-23T13:00:00.348Z,29.70
2019-04-23T13:02:39.814Z,28.90
2019-04-23T13:05:02.195Z,29.80
2019-04-23T13:07:43.665Z,29.50
2019-04-23T13:15:05.682Z,28.10
2019-04-23T13:25:33.459Z,27.70
2019-04-23T13:28:02.741Z,27.40
2019-04-23T13:30:31.581Z,26.90
2019-04-23T13:32:58.935Z,27.30
2019-04-23T13:35:38.594Z,27.10
2019-04-23T13:40:33.770Z,27.80
2019-04-23T13:43:13.961Z,28.70
2019-04-23T13:45:51.200Z,28.60
2019-04-23T13:48:03.402Z,26.60
2019-04-23T13:50:40.381Z,26.90
2019-04-23T13:55:14.436Z,26.40
2019-04-23T13:58:07.558Z,26.20
2019-04-23T14:00:34.843Z,25.60
2019-04-23T14:02:56.405Z,25.60
2019-04-23T14:05:26.856Z,25.60
2019-04-23T14:08:00.890Z,25.30
2019-04-23T14:10:35.966Z,26.40
2019-04-23T14:18:19.063Z,27.30
2019-04-23T14:20:28.063Z,27.90
2019-04-23T14:23:08.608Z,27.70
2019-04-23T14:25:27.998Z,28.10
2019-04-23T14:28:05.629Z,28.10
2019-04-23T14:30:38.569Z,27.90
2019-04-23T14:33:00.855Z,27.90
2019-04-23T14:38:19.513Z,27.70
2019-04-23T14:40:35.221Z,28.10
2019-04-23T14:43:17.965Z,28.10
2019-04-23T14:45:39.384Z,27.90
2019-04-23T14:48:03.992Z,28.30
2019-04-23T14:53:13.163Z,28.40
2019-04-23T15:00:41.114Z,29.60
2019-04-23T15:03:20.400Z,29.50
2019-04-23T15:05:51.958Z,29.50
2019-04-23T15:08:03.901Z,29.50
2019-04-23T15:10:44.622Z,30.00
2019-04-23T15:13:12.175Z,30.50
2019-04-23T15:16:04.755Z,30.90
2019-04-23T15:18:13.190Z,30.90
2019-04-23T15:21:12.882Z,30.00
2019-04-23T15:26:37.327Z,30.00
2019-04-23T15:28:14.598Z,30.40
2019-04-23T15:30:57.048Z,30.90
2019-04-23T15:33:27.149Z,30.40
2019-04-23T15:36:21.982Z,30.80
2019-04-23T15:38:38.105Z,30.40
2019-04-23T15:41:01.858Z,31.00
2019-04-23T15:43:22.844Z,31.50
2019-04-23T15:45:52.680Z,31.10
2019-04-23T15:48:23.530Z,31.10
2019-04-23T15:51:04.364Z,31.40
2019-04-23T15:53:18.015Z,30.40
2019-04-23T15:56:06.442Z,30.50
2019-04-23T15:58:40.100Z,30.80
2019-04-23T16:01:19.306Z,30.60
2019-04-23T16:03:15.578Z,30.50
2019-04-23T16:05:44.703Z,31.00
2019-04-23T16:08:56.926Z,30.90
2019-04-23T16:11:26.568Z,30.60
2019-04-23T16:14:01.265Z,31.30
2019-04-23T16:16:14.574Z,31.40
2019-04-23T16:19:08.814Z,31.40
2019-04-23T16:21:47.312Z,31.80
2019-04-23T16:24:09.640Z,32.20
2019-04-23T16:26:37.361Z,32.20
2019-04-23T16:31:34.701Z,32.70
2019-04-23T16:34:17.772Z,32.50
2019-04-23T16:36:38.777Z,33.10
2019-04-23T16:39:07.582Z,32.70
2019-04-23T16:41:40.726Z,33.70
2019-04-23T16:44:15.839Z,33.00
2019-04-23T16:46:33.661Z,33.60
2019-04-23T16:51:32.750Z,33.80
2019-04-23T16:54:09.965Z,34.20
2019-04-23T16:56:55.246Z,34.70
2019-04-23T17:01:35.209Z,35.00
2019-04-23T17:04:11.804Z,36.10
2019-04-23T17:06:36.119Z,36.90
2019-04-23T17:11:33.626Z,38.00
2019-04-23T17:14:09.545Z,40.40
2019-04-23T17:16:38.331Z,41.00
2019-04-23T17:19:13.367Z,43.10
2019-04-23T17:21:37.008Z,44.50
2019-04-23T17:24:14.602Z,45.10
2019-04-23T17:26:38.961Z,45.60
2019-04-23T17:29:16.107Z,44.90
2019-04-23T17:34:21.686Z,46.80
2019-04-23T17:36:44.288Z,41.80
2019-04-23T17:39:41.379Z,42.30
2019-04-23T17:44:47.013Z,39.60
2019-04-23T17:47:13.415Z,39.90
2019-04-23T17:49:54.000Z,39.70
2019-04-23T17:52:18.754Z,40.30
2019-04-23T17:54:51.562Z,40.90
2019-04-23T18:00:08.354Z,41.40
2019-04-23T18:02:49.674Z,41.40
2019-04-23T18:04:56.371Z,41.70
2019-04-23T18:07:32.251Z,43.00
2019-04-23T18:09:56.968Z,43.30
2019-04-23T18:12:32.550Z,44.30
2019-04-23T18:14:59.363Z,45.00
2019-04-23T18:17:27.297Z,45.90
2019-04-23T18:20:00.318Z,45.70
2019-04-23T18:22:35.568Z,47.70
2019-04-23T18:25:12.634Z,47.80
2019-04-23T18:27:38.600Z,48.50
2019-04-23T18:30:15.606Z,48.90
2019-04-23T18:33:12.511Z,49.10
2019-04-23T18:35:20.261Z,49.90
2019-04-23T18:37:46.522Z,50.70
2019-04-23T18:40:12.172Z,51.10
2019-04-23T18:42:57.660Z,52.00
2019-04-23T18:45:28.993Z,52.50
2019-04-23T18:47:54.834Z,52.50
2019-04-23T18:50:26.892Z,53.30
2019-04-23T18:53:01.104Z,53.30
2019-04-23T18:55:29.271Z,54.10
2019-04-23T18:57:50.350Z,54.90
2019-04-23T19:00:24.925Z,55.20
2019-04-23T19:10:53.798Z,56.10
2019-04-23T19:16:01.713Z,56.30
2019-04-23T19:18:26.651Z,56.60
2019-04-23T19:21:07.761Z,56.90
2019-04-23T19:23:25.921Z,57.50
2019-04-23T19:25:48.270Z,57.80
2019-04-23T19:33:49.283Z,58.70
2019-04-23T19:38:32.996Z,59.10
2019-04-23T19:40:56.660Z,59.10
2019-04-23T19:43:33.327Z,59.60
2019-04-23T19:46:05.649Z,60.20
2019-04-23T19:48:34.051Z,60.50
2019-04-23T19:53:51.705Z,60.00
2019-04-23T19:56:08.666Z,60.60
2019-04-23T19:58:44.996Z,61.00
2019-04-23T20:06:00.549Z,61.70
2019-04-23T20:08:48.964Z,62.40
2019-04-23T20:10:54.302Z,62.30
2019-04-23T20:13:41.236Z,62.30
2019-04-23T20:18:42.588Z,62.90
2019-04-23T20:23:43.244Z,63.50
2019-04-23T20:32:26.654Z,63.60
2019-04-23T20:34:11.507Z,65.00
2019-04-23T20:36:29.945Z,64.40
2019-04-23T20:39:00.779Z,64.20
2019-04-23T20:41:35.554Z,64.60
2019-04-23T20:44:01.368Z,64.80
2019-04-23T20:46:33.862Z,65.00
2019-04-23T20:49:07.673Z,65.40
2019-04-23T20:51:34.199Z,65.60
2019-04-23T20:54:12.254Z,65.90
2019-04-23T20:59:00.230Z,65.50
2019-04-23T21:01:37.170Z,65.80
2019-04-23T21:04:17.814Z,65.80
2019-04-23T21:06:39.406Z,66.20
2019-04-23T21:09:32.986Z,66.50
2019-04-23T21:11:40.637Z,66.60
2019-04-23T21:14:15.338Z,66.80
2019-04-23T21:16:39.026Z,66.70
2019-04-23T21:19:02.522Z,66.80
2019-04-23T21:21:45.837Z,67.90
2019-04-23T21:24:04.007Z,67.10
2019-04-23T21:26:44.230Z,67.40
2019-04-23T21:28:59.210Z,67.30
2019-04-23T21:31:40.402Z,67.30
2019-04-23T21:36:38.518Z,68.40
2019-04-23T21:39:34.357Z,68.40
2019-04-23T21:42:14.748Z,68.90
2019-04-23T21:47:02.643Z,68.20
2019-04-23T21:49:41.274Z,68.70
2019-04-23T21:52:20.562Z,69.00
2019-04-23T21:54:54.723Z,70.80
2019-04-23T21:57:32.496Z,69.90
2019-04-23T21:59:52.841Z,70.10
2019-04-23T22:02:22.020Z,70.40
2019-04-23T22:04:52.727Z,70.20
2019-04-23T22:07:16.758Z,70.40
2019-04-23T22:09:56.305Z,71.70
2019-04-23T22:12:23.254Z,71.80
2019-04-23T22:14:50.779Z,71.10
2019-04-23T22:17:20.591Z,70.80
2019-04-23T22:19:56.953Z,71.70
2019-04-23T22:22:17.012Z,71.20
2019-04-23T22:24:51.486Z,71.70
2019-04-23T22:27:16.513Z,71.50
2019-04-23T22:29:44.687Z,72.70
2019-04-23T22:32:21.079Z,72.20
2019-04-23T22:34:57.287Z,72.20
2019-04-23T22:39:52.421Z,72.10
2019-04-23T22:42:36.309Z,72.70
2019-04-23T22:45:00.596Z,73.40
2019-04-23T22:47:18.990Z,72.90
2019-04-23T22:52:24.974Z,73.00
2019-04-23T22:55:02.209Z,72.70
2019-04-23T22:57:17.419Z,73.10
2019-04-23T23:00:03.128Z,73.40
2019-04-23T23:02:41.263Z,73.90
2019-04-23T23:05:10.349Z,72.60
2019-04-23T23:07:40.589Z,73.10
2019-04-23T23:10:06.977Z,73.80
2019-04-23T23:12:31.901Z,74.60
2019-04-23T23:15:01.427Z,74.50
2019-04-23T23:17:30.600Z,74.40
2019-04-23T23:20:06.527Z,75.10
2019-04-23T23:22:31.425Z,75.50
2019-04-23T23:25:04.629Z,76.00
2019-04-23T23:27:32.025Z,75.10
2019-04-23T23:30:04.936Z,75.10
2019-04-23T23:32:31.205Z,75.50
2019-04-23T23:35:14.896Z,75.00
2019-04-23T23:37:28.404Z,75.40
2019-04-23T23:40:14.714Z,75.50
2019-04-23T23:42:37.891Z,75.50
2019-04-23T23:45:02.187Z,75.20
2019-04-23T23:47:43.134Z,74.80
2019-04-23T23:52:34.065Z,75.70
2019-04-23T23:55:08.258Z,75.20
2019-04-23T23:57:23.365Z,75.10
