createdAt,value
2019-01-16T00:01:20.321Z,100630.66
2019-01-16T00:04:02.034Z,100629.92
2019-01-16T00:07:02.817Z,100632.07
2019-01-16T00:09:39.352Z,100637.27
2019-01-16T00:12:19.097Z,100635.87
2019-01-16T00:15:06.409Z,100637.84
2019-01-16T00:17:53.242Z,100633.23
2019-01-16T00:20:40.501Z,100628.48
2019-01-16T00:23:34.877Z,100626.39
2019-01-16T00:26:22.110Z,100620.91
2019-01-16T00:29:03.847Z,100618.83
2019-01-16T00:31:44.630Z,100625.04
2019-01-16T00:34:48.167Z,100615.70
2019-01-16T00:37:35.361Z,100616.11
2019-01-16T00:40:29.027Z,100615.88
2019-01-16T00:43:11.721Z,100617.16
2019-01-16T00:45:51.912Z,100617.16
2019-01-16T00:48:40.028Z,100617.11
2019-01-16T00:51:24.689Z,100621.91
2019-01-16T00:54:10.983Z,100615.65
2019-01-16T00:56:56.367Z,100618.79
2019-01-16T00:59:39.078Z,100617.89
2019-01-16T01:02:25.742Z,100614.20
2019-01-16T01:05:05.733Z,100608.30
2019-01-16T01:07:43.649Z,100609.08
2019-01-16T01:10:27.064Z,100604.44
2019-01-16T01:13:03.438Z,100601.91
2019-01-16T01:15:40.518Z,100593.07
2019-01-16T01:18:32.262Z,100597.11
2019-01-16T01:21:17.096Z,100594.73
2019-01-16T01:24:04.430Z,100581.20
2019-01-16T01:26:44.079Z,100581.97
2019-01-16T01:29:29.863Z,100576.95
2019-01-16T01:32:10.536Z,100579.02
2019-01-16T01:37:45.935Z,100584.46
2019-01-16T01:40:24.817Z,100577.92
2019-01-16T01:43:06.510Z,100580.86
2019-01-16T01:45:49.328Z,100578.89
2019-01-16T01:48:40.136Z,100573.23
2019-01-16T01:51:23.873Z,100574.34
2019-01-16T01:54:02.995Z,100571.97
2019-01-16T01:56:53.095Z,100571.34
2019-01-16T01:59:37.864Z,100572.59
2019-01-16T02:02:21.081Z,100572.14
2019-01-16T02:04:59.898Z,100572.49
2019-01-16T02:08:00.668Z,100568.97
2019-01-16T02:10:45.906Z,100573.30
2019-01-16T02:13:43.741Z,100569.47
2019-01-16T02:16:41.441Z,100571.92
2019-01-16T02:19:30.435Z,100561.98
2019-01-16T02:22:13.335Z,100573.07
2019-01-16T02:24:59.372Z,100564.51
2019-01-16T02:27:47.914Z,100563.98
2019-01-16T02:30:43.076Z,100568.34
2019-01-16T02:33:30.548Z,100576.70
2019-01-16T02:36:22.344Z,100570.41
2019-01-16T02:39:04.962Z,100570.77
2019-01-16T02:42:03.333Z,100564.46
2019-01-16T02:44:50.144Z,100559.16
2019-01-16T02:47:28.976Z,100557.23
2019-01-16T02:50:16.583Z,100552.03
2019-01-16T02:52:55.937Z,100556.47
2019-01-16T02:55:34.555Z,100551.80
2019-01-16T02:58:26.251Z,100548.86
2019-01-16T03:01:12.163Z,100553.13
2019-01-16T03:03:59.330Z,100542.32
2019-01-16T03:06:35.846Z,100532.27
2019-01-16T03:09:31.783Z,100536.13
2019-01-16T03:12:19.306Z,100533.72
2019-01-16T03:15:09.193Z,100531.70
2019-01-16T03:18:15.960Z,100521.47
2019-01-16T03:21:04.854Z,100519.37
2019-01-16T03:23:44.165Z,100520.23
2019-01-16T03:26:41.551Z,100525.17
2019-01-16T03:29:36.310Z,100512.28
2019-01-16T03:32:23.484Z,100513.48
2019-01-16T03:35:01.254Z,100509.15
2019-01-16T03:37:52.836Z,100506.11
2019-01-16T03:40:53.774Z,100505.90
2019-01-16T03:43:57.513Z,100509.88
2019-01-16T03:46:45.146Z,100499.09
2019-01-16T03:49:42.837Z,100507.73
2019-01-16T03:52:34.553Z,100502.62
2019-01-16T03:55:21.156Z,100494.31
2019-01-16T03:57:58.521Z,100497.78
2019-01-16T04:00:44.009Z,100498.44
2019-01-16T04:03:32.553Z,100492.58
2019-01-16T04:06:14.865Z,100492.64
2019-01-16T04:09:06.221Z,100495.45
2019-01-16T04:11:53.365Z,100492.50
2019-01-16T04:14:33.973Z,100485.02
2019-01-16T04:17:21.906Z,100488.23
2019-01-16T04:20:19.609Z,100473.78
2019-01-16T04:23:04.747Z,100473.03
2019-01-16T04:25:47.359Z,100467.86
2019-01-16T04:28:21.279Z,100465.05
2019-01-16T04:31:08.518Z,100456.70
2019-01-16T04:34:00.147Z,100457.16
2019-01-16T04:36:51.759Z,100455.13
2019-01-16T04:39:46.271Z,100451.41
2019-01-16T04:42:29.459Z,100451.05
2019-01-16T04:45:27.385Z,100448.66
2019-01-16T04:48:08.803Z,100444.28
2019-01-16T04:50:57.403Z,100455.98
2019-01-16T04:53:48.810Z,100449.02
2019-01-16T04:56:36.072Z,100443.94
2019-01-16T04:59:30.698Z,100439.09
2019-01-16T05:02:22.040Z,100435.30
2019-01-16T05:05:05.773Z,100427.85
2019-01-16T05:07:53.020Z,100432.54
2019-01-16T05:10:41.578Z,100424.31
2019-01-16T05:13:43.191Z,100424.14
2019-01-16T05:16:43.936Z,100423.23
2019-01-16T05:19:40.570Z,100416.06
2019-01-16T05:22:28.016Z,100417.84
2019-01-16T05:25:16.657Z,100416.02
2019-01-16T05:27:59.157Z,100425.17
2019-01-16T05:30:46.684Z,100420.70
2019-01-16T05:33:22.130Z,100419.47
2019-01-16T05:36:07.514Z,100408.84
2019-01-16T05:38:54.695Z,100411.55
2019-01-16T05:41:53.000Z,100406.09
2019-01-16T05:44:40.604Z,100405.69
2019-01-16T05:47:29.823Z,100406.50
2019-01-16T05:50:24.221Z,100398.62
2019-01-16T05:53:03.307Z,100392.17
2019-01-16T05:55:45.430Z,100382.91
2019-01-16T05:58:44.162Z,100383.41
2019-01-16T06:01:40.039Z,100374.26
2019-01-16T06:04:28.576Z,100382.59
2019-01-16T06:07:15.905Z,100378.83
2019-01-16T06:10:03.241Z,100375.22
2019-01-16T06:12:53.523Z,100372.94
2019-01-16T06:15:42.090Z,100370.86
2019-01-16T06:18:31.024Z,100368.72
2019-01-16T06:21:17.534Z,100366.39
2019-01-16T06:23:58.915Z,100371.58
2019-01-16T06:26:40.310Z,100368.93
2019-01-16T06:29:27.875Z,100363.48
2019-01-16T06:32:31.718Z,100363.64
2019-01-16T06:35:18.564Z,100375.38
2019-01-16T06:38:07.099Z,100366.03
2019-01-16T06:41:14.050Z,100365.22
2019-01-16T06:43:58.746Z,100370.05
2019-01-16T06:46:36.663Z,100364.86
2019-01-16T06:49:16.701Z,100351.28
2019-01-16T06:52:02.624Z,100365.06
2019-01-16T06:54:49.816Z,100367.25
2019-01-16T06:57:50.474Z,100372.53
2019-01-16T07:00:38.658Z,100366.02
2019-01-16T07:03:26.053Z,100367.90
2019-01-16T07:06:13.724Z,100368.92
2019-01-16T07:09:04.941Z,100369.42
2019-01-16T07:11:53.486Z,100365.37
2019-01-16T07:14:32.643Z,100367.20
2019-01-16T07:17:20.049Z,100371.17
2019-01-16T07:20:09.834Z,100375.32
2019-01-16T07:23:07.848Z,100381.48
2019-01-16T07:25:55.313Z,100379.00
2019-01-16T07:28:42.756Z,100373.91
2019-01-16T07:31:42.278Z,100377.67
2019-01-16T07:34:35.704Z,100370.86
2019-01-16T07:37:36.569Z,100370.66
2019-01-16T07:40:21.062Z,100369.34
2019-01-16T07:43:01.725Z,100367.60
2019-01-16T07:45:50.336Z,100372.48
2019-01-16T07:48:44.868Z,100372.69
2019-01-16T07:51:32.711Z,100376.86
2019-01-16T07:54:27.225Z,100371.78
2019-01-16T07:57:08.058Z,100377.25
2019-01-16T08:00:08.599Z,100377.81
2019-01-16T08:03:04.720Z,100375.83
2019-01-16T08:06:04.232Z,100369.02
2019-01-16T08:08:52.849Z,100373.91
2019-01-16T08:11:46.542Z,100357.39
2019-01-16T08:14:41.223Z,100376.20
2019-01-16T08:17:21.037Z,100367.09
2019-01-16T08:20:12.455Z,100363.23
2019-01-16T08:22:59.673Z,100368.36
2019-01-16T08:25:39.689Z,100364.05
2019-01-16T08:28:27.288Z,100359.67
2019-01-16T08:31:02.239Z,100360.07
2019-01-16T08:33:43.735Z,100353.56
2019-01-16T08:36:32.416Z,100357.80
2019-01-16T08:39:13.160Z,100357.12
2019-01-16T08:41:52.893Z,100362.56
2019-01-16T08:44:41.440Z,100357.22
2019-01-16T08:47:24.481Z,100350.62
2019-01-16T08:50:11.917Z,100353.16
2019-01-16T08:53:01.377Z,100362.41
2019-01-16T08:55:44.911Z,100353.82
2019-01-16T08:58:28.378Z,100354.44
2019-01-16T09:01:19.556Z,100355.73
2019-01-16T09:04:00.534Z,100346.55
2019-01-16T09:06:47.821Z,100344.85
2019-01-16T09:09:33.029Z,100330.44
2019-01-16T09:12:20.275Z,100333.23
2019-01-16T09:15:18.139Z,100334.28
2019-01-16T09:17:55.912Z,100334.09
2019-01-16T09:20:40.006Z,100335.31
2019-01-16T09:23:37.111Z,100340.55
2019-01-16T09:26:17.071Z,100332.77
2019-01-16T09:28:59.281Z,100333.31
2019-01-16T09:31:46.983Z,100324.75
2019-01-16T09:34:42.514Z,100328.92
2019-01-16T09:37:26.857Z,100325.26
2019-01-16T09:40:05.694Z,100322.91
2019-01-16T09:42:53.040Z,100309.27
2019-01-16T09:45:32.761Z,100306.86
2019-01-16T09:48:21.287Z,100318.65
2019-01-16T09:51:22.009Z,100302.38
2019-01-16T09:54:05.281Z,100299.38
2019-01-16T09:56:58.443Z,100302.03
2019-01-16T09:59:48.937Z,100294.23
2019-01-16T10:02:39.322Z,100303.55
2019-01-16T10:05:28.600Z,100297.49
2019-01-16T10:08:05.782Z,100295.11
2019-01-16T10:11:03.449Z,100293.16
2019-01-16T10:13:41.242Z,100285.13
2019-01-16T10:16:23.755Z,100287.23
2019-01-16T10:19:18.341Z,100273.45
2019-01-16T10:22:03.124Z,100285.30
2019-01-16T10:24:54.339Z,100278.63
2019-01-16T10:27:42.773Z,100273.23
2019-01-16T10:30:34.032Z,100253.70
2019-01-16T10:33:21.186Z,100267.78
2019-01-16T10:36:15.982Z,100264.97
2019-01-16T10:39:05.602Z,100259.06
2019-01-16T10:42:06.183Z,100242.40
2019-01-16T10:45:01.000Z,100246.45
2019-01-16T10:47:39.344Z,100244.17
2019-01-16T10:50:28.081Z,100235.61
2019-01-16T10:53:09.291Z,100238.43
2019-01-16T10:56:00.908Z,100233.66
2019-01-16T10:58:58.619Z,100222.33
2019-01-16T11:01:48.144Z,100221.52
2019-01-16T11:04:39.245Z,100218.48
2019-01-16T11:07:26.951Z,100226.02
2019-01-16T11:10:27.721Z,100222.30
2019-01-16T11:13:27.345Z,100222.13
2019-01-16T11:16:18.728Z,100216.89
2019-01-16T11:19:16.212Z,100211.77
2019-01-16T11:22:13.898Z,100203.27
2019-01-16T11:24:59.404Z,100201.75
2019-01-16T11:28:03.185Z,100203.69
2019-01-16T11:30:51.710Z,100192.80
2019-01-16T11:33:49.634Z,100196.78
2019-01-16T11:36:37.263Z,100184.52
2019-01-16T11:39:26.128Z,100187.80
2019-01-16T11:42:13.599Z,100187.47
2019-01-16T11:45:01.072Z,100186.00
2019-01-16T11:47:55.143Z,100186.61
2019-01-16T11:50:32.279Z,100171.72
2019-01-16T11:53:22.691Z,100174.64
2019-01-16T11:56:20.169Z,100170.48
2019-01-16T11:59:00.706Z,100172.48
2019-01-16T12:01:48.001Z,100164.91
2019-01-16T12:04:27.472Z,100163.83
2019-01-16T12:07:28.283Z,100149.33
2019-01-16T12:10:19.827Z,100156.20
2019-01-16T12:12:55.790Z,100147.47
2019-01-16T12:15:34.051Z,100146.25
2019-01-16T12:18:22.560Z,100132.45
2019-01-16T12:21:13.078Z,100105.16
2019-01-16T12:24:00.395Z,100127.30
2019-01-16T12:26:48.043Z,100131.02
2019-01-16T12:29:27.351Z,100120.73
2019-01-16T12:32:15.169Z,100113.67
2019-01-16T12:35:03.717Z,100107.06
2019-01-16T12:37:52.248Z,100106.91
2019-01-16T12:40:40.786Z,100110.61
2019-01-16T12:43:28.100Z,100111.61
2019-01-16T12:46:25.878Z,100105.80
2019-01-16T12:49:14.370Z,100106.86
2019-01-16T12:51:53.487Z,100105.51
2019-01-16T12:54:42.040Z,100094.94
2019-01-16T12:57:29.299Z,100088.75
2019-01-16T13:00:27.759Z,100075.71
2019-01-16T13:03:14.270Z,100079.85
2019-01-16T13:05:56.149Z,100076.98
2019-01-16T13:08:39.893Z,100074.27
2019-01-16T13:11:33.968Z,100076.58
2019-01-16T13:14:22.542Z,100071.73
2019-01-16T13:17:23.255Z,100069.80
2019-01-16T13:20:11.067Z,100069.38
2019-01-16T13:23:02.685Z,100062.39
2019-01-16T13:25:52.603Z,100059.80
2019-01-16T13:28:40.135Z,100057.63
2019-01-16T13:31:37.676Z,100064.51
2019-01-16T13:34:22.071Z,100051.03
2019-01-16T13:37:04.962Z,100044.39
2019-01-16T13:39:53.556Z,100046.27
2019-01-16T13:42:47.941Z,100045.05
2019-01-16T13:45:30.945Z,100043.66
2019-01-16T13:48:29.116Z,100042.75
2019-01-16T13:51:08.877Z,100040.70
2019-01-16T13:54:12.549Z,100035.81
2019-01-16T13:57:10.135Z,100028.00
2019-01-16T13:59:57.416Z,100022.14
2019-01-16T14:02:45.377Z,100013.48
2019-01-16T14:05:22.776Z,100018.66
2019-01-16T14:08:10.019Z,100018.03
2019-01-16T14:10:46.257Z,100015.91
2019-01-16T14:13:33.801Z,100018.23
2019-01-16T14:16:21.570Z,100025.98
2019-01-16T14:19:10.136Z,100020.53
2019-01-16T14:21:57.491Z,100022.41
2019-01-16T14:24:42.150Z,100015.23
2019-01-16T14:27:21.591Z,100014.29
2019-01-16T14:30:16.209Z,100021.00
2019-01-16T14:33:10.986Z,100017.83
2019-01-16T14:35:51.480Z,100013.70
2019-01-16T14:38:34.459Z,100015.19
2019-01-16T14:41:31.141Z,100018.78
2019-01-16T14:44:17.593Z,100016.95
2019-01-16T14:47:05.102Z,100006.13
2019-01-16T14:49:49.289Z,99999.74
2019-01-16T14:52:36.607Z,99987.91
2019-01-16T14:55:26.310Z,99991.52
2019-01-16T14:58:22.928Z,99969.70
2019-01-16T15:01:14.637Z,99969.66
2019-01-16T15:03:57.775Z,99971.53
2019-01-16T15:06:49.173Z,99980.55
2019-01-16T15:09:56.231Z,99994.59
2019-01-16T15:12:42.587Z,99990.41
2019-01-16T15:15:31.158Z,99985.87
2019-01-16T15:18:18.694Z,99978.61
2019-01-16T15:21:07.290Z,99971.30
2019-01-16T15:23:51.057Z,99953.18
2019-01-16T15:26:37.664Z,99928.41
2019-01-16T15:29:31.641Z,99928.31
2019-01-16T15:32:33.079Z,99932.45
2019-01-16T15:35:14.486Z,99940.40
2019-01-16T15:38:18.429Z,99945.65
2019-01-16T15:41:06.020Z,99946.22
2019-01-16T15:43:46.802Z,99941.11
2019-01-16T15:46:38.221Z,99944.46
2019-01-16T15:49:25.756Z,99940.28
2019-01-16T15:52:18.370Z,99945.92
2019-01-16T15:55:07.554Z,99931.84
2019-01-16T15:58:01.735Z,99928.85
2019-01-16T16:00:49.469Z,99921.56
2019-01-16T16:03:56.403Z,99915.63
2019-01-16T16:06:53.918Z,99910.55
2019-01-16T16:09:45.119Z,99907.15
2019-01-16T16:12:27.230Z,99901.30
2019-01-16T16:15:13.830Z,99900.72
2019-01-16T16:18:01.507Z,99909.03
2019-01-16T16:21:01.072Z,99897.61
2019-01-16T16:23:41.538Z,99896.74
2019-01-16T16:26:35.925Z,99894.25
2019-01-16T16:29:30.727Z,99889.99
2019-01-16T16:32:07.503Z,99881.76
2019-01-16T16:35:00.247Z,99866.53
2019-01-16T16:37:47.904Z,99872.66
2019-01-16T16:40:37.840Z,99876.27
2019-01-16T16:43:36.033Z,99868.45
2019-01-16T16:46:18.234Z,99868.30
2019-01-16T16:49:06.798Z,99855.07
2019-01-16T16:52:05.503Z,99845.91
2019-01-16T16:54:53.080Z,99838.30
2019-01-16T16:57:39.362Z,99827.86
2019-01-16T17:00:28.428Z,99826.50
2019-01-16T17:03:14.366Z,99810.83
2019-01-16T17:06:00.579Z,99814.55
2019-01-16T17:08:49.163Z,99807.84
2019-01-16T17:11:46.670Z,99815.50
2019-01-16T17:14:34.382Z,99809.44
2019-01-16T17:17:14.554Z,99818.84
2019-01-16T17:20:03.423Z,99830.80
2019-01-16T17:22:50.892Z,99811.94
2019-01-16T17:25:40.542Z,99820.38
2019-01-16T17:28:35.034Z,99809.69
2019-01-16T17:31:20.391Z,99805.03
2019-01-16T17:34:13.763Z,99798.86
2019-01-16T17:37:01.493Z,99807.19
2019-01-16T17:39:58.958Z,99795.47
2019-01-16T17:42:46.498Z,99801.92
2019-01-16T17:45:34.083Z,99787.22
2019-01-16T17:48:25.057Z,99785.31
2019-01-16T17:51:25.961Z,99772.52
2019-01-16T17:54:13.261Z,99770.34
2019-01-16T17:57:00.758Z,99764.37
2019-01-16T18:00:03.477Z,99757.84
2019-01-16T18:02:44.060Z,99756.72
2019-01-16T18:05:32.204Z,99745.56
2019-01-16T18:08:20.984Z,99744.78
2019-01-16T18:11:10.214Z,99756.35
2019-01-16T18:13:49.459Z,99736.38
2019-01-16T18:16:44.758Z,99739.82
2019-01-16T18:19:32.276Z,99741.98
2019-01-16T18:22:12.552Z,99731.19
2019-01-16T18:24:59.893Z,99728.92
2019-01-16T18:27:47.118Z,99728.14
2019-01-16T18:30:49.586Z,99743.14
2019-01-16T18:33:32.380Z,99739.38
2019-01-16T18:36:08.368Z,99735.38
2019-01-16T18:38:48.494Z,99731.41
2019-01-16T18:41:26.096Z,99732.20
2019-01-16T18:44:18.124Z,99736.55
2019-01-16T18:47:05.380Z,99737.31
2019-01-16T18:49:53.936Z,99732.91
2019-01-16T18:52:38.490Z,99730.44
2019-01-16T18:55:45.858Z,99729.52
2019-01-16T18:58:31.030Z,99719.22
2019-01-16T19:01:18.962Z,99709.30
2019-01-16T19:04:03.838Z,99705.60
2019-01-16T19:06:48.997Z,99696.05
2019-01-16T19:09:42.048Z,99696.31
2019-01-16T19:12:40.540Z,99691.57
2019-01-16T19:15:29.039Z,99681.83
2019-01-16T19:18:06.911Z,99684.26
2019-01-16T19:20:50.232Z,99662.25
2019-01-16T19:23:31.606Z,99669.79
2019-01-16T19:26:23.642Z,99663.03
2019-01-16T19:29:14.759Z,99657.02
2019-01-16T19:32:00.053Z,99657.52
2019-01-16T19:34:51.471Z,99650.69
2019-01-16T19:37:46.172Z,99647.36
2019-01-16T19:40:29.058Z,99641.14
2019-01-16T19:43:16.350Z,99629.25
2019-01-16T19:45:57.988Z,99632.16
2019-01-16T19:48:59.428Z,99625.33
2019-01-16T19:51:39.073Z,99626.22
2019-01-16T19:54:27.723Z,99628.05
2019-01-16T19:57:05.876Z,99627.22
2019-01-16T20:00:01.850Z,99621.41
2019-01-16T20:02:49.548Z,99604.86
2019-01-16T20:05:41.087Z,99594.70
2019-01-16T20:08:31.700Z,99604.63
2019-01-16T20:11:19.280Z,99603.81
2019-01-16T20:14:01.567Z,99594.16
2019-01-16T20:16:48.970Z,99595.67
2019-01-16T20:19:46.944Z,99587.20
2019-01-16T20:22:34.272Z,99573.59
2019-01-16T20:25:17.246Z,99581.41
2019-01-16T20:28:04.846Z,99572.16
2019-01-16T20:30:49.367Z,99571.53
2019-01-16T20:33:44.088Z,99572.98
2019-01-16T20:36:35.482Z,99578.23
2019-01-16T20:39:29.447Z,99579.76
2019-01-16T20:42:21.234Z,99583.63
2019-01-16T20:45:08.316Z,99578.28
2019-01-16T20:47:59.675Z,99577.50
2019-01-16T20:50:48.280Z,99565.30
2019-01-16T20:53:24.231Z,99551.89
2019-01-16T20:56:03.985Z,99560.16
2019-01-16T20:58:52.347Z,99564.38
2019-01-16T21:01:47.004Z,99551.41
2019-01-16T21:04:42.059Z,99541.41
2019-01-16T21:07:23.198Z,99536.02
2019-01-16T21:10:00.508Z,99544.55
2019-01-16T21:12:41.005Z,99535.96
2019-01-16T21:15:28.793Z,99538.47
2019-01-16T21:18:16.409Z,99541.70
2019-01-16T21:21:21.395Z,99526.07
2019-01-16T21:24:10.961Z,99518.39
2019-01-16T21:26:51.513Z,99523.98
2019-01-16T21:29:39.082Z,99515.45
2019-01-16T21:32:26.439Z,99513.38
2019-01-16T21:35:23.091Z,99514.21
2019-01-16T21:38:10.517Z,99512.12
2019-01-16T21:40:56.805Z,99520.46
2019-01-16T21:43:48.267Z,99519.31
2019-01-16T21:46:36.579Z,99523.69
2019-01-16T21:49:23.988Z,99516.52
2019-01-16T21:52:12.244Z,99512.75
2019-01-16T21:54:59.885Z,99521.85
2019-01-16T21:57:36.958Z,99524.57
2019-01-16T22:00:27.718Z,99526.67
2019-01-16T22:03:05.899Z,99519.55
2019-01-16T22:05:54.596Z,99514.48
2019-01-16T22:08:43.277Z,99503.80
2019-01-16T22:11:27.738Z,99495.69
2019-01-16T22:14:18.032Z,99492.47
2019-01-16T22:17:05.690Z,99491.26
2019-01-16T22:19:46.225Z,99495.45
2019-01-16T22:22:33.843Z,99480.67
2019-01-16T22:25:31.315Z,99464.53
2019-01-16T22:28:22.949Z,99472.50
2019-01-16T22:31:26.609Z,99466.78
2019-01-16T22:34:06.191Z,99457.19
2019-01-16T22:36:53.412Z,99458.31
2019-01-16T22:39:41.939Z,99454.59
2019-01-16T22:42:29.279Z,99440.28
2019-01-16T22:45:17.804Z,99438.34
2019-01-16T22:48:02.285Z,99434.30
2019-01-16T22:50:50.633Z,99430.49
2019-01-16T22:53:43.322Z,99429.73
2019-01-16T22:56:37.889Z,99440.91
2019-01-16T22:59:16.711Z,99439.38
2019-01-16T23:01:58.592Z,99434.71
2019-01-16T23:04:46.120Z,99424.98
2019-01-16T23:07:29.345Z,99425.06
2019-01-16T23:10:09.922Z,99413.78
2019-01-16T23:12:57.377Z,99408.29
2019-01-16T23:15:38.322Z,99403.97
2019-01-16T23:18:25.861Z,99421.03
2019-01-16T23:21:13.324Z,99405.52
2019-01-16T23:23:49.865Z,99404.19
2019-01-16T23:26:37.634Z,99402.28
2019-01-16T23:29:15.573Z,99401.92
2019-01-16T23:32:03.226Z,99404.13
2019-01-16T23:34:50.663Z,99399.63
2019-01-16T23:37:28.837Z,99394.34
2019-01-16T23:40:07.978Z,99401.56
2019-01-16T23:42:55.411Z,99398.95
2019-01-16T23:45:41.601Z,99401.05
2019-01-16T23:48:21.236Z,99392.05
2019-01-16T23:51:01.417Z,99389.69
2019-01-16T23:53:47.686Z,99398.95
2019-01-16T23:56:35.633Z,99404.24
2019-01-16T23:59:27.076Z,99400.49
