createdAt,value
2023-09-12T00:01:48.681Z,99.90
2023-09-12T00:04:16.820Z,99.90
2023-09-12T00:06:45.837Z,99.90
2023-09-12T00:09:20.529Z,99.90
2023-09-12T00:11:50.302Z,99.90
2023-09-12T00:14:19.304Z,99.90
2023-09-12T00:16:48.176Z,99.90
2023-09-12T00:19:16.491Z,99.90
2023-09-12T00:21:45.881Z,99.90
2023-09-12T00:24:13.859Z,99.90
2023-09-12T00:26:41.777Z,99.90
2023-09-12T00:29:12.874Z,99.90
2023-09-12T00:31:42.095Z,99.90
2023-09-12T00:34:12.794Z,99.90
2023-09-12T00:36:43.321Z,99.90
2023-09-12T00:39:13.494Z,99.90
2023-09-12T00:41:43.924Z,99.90
2023-09-12T00:44:13.676Z,99.90
2023-09-12T00:46:43.191Z,99.90
2023-09-12T00:49:14.314Z,99.90
2023-09-12T00:51:45.861Z,99.90
2023-09-12T00:54:17.119Z,99.90
2023-09-12T00:56:45.553Z,99.90
2023-09-12T00:59:20.195Z,99.90
2023-09-12T01:01:49.428Z,99.90
2023-09-12T01:04:32.593Z,99.90
2023-09-12T01:07:06.639Z,99.90
2023-09-12T01:09:36.182Z,99.90
2023-09-12T01:12:05.308Z,99.90
2023-09-12T01:14:43.217Z,99.90
2023-09-12T01:17:12.158Z,99.90
2023-09-12T01:19:41.520Z,99.90
2023-09-12T01:22:49.148Z,99.90
2023-09-12T01:25:56.308Z,99.90
2023-09-12T01:28:32.941Z,99.90
2023-09-12T01:31:07.739Z,99.90
2023-09-12T01:33:38.545Z,99.90
2023-09-12T01:36:08.857Z,99.90
2023-09-12T01:38:37.864Z,99.90
2023-09-12T01:41:09.946Z,99.90
2023-09-12T01:43:41.857Z,99.90
2023-09-12T01:46:10.608Z,99.90
2023-09-12T01:48:41.301Z,99.90
2023-09-12T01:51:10.761Z,99.90
2023-09-12T01:53:42.431Z,99.90
2023-09-12T01:56:15.921Z,99.90
2023-09-12T01:58:48.241Z,99.90
2023-09-12T02:01:18.538Z,99.90
2023-09-12T02:03:48.606Z,99.90
2023-09-12T02:06:16.919Z,99.90
2023-09-12T02:08:45.379Z,99.90
2023-09-12T02:11:17.424Z,99.90
2023-09-12T02:13:46.690Z,99.90
2023-09-12T02:16:15.762Z,99.90
2023-09-12T02:18:47.453Z,99.90
2023-09-12T02:21:19.936Z,99.90
2023-09-12T02:23:53.216Z,99.90
2023-09-12T02:26:23.224Z,99.90
2023-09-12T02:28:54.059Z,99.90
2023-09-12T02:31:24.017Z,99.90
2023-09-12T02:33:53.192Z,99.90
2023-09-12T02:36:23.059Z,99.90
2023-09-12T02:38:51.207Z,99.90
2023-09-12T02:41:22.592Z,99.90
2023-09-12T02:43:55.794Z,99.90
2023-09-12T02:46:23.794Z,99.90
2023-09-12T02:48:54.700Z,99.90
2023-09-12T02:51:23.998Z,99.90
2023-09-12T02:53:57.536Z,99.90
2023-09-12T02:56:27.098Z,99.90
2023-09-12T02:59:00.305Z,99.90
2023-09-12T03:01:29.629Z,99.90
2023-09-12T03:04:04.405Z,99.90
2023-09-12T03:06:37.691Z,99.90
2023-09-12T03:09:07.744Z,99.90
2023-09-12T03:11:36.826Z,99.90
2023-09-12T03:14:06.372Z,99.90
2023-09-12T03:16:34.390Z,99.90
2023-09-12T03:19:04.618Z,99.90
2023-09-12T03:21:34.882Z,99.90
2023-09-12T03:24:08.592Z,99.90
2023-09-12T03:26:40.695Z,99.90
2023-09-12T03:29:12.883Z,99.90
2023-09-12T03:31:41.961Z,99.90
2023-09-12T03:34:13.663Z,99.90
2023-09-12T03:36:41.856Z,99.90
2023-09-12T03:39:14.659Z,99.90
2023-09-12T03:41:47.075Z,99.90
2023-09-12T03:44:17.410Z,99.90
2023-09-12T03:46:48.672Z,99.90
2023-09-12T03:49:22.516Z,99.90
2023-09-12T03:51:50.768Z,99.90
2023-09-12T03:54:19.325Z,99.90
2023-09-12T03:56:47.724Z,99.90
2023-09-12T03:59:17.225Z,99.90
2023-09-12T04:01:52.157Z,99.90
2023-09-12T04:04:20.304Z,99.90
2023-09-12T04:06:51.161Z,99.90
2023-09-12T04:09:19.270Z,99.90
2023-09-12T04:11:48.564Z,99.90
2023-09-12T04:14:19.495Z,99.90
2023-09-12T04:16:48.369Z,99.90
2023-09-12T04:19:17.241Z,99.90
2023-09-12T04:21:47.022Z,99.90
2023-09-12T04:24:19.387Z,99.90
2023-09-12T04:26:48.492Z,99.90
2023-09-12T04:29:18.425Z,99.90
2023-09-12T04:31:46.537Z,99.90
2023-09-12T04:34:18.411Z,99.90
2023-09-12T04:36:47.141Z,99.90
2023-09-12T04:39:17.154Z,99.90
2023-09-12T04:41:45.412Z,99.90
2023-09-12T04:44:13.749Z,99.90
2023-09-12T04:46:45.145Z,99.90
2023-09-12T04:49:16.192Z,99.90
2023-09-12T04:51:45.830Z,99.90
2023-09-12T04:54:13.881Z,99.90
2023-09-12T04:56:43.244Z,99.90
2023-09-12T04:59:11.777Z,99.90
2023-09-12T05:01:42.497Z,99.90
2023-09-12T05:04:12.763Z,99.90
2023-09-12T05:07:15.741Z,99.90
2023-09-12T05:09:46.555Z,99.90
2023-09-12T05:12:18.624Z,99.90
2023-09-12T05:14:51.762Z,99.90
2023-09-12T05:17:20.110Z,99.90
2023-09-12T05:19:51.843Z,99.90
2023-09-12T05:22:22.887Z,99.90
2023-09-12T05:24:50.893Z,99.90
2023-09-12T05:27:19.035Z,99.90
2023-09-12T05:29:50.848Z,99.90
2023-09-12T05:32:19.252Z,99.90
2023-09-12T05:34:53.205Z,99.90
2023-09-12T05:37:35.838Z,99.90
2023-09-12T05:40:06.173Z,99.90
2023-09-12T05:42:34.261Z,99.90
2023-09-12T05:45:04.379Z,99.90
2023-09-12T05:47:38.695Z,99.90
2023-09-12T05:50:08.544Z,99.90
2023-09-12T05:52:40.076Z,99.90
2023-09-12T05:55:12.258Z,99.90
2023-09-12T05:57:40.879Z,99.90
2023-09-12T06:00:16.808Z,99.90
2023-09-12T06:02:46.806Z,99.90
2023-09-12T06:05:14.843Z,99.90
2023-09-12T06:07:49.227Z,99.90
2023-09-12T06:10:17.324Z,99.90
2023-09-12T06:12:47.547Z,99.90
2023-09-12T06:15:17.084Z,99.90
2023-09-12T06:17:45.229Z,99.90
2023-09-12T06:20:13.840Z,99.90
2023-09-12T06:22:44.465Z,99.90
2023-09-12T06:25:15.299Z,99.90
2023-09-12T06:27:44.519Z,99.90
2023-09-12T06:30:14.961Z,99.90
2023-09-12T06:32:43.982Z,99.90
2023-09-12T06:35:13.116Z,99.90
2023-09-12T06:37:44.463Z,99.90
2023-09-12T06:40:16.971Z,99.90
2023-09-12T06:42:46.573Z,99.90
2023-09-12T06:45:15.070Z,99.90
2023-09-12T06:47:46.502Z,99.90
2023-09-12T06:50:19.305Z,99.90
2023-09-12T06:52:49.581Z,99.90
2023-09-12T06:55:21.425Z,99.90
2023-09-12T06:57:55.869Z,99.90
2023-09-12T07:00:25.801Z,99.90
2023-09-12T07:02:56.328Z,99.90
2023-09-12T07:05:30.530Z,99.90
2023-09-12T07:08:00.511Z,99.90
2023-09-12T07:10:30.871Z,99.90
2023-09-12T07:12:59.895Z,99.90
2023-09-12T07:15:33.396Z,99.90
2023-09-12T07:18:02.258Z,99.90
2023-09-12T07:20:30.620Z,99.90
2023-09-12T07:23:04.699Z,99.90
2023-09-12T07:25:42.012Z,99.90
2023-09-12T07:28:11.465Z,99.90
2023-09-12T07:30:43.966Z,99.90
2023-09-12T07:33:21.833Z,99.90
2023-09-12T07:35:57.030Z,99.90
2023-09-12T07:38:46.162Z,99.90
2023-09-12T07:41:23.485Z,99.90
2023-09-12T07:57:34.686Z,99.90
2023-09-12T08:00:05.704Z,99.90
2023-09-12T08:02:33.860Z,99.90
2023-09-12T08:05:03.937Z,99.90
2023-09-12T08:07:32.026Z,99.90
2023-09-12T08:10:00.895Z,99.90
2023-09-12T08:12:34.562Z,99.90
2023-09-12T08:15:02.917Z,99.90
2023-09-12T08:17:32.610Z,99.90
2023-09-12T08:20:00.748Z,99.90
2023-09-12T08:22:32.100Z,99.90
2023-09-12T08:25:01.336Z,99.90
2023-09-12T08:27:30.922Z,99.90
2023-09-12T08:29:59.084Z,99.90
2023-09-12T08:32:29.010Z,99.90
2023-09-12T08:35:01.226Z,99.90
2023-09-12T08:37:32.434Z,99.90
2023-09-12T08:40:00.857Z,99.90
2023-09-12T08:42:35.776Z,99.90
2023-09-12T08:45:05.641Z,99.90
2023-09-12T08:47:40.781Z,99.90
2023-09-12T08:50:13.367Z,99.90
2023-09-12T08:52:55.786Z,99.90
2023-09-12T08:55:34.461Z,99.90
2023-09-12T08:58:05.472Z,99.90
2023-09-12T09:00:52.171Z,99.90
2023-09-12T09:03:24.655Z,99.90
2023-09-12T09:06:00.774Z,99.90
2023-09-12T09:08:30.416Z,99.90
2023-09-12T09:11:06.172Z,99.90
2023-09-12T09:13:36.383Z,99.90
2023-09-12T09:16:16.358Z,99.90
2023-09-12T09:18:56.034Z,99.90
2023-09-12T09:21:27.403Z,99.90
2023-09-12T09:23:56.674Z,99.90
2023-09-12T09:26:26.107Z,99.90
2023-09-12T09:29:10.492Z,99.90
2023-09-12T09:31:42.890Z,99.90
2023-09-12T09:34:19.817Z,99.90
2023-09-12T09:36:51.977Z,99.90
2023-09-12T09:39:21.953Z,99.90
2023-09-12T09:41:51.253Z,99.90
2023-09-12T09:44:23.379Z,99.90
2023-09-12T09:46:56.991Z,99.90
2023-09-12T09:49:28.827Z,99.90
2023-09-12T09:51:58.201Z,99.90
2023-09-12T09:54:32.623Z,99.90
2023-09-12T09:57:00.903Z,99.90
2023-09-12T09:59:33.755Z,99.90
2023-09-12T10:02:04.706Z,99.90
2023-09-12T10:07:11.169Z,99.90
2023-09-12T10:09:40.189Z,99.80
2023-09-12T10:12:13.869Z,99.90
2023-09-12T10:14:46.535Z,99.60
2023-09-12T10:17:26.289Z,98.20
2023-09-12T10:20:11.156Z,97.50
2023-09-12T10:22:46.114Z,95.90
2023-09-12T10:25:16.837Z,96.50
2023-09-12T10:27:45.829Z,97.50
2023-09-12T10:30:16.456Z,97.20
2023-09-12T10:32:47.109Z,95.50
2023-09-12T10:35:18.685Z,96.80
2023-09-12T10:37:52.201Z,95.00
2023-09-12T10:40:23.523Z,94.10
2023-09-12T10:42:53.436Z,95.30
2023-09-12T10:45:23.697Z,92.90
2023-09-12T10:47:52.021Z,93.10
2023-09-12T10:50:23.454Z,92.80
2023-09-12T10:52:52.069Z,92.80
2023-09-12T10:55:21.232Z,92.90
2023-09-12T10:58:06.387Z,93.80
2023-09-12T11:00:39.693Z,93.10
2023-09-12T11:03:44.774Z,93.60
2023-09-12T11:06:23.314Z,93.20
2023-09-12T11:09:20.735Z,93.10
2023-09-12T11:11:50.622Z,92.90
2023-09-12T11:14:28.239Z,91.80
2023-09-12T11:17:31.054Z,93.80
2023-09-12T11:20:12.962Z,92.20
2023-09-12T11:22:43.159Z,93.50
2023-09-12T11:25:27.365Z,91.90
2023-09-12T11:28:17.328Z,91.70
2023-09-12T11:30:59.427Z,90.60
2023-09-12T11:33:30.773Z,91.00
2023-09-12T11:36:04.078Z,91.00
2023-09-12T11:38:33.410Z,86.70
2023-09-12T11:41:02.164Z,84.60
2023-09-12T11:43:31.248Z,88.50
2023-09-12T11:46:06.227Z,87.80
2023-09-12T11:48:36.640Z,87.90
2023-09-12T11:51:09.839Z,87.60
2023-09-12T11:53:39.038Z,88.80
2023-09-12T11:56:08.173Z,88.00
2023-09-12T11:58:37.257Z,85.80
2023-09-12T12:01:07.463Z,87.80
2023-09-12T12:03:37.280Z,88.70
2023-09-12T12:06:08.493Z,86.30
2023-09-12T12:08:38.717Z,85.50
2023-09-12T12:11:09.627Z,85.00
2023-09-12T12:13:37.868Z,82.70
2023-09-12T12:16:17.873Z,82.30
2023-09-12T12:18:47.464Z,83.00
2023-09-12T12:21:16.260Z,85.10
2023-09-12T12:23:44.431Z,82.40
2023-09-12T12:26:16.077Z,81.00
2023-09-12T12:28:44.341Z,81.60
2023-09-12T12:31:16.250Z,80.50
2023-09-12T12:34:52.831Z,83.10
2023-09-12T12:36:56.411Z,80.00
2023-09-12T12:39:26.565Z,78.00
2023-09-12T12:41:55.452Z,79.50
2023-09-12T12:44:23.622Z,79.30
2023-09-12T12:46:53.244Z,80.00
2023-09-12T12:49:26.706Z,82.30
2023-09-12T12:51:57.035Z,80.10
2023-09-12T12:54:26.247Z,81.10
2023-09-12T12:56:54.849Z,80.70
2023-09-12T12:59:24.093Z,82.30
2023-09-12T13:01:54.642Z,83.60
2023-09-12T13:04:27.691Z,82.90
2023-09-12T13:06:56.031Z,81.60
2023-09-12T13:09:24.601Z,81.90
2023-09-12T13:11:52.645Z,81.10
2023-09-12T13:14:20.915Z,82.40
2023-09-12T13:16:49.515Z,78.20
2023-09-12T13:19:18.543Z,78.70
2023-09-12T13:21:49.294Z,82.00
2023-09-12T13:24:20.477Z,77.80
2023-09-12T13:26:49.231Z,79.30
2023-09-12T13:29:19.396Z,78.70
2023-09-12T13:31:49.394Z,78.40
2023-09-12T13:34:19.366Z,76.70
2023-09-12T13:36:58.111Z,78.30
2023-09-12T13:39:36.436Z,77.30
2023-09-12T13:42:09.899Z,74.10
2023-09-12T13:44:38.003Z,75.40
2023-09-12T13:47:07.530Z,73.30
2023-09-12T13:49:35.704Z,73.40
2023-09-12T13:52:08.357Z,74.10
2023-09-12T13:54:36.879Z,74.00
2023-09-12T13:57:06.457Z,72.50
2023-09-12T13:59:44.103Z,72.60
2023-09-12T14:02:14.345Z,72.60
2023-09-12T14:04:43.487Z,74.70
2023-09-12T14:07:13.447Z,74.10
2023-09-12T14:09:42.054Z,75.40
2023-09-12T14:12:24.428Z,74.70
2023-09-12T14:15:06.308Z,76.00
2023-09-12T14:17:48.121Z,74.20
2023-09-12T14:20:21.606Z,76.80
2023-09-12T14:22:55.846Z,77.40
2023-09-12T14:25:25.387Z,77.70
2023-09-12T14:27:53.486Z,75.10
2023-09-12T14:30:28.611Z,75.70
2023-09-12T14:32:56.695Z,77.50
2023-09-12T14:35:24.656Z,77.60
2023-09-12T14:37:53.966Z,76.70
2023-09-12T14:40:21.858Z,76.10
2023-09-12T14:42:50.474Z,77.20
2023-09-12T14:45:19.363Z,76.80
2023-09-12T14:47:48.092Z,76.80
2023-09-12T14:50:16.300Z,76.60
2023-09-12T14:52:44.795Z,76.80
2023-09-12T14:55:14.346Z,75.50
2023-09-12T14:57:45.349Z,75.40
2023-09-12T15:00:13.904Z,76.60
2023-09-12T15:02:45.094Z,76.00
2023-09-12T15:05:13.256Z,76.20
2023-09-12T15:07:43.897Z,75.50
2023-09-12T15:10:13.428Z,74.80
2023-09-12T15:12:41.515Z,77.70
2023-09-12T15:15:13.159Z,76.50
2023-09-12T15:17:42.111Z,77.10
2023-09-12T15:20:11.687Z,78.80
2023-09-12T15:22:39.981Z,76.60
2023-09-12T15:25:08.956Z,77.90
2023-09-12T15:27:39.647Z,76.70
2023-09-12T15:30:09.098Z,78.40
2023-09-12T15:32:37.094Z,79.00
2023-09-12T15:35:05.476Z,78.80
2023-09-12T15:37:33.620Z,80.40
2023-09-12T15:40:01.730Z,80.70
2023-09-12T15:42:36.619Z,79.10
2023-09-12T15:45:09.762Z,79.50
2023-09-12T15:47:38.008Z,80.50
2023-09-12T15:50:07.174Z,80.80
2023-09-12T15:52:38.873Z,80.70
2023-09-12T15:55:07.718Z,81.50
2023-09-12T15:57:36.675Z,81.70
2023-09-12T16:00:07.906Z,82.20
2023-09-12T16:02:38.568Z,83.80
2023-09-12T16:05:07.371Z,82.90
2023-09-12T16:07:35.711Z,83.80
2023-09-12T16:10:09.135Z,83.50
2023-09-12T16:12:41.872Z,83.00
2023-09-12T16:15:11.038Z,83.70
2023-09-12T16:17:43.670Z,84.30
2023-09-12T16:20:14.375Z,82.90
2023-09-12T16:22:42.671Z,82.60
2023-09-12T16:25:10.988Z,83.00
2023-09-12T16:27:39.727Z,83.00
2023-09-12T16:30:11.329Z,83.10
2023-09-12T16:32:41.103Z,83.10
2023-09-12T16:35:09.965Z,84.00
2023-09-12T16:37:38.498Z,84.70
2023-09-12T16:40:08.896Z,86.60
2023-09-12T16:42:37.224Z,87.20
2023-09-12T16:45:10.063Z,88.80
2023-09-12T16:47:38.964Z,89.30
2023-09-12T16:50:10.693Z,90.00
2023-09-12T16:52:39.034Z,90.30
2023-09-12T16:55:07.939Z,90.70
2023-09-12T16:57:36.044Z,91.50
2023-09-12T17:00:05.337Z,91.70
2023-09-12T17:02:36.298Z,92.20
2023-09-12T17:05:05.524Z,92.80
2023-09-12T17:07:35.322Z,93.40
2023-09-12T17:10:03.753Z,94.10
2023-09-12T17:12:32.838Z,94.30
2023-09-12T17:15:00.877Z,95.00
2023-09-12T17:17:28.842Z,95.50
2023-09-12T17:19:58.502Z,95.60
2023-09-12T17:22:29.904Z,95.90
2023-09-12T17:24:59.746Z,96.50
2023-09-12T17:27:30.177Z,97.00
2023-09-12T17:29:58.228Z,97.40
2023-09-12T17:32:28.606Z,98.20
2023-09-12T17:35:00.481Z,98.60
2023-09-12T17:37:28.947Z,99.90
2023-09-12T17:39:58.528Z,99.90
2023-09-12T17:42:28.749Z,99.90
2023-09-12T18:14:39.878Z,99.90
2023-09-12T18:17:09.290Z,99.90
2023-09-12T18:19:38.416Z,99.90
2023-09-12T18:22:06.748Z,99.90
2023-09-12T18:24:34.841Z,99.90
2023-09-12T18:27:02.830Z,99.90
2023-09-12T18:29:31.071Z,99.90
2023-09-12T18:31:59.825Z,99.90
2023-09-12T18:41:54.511Z,99.90
2023-09-12T18:44:24.606Z,99.90
2023-09-12T18:46:53.309Z,99.90
2023-09-12T18:49:21.500Z,99.90
2023-09-12T18:56:49.246Z,99.90
2023-09-12T19:01:46.164Z,99.90
2023-09-12T19:11:51.975Z,99.90
2023-09-12T19:14:20.053Z,99.90
2023-09-12T19:16:48.157Z,99.90
2023-09-12T19:19:16.247Z,99.90
2023-09-12T19:21:44.513Z,99.90
2023-09-12T19:26:43.897Z,99.90
2023-09-12T23:12:49.875Z,99.90
2023-09-12T23:22:47.049Z,99.90
2023-09-12T23:25:16.003Z,99.90
2023-09-12T23:27:45.658Z,99.90
2023-09-12T23:30:14.382Z,99.90
