createdAt,value
2022-11-17T00:00:42.656Z,96124.91
2022-11-17T00:03:14.923Z,96131.03
2022-11-17T00:05:44.433Z,96123.28
2022-11-17T00:08:10.976Z,96130.59
2022-11-17T00:10:37.567Z,96122.13
2022-11-17T00:13:22.664Z,96116.78
2022-11-17T00:15:49.237Z,96124.09
2022-11-17T00:18:34.010Z,96117.53
2022-11-17T00:21:19.210Z,96115.25
2022-11-17T00:23:48.566Z,96095.66
2022-11-17T00:27:01.536Z,96083.72
2022-11-17T00:29:29.179Z,96072.91
2022-11-17T00:32:18.483Z,96071.97
2022-11-17T00:34:44.949Z,96075.84
2022-11-17T00:37:13.011Z,96063.69
2022-11-17T00:39:47.381Z,96051.44
2022-11-17T00:42:15.787Z,96048.25
2022-11-17T00:44:42.307Z,96031.63
2022-11-17T00:47:08.981Z,96025.28
2022-11-17T00:49:36.802Z,96019.91
2022-11-17T00:52:03.900Z,96010.56
2022-11-17T00:54:32.145Z,96013.69
2022-11-17T00:56:58.643Z,96000.56
2022-11-17T00:59:25.169Z,95994.75
2022-11-17T01:01:53.450Z,95988.22
2022-11-17T01:04:23.811Z,95994.66
2022-11-17T01:06:50.451Z,95983.09
2022-11-17T01:09:21.917Z,95984.28
2022-11-17T01:11:49.817Z,95983.09
2022-11-17T01:14:19.746Z,95977.91
2022-11-17T01:16:46.569Z,95970.34
2022-11-17T01:19:14.646Z,95963.41
2022-11-17T01:21:44.694Z,95939.47
2022-11-17T01:24:12.656Z,95936.50
2022-11-17T01:26:40.324Z,95948.78
2022-11-17T01:29:08.119Z,95936.13
2022-11-17T01:31:38.119Z,95939.31
2022-11-17T01:34:06.015Z,95935.38
2022-11-17T01:36:57.183Z,95943.63
2022-11-17T01:39:24.999Z,95936.69
2022-11-17T01:41:54.108Z,95935.97
2022-11-17T01:44:53.357Z,95953.72
2022-11-17T01:47:35.921Z,95962.53
2022-11-17T01:50:13.361Z,95982.28
2022-11-17T01:52:41.173Z,95966.06
2022-11-17T01:55:09.968Z,95976.72
2022-11-17T01:57:44.160Z,95975.91
2022-11-17T02:00:11.832Z,95982.28
2022-11-17T02:02:40.601Z,95977.75
2022-11-17T02:05:24.275Z,95985.31
2022-11-17T02:07:54.855Z,95985.16
2022-11-17T02:10:21.708Z,95987.28
2022-11-17T02:12:54.581Z,95977.47
2022-11-17T02:15:21.664Z,95967.63
2022-11-17T02:17:51.228Z,95965.94
2022-11-17T02:20:37.080Z,95950.03
2022-11-17T02:23:37.448Z,95968.72
2022-11-17T02:26:31.314Z,95978.09
2022-11-17T02:29:22.758Z,95981.31
2022-11-17T02:32:02.164Z,95969.44
2022-11-17T02:34:45.810Z,95962.94
2022-11-17T02:37:36.822Z,95956.66
2022-11-17T02:40:40.264Z,95939.34
2022-11-17T02:43:31.781Z,95943.56
2022-11-17T02:46:05.625Z,95945.56
2022-11-17T02:48:37.164Z,95937.47
2022-11-17T02:51:06.313Z,95945.97
2022-11-17T02:53:35.856Z,95943.19
2022-11-17T02:56:04.703Z,95938.63
2022-11-17T02:58:31.411Z,95936.78
2022-11-17T03:01:19.962Z,95940.31
2022-11-17T03:03:49.185Z,95926.91
2022-11-17T03:06:39.799Z,95926.06
2022-11-17T03:09:33.158Z,95922.19
2022-11-17T03:12:09.371Z,95919.91
2022-11-17T03:14:55.461Z,95927.25
2022-11-17T03:17:56.367Z,95921.09
2022-11-17T03:20:40.652Z,95909.91
2022-11-17T03:23:22.343Z,95909.53
2022-11-17T03:25:54.834Z,95918.00
2022-11-17T03:28:27.334Z,95923.72
2022-11-17T03:30:57.148Z,95934.09
2022-11-17T03:33:25.831Z,95913.66
2022-11-17T03:36:09.088Z,95924.44
2022-11-17T03:38:40.986Z,95916.34
2022-11-17T03:41:10.533Z,95914.06
2022-11-17T03:43:44.787Z,95910.13
2022-11-17T03:46:16.618Z,95910.50
2022-11-17T03:49:06.947Z,95920.50
2022-11-17T03:51:35.542Z,95926.69
2022-11-17T03:54:02.340Z,95939.34
2022-11-17T03:56:43.769Z,95931.56
2022-11-17T03:59:13.228Z,95930.75
2022-11-17T04:01:47.576Z,95923.44
2022-11-17T04:04:19.793Z,95926.81
2022-11-17T04:06:46.945Z,95922.94
2022-11-17T04:09:13.640Z,95923.47
2022-11-17T04:12:00.453Z,95929.97
2022-11-17T04:14:45.671Z,95924.28
2022-11-17T04:17:12.330Z,95922.41
2022-11-17T04:19:38.856Z,95923.22
2022-11-17T04:22:10.180Z,95929.44
2022-11-17T04:24:36.751Z,95931.03
2022-11-17T04:27:23.910Z,95921.81
2022-11-17T04:29:50.412Z,95921.06
2022-11-17T04:32:21.521Z,95931.09
2022-11-17T04:34:50.104Z,95932.69
2022-11-17T04:37:19.221Z,95937.69
2022-11-17T04:39:46.065Z,95956.25
2022-11-17T04:42:21.197Z,95958.19
2022-11-17T04:44:47.670Z,95952.81
2022-11-17T04:47:14.558Z,95968.63
2022-11-17T04:49:41.200Z,95970.22
2022-11-17T04:52:07.775Z,95981.41
2022-11-17T04:54:35.041Z,96008.75
2022-11-17T04:57:01.627Z,96026.88
2022-11-17T04:59:28.155Z,96027.69
2022-11-17T05:01:54.710Z,96024.63
2022-11-17T05:04:40.479Z,96005.44
2022-11-17T05:07:08.440Z,96020.09
2022-11-17T05:09:35.538Z,96038.25
2022-11-17T05:12:22.167Z,96062.50
2022-11-17T05:14:50.336Z,96039.81
2022-11-17T05:17:17.965Z,96058.31
2022-11-17T05:19:46.971Z,96062.19
2022-11-17T05:22:37.087Z,96057.94
2022-11-17T05:25:08.304Z,96048.56
2022-11-17T05:27:34.844Z,96054.22
2022-11-17T05:30:07.090Z,96022.09
2022-11-17T05:32:35.385Z,96025.91
2022-11-17T05:35:01.896Z,96028.59
2022-11-17T05:37:33.238Z,96031.28
2022-11-17T05:39:59.847Z,96032.72
2022-11-17T05:42:26.339Z,96040.38
2022-11-17T05:44:52.851Z,96035.69
2022-11-17T05:47:19.467Z,96031.06
2022-11-17T05:49:50.325Z,96015.66
2022-11-17T05:52:16.777Z,96011.03
2022-11-17T05:54:45.491Z,96011.44
2022-11-17T05:57:17.019Z,96000.31
2022-11-17T05:59:56.272Z,96007.28
2022-11-17T06:02:29.892Z,96001.56
2022-11-17T06:04:56.363Z,95991.94
2022-11-17T06:07:24.790Z,95991.94
2022-11-17T06:09:52.132Z,95995.75
2022-11-17T06:12:19.067Z,95987.66
2022-11-17T06:14:49.531Z,95981.53
2022-11-17T06:17:23.014Z,95983.44
2022-11-17T06:20:01.693Z,95983.53
2022-11-17T06:22:30.036Z,95992.09
2022-11-17T06:24:59.956Z,95980.59
2022-11-17T06:27:27.021Z,95985.63
2022-11-17T06:29:55.980Z,95976.41
2022-11-17T06:32:22.704Z,95981.41
2022-11-17T06:34:56.146Z,95979.81
2022-11-17T06:37:23.957Z,95972.53
2022-11-17T06:39:50.569Z,95969.44
2022-11-17T06:42:42.227Z,95971.81
2022-11-17T06:45:09.271Z,95979.78
2022-11-17T06:47:35.812Z,95986.25
2022-11-17T06:50:02.660Z,95983.84
2022-11-17T06:52:29.116Z,95989.13
2022-11-17T06:54:55.683Z,95984.00
2022-11-17T06:57:22.630Z,95978.47
2022-11-17T06:59:49.208Z,95983.41
2022-11-17T07:02:15.763Z,95982.94
2022-11-17T07:04:42.352Z,95986.28
2022-11-17T07:07:09.179Z,95988.47
2022-11-17T07:09:35.823Z,95972.78
2022-11-17T07:12:04.333Z,95982.41
2022-11-17T07:14:31.173Z,95990.69
2022-11-17T07:17:00.145Z,96005.03
2022-11-17T07:19:28.557Z,96005.81
2022-11-17T07:21:55.113Z,96014.44
2022-11-17T07:24:21.656Z,96017.72
2022-11-17T07:26:50.640Z,96026.25
2022-11-17T07:29:17.217Z,96035.81
2022-11-17T07:31:43.789Z,96038.78
2022-11-17T07:34:12.232Z,96047.28
2022-11-17T07:36:38.773Z,96045.91
2022-11-17T07:39:06.068Z,96051.63
2022-11-17T07:41:39.089Z,96061.91
2022-11-17T07:44:05.852Z,96087.88
2022-11-17T07:46:32.471Z,96095.16
2022-11-17T07:48:58.980Z,96084.94
2022-11-17T07:51:25.760Z,96081.97
2022-11-17T07:53:55.849Z,96078.09
2022-11-17T07:56:22.663Z,96092.13
2022-11-17T07:58:49.331Z,96106.63
2022-11-17T08:01:15.996Z,96106.56
2022-11-17T08:03:45.719Z,96111.34
2022-11-17T08:06:12.441Z,96110.25
2022-11-17T08:08:39.724Z,96125.66
2022-11-17T08:11:09.495Z,96122.22
2022-11-17T08:13:37.322Z,96116.44
2022-11-17T08:16:04.421Z,96126.88
2022-11-17T08:18:43.103Z,96120.91
2022-11-17T08:21:14.265Z,96144.59
2022-11-17T08:23:41.950Z,96140.44
2022-11-17T08:26:11.265Z,96152.91
2022-11-17T08:28:38.649Z,96148.69
2022-11-17T08:31:07.788Z,96141.63
2022-11-17T08:33:41.106Z,96145.16
2022-11-17T08:36:08.139Z,96150.84
2022-11-17T08:38:35.268Z,96154.97
2022-11-17T08:41:04.914Z,96157.09
2022-11-17T08:43:31.471Z,96164.41
2022-11-17T08:45:58.241Z,96175.97
2022-11-17T08:48:33.548Z,96191.50
2022-11-17T08:51:05.024Z,96200.84
2022-11-17T08:53:31.557Z,96209.28
2022-11-17T08:55:58.692Z,96191.00
2022-11-17T08:58:25.341Z,96194.88
2022-11-17T09:00:51.920Z,96191.81
2022-11-17T09:03:27.172Z,96189.94
2022-11-17T09:06:02.205Z,96199.53
2022-11-17T09:08:45.962Z,96203.78
2022-11-17T09:11:16.684Z,96200.53
2022-11-17T09:13:45.637Z,96207.66
2022-11-17T09:16:13.596Z,96198.25
2022-11-17T09:18:41.486Z,96205.06
2022-11-17T09:21:11.383Z,96215.94
2022-11-17T09:23:38.312Z,96206.31
2022-11-17T09:26:11.316Z,96202.63
2022-11-17T09:28:38.684Z,96203.53
2022-11-17T09:31:10.112Z,96199.69
2022-11-17T09:33:37.467Z,96198.19
2022-11-17T09:36:04.697Z,96184.06
2022-11-17T09:38:38.042Z,96182.84
2022-11-17T09:41:19.474Z,96175.97
2022-11-17T09:44:15.059Z,96179.72
2022-11-17T09:47:08.620Z,96173.72
2022-11-17T09:49:58.661Z,96166.00
2022-11-17T09:52:34.701Z,96166.06
2022-11-17T09:55:22.788Z,96168.31
2022-11-17T09:57:58.489Z,96171.38
2022-11-17T10:00:25.480Z,96170.06
2022-11-17T10:02:54.281Z,96173.66
2022-11-17T10:05:40.619Z,96178.34
2022-11-17T10:08:11.719Z,96170.44
2022-11-17T10:10:47.491Z,96167.97
2022-11-17T10:13:33.404Z,96177.97
2022-11-17T10:16:10.099Z,96161.25
2022-11-17T10:18:38.594Z,96172.44
2022-11-17T10:21:08.336Z,96169.06
2022-11-17T10:23:47.768Z,96163.19
2022-11-17T10:26:16.825Z,96169.72
2022-11-17T10:28:44.068Z,96164.28
2022-11-17T10:31:20.813Z,96168.06
2022-11-17T10:33:50.295Z,96164.50
2022-11-17T10:36:23.655Z,96152.53
2022-11-17T10:38:53.187Z,96170.44
2022-11-17T10:41:33.390Z,96164.13
2022-11-17T10:44:25.188Z,96163.41
2022-11-17T10:47:02.781Z,96163.72
2022-11-17T10:49:39.867Z,96164.50
2022-11-17T10:52:13.821Z,96164.59
2022-11-17T10:54:40.337Z,96161.41
2022-11-17T10:57:19.412Z,96162.81
2022-11-17T10:59:56.515Z,96154.97
2022-11-17T11:02:36.357Z,96159.94
2022-11-17T11:05:12.229Z,96146.84
2022-11-17T11:07:41.398Z,96151.50
2022-11-17T11:10:31.824Z,96152.50
2022-11-17T11:13:26.214Z,96140.38
2022-11-17T11:15:53.614Z,96145.75
2022-11-17T11:18:20.845Z,96137.81
2022-11-17T11:20:52.375Z,96141.00
2022-11-17T11:23:37.336Z,96133.88
2022-11-17T11:26:23.167Z,96130.09
2022-11-17T11:29:17.440Z,96128.31
2022-11-17T11:31:54.749Z,96128.25
2022-11-17T11:34:42.556Z,96119.06
2022-11-17T11:37:11.547Z,96108.81
2022-11-17T11:39:48.438Z,96107.63
2022-11-17T11:42:39.332Z,96103.28
2022-11-17T11:45:26.307Z,96113.91
2022-11-17T11:48:12.780Z,96106.47
2022-11-17T11:50:54.372Z,96099.78
2022-11-17T11:53:39.080Z,96097.88
2022-11-17T11:56:19.892Z,96098.09
2022-11-17T11:59:12.699Z,96105.28
2022-11-17T12:01:48.586Z,96109.13
2022-11-17T12:04:40.369Z,96110.25
2022-11-17T12:07:14.061Z,96100.97
2022-11-17T12:09:50.156Z,96100.75
2022-11-17T12:12:20.710Z,96098.19
2022-11-17T12:15:19.375Z,96114.84
2022-11-17T12:18:00.222Z,96124.09
2022-11-17T12:20:38.717Z,96111.06
2022-11-17T12:23:43.025Z,96109.94
2022-11-17T12:26:21.133Z,96103.91
2022-11-17T12:28:47.653Z,96108.06
2022-11-17T12:32:00.450Z,96101.88
2022-11-17T12:34:36.819Z,96089.34
2022-11-17T12:37:20.707Z,96101.03
2022-11-17T12:39:59.292Z,96093.38
2022-11-17T12:42:36.003Z,96095.28
2022-11-17T12:45:12.729Z,96083.88
2022-11-17T12:47:54.767Z,96092.09
2022-11-17T12:50:46.355Z,96094.00
2022-11-17T12:53:27.805Z,96093.19
2022-11-17T12:56:03.026Z,96093.25
2022-11-17T12:58:51.388Z,96087.78
2022-11-17T13:01:48.590Z,96094.94
2022-11-17T13:04:24.963Z,96104.63
2022-11-17T13:07:02.965Z,96111.66
2022-11-17T13:09:35.169Z,96101.34
2022-11-17T13:12:07.530Z,96098.81
2022-11-17T13:14:50.975Z,96082.69
2022-11-17T13:17:20.624Z,96090.56
2022-11-17T13:19:47.487Z,96099.81
2022-11-17T13:22:21.486Z,96087.72
2022-11-17T13:24:52.210Z,96092.09
2022-11-17T13:27:25.383Z,96080.72
2022-11-17T13:30:12.993Z,96081.09
2022-11-17T13:32:44.515Z,96075.72
2022-11-17T13:35:27.817Z,96076.66
2022-11-17T13:38:03.335Z,96078.69
2022-11-17T13:40:31.431Z,96083.28
2022-11-17T13:42:58.675Z,96093.03
2022-11-17T13:45:27.640Z,96098.25
2022-11-17T13:47:54.873Z,96103.03
2022-11-17T13:50:27.484Z,96099.78
2022-11-17T13:52:59.805Z,96089.34
2022-11-17T13:55:27.793Z,96087.41
2022-11-17T13:58:00.012Z,96087.81
2022-11-17T14:00:27.437Z,96093.09
2022-11-17T14:02:54.935Z,96091.25
2022-11-17T14:05:27.022Z,96092.69
2022-11-17T14:07:56.996Z,96090.53
2022-11-17T14:10:28.943Z,96084.47
2022-11-17T14:13:03.337Z,96085.97
2022-11-17T14:15:47.946Z,96083.44
2022-11-17T14:18:30.301Z,96078.53
2022-11-17T14:21:17.377Z,96080.91
2022-11-17T14:23:46.535Z,96076.91
2022-11-17T14:26:23.595Z,96078.97
2022-11-17T14:28:51.711Z,96076.38
2022-11-17T14:31:19.211Z,96067.97
2022-11-17T14:33:45.875Z,96062.53
2022-11-17T14:36:17.654Z,96051.81
2022-11-17T14:38:45.466Z,96050.53
2022-11-17T14:41:15.003Z,96056.44
2022-11-17T14:43:53.184Z,96051.22
2022-11-17T14:46:26.320Z,96050.34
2022-11-17T14:49:00.551Z,96043.94
2022-11-17T14:51:27.150Z,96044.38
2022-11-17T14:53:54.342Z,96039.94
2022-11-17T14:56:22.875Z,96040.72
2022-11-17T14:58:56.871Z,96039.94
2022-11-17T15:01:31.245Z,96034.50
2022-11-17T15:04:04.195Z,96026.56
2022-11-17T15:06:54.276Z,96034.50
2022-11-17T15:09:24.896Z,96032.56
2022-11-17T15:11:52.114Z,96022.16
2022-11-17T15:14:19.410Z,96024.53
2022-11-17T15:16:46.015Z,96023.25
2022-11-17T15:19:17.886Z,96010.31
2022-11-17T15:21:44.550Z,96010.19
2022-11-17T15:24:11.093Z,96005.84
2022-11-17T15:26:37.719Z,96006.50
2022-11-17T15:29:06.685Z,96002.91
2022-11-17T15:31:36.787Z,96005.69
2022-11-17T15:34:03.311Z,96001.56
2022-11-17T15:36:30.026Z,95997.06
2022-11-17T15:38:56.575Z,96004.59
2022-11-17T15:41:23.584Z,96002.88
2022-11-17T15:43:55.397Z,96004.19
2022-11-17T15:46:22.449Z,96003.19
2022-11-17T15:48:52.405Z,96007.69
2022-11-17T15:51:21.386Z,96011.41
2022-11-17T15:53:51.856Z,95990.19
2022-11-17T15:56:20.933Z,95993.66
2022-11-17T15:58:50.889Z,95984.34
2022-11-17T16:01:30.633Z,95986.94
2022-11-17T16:03:59.339Z,95983.00
2022-11-17T16:06:25.855Z,95982.09
2022-11-17T16:08:52.513Z,95983.19
2022-11-17T16:11:19.167Z,95991.06
2022-11-17T16:13:46.129Z,95988.78
2022-11-17T16:16:14.566Z,95993.34
2022-11-17T16:18:43.541Z,95994.88
2022-11-17T16:21:13.457Z,95996.75
2022-11-17T16:26:37.271Z,95996.84
2022-11-17T16:29:06.806Z,96014.56
2022-11-17T16:31:35.642Z,96011.53
2022-11-17T16:34:07.291Z,96028.22
2022-11-17T16:36:37.667Z,96040.00
2022-11-17T16:39:06.536Z,96056.53
2022-11-17T16:41:38.145Z,96082.13
2022-11-17T16:44:10.929Z,96077.63
2022-11-17T16:46:37.892Z,96089.94
2022-11-17T16:49:16.485Z,96084.53
2022-11-17T16:51:51.335Z,96103.63
2022-11-17T16:54:23.880Z,96124.44
2022-11-17T16:56:50.398Z,96124.47
2022-11-17T16:59:17.351Z,96139.97
2022-11-17T17:01:44.074Z,96125.41
2022-11-17T17:04:12.334Z,96118.59
2022-11-17T17:06:41.057Z,96096.03
2022-11-17T17:09:09.276Z,96084.25
2022-11-17T17:11:36.835Z,96058.53
2022-11-17T17:14:05.255Z,96058.97
2022-11-17T17:16:33.458Z,96047.47
2022-11-17T17:19:04.384Z,96048.31
2022-11-17T17:21:32.680Z,96063.78
2022-11-17T17:24:01.419Z,96068.34
2022-11-17T17:26:30.390Z,96069.19
2022-11-17T17:28:58.868Z,96093.47
2022-11-17T17:31:31.366Z,96101.66
2022-11-17T17:33:59.888Z,96114.03
2022-11-17T17:36:27.236Z,96108.69
2022-11-17T17:38:56.383Z,96113.31
2022-11-17T17:41:27.679Z,96125.69
2022-11-17T17:43:57.379Z,96129.19
2022-11-17T17:46:24.700Z,96128.47
2022-11-17T17:48:51.817Z,96141.22
2022-11-17T17:51:20.988Z,96144.00
2022-11-17T17:53:50.180Z,96138.22
2022-11-17T17:56:19.557Z,96144.84
2022-11-17T17:58:50.429Z,96125.94
2022-11-17T18:01:25.685Z,96125.19
2022-11-17T18:03:54.059Z,96142.16
2022-11-17T18:06:22.162Z,96168.34
2022-11-17T18:08:49.579Z,96169.16
2022-11-17T18:11:18.531Z,96171.50
2022-11-17T18:13:48.131Z,96171.88
2022-11-17T18:16:19.903Z,96152.66
2022-11-17T18:19:02.257Z,96165.41
2022-11-17T18:21:31.502Z,96162.31
2022-11-17T18:24:01.362Z,96158.88
2022-11-17T18:26:35.477Z,96165.44
2022-11-17T18:29:11.538Z,96153.16
2022-11-17T18:31:38.411Z,96157.00
2022-11-17T18:34:14.467Z,96170.84
2022-11-17T18:36:41.229Z,96184.78
2022-11-17T18:39:07.871Z,96176.31
2022-11-17T18:41:35.494Z,96190.44
2022-11-17T18:44:11.009Z,96197.41
2022-11-17T18:46:37.823Z,96195.09
2022-11-17T18:49:04.365Z,96207.06
2022-11-17T18:51:32.728Z,96207.41
2022-11-17T18:54:00.941Z,96213.53
2022-11-17T18:56:33.061Z,96221.63
2022-11-17T18:59:08.718Z,96210.50
2022-11-17T19:01:35.249Z,96203.91
2022-11-17T19:04:01.894Z,96178.50
2022-11-17T19:06:29.615Z,96173.88
2022-11-17T19:08:59.128Z,96159.25
2022-11-17T19:11:32.361Z,96148.09
2022-11-17T19:14:02.317Z,96124.22
2022-11-17T19:16:29.215Z,96107.72
2022-11-17T19:18:56.672Z,96106.19
2022-11-17T19:21:30.073Z,96103.06
2022-11-17T19:24:02.611Z,96113.78
2022-11-17T19:26:31.811Z,96111.13
2022-11-17T19:29:07.086Z,96115.91
2022-11-17T19:31:37.524Z,96116.28
2022-11-17T19:34:04.840Z,96113.31
2022-11-17T19:36:35.124Z,96117.22
2022-11-17T19:39:03.035Z,96109.56
2022-11-17T19:41:37.541Z,96114.66
2022-11-17T19:44:08.528Z,96105.47
2022-11-17T19:46:39.143Z,96122.06
2022-11-17T19:49:07.616Z,96128.66
2022-11-17T19:51:36.929Z,96138.69
2022-11-17T19:54:06.541Z,96145.66
2022-11-17T19:56:33.342Z,96141.44
2022-11-17T19:58:59.880Z,96137.13
2022-11-17T20:01:28.476Z,96145.63
2022-11-17T20:03:56.387Z,96143.72
2022-11-17T20:06:27.292Z,96148.34
2022-11-17T20:08:55.293Z,96144.88
2022-11-17T20:11:24.049Z,96142.25
2022-11-17T20:13:50.596Z,96150.31
2022-11-17T20:16:23.747Z,96153.75
2022-11-17T20:18:52.331Z,96157.63
2022-11-17T20:21:22.620Z,96160.72
2022-11-17T20:23:51.449Z,96155.72
2022-11-17T20:26:24.978Z,96158.78
2022-11-17T20:28:54.172Z,96156.88
2022-11-17T20:31:25.480Z,96160.69
2022-11-17T20:33:56.512Z,96163.00
2022-11-17T20:36:26.333Z,96162.19
2022-11-17T20:38:54.940Z,96167.59
2022-11-17T20:41:23.352Z,96176.06
2022-11-17T20:43:51.876Z,96179.09
2022-11-17T20:46:21.355Z,96187.59
2022-11-17T20:48:50.153Z,96188.38
2022-11-17T20:51:19.042Z,96188.38
2022-11-17T20:53:46.064Z,96191.06
2022-11-17T20:56:16.411Z,96189.13
2022-11-17T20:58:47.115Z,96182.56
2022-11-17T21:01:16.531Z,96187.59
2022-11-17T21:03:47.431Z,96183.75
2022-11-17T21:06:14.393Z,96180.31
2022-11-17T21:08:42.589Z,96179.16
2022-11-17T21:14:04.212Z,96173.03
2022-11-17T21:16:31.064Z,96175.72
2022-11-17T21:18:57.838Z,96173.41
2022-11-17T21:21:26.435Z,96175.31
2022-11-17T21:23:54.312Z,96165.75
2022-11-17T21:26:22.830Z,96169.94
2022-11-17T21:28:50.290Z,96170.72
2022-11-17T21:31:19.402Z,96180.72
2022-11-17T21:33:46.716Z,96189.19
2022-11-17T21:36:17.571Z,96190.72
2022-11-17T21:38:47.021Z,96187.63
2022-11-17T21:41:22.410Z,96187.25
2022-11-17T21:43:51.848Z,96184.53
2022-11-17T21:46:22.804Z,96179.56
2022-11-17T21:48:50.626Z,96178.81
2022-11-17T21:51:25.859Z,96177.25
2022-11-17T21:53:54.188Z,96173.81
2022-11-17T21:56:21.811Z,96184.59
2022-11-17T21:58:48.319Z,96182.31
2022-11-17T22:01:16.355Z,96176.13
2022-11-17T22:03:45.230Z,96172.69
2022-11-17T22:06:14.517Z,96165.00
2022-11-17T22:08:44.440Z,96160.78
2022-11-17T22:11:35.431Z,96159.22
2022-11-17T22:14:12.367Z,96157.69
2022-11-17T22:16:44.459Z,96156.19
2022-11-17T22:19:12.097Z,96160.78
2022-11-17T22:21:39.721Z,96159.28
2022-11-17T22:24:08.069Z,96163.13
2022-11-17T22:26:38.488Z,96163.13
2022-11-17T22:29:08.415Z,96157.00
2022-11-17T22:31:35.232Z,96155.47
2022-11-17T22:34:01.958Z,96153.94
2022-11-17T22:36:28.546Z,96150.06
2022-11-17T22:38:55.222Z,96143.94
2022-11-17T22:41:22.862Z,96135.09
2022-11-17T22:44:00.472Z,96147.03
2022-11-17T22:46:28.610Z,96153.94
2022-11-17T22:48:55.564Z,96161.25
2022-11-17T22:51:40.965Z,96151.63
2022-11-17T22:54:08.596Z,96149.72
2022-11-17T22:56:39.320Z,96139.69
2022-11-17T22:59:07.762Z,96152.41
2022-11-17T23:01:34.327Z,96143.94
2022-11-17T23:04:00.982Z,96136.25
2022-11-17T23:06:34.055Z,96134.31
2022-11-17T23:09:00.721Z,96133.56
2022-11-17T23:11:43.134Z,96137.78
2022-11-17T23:14:14.198Z,96139.31
2022-11-17T23:16:41.306Z,96146.59
2022-11-17T23:19:15.338Z,96150.06
2022-11-17T23:21:44.125Z,96147.72
2022-11-17T23:24:12.723Z,96151.19
2022-11-17T23:26:40.246Z,96146.56
2022-11-17T23:29:09.502Z,96141.19
2022-11-17T23:31:36.032Z,96156.94
2022-11-17T23:34:03.225Z,96150.41
2022-11-17T23:36:30.468Z,96156.59
2022-11-17T23:38:59.975Z,96154.66
2022-11-17T23:41:26.503Z,96163.06
2022-11-17T23:44:01.799Z,96169.25
2022-11-17T23:46:28.335Z,96170.00
2022-11-17T23:48:57.063Z,96171.94
2022-11-17T23:51:27.655Z,96181.94
2022-11-17T23:53:54.167Z,96186.19
2022-11-17T23:56:23.085Z,96180.03
2022-11-17T23:58:52.302Z,96190.81
