createdAt,value
2022-08-12T00:00:23.407Z,22.60
2022-08-12T00:02:50.743Z,22.60
2022-08-12T00:05:17.279Z,22.57
2022-08-12T00:10:37.860Z,22.64
2022-08-12T00:13:06.187Z,22.60
2022-08-12T00:15:35.427Z,22.60
2022-08-12T00:18:01.920Z,22.48
2022-08-12T00:20:29.810Z,22.46
2022-08-12T00:26:01.237Z,22.39
2022-08-12T00:28:27.783Z,22.53
2022-08-12T00:30:55.087Z,22.50
2022-08-12T00:33:23.396Z,22.47
2022-08-12T00:35:53.493Z,22.51
2022-08-12T00:38:20.762Z,22.62
2022-08-12T00:40:47.171Z,22.51
2022-08-12T00:43:13.696Z,22.48
2022-08-12T00:45:40.210Z,22.50
2022-08-12T00:48:07.488Z,22.49
2022-08-12T00:50:33.911Z,22.49
2022-08-12T00:55:53.884Z,22.55
2022-08-12T00:58:21.148Z,22.43
2022-08-12T01:00:48.414Z,22.51
2022-08-12T01:03:15.710Z,22.53
2022-08-12T01:05:42.203Z,22.51
2022-08-12T01:11:04.279Z,22.44
2022-08-12T01:13:30.767Z,22.42
2022-08-12T01:15:57.205Z,22.36
2022-08-12T01:18:24.452Z,22.42
2022-08-12T01:20:51.711Z,22.40
2022-08-12T01:26:02.042Z,22.48
2022-08-12T01:28:28.550Z,22.45
2022-08-12T01:30:55.012Z,22.49
2022-08-12T01:33:21.443Z,22.47
2022-08-12T01:35:57.884Z,22.36
2022-08-12T01:41:18.793Z,22.45
2022-08-12T01:43:45.315Z,22.48
2022-08-12T01:46:11.701Z,22.49
2022-08-12T01:48:38.127Z,22.39
2022-08-12T01:51:06.741Z,22.34
2022-08-12T01:56:21.727Z,22.30
2022-08-12T01:58:48.205Z,22.29
2022-08-12T02:01:16.960Z,22.36
2022-08-12T02:03:43.483Z,22.38
2022-08-12T02:06:11.774Z,22.33
2022-08-12T02:11:32.156Z,22.34
2022-08-12T02:13:58.594Z,22.36
2022-08-12T02:16:25.036Z,22.30
2022-08-12T02:18:51.547Z,22.33
2022-08-12T02:21:17.999Z,22.34
2022-08-12T02:26:28.745Z,22.39
2022-08-12T02:28:58.689Z,22.33
2022-08-12T02:31:25.049Z,22.32
2022-08-12T02:33:51.497Z,22.33
2022-08-12T02:36:18.003Z,22.31
2022-08-12T02:41:29.689Z,22.34
2022-08-12T02:43:56.147Z,22.33
2022-08-12T02:46:23.393Z,22.33
2022-08-12T02:48:49.826Z,22.33
2022-08-12T02:51:16.202Z,22.12
2022-08-12T02:56:39.421Z,22.32
2022-08-12T02:59:05.944Z,22.25
2022-08-12T03:01:32.401Z,22.08
2022-08-12T03:03:59.721Z,22.27
2022-08-12T03:06:26.095Z,22.27
2022-08-12T03:11:41.668Z,22.33
2022-08-12T03:14:09.367Z,22.33
2022-08-12T03:16:36.916Z,22.36
2022-08-12T03:19:04.749Z,22.31
2022-08-12T03:21:56.458Z,22.34
2022-08-12T03:27:03.538Z,22.21
2022-08-12T03:29:31.770Z,22.18
2022-08-12T03:32:35.006Z,22.30
2022-08-12T03:35:03.492Z,22.13
2022-08-12T03:37:30.753Z,22.14
2022-08-12T03:42:41.361Z,22.23
2022-08-12T03:45:08.779Z,22.27
2022-08-12T03:47:35.195Z,22.30
2022-08-12T03:50:04.384Z,22.31
2022-08-12T03:52:30.868Z,22.32
2022-08-12T03:57:50.987Z,22.23
2022-08-12T04:00:24.034Z,22.27
2022-08-12T04:02:53.513Z,21.94
2022-08-12T04:05:22.879Z,21.96
2022-08-12T04:07:55.061Z,22.04
2022-08-12T04:13:25.282Z,22.22
2022-08-12T04:15:51.671Z,22.26
2022-08-12T04:18:20.855Z,22.30
2022-08-12T04:20:50.045Z,22.30
2022-08-12T04:23:16.791Z,22.26
2022-08-12T04:28:37.989Z,22.22
2022-08-12T04:31:07.206Z,22.20
2022-08-12T04:33:33.655Z,22.08
2022-08-12T04:36:03.613Z,21.82
2022-08-12T04:38:30.082Z,21.74
2022-08-12T04:40:57.339Z,21.63
2022-08-12T04:44:01.630Z,21.69
2022-08-12T04:46:10.990Z,21.80
2022-08-12T04:48:37.454Z,21.89
2022-08-12T04:51:04.104Z,21.83
2022-08-12T04:53:30.516Z,21.94
2022-08-12T04:58:41.558Z,21.64
2022-08-12T05:01:07.991Z,21.65
2022-08-12T05:03:45.871Z,21.46
2022-08-12T05:06:17.013Z,21.75
2022-08-12T05:08:53.500Z,22.02
2022-08-12T05:11:19.960Z,22.02
2022-08-12T05:13:46.480Z,22.07
2022-08-12T05:16:12.868Z,21.98
2022-08-12T05:18:40.764Z,21.52
2022-08-12T05:21:13.013Z,21.67
2022-08-12T05:23:39.454Z,21.62
2022-08-12T05:28:50.793Z,21.91
2022-08-12T05:31:41.712Z,21.88
2022-08-12T05:34:05.419Z,21.87
2022-08-12T05:36:34.616Z,21.86
2022-08-12T05:39:01.076Z,21.99
2022-08-12T05:44:21.686Z,22.07
2022-08-12T05:46:50.900Z,21.91
2022-08-12T05:49:17.304Z,21.74
2022-08-12T05:51:44.561Z,21.86
2022-08-12T05:54:11.022Z,21.73
2022-08-12T05:59:23.115Z,22.06
2022-08-12T06:02:12.184Z,21.93
2022-08-12T06:04:40.284Z,21.93
2022-08-12T06:07:59.199Z,22.06
2022-08-12T06:09:53.985Z,22.00
2022-08-12T06:12:21.238Z,21.93
2022-08-12T06:14:47.668Z,22.04
2022-08-12T06:17:14.063Z,22.29
2022-08-12T06:20:27.208Z,22.39
2022-08-12T06:22:27.050Z,22.42
2022-08-12T06:24:53.628Z,22.22
2022-08-12T06:27:20.882Z,22.15
2022-08-12T06:30:08.024Z,21.98
2022-08-12T06:32:34.683Z,21.93
2022-08-12T06:35:25.148Z,21.99
2022-08-12T06:37:49.150Z,22.01
2022-08-12T06:40:22.796Z,22.13
2022-08-12T06:42:57.876Z,22.16
2022-08-12T06:45:27.809Z,22.06
2022-08-12T06:48:14.828Z,22.20
2022-08-12T06:50:41.223Z,22.22
2022-08-12T06:53:08.794Z,22.11
2022-08-12T06:55:36.051Z,22.28
2022-08-12T06:58:10.394Z,22.13
2022-08-12T07:00:37.635Z,22.31
2022-08-12T07:03:16.397Z,22.44
2022-08-12T07:05:50.836Z,22.39
2022-08-12T07:08:17.590Z,22.42
2022-08-12T07:10:44.109Z,22.56
2022-08-12T07:13:11.377Z,22.62
2022-08-12T07:15:37.831Z,22.66
2022-08-12T07:18:06.040Z,22.74
2022-08-12T07:20:51.597Z,22.79
2022-08-12T07:23:19.895Z,22.83
2022-08-12T07:25:46.393Z,22.83
2022-08-12T07:28:16.950Z,22.90
2022-08-12T07:30:44.599Z,23.07
2022-08-12T07:33:11.062Z,23.13
2022-08-12T07:35:37.501Z,23.26
2022-08-12T07:38:03.948Z,23.33
2022-08-12T07:40:31.234Z,23.26
2022-08-12T07:42:57.674Z,23.36
2022-08-12T07:45:24.957Z,23.35
2022-08-12T07:47:51.461Z,23.54
2022-08-12T07:50:23.083Z,23.58
2022-08-12T07:52:51.157Z,23.33
2022-08-12T07:55:18.513Z,23.38
2022-08-12T08:00:29.696Z,23.54
2022-08-12T08:02:57.968Z,23.51
2022-08-12T08:08:02.508Z,23.46
2022-08-12T08:10:29.054Z,23.43
2022-08-12T08:12:58.267Z,23.44
2022-08-12T08:15:44.443Z,23.56
2022-08-12T08:18:11.093Z,23.56
2022-08-12T08:20:40.296Z,23.48
2022-08-12T08:23:10.245Z,23.47
2022-08-12T08:25:37.685Z,23.43
2022-08-12T08:28:07.745Z,23.43
2022-08-12T08:30:34.203Z,23.41
2022-08-12T08:33:00.610Z,23.31
2022-08-12T08:35:31.201Z,23.35
2022-08-12T08:38:14.364Z,23.47
2022-08-12T08:40:46.354Z,23.45
2022-08-12T08:43:13.592Z,23.44
2022-08-12T08:45:42.750Z,23.40
2022-08-12T08:48:09.185Z,23.27
2022-08-12T08:50:36.419Z,23.24
2022-08-12T08:53:03.668Z,23.21
2022-08-12T08:55:48.046Z,23.26
2022-08-12T08:58:17.265Z,23.30
2022-08-12T09:00:43.683Z,23.28
2022-08-12T09:05:06.986Z,23.22
2022-08-12T09:06:03.254Z,23.23
2022-08-12T09:08:29.802Z,23.24
2022-08-12T09:10:59.565Z,23.22
2022-08-12T09:13:29.281Z,23.39
2022-08-12T09:16:14.885Z,23.42
2022-08-12T09:18:41.442Z,23.38
2022-08-12T09:21:08.703Z,23.47
2022-08-12T09:23:58.521Z,23.51
2022-08-12T09:26:21.757Z,23.45
2022-08-12T09:28:57.652Z,23.43
2022-08-12T09:32:07.337Z,23.39
2022-08-12T09:34:31.401Z,23.42
2022-08-12T09:37:02.324Z,23.38
2022-08-12T09:40:04.999Z,23.37
2022-08-12T09:42:41.027Z,23.42
2022-08-12T09:45:18.082Z,23.31
2022-08-12T09:47:46.212Z,23.29
2022-08-12T09:50:25.851Z,23.30
2022-08-12T09:52:54.263Z,23.30
2022-08-12T09:56:05.878Z,23.38
2022-08-12T09:58:59.002Z,23.33
2022-08-12T10:00:56.193Z,23.25
2022-08-12T10:03:31.846Z,23.28
2022-08-12T10:06:26.461Z,23.33
2022-08-12T10:08:52.617Z,23.35
2022-08-12T10:11:20.754Z,23.34
2022-08-12T10:13:47.856Z,23.28
2022-08-12T10:16:21.945Z,23.26
2022-08-12T10:18:52.359Z,23.28
2022-08-12T10:21:19.985Z,23.31
2022-08-12T10:23:51.659Z,23.28
2022-08-12T10:26:36.607Z,23.30
2022-08-12T10:30:01.132Z,23.41
2022-08-12T10:32:20.613Z,23.34
2022-08-12T10:34:39.988Z,23.37
2022-08-12T10:38:05.054Z,23.39
2022-08-12T10:40:11.345Z,23.40
2022-08-12T10:42:46.041Z,23.60
2022-08-12T10:45:14.340Z,23.71
2022-08-12T10:48:07.145Z,23.78
2022-08-12T10:51:01.069Z,23.75
2022-08-12T10:53:19.572Z,23.82
2022-08-12T10:55:50.064Z,23.85
2022-08-12T10:58:30.792Z,23.73
2022-08-12T11:01:49.061Z,23.59
2022-08-12T11:04:28.008Z,23.63
2022-08-12T11:07:09.185Z,23.70
2022-08-12T11:09:41.651Z,23.59
2022-08-12T11:12:56.543Z,23.57
2022-08-12T11:14:55.444Z,23.66
2022-08-12T11:17:43.094Z,23.65
2022-08-12T11:20:15.168Z,23.62
2022-08-12T11:22:42.179Z,23.64
2022-08-12T11:25:16.806Z,23.68
2022-08-12T11:27:44.183Z,23.69
2022-08-12T11:30:30.669Z,23.70
2022-08-12T11:32:59.175Z,23.69
2022-08-12T11:35:25.721Z,23.66
2022-08-12T11:37:58.938Z,23.61
2022-08-12T11:40:25.985Z,23.62
2022-08-12T11:42:57.940Z,23.59
2022-08-12T11:45:41.485Z,23.55
2022-08-12T11:48:15.374Z,23.48
2022-08-12T11:50:42.271Z,23.52
2022-08-12T11:53:57.413Z,23.49
2022-08-12T11:55:55.284Z,23.52
2022-08-12T11:58:36.647Z,23.58
2022-08-12T12:03:55.641Z,23.59
2022-08-12T12:06:23.035Z,23.55
2022-08-12T12:08:53.700Z,23.66
2022-08-12T12:11:20.637Z,23.72
2022-08-12T12:14:08.006Z,23.76
2022-08-12T12:16:33.737Z,23.83
2022-08-12T12:19:04.945Z,23.81
2022-08-12T12:21:47.272Z,23.84
2022-08-12T12:24:21.571Z,23.83
2022-08-12T12:27:00.781Z,23.84
2022-08-12T12:30:19.681Z,23.81
2022-08-12T12:32:16.231Z,23.87
2022-08-12T12:35:13.588Z,23.92
2022-08-12T12:38:03.917Z,23.94
2022-08-12T12:40:16.938Z,23.85
2022-08-12T12:42:57.691Z,23.96
2022-08-12T12:45:28.228Z,24.02
2022-08-12T12:47:59.711Z,24.08
2022-08-12T12:50:35.272Z,24.09
2022-08-12T12:53:02.614Z,24.09
2022-08-12T12:55:32.683Z,23.92
2022-08-12T12:58:03.294Z,23.82
2022-08-12T13:00:30.695Z,23.75
2022-08-12T13:02:58.093Z,23.68
2022-08-12T13:05:27.778Z,23.69
2022-08-12T13:08:01.384Z,23.68
2022-08-12T13:10:32.184Z,23.69
2022-08-12T13:14:06.373Z,23.71
2022-08-12T13:15:49.723Z,23.69
2022-08-12T13:18:16.438Z,23.69
2022-08-12T13:20:43.871Z,23.68
2022-08-12T13:23:36.447Z,23.65
2022-08-12T13:25:58.396Z,23.62
2022-08-12T13:28:28.441Z,23.63
2022-08-12T13:30:55.182Z,23.70
2022-08-12T13:33:21.657Z,23.74
2022-08-12T13:36:06.157Z,23.77
2022-08-12T13:38:34.923Z,23.81
2022-08-12T13:41:02.815Z,23.80
2022-08-12T13:43:40.364Z,23.76
2022-08-12T13:46:09.184Z,23.68
2022-08-12T13:48:39.880Z,23.75
2022-08-12T13:51:12.777Z,23.85
2022-08-12T13:53:58.964Z,23.88
2022-08-12T13:56:26.660Z,23.94
2022-08-12T13:59:01.100Z,23.92
2022-08-12T14:01:27.589Z,23.82
2022-08-12T14:03:55.071Z,23.75
2022-08-12T14:06:25.984Z,23.69
2022-08-12T14:08:56.868Z,23.76
2022-08-12T14:11:25.330Z,23.85
2022-08-12T14:14:03.659Z,23.96
2022-08-12T14:16:49.390Z,23.92
2022-08-12T14:19:24.503Z,23.94
2022-08-12T14:21:59.457Z,23.98
2022-08-12T14:24:30.755Z,23.99
2022-08-12T14:26:57.432Z,23.95
2022-08-12T14:29:56.112Z,23.88
2022-08-12T14:32:16.657Z,23.83
2022-08-12T14:34:44.711Z,23.92
2022-08-12T14:37:12.795Z,23.99
2022-08-12T14:39:59.553Z,23.92
2022-08-12T14:42:27.030Z,24.02
2022-08-12T14:44:57.718Z,24.08
2022-08-12T14:47:26.625Z,23.96
2022-08-12T14:50:33.997Z,23.96
2022-08-12T14:58:18.080Z,24.16
2022-08-12T15:00:50.670Z,24.14
2022-08-12T15:03:19.913Z,24.15
2022-08-12T15:06:05.380Z,24.13
2022-08-12T15:08:35.783Z,23.96
2022-08-12T15:11:03.284Z,23.88
2022-08-12T15:13:30.158Z,23.95
2022-08-12T15:15:59.411Z,23.98
2022-08-12T15:18:26.812Z,23.89
2022-08-12T15:20:54.626Z,23.84
2022-08-12T15:23:22.233Z,23.94
2022-08-12T15:26:02.991Z,24.00
2022-08-12T15:28:30.097Z,24.00
2022-08-12T15:30:59.730Z,24.07
2022-08-12T15:33:45.092Z,24.03
2022-08-12T15:36:12.551Z,24.05
2022-08-12T15:38:39.029Z,24.02
2022-08-12T15:41:05.512Z,24.17
2022-08-12T15:44:16.947Z,24.17
2022-08-12T15:46:21.290Z,24.25
2022-08-12T15:48:52.305Z,24.32
2022-08-12T15:51:19.773Z,24.46
2022-08-12T15:53:53.269Z,24.52
2022-08-12T15:56:22.486Z,24.62
2022-08-12T15:58:56.157Z,24.71
2022-08-12T16:01:22.720Z,24.77
2022-08-12T16:03:59.984Z,24.88
2022-08-12T16:06:52.134Z,24.84
2022-08-12T16:09:14.805Z,24.81
2022-08-12T16:11:48.846Z,24.62
2022-08-12T16:14:16.078Z,24.32
2022-08-12T16:16:43.676Z,24.01
2022-08-12T16:20:01.702Z,23.72
2022-08-12T16:22:03.540Z,23.45
2022-08-12T16:24:32.458Z,23.27
2022-08-12T16:27:01.396Z,23.20
2022-08-12T16:29:29.111Z,22.98
2022-08-12T16:32:15.617Z,23.01
2022-08-12T16:34:55.459Z,23.37
2022-08-12T16:37:22.870Z,23.12
2022-08-12T16:40:09.355Z,23.38
2022-08-12T16:42:36.880Z,23.70
2022-08-12T16:45:03.400Z,23.50
2022-08-12T16:47:31.051Z,23.49
2022-08-12T16:50:17.507Z,23.13
2022-08-12T16:52:43.998Z,23.30
2022-08-12T16:55:13.199Z,23.51
2022-08-12T16:57:39.788Z,23.58
2022-08-12T17:00:08.598Z,23.64
2022-08-12T17:02:36.001Z,23.38
2022-08-12T17:05:04.423Z,23.02
2022-08-12T17:07:30.991Z,23.30
2022-08-12T17:10:03.419Z,23.41
2022-08-12T17:12:29.867Z,23.05
2022-08-12T17:14:57.273Z,23.29
2022-08-12T17:17:38.928Z,23.61
2022-08-12T17:20:35.328Z,23.31
2022-08-12T17:22:52.623Z,23.42
2022-08-12T17:25:20.470Z,23.62
2022-08-12T17:27:50.152Z,23.72
2022-08-12T17:30:24.143Z,23.64
2022-08-12T17:32:53.370Z,23.66
2022-08-12T17:35:20.048Z,23.68
2022-08-12T17:37:46.557Z,23.76
2022-08-12T17:40:34.672Z,23.92
2022-08-12T17:43:00.426Z,23.95
2022-08-12T17:45:26.904Z,23.93
2022-08-12T17:47:56.203Z,23.96
2022-08-12T17:50:31.509Z,24.18
2022-08-12T17:53:02.712Z,24.26
2022-08-12T17:55:44.792Z,24.21
2022-08-12T17:58:16.363Z,24.22
2022-08-12T18:00:44.661Z,24.33
2022-08-12T18:03:12.990Z,24.30
2022-08-12T18:06:07.620Z,24.28
2022-08-12T18:08:37.156Z,24.34
2022-08-12T18:11:11.871Z,24.56
2022-08-12T18:13:40.948Z,24.49
2022-08-12T18:16:10.153Z,24.39
2022-08-12T18:18:40.278Z,24.42
2022-08-12T18:21:08.443Z,24.26
2022-08-12T18:23:54.012Z,24.17
2022-08-12T18:26:21.506Z,24.35
2022-08-12T18:28:48.888Z,24.46
2022-08-12T18:31:15.431Z,24.49
2022-08-12T18:33:46.090Z,24.32
2022-08-12T18:36:13.152Z,24.27
2022-08-12T18:38:39.834Z,24.34
2022-08-12T18:41:07.250Z,24.28
2022-08-12T18:43:57.470Z,24.37
2022-08-12T18:46:22.859Z,24.63
2022-08-12T18:48:56.722Z,24.31
2022-08-12T18:51:34.249Z,24.10
2022-08-12T18:54:10.651Z,23.86
2022-08-12T18:56:38.038Z,23.81
2022-08-12T18:59:05.518Z,23.78
2022-08-12T19:02:21.149Z,23.71
2022-08-12T19:04:19.352Z,23.74
2022-08-12T19:06:46.931Z,23.52
2022-08-12T19:09:14.374Z,23.29
2022-08-12T19:11:40.858Z,23.43
2022-08-12T19:14:12.704Z,23.45
2022-08-12T19:16:42.208Z,23.54
2022-08-12T19:19:08.702Z,23.57
2022-08-12T19:21:37.292Z,23.51
2022-08-12T19:24:04.536Z,23.53
2022-08-12T19:26:31.134Z,23.53
2022-08-12T19:28:57.949Z,23.54
2022-08-12T19:31:24.410Z,23.50
2022-08-12T19:34:37.685Z,23.39
2022-08-12T19:36:58.295Z,23.37
2022-08-12T19:39:25.280Z,23.39
2022-08-12T19:42:01.213Z,23.27
2022-08-12T19:44:28.299Z,23.18
2022-08-12T19:46:54.761Z,23.19
2022-08-12T19:49:22.401Z,23.28
2022-08-12T19:51:49.966Z,23.34
2022-08-12T19:54:17.381Z,23.25
2022-08-12T19:56:46.823Z,23.38
2022-08-12T19:59:18.555Z,23.39
2022-08-12T20:02:02.394Z,23.39
2022-08-12T20:04:30.844Z,23.40
2022-08-12T20:06:58.308Z,23.50
2022-08-12T20:09:25.967Z,23.60
2022-08-12T20:12:15.109Z,23.82
2022-08-12T20:14:46.800Z,23.66
2022-08-12T20:17:13.265Z,23.86
2022-08-12T20:20:16.528Z,23.95
2022-08-12T20:22:31.530Z,24.15
2022-08-12T20:25:01.611Z,24.24
2022-08-12T20:28:02.714Z,24.20
2022-08-12T20:30:15.799Z,24.20
2022-08-12T20:32:47.966Z,24.19
2022-08-12T20:35:18.284Z,24.33
2022-08-12T20:38:06.350Z,24.32
2022-08-12T20:40:32.883Z,24.27
2022-08-12T20:43:00.318Z,24.39
2022-08-12T20:45:26.788Z,24.27
2022-08-12T20:48:11.223Z,24.30
2022-08-12T20:50:40.465Z,24.51
2022-08-12T20:53:18.504Z,24.05
2022-08-12T20:55:56.466Z,23.58
2022-08-12T20:58:24.500Z,23.97
2022-08-12T21:00:52.270Z,24.13
2022-08-12T21:03:18.754Z,24.18
2022-08-12T21:06:12.157Z,24.15
2022-08-12T21:08:32.054Z,23.93
2022-08-12T21:10:59.848Z,23.77
2022-08-12T21:13:26.388Z,23.70
2022-08-12T21:15:59.044Z,23.48
2022-08-12T21:18:27.398Z,23.24
2022-08-12T21:20:56.942Z,23.29
2022-08-12T21:23:30.522Z,23.32
2022-08-12T21:26:03.392Z,23.26
2022-08-12T21:28:31.057Z,23.33
2022-08-12T21:32:35.472Z,23.29
2022-08-12T21:33:58.706Z,23.31
2022-08-12T21:36:35.128Z,23.39
2022-08-12T21:39:18.739Z,23.19
2022-08-12T21:41:51.199Z,23.19
2022-08-12T21:44:24.150Z,23.37
2022-08-12T21:47:05.713Z,23.14
2022-08-12T21:49:53.699Z,23.01
2022-08-12T21:52:21.388Z,22.85
2022-08-12T21:55:00.856Z,22.59
2022-08-12T21:57:28.266Z,22.12
2022-08-12T21:59:54.789Z,21.92
2022-08-12T22:02:22.164Z,22.48
2022-08-12T22:04:49.866Z,22.18
2022-08-12T22:07:19.012Z,22.19
2022-08-12T22:09:56.872Z,22.21
2022-08-12T22:12:24.816Z,22.58
2022-08-12T22:14:51.803Z,22.34
2022-08-12T22:17:20.311Z,22.41
2022-08-12T22:19:50.309Z,22.29
2022-08-12T22:22:16.815Z,22.28
2022-08-12T22:24:46.238Z,22.44
2022-08-12T22:27:31.566Z,22.60
2022-08-12T22:29:59.535Z,22.60
2022-08-12T22:32:29.974Z,22.52
2022-08-12T22:34:56.693Z,22.57
2022-08-12T22:37:23.212Z,22.51
2022-08-12T22:39:50.441Z,22.66
2022-08-12T22:42:20.013Z,22.65
2022-08-12T22:44:54.189Z,22.37
2022-08-12T22:47:45.673Z,22.59
2022-08-12T22:50:08.057Z,22.69
2022-08-12T22:52:37.360Z,22.87
2022-08-12T22:55:05.623Z,22.93
2022-08-12T22:57:54.286Z,22.74
2022-08-12T23:00:23.992Z,22.71
2022-08-12T23:02:51.322Z,22.72
2022-08-12T23:05:23.518Z,22.66
2022-08-12T23:08:13.842Z,22.67
2022-08-12T23:10:45.175Z,22.71
2022-08-12T23:13:11.680Z,22.45
2022-08-12T23:15:47.774Z,22.48
2022-08-12T23:18:21.362Z,22.37
2022-08-12T23:20:50.107Z,22.49
2022-08-12T23:23:16.756Z,22.71
2022-08-12T23:25:54.375Z,22.87
2022-08-12T23:28:29.971Z,22.52
2022-08-12T23:30:57.511Z,22.48
2022-08-12T23:34:02.396Z,22.49
2022-08-12T23:36:12.725Z,22.62
2022-08-12T23:38:44.026Z,22.74
2022-08-12T23:41:12.499Z,22.67
2022-08-12T23:43:42.816Z,22.54
2022-08-12T23:46:19.057Z,22.70
2022-08-12T23:48:48.139Z,22.71
2022-08-12T23:51:22.705Z,22.81
2022-08-12T23:53:51.487Z,22.92
2022-08-12T23:56:17.970Z,22.99
2022-08-12T23:58:46.682Z,22.93
