createdAt,value
2023-08-11T00:00:26.443Z,76.88
2023-08-11T00:01:26.444Z,76.98
2023-08-11T00:02:26.478Z,77.19
2023-08-11T00:03:26.445Z,77.09
2023-08-11T00:04:26.381Z,77.19
2023-08-11T00:05:26.361Z,76.98
2023-08-11T00:06:26.425Z,77.09
2023-08-11T00:07:26.330Z,76.88
2023-08-11T00:08:26.324Z,77.09
2023-08-11T00:09:26.308Z,77.29
2023-08-11T00:10:26.296Z,76.98
2023-08-11T00:11:26.285Z,77.09
2023-08-11T00:12:26.277Z,77.29
2023-08-11T00:13:26.269Z,77.09
2023-08-11T00:14:26.245Z,77.19
2023-08-11T00:15:26.231Z,76.98
2023-08-11T00:16:26.216Z,76.88
2023-08-11T00:17:26.222Z,77.33
2023-08-11T00:18:26.216Z,77.29
2023-08-11T00:19:26.177Z,77.33
2023-08-11T00:20:26.169Z,77.39
2023-08-11T00:21:26.157Z,76.98
2023-08-11T00:22:26.151Z,77.29
2023-08-11T00:23:26.155Z,77.33
2023-08-11T00:24:26.118Z,77.22
2023-08-11T00:25:26.118Z,77.53
2023-08-11T00:26:26.088Z,77.49
2023-08-11T00:27:26.085Z,77.70
2023-08-11T00:28:26.064Z,77.90
2023-08-11T00:29:27.622Z,77.53
2023-08-11T00:30:26.080Z,77.94
2023-08-11T00:31:26.066Z,77.73
2023-08-11T00:32:26.111Z,77.90
2023-08-11T00:33:26.038Z,77.90
2023-08-11T00:34:25.981Z,77.49
2023-08-11T00:35:25.968Z,77.70
2023-08-11T00:36:25.952Z,77.29
2023-08-11T00:37:25.936Z,77.39
2023-08-11T00:38:25.928Z,77.29
2023-08-11T00:39:25.911Z,77.63
2023-08-11T00:40:25.934Z,77.33
2023-08-11T00:41:25.891Z,77.43
2023-08-11T00:42:25.873Z,77.59
2023-08-11T00:43:25.866Z,77.29
2023-08-11T00:44:25.847Z,77.73
2023-08-11T00:45:25.868Z,77.80
2023-08-11T00:46:25.827Z,78.14
2023-08-11T00:47:25.812Z,77.49
2023-08-11T00:48:25.811Z,78.00
2023-08-11T00:49:25.778Z,77.83
2023-08-11T00:50:25.772Z,77.90
2023-08-11T00:51:25.785Z,77.63
2023-08-11T00:52:25.742Z,77.70
2023-08-11T00:53:25.726Z,77.73
2023-08-11T00:54:25.723Z,77.83
2023-08-11T00:55:25.700Z,78.14
2023-08-11T00:56:25.699Z,77.53
2023-08-11T00:57:25.676Z,78.04
2023-08-11T00:58:25.662Z,77.43
2023-08-11T00:59:25.650Z,77.39
2023-08-11T01:00:25.694Z,77.63
2023-08-11T01:01:25.679Z,77.49
2023-08-11T01:02:25.690Z,77.73
2023-08-11T01:03:25.642Z,77.83
2023-08-11T01:04:25.592Z,77.49
2023-08-11T01:05:25.575Z,77.59
2023-08-11T01:06:25.587Z,77.43
2023-08-11T01:07:25.554Z,78.00
2023-08-11T01:08:25.532Z,78.14
2023-08-11T01:09:25.525Z,78.24
2023-08-11T01:10:25.508Z,78.24
2023-08-11T01:11:25.498Z,77.53
2023-08-11T01:12:25.495Z,78.14
2023-08-11T01:13:25.464Z,78.14
2023-08-11T01:14:25.460Z,77.94
2023-08-11T01:15:25.461Z,78.04
2023-08-11T01:16:25.472Z,78.14
2023-08-11T01:17:25.445Z,78.24
2023-08-11T01:18:25.436Z,77.94
2023-08-11T01:19:25.385Z,77.53
2023-08-11T01:20:25.378Z,77.43
2023-08-11T01:21:25.365Z,77.73
2023-08-11T01:22:25.369Z,77.43
2023-08-11T01:23:25.337Z,78.04
2023-08-11T01:24:25.321Z,77.43
2023-08-11T01:25:25.323Z,78.14
2023-08-11T01:26:25.322Z,78.34
2023-08-11T01:27:25.292Z,78.04
2023-08-11T01:28:25.281Z,78.14
2023-08-11T01:29:25.301Z,78.14
2023-08-11T01:30:25.246Z,77.77
2023-08-11T01:31:25.241Z,77.94
2023-08-11T01:32:25.306Z,77.94
2023-08-11T01:33:25.204Z,78.14
2023-08-11T01:34:25.192Z,78.85
2023-08-11T01:35:38.460Z,79.05
2023-08-11T01:36:25.162Z,78.14
2023-08-11T01:37:25.152Z,77.83
2023-08-11T01:38:25.146Z,77.73
2023-08-11T01:39:25.126Z,77.73
2023-08-11T01:40:25.144Z,77.63
2023-08-11T01:41:25.097Z,77.67
2023-08-11T01:42:25.091Z,77.77
2023-08-11T01:43:25.076Z,77.73
2023-08-11T01:44:25.061Z,77.63
2023-08-11T01:45:25.049Z,77.53
2023-08-11T01:46:25.065Z,77.97
2023-08-11T01:47:25.020Z,77.47
2023-08-11T01:48:25.008Z,77.63
2023-08-11T01:49:24.996Z,77.77
2023-08-11T01:50:24.984Z,77.53
2023-08-11T01:51:24.964Z,77.97
2023-08-11T01:52:24.953Z,77.77
2023-08-11T01:53:24.954Z,77.67
2023-08-11T01:54:24.930Z,77.97
2023-08-11T01:55:24.909Z,77.47
2023-08-11T01:56:24.902Z,77.47
2023-08-11T01:57:24.902Z,77.47
2023-08-11T01:58:24.877Z,77.47
2023-08-11T01:59:24.883Z,77.47
2023-08-11T02:00:24.862Z,77.47
2023-08-11T02:01:24.837Z,77.36
2023-08-11T02:02:24.829Z,77.70
2023-08-11T02:03:24.922Z,77.77
2023-08-11T02:04:24.795Z,77.50
2023-08-11T02:05:24.781Z,77.47
2023-08-11T02:06:24.785Z,77.50
2023-08-11T02:07:24.761Z,77.67
2023-08-11T02:08:24.745Z,77.81
2023-08-11T02:09:24.734Z,77.81
2023-08-11T02:10:24.877Z,77.50
2023-08-11T02:11:24.705Z,77.60
2023-08-11T02:12:24.690Z,77.60
2023-08-11T02:13:24.671Z,77.50
2023-08-11T02:14:24.687Z,77.81
2023-08-11T02:15:24.674Z,77.91
2023-08-11T02:16:24.652Z,77.60
2023-08-11T02:17:24.620Z,78.01
2023-08-11T02:18:24.609Z,77.60
2023-08-11T02:19:24.592Z,77.81
2023-08-11T02:20:25.338Z,77.70
2023-08-11T02:21:24.559Z,77.50
2023-08-11T02:22:24.584Z,77.70
2023-08-11T02:23:24.536Z,77.81
2023-08-11T02:24:24.525Z,77.60
2023-08-11T02:25:24.537Z,77.91
2023-08-11T02:26:24.579Z,77.91
2023-08-11T02:27:24.480Z,77.94
2023-08-11T02:28:24.488Z,77.84
2023-08-11T02:29:24.454Z,77.74
2023-08-11T02:30:24.443Z,77.81
2023-08-11T02:31:24.462Z,78.15
2023-08-11T02:32:24.413Z,78.31
2023-08-11T02:33:24.414Z,78.05
2023-08-11T02:34:24.394Z,77.91
2023-08-11T02:35:24.388Z,77.53
2023-08-11T02:36:24.365Z,77.74
2023-08-11T02:37:24.342Z,78.15
2023-08-11T02:38:24.337Z,78.05
2023-08-11T02:39:24.317Z,77.84
2023-08-11T02:40:24.310Z,77.74
2023-08-11T02:41:24.290Z,77.74
2023-08-11T02:42:24.335Z,77.74
2023-08-11T02:43:24.272Z,77.94
2023-08-11T02:44:24.250Z,78.05
2023-08-11T02:45:24.265Z,77.84
2023-08-11T02:46:24.288Z,77.94
2023-08-11T02:47:24.219Z,77.94
2023-08-11T02:48:24.195Z,78.96
2023-08-11T02:49:24.191Z,79.06
2023-08-11T02:50:24.275Z,78.66
2023-08-11T02:51:24.172Z,78.76
2023-08-11T02:52:24.248Z,78.86
2023-08-11T02:53:24.228Z,78.86
2023-08-11T02:54:24.121Z,78.80
2023-08-11T02:55:24.107Z,78.86
2023-08-11T02:56:24.088Z,79.30
2023-08-11T02:57:24.074Z,78.96
2023-08-11T02:58:24.065Z,79.00
2023-08-11T02:59:24.044Z,79.00
2023-08-11T03:00:24.039Z,79.10
2023-08-11T03:01:24.059Z,78.80
2023-08-11T03:02:24.025Z,79.06
2023-08-11T03:03:24.095Z,78.89
2023-08-11T03:04:23.981Z,79.00
2023-08-11T03:05:23.966Z,78.80
2023-08-11T03:06:23.956Z,78.80
2023-08-11T03:07:23.993Z,78.59
2023-08-11T03:08:23.926Z,78.86
2023-08-11T03:09:23.915Z,78.69
2023-08-11T03:10:23.908Z,78.69
2023-08-11T03:11:23.890Z,78.69
2023-08-11T03:12:23.874Z,78.49
2023-08-11T03:13:23.860Z,78.80
2023-08-11T03:14:23.846Z,78.59
2023-08-11T03:15:23.832Z,78.69
2023-08-11T03:16:23.823Z,78.80
2023-08-11T03:17:23.802Z,78.89
2023-08-11T03:18:23.794Z,78.80
2023-08-11T03:19:23.773Z,78.59
2023-08-11T03:20:23.765Z,78.80
2023-08-11T03:21:23.747Z,78.69
2023-08-11T03:22:23.740Z,78.80
2023-08-11T03:23:23.728Z,78.89
2023-08-11T03:24:23.712Z,78.80
2023-08-11T03:25:23.696Z,78.59
2023-08-11T03:26:23.691Z,78.59
2023-08-11T03:27:23.668Z,78.49
2023-08-11T03:28:23.657Z,78.80
2023-08-11T03:29:23.641Z,78.89
2023-08-11T03:30:23.652Z,78.69
2023-08-11T03:31:23.615Z,78.49
2023-08-11T03:32:23.655Z,78.59
2023-08-11T03:33:23.599Z,78.49
2023-08-11T03:34:23.574Z,78.39
2023-08-11T03:35:23.575Z,78.59
2023-08-11T03:36:23.545Z,78.80
2023-08-11T03:37:23.548Z,78.49
2023-08-11T03:38:23.519Z,78.59
2023-08-11T03:39:23.511Z,78.80
2023-08-11T03:40:23.496Z,78.83
2023-08-11T03:41:23.492Z,78.59
2023-08-11T03:42:23.465Z,78.49
2023-08-11T03:43:23.463Z,78.49
2023-08-11T03:44:23.444Z,78.69
2023-08-11T03:45:23.428Z,78.53
2023-08-11T03:46:23.458Z,78.80
2023-08-11T03:47:23.393Z,78.39
2023-08-11T03:48:23.385Z,78.69
2023-08-11T03:49:23.368Z,78.39
2023-08-11T03:50:23.414Z,78.28
2023-08-11T03:51:23.358Z,78.69
2023-08-11T03:52:23.328Z,78.28
2023-08-11T03:53:23.327Z,78.39
2023-08-11T03:54:31.915Z,78.80
2023-08-11T03:55:23.286Z,78.80
2023-08-11T03:56:23.271Z,78.80
2023-08-11T03:57:23.261Z,78.69
2023-08-11T03:58:23.253Z,78.49
2023-08-11T03:59:23.235Z,78.80
2023-08-11T04:00:23.227Z,78.80
2023-08-11T04:01:23.233Z,78.83
2023-08-11T04:02:23.201Z,78.69
2023-08-11T04:03:23.846Z,78.53
2023-08-11T04:04:23.173Z,78.69
2023-08-11T04:05:23.210Z,78.83
2023-08-11T04:06:23.155Z,78.73
2023-08-11T04:07:23.152Z,78.89
2023-08-11T04:08:23.124Z,78.73
2023-08-11T04:09:23.097Z,78.73
2023-08-11T04:10:23.712Z,78.63
2023-08-11T04:11:23.211Z,78.73
2023-08-11T04:12:23.059Z,78.80
2023-08-11T04:13:23.048Z,78.53
2023-08-11T04:14:23.035Z,78.49
2023-08-11T04:17:23.754Z,78.59
2023-08-11T04:18:24.526Z,78.53
2023-08-11T04:19:22.961Z,78.80
2023-08-11T04:20:22.962Z,78.59
2023-08-11T04:21:22.935Z,78.69
2023-08-11T04:22:37.267Z,78.80
2023-08-11T04:23:22.918Z,78.80
2023-08-11T04:24:22.899Z,78.69
2023-08-11T04:25:22.886Z,78.59
2023-08-11T04:26:22.864Z,78.69
2023-08-11T04:27:22.855Z,78.49
2023-08-11T04:28:22.883Z,78.80
2023-08-11T04:32:22.783Z,78.69
2023-08-11T04:33:22.856Z,78.59
2023-08-11T04:34:22.770Z,78.80
2023-08-11T04:35:22.741Z,78.80
2023-08-11T04:36:22.731Z,78.66
2023-08-11T04:37:22.720Z,78.66
2023-08-11T04:38:22.802Z,78.76
2023-08-11T04:39:22.757Z,78.69
2023-08-11T04:40:23.070Z,78.76
2023-08-11T04:41:22.654Z,78.86
2023-08-11T04:42:22.658Z,78.76
2023-08-11T04:43:22.629Z,78.55
2023-08-11T04:44:22.626Z,78.55
2023-08-11T04:45:22.687Z,78.66
2023-08-11T04:46:22.690Z,78.45
2023-08-11T04:47:22.578Z,78.62
2023-08-11T04:48:22.564Z,78.82
2023-08-11T04:49:22.551Z,78.86
2023-08-11T04:50:22.577Z,78.62
2023-08-11T04:51:22.516Z,78.62
2023-08-11T04:52:22.531Z,78.41
2023-08-11T04:53:22.658Z,78.62
2023-08-11T04:54:22.479Z,78.82
2023-08-11T04:55:22.977Z,78.72
2023-08-11T04:56:22.457Z,78.58
2023-08-11T04:57:22.438Z,78.68
2023-08-11T04:58:22.431Z,78.62
2023-08-11T04:59:22.431Z,78.58
2023-08-11T05:00:22.406Z,78.38
2023-08-11T05:01:22.405Z,78.55
2023-08-11T05:02:22.391Z,78.44
2023-08-11T05:03:22.445Z,78.64
2023-08-11T05:04:22.363Z,78.44
2023-08-11T05:05:22.375Z,78.64
2023-08-11T05:06:22.321Z,78.44
2023-08-11T05:07:22.325Z,79.05
2023-08-11T05:08:22.296Z,79.05
2023-08-11T05:09:22.292Z,78.44
2023-08-11T05:10:22.277Z,78.64
2023-08-11T05:11:22.254Z,78.51
2023-08-11T05:12:22.294Z,78.30
2023-08-11T05:13:22.236Z,78.41
2023-08-11T05:14:22.225Z,78.61
2023-08-11T05:15:22.192Z,78.61
2023-08-11T05:16:22.215Z,78.37
2023-08-11T05:17:28.809Z,78.57
2023-08-11T05:18:34.591Z,78.57
2023-08-11T05:19:26.471Z,78.88
2023-08-11T05:20:22.133Z,78.44
2023-08-11T05:21:22.138Z,78.64
2023-08-11T05:22:22.760Z,78.64
2023-08-11T05:23:23.873Z,78.53
2023-08-11T05:24:22.085Z,78.53
2023-08-11T05:25:22.067Z,78.60
2023-08-11T05:26:22.070Z,78.40
2023-08-11T05:27:22.060Z,78.46
2023-08-11T05:28:22.033Z,78.46
2023-08-11T05:29:22.052Z,78.36
2023-08-11T05:30:22.014Z,78.42
2023-08-11T05:31:22.076Z,78.42
2023-08-11T05:32:21.969Z,78.49
2023-08-11T05:33:21.969Z,78.08
2023-08-11T05:34:21.948Z,78.69
2023-08-11T05:35:21.929Z,78.75
2023-08-11T05:36:21.938Z,78.75
2023-08-11T05:37:21.902Z,78.25
2023-08-11T05:38:21.926Z,77.30
2023-08-11T05:39:21.891Z,77.50
2023-08-11T05:40:21.960Z,77.10
2023-08-11T05:41:21.915Z,77.10
2023-08-11T05:42:21.953Z,77.26
2023-08-11T05:43:21.835Z,77.57
2023-08-11T05:44:21.815Z,77.03
2023-08-11T05:45:21.847Z,77.43
2023-08-11T05:46:21.815Z,77.23
2023-08-11T05:47:21.775Z,77.19
2023-08-11T05:48:21.767Z,77.50
2023-08-11T05:49:21.750Z,77.46
2023-08-11T05:50:21.740Z,76.95
2023-08-11T05:51:21.751Z,77.36
2023-08-11T05:52:22.415Z,77.22
2023-08-11T05:53:21.702Z,77.02
2023-08-11T05:54:21.793Z,76.88
2023-08-11T05:55:21.751Z,76.88
2023-08-11T05:56:21.680Z,76.98
2023-08-11T05:57:21.652Z,76.84
2023-08-11T05:58:21.704Z,76.95
2023-08-11T05:59:21.632Z,76.84
2023-08-11T06:00:21.619Z,76.91
2023-08-11T06:01:21.674Z,77.38
2023-08-11T06:02:21.601Z,77.48
2023-08-11T06:03:21.682Z,77.17
2023-08-11T06:04:21.575Z,77.14
2023-08-11T06:05:21.569Z,77.14
2023-08-11T06:06:21.550Z,77.04
2023-08-11T06:07:21.542Z,76.60
2023-08-11T06:08:21.530Z,76.50
2023-08-11T06:09:21.519Z,76.76
2023-08-11T06:10:21.504Z,76.76
2023-08-11T06:11:21.501Z,76.63
2023-08-11T06:12:21.489Z,76.43
2023-08-11T06:13:21.469Z,76.63
2023-08-11T06:14:21.471Z,76.59
2023-08-11T06:15:21.455Z,76.49
2023-08-11T06:16:21.465Z,76.65
2023-08-11T06:17:21.431Z,76.65
2023-08-11T06:18:21.447Z,76.52
2023-08-11T06:19:21.457Z,76.21
2023-08-11T06:20:34.419Z,76.02
2023-08-11T06:21:21.477Z,76.08
2023-08-11T06:22:21.381Z,76.28
2023-08-11T06:23:21.356Z,76.25
2023-08-11T06:24:21.351Z,75.71
2023-08-11T06:25:21.335Z,75.91
2023-08-11T06:26:21.337Z,75.91
2023-08-11T06:27:21.314Z,75.87
2023-08-11T06:28:21.305Z,75.77
2023-08-11T06:29:21.296Z,75.84
2023-08-11T06:30:21.324Z,76.04
2023-08-11T06:31:21.328Z,75.93
2023-08-11T06:32:21.328Z,75.20
2023-08-11T06:33:21.272Z,75.76
2023-08-11T06:34:21.242Z,75.56
2023-08-11T06:35:21.248Z,75.52
2023-08-11T06:36:22.605Z,75.52
2023-08-11T06:37:21.217Z,75.13
2023-08-11T06:38:21.208Z,75.33
2023-08-11T06:39:21.196Z,75.19
2023-08-11T06:40:21.187Z,74.79
2023-08-11T06:41:21.177Z,74.66
2023-08-11T06:42:21.170Z,74.92
2023-08-11T06:43:21.154Z,74.52
2023-08-11T06:44:21.369Z,74.79
2023-08-11T06:45:21.135Z,74.08
2023-08-11T06:46:21.199Z,74.68
2023-08-11T06:47:21.145Z,74.68
2023-08-11T06:48:21.116Z,74.65
2023-08-11T06:49:21.099Z,74.65
2023-08-11T06:50:21.092Z,74.81
2023-08-11T06:51:21.082Z,74.51
2023-08-11T06:52:21.072Z,74.38
2023-08-11T06:53:21.065Z,74.08
2023-08-11T06:54:21.083Z,73.94
2023-08-11T06:55:21.085Z,73.65
2023-08-11T06:56:21.041Z,73.51
2023-08-11T06:57:21.065Z,73.81
2023-08-11T06:58:22.703Z,73.47
2023-08-11T06:59:21.053Z,73.57
2023-08-11T07:00:21.005Z,72.85
2023-08-11T07:01:21.056Z,72.94
2023-08-11T07:02:21.016Z,73.00
2023-08-11T07:03:21.027Z,72.61
2023-08-11T07:04:20.971Z,73.00
2023-08-11T07:05:20.962Z,72.58
2023-08-11T07:06:20.956Z,72.67
2023-08-11T07:07:20.946Z,72.67
2023-08-11T07:08:20.979Z,72.44
2023-08-11T07:09:20.925Z,72.74
2023-08-11T07:10:20.926Z,72.71
2023-08-11T07:11:20.925Z,72.60
2023-08-11T07:12:20.918Z,72.17
2023-08-11T07:13:20.909Z,72.27
2023-08-11T07:14:20.914Z,72.14
2023-08-11T07:15:20.931Z,72.24
2023-08-11T07:16:20.960Z,71.81
2023-08-11T07:17:20.878Z,71.67
2023-08-11T07:18:20.871Z,71.37
2023-08-11T07:19:20.882Z,71.44
2023-08-11T07:20:21.117Z,71.11
2023-08-11T07:21:20.884Z,71.37
2023-08-11T07:22:20.908Z,69.62
2023-08-11T07:23:20.836Z,63.62
2023-08-11T07:24:20.834Z,55.87
2023-08-11T07:25:20.829Z,51.21
2023-08-11T07:26:20.895Z,48.01
2023-08-11T07:27:20.821Z,45.84
2023-08-11T07:28:20.846Z,44.68
2023-08-11T07:29:20.818Z,43.91
2023-08-11T07:30:20.804Z,43.54
2023-08-11T07:31:20.815Z,42.52
2023-08-11T07:32:20.795Z,42.08
2023-08-11T07:33:20.885Z,41.82
2023-08-11T07:34:20.802Z,41.66
2023-08-11T07:35:20.781Z,41.24
2023-08-11T07:36:20.808Z,41.56
2023-08-11T07:37:20.814Z,41.05
2023-08-11T07:38:20.772Z,41.09
2023-08-11T07:39:23.401Z,39.84
2023-08-11T07:40:20.878Z,39.90
2023-08-11T07:41:20.761Z,40.16
2023-08-11T07:42:20.776Z,39.67
2023-08-11T07:43:20.768Z,39.82
2023-08-11T07:44:20.823Z,39.42
2023-08-11T07:45:20.758Z,38.46
2023-08-11T07:46:20.908Z,39.12
2023-08-11T07:47:20.761Z,38.35
2023-08-11T07:48:20.766Z,39.27
2023-08-11T07:49:20.756Z,39.34
2023-08-11T07:50:20.758Z,39.49
2023-08-11T07:51:20.750Z,39.30
2023-08-11T07:52:20.763Z,39.28
2023-08-11T07:53:21.569Z,39.07
2023-08-11T07:54:21.991Z,38.57
2023-08-11T07:55:20.863Z,39.58
2023-08-11T07:56:20.758Z,38.45
2023-08-11T07:57:20.757Z,38.90
2023-08-11T07:58:20.755Z,39.00
2023-08-11T07:59:20.792Z,38.43
2023-08-11T08:00:20.760Z,38.32
2023-08-11T08:01:20.774Z,38.51
2023-08-11T08:02:20.761Z,38.70
2023-08-11T08:03:20.834Z,38.67
2023-08-11T08:04:20.791Z,38.30
2023-08-11T08:05:20.763Z,38.02
2023-08-11T08:06:20.768Z,38.37
2023-08-11T08:07:20.758Z,38.19
2023-08-11T08:08:20.758Z,38.17
2023-08-11T08:09:20.755Z,38.35
2023-08-11T08:10:20.757Z,38.43
2023-08-11T08:11:20.760Z,38.50
2023-08-11T08:12:20.770Z,38.11
2023-08-11T08:13:20.768Z,38.28
2023-08-11T08:14:20.768Z,38.28
2023-08-11T08:15:20.778Z,38.17
2023-08-11T08:16:20.848Z,38.17
2023-08-11T08:17:20.775Z,38.24
2023-08-11T08:18:20.777Z,38.22
2023-08-11T08:19:20.786Z,38.29
2023-08-11T08:20:20.781Z,38.48
2023-08-11T08:21:20.799Z,38.46
2023-08-11T08:22:20.789Z,38.09
2023-08-11T08:23:20.788Z,38.27
2023-08-11T08:24:20.792Z,38.64
2023-08-11T08:25:20.826Z,38.16
2023-08-11T08:26:20.836Z,38.53
2023-08-11T08:27:20.805Z,38.44
2023-08-11T08:28:20.789Z,38.16
2023-08-11T08:29:20.807Z,37.98
2023-08-11T08:30:20.900Z,37.99
2023-08-11T08:31:20.875Z,37.90
2023-08-11T08:32:20.815Z,37.73
2023-08-11T08:33:20.929Z,38.29
2023-08-11T08:34:20.820Z,38.29
2023-08-11T08:35:20.830Z,38.29
2023-08-11T08:36:20.817Z,38.46
2023-08-11T08:37:20.834Z,38.27
2023-08-11T08:38:20.830Z,38.46
2023-08-11T08:39:20.831Z,38.74
2023-08-11T08:40:20.836Z,37.99
2023-08-11T08:41:20.842Z,37.98
2023-08-11T08:42:20.847Z,38.16
2023-08-11T08:43:20.853Z,38.07
2023-08-11T08:44:20.853Z,37.86
2023-08-11T08:45:20.847Z,38.60
2023-08-11T08:46:20.905Z,37.95
2023-08-11T08:47:20.853Z,38.23
2023-08-11T08:48:20.851Z,38.31
2023-08-11T08:49:20.858Z,39.05
2023-08-11T08:50:20.870Z,38.02
2023-08-11T08:51:20.864Z,38.21
2023-08-11T08:52:20.873Z,38.21
2023-08-11T08:53:20.878Z,38.68
2023-08-11T08:54:20.880Z,38.66
2023-08-11T08:55:20.879Z,38.68
2023-08-11T08:56:20.890Z,38.40
2023-08-11T08:57:20.895Z,38.59
2023-08-11T08:58:20.887Z,38.68
2023-08-11T08:59:20.908Z,38.86
2023-08-11T09:00:20.910Z,39.14
2023-08-11T09:01:20.953Z,38.93
2023-08-11T09:02:20.955Z,39.11
2023-08-11T09:03:20.993Z,39.11
2023-08-11T09:04:21.067Z,39.08
2023-08-11T09:05:20.924Z,38.81
2023-08-11T09:06:20.932Z,38.90
2023-08-11T09:07:20.965Z,39.18
2023-08-11T09:08:20.938Z,39.15
2023-08-11T09:09:20.952Z,39.06
2023-08-11T09:10:20.977Z,38.88
2023-08-11T09:11:20.980Z,38.78
2023-08-11T09:12:21.513Z,38.62
2023-08-11T09:13:21.618Z,38.78
2023-08-11T09:14:20.955Z,39.15
2023-08-11T09:15:20.965Z,39.99
2023-08-11T09:16:21.839Z,38.58
2023-08-11T09:17:21.016Z,38.95
2023-08-11T09:18:20.987Z,39.60
2023-08-11T09:19:20.990Z,39.60
2023-08-11T09:20:21.027Z,39.39
2023-08-11T09:21:20.990Z,39.67
2023-08-11T09:22:21.001Z,39.47
2023-08-11T09:23:21.359Z,39.37
2023-08-11T09:24:21.021Z,39.47
2023-08-11T09:25:21.021Z,39.65
2023-08-11T09:26:21.050Z,39.65
2023-08-11T09:27:21.036Z,39.56
2023-08-11T09:28:21.096Z,39.91
2023-08-11T09:29:21.124Z,40.00
2023-08-11T09:30:21.051Z,40.08
2023-08-11T09:31:21.134Z,39.40
2023-08-11T09:32:21.520Z,39.50
2023-08-11T09:33:21.068Z,39.66
2023-08-11T09:34:21.087Z,39.46
2023-08-11T09:35:21.124Z,39.46
2023-08-11T09:36:21.103Z,39.32
2023-08-11T09:37:21.174Z,38.93
2023-08-11T09:38:21.166Z,38.64
2023-08-11T09:39:21.115Z,38.34
2023-08-11T09:40:21.121Z,38.21
2023-08-11T09:41:21.178Z,37.66
2023-08-11T09:42:21.134Z,38.21
2023-08-11T09:43:21.191Z,37.66
2023-08-11T09:44:21.256Z,37.57
2023-08-11T09:45:21.170Z,37.92
2023-08-11T09:46:26.805Z,38.19
2023-08-11T09:47:22.845Z,37.71
2023-08-11T09:48:21.195Z,37.89
2023-08-11T09:49:21.227Z,37.52
2023-08-11T09:50:21.363Z,37.71
2023-08-11T09:51:21.320Z,37.62
2023-08-11T09:52:21.725Z,37.43
2023-08-11T09:54:54.421Z,37.69
2023-08-11T09:55:54.391Z,38.89
2023-08-11T09:57:59.910Z,38.79
2023-08-11T09:58:59.911Z,38.78
2023-08-11T10:01:18.625Z,38.04
2023-08-11T10:02:04.486Z,38.40
2023-08-11T10:03:04.521Z,38.31
2023-08-11T10:04:04.502Z,39.62
2023-08-11T10:05:04.484Z,39.14
2023-08-11T10:06:04.467Z,39.23
2023-08-11T10:07:04.482Z,39.05
2023-08-11T10:08:04.480Z,39.25
2023-08-11T10:09:04.480Z,39.90
2023-08-11T10:10:04.499Z,39.60
2023-08-11T10:11:04.498Z,39.40
2023-08-11T10:12:04.514Z,40.41
2023-08-11T10:13:04.516Z,39.49
2023-08-11T10:14:04.526Z,39.22
2023-08-11T10:15:04.542Z,39.58
2023-08-11T10:16:04.568Z,39.67
2023-08-11T10:17:04.653Z,39.67
2023-08-11T10:18:04.618Z,39.51
2023-08-11T10:19:04.588Z,40.06
2023-08-11T10:20:04.581Z,39.72
2023-08-11T10:21:04.595Z,39.81
2023-08-11T10:22:04.676Z,39.64
2023-08-11T10:23:04.611Z,39.46
2023-08-11T10:24:04.624Z,40.10
2023-08-11T10:25:04.645Z,40.03
2023-08-11T10:26:04.671Z,39.84
2023-08-11T10:27:06.901Z,39.48
2023-08-11T10:28:04.665Z,39.48
2023-08-11T10:29:04.680Z,39.87
2023-08-11T10:30:04.696Z,39.96
2023-08-11T10:31:04.740Z,40.31
2023-08-11T10:32:04.720Z,40.58
2023-08-11T10:33:06.808Z,40.49
2023-08-11T10:34:04.733Z,40.49
2023-08-11T10:35:04.747Z,40.40
2023-08-11T10:36:04.748Z,41.13
2023-08-11T10:37:04.772Z,40.86
2023-08-11T10:38:04.764Z,40.67
2023-08-11T10:39:04.786Z,40.86
2023-08-11T10:40:04.795Z,41.32
2023-08-11T10:41:04.807Z,41.23
2023-08-11T10:42:04.828Z,40.58
2023-08-11T10:43:04.821Z,40.95
2023-08-11T10:44:04.829Z,40.95
2023-08-11T10:45:04.845Z,40.60
2023-08-11T10:46:04.859Z,40.33
2023-08-11T10:47:04.905Z,41.27
2023-08-11T10:48:04.934Z,40.72
2023-08-11T10:49:04.908Z,40.99
2023-08-11T10:50:04.895Z,41.17
2023-08-11T10:51:04.904Z,41.43
2023-08-11T10:52:05.042Z,41.16
2023-08-11T10:53:04.926Z,41.43
2023-08-11T10:54:04.938Z,41.43
2023-08-11T10:55:04.948Z,40.97
2023-08-11T10:56:04.961Z,41.25
2023-08-11T10:57:05.104Z,40.35
2023-08-11T10:58:06.797Z,40.64
2023-08-11T10:59:04.992Z,41.02
2023-08-11T11:00:05.000Z,41.11
2023-08-11T11:01:05.033Z,40.37
2023-08-11T11:02:05.135Z,41.02
2023-08-11T11:03:05.086Z,41.02
2023-08-11T11:04:05.164Z,40.92
2023-08-11T11:05:05.182Z,41.46
2023-08-11T11:06:05.187Z,41.36
2023-08-11T11:07:05.189Z,41.27
2023-08-11T11:08:05.201Z,41.16
2023-08-11T11:09:05.215Z,41.36
2023-08-11T11:10:05.211Z,41.06
2023-08-11T11:11:05.232Z,40.63
2023-08-11T11:12:05.246Z,41.47
2023-08-11T11:13:05.242Z,41.02
2023-08-11T11:14:05.263Z,41.20
2023-08-11T11:15:05.262Z,41.29
2023-08-11T11:16:05.346Z,41.38
2023-08-11T11:17:05.327Z,40.73
2023-08-11T11:18:05.323Z,41.02
2023-08-11T11:19:05.315Z,41.38
2023-08-11T11:20:05.315Z,41.47
2023-08-11T11:21:05.337Z,41.02
2023-08-11T11:22:05.384Z,41.13
2023-08-11T11:23:05.366Z,40.85
2023-08-11T11:24:05.453Z,41.61
2023-08-11T11:25:05.373Z,41.06
2023-08-11T11:26:05.382Z,40.99
2023-08-11T11:27:05.394Z,41.17
2023-08-11T11:28:05.405Z,41.63
2023-08-11T11:29:05.481Z,40.89
2023-08-11T11:30:05.456Z,40.99
2023-08-11T11:31:05.438Z,41.26
2023-08-11T11:32:05.468Z,41.33
2023-08-11T11:33:05.529Z,41.33
2023-08-11T11:34:05.508Z,41.24
2023-08-11T11:35:05.479Z,41.52
2023-08-11T11:36:05.489Z,41.33
2023-08-11T11:37:05.531Z,40.78
2023-08-11T11:38:05.517Z,40.80
2023-08-11T11:39:06.285Z,41.36
2023-08-11T11:40:05.546Z,41.47
2023-08-11T11:41:05.571Z,41.17
2023-08-11T11:42:05.552Z,41.45
2023-08-11T11:43:05.570Z,41.36
2023-08-11T11:44:05.577Z,41.15
2023-08-11T11:45:05.624Z,41.08
2023-08-11T11:46:05.639Z,41.10
2023-08-11T11:47:05.613Z,41.38
2023-08-11T11:48:05.593Z,41.49
2023-08-11T11:49:15.874Z,41.21
2023-08-11T11:50:05.638Z,41.77
2023-08-11T11:51:05.550Z,41.05
2023-08-11T11:52:05.555Z,41.25
2023-08-11T11:53:05.565Z,41.55
2023-08-11T11:54:05.572Z,41.46
2023-08-11T11:55:05.590Z,41.11
2023-08-11T11:56:05.603Z,41.85
2023-08-11T11:57:06.271Z,42.32
2023-08-11T11:58:05.614Z,42.20
2023-08-11T11:59:05.636Z,42.13
2023-08-11T12:00:05.660Z,42.50
2023-08-11T12:01:05.639Z,42.99
2023-08-11T12:02:05.737Z,42.82
2023-08-11T12:03:05.683Z,42.66
2023-08-11T12:04:05.800Z,42.86
2023-08-11T12:05:05.721Z,42.54
2023-08-11T12:06:05.700Z,43.21
2023-08-11T12:07:05.699Z,43.70
2023-08-11T12:08:05.705Z,44.00
2023-08-11T12:09:05.710Z,43.46
2023-08-11T12:10:05.734Z,43.77
2023-08-11T12:11:05.731Z,44.16
2023-08-11T12:12:05.732Z,44.00
2023-08-11T12:13:05.747Z,44.12
2023-08-11T12:14:05.753Z,43.13
2023-08-11T12:15:05.762Z,43.80
2023-08-11T12:16:05.798Z,44.39
2023-08-11T12:17:05.771Z,43.87
2023-08-11T12:18:05.815Z,44.55
2023-08-11T12:19:07.436Z,44.57
2023-08-11T12:20:05.800Z,44.79
2023-08-11T12:21:05.804Z,44.50
2023-08-11T12:22:05.813Z,45.07
2023-08-11T12:23:05.910Z,45.00
2023-08-11T12:24:05.825Z,44.53
2023-08-11T12:25:05.830Z,45.09
2023-08-11T12:26:05.833Z,44.53
2023-08-11T12:27:05.849Z,44.90
2023-08-11T12:28:05.913Z,45.20
2023-08-11T12:29:05.859Z,44.85
2023-08-11T12:30:05.881Z,45.04
2023-08-11T12:31:05.873Z,44.87
2023-08-11T12:32:05.877Z,45.00
2023-08-11T12:33:05.944Z,45.39
2023-08-11T12:34:05.897Z,45.14
2023-08-11T12:35:05.913Z,45.43
2023-08-11T12:36:05.944Z,45.06
2023-08-11T12:37:05.911Z,44.71
2023-08-11T12:38:05.921Z,45.29
2023-08-11T12:39:05.973Z,46.23
2023-08-11T12:40:05.933Z,46.71
2023-08-11T12:41:05.937Z,46.78
2023-08-11T12:42:05.950Z,46.97
2023-08-11T12:43:06.060Z,46.69
2023-08-11T12:44:05.974Z,46.59
2023-08-11T12:45:05.962Z,46.88
2023-08-11T12:46:05.996Z,46.42
2023-08-11T12:47:05.971Z,46.42
2023-08-11T12:48:05.975Z,46.47
2023-08-11T12:49:05.994Z,45.55
2023-08-11T12:50:05.997Z,45.79
2023-08-11T12:51:06.004Z,45.62
2023-08-11T12:52:06.044Z,46.07
2023-08-11T12:53:06.016Z,45.45
2023-08-11T12:54:06.008Z,46.45
2023-08-11T12:55:06.018Z,46.88
2023-08-11T12:56:06.040Z,47.47
2023-08-11T12:57:06.017Z,47.77
2023-08-11T12:58:06.030Z,47.42
2023-08-11T12:59:06.026Z,47.47
2023-08-11T13:00:06.030Z,48.63
2023-08-11T13:01:06.034Z,48.97