createdAt,value
2023-04-23T00:00:12.163Z,49.94
2023-04-23T00:02:46.050Z,50.05
2023-04-23T00:05:12.886Z,50.03
2023-04-23T00:07:39.453Z,50.14
2023-04-23T00:10:08.448Z,50.22
2023-04-23T00:12:35.288Z,50.31
2023-04-23T00:15:03.157Z,50.32
2023-04-23T00:17:29.229Z,50.41
2023-04-23T00:19:55.104Z,50.47
2023-04-23T00:22:21.475Z,50.52
2023-04-23T00:24:47.537Z,50.64
2023-04-23T00:27:13.549Z,50.62
2023-04-23T00:29:40.183Z,50.77
2023-04-23T00:32:07.162Z,50.83
2023-04-23T00:34:33.042Z,50.89
2023-04-23T00:36:58.998Z,50.98
2023-04-23T00:39:25.690Z,51.10
2023-04-23T00:41:51.569Z,51.18
2023-04-23T00:44:17.639Z,51.28
2023-04-23T00:46:44.975Z,51.43
2023-04-23T00:49:13.320Z,51.51
2023-04-23T00:51:39.973Z,51.64
2023-04-23T00:54:06.734Z,51.67
2023-04-23T00:56:33.090Z,51.66
2023-04-23T00:58:59.018Z,51.61
2023-04-23T01:01:25.349Z,51.79
2023-04-23T01:03:53.548Z,51.83
2023-04-23T01:06:20.821Z,51.85
2023-04-23T01:08:47.056Z,51.94
2023-04-23T01:11:14.244Z,52.03
2023-04-23T01:13:42.163Z,52.01
2023-04-23T01:16:09.231Z,51.99
2023-04-23T01:18:37.422Z,52.04
2023-04-23T01:21:04.123Z,52.08
2023-04-23T01:23:30.849Z,52.23
2023-04-23T01:25:57.739Z,52.36
2023-04-23T01:28:23.941Z,52.42
2023-04-23T01:30:50.511Z,52.61
2023-04-23T01:33:18.693Z,52.67
2023-04-23T01:35:45.279Z,52.79
2023-04-23T01:38:13.626Z,52.85
2023-04-23T01:40:39.683Z,52.81
2023-04-23T01:43:06.613Z,52.81
2023-04-23T01:45:32.702Z,52.88
2023-04-23T01:47:59.967Z,52.94
2023-04-23T01:50:27.316Z,53.01
2023-04-23T01:52:53.263Z,53.03
2023-04-23T01:55:19.865Z,53.16
2023-04-23T01:57:46.578Z,53.18
2023-04-23T02:00:16.595Z,53.22
2023-04-23T02:02:44.415Z,53.19
2023-04-23T02:05:17.807Z,53.26
2023-04-23T02:07:46.985Z,53.48
2023-04-23T02:10:14.405Z,53.87
2023-04-23T02:12:41.532Z,53.83
2023-04-23T02:15:10.849Z,54.20
2023-04-23T02:17:39.476Z,54.33
2023-04-23T02:20:09.247Z,54.36
2023-04-23T02:22:38.591Z,54.59
2023-04-23T02:25:06.577Z,55.00
2023-04-23T02:27:33.941Z,54.75
2023-04-23T02:30:00.018Z,54.75
2023-04-23T02:32:27.366Z,54.94
2023-04-23T02:34:53.690Z,54.93
2023-04-23T02:37:20.031Z,55.14
2023-04-23T02:39:46.050Z,55.09
2023-04-23T02:42:13.089Z,54.98
2023-04-23T02:44:39.155Z,55.00
2023-04-23T02:47:05.860Z,55.06
2023-04-23T02:49:31.729Z,55.09
2023-04-23T02:51:57.703Z,55.16
2023-04-23T02:54:24.023Z,55.26
2023-04-23T02:56:49.973Z,55.29
2023-04-23T02:59:16.293Z,55.39
2023-04-23T03:01:42.309Z,55.48
2023-04-23T03:04:09.168Z,55.59
2023-04-23T03:06:36.243Z,55.71
2023-04-23T03:09:02.457Z,55.73
2023-04-23T03:11:28.789Z,55.75
2023-04-23T03:13:55.364Z,55.77
2023-04-23T03:16:21.322Z,55.84
2023-04-23T03:18:47.337Z,55.80
2023-04-23T03:21:13.264Z,55.80
2023-04-23T03:23:39.201Z,55.84
2023-04-23T03:26:05.297Z,55.91
2023-04-23T03:28:32.186Z,55.99
2023-04-23T03:30:58.064Z,56.12
2023-04-23T03:33:24.018Z,56.14
2023-04-23T03:35:50.911Z,56.29
2023-04-23T03:38:20.345Z,56.36
2023-04-23T03:40:46.637Z,56.41
2023-04-23T03:43:12.727Z,56.52
2023-04-23T03:46:01.562Z,56.63
2023-04-23T03:48:28.327Z,56.72
2023-04-23T03:50:54.734Z,56.97
2023-04-23T03:53:31.036Z,57.19
2023-04-23T03:56:17.213Z,57.33
2023-04-23T03:58:49.912Z,57.41
2023-04-23T04:01:17.726Z,57.50
2023-04-23T04:03:43.620Z,57.59
2023-04-23T04:06:09.890Z,57.59
2023-04-23T04:08:35.742Z,57.58
2023-04-23T04:11:01.600Z,57.60
2023-04-23T04:13:27.473Z,57.65
2023-04-23T04:15:53.499Z,57.66
2023-04-23T04:18:20.600Z,57.79
2023-04-23T04:20:46.553Z,58.40
2023-04-23T04:23:12.410Z,58.62
2023-04-23T04:25:39.466Z,59.42
2023-04-23T04:28:08.685Z,59.76
2023-04-23T04:30:35.549Z,60.15
2023-04-23T04:33:01.475Z,60.81
2023-04-23T04:35:27.384Z,61.85
2023-04-23T04:37:53.839Z,62.94
2023-04-23T04:40:20.700Z,63.91
2023-04-23T04:42:46.704Z,64.76
2023-04-23T04:45:12.544Z,65.66
2023-04-23T04:47:38.509Z,65.70
2023-04-23T04:50:05.500Z,65.85
2023-04-23T04:52:31.412Z,65.96
2023-04-23T04:54:57.270Z,66.12
2023-04-23T05:07:10.483Z,67.29
2023-04-23T05:09:36.376Z,67.58
2023-04-23T05:12:02.276Z,67.61
2023-04-23T05:14:28.321Z,67.46
2023-04-23T05:16:54.293Z,67.44
2023-04-23T05:19:34.839Z,67.86
2023-04-23T05:30:47.096Z,69.13
2023-04-23T05:33:13.020Z,70.19
2023-04-23T05:35:39.041Z,69.85
2023-04-23T05:38:05.928Z,70.19
2023-04-23T05:40:32.321Z,69.90
2023-04-23T05:42:58.569Z,69.83
2023-04-23T06:29:41.193Z,73.00
2023-04-23T06:35:22.339Z,73.20
2023-04-23T06:37:48.273Z,73.24
2023-04-23T06:40:14.502Z,73.20
2023-04-23T06:42:40.432Z,73.20
2023-04-23T06:45:17.619Z,73.39
2023-04-23T06:47:43.584Z,73.16
2023-04-23T06:50:09.572Z,72.90
2023-04-23T06:52:35.803Z,72.98
2023-04-23T06:55:01.934Z,73.35
2023-04-23T06:57:28.250Z,73.13
2023-04-23T06:59:54.126Z,72.85
2023-04-23T07:02:21.369Z,73.30
2023-04-23T07:04:47.714Z,73.27
2023-04-23T07:07:14.142Z,73.68
2023-04-23T07:09:40.155Z,73.57
2023-04-23T07:12:06.178Z,73.03
2023-04-23T07:14:32.132Z,72.98
2023-04-23T07:16:58.768Z,73.22
2023-04-23T07:19:24.829Z,73.48
2023-04-23T07:21:52.705Z,73.58
2023-04-23T07:24:18.593Z,73.44
2023-04-23T07:26:45.414Z,73.17
2023-04-23T07:29:13.582Z,73.10
2023-04-23T07:31:41.329Z,72.90
2023-04-23T07:34:07.448Z,73.06
2023-04-23T07:36:33.364Z,72.83
2023-04-23T07:38:59.287Z,72.79
2023-04-23T07:41:25.196Z,73.05
2023-04-23T07:43:51.158Z,72.70
2023-04-23T07:46:17.345Z,72.58
2023-04-23T07:48:43.260Z,72.37
2023-04-23T07:51:09.367Z,72.33
2023-04-23T07:53:35.349Z,72.43
2023-04-23T07:56:01.540Z,72.35
2023-04-23T07:58:27.682Z,72.22
2023-04-23T08:00:53.695Z,72.30
2023-04-23T08:03:19.938Z,72.29
2023-04-23T08:05:46.319Z,72.17
2023-04-23T08:08:12.731Z,72.36
2023-04-23T08:10:39.683Z,72.38
2023-04-23T08:13:05.526Z,72.26
2023-04-23T08:15:31.424Z,72.43
2023-04-23T08:17:57.438Z,72.43
2023-04-23T08:20:23.677Z,72.21
2023-04-23T08:22:52.975Z,72.19
2023-04-23T08:25:20.409Z,72.07
2023-04-23T08:27:46.553Z,72.11
2023-04-23T08:30:12.903Z,71.92
2023-04-23T08:32:40.117Z,71.44
2023-04-23T08:35:07.692Z,70.66
2023-04-23T08:37:33.923Z,69.60
2023-04-23T08:40:00.795Z,68.81
2023-04-23T08:42:37.884Z,67.85
2023-04-23T08:45:05.077Z,67.30
2023-04-23T08:47:32.104Z,66.69
2023-04-23T08:49:59.259Z,65.89
2023-04-23T08:52:29.037Z,64.72
2023-04-23T08:55:00.794Z,63.74
2023-04-23T08:57:27.264Z,63.01
2023-04-23T08:59:54.611Z,62.81
2023-04-23T09:02:21.229Z,62.46
2023-04-23T09:04:50.285Z,62.64
2023-04-23T09:07:18.350Z,62.41
2023-04-23T09:09:44.579Z,62.17
2023-04-23T09:12:10.845Z,61.52
2023-04-23T09:14:36.988Z,61.29
2023-04-23T09:17:03.322Z,61.32
2023-04-23T09:19:29.889Z,61.11
2023-04-23T09:21:58.167Z,60.71
2023-04-23T09:24:25.530Z,60.17
2023-04-23T09:26:54.169Z,60.12
2023-04-23T09:29:22.949Z,59.95
2023-04-23T09:31:55.123Z,59.74
2023-04-23T09:34:24.095Z,60.07
2023-04-23T09:36:52.254Z,60.19
2023-04-23T09:39:22.466Z,60.00
2023-04-23T09:41:52.843Z,59.73
2023-04-23T09:44:23.502Z,59.81
2023-04-23T09:46:51.720Z,59.77
2023-04-23T09:49:17.918Z,59.65
2023-04-23T09:51:47.644Z,59.29
2023-04-23T09:54:17.854Z,59.45
2023-04-23T09:56:49.464Z,59.32
2023-04-23T09:59:35.537Z,58.94
2023-04-23T10:02:10.796Z,58.67
2023-04-23T10:04:38.410Z,58.82
2023-04-23T10:09:41.423Z,58.31
2023-04-23T10:12:17.876Z,58.05
2023-04-23T10:14:56.945Z,57.63
2023-04-23T10:17:22.832Z,57.60
2023-04-23T10:19:49.994Z,57.41
2023-04-23T10:22:19.790Z,57.63
2023-04-23T10:24:52.583Z,57.89
2023-04-23T10:29:51.584Z,58.01
2023-04-23T10:32:19.712Z,58.10
2023-04-23T10:34:46.297Z,57.95
2023-04-23T10:37:15.013Z,57.67
2023-04-23T10:39:44.455Z,57.53
2023-04-23T10:42:13.090Z,57.83
2023-04-23T10:44:57.354Z,57.62
2023-04-23T10:47:25.401Z,56.83
2023-04-23T10:49:52.153Z,56.58
2023-04-23T10:52:22.229Z,56.24
2023-04-23T10:54:57.455Z,55.78
2023-04-23T10:57:23.419Z,55.21
2023-04-23T10:59:55.490Z,54.80
2023-04-23T11:02:24.312Z,54.74
2023-04-23T11:04:58.238Z,54.44
2023-04-23T11:07:32.526Z,54.02
2023-04-23T11:10:00.385Z,53.81
2023-04-23T11:12:26.337Z,54.27
2023-04-23T11:14:54.385Z,54.01
2023-04-23T11:17:32.752Z,54.22
2023-04-23T11:20:19.445Z,54.33
2023-04-23T11:22:49.121Z,53.50
2023-04-23T11:25:25.588Z,54.42
2023-04-23T11:27:55.004Z,54.01
2023-04-23T11:30:27.919Z,53.62
2023-04-23T11:32:56.041Z,53.30
2023-04-23T11:35:27.636Z,52.55
2023-04-23T11:37:54.075Z,52.59
2023-04-23T11:40:21.169Z,51.70
2023-04-23T11:42:56.854Z,51.28
2023-04-23T11:45:26.472Z,51.84
2023-04-23T11:47:55.652Z,51.91
2023-04-23T11:50:29.266Z,52.24
2023-04-23T11:52:56.073Z,51.54
2023-04-23T11:55:22.960Z,51.02
2023-04-23T11:57:50.765Z,50.29
2023-04-23T12:00:19.430Z,49.72
2023-04-23T12:02:57.597Z,49.89
2023-04-23T12:05:29.556Z,49.91
2023-04-23T12:08:19.510Z,48.57
2023-04-23T12:10:54.328Z,47.62
2023-04-23T12:13:30.606Z,47.75
2023-04-23T12:16:02.428Z,47.67
2023-04-23T12:18:38.353Z,47.78
2023-04-23T12:21:08.996Z,47.58
2023-04-23T12:23:37.592Z,47.56
2023-04-23T12:26:04.018Z,48.11
2023-04-23T12:28:30.594Z,48.26
2023-04-23T12:31:02.053Z,48.13
2023-04-23T12:33:29.803Z,47.63
2023-04-23T12:35:56.648Z,47.68
2023-04-23T12:38:25.942Z,47.02
2023-04-23T12:40:54.644Z,47.56
2023-04-23T12:43:21.003Z,47.90
2023-04-23T12:45:47.023Z,48.05
2023-04-23T12:48:13.458Z,48.30
2023-04-23T12:50:41.074Z,48.24
2023-04-23T12:53:07.509Z,48.48
2023-04-23T12:55:33.572Z,48.01
2023-04-23T12:57:59.706Z,48.23
2023-04-23T13:00:26.308Z,47.89
2023-04-23T13:02:52.377Z,47.77
2023-04-23T13:05:18.455Z,47.50
2023-04-23T13:07:44.381Z,47.00
2023-04-23T13:10:10.854Z,46.81
2023-04-23T13:12:36.887Z,46.91
2023-04-23T13:15:04.244Z,46.59
2023-04-23T13:17:31.215Z,46.92
2023-04-23T13:19:58.333Z,46.63
2023-04-23T13:22:27.801Z,46.63
2023-04-23T13:24:57.723Z,46.20
2023-04-23T13:27:25.450Z,46.29
2023-04-23T13:29:51.316Z,46.27
2023-04-23T13:32:17.441Z,46.10
2023-04-23T13:34:43.550Z,46.28
2023-04-23T13:37:09.457Z,46.21
2023-04-23T13:39:38.748Z,46.18
2023-04-23T13:42:09.370Z,46.16
2023-04-23T13:44:36.120Z,46.36
2023-04-23T13:47:02.194Z,46.20
2023-04-23T13:49:28.046Z,46.28
2023-04-23T13:51:58.288Z,46.50
2023-04-23T13:54:27.265Z,46.75
2023-04-23T13:56:56.280Z,46.89
2023-04-23T13:59:23.359Z,46.54
2023-04-23T14:01:49.300Z,46.43
2023-04-23T14:04:16.646Z,46.28
2023-04-23T14:06:42.889Z,46.33
2023-04-23T14:09:09.468Z,46.29
2023-04-23T14:11:35.588Z,46.27
2023-04-23T14:14:01.684Z,46.23
2023-04-23T14:16:27.859Z,46.22
2023-04-23T14:18:53.860Z,46.42
2023-04-23T14:21:21.739Z,46.59
2023-04-23T14:23:47.624Z,46.52
2023-04-23T14:26:48.650Z,46.53
2023-04-23T14:29:22.146Z,46.81
2023-04-23T14:31:48.158Z,46.93
2023-04-23T14:34:14.023Z,47.14
2023-04-23T14:36:39.946Z,47.46
2023-04-23T14:39:05.813Z,47.54
2023-04-23T14:41:32.412Z,47.76
2023-04-23T14:44:01.452Z,47.77
2023-04-23T14:46:27.951Z,47.83
2023-04-23T14:48:54.330Z,47.84
2023-04-23T14:51:20.451Z,47.91
2023-04-23T14:53:46.369Z,47.37
2023-04-23T14:56:12.329Z,47.22
2023-04-23T14:58:38.442Z,47.24
2023-04-23T15:01:05.767Z,47.29
2023-04-23T15:03:34.253Z,47.35
2023-04-23T15:06:00.864Z,47.38
2023-04-23T15:08:26.752Z,47.44
2023-04-23T15:10:52.823Z,47.70
2023-04-23T15:13:44.843Z,48.48
2023-04-23T15:16:40.496Z,48.88
2023-04-23T15:19:14.047Z,48.82
2023-04-23T15:21:42.226Z,49.18
2023-04-23T15:24:08.594Z,49.34
2023-04-23T15:26:35.739Z,49.52
2023-04-23T15:29:03.281Z,49.79
2023-04-23T15:31:29.513Z,49.89
2023-04-23T15:33:55.657Z,49.92
2023-04-23T15:36:21.547Z,49.99
2023-04-23T15:38:47.396Z,49.70
2023-04-23T15:41:13.475Z,49.34
2023-04-23T15:43:39.595Z,49.29
2023-04-23T15:46:05.821Z,49.20
2023-04-23T15:48:31.818Z,49.19
2023-04-23T15:50:57.816Z,49.37
2023-04-23T15:53:23.757Z,49.56
2023-04-23T15:55:50.876Z,49.66
2023-04-23T15:58:18.544Z,49.70
2023-04-23T16:00:44.841Z,49.98
2023-04-23T16:03:14.246Z,50.08
2023-04-23T16:05:41.187Z,50.12
2023-04-23T16:08:08.023Z,50.69
2023-04-23T16:10:34.327Z,51.42
2023-04-23T16:13:01.730Z,51.96
2023-04-23T16:15:28.611Z,52.33
2023-04-23T16:17:55.796Z,52.42
2023-04-23T16:20:22.555Z,52.84
2023-04-23T16:22:48.753Z,53.37
2023-04-23T16:25:14.796Z,53.61
2023-04-23T16:27:41.318Z,53.79
2023-04-23T16:30:08.147Z,53.96
2023-04-23T16:32:36.183Z,55.03
2023-04-23T16:35:03.167Z,55.57
2023-04-23T16:37:29.132Z,56.11
2023-04-23T16:39:55.352Z,56.31
2023-04-23T16:42:23.251Z,56.40
2023-04-23T16:44:49.431Z,56.40
2023-04-23T16:47:15.346Z,56.23
2023-04-23T16:49:41.421Z,56.28
2023-04-23T16:52:07.256Z,56.64
2023-04-23T16:54:35.423Z,57.38
2023-04-23T16:57:03.611Z,57.29
2023-04-23T16:59:30.060Z,56.82
2023-04-23T17:01:56.137Z,56.68
2023-04-23T17:04:22.429Z,56.97
2023-04-23T17:06:48.583Z,57.14
2023-04-23T17:09:14.679Z,57.36
2023-04-23T17:11:40.657Z,57.51
2023-04-23T17:14:06.676Z,56.18
2023-04-23T17:16:32.632Z,56.24
2023-04-23T17:18:58.515Z,56.38
2023-04-23T17:21:25.332Z,56.61
2023-04-23T17:23:51.294Z,56.71
2023-04-23T17:26:17.412Z,56.52
2023-04-23T17:28:43.266Z,56.42
2023-04-23T17:31:09.288Z,56.27
2023-04-23T17:33:35.328Z,56.31
2023-04-23T17:36:01.374Z,56.26
2023-04-23T17:38:28.230Z,56.32
2023-04-23T17:40:54.635Z,56.36
2023-04-23T17:43:20.997Z,56.58
2023-04-23T17:45:48.093Z,56.70
2023-04-23T17:48:15.189Z,56.75
2023-04-23T17:50:42.001Z,56.83
2023-04-23T17:53:07.953Z,56.96
2023-04-23T17:55:34.018Z,57.24
2023-04-23T17:58:04.919Z,57.45
2023-04-23T18:00:41.082Z,57.63
2023-04-23T18:03:09.150Z,57.79
2023-04-23T18:05:35.691Z,58.11
2023-04-23T18:08:02.167Z,58.44
2023-04-23T18:10:29.086Z,58.80
2023-04-23T18:12:55.600Z,58.86
2023-04-23T18:15:21.640Z,59.48
2023-04-23T18:17:47.743Z,59.22
2023-04-23T18:20:15.607Z,59.26
2023-04-23T18:22:41.660Z,59.30
2023-04-23T18:25:11.882Z,59.34
2023-04-23T18:27:38.502Z,59.54
2023-04-23T18:30:07.012Z,59.60
2023-04-23T18:32:45.400Z,59.78
2023-04-23T18:35:11.355Z,59.97
2023-04-23T18:37:52.192Z,60.25
2023-04-23T18:40:18.444Z,60.33
2023-04-23T18:42:44.398Z,60.53
2023-04-23T18:45:11.258Z,60.63
2023-04-23T18:47:48.109Z,60.79
2023-04-23T18:50:37.561Z,60.93
2023-04-23T18:53:04.278Z,61.07
2023-04-23T18:55:30.450Z,61.42
2023-04-23T18:57:56.723Z,59.33
2023-04-23T19:00:22.625Z,56.38
2023-04-23T19:02:48.571Z,55.33
2023-04-23T19:05:14.881Z,56.86
2023-04-23T19:07:41.997Z,58.69
2023-04-23T19:10:08.872Z,59.93
2023-04-23T19:12:34.823Z,60.55
2023-04-23T19:15:00.801Z,61.38
2023-04-23T19:17:26.866Z,62.07
2023-04-23T19:19:52.717Z,62.69
2023-04-23T19:22:18.713Z,63.70
2023-04-23T19:24:45.093Z,64.53
2023-04-23T19:27:11.007Z,65.23
2023-04-23T19:29:36.880Z,65.12
2023-04-23T19:32:02.755Z,66.31
2023-04-23T19:34:28.786Z,66.05
2023-04-23T19:36:54.646Z,66.54
2023-04-23T19:39:22.746Z,66.85
2023-04-23T19:41:48.960Z,67.00
2023-04-23T19:44:14.885Z,66.96
2023-04-23T19:46:40.874Z,67.17
2023-04-23T19:49:06.712Z,66.96
2023-04-23T19:51:34.750Z,66.90
2023-04-23T19:54:01.689Z,67.23
2023-04-23T19:56:27.693Z,67.44
2023-04-23T19:58:53.612Z,67.69
2023-04-23T20:01:19.635Z,67.81
2023-04-23T20:03:50.260Z,68.15
2023-04-23T20:06:16.387Z,68.90
2023-04-23T20:09:02.282Z,69.00
2023-04-23T20:11:29.474Z,69.20
2023-04-23T20:13:55.832Z,69.43
2023-04-23T20:16:21.989Z,69.80
2023-04-23T20:18:48.829Z,70.90
2023-04-23T20:21:15.339Z,71.42
2023-04-23T20:23:41.372Z,71.78
2023-04-23T20:26:07.380Z,72.42
2023-04-23T20:28:33.742Z,72.06
2023-04-23T20:30:59.699Z,72.87
2023-04-23T20:33:26.331Z,73.09
2023-04-23T20:35:52.316Z,73.00
2023-04-23T20:38:18.714Z,72.97
2023-04-23T20:40:49.481Z,73.02
2023-04-23T20:43:16.662Z,72.57
2023-04-23T20:45:42.496Z,72.52
2023-04-23T20:48:09.329Z,72.86
2023-04-23T20:50:35.285Z,73.03
2023-04-23T20:53:01.244Z,73.12
2023-04-23T20:55:27.538Z,73.14
2023-04-23T20:57:53.435Z,73.46
2023-04-23T21:00:20.254Z,73.61
2023-04-23T21:02:46.289Z,73.54
2023-04-23T21:05:12.524Z,73.84
2023-04-23T21:07:38.588Z,74.14
2023-04-23T21:10:05.597Z,74.28
2023-04-23T21:12:32.150Z,74.18
2023-04-23T21:14:58.281Z,74.40
2023-04-23T21:17:24.233Z,74.51
2023-04-23T21:19:50.754Z,74.62
2023-04-23T21:22:16.911Z,74.70
2023-04-23T21:24:42.831Z,74.90
2023-04-23T21:27:17.312Z,74.92
2023-04-23T21:29:44.759Z,75.02
2023-04-23T21:32:11.023Z,75.02
2023-04-23T21:34:37.045Z,74.95
2023-04-23T21:37:02.937Z,74.99
2023-04-23T21:39:31.292Z,74.97
2023-04-23T21:41:57.229Z,75.00
2023-04-23T21:44:23.260Z,75.22
2023-04-23T21:46:49.199Z,75.40
2023-04-23T21:49:16.669Z,75.66
2023-04-23T21:51:43.993Z,75.54
2023-04-23T21:54:10.017Z,75.50
2023-04-23T21:56:36.427Z,75.48
2023-04-23T21:59:02.685Z,75.75
2023-04-23T22:01:28.738Z,76.02
2023-04-23T22:03:54.732Z,75.73
2023-04-23T22:06:20.828Z,75.54
2023-04-23T22:08:47.128Z,75.70
2023-04-23T22:11:13.944Z,75.66
2023-04-23T22:13:39.857Z,75.51
2023-04-23T22:16:10.830Z,75.58
2023-04-23T22:18:39.912Z,75.53
2023-04-23T22:21:05.926Z,75.41
2023-04-23T22:23:31.817Z,75.09
2023-04-23T22:25:57.729Z,75.02
2023-04-23T22:28:23.817Z,75.05
2023-04-23T22:30:51.518Z,74.91
2023-04-23T22:33:17.638Z,74.79
2023-04-23T22:35:43.442Z,74.66
2023-04-23T22:38:09.390Z,74.43
2023-04-23T22:40:35.256Z,74.32
2023-04-23T22:43:01.090Z,74.37
2023-04-23T22:45:26.973Z,74.21
2023-04-23T22:47:52.979Z,74.05
2023-04-23T22:50:19.051Z,74.14
2023-04-23T22:52:44.894Z,74.32
2023-04-23T22:55:11.011Z,74.25
2023-04-23T22:57:36.924Z,74.17
2023-04-23T23:00:06.813Z,73.94
2023-04-23T23:02:32.834Z,73.71
2023-04-23T23:04:58.787Z,73.78
2023-04-23T23:07:24.828Z,73.61
2023-04-23T23:09:50.783Z,73.38
2023-04-23T23:12:17.413Z,73.31
2023-04-23T23:14:43.562Z,73.29
2023-04-23T23:17:09.493Z,73.37
2023-04-23T23:19:35.478Z,73.47
2023-04-23T23:22:01.335Z,73.65
2023-04-23T23:24:27.339Z,73.58
2023-04-23T23:26:53.412Z,73.64
2023-04-23T23:29:19.348Z,73.70
2023-04-23T23:31:45.406Z,73.72
2023-04-23T23:34:11.588Z,73.95
2023-04-23T23:36:37.555Z,74.20
2023-04-23T23:39:03.894Z,74.34
2023-04-23T23:41:29.771Z,74.41
2023-04-23T23:43:55.684Z,74.64
2023-04-23T23:46:21.827Z,75.11
2023-04-23T23:48:47.835Z,75.16
2023-04-23T23:51:13.716Z,75.48
2023-04-23T23:53:39.610Z,75.61
2023-04-23T23:56:05.623Z,75.41
2023-04-23T23:58:31.507Z,75.21
