createdAt,value
2022-07-31T00:00:23.029Z,0.00
2022-07-31T00:01:23.014Z,0.00
2022-07-31T00:02:23.020Z,0.00
2022-07-31T00:03:23.079Z,0.00
2022-07-31T00:04:23.024Z,0.00
2022-07-31T00:05:23.026Z,0.00
2022-07-31T00:06:23.037Z,0.00
2022-07-31T00:07:23.023Z,0.00
2022-07-31T00:08:23.031Z,0.00
2022-07-31T00:09:53.300Z,0.00
2022-07-31T00:10:23.053Z,0.00
2022-07-31T00:11:23.040Z,0.00
2022-07-31T00:12:23.053Z,0.00
2022-07-31T00:13:57.320Z,0.00
2022-07-31T00:14:23.047Z,0.00
2022-07-31T00:15:23.045Z,0.00
2022-07-31T00:16:23.061Z,0.00
2022-07-31T00:17:23.033Z,0.00
2022-07-31T00:18:23.041Z,0.00
2022-07-31T00:19:23.041Z,0.00
2022-07-31T00:20:23.039Z,0.00
2022-07-31T00:21:23.055Z,0.00
2022-07-31T00:22:23.058Z,0.00
2022-07-31T00:23:23.044Z,0.00
2022-07-31T00:24:23.055Z,0.00
2022-07-31T00:25:23.047Z,0.00
2022-07-31T00:26:23.056Z,0.00
2022-07-31T00:27:23.051Z,0.00
2022-07-31T00:28:23.070Z,0.00
2022-07-31T00:29:23.067Z,0.00
2022-07-31T00:30:23.058Z,0.00
2022-07-31T00:31:23.063Z,0.00
2022-07-31T00:32:23.104Z,0.00
2022-07-31T00:33:23.075Z,0.00
2022-07-31T00:34:23.061Z,0.00
2022-07-31T00:35:23.086Z,0.00
2022-07-31T00:36:28.040Z,0.00
2022-07-31T00:37:23.072Z,0.00
2022-07-31T00:38:27.142Z,0.00
2022-07-31T00:39:23.094Z,0.00
2022-07-31T00:40:23.110Z,0.00
2022-07-31T00:41:23.090Z,0.00
2022-07-31T00:42:23.106Z,0.00
2022-07-31T00:43:23.070Z,0.00
2022-07-31T00:44:23.072Z,0.00
2022-07-31T00:45:25.923Z,0.00
2022-07-31T00:46:23.202Z,0.00
2022-07-31T00:47:25.492Z,0.00
2022-07-31T00:48:23.076Z,0.00
2022-07-31T00:49:23.152Z,0.00
2022-07-31T00:50:23.089Z,0.00
2022-07-31T00:51:23.088Z,0.00
2022-07-31T00:52:23.116Z,0.00
2022-07-31T00:53:23.091Z,0.00
2022-07-31T00:54:23.283Z,0.00
2022-07-31T00:55:23.114Z,0.00
2022-07-31T00:56:23.079Z,0.00
2022-07-31T00:57:23.104Z,0.00
2022-07-31T00:58:23.105Z,0.00
2022-07-31T00:59:24.585Z,0.00
2022-07-31T01:00:23.093Z,0.00
2022-07-31T01:01:23.187Z,0.00
2022-07-31T01:02:23.100Z,0.00
2022-07-31T01:03:23.111Z,0.00
2022-07-31T01:04:23.099Z,0.00
2022-07-31T01:05:23.093Z,0.00
2022-07-31T01:06:23.104Z,0.00
2022-07-31T01:07:23.120Z,0.00
2022-07-31T01:08:23.099Z,0.00
2022-07-31T01:09:23.129Z,0.00
2022-07-31T01:10:23.102Z,0.00
2022-07-31T01:11:23.132Z,0.00
2022-07-31T01:12:23.104Z,0.00
2022-07-31T01:13:23.120Z,0.00
2022-07-31T01:14:23.108Z,0.00
2022-07-31T01:15:23.114Z,0.00
2022-07-31T01:16:23.127Z,0.00
2022-07-31T01:17:23.109Z,0.00
2022-07-31T01:18:23.110Z,0.00
2022-07-31T01:19:23.106Z,0.00
2022-07-31T01:20:23.116Z,0.00
2022-07-31T01:21:23.115Z,0.00
2022-07-31T01:22:33.578Z,0.00
2022-07-31T01:23:23.112Z,0.00
2022-07-31T01:24:23.120Z,0.00
2022-07-31T01:25:23.118Z,0.00
2022-07-31T01:26:23.125Z,0.00
2022-07-31T01:27:23.119Z,0.00
2022-07-31T01:28:23.117Z,0.00
2022-07-31T01:29:23.123Z,0.00
2022-07-31T01:30:24.781Z,0.00
2022-07-31T01:31:27.497Z,0.00
2022-07-31T01:32:27.586Z,0.00
2022-07-31T01:33:23.128Z,0.00
2022-07-31T01:34:23.121Z,0.00
2022-07-31T01:35:23.122Z,0.00
2022-07-31T01:36:23.129Z,0.00
2022-07-31T01:37:23.152Z,0.00
2022-07-31T01:38:23.141Z,0.00
2022-07-31T01:39:23.125Z,0.00
2022-07-31T01:40:23.153Z,0.00
2022-07-31T01:41:23.126Z,0.00
2022-07-31T01:42:23.132Z,0.00
2022-07-31T01:43:23.131Z,0.00
2022-07-31T01:44:23.139Z,0.00
2022-07-31T01:45:23.131Z,0.00
2022-07-31T01:46:23.141Z,0.00
2022-07-31T01:47:23.135Z,0.00
2022-07-31T01:48:23.143Z,0.00
2022-07-31T01:49:23.229Z,0.00
2022-07-31T01:50:42.496Z,0.00
2022-07-31T01:51:23.144Z,0.00
2022-07-31T01:52:23.133Z,0.00
2022-07-31T01:53:23.145Z,0.00
2022-07-31T01:54:23.140Z,0.00
2022-07-31T01:55:23.866Z,0.00
2022-07-31T01:56:23.139Z,0.00
2022-07-31T01:57:23.140Z,0.00
2022-07-31T01:58:23.142Z,0.00
2022-07-31T01:59:24.543Z,0.00
2022-07-31T02:00:33.763Z,0.00
2022-07-31T02:01:27.006Z,0.00
2022-07-31T02:02:23.161Z,0.00
2022-07-31T02:03:43.809Z,0.00
2022-07-31T02:04:23.155Z,0.00
2022-07-31T02:05:23.160Z,0.00
2022-07-31T02:06:23.150Z,0.00
2022-07-31T02:07:23.151Z,0.00
2022-07-31T02:08:23.181Z,0.00
2022-07-31T02:09:23.157Z,0.00
2022-07-31T02:10:23.193Z,0.00
2022-07-31T02:11:23.174Z,0.00
2022-07-31T02:12:32.210Z,0.00
2022-07-31T02:13:23.151Z,0.00
2022-07-31T02:14:23.156Z,0.00
2022-07-31T02:15:23.152Z,0.00
2022-07-31T02:16:23.171Z,0.00
2022-07-31T02:17:23.158Z,0.00
2022-07-31T02:18:23.156Z,0.00
2022-07-31T02:19:23.264Z,0.00
2022-07-31T02:20:23.169Z,0.00
2022-07-31T02:21:23.163Z,0.00
2022-07-31T02:22:24.013Z,0.00
2022-07-31T02:23:23.160Z,0.00
2022-07-31T02:24:23.167Z,0.00
2022-07-31T02:25:23.172Z,0.00
2022-07-31T02:26:23.169Z,0.00
2022-07-31T02:27:57.395Z,0.00
2022-07-31T02:28:23.167Z,0.00
2022-07-31T02:29:23.162Z,0.00
2022-07-31T02:30:23.161Z,0.00
2022-07-31T02:31:23.208Z,0.00
2022-07-31T02:32:23.168Z,0.00
2022-07-31T02:33:23.163Z,0.00
2022-07-31T02:34:23.164Z,0.00
2022-07-31T02:35:23.220Z,0.00
2022-07-31T02:36:23.171Z,0.00
2022-07-31T02:37:23.166Z,0.00
2022-07-31T02:38:23.890Z,0.00
2022-07-31T02:39:26.451Z,0.00
2022-07-31T02:40:23.231Z,0.00
2022-07-31T02:41:23.167Z,0.00
2022-07-31T02:42:23.164Z,0.00
2022-07-31T02:43:23.187Z,0.00
2022-07-31T02:44:27.331Z,0.00
2022-07-31T02:45:23.199Z,0.00
2022-07-31T02:46:23.190Z,0.00
2022-07-31T02:47:23.178Z,0.00
2022-07-31T02:48:23.172Z,0.00
2022-07-31T02:49:23.211Z,0.00
2022-07-31T02:50:23.180Z,0.00
2022-07-31T02:51:23.173Z,0.00
2022-07-31T02:52:23.177Z,0.00
2022-07-31T02:53:23.196Z,0.00
2022-07-31T02:54:23.174Z,0.00
2022-07-31T02:55:23.180Z,0.00
2022-07-31T02:56:23.180Z,0.00
2022-07-31T02:57:23.173Z,0.00
2022-07-31T02:58:23.178Z,0.00
2022-07-31T02:59:23.182Z,0.00
2022-07-31T03:00:23.297Z,0.00
2022-07-31T03:01:23.286Z,0.00
2022-07-31T03:02:23.188Z,0.00
2022-07-31T03:03:23.210Z,0.00
2022-07-31T03:04:23.177Z,0.00
2022-07-31T03:05:23.187Z,0.00
2022-07-31T03:06:23.178Z,0.00
2022-07-31T03:07:23.187Z,0.00
2022-07-31T03:08:23.192Z,0.00
2022-07-31T03:09:23.179Z,0.00
2022-07-31T03:10:23.182Z,0.00
2022-07-31T03:11:23.181Z,0.00
2022-07-31T03:12:23.177Z,0.00
2022-07-31T03:13:23.181Z,0.00
2022-07-31T03:14:23.186Z,0.00
2022-07-31T03:15:23.188Z,0.00
2022-07-31T03:16:23.185Z,0.00
2022-07-31T03:17:23.186Z,0.00
2022-07-31T03:18:23.189Z,0.00
2022-07-31T03:19:23.189Z,0.00
2022-07-31T03:20:23.190Z,0.00
2022-07-31T03:21:23.208Z,0.00
2022-07-31T03:22:23.184Z,0.00
2022-07-31T03:23:23.197Z,0.00
2022-07-31T03:24:23.199Z,0.00
2022-07-31T03:25:23.193Z,0.00
2022-07-31T03:26:23.184Z,0.00
2022-07-31T03:27:23.194Z,0.00
2022-07-31T03:28:23.199Z,0.00
2022-07-31T03:29:39.131Z,0.00
2022-07-31T03:30:23.192Z,0.00
2022-07-31T03:31:23.186Z,0.00
2022-07-31T03:32:23.199Z,0.00
2022-07-31T03:33:23.195Z,0.00
2022-07-31T03:34:23.190Z,5.63
2022-07-31T03:35:23.190Z,5.63
2022-07-31T03:36:23.197Z,5.63
2022-07-31T03:37:23.207Z,5.63
2022-07-31T03:38:38.728Z,5.63
2022-07-31T03:39:23.194Z,5.63
2022-07-31T03:40:23.194Z,5.63
2022-07-31T03:41:23.189Z,5.63
2022-07-31T03:42:23.188Z,5.63
2022-07-31T03:43:23.205Z,5.63
2022-07-31T03:44:23.195Z,5.63
2022-07-31T03:45:23.206Z,11.25
2022-07-31T03:46:23.198Z,11.25
2022-07-31T03:47:23.197Z,11.25
2022-07-31T03:48:23.202Z,11.25
2022-07-31T03:49:23.334Z,11.25
2022-07-31T03:50:23.201Z,11.25
2022-07-31T03:51:23.193Z,11.25
2022-07-31T03:52:23.195Z,11.25
2022-07-31T03:53:23.196Z,11.25
2022-07-31T03:54:23.209Z,11.25
2022-07-31T03:55:23.219Z,16.88
2022-07-31T03:56:23.195Z,16.88
2022-07-31T03:57:25.353Z,16.88
2022-07-31T03:58:23.198Z,16.88
2022-07-31T03:59:23.206Z,16.88
2022-07-31T04:00:23.205Z,16.88
2022-07-31T04:01:23.237Z,16.88
2022-07-31T04:02:23.269Z,16.88
2022-07-31T04:03:23.198Z,22.50
2022-07-31T04:04:23.219Z,22.50
2022-07-31T04:05:23.205Z,22.50
2022-07-31T04:06:23.206Z,22.50
2022-07-31T04:07:23.201Z,22.50
2022-07-31T04:08:23.213Z,22.50
2022-07-31T04:09:23.201Z,22.50
2022-07-31T04:10:23.204Z,22.50
2022-07-31T04:11:23.201Z,28.13
2022-07-31T04:12:23.202Z,28.13
2022-07-31T04:13:23.206Z,28.13
2022-07-31T04:14:23.202Z,28.13
2022-07-31T04:15:23.221Z,28.13
2022-07-31T04:16:23.205Z,28.13
2022-07-31T04:17:23.205Z,28.13
2022-07-31T04:18:23.236Z,28.13
2022-07-31T04:19:23.212Z,33.75
2022-07-31T04:20:23.205Z,33.75
2022-07-31T04:21:23.203Z,33.75
2022-07-31T04:22:23.208Z,33.75
2022-07-31T04:23:23.216Z,33.75
2022-07-31T04:24:23.218Z,33.75
2022-07-31T04:25:23.214Z,33.75
2022-07-31T04:26:26.117Z,39.38
2022-07-31T04:27:23.216Z,39.38
2022-07-31T04:28:23.205Z,39.38
2022-07-31T04:29:23.209Z,39.38
2022-07-31T04:30:23.208Z,39.38
2022-07-31T04:31:23.213Z,39.38
2022-07-31T04:32:23.215Z,39.38
2022-07-31T04:33:23.214Z,45.00
2022-07-31T04:34:23.223Z,45.00
2022-07-31T04:35:23.243Z,45.00
2022-07-31T04:36:30.053Z,45.00
2022-07-31T04:37:23.217Z,45.00
2022-07-31T04:38:23.219Z,45.00
2022-07-31T04:39:23.215Z,50.63
2022-07-31T04:40:23.210Z,50.63
2022-07-31T04:41:23.225Z,50.63
2022-07-31T04:42:23.219Z,50.63
2022-07-31T04:43:23.214Z,50.63
2022-07-31T04:44:23.224Z,56.25
2022-07-31T04:45:23.222Z,56.25
2022-07-31T04:46:23.223Z,56.25
2022-07-31T04:47:23.221Z,56.25
2022-07-31T04:48:23.217Z,56.25
2022-07-31T04:49:23.302Z,56.25
2022-07-31T04:50:23.229Z,61.88
2022-07-31T04:51:23.229Z,61.88
2022-07-31T04:52:23.223Z,61.88
2022-07-31T04:53:23.218Z,61.88
2022-07-31T04:54:23.241Z,61.88
2022-07-31T04:55:23.230Z,61.88
2022-07-31T04:56:23.243Z,67.50
2022-07-31T04:57:23.221Z,67.50
2022-07-31T04:58:23.217Z,67.50
2022-07-31T04:59:23.224Z,67.50
2022-07-31T05:00:23.223Z,67.50
2022-07-31T05:01:23.256Z,73.13
2022-07-31T05:02:23.232Z,73.13
2022-07-31T05:03:23.238Z,73.13
2022-07-31T05:04:23.236Z,73.13
2022-07-31T05:05:23.235Z,73.13
2022-07-31T05:06:23.230Z,78.75
2022-07-31T05:07:23.277Z,78.75
2022-07-31T05:08:23.235Z,78.75
2022-07-31T05:09:23.665Z,78.75
2022-07-31T05:10:23.242Z,84.38
2022-07-31T05:11:23.229Z,84.38
2022-07-31T05:12:23.231Z,84.38
2022-07-31T05:13:23.226Z,84.38
2022-07-31T05:14:23.236Z,90.00
2022-07-31T05:15:23.233Z,90.00
2022-07-31T05:16:23.247Z,90.00
2022-07-31T05:17:30.445Z,90.00
2022-07-31T05:19:16.386Z,95.63
2022-07-31T05:20:16.354Z,95.63
2022-07-31T05:22:20.400Z,95.63
2022-07-31T05:23:20.366Z,95.63
2022-07-31T05:25:13.471Z,101.25
2022-07-31T05:26:13.469Z,101.25
2022-07-31T05:28:09.585Z,106.88
2022-07-31T05:29:06.435Z,106.88
2022-07-31T05:31:10.469Z,106.88
2022-07-31T05:32:10.663Z,112.50
2022-07-31T05:34:14.566Z,112.50
2022-07-31T05:35:14.482Z,112.50
2022-07-31T05:37:18.521Z,118.13
2022-07-31T05:38:18.503Z,123.75
2022-07-31T05:40:22.992Z,129.38
2022-07-31T05:41:22.994Z,241.88
2022-07-31T05:42:22.994Z,781.88
2022-07-31T05:43:23.011Z,1293.75
2022-07-31T05:44:22.999Z,1299.38
2022-07-31T05:45:23.011Z,1305.00
2022-07-31T05:46:22.996Z,1310.63
2022-07-31T05:47:23.001Z,1366.88
2022-07-31T05:48:23.008Z,1338.75
2022-07-31T05:49:23.077Z,1293.75
2022-07-31T05:50:23.010Z,1299.38
2022-07-31T05:51:23.030Z,1434.38
2022-07-31T05:52:23.022Z,1428.75
2022-07-31T05:53:23.036Z,1479.38
2022-07-31T05:54:23.034Z,1451.25
2022-07-31T05:55:23.052Z,1524.38
2022-07-31T05:56:23.048Z,1530.00
2022-07-31T05:57:33.077Z,1496.25
2022-07-31T05:58:23.066Z,1513.13
2022-07-31T05:59:23.134Z,1501.88
2022-07-31T06:00:23.144Z,1468.13
2022-07-31T06:01:23.148Z,1558.13
2022-07-31T06:02:23.099Z,1558.13
2022-07-31T06:03:23.108Z,1513.13
2022-07-31T06:04:23.120Z,1490.63
2022-07-31T06:05:23.133Z,1513.13
2022-07-31T06:06:23.147Z,1541.25
2022-07-31T06:07:23.371Z,1513.13
2022-07-31T06:08:23.162Z,1473.75
2022-07-31T06:09:23.234Z,1518.75
2022-07-31T06:10:23.201Z,1586.25
2022-07-31T06:11:23.221Z,1597.50
2022-07-31T06:12:23.395Z,1608.75
2022-07-31T06:13:23.240Z,1558.13
2022-07-31T06:14:23.236Z,1614.38
2022-07-31T06:15:23.242Z,1603.13
2022-07-31T06:16:23.258Z,1563.75
2022-07-31T06:17:23.482Z,1541.25
2022-07-31T06:18:23.282Z,1569.38
2022-07-31T06:19:24.356Z,1575.00
2022-07-31T06:20:23.307Z,1614.38
2022-07-31T06:21:26.491Z,1625.63
2022-07-31T06:22:23.526Z,1659.38
2022-07-31T06:23:32.130Z,1591.88
2022-07-31T06:24:23.354Z,1530.00
2022-07-31T06:25:23.391Z,1687.50
2022-07-31T06:26:24.300Z,1704.38
2022-07-31T06:27:33.631Z,1676.25
2022-07-31T06:28:23.651Z,1766.25
2022-07-31T06:29:40.969Z,1839.38
2022-07-31T06:30:23.435Z,1760.63
2022-07-31T06:31:23.479Z,1732.50
2022-07-31T06:32:23.485Z,1732.50
2022-07-31T06:33:37.536Z,1715.63
2022-07-31T06:34:23.490Z,1614.38
2022-07-31T06:35:23.510Z,1659.38
2022-07-31T06:36:23.526Z,1704.38
2022-07-31T06:37:23.537Z,1665.00
2022-07-31T06:38:23.563Z,1715.63
2022-07-31T06:39:23.562Z,1755.00
2022-07-31T06:40:23.568Z,1715.63
2022-07-31T06:41:23.596Z,1732.50
2022-07-31T06:42:23.605Z,1783.13
2022-07-31T06:43:23.633Z,1783.13
2022-07-31T06:44:23.641Z,1755.00
2022-07-31T06:45:48.526Z,1681.88
2022-07-31T06:46:23.670Z,1749.38
2022-07-31T06:47:23.687Z,1710.00
2022-07-31T06:48:23.692Z,1771.88
2022-07-31T06:49:23.764Z,1816.88
2022-07-31T06:50:23.728Z,1828.13
2022-07-31T06:51:32.203Z,1777.50
2022-07-31T06:52:23.742Z,1811.25
2022-07-31T06:53:23.757Z,1755.00
2022-07-31T06:54:26.480Z,1760.63
2022-07-31T06:55:23.794Z,1777.50
2022-07-31T06:56:23.955Z,1738.13
2022-07-31T06:57:23.847Z,1833.75
2022-07-31T06:58:23.831Z,1895.63
2022-07-31T06:59:39.437Z,1884.38
2022-07-31T07:00:23.864Z,1861.88
2022-07-31T07:01:23.970Z,1710.00
2022-07-31T07:02:23.894Z,1755.00
2022-07-31T07:03:23.929Z,1895.63
2022-07-31T07:04:23.933Z,1845.00
2022-07-31T07:05:23.951Z,1833.75
2022-07-31T07:06:23.969Z,1861.88
2022-07-31T07:07:24.011Z,1839.38
2022-07-31T07:08:23.997Z,1822.50
2022-07-31T07:09:24.043Z,1805.63
2022-07-31T07:10:24.057Z,1800.00
2022-07-31T07:11:24.036Z,1833.75
2022-07-31T07:12:24.060Z,1816.88
2022-07-31T07:13:24.068Z,1906.88
2022-07-31T07:14:24.082Z,1929.38
2022-07-31T07:15:24.109Z,1906.88
2022-07-31T07:16:24.120Z,1788.75
2022-07-31T07:17:28.830Z,1575.00
2022-07-31T07:18:24.161Z,1372.50
2022-07-31T07:19:24.167Z,1254.38
2022-07-31T07:20:24.196Z,1282.50
2022-07-31T07:21:24.195Z,1288.13
2022-07-31T07:22:31.724Z,1288.13
2022-07-31T07:23:24.245Z,1271.25
2022-07-31T07:24:24.249Z,1220.63
2022-07-31T07:25:24.260Z,1108.13
2022-07-31T07:26:24.301Z,1012.50
2022-07-31T07:27:24.299Z,928.13
2022-07-31T07:28:30.517Z,877.50
2022-07-31T07:29:24.328Z,843.75
2022-07-31T07:30:24.367Z,793.13
2022-07-31T07:31:24.370Z,742.50
2022-07-31T07:32:24.380Z,714.38
2022-07-31T07:33:41.813Z,686.25
2022-07-31T07:34:24.443Z,680.63
2022-07-31T07:35:24.435Z,675.00
2022-07-31T07:36:24.931Z,675.00
2022-07-31T07:37:24.478Z,658.13
2022-07-31T07:38:24.478Z,658.13
2022-07-31T07:39:24.496Z,663.75
2022-07-31T07:40:24.525Z,663.75
2022-07-31T07:41:24.547Z,658.13
2022-07-31T07:42:24.547Z,652.50
2022-07-31T07:43:24.590Z,652.50
2022-07-31T07:44:24.585Z,658.13
2022-07-31T07:45:24.603Z,658.13
2022-07-31T07:46:24.637Z,658.13
2022-07-31T07:47:24.650Z,641.25
2022-07-31T07:48:24.652Z,635.63
2022-07-31T07:49:24.800Z,641.25
2022-07-31T07:50:27.149Z,641.25
2022-07-31T07:51:24.702Z,635.63
2022-07-31T07:52:28.735Z,635.63
2022-07-31T07:53:24.781Z,635.63
2022-07-31T07:54:24.770Z,630.00
2022-07-31T07:55:24.774Z,613.13
2022-07-31T07:56:24.860Z,601.88
2022-07-31T07:57:24.804Z,590.63
2022-07-31T07:58:24.828Z,585.00
2022-07-31T07:59:24.851Z,585.00
2022-07-31T08:00:24.878Z,585.00
2022-07-31T08:01:24.949Z,596.25
2022-07-31T08:02:24.898Z,585.00
2022-07-31T08:03:50.700Z,573.75
2022-07-31T08:04:24.970Z,556.88
2022-07-31T08:05:24.952Z,545.63
2022-07-31T08:06:24.983Z,506.25
2022-07-31T08:07:24.982Z,427.50
2022-07-31T08:08:25.034Z,433.13
2022-07-31T08:09:25.052Z,388.13
2022-07-31T08:10:25.050Z,393.75
2022-07-31T08:11:25.066Z,393.75
2022-07-31T08:12:25.097Z,354.38
2022-07-31T08:13:25.088Z,365.63
2022-07-31T08:14:25.128Z,376.88
2022-07-31T08:15:25.136Z,376.88
2022-07-31T08:16:25.156Z,371.25
2022-07-31T08:17:25.206Z,365.63
2022-07-31T08:18:27.104Z,360.00
2022-07-31T08:19:25.229Z,354.38
2022-07-31T08:20:25.199Z,354.38
2022-07-31T08:21:25.228Z,348.75
2022-07-31T08:22:25.244Z,343.13
2022-07-31T08:23:25.263Z,337.50
2022-07-31T08:24:25.267Z,331.88
2022-07-31T08:25:25.285Z,326.25
2022-07-31T08:26:27.303Z,315.00
2022-07-31T08:27:39.368Z,309.38
2022-07-31T08:28:25.331Z,309.38
2022-07-31T08:29:27.440Z,303.75
2022-07-31T08:30:25.351Z,298.13
2022-07-31T08:31:25.355Z,292.50
2022-07-31T08:32:25.370Z,286.88
2022-07-31T08:33:25.386Z,281.25
2022-07-31T08:34:30.930Z,275.63
2022-07-31T08:35:25.426Z,270.00
2022-07-31T08:36:25.415Z,264.38
2022-07-31T08:37:51.742Z,264.38
2022-07-31T08:38:25.482Z,258.75
2022-07-31T08:39:25.463Z,258.75
2022-07-31T08:40:25.468Z,258.75
2022-07-31T08:41:25.497Z,253.13
2022-07-31T08:42:25.494Z,247.50
2022-07-31T08:44:00.544Z,247.50
2022-07-31T08:44:26.461Z,241.88
2022-07-31T08:45:25.518Z,236.25
2022-07-31T08:46:25.543Z,236.25
2022-07-31T08:47:25.552Z,230.63
2022-07-31T08:48:25.557Z,236.25
2022-07-31T08:49:25.637Z,225.00
2022-07-31T08:50:25.566Z,225.00
2022-07-31T08:51:25.604Z,219.38
2022-07-31T08:52:25.586Z,213.75
2022-07-31T08:53:25.608Z,213.75
2022-07-31T08:54:25.608Z,208.13
2022-07-31T08:55:57.102Z,208.13
2022-07-31T08:56:25.621Z,202.50
2022-07-31T08:57:25.640Z,202.50
2022-07-31T08:58:25.692Z,202.50
2022-07-31T08:59:25.654Z,196.88
2022-07-31T09:00:25.677Z,196.88
2022-07-31T09:01:25.783Z,196.88
2022-07-31T09:02:25.681Z,196.88
2022-07-31T09:03:25.703Z,196.88
2022-07-31T09:04:25.710Z,191.25
2022-07-31T09:05:25.714Z,191.25
2022-07-31T09:06:25.719Z,191.25
2022-07-31T09:07:25.727Z,185.63
2022-07-31T09:08:25.733Z,185.63
2022-07-31T09:09:25.751Z,185.63
2022-07-31T09:10:25.752Z,180.00
2022-07-31T09:11:25.766Z,180.00
2022-07-31T09:12:33.590Z,180.00
2022-07-31T09:13:25.789Z,180.00
2022-07-31T09:14:25.801Z,174.38
2022-07-31T09:15:25.807Z,174.38
2022-07-31T09:16:30.693Z,174.38
2022-07-31T09:17:25.845Z,168.75
2022-07-31T09:18:25.817Z,168.75
2022-07-31T09:19:52.261Z,168.75
2022-07-31T09:20:25.848Z,168.75
2022-07-31T09:21:25.848Z,163.13
2022-07-31T09:22:25.875Z,163.13
2022-07-31T09:23:25.873Z,163.13
2022-07-31T09:24:25.881Z,163.13
2022-07-31T09:25:25.888Z,163.13
2022-07-31T09:26:25.902Z,163.13
2022-07-31T09:27:25.911Z,163.13
2022-07-31T09:28:25.921Z,157.50
2022-07-31T09:29:25.922Z,157.50
2022-07-31T09:30:25.962Z,157.50
2022-07-31T09:31:25.934Z,157.50
2022-07-31T09:32:25.944Z,157.50
2022-07-31T09:33:25.948Z,157.50
2022-07-31T09:34:25.953Z,157.50
2022-07-31T09:35:25.980Z,151.88
2022-07-31T09:36:25.968Z,151.88
2022-07-31T09:37:25.979Z,151.88
2022-07-31T09:38:25.987Z,151.88
2022-07-31T09:39:27.078Z,151.88
2022-07-31T09:40:25.994Z,151.88
2022-07-31T09:42:00.219Z,151.88
2022-07-31T09:42:26.011Z,151.88
2022-07-31T09:43:26.035Z,157.50
2022-07-31T09:44:26.392Z,157.50
2022-07-31T09:45:26.032Z,157.50
2022-07-31T09:46:26.044Z,157.50
2022-07-31T09:47:26.066Z,157.50
2022-07-31T09:48:28.479Z,157.50
2022-07-31T09:49:26.096Z,157.50
2022-07-31T09:50:26.075Z,163.13
2022-07-31T09:51:26.088Z,163.13
2022-07-31T09:52:26.101Z,146.25
2022-07-31T09:53:26.102Z,146.25
2022-07-31T09:54:26.111Z,123.75
2022-07-31T09:55:26.122Z,123.75
2022-07-31T09:56:26.127Z,118.13
2022-07-31T09:57:26.137Z,118.13
2022-07-31T09:58:26.147Z,129.38
2022-07-31T09:59:26.165Z,118.13
2022-07-31T10:00:26.236Z,123.75
2022-07-31T10:01:26.267Z,146.25
2022-07-31T10:02:26.172Z,151.88
2022-07-31T10:03:26.165Z,151.88
2022-07-31T10:04:26.174Z,151.88
2022-07-31T10:05:26.193Z,146.25
2022-07-31T10:06:26.198Z,146.25
2022-07-31T10:07:32.834Z,151.88
2022-07-31T10:08:26.218Z,151.88
2022-07-31T10:09:26.210Z,151.88
2022-07-31T10:10:26.233Z,151.88
2022-07-31T10:11:26.229Z,157.50
2022-07-31T10:12:26.246Z,157.50
2022-07-31T10:13:26.243Z,157.50
2022-07-31T10:14:26.249Z,151.88
2022-07-31T10:15:26.255Z,140.63
2022-07-31T10:16:26.271Z,118.13
2022-07-31T10:17:26.284Z,123.75
2022-07-31T10:18:35.719Z,146.25
2022-07-31T10:19:26.300Z,146.25
2022-07-31T10:20:26.295Z,146.25
2022-07-31T10:21:26.302Z,146.25
2022-07-31T10:22:26.315Z,146.25
2022-07-31T10:23:26.312Z,146.25
2022-07-31T10:24:28.310Z,146.25
2022-07-31T10:25:26.326Z,146.25
2022-07-31T10:26:44.501Z,146.25
2022-07-31T10:27:26.354Z,140.63
2022-07-31T10:28:26.353Z,140.63
2022-07-31T10:29:26.358Z,140.63
2022-07-31T10:30:28.320Z,140.63
2022-07-31T10:31:26.365Z,140.63
2022-07-31T10:32:26.384Z,146.25
2022-07-31T10:33:43.645Z,146.25
2022-07-31T10:34:26.393Z,146.25
2022-07-31T10:35:26.399Z,146.25
2022-07-31T10:36:26.404Z,146.25
2022-07-31T10:37:26.410Z,140.63
2022-07-31T10:38:26.415Z,118.13
2022-07-31T10:39:26.421Z,135.00
2022-07-31T10:40:26.442Z,112.50
2022-07-31T10:41:26.459Z,112.50
2022-07-31T10:42:26.447Z,106.88
2022-07-31T10:43:26.451Z,106.88
2022-07-31T10:44:26.469Z,140.63
2022-07-31T10:45:26.466Z,140.63
2022-07-31T10:46:26.483Z,140.63
2022-07-31T10:47:26.474Z,123.75
2022-07-31T10:48:26.499Z,135.00
2022-07-31T10:49:26.577Z,129.38
2022-07-31T10:50:26.510Z,101.25
2022-07-31T10:51:26.516Z,101.25
2022-07-31T10:52:26.521Z,95.63
2022-07-31T10:53:51.446Z,90.00
2022-07-31T10:54:26.532Z,95.63
2022-07-31T10:55:26.537Z,95.63
2022-07-31T10:56:26.530Z,95.63
2022-07-31T10:57:26.550Z,95.63
2022-07-31T10:58:26.550Z,95.63
2022-07-31T10:59:26.555Z,123.75
2022-07-31T11:00:29.486Z,123.75
2022-07-31T11:01:26.626Z,123.75
2022-07-31T11:02:26.607Z,129.38
2022-07-31T11:03:26.586Z,129.38
2022-07-31T11:04:26.614Z,135.00
2022-07-31T11:05:26.623Z,135.00
2022-07-31T11:06:26.602Z,135.00
2022-07-31T11:07:26.621Z,129.38
2022-07-31T11:08:26.637Z,135.00
2022-07-31T11:09:26.614Z,135.00
2022-07-31T11:10:26.634Z,140.63
2022-07-31T11:11:26.641Z,140.63
2022-07-31T11:12:26.640Z,118.13
2022-07-31T11:13:33.728Z,140.63
2022-07-31T11:14:26.661Z,123.75
2022-07-31T11:15:26.655Z,135.00
2022-07-31T11:16:26.673Z,129.38
2022-07-31T11:18:20.914Z,129.38
2022-07-31T11:18:34.673Z,129.38
2022-07-31T11:20:30.701Z,106.88
2022-07-31T11:21:38.528Z,106.88
2022-07-31T11:23:34.705Z,112.50
2022-07-31T11:24:34.705Z,118.13
2022-07-31T11:26:41.658Z,129.38
2022-07-31T11:27:38.715Z,129.38
2022-07-31T11:30:02.013Z,112.50
2022-07-31T11:30:31.645Z,123.75
2022-07-31T11:32:35.664Z,146.25
2022-07-31T11:33:41.678Z,135.00
2022-07-31T11:35:39.693Z,151.88
2022-07-31T11:36:39.680Z,151.88
2022-07-31T11:38:44.691Z,157.50
2022-07-31T11:39:51.539Z,157.50
2022-07-31T11:41:47.750Z,151.88
2022-07-31T11:42:55.869Z,151.88
2022-07-31T11:43:47.717Z,146.25
2022-07-31T11:44:47.722Z,146.25
2022-07-31T11:45:48.159Z,123.75
2022-07-31T11:46:47.738Z,118.13
2022-07-31T11:48:11.350Z,118.13
2022-07-31T11:48:47.788Z,151.88
2022-07-31T11:49:48.930Z,140.63
2022-07-31T11:50:47.767Z,129.38
2022-07-31T11:51:47.771Z,118.13
2022-07-31T11:52:47.768Z,118.13
2022-07-31T11:53:56.687Z,112.50
2022-07-31T11:54:47.791Z,146.25
2022-07-31T11:55:47.806Z,129.38
2022-07-31T11:56:47.797Z,140.63
2022-07-31T11:57:51.352Z,123.75
2022-07-31T11:58:47.812Z,118.13
2022-07-31T11:59:49.601Z,135.00
2022-07-31T12:00:47.834Z,135.00
2022-07-31T12:01:47.833Z,146.25
2022-07-31T12:02:47.957Z,140.63
2022-07-31T12:03:47.851Z,151.88
2022-07-31T12:04:47.853Z,146.25
2022-07-31T12:05:47.865Z,140.63
2022-07-31T12:06:47.869Z,146.25
2022-07-31T12:07:47.876Z,146.25
2022-07-31T12:08:47.888Z,146.25
2022-07-31T12:10:00.770Z,146.25
2022-07-31T12:10:47.895Z,123.75
2022-07-31T12:11:47.911Z,151.88
2022-07-31T12:12:47.907Z,157.50
2022-07-31T12:13:47.920Z,146.25
2022-07-31T12:14:47.913Z,146.25
2022-07-31T12:15:47.920Z,146.25
2022-07-31T12:16:47.925Z,140.63
2022-07-31T12:17:47.966Z,146.25
2022-07-31T12:18:47.952Z,140.63
2022-07-31T12:19:47.949Z,140.63
2022-07-31T12:20:47.957Z,123.75
2022-07-31T12:21:47.959Z,123.75
2022-07-31T12:22:47.971Z,95.63
2022-07-31T12:23:47.978Z,123.75
2022-07-31T12:24:47.985Z,90.00
2022-07-31T12:25:47.995Z,90.00
2022-07-31T12:26:48.008Z,90.00
2022-07-31T12:27:48.020Z,90.00
2022-07-31T12:28:48.025Z,78.75
2022-07-31T12:29:48.024Z,73.13
2022-07-31T12:30:48.030Z,67.50
2022-07-31T12:31:48.025Z,61.88
2022-07-31T12:32:48.042Z,61.88
2022-07-31T12:33:48.052Z,61.88
2022-07-31T12:34:48.055Z,61.88
2022-07-31T12:35:55.802Z,67.50
2022-07-31T12:36:48.077Z,61.88
2022-07-31T12:37:48.080Z,61.88
2022-07-31T12:38:49.221Z,61.88
2022-07-31T12:39:59.412Z,61.88
2022-07-31T12:40:48.087Z,61.88
2022-07-31T12:41:48.102Z,61.88
2022-07-31T12:42:48.111Z,61.88
2022-07-31T12:43:51.108Z,67.50
2022-07-31T12:44:48.118Z,67.50
2022-07-31T12:45:48.173Z,67.50
2022-07-31T12:46:48.126Z,67.50
2022-07-31T12:47:51.852Z,67.50
2022-07-31T12:48:48.263Z,73.13
2022-07-31T12:49:48.173Z,73.13
2022-07-31T12:50:48.232Z,84.38
2022-07-31T12:51:48.163Z,101.25
2022-07-31T12:52:48.167Z,101.25
2022-07-31T12:53:48.175Z,106.88
2022-07-31T12:54:48.182Z,106.88
2022-07-31T12:55:48.181Z,106.88
2022-07-31T12:56:48.189Z,106.88
2022-07-31T12:57:50.424Z,112.50
2022-07-31T12:58:48.200Z,106.88
2022-07-31T12:59:48.208Z,118.13