createdAt,value
2022-08-29T00:00:01.053Z,76836.81
2022-08-29T00:02:27.894Z,76834.81
2022-08-29T00:04:54.350Z,76838.81
2022-08-29T00:07:21.663Z,76832.81
2022-08-29T00:09:48.114Z,76842.81
2022-08-29T00:12:14.495Z,76842.81
2022-08-29T00:14:40.943Z,76848.81
2022-08-29T00:17:07.351Z,76842.81
2022-08-29T00:19:33.818Z,76848.81
2022-08-29T00:22:00.254Z,76848.81
2022-08-29T00:24:27.545Z,76850.81
2022-08-29T00:26:53.971Z,76850.81
2022-08-29T00:29:20.673Z,76850.81
2022-08-29T00:31:47.127Z,76850.81
2022-08-29T00:34:13.615Z,76846.81
2022-08-29T00:36:39.980Z,76850.81
2022-08-29T00:39:09.250Z,76848.81
2022-08-29T00:41:35.875Z,76842.81
2022-08-29T00:44:02.710Z,76842.81
2022-08-29T00:46:41.340Z,76842.81
2022-08-29T00:49:13.114Z,76840.81
2022-08-29T00:51:40.732Z,76834.81
2022-08-29T00:54:09.504Z,76836.81
2022-08-29T00:56:37.768Z,76834.81
2022-08-29T00:59:07.536Z,76834.81
2022-08-29T01:01:34.204Z,76838.81
2022-08-29T01:04:00.732Z,76838.81
2022-08-29T01:06:28.180Z,76842.81
2022-08-29T01:08:57.322Z,76846.81
2022-08-29T01:11:43.523Z,76846.81
2022-08-29T01:14:10.004Z,76848.81
2022-08-29T01:16:37.483Z,76846.81
2022-08-29T01:19:11.424Z,76854.81
2022-08-29T01:21:41.451Z,76852.81
2022-08-29T01:24:20.080Z,76854.81
2022-08-29T01:26:47.113Z,76852.81
2022-08-29T01:29:14.493Z,76854.81
2022-08-29T01:31:56.312Z,76858.84
2022-08-29T01:34:25.011Z,76858.84
2022-08-29T01:36:51.707Z,76866.84
2022-08-29T01:39:18.748Z,76862.84
2022-08-29T01:41:45.233Z,76858.84
2022-08-29T01:44:13.011Z,76862.84
2022-08-29T01:46:39.843Z,76866.84
2022-08-29T01:49:09.527Z,76866.84
2022-08-29T01:51:37.207Z,76866.84
2022-08-29T01:54:06.127Z,76866.84
2022-08-29T01:56:34.055Z,76868.84
2022-08-29T01:59:01.894Z,76866.84
2022-08-29T02:01:40.577Z,76868.84
2022-08-29T02:04:07.844Z,76864.84
2022-08-29T02:06:34.771Z,76864.84
2022-08-29T02:09:01.364Z,76864.84
2022-08-29T02:11:28.163Z,76860.84
2022-08-29T02:13:56.078Z,76866.84
2022-08-29T02:16:23.574Z,76866.84
2022-08-29T02:18:50.249Z,76870.84
2022-08-29T02:21:19.010Z,76868.84
2022-08-29T02:23:49.967Z,76868.84
2022-08-29T02:26:20.011Z,76866.84
2022-08-29T02:28:46.994Z,76872.84
2022-08-29T02:31:13.413Z,76870.84
2022-08-29T02:33:40.421Z,76870.84
2022-08-29T02:36:08.074Z,76866.84
2022-08-29T02:38:35.802Z,76858.84
2022-08-29T02:41:02.402Z,76864.84
2022-08-29T02:43:28.946Z,76862.84
2022-08-29T02:45:55.358Z,76862.84
2022-08-29T02:48:21.799Z,76862.84
2022-08-29T02:50:49.632Z,76864.84
2022-08-29T02:53:17.160Z,76858.84
2022-08-29T02:55:43.625Z,76860.84
2022-08-29T02:58:10.051Z,76860.84
2022-08-29T03:00:36.778Z,76862.84
2022-08-29T03:03:03.774Z,76858.84
2022-08-29T03:05:32.422Z,76862.84
2022-08-29T03:07:59.023Z,76866.84
2022-08-29T03:10:25.498Z,76866.84
2022-08-29T03:12:51.919Z,76866.84
2022-08-29T03:15:18.376Z,76866.84
2022-08-29T03:17:45.526Z,76870.84
2022-08-29T03:20:13.523Z,76870.84
2022-08-29T03:22:39.958Z,76866.84
2022-08-29T03:25:07.900Z,76870.84
2022-08-29T03:27:34.411Z,76870.84
2022-08-29T03:30:01.514Z,76868.84
2022-08-29T03:32:27.945Z,76870.84
2022-08-29T03:34:54.408Z,76870.84
2022-08-29T03:37:20.894Z,76864.84
2022-08-29T03:39:47.287Z,76870.84
2022-08-29T03:42:13.821Z,76868.84
2022-08-29T03:44:41.430Z,76866.84
2022-08-29T03:47:08.338Z,76870.84
2022-08-29T03:49:35.295Z,76864.84
2022-08-29T03:52:01.915Z,76868.84
2022-08-29T03:54:29.041Z,76862.84
2022-08-29T03:56:56.554Z,76864.84
2022-08-29T03:59:23.382Z,76864.84
2022-08-29T04:01:50.371Z,76866.84
2022-08-29T04:04:36.682Z,76864.84
2022-08-29T04:07:04.232Z,76866.84
2022-08-29T04:09:30.838Z,76870.84
2022-08-29T04:11:57.244Z,76870.84
2022-08-29T04:14:23.649Z,76870.84
2022-08-29T04:16:50.501Z,76874.84
2022-08-29T04:19:17.580Z,76870.84
2022-08-29T04:21:45.339Z,76868.84
2022-08-29T04:24:12.764Z,76868.84
2022-08-29T04:26:41.082Z,76870.84
2022-08-29T04:29:08.681Z,76872.84
2022-08-29T04:31:36.562Z,76866.84
2022-08-29T04:34:04.189Z,76868.84
2022-08-29T04:36:30.658Z,76866.84
2022-08-29T04:38:57.914Z,76866.84
2022-08-29T04:41:24.307Z,76866.84
2022-08-29T04:43:50.801Z,76868.84
2022-08-29T04:46:23.978Z,76870.84
2022-08-29T04:48:51.469Z,76876.84
2022-08-29T04:51:17.866Z,76874.84
2022-08-29T04:53:44.263Z,76878.84
2022-08-29T04:56:12.236Z,76878.84
2022-08-29T04:58:40.791Z,76878.84
2022-08-29T05:01:12.597Z,76882.84
2022-08-29T05:03:39.098Z,76882.84
2022-08-29T05:06:07.479Z,76886.84
2022-08-29T05:08:37.719Z,76890.84
2022-08-29T05:11:06.888Z,76884.84
2022-08-29T05:13:33.854Z,76884.84
2022-08-29T05:16:07.233Z,76886.84
2022-08-29T05:18:33.779Z,76882.84
2022-08-29T05:21:00.193Z,76888.84
2022-08-29T05:23:26.648Z,76890.84
2022-08-29T05:25:56.990Z,76890.84
2022-08-29T05:28:23.452Z,76890.84
2022-08-29T05:30:50.951Z,76892.84
2022-08-29T05:33:17.445Z,76890.84
2022-08-29T05:35:45.008Z,76892.84
2022-08-29T05:38:11.633Z,76894.84
2022-08-29T05:40:39.603Z,76896.84
2022-08-29T05:43:06.855Z,76904.88
2022-08-29T05:45:33.252Z,76904.88
2022-08-29T05:48:02.760Z,76912.88
2022-08-29T05:50:29.198Z,76910.88
2022-08-29T05:52:55.658Z,76910.88
2022-08-29T05:55:22.143Z,76906.88
2022-08-29T05:57:50.443Z,76918.88
2022-08-29T06:00:17.280Z,76916.88
2022-08-29T06:02:43.815Z,76914.88
2022-08-29T06:05:11.080Z,76914.88
2022-08-29T06:07:37.487Z,76914.88
2022-08-29T06:10:06.818Z,76918.88
2022-08-29T06:12:33.450Z,76914.88
2022-08-29T06:14:59.900Z,76914.88
2022-08-29T06:17:27.958Z,76910.88
2022-08-29T06:19:54.380Z,76922.88
2022-08-29T06:22:22.418Z,76918.88
2022-08-29T06:24:52.031Z,76920.88
2022-08-29T06:27:18.694Z,76916.88
2022-08-29T06:29:45.096Z,76914.88
2022-08-29T06:32:14.620Z,76918.88
2022-08-29T06:34:41.225Z,76918.88
2022-08-29T06:37:07.738Z,76914.88
2022-08-29T06:39:34.737Z,76918.88
2022-08-29T06:42:01.211Z,76920.88
2022-08-29T06:44:30.969Z,76918.88
2022-08-29T06:46:57.992Z,76924.88
2022-08-29T06:49:24.668Z,76936.91
2022-08-29T06:51:58.015Z,76930.88
2022-08-29T06:54:25.245Z,76928.88
2022-08-29T06:56:54.980Z,76922.88
2022-08-29T06:59:21.432Z,76926.88
2022-08-29T07:01:48.249Z,76926.88
2022-08-29T07:04:14.851Z,76922.88
2022-08-29T07:06:42.073Z,76928.88
2022-08-29T07:09:08.641Z,76930.88
2022-08-29T07:11:40.997Z,76926.88
2022-08-29T07:14:07.872Z,76932.88
2022-08-29T07:16:35.633Z,76930.88
2022-08-29T07:19:03.137Z,76928.88
2022-08-29T07:21:29.830Z,76932.88
2022-08-29T07:23:57.381Z,76936.91
2022-08-29T07:26:25.472Z,76938.91
2022-08-29T07:28:53.083Z,76934.91
2022-08-29T07:31:20.063Z,76928.88
2022-08-29T07:33:47.377Z,76936.91
2022-08-29T07:36:20.906Z,76942.91
2022-08-29T07:38:47.359Z,76942.91
2022-08-29T07:41:14.462Z,76950.91
2022-08-29T07:43:41.491Z,76946.91
2022-08-29T07:46:09.280Z,76950.91
2022-08-29T07:48:35.784Z,76952.91
2022-08-29T07:51:02.178Z,76952.91
2022-08-29T07:53:28.603Z,76954.91
2022-08-29T07:55:54.971Z,76958.91
2022-08-29T07:58:21.363Z,76966.91
2022-08-29T08:00:47.943Z,76966.91
2022-08-29T08:03:16.174Z,76962.91
2022-08-29T08:05:42.814Z,76964.91
2022-08-29T08:08:14.932Z,76966.91
2022-08-29T08:10:42.560Z,76968.91
2022-08-29T08:13:09.011Z,76970.91
2022-08-29T08:15:37.292Z,76970.91
2022-08-29T08:18:03.788Z,76962.91
2022-08-29T08:20:30.223Z,76968.91
2022-08-29T08:22:56.896Z,76970.91
2022-08-29T08:25:24.888Z,76966.91
2022-08-29T08:27:51.328Z,76960.91
2022-08-29T08:30:17.839Z,76966.91
2022-08-29T08:32:48.029Z,76970.91
2022-08-29T08:35:16.377Z,76962.91
2022-08-29T08:37:43.489Z,76966.91
2022-08-29T08:40:16.619Z,76958.91
2022-08-29T08:42:45.226Z,76962.91
2022-08-29T08:45:11.661Z,76962.91
2022-08-29T08:47:43.516Z,76962.91
2022-08-29T08:50:23.890Z,76962.91
2022-08-29T08:52:54.486Z,76960.91
2022-08-29T08:55:26.828Z,76956.91
2022-08-29T08:58:00.200Z,76958.91
2022-08-29T09:00:28.018Z,76964.91
2022-08-29T09:03:02.477Z,76974.94
2022-08-29T09:05:35.270Z,76966.91
2022-08-29T09:08:14.770Z,76974.94
2022-08-29T09:10:48.733Z,76970.91
2022-08-29T09:13:39.402Z,76982.94
2022-08-29T09:16:09.535Z,76976.94
2022-08-29T09:18:39.897Z,76978.94
2022-08-29T09:21:39.549Z,76974.94
2022-08-29T09:24:06.417Z,76978.94
2022-08-29T09:26:32.964Z,76972.94
2022-08-29T09:28:59.466Z,76978.94
2022-08-29T09:31:34.349Z,76974.94
2022-08-29T09:34:00.801Z,76968.91
2022-08-29T09:36:53.319Z,76958.91
2022-08-29T09:39:23.061Z,76962.91
2022-08-29T09:41:54.272Z,76960.91
2022-08-29T09:44:25.986Z,76962.91
2022-08-29T09:47:10.290Z,76966.91
2022-08-29T09:49:39.167Z,76968.91
2022-08-29T09:52:17.067Z,76966.91
2022-08-29T09:54:44.287Z,76968.91
2022-08-29T09:57:20.526Z,76970.91
2022-08-29T09:59:49.652Z,76970.91
2022-08-29T10:02:18.775Z,76970.91
2022-08-29T10:04:46.796Z,76968.91
2022-08-29T10:07:16.780Z,76970.91
2022-08-29T10:09:52.853Z,76970.91
2022-08-29T10:12:23.403Z,76970.91
2022-08-29T10:14:54.615Z,76970.91
2022-08-29T10:17:48.098Z,76970.91
2022-08-29T10:20:15.207Z,76976.94
2022-08-29T10:22:49.127Z,76974.94
2022-08-29T10:25:16.311Z,76978.94
2022-08-29T10:28:00.444Z,76976.94
2022-08-29T10:30:29.732Z,76978.94
2022-08-29T10:33:09.527Z,76986.94
2022-08-29T10:35:42.325Z,76982.94
2022-08-29T10:38:13.219Z,76980.94
2022-08-29T10:40:43.277Z,76980.94
2022-08-29T10:43:25.278Z,76980.94
2022-08-29T10:45:51.708Z,76992.94
2022-08-29T10:48:26.382Z,76990.94
2022-08-29T10:50:58.856Z,76992.94
2022-08-29T10:53:30.794Z,76990.94
2022-08-29T10:56:01.048Z,76994.94
2022-08-29T10:58:48.733Z,76994.94
2022-08-29T11:01:27.455Z,76994.94
2022-08-29T11:03:54.146Z,76982.94
2022-08-29T11:06:26.826Z,76986.94
2022-08-29T11:08:53.231Z,76982.94
2022-08-29T11:11:24.260Z,76982.94
2022-08-29T11:13:54.711Z,76982.94
2022-08-29T11:16:40.150Z,76984.94
2022-08-29T11:19:22.420Z,76982.94
2022-08-29T11:21:49.101Z,76978.94
2022-08-29T11:24:17.397Z,76970.91
2022-08-29T11:26:43.816Z,76962.91
2022-08-29T11:29:17.107Z,76958.91
2022-08-29T11:31:50.639Z,76950.91
2022-08-29T11:34:43.564Z,76942.91
2022-08-29T11:37:40.645Z,76942.91
2022-08-29T11:40:13.144Z,76942.91
2022-08-29T11:42:56.740Z,76946.91
2022-08-29T11:45:29.625Z,76948.91
2022-08-29T11:48:19.043Z,76950.91
2022-08-29T11:50:45.920Z,76946.91
2022-08-29T11:53:24.596Z,76946.91
2022-08-29T11:56:09.879Z,76946.91
2022-08-29T11:58:38.914Z,76950.91
2022-08-29T12:01:06.819Z,76954.91
2022-08-29T12:03:38.533Z,76950.91
2022-08-29T12:06:25.371Z,76956.91
2022-08-29T12:09:02.862Z,76952.91
2022-08-29T12:11:49.590Z,76944.91
2022-08-29T12:14:33.156Z,76942.91
2022-08-29T12:17:05.130Z,76946.91
2022-08-29T12:19:53.244Z,76942.91
2022-08-29T12:22:39.068Z,76934.91
2022-08-29T12:25:27.604Z,76932.88
2022-08-29T12:28:27.946Z,76930.88
2022-08-29T12:31:10.096Z,76928.88
2022-08-29T12:33:55.078Z,76926.88
2022-08-29T12:36:39.574Z,76930.88
2022-08-29T12:39:30.768Z,76930.88
2022-08-29T12:42:09.552Z,76932.88
2022-08-29T12:44:38.032Z,76934.91
2022-08-29T12:47:08.314Z,76928.88
2022-08-29T12:49:50.902Z,76928.88
2022-08-29T12:52:22.047Z,76930.88
2022-08-29T12:54:48.740Z,76930.88
2022-08-29T12:57:27.680Z,76928.88
2022-08-29T12:59:56.121Z,76928.88
2022-08-29T13:02:40.691Z,76926.88
2022-08-29T13:05:28.246Z,76930.88
2022-08-29T13:07:59.003Z,76926.88
2022-08-29T13:10:26.567Z,76924.88
2022-08-29T13:12:56.763Z,76922.88
2022-08-29T13:15:32.787Z,76928.88
2022-08-29T13:17:59.674Z,76926.88
2022-08-29T13:20:38.492Z,76930.88
2022-08-29T13:23:10.333Z,76920.88
2022-08-29T13:25:43.760Z,76926.88
2022-08-29T13:28:26.256Z,76928.88
2022-08-29T13:31:09.052Z,76922.88
2022-08-29T13:33:36.123Z,76920.88
2022-08-29T13:36:22.766Z,76930.88
2022-08-29T13:39:09.083Z,76926.88
2022-08-29T13:41:35.929Z,76922.88
2022-08-29T13:44:02.487Z,76918.88
2022-08-29T13:46:30.662Z,76924.88
2022-08-29T13:48:58.210Z,76920.88
2022-08-29T13:51:24.638Z,76922.88
2022-08-29T13:53:55.652Z,76920.88
2022-08-29T13:56:30.087Z,76918.88
2022-08-29T13:58:58.547Z,76918.88
2022-08-29T14:02:08.467Z,76916.88
2022-08-29T14:04:36.842Z,76920.88
2022-08-29T14:06:58.682Z,76924.88
2022-08-29T14:09:30.278Z,76922.88
2022-08-29T14:11:56.767Z,76914.88
2022-08-29T14:14:23.233Z,76914.88
2022-08-29T14:16:53.885Z,76910.88
2022-08-29T14:19:20.736Z,76912.88
2022-08-29T14:21:47.136Z,76914.88
2022-08-29T14:24:13.610Z,76906.88
2022-08-29T14:26:40.015Z,76906.88
2022-08-29T14:29:07.206Z,76910.88
2022-08-29T14:31:33.685Z,76906.88
2022-08-29T14:34:00.160Z,76902.88
2022-08-29T14:36:27.596Z,76908.88
2022-08-29T14:38:56.882Z,76910.88
2022-08-29T14:41:23.326Z,76908.88
2022-08-29T14:43:49.823Z,76908.88
2022-08-29T14:46:16.255Z,76908.88
2022-08-29T14:48:42.709Z,76906.88
2022-08-29T14:51:09.175Z,76910.88
2022-08-29T14:53:51.414Z,76904.88
2022-08-29T14:56:44.664Z,76908.88
2022-08-29T14:59:11.536Z,76902.88
2022-08-29T15:01:38.525Z,76902.88
2022-08-29T15:04:04.939Z,76906.88
2022-08-29T15:06:31.517Z,76900.88
2022-08-29T15:08:58.878Z,76904.88
2022-08-29T15:11:25.386Z,76902.88
2022-08-29T15:13:51.882Z,76896.84
2022-08-29T15:16:18.320Z,76894.84
2022-08-29T15:21:31.852Z,76888.84
2022-08-29T15:23:58.375Z,76890.84
2022-08-29T15:26:24.853Z,76894.84
2022-08-29T15:28:51.559Z,76886.84
2022-08-29T15:31:18.099Z,76890.84
2022-08-29T15:33:44.566Z,76890.84
2022-08-29T15:36:10.999Z,76890.84
2022-08-29T15:38:37.406Z,76894.84
2022-08-29T15:41:03.850Z,76900.88
2022-08-29T15:43:30.448Z,76896.84
2022-08-29T15:45:59.750Z,76892.84
2022-08-29T15:48:26.539Z,76890.84
2022-08-29T15:50:53.664Z,76894.84
2022-08-29T15:53:20.111Z,76886.84
2022-08-29T15:55:46.495Z,76888.84
2022-08-29T15:58:12.955Z,76886.84
2022-08-29T16:00:39.487Z,76882.84
2022-08-29T16:03:07.193Z,76886.84
2022-08-29T16:05:34.874Z,76886.84
2022-08-29T16:08:01.810Z,76884.84
2022-08-29T16:10:28.300Z,76886.84
2022-08-29T16:12:54.723Z,76882.84
2022-08-29T16:15:21.202Z,76884.84
2022-08-29T16:17:47.614Z,76882.84
2022-08-29T16:20:14.086Z,76882.84
2022-08-29T16:22:41.351Z,76882.84
2022-08-29T16:25:08.588Z,76886.84
2022-08-29T16:27:35.455Z,76886.84
2022-08-29T16:30:01.927Z,76886.84
2022-08-29T16:32:28.355Z,76882.84
2022-08-29T16:34:54.802Z,76890.84
2022-08-29T16:37:21.264Z,76890.84
2022-08-29T16:39:47.717Z,76886.84
2022-08-29T16:42:14.184Z,76886.84
2022-08-29T16:44:40.705Z,76884.84
2022-08-29T16:47:07.321Z,76888.84
2022-08-29T16:49:33.913Z,76888.84
2022-08-29T16:52:00.458Z,76886.84
2022-08-29T16:54:27.299Z,76882.84
2022-08-29T16:56:53.735Z,76886.84
2022-08-29T16:59:20.220Z,76886.84
2022-08-29T17:01:48.452Z,76882.84
2022-08-29T17:04:16.540Z,76886.84
2022-08-29T17:06:43.551Z,76886.84
2022-08-29T17:09:09.951Z,76878.84
2022-08-29T17:11:37.073Z,76878.84
2022-08-29T17:14:03.962Z,76874.84
2022-08-29T17:16:31.255Z,76880.84
2022-08-29T17:18:57.842Z,76876.84
2022-08-29T17:21:24.293Z,76878.84
2022-08-29T17:23:50.671Z,76872.84
2022-08-29T17:26:17.532Z,76874.84
2022-08-29T17:28:45.570Z,76868.84
2022-08-29T17:31:12.490Z,76870.84
2022-08-29T17:33:39.011Z,76870.84
2022-08-29T17:36:06.455Z,76876.84
2022-08-29T17:38:33.546Z,76870.84
2022-08-29T17:41:02.310Z,76866.84
2022-08-29T17:43:32.813Z,76866.84
2022-08-29T17:45:59.366Z,76872.84
2022-08-29T17:48:25.856Z,76870.84
2022-08-29T17:50:52.594Z,76870.84
2022-08-29T17:53:19.388Z,76866.84
2022-08-29T17:55:46.112Z,76866.84
2022-08-29T17:58:13.144Z,76860.84
2022-08-29T18:00:39.604Z,76862.84
2022-08-29T18:03:06.011Z,76864.84
2022-08-29T18:05:32.392Z,76862.84
2022-08-29T18:07:58.804Z,76864.84
2022-08-29T18:10:25.227Z,76866.84
2022-08-29T18:12:51.873Z,76866.84
2022-08-29T18:15:18.708Z,76870.84
2022-08-29T18:17:45.441Z,76870.84
2022-08-29T18:20:13.200Z,76874.84
2022-08-29T18:22:39.853Z,76876.84
2022-08-29T18:25:06.968Z,76878.84
2022-08-29T18:27:33.819Z,76884.84
2022-08-29T18:30:02.079Z,76880.84
2022-08-29T18:32:29.096Z,76882.84
2022-08-29T18:35:04.245Z,76876.84
2022-08-29T18:37:30.668Z,76878.84
2022-08-29T18:39:57.222Z,76870.84
2022-08-29T18:42:39.293Z,76862.84
2022-08-29T18:45:06.957Z,76866.84
2022-08-29T18:47:33.464Z,76862.84
2022-08-29T18:50:18.449Z,76862.84
2022-08-29T18:52:45.621Z,76868.84
2022-08-29T18:55:15.793Z,76870.84
2022-08-29T18:57:44.333Z,76872.84
2022-08-29T19:00:11.103Z,76874.84
2022-08-29T19:02:37.615Z,76878.84
2022-08-29T19:05:04.515Z,76880.84
2022-08-29T19:07:30.882Z,76886.84
2022-08-29T19:09:57.275Z,76886.84
2022-08-29T19:12:23.696Z,76892.84
2022-08-29T19:14:50.888Z,76892.84
2022-08-29T19:17:17.581Z,76900.88
2022-08-29T19:20:02.460Z,76898.88
2022-08-29T19:22:29.068Z,76906.88
2022-08-29T19:24:55.499Z,76910.88
2022-08-29T19:27:42.336Z,76912.88
2022-08-29T19:30:08.595Z,76912.88
2022-08-29T19:32:35.198Z,76910.88
2022-08-29T19:35:02.328Z,76916.88
2022-08-29T19:37:28.782Z,76914.88
2022-08-29T19:39:55.584Z,76916.88
2022-08-29T19:42:22.003Z,76918.88
2022-08-29T19:44:48.399Z,76918.88
2022-08-29T19:47:14.989Z,76924.88
2022-08-29T19:49:45.416Z,76922.88
2022-08-29T19:52:12.087Z,76926.88
2022-08-29T19:54:38.428Z,76924.88
2022-08-29T19:57:04.992Z,76920.88
2022-08-29T19:59:31.959Z,76924.88
2022-08-29T20:01:58.529Z,76930.88
2022-08-29T20:04:25.058Z,76936.91
2022-08-29T20:06:52.339Z,76934.91
2022-08-29T20:09:21.070Z,76938.91
2022-08-29T20:11:47.669Z,76942.91
2022-08-29T20:14:14.426Z,76942.91
2022-08-29T20:16:41.856Z,76946.91
2022-08-29T20:19:08.454Z,76950.91
2022-08-29T20:21:34.974Z,76946.91
2022-08-29T20:24:02.308Z,76952.91
2022-08-29T20:26:31.562Z,76954.91
2022-08-29T20:28:58.807Z,76952.91
2022-08-29T20:31:25.314Z,76958.91
2022-08-29T20:33:51.688Z,76950.91
2022-08-29T20:36:38.801Z,76958.91
2022-08-29T20:39:05.878Z,76962.91
2022-08-29T20:41:32.710Z,76964.91
2022-08-29T20:44:06.771Z,76966.91
2022-08-29T20:46:33.902Z,76970.91
2022-08-29T20:49:01.583Z,76970.91
2022-08-29T20:51:28.115Z,76972.94
2022-08-29T20:53:55.244Z,76974.94
2022-08-29T20:56:21.962Z,76978.94
2022-08-29T20:58:48.393Z,76978.94
2022-08-29T21:01:14.843Z,76978.94
2022-08-29T21:03:59.763Z,76984.94
2022-08-29T21:06:26.761Z,76978.94
2022-08-29T21:08:53.195Z,76986.94
2022-08-29T21:11:19.623Z,76982.94
2022-08-29T21:13:46.684Z,76984.94
2022-08-29T21:16:14.563Z,76986.94
2022-08-29T21:18:41.449Z,76986.94
2022-08-29T21:21:12.188Z,76986.94
2022-08-29T21:23:39.139Z,76994.94
2022-08-29T21:26:05.540Z,76990.94
2022-08-29T21:28:34.877Z,76986.94
2022-08-29T21:31:04.912Z,76990.94
2022-08-29T21:33:33.406Z,76986.94
2022-08-29T21:36:01.230Z,76982.94
2022-08-29T21:38:29.082Z,76982.94
2022-08-29T21:40:58.607Z,76984.94
2022-08-29T21:43:25.032Z,76986.94
2022-08-29T21:45:51.509Z,76986.94
2022-08-29T21:48:18.031Z,76988.94
2022-08-29T21:50:44.655Z,76982.94
2022-08-29T21:53:11.958Z,76986.94
2022-08-29T21:55:38.694Z,76984.94
2022-08-29T21:58:05.456Z,76990.94
2022-08-29T22:00:33.530Z,76988.94
2022-08-29T22:03:01.033Z,76994.94
2022-08-29T22:05:28.239Z,76994.94
2022-08-29T22:07:57.506Z,76998.94
2022-08-29T22:10:26.734Z,76994.94
2022-08-29T22:12:53.875Z,77002.94
2022-08-29T22:15:38.841Z,77004.94
2022-08-29T22:18:05.702Z,77006.94
2022-08-29T22:20:32.613Z,77006.94
2022-08-29T22:22:58.978Z,77010.97
2022-08-29T22:25:25.534Z,77008.97
2022-08-29T22:27:51.930Z,77010.97
2022-08-29T22:30:18.363Z,77010.97
2022-08-29T22:32:44.811Z,77010.97
2022-08-29T22:35:19.511Z,77010.97
2022-08-29T22:37:45.962Z,77010.97
2022-08-29T22:40:15.223Z,77010.97
2022-08-29T22:42:42.087Z,77014.97
2022-08-29T22:45:08.886Z,77016.97
2022-08-29T22:47:36.122Z,77014.97
2022-08-29T22:50:02.607Z,77010.97
2022-08-29T22:52:29.047Z,77010.97
2022-08-29T22:54:55.514Z,77012.97
2022-08-29T22:57:22.035Z,77014.97
2022-08-29T22:59:51.435Z,77014.97
2022-08-29T23:02:19.522Z,77014.97
2022-08-29T23:04:46.630Z,77022.97
2022-08-29T23:07:13.105Z,77022.97
2022-08-29T23:09:40.578Z,77018.97
2022-08-29T23:12:07.896Z,77022.97
2022-08-29T23:14:36.167Z,77022.97
2022-08-29T23:17:03.436Z,77024.97
2022-08-29T23:19:29.818Z,77022.97
2022-08-29T23:21:57.515Z,77014.97
2022-08-29T23:24:26.262Z,77018.97
2022-08-29T23:26:53.175Z,77014.97
2022-08-29T23:29:20.774Z,77018.97
2022-08-29T23:31:47.277Z,77010.97
2022-08-29T23:34:13.900Z,77010.97
2022-08-29T23:36:40.396Z,77006.94
2022-08-29T23:39:07.199Z,77012.97
2022-08-29T23:41:34.335Z,77006.94
2022-08-29T23:44:00.725Z,76998.94
2022-08-29T23:46:27.796Z,77002.94
2022-08-29T23:48:54.409Z,76998.94
2022-08-29T23:51:20.848Z,76998.94
2022-08-29T23:53:47.681Z,77002.94
2022-08-29T23:56:16.217Z,77006.94
2022-08-29T23:58:42.598Z,77002.94
