createdAt,value
2023-03-01T00:01:03.852Z,102898.53
2023-03-01T00:03:30.437Z,102907.28
2023-03-01T00:05:56.976Z,102906.94
2023-03-01T00:08:23.448Z,102905.03
2023-03-01T00:10:50.059Z,102909.72
2023-03-01T00:13:16.601Z,102916.03
2023-03-01T00:15:43.128Z,102909.31
2023-03-01T00:18:09.580Z,102905.47
2023-03-01T00:20:36.142Z,102902.34
2023-03-01T00:23:02.651Z,102911.56
2023-03-01T00:25:29.150Z,102912.47
2023-03-01T00:27:55.681Z,102912.22
2023-03-01T00:30:22.195Z,102919.16
2023-03-01T00:32:48.691Z,102917.00
2023-03-01T00:35:15.568Z,102912.34
2023-03-01T00:37:42.484Z,102896.00
2023-03-01T00:40:09.504Z,102907.56
2023-03-01T00:42:35.955Z,102907.59
2023-03-01T00:45:02.431Z,102907.69
2023-03-01T00:47:30.256Z,102907.25
2023-03-01T00:49:56.740Z,102906.94
2023-03-01T00:52:23.199Z,102910.16
2023-03-01T00:54:49.726Z,102916.13
2023-03-01T00:57:16.205Z,102915.44
2023-03-01T00:59:42.794Z,102922.78
2023-03-01T01:02:09.595Z,102916.63
2023-03-01T01:04:36.152Z,102920.47
2023-03-01T01:07:02.674Z,102914.31
2023-03-01T01:09:29.172Z,102913.66
2023-03-01T01:11:55.630Z,102905.78
2023-03-01T01:14:22.201Z,102908.66
2023-03-01T01:16:48.737Z,102907.91
2023-03-01T01:19:15.480Z,102895.50
2023-03-01T01:21:44.231Z,102901.78
2023-03-01T01:24:11.192Z,102890.47
2023-03-01T01:26:37.701Z,102892.44
2023-03-01T01:29:05.856Z,102889.00
2023-03-01T01:31:33.226Z,102881.00
2023-03-01T01:34:01.043Z,102873.59
2023-03-01T01:36:27.964Z,102874.59
2023-03-01T01:38:54.784Z,102885.50
2023-03-01T01:41:22.338Z,102876.59
2023-03-01T01:44:09.385Z,102878.63
2023-03-01T01:46:38.929Z,102869.19
2023-03-01T01:49:11.125Z,102868.72
2023-03-01T01:51:41.273Z,102865.94
2023-03-01T01:54:13.649Z,102864.50
2023-03-01T01:56:42.283Z,102871.75
2023-03-01T01:59:09.031Z,102860.69
2023-03-01T02:01:35.554Z,102862.72
2023-03-01T02:04:02.099Z,102866.78
2023-03-01T02:06:35.212Z,102859.50
2023-03-01T02:09:06.515Z,102861.38
2023-03-01T02:11:33.723Z,102861.53
2023-03-01T02:14:00.693Z,102856.78
2023-03-01T02:16:27.669Z,102856.03
2023-03-01T02:18:54.459Z,102855.84
2023-03-01T02:21:35.661Z,102865.25
2023-03-01T02:24:12.245Z,102858.06
2023-03-01T02:26:51.037Z,102854.16
2023-03-01T02:29:17.648Z,102854.72
2023-03-01T02:31:44.324Z,102848.13
2023-03-01T02:34:14.226Z,102840.13
2023-03-01T02:36:45.371Z,102841.66
2023-03-01T02:39:17.561Z,102842.91
2023-03-01T02:41:48.805Z,102846.66
2023-03-01T02:44:15.306Z,102842.56
2023-03-01T02:46:53.142Z,102836.53
2023-03-01T02:49:26.746Z,102832.53
2023-03-01T02:52:06.012Z,102836.41
2023-03-01T02:54:39.838Z,102820.97
2023-03-01T02:57:06.602Z,102823.31
2023-03-01T02:59:40.485Z,102819.53
2023-03-01T03:02:39.686Z,102818.78
2023-03-01T03:05:09.284Z,102823.03
2023-03-01T03:07:37.929Z,102815.88
2023-03-01T03:10:07.350Z,102821.63
2023-03-01T03:12:33.844Z,102811.16
2023-03-01T03:15:00.300Z,102811.75
2023-03-01T03:17:26.776Z,102811.06
2023-03-01T03:19:53.278Z,102818.53
2023-03-01T03:22:19.784Z,102817.38
2023-03-01T03:24:46.219Z,102819.81
2023-03-01T03:27:12.674Z,102818.56
2023-03-01T03:29:39.128Z,102807.78
2023-03-01T03:32:05.646Z,102809.34
2023-03-01T03:34:32.140Z,102807.56
2023-03-01T03:37:00.437Z,102812.09
2023-03-01T03:39:28.202Z,102804.88
2023-03-01T03:41:54.962Z,102803.59
2023-03-01T03:44:22.150Z,102799.78
2023-03-01T03:46:48.613Z,102801.34
2023-03-01T03:49:15.099Z,102790.38
2023-03-01T03:51:41.553Z,102795.59
2023-03-01T03:54:08.063Z,102785.97
2023-03-01T03:56:34.650Z,102788.84
2023-03-01T03:59:01.232Z,102794.38
2023-03-01T04:01:27.718Z,102790.16
2023-03-01T04:03:55.524Z,102788.69
2023-03-01T04:06:22.221Z,102799.78
2023-03-01T04:08:52.068Z,102782.31
2023-03-01T04:11:27.706Z,102781.06
2023-03-01T04:13:56.556Z,102783.19
2023-03-01T04:16:23.661Z,102775.38
2023-03-01T04:18:50.455Z,102781.25
2023-03-01T04:21:17.135Z,102784.38
2023-03-01T04:23:43.738Z,102770.44
2023-03-01T04:26:10.421Z,102784.53
2023-03-01T04:28:41.008Z,102785.09
2023-03-01T04:31:17.435Z,102782.94
2023-03-01T04:33:46.402Z,102783.22
2023-03-01T04:36:14.758Z,102791.78
2023-03-01T04:38:42.152Z,102795.75
2023-03-01T04:41:11.730Z,102799.94
2023-03-01T04:43:38.942Z,102794.38
2023-03-01T04:46:09.216Z,102787.50
2023-03-01T04:48:37.489Z,102792.84
2023-03-01T04:51:04.688Z,102787.91
2023-03-01T04:53:33.458Z,102787.94
2023-03-01T04:56:00.186Z,102778.81
2023-03-01T04:58:27.936Z,102779.06
2023-03-01T05:00:54.806Z,102792.88
2023-03-01T05:03:21.701Z,102791.41
2023-03-01T05:05:51.685Z,102780.63
2023-03-01T05:08:18.824Z,102788.75
2023-03-01T05:10:47.778Z,102787.50
2023-03-01T05:13:16.122Z,102794.66
2023-03-01T05:15:42.982Z,102784.41
2023-03-01T05:18:12.328Z,102788.69
2023-03-01T05:20:39.260Z,102788.69
2023-03-01T05:23:06.381Z,102781.38
2023-03-01T05:25:41.032Z,102795.25
2023-03-01T05:28:11.007Z,102796.56
2023-03-01T05:30:37.481Z,102796.94
2023-03-01T05:33:03.973Z,102790.16
2023-03-01T05:35:30.579Z,102791.56
2023-03-01T05:37:57.170Z,102789.03
2023-03-01T05:40:25.204Z,102777.41
2023-03-01T05:42:56.081Z,102778.34
2023-03-01T05:45:24.482Z,102775.63
2023-03-01T05:47:51.405Z,102776.19
2023-03-01T05:50:29.282Z,102778.34
2023-03-01T05:53:02.103Z,102776.03
2023-03-01T05:55:29.902Z,102771.28
2023-03-01T05:57:56.636Z,102773.34
2023-03-01T06:00:23.627Z,102770.28
2023-03-01T06:02:50.226Z,102773.22
2023-03-01T06:05:17.099Z,102785.34
2023-03-01T06:07:43.554Z,102786.16
2023-03-01T06:10:11.949Z,102795.97
2023-03-01T06:12:39.646Z,102784.78
2023-03-01T06:15:07.771Z,102786.28
2023-03-01T06:17:38.696Z,102788.66
2023-03-01T06:20:31.739Z,102778.91
2023-03-01T06:22:58.275Z,102783.34
2023-03-01T06:25:26.617Z,102782.53
2023-03-01T06:27:55.976Z,102778.56
2023-03-01T06:30:24.206Z,102785.72
2023-03-01T06:32:50.937Z,102771.47
2023-03-01T06:35:19.023Z,102767.47
2023-03-01T06:37:46.819Z,102768.16
2023-03-01T06:40:14.911Z,102771.13
2023-03-01T06:42:42.918Z,102770.41
2023-03-01T06:45:10.754Z,102766.69
2023-03-01T06:47:37.201Z,102771.31
2023-03-01T06:50:04.114Z,102772.94
2023-03-01T06:52:30.865Z,102771.56
2023-03-01T06:54:57.398Z,102770.00
2023-03-01T06:57:23.999Z,102762.94
2023-03-01T06:59:50.518Z,102770.09
2023-03-01T07:02:17.104Z,102766.53
2023-03-01T07:04:43.726Z,102764.50
2023-03-01T07:07:10.353Z,102766.00
2023-03-01T07:09:36.998Z,102772.66
2023-03-01T07:12:03.712Z,102770.09
2023-03-01T07:14:30.325Z,102769.06
2023-03-01T07:16:56.794Z,102766.25
2023-03-01T07:19:23.998Z,102763.44
2023-03-01T07:21:50.507Z,102766.06
2023-03-01T07:24:17.018Z,102761.06
2023-03-01T07:26:43.484Z,102758.63
2023-03-01T07:29:11.364Z,102767.25
2023-03-01T07:31:37.853Z,102768.91
2023-03-01T07:34:04.366Z,102764.50
2023-03-01T07:36:31.107Z,102773.19
2023-03-01T07:38:58.873Z,102771.50
2023-03-01T07:41:25.485Z,102774.16
2023-03-01T07:43:51.975Z,102769.09
2023-03-01T07:46:20.192Z,102774.59
2023-03-01T07:48:47.026Z,102779.63
2023-03-01T07:51:13.795Z,102779.47
2023-03-01T07:53:40.250Z,102778.00
2023-03-01T07:56:12.017Z,102782.88
2023-03-01T07:58:40.629Z,102788.78
2023-03-01T08:01:11.671Z,102789.34
2023-03-01T08:03:38.953Z,102799.69
2023-03-01T08:06:07.431Z,102800.97
2023-03-01T08:08:34.692Z,102809.56
2023-03-01T08:11:02.253Z,102805.81
2023-03-01T08:13:29.216Z,102804.13
2023-03-01T08:15:55.954Z,102810.47
2023-03-01T08:18:22.629Z,102814.13
2023-03-01T08:20:49.135Z,102811.69
2023-03-01T08:23:15.643Z,102810.94
2023-03-01T08:25:42.421Z,102809.63
2023-03-01T08:28:08.868Z,102808.69
2023-03-01T08:30:35.782Z,102807.00
2023-03-01T08:33:02.275Z,102802.66
2023-03-01T08:35:28.785Z,102804.13
2023-03-01T08:37:55.250Z,102806.88
2023-03-01T08:40:21.733Z,102804.84
2023-03-01T08:42:48.195Z,102817.16
2023-03-01T08:45:19.087Z,102809.25
2023-03-01T08:47:46.273Z,102818.59
2023-03-01T08:50:12.982Z,102806.28
2023-03-01T08:52:39.546Z,102798.94
2023-03-01T08:55:06.937Z,102806.09
2023-03-01T08:57:33.401Z,102805.56
2023-03-01T08:59:59.857Z,102806.25
2023-03-01T09:02:26.310Z,102802.09
2023-03-01T09:04:52.766Z,102798.28
2023-03-01T09:07:19.256Z,102799.34
2023-03-01T09:09:45.857Z,102806.56
2023-03-01T09:12:12.332Z,102802.09
2023-03-01T09:14:39.814Z,102802.84
2023-03-01T09:17:06.368Z,102810.69
2023-03-01T09:19:32.909Z,102816.53
2023-03-01T09:21:59.453Z,102806.97
2023-03-01T09:24:26.520Z,102808.13
2023-03-01T09:26:57.376Z,102811.50
2023-03-01T09:29:24.364Z,102814.13
2023-03-01T09:31:50.912Z,102822.16
2023-03-01T09:34:20.277Z,102816.94
2023-03-01T09:36:46.744Z,102816.09
2023-03-01T09:39:13.228Z,102809.44
2023-03-01T09:42:03.314Z,102794.06
2023-03-01T09:44:39.139Z,102808.47
2023-03-01T09:47:06.769Z,102814.56
2023-03-01T09:49:36.560Z,102806.63
2023-03-01T09:52:42.720Z,102802.56
2023-03-01T09:55:13.046Z,102809.22
2023-03-01T09:57:55.751Z,102805.78
2023-03-01T10:00:31.778Z,102806.06
2023-03-01T10:03:26.092Z,102821.13
2023-03-01T10:06:01.156Z,102817.75
2023-03-01T10:08:44.329Z,102817.63
2023-03-01T10:11:26.612Z,102806.34
2023-03-01T10:13:59.468Z,102809.16
2023-03-01T10:16:34.212Z,102810.94
2023-03-01T10:19:04.211Z,102816.75
2023-03-01T10:21:33.829Z,102817.47
2023-03-01T10:24:12.496Z,102817.69
2023-03-01T10:26:46.092Z,102821.69
2023-03-01T10:29:13.850Z,102820.97
2023-03-01T10:31:45.964Z,102817.63
2023-03-01T10:34:18.379Z,102800.75
2023-03-01T10:36:48.855Z,102798.16
2023-03-01T10:39:22.029Z,102798.50
2023-03-01T10:42:20.548Z,102808.63
2023-03-01T10:44:49.408Z,102792.28
2023-03-01T10:47:25.692Z,102798.16
2023-03-01T10:49:53.139Z,102792.56
2023-03-01T10:52:22.069Z,102793.09
2023-03-01T10:54:57.929Z,102791.78
2023-03-01T10:57:42.412Z,102792.97
2023-03-01T11:00:25.038Z,102777.03
2023-03-01T11:03:00.661Z,102772.81
2023-03-01T11:05:29.396Z,102773.78
2023-03-01T11:07:58.004Z,102772.53
2023-03-01T11:10:30.001Z,102775.28
2023-03-01T11:13:17.055Z,102771.78
2023-03-01T11:15:43.955Z,102767.28
2023-03-01T11:18:21.613Z,102763.91
2023-03-01T11:20:49.397Z,102758.44
2023-03-01T11:23:16.624Z,102765.97
2023-03-01T11:25:45.322Z,102754.03
2023-03-01T11:28:16.135Z,102771.97
2023-03-01T11:31:06.847Z,102772.91
2023-03-01T11:34:09.483Z,102776.19
2023-03-01T11:36:37.817Z,102766.72
2023-03-01T11:39:28.735Z,102770.91
2023-03-01T11:42:18.103Z,102768.72
2023-03-01T11:44:46.728Z,102770.81
2023-03-01T11:47:45.775Z,102762.94
2023-03-01T11:50:32.024Z,102767.75
2023-03-01T11:53:01.780Z,102772.34
2023-03-01T11:55:54.056Z,102762.63
2023-03-01T11:58:58.077Z,102749.44
2023-03-01T12:01:37.269Z,102747.75
2023-03-01T12:04:10.806Z,102744.47
2023-03-01T12:06:57.801Z,102737.84
2023-03-01T12:10:04.706Z,102740.19
2023-03-01T12:12:54.356Z,102740.97
2023-03-01T12:15:53.672Z,102741.91
2023-03-01T12:18:34.408Z,102738.09
2023-03-01T12:21:06.750Z,102729.06
2023-03-01T12:24:11.393Z,102731.97
2023-03-01T12:26:47.412Z,102728.28
2023-03-01T12:29:24.997Z,102734.38
2023-03-01T12:32:20.388Z,102729.28
2023-03-01T12:35:08.935Z,102730.84
2023-03-01T12:37:58.170Z,102731.47
2023-03-01T12:40:35.020Z,102733.56
2023-03-01T12:43:39.055Z,102718.44
2023-03-01T12:46:36.542Z,102720.84
2023-03-01T12:49:10.325Z,102715.16
2023-03-01T12:51:39.182Z,102706.41
2023-03-01T12:54:16.883Z,102702.28
2023-03-01T12:56:43.649Z,102707.75
2023-03-01T12:59:17.965Z,102696.94
2023-03-01T13:01:53.040Z,102700.34
2023-03-01T13:04:33.886Z,102701.63
2023-03-01T13:07:12.534Z,102691.94
2023-03-01T13:09:56.766Z,102693.41
2023-03-01T13:12:45.350Z,102688.19
2023-03-01T13:15:23.709Z,102683.53
2023-03-01T13:18:16.595Z,102680.16
2023-03-01T13:20:43.221Z,102671.16
2023-03-01T13:23:14.580Z,102666.66
2023-03-01T13:25:59.744Z,102669.63
2023-03-01T13:28:35.508Z,102675.66
2023-03-01T13:31:03.863Z,102674.63
2023-03-01T13:33:30.306Z,102666.50
2023-03-01T13:36:00.722Z,102666.75
2023-03-01T13:38:47.329Z,102675.09
2023-03-01T13:41:39.370Z,102660.88
2023-03-01T13:44:30.042Z,102667.63
2023-03-01T13:47:06.996Z,102666.63
2023-03-01T13:49:46.559Z,102665.41
2023-03-01T13:52:40.545Z,102655.66
2023-03-01T13:55:43.025Z,102647.97
2023-03-01T13:58:32.759Z,102650.22
2023-03-01T14:01:00.932Z,102652.34
2023-03-01T14:03:28.235Z,102641.66
2023-03-01T14:06:13.267Z,102636.44
2023-03-01T14:08:43.728Z,102644.69
2023-03-01T14:11:26.428Z,102640.19
2023-03-01T14:13:59.718Z,102641.28
2023-03-01T14:16:45.893Z,102632.75
2023-03-01T14:19:33.227Z,102633.88
2023-03-01T14:22:05.632Z,102631.63
2023-03-01T14:24:33.914Z,102636.09
2023-03-01T14:27:02.322Z,102633.50
2023-03-01T14:29:38.971Z,102627.84
2023-03-01T14:32:23.577Z,102623.31
2023-03-01T14:34:51.600Z,102627.41
2023-03-01T14:37:35.165Z,102623.75
2023-03-01T14:40:03.715Z,102623.56
2023-03-01T14:42:34.608Z,102616.91
2023-03-01T14:45:02.068Z,102620.16
2023-03-01T14:47:33.467Z,102616.84
2023-03-01T14:50:08.287Z,102623.66
2023-03-01T14:52:39.724Z,102608.97
2023-03-01T14:55:14.514Z,102621.81
2023-03-01T14:57:44.587Z,102612.13
2023-03-01T15:00:18.964Z,102612.69
2023-03-01T15:02:47.437Z,102615.56
2023-03-01T15:05:15.530Z,102618.59
2023-03-01T15:07:49.886Z,102616.78
2023-03-01T15:10:25.215Z,102616.59
2023-03-01T15:12:53.824Z,102619.19
2023-03-01T15:15:29.498Z,102625.94
2023-03-01T15:17:58.102Z,102616.81
2023-03-01T15:20:26.918Z,102616.31
2023-03-01T15:22:54.707Z,102614.41
2023-03-01T15:25:25.048Z,102613.19
2023-03-01T15:27:52.962Z,102614.19
2023-03-01T15:30:22.858Z,102615.88
2023-03-01T15:32:49.570Z,102614.13
2023-03-01T15:35:46.655Z,102612.25
2023-03-01T15:38:36.155Z,102607.56
2023-03-01T15:41:33.268Z,102605.44
2023-03-01T15:44:00.938Z,102597.25
2023-03-01T15:46:33.555Z,102594.31
2023-03-01T15:49:03.477Z,102586.81
2023-03-01T15:51:35.352Z,102593.06
2023-03-01T15:54:08.012Z,102591.41
2023-03-01T15:56:34.453Z,102602.28
2023-03-01T15:59:03.289Z,102597.31
2023-03-01T16:01:30.268Z,102601.75
2023-03-01T16:03:57.540Z,102589.38
2023-03-01T16:06:23.978Z,102593.91
2023-03-01T16:08:50.480Z,102595.72
2023-03-01T16:11:19.026Z,102594.91
2023-03-01T16:13:46.420Z,102602.06
2023-03-01T16:16:17.136Z,102597.00
2023-03-01T16:18:47.788Z,102601.28
2023-03-01T16:21:21.818Z,102593.72
2023-03-01T16:23:48.652Z,102606.31
2023-03-01T16:26:15.313Z,102598.69
2023-03-01T16:28:43.061Z,102596.03
2023-03-01T16:31:10.257Z,102597.28
2023-03-01T16:33:37.711Z,102599.31
2023-03-01T16:36:12.075Z,102595.34
2023-03-01T16:38:39.655Z,102589.25
2023-03-01T16:41:06.512Z,102593.03
2023-03-01T16:43:32.987Z,102594.81
2023-03-01T16:46:00.006Z,102591.34
2023-03-01T16:48:27.105Z,102607.13
2023-03-01T16:50:58.221Z,102601.41
2023-03-01T16:53:24.663Z,102600.47
2023-03-01T16:55:58.422Z,102612.44
2023-03-01T16:58:25.695Z,102603.31
2023-03-01T17:00:54.387Z,102611.63
2023-03-01T17:03:22.536Z,102596.53
2023-03-01T17:05:49.148Z,102597.66
2023-03-01T17:08:15.884Z,102603.97
2023-03-01T17:10:45.235Z,102599.38
2023-03-01T17:13:13.078Z,102607.63
2023-03-01T17:15:43.332Z,102605.25
2023-03-01T17:18:09.884Z,102598.84
2023-03-01T17:20:36.980Z,102614.56
2023-03-01T17:23:03.910Z,102606.72
2023-03-01T17:25:30.400Z,102608.22
2023-03-01T17:27:56.871Z,102607.97
2023-03-01T17:30:23.477Z,102622.09
2023-03-01T17:32:50.230Z,102603.16
2023-03-01T17:35:16.893Z,102611.78
2023-03-01T17:37:46.524Z,102619.38
2023-03-01T17:40:13.381Z,102618.69
2023-03-01T17:42:39.897Z,102610.13
2023-03-01T17:45:07.272Z,102612.38
2023-03-01T17:47:33.709Z,102622.53
2023-03-01T17:50:00.520Z,102624.78
2023-03-01T17:52:27.034Z,102623.84
2023-03-01T17:54:53.502Z,102628.34
2023-03-01T17:57:19.944Z,102630.56
2023-03-01T17:59:46.412Z,102632.16
2023-03-01T18:02:13.510Z,102639.34
2023-03-01T18:04:40.023Z,102633.78
2023-03-01T18:07:06.434Z,102641.13
2023-03-01T18:09:33.008Z,102650.28
2023-03-01T18:11:59.515Z,102643.88
2023-03-01T18:14:29.830Z,102646.28
2023-03-01T18:16:56.398Z,102654.31
2023-03-01T18:19:23.004Z,102649.84
2023-03-01T18:21:49.565Z,102640.38
2023-03-01T18:24:16.682Z,102635.66
2023-03-01T18:26:43.413Z,102647.38
2023-03-01T18:29:10.605Z,102650.97
2023-03-01T18:31:37.608Z,102645.13
2023-03-01T18:34:04.354Z,102648.38
2023-03-01T18:36:33.238Z,102655.44
2023-03-01T18:39:02.066Z,102654.53
2023-03-01T18:41:29.292Z,102644.22
2023-03-01T18:43:57.070Z,102635.28
2023-03-01T18:46:23.794Z,102640.66
2023-03-01T18:48:52.048Z,102634.66
2023-03-01T18:51:26.773Z,102628.91
2023-03-01T18:53:53.752Z,102626.78
2023-03-01T18:56:20.264Z,102624.66
2023-03-01T18:58:46.711Z,102630.25
2023-03-01T19:01:22.723Z,102632.56
2023-03-01T19:03:49.830Z,102631.66
2023-03-01T19:06:17.255Z,102632.16
2023-03-01T19:08:46.114Z,102626.09
2023-03-01T19:11:14.077Z,102627.44
2023-03-01T19:13:41.142Z,102636.38
2023-03-01T19:16:13.656Z,102628.53
2023-03-01T19:18:42.252Z,102630.03
2023-03-01T19:21:12.818Z,102628.91
2023-03-01T19:23:39.373Z,102635.53
2023-03-01T19:26:14.093Z,102632.72
2023-03-01T19:28:41.252Z,102628.66
2023-03-01T19:31:10.419Z,102639.09
2023-03-01T19:33:37.820Z,102646.91
2023-03-01T19:36:07.257Z,102645.97
2023-03-01T19:38:34.944Z,102652.88
2023-03-01T19:41:10.022Z,102663.63
2023-03-01T19:43:36.852Z,102660.13
2023-03-01T19:46:03.778Z,102653.66
2023-03-01T19:48:30.258Z,102646.84
2023-03-01T19:50:56.827Z,102650.25
2023-03-01T19:53:23.321Z,102649.34
2023-03-01T19:55:53.004Z,102646.56
2023-03-01T19:58:19.568Z,102648.25
2023-03-01T20:00:47.265Z,102646.97
2023-03-01T20:03:14.063Z,102658.81
2023-03-01T20:05:42.812Z,102653.00
2023-03-01T20:08:09.540Z,102656.56
2023-03-01T20:10:36.139Z,102649.38
2023-03-01T20:13:02.742Z,102656.09
2023-03-01T20:15:29.473Z,102658.94
2023-03-01T20:17:55.955Z,102655.69
2023-03-01T20:20:22.421Z,102651.41
2023-03-01T20:22:48.892Z,102651.72
2023-03-01T20:25:15.475Z,102658.94
2023-03-01T20:27:42.082Z,102652.94
2023-03-01T20:30:09.363Z,102662.31
2023-03-01T20:32:35.938Z,102653.31
2023-03-01T20:35:03.188Z,102644.66
2023-03-01T20:37:29.728Z,102643.44
2023-03-01T20:39:56.201Z,102639.84
2023-03-01T20:42:22.773Z,102647.97
2023-03-01T20:44:49.266Z,102656.09
2023-03-01T20:47:16.291Z,102660.84
2023-03-01T20:49:42.781Z,102653.66
2023-03-01T20:52:09.354Z,102654.06
2023-03-01T20:54:36.223Z,102655.44
2023-03-01T20:57:02.864Z,102656.22
2023-03-01T20:59:29.350Z,102658.69
2023-03-01T21:01:55.962Z,102655.16
2023-03-01T21:04:22.769Z,102657.25
2023-03-01T21:06:49.409Z,102658.47
2023-03-01T21:09:16.002Z,102657.63
2023-03-01T21:11:42.538Z,102656.78
2023-03-01T21:14:09.481Z,102646.59
2023-03-01T21:16:36.514Z,102644.09
2023-03-01T21:19:06.069Z,102639.28
2023-03-01T21:21:32.677Z,102639.41
2023-03-01T21:23:59.154Z,102639.34
2023-03-01T21:26:26.968Z,102638.00
2023-03-01T21:28:58.906Z,102631.88
2023-03-01T21:31:35.541Z,102631.97
2023-03-01T21:34:04.753Z,102639.09
2023-03-01T21:36:32.069Z,102644.69
2023-03-01T21:39:00.730Z,102639.03
2023-03-01T21:41:31.188Z,102631.28
2023-03-01T21:44:00.804Z,102637.28
2023-03-01T21:46:30.767Z,102625.59
2023-03-01T21:48:57.650Z,102632.81
2023-03-01T21:51:26.744Z,102632.81
2023-03-01T21:53:55.756Z,102627.94
2023-03-01T21:56:26.125Z,102623.84
2023-03-01T21:58:53.222Z,102630.81
2023-03-01T22:01:25.795Z,102634.38
2023-03-01T22:03:52.495Z,102637.31
2023-03-01T22:06:22.818Z,102632.69
2023-03-01T22:08:56.281Z,102633.69
2023-03-01T22:11:24.116Z,102631.34
2023-03-01T22:13:52.343Z,102614.53
2023-03-01T22:16:27.824Z,102618.00
2023-03-01T22:18:54.590Z,102625.41
2023-03-01T22:21:23.035Z,102633.81
2023-03-01T22:23:49.592Z,102621.19
2023-03-01T22:26:30.318Z,102624.59
2023-03-01T22:28:58.948Z,102634.41
2023-03-01T22:31:26.160Z,102637.19
2023-03-01T22:33:53.511Z,102642.31
2023-03-01T22:36:20.669Z,102639.50
2023-03-01T22:38:47.662Z,102645.00
2023-03-01T22:41:16.072Z,102637.06
2023-03-01T22:43:42.559Z,102624.78
2023-03-01T22:46:16.789Z,102624.81
2023-03-01T22:48:43.717Z,102637.75
2023-03-01T22:51:21.309Z,102626.44
2023-03-01T22:53:48.133Z,102626.75
2023-03-01T22:56:20.544Z,102622.28
2023-03-01T22:58:47.376Z,102617.50
2023-03-01T23:01:16.076Z,102610.53
2023-03-01T23:03:43.738Z,102612.41
2023-03-01T23:06:10.691Z,102622.41
2023-03-01T23:08:37.928Z,102615.81
2023-03-01T23:11:10.682Z,102622.06
2023-03-01T23:13:37.237Z,102620.50
2023-03-01T23:16:03.898Z,102621.63
2023-03-01T23:18:30.387Z,102622.19
2023-03-01T23:20:56.930Z,102609.97
2023-03-01T23:23:23.417Z,102612.63
2023-03-01T23:25:54.609Z,102610.59
2023-03-01T23:28:21.452Z,102612.88
2023-03-01T23:31:05.050Z,102617.56
2023-03-01T23:33:38.749Z,102608.00
2023-03-01T23:36:19.306Z,102609.88
2023-03-01T23:38:47.484Z,102614.59
2023-03-01T23:41:19.516Z,102611.38
2023-03-01T23:43:50.957Z,102612.69
2023-03-01T23:46:18.850Z,102609.31
2023-03-01T23:48:45.778Z,102613.66
2023-03-01T23:51:12.744Z,102611.13
2023-03-01T23:53:54.009Z,102618.22
2023-03-01T23:56:26.274Z,102619.06
2023-03-01T23:58:57.764Z,102617.22
