createdAt,value
2018-09-24T00:04:20.703Z,100.00
2018-09-24T00:14:20.591Z,100.00
2018-09-24T00:24:20.482Z,100.00
2018-09-24T00:34:20.580Z,100.00
2018-09-24T00:44:21.568Z,100.00
2018-09-24T00:54:20.550Z,100.00
2018-09-24T01:04:20.612Z,100.00
2018-09-24T01:14:20.583Z,100.00
2018-09-24T01:24:20.601Z,100.00
2018-09-24T01:34:20.599Z,100.00
2018-09-24T01:44:20.540Z,100.00
2018-09-24T01:54:20.663Z,100.00
2018-09-24T02:04:20.527Z,100.00
2018-09-24T02:14:20.621Z,100.00
2018-09-24T02:24:20.549Z,100.00
2018-09-24T02:34:20.755Z,100.00
2018-09-24T02:44:20.565Z,100.00
2018-09-24T02:54:20.604Z,100.00
2018-09-24T03:04:20.550Z,100.00
2018-09-24T03:14:20.512Z,100.00
2018-09-24T03:24:20.517Z,100.00
2018-09-24T03:34:20.705Z,100.00
2018-09-24T03:44:20.478Z,100.00
2018-09-24T03:54:20.489Z,100.00
2018-09-24T04:04:20.566Z,99.74
2018-09-24T04:14:20.527Z,98.80
2018-09-24T04:24:20.545Z,98.56
2018-09-24T04:34:21.274Z,98.56
2018-09-24T04:44:20.494Z,98.82
2018-09-24T04:54:20.727Z,98.71
2018-09-24T05:04:20.544Z,99.16
2018-09-24T05:14:20.467Z,99.53
2018-09-24T05:24:20.498Z,99.82
2018-09-24T05:34:20.733Z,99.43
2018-09-24T05:44:20.490Z,98.41
2018-09-24T05:54:20.688Z,96.84
2018-09-24T06:04:20.675Z,95.32
2018-09-24T06:14:20.523Z,89.91
2018-09-24T06:24:20.550Z,92.32
2018-09-24T06:34:20.655Z,79.82
2018-09-24T06:44:20.475Z,78.01
2018-09-24T06:54:20.618Z,75.80
2018-09-24T07:04:20.882Z,80.56
2018-09-24T07:14:23.838Z,86.32
2018-09-24T07:24:20.625Z,88.88
2018-09-24T07:34:20.650Z,78.09
2018-09-24T07:44:20.658Z,83.39
2018-09-24T07:54:20.632Z,71.86
2018-09-24T08:04:21.129Z,69.16
2018-09-24T08:14:21.205Z,67.33
2018-09-24T08:24:20.534Z,63.60
2018-09-24T08:34:20.552Z,60.71
2018-09-24T08:44:20.531Z,56.63
2018-09-24T08:54:21.196Z,58.62
2018-09-24T09:04:20.464Z,58.70
2018-09-24T09:14:20.696Z,65.27
2018-09-24T09:24:21.290Z,76.32
2018-09-24T09:34:21.269Z,84.09
2018-09-24T09:44:20.495Z,83.58
2018-09-24T09:54:20.467Z,74.68
2018-09-24T10:04:20.611Z,73.84
2018-09-24T10:14:20.434Z,66.68
2018-09-24T10:24:21.019Z,63.02
2018-09-24T10:34:20.747Z,62.36
2018-09-24T10:44:20.406Z,60.50
2018-09-24T10:54:20.493Z,60.02
2018-09-24T11:04:20.512Z,58.28
2018-09-24T11:14:20.533Z,56.39
2018-09-24T11:24:20.532Z,51.71
2018-09-24T11:34:20.506Z,50.08
2018-09-24T11:44:20.638Z,53.12
2018-09-24T11:54:20.447Z,48.05
2018-09-24T12:04:20.655Z,44.55
2018-09-24T12:14:21.111Z,53.18
2018-09-24T12:37:15.701Z,81.75
2018-09-24T12:47:16.171Z,83.48
2018-09-24T12:57:15.140Z,82.73
2018-09-24T13:07:15.034Z,83.18
2018-09-24T13:17:16.148Z,83.25
2018-09-24T13:27:15.279Z,79.57
2018-09-24T13:37:15.206Z,76.84
2018-09-24T13:47:15.223Z,76.57
2018-09-24T13:57:15.149Z,60.26
2018-09-24T14:07:15.141Z,67.71
2018-09-24T14:17:15.235Z,66.95
2018-09-24T14:27:15.205Z,69.03
2018-09-24T14:37:15.230Z,74.64
2018-09-24T14:47:15.305Z,86.20
2018-09-24T14:57:15.148Z,90.09
2018-09-24T15:07:15.260Z,88.41
2018-09-24T15:17:15.142Z,65.03
2018-09-24T15:27:15.256Z,62.02
2018-09-24T15:37:15.230Z,67.35
2018-09-24T15:47:15.170Z,70.76
2018-09-24T15:57:15.498Z,77.78
2018-09-24T16:07:15.208Z,71.80
2018-09-24T16:17:15.153Z,59.54
2018-09-24T16:27:15.125Z,60.26
2018-09-24T16:37:15.235Z,74.86
2018-09-24T16:47:16.103Z,77.66
2018-09-24T16:57:15.317Z,79.64
2018-09-24T17:07:15.647Z,79.49
2018-09-24T17:17:16.044Z,79.10
2018-09-24T17:27:15.159Z,77.60
2018-09-24T17:37:15.156Z,79.90
2018-09-24T17:47:15.293Z,78.73
2018-09-24T17:57:15.129Z,79.95
2018-09-24T18:07:15.182Z,85.47
2018-09-24T18:17:15.301Z,89.10
2018-09-24T18:27:15.176Z,88.05
2018-09-24T18:37:15.308Z,87.82
2018-09-24T18:47:15.818Z,90.30
2018-09-24T18:57:15.173Z,87.66
2018-09-24T19:07:15.173Z,91.09
2018-09-24T19:17:15.136Z,92.42
2018-09-24T19:27:15.274Z,93.01
2018-09-24T19:37:15.201Z,92.06
2018-09-24T19:47:15.251Z,91.04
2018-09-24T19:57:15.272Z,90.77
2018-09-24T20:07:15.220Z,90.49
2018-09-24T20:17:15.159Z,93.81
2018-09-24T20:27:15.224Z,95.15
2018-09-24T20:37:15.026Z,96.49
2018-09-24T20:47:15.245Z,97.80
2018-09-24T20:57:15.137Z,98.63
2018-09-24T21:07:15.013Z,98.74
2018-09-24T21:17:15.149Z,99.26
2018-09-24T21:27:15.165Z,99.02
2018-09-24T21:37:15.127Z,99.28
2018-09-24T21:47:15.189Z,98.73
2018-09-24T21:57:15.162Z,98.19
2018-09-24T22:07:15.232Z,98.37
2018-09-24T22:17:15.135Z,98.29
2018-09-24T22:27:15.235Z,98.11
2018-09-24T22:37:15.182Z,99.18
2018-09-24T22:47:15.143Z,99.72
2018-09-24T22:57:15.073Z,100.00
2018-09-24T23:07:15.202Z,100.00
2018-09-24T23:17:15.399Z,100.00
2018-09-24T23:27:15.126Z,100.00
2018-09-24T23:37:15.177Z,100.00
2018-09-24T23:47:15.136Z,100.00
2018-09-24T23:57:15.244Z,100.00
