createdAt,value
2022-12-13T00:00:30.656Z,5.30
2022-12-13T00:02:57.772Z,6.80
2022-12-13T00:05:24.912Z,6.97
2022-12-13T00:07:52.071Z,6.60
2022-12-13T00:10:19.380Z,6.10
2022-12-13T00:12:46.539Z,6.50
2022-12-13T00:15:13.935Z,6.53
2022-12-13T00:17:41.351Z,6.97
2022-12-13T00:20:08.881Z,5.50
2022-12-13T00:22:36.047Z,5.33
2022-12-13T00:25:03.283Z,6.33
2022-12-13T00:27:30.415Z,6.03
2022-12-13T00:29:57.563Z,5.70
2022-12-13T00:32:24.682Z,5.90
2022-12-13T00:34:51.819Z,5.90
2022-12-13T00:37:18.952Z,5.87
2022-12-13T00:39:46.080Z,6.03
2022-12-13T00:42:13.226Z,5.90
2022-12-13T00:44:40.419Z,5.70
2022-12-13T00:47:07.547Z,6.33
2022-12-13T00:49:34.719Z,6.23
2022-12-13T00:52:01.835Z,5.43
2022-12-13T00:54:28.973Z,6.10
2022-12-13T00:56:56.249Z,5.93
2022-12-13T00:59:23.450Z,5.57
2022-12-13T01:01:50.729Z,5.40
2022-12-13T01:04:17.930Z,5.57
2022-12-13T01:06:46.441Z,5.83
2022-12-13T01:09:18.522Z,5.50
2022-12-13T01:11:46.171Z,6.20
2022-12-13T01:14:13.358Z,5.40
2022-12-13T01:16:40.518Z,5.53
2022-12-13T01:19:07.714Z,7.63
2022-12-13T01:21:34.880Z,5.70
2022-12-13T01:24:03.400Z,5.17
2022-12-13T01:26:30.632Z,7.70
2022-12-13T01:28:57.756Z,6.20
2022-12-13T01:31:25.163Z,5.50
2022-12-13T01:33:52.347Z,4.70
2022-12-13T01:36:27.949Z,4.93
2022-12-13T01:38:58.550Z,6.30
2022-12-13T01:41:27.689Z,6.17
2022-12-13T01:43:56.665Z,6.53
2022-12-13T01:46:23.978Z,5.70
2022-12-13T01:48:54.456Z,5.10
2022-12-13T01:51:24.031Z,6.50
2022-12-13T01:53:52.114Z,5.53
2022-12-13T01:56:21.313Z,5.37
2022-12-13T01:58:49.634Z,6.40
2022-12-13T02:01:17.495Z,6.43
2022-12-13T02:03:45.204Z,4.97
2022-12-13T02:06:17.798Z,7.10
2022-12-13T02:08:45.388Z,4.97
2022-12-13T02:11:12.679Z,5.70
2022-12-13T02:13:39.877Z,5.90
2022-12-13T02:16:13.176Z,5.60
2022-12-13T02:18:58.726Z,5.73
2022-12-13T02:21:36.435Z,6.03
2022-12-13T02:24:09.073Z,5.30
2022-12-13T02:26:42.620Z,5.37
2022-12-13T02:29:30.303Z,5.33
2022-12-13T02:32:01.220Z,5.37
2022-12-13T02:34:34.007Z,5.57
2022-12-13T02:37:18.034Z,5.07
2022-12-13T02:39:50.727Z,4.43
2022-12-13T02:42:30.366Z,4.83
2022-12-13T02:45:09.764Z,5.40
2022-12-13T02:47:38.343Z,5.37
2022-12-13T02:50:07.182Z,4.80
2022-12-13T02:52:35.014Z,5.47
2022-12-13T02:55:06.845Z,5.53
2022-12-13T02:57:35.301Z,5.43
2022-12-13T03:00:10.076Z,4.73
2022-12-13T03:02:53.997Z,5.70
2022-12-13T03:05:42.938Z,5.90
2022-12-13T03:08:21.729Z,4.93
2022-12-13T03:10:53.390Z,5.90
2022-12-13T03:13:38.000Z,5.90
2022-12-13T03:16:08.050Z,4.87
2022-12-13T03:18:35.725Z,5.17
2022-12-13T03:21:07.102Z,5.03
2022-12-13T03:23:34.222Z,6.10
2022-12-13T03:26:12.401Z,7.33
2022-12-13T03:28:40.196Z,5.77
2022-12-13T03:31:07.980Z,5.90
2022-12-13T03:33:35.516Z,5.13
2022-12-13T03:36:03.167Z,6.33
2022-12-13T03:38:30.514Z,5.87
2022-12-13T03:41:03.384Z,5.07
2022-12-13T03:43:30.843Z,4.90
2022-12-13T03:45:58.065Z,4.90
2022-12-13T03:48:25.228Z,4.30
2022-12-13T03:50:53.176Z,4.80
2022-12-13T03:53:23.587Z,4.67
2022-12-13T03:56:01.833Z,4.77
2022-12-13T03:58:35.984Z,4.97
2022-12-13T04:01:05.792Z,5.40
2022-12-13T04:03:32.924Z,4.00
2022-12-13T04:06:00.131Z,5.80
2022-12-13T04:08:27.274Z,4.77
2022-12-13T04:10:54.436Z,5.53
2022-12-13T04:13:33.605Z,5.40
2022-12-13T04:16:01.638Z,5.30
2022-12-13T04:18:28.916Z,5.00
2022-12-13T04:20:57.331Z,4.30
2022-12-13T04:23:24.576Z,4.90
2022-12-13T04:25:52.049Z,4.87
2022-12-13T04:28:22.160Z,5.27
2022-12-13T04:30:53.811Z,6.83
2022-12-13T04:33:22.547Z,5.83
2022-12-13T04:35:50.083Z,4.93
2022-12-13T04:38:17.279Z,4.50
2022-12-13T04:40:44.422Z,5.73
2022-12-13T04:43:11.548Z,4.93
2022-12-13T04:45:38.731Z,5.13
2022-12-13T04:48:06.156Z,5.43
2022-12-13T04:50:33.411Z,5.03
2022-12-13T04:53:00.915Z,5.47
2022-12-13T04:55:28.151Z,5.83
2022-12-13T04:57:55.302Z,5.33
2022-12-13T05:00:23.270Z,5.40
2022-12-13T05:02:50.826Z,4.90
2022-12-13T05:05:18.707Z,5.60
2022-12-13T05:07:46.236Z,6.73
2022-12-13T05:10:33.952Z,5.97
2022-12-13T05:13:00.713Z,5.80
2022-12-13T05:15:29.023Z,5.33
2022-12-13T05:17:56.311Z,5.13
2022-12-13T05:20:23.476Z,6.53
2022-12-13T05:22:50.658Z,7.17
2022-12-13T05:25:17.872Z,4.63
2022-12-13T05:27:45.073Z,5.37
2022-12-13T05:30:12.664Z,5.27
2022-12-13T05:32:43.231Z,4.17
2022-12-13T05:35:22.138Z,4.77
2022-12-13T05:37:53.339Z,5.70
2022-12-13T05:40:21.727Z,5.40
2022-12-13T05:42:48.866Z,4.87
2022-12-13T05:45:16.957Z,4.93
2022-12-13T05:47:44.392Z,5.20
2022-12-13T05:50:12.340Z,4.03
2022-12-13T05:52:39.483Z,5.60
2022-12-13T05:55:06.975Z,5.07
2022-12-13T05:57:34.270Z,5.83
2022-12-13T06:00:01.616Z,5.57
2022-12-13T06:02:28.874Z,6.80
2022-12-13T06:04:56.191Z,5.50
2022-12-13T06:07:23.425Z,4.90
2022-12-13T06:09:50.545Z,6.00
2022-12-13T06:12:32.025Z,4.60
2022-12-13T06:15:01.195Z,5.90
2022-12-13T06:17:47.022Z,6.13
2022-12-13T06:20:23.499Z,5.10
2022-12-13T06:22:51.823Z,6.20
2022-12-13T06:25:30.797Z,6.40
2022-12-13T06:28:00.816Z,6.97
2022-12-13T06:30:28.794Z,5.50
2022-12-13T06:32:56.038Z,5.97
2022-12-13T06:35:27.321Z,9.60
2022-12-13T06:38:01.517Z,6.27
2022-12-13T06:40:30.216Z,6.60
2022-12-13T06:42:57.679Z,7.73
2022-12-13T06:45:24.876Z,6.13
2022-12-13T06:47:52.048Z,6.50
2022-12-13T06:50:19.212Z,5.87
2022-12-13T06:52:46.962Z,5.90
2022-12-13T06:55:14.249Z,7.63
2022-12-13T06:57:41.610Z,6.20
2022-12-13T07:00:09.697Z,5.97
2022-12-13T07:02:38.056Z,6.80
2022-12-13T07:05:05.681Z,6.53
2022-12-13T07:07:32.830Z,6.40
2022-12-13T07:09:59.960Z,7.90
2022-12-13T07:12:27.135Z,7.40
2022-12-13T07:14:55.078Z,8.13
2022-12-13T07:17:33.666Z,5.57
2022-12-13T07:20:02.315Z,6.43
2022-12-13T07:22:29.509Z,5.50
2022-12-13T07:25:03.206Z,5.30
2022-12-13T07:27:30.334Z,7.70
2022-12-13T07:29:57.986Z,6.60
2022-12-13T07:32:25.121Z,5.80
2022-12-13T07:34:52.299Z,7.00
2022-12-13T07:37:30.549Z,6.60
2022-12-13T07:40:03.337Z,7.20
2022-12-13T07:42:31.723Z,7.00
2022-12-13T07:44:58.901Z,6.80
2022-12-13T07:47:29.895Z,9.17
2022-12-13T07:49:57.052Z,7.83
2022-12-13T07:52:24.382Z,6.43
2022-12-13T07:54:51.512Z,6.40
2022-12-13T07:57:18.753Z,8.40
2022-12-13T07:59:45.861Z,7.53
2022-12-13T08:02:13.998Z,8.33
2022-12-13T08:04:42.983Z,8.83
2022-12-13T08:07:10.868Z,6.83
2022-12-13T08:09:38.117Z,10.40
2022-12-13T08:12:05.464Z,10.57
2022-12-13T08:14:32.997Z,7.30
2022-12-13T08:17:00.305Z,7.00
2022-12-13T08:19:27.428Z,10.10
2022-12-13T08:21:58.357Z,6.83
2022-12-13T08:24:29.749Z,6.73
2022-12-13T08:27:01.185Z,9.63
2022-12-13T08:29:34.263Z,8.07
2022-12-13T08:32:06.916Z,7.90
2022-12-13T08:34:34.205Z,7.53
2022-12-13T08:37:03.654Z,6.43
2022-12-13T08:39:34.299Z,8.47
2022-12-13T08:42:17.184Z,6.90
2022-12-13T08:44:52.164Z,5.67
2022-12-13T08:47:24.704Z,8.73
2022-12-13T08:50:04.019Z,6.90
2022-12-13T08:52:41.434Z,8.00
2022-12-13T08:55:12.799Z,11.27
2022-12-13T08:57:40.803Z,8.57
2022-12-13T09:00:09.132Z,7.37
2022-12-13T09:02:37.778Z,7.50
2022-12-13T09:05:07.207Z,7.87
2022-12-13T09:07:36.023Z,8.27
2022-12-13T09:10:25.730Z,8.00
2022-12-13T09:12:51.379Z,6.90
2022-12-13T09:15:22.006Z,6.37
2022-12-13T09:17:52.580Z,7.57
2022-12-13T09:20:28.941Z,7.23
2022-12-13T09:23:01.697Z,5.50
2022-12-13T09:25:37.345Z,6.30
2022-12-13T09:28:08.261Z,7.03
2022-12-13T09:30:36.071Z,7.83
2022-12-13T09:33:18.260Z,6.23
2022-12-13T09:35:51.923Z,5.63
2022-12-13T09:38:19.165Z,6.50
2022-12-13T09:40:47.319Z,5.57
2022-12-13T09:43:22.886Z,7.93
2022-12-13T09:45:51.375Z,5.13
2022-12-13T09:48:22.289Z,6.60
2022-12-13T09:50:58.022Z,7.40
2022-12-13T09:53:37.607Z,6.27
2022-12-13T09:56:10.659Z,5.73
2022-12-13T09:58:38.645Z,7.40
2022-12-13T10:01:05.994Z,5.70
2022-12-13T10:03:34.660Z,6.03
2022-12-13T10:06:09.717Z,5.50
2022-12-13T10:08:38.294Z,5.20
2022-12-13T10:11:05.430Z,6.43
2022-12-13T10:13:41.762Z,5.13
2022-12-13T10:16:13.611Z,5.47
2022-12-13T10:18:42.825Z,5.47
2022-12-13T10:21:22.905Z,6.23
2022-12-13T10:24:23.614Z,6.00
2022-12-13T10:26:38.299Z,6.73
2022-12-13T10:29:07.327Z,7.43
2022-12-13T10:31:42.922Z,9.70
2022-12-13T10:34:25.434Z,7.13
2022-12-13T10:36:52.871Z,6.70
2022-12-13T10:39:37.070Z,6.20
2022-12-13T10:42:05.720Z,7.03
2022-12-13T10:44:32.882Z,7.13
2022-12-13T10:47:16.820Z,10.07
2022-12-13T10:49:47.205Z,6.50
2022-12-13T10:52:33.367Z,6.47
2022-12-13T10:55:22.990Z,6.37
2022-12-13T10:57:54.148Z,5.87
2022-12-13T11:00:50.442Z,6.43
2022-12-13T11:03:31.338Z,7.20
2022-12-13T11:06:05.785Z,6.53
2022-12-13T11:08:33.000Z,6.07
2022-12-13T11:11:01.623Z,8.77
2022-12-13T11:13:31.802Z,7.30
2022-12-13T11:15:59.034Z,6.33
2022-12-13T11:18:27.594Z,8.83
2022-12-13T11:20:57.581Z,5.70
2022-12-13T11:23:43.654Z,6.77
2022-12-13T11:26:12.175Z,8.30
2022-12-13T11:28:58.574Z,7.90
2022-12-13T11:31:34.668Z,17.97
2022-12-13T11:34:06.904Z,12.83
2022-12-13T11:36:52.905Z,9.73
2022-12-13T11:39:41.140Z,10.60
2022-12-13T11:42:20.115Z,5.90
2022-12-13T11:44:56.515Z,6.17
2022-12-13T11:47:26.186Z,6.80
2022-12-13T11:49:53.799Z,7.57
2022-12-13T11:52:24.447Z,7.10
2022-12-13T11:54:51.592Z,6.10
2022-12-13T11:57:38.952Z,6.70
2022-12-13T12:00:13.034Z,6.80
2022-12-13T12:02:42.631Z,6.40
2022-12-13T12:05:21.257Z,6.17
2022-12-13T12:08:21.167Z,6.80
2022-12-13T12:10:45.719Z,6.10
2022-12-13T12:13:23.603Z,6.50
2022-12-13T12:16:13.749Z,6.17
2022-12-13T12:18:41.036Z,7.03
2022-12-13T12:21:42.749Z,6.10
2022-12-13T12:24:16.880Z,8.20
2022-12-13T12:26:52.402Z,7.03
2022-12-13T12:29:22.569Z,6.40
2022-12-13T12:32:05.195Z,7.03
2022-12-13T12:34:44.926Z,6.87
2022-12-13T12:37:30.034Z,6.03
2022-12-13T12:40:06.610Z,5.73
2022-12-13T12:43:16.543Z,6.97
2022-12-13T12:45:59.182Z,6.77
2022-12-13T12:49:02.186Z,8.20
2022-12-13T12:51:41.976Z,5.70
2022-12-13T12:54:18.909Z,5.90
2022-12-13T12:57:12.316Z,7.03
2022-12-13T12:59:46.258Z,5.57
2022-12-13T13:02:16.467Z,6.13
2022-12-13T13:04:46.611Z,6.73
2022-12-13T13:07:23.214Z,6.80
2022-12-13T13:09:54.905Z,5.70
2022-12-13T13:12:28.807Z,6.53
2022-12-13T13:14:58.044Z,8.63
2022-12-13T13:17:25.168Z,7.03
2022-12-13T13:20:07.875Z,7.07
2022-12-13T13:22:42.977Z,10.03
2022-12-13T13:25:18.730Z,7.53
2022-12-13T13:27:46.579Z,8.50
2022-12-13T13:30:21.595Z,10.63
2022-12-13T13:32:49.552Z,8.53
2022-12-13T13:35:37.572Z,6.43
2022-12-13T13:38:16.935Z,7.97
2022-12-13T13:40:44.233Z,7.60
2022-12-13T13:43:11.597Z,5.17
2022-12-13T13:45:57.684Z,7.60
2022-12-13T13:48:37.004Z,10.10
2022-12-13T13:51:04.448Z,8.17
2022-12-13T13:53:58.175Z,7.97
2022-12-13T13:56:44.454Z,6.77
2022-12-13T13:59:20.314Z,7.57
2022-12-13T14:01:58.250Z,9.43
2022-12-13T14:04:47.397Z,8.33
2022-12-13T14:07:26.424Z,6.63
2022-12-13T14:10:07.958Z,10.50
2022-12-13T14:12:56.463Z,9.60
2022-12-13T14:15:23.679Z,9.93
2022-12-13T14:18:09.637Z,7.97
2022-12-13T14:20:45.985Z,8.83
2022-12-13T14:23:22.077Z,8.80
2022-12-13T14:26:11.239Z,7.73
2022-12-13T14:28:49.142Z,7.73
2022-12-13T14:31:21.822Z,11.17
2022-12-13T14:33:49.622Z,8.90
2022-12-13T14:36:18.421Z,11.17
2022-12-13T14:38:45.714Z,8.57
2022-12-13T14:41:18.647Z,11.43
2022-12-13T14:43:50.095Z,9.90
2022-12-13T14:46:17.595Z,8.73
2022-12-13T14:48:45.348Z,8.33
2022-12-13T14:51:39.682Z,10.30
2022-12-13T14:54:08.066Z,7.90
2022-12-13T14:56:35.209Z,10.40
2022-12-13T14:59:03.476Z,8.23
2022-12-13T15:01:32.233Z,10.20
2022-12-13T15:04:18.033Z,10.03
2022-12-13T15:06:48.631Z,8.03
2022-12-13T15:09:16.809Z,8.40
2022-12-13T15:11:45.256Z,8.60
2022-12-13T15:14:17.513Z,9.57
2022-12-13T15:16:50.114Z,9.60
2022-12-13T15:19:31.009Z,14.53
2022-12-13T15:22:02.359Z,19.33
2022-12-13T15:24:34.396Z,10.67
2022-12-13T15:27:01.807Z,11.33
2022-12-13T15:29:31.929Z,10.10
2022-12-13T15:31:59.402Z,12.00
2022-12-13T15:34:30.834Z,11.67
2022-12-13T15:37:03.582Z,12.57
2022-12-13T15:39:31.295Z,11.87
2022-12-13T15:41:59.012Z,12.53
2022-12-13T15:44:28.603Z,15.77
2022-12-13T15:47:12.029Z,16.17
2022-12-13T15:49:39.212Z,18.20
2022-12-13T15:52:15.636Z,21.97
2022-12-13T15:55:01.938Z,21.57
2022-12-13T15:57:31.151Z,23.20
2022-12-13T16:00:08.158Z,22.63
2022-12-13T16:02:36.061Z,12.77
2022-12-13T16:05:10.283Z,20.93
2022-12-13T16:07:40.706Z,19.43
2022-12-13T16:10:09.055Z,15.73
2022-12-13T16:12:39.730Z,17.73
2022-12-13T16:15:20.297Z,17.13
2022-12-13T16:18:19.640Z,19.70
2022-12-13T16:20:54.545Z,19.10
2022-12-13T16:23:27.704Z,16.50
2022-12-13T16:25:55.390Z,14.43
2022-12-13T16:28:26.418Z,18.23
2022-12-13T16:30:53.699Z,13.17
2022-12-13T16:33:29.538Z,18.60
2022-12-13T16:35:57.299Z,12.97
2022-12-13T16:38:26.376Z,13.30
2022-12-13T16:40:55.011Z,15.20
2022-12-13T16:43:29.431Z,20.87
2022-12-13T16:47:12.142Z,16.30
2022-12-13T16:48:49.678Z,13.90
2022-12-13T16:51:16.895Z,18.33
2022-12-13T16:53:44.073Z,15.13
2022-12-13T16:56:14.518Z,13.27
2022-12-13T16:58:47.680Z,12.43
2022-12-13T17:01:16.097Z,12.13
2022-12-13T17:03:43.251Z,12.73
2022-12-13T17:06:11.627Z,10.67
2022-12-13T17:08:38.837Z,15.53
2022-12-13T17:11:07.005Z,13.37
2022-12-13T17:13:34.747Z,14.83
2022-12-13T17:16:04.973Z,13.47
2022-12-13T17:18:32.942Z,16.07
2022-12-13T17:21:06.334Z,13.03
2022-12-13T17:23:33.544Z,16.87
2022-12-13T17:26:07.411Z,12.77
2022-12-13T17:28:34.788Z,11.40
2022-12-13T17:31:06.453Z,11.13
2022-12-13T17:33:33.727Z,12.10
2022-12-13T17:36:04.351Z,13.17
2022-12-13T17:38:31.522Z,13.10
2022-12-13T17:41:00.736Z,11.77
2022-12-13T17:43:34.376Z,13.50
2022-12-13T17:46:03.341Z,13.27
2022-12-13T17:48:37.321Z,10.13
2022-12-13T17:51:08.124Z,12.93
2022-12-13T17:53:35.855Z,13.70
2022-12-13T17:56:04.404Z,9.83
2022-12-13T17:58:32.244Z,11.27
2022-12-13T18:01:00.059Z,9.50
2022-12-13T18:03:27.643Z,11.47
2022-12-13T18:05:58.845Z,10.27
2022-12-13T18:08:26.354Z,10.07
2022-12-13T18:11:23.540Z,10.10
2022-12-13T18:13:42.221Z,11.67
2022-12-13T18:16:10.757Z,12.47
2022-12-13T18:18:38.083Z,11.60
2022-12-13T18:21:05.777Z,12.00
2022-12-13T18:23:36.863Z,10.87
2022-12-13T18:26:06.117Z,12.07
2022-12-13T18:28:33.390Z,9.07
2022-12-13T18:31:03.643Z,10.93
2022-12-13T18:33:31.326Z,10.10
2022-12-13T18:35:58.505Z,11.27
2022-12-13T18:38:30.426Z,9.80
2022-12-13T18:41:08.217Z,11.30
2022-12-13T18:43:35.384Z,10.90
2022-12-13T18:46:03.216Z,8.93
2022-12-13T18:48:31.144Z,9.10
2022-12-13T18:50:59.774Z,10.93
2022-12-13T18:53:27.798Z,13.40
2022-12-13T18:56:01.126Z,11.03
2022-12-13T18:58:28.306Z,10.63
2022-12-13T19:00:57.275Z,10.50
2022-12-13T19:03:25.448Z,11.43
2022-12-13T19:05:53.752Z,10.10
2022-12-13T19:08:26.244Z,11.43
2022-12-13T19:10:54.142Z,10.20
2022-12-13T19:13:23.764Z,10.70
2022-12-13T19:15:55.254Z,12.53
2022-12-13T19:18:22.431Z,9.67
2022-12-13T19:20:50.406Z,10.27
2022-12-13T19:23:18.080Z,8.77
2022-12-13T19:25:48.502Z,10.90
2022-12-13T19:28:17.587Z,12.57
2022-12-13T19:30:46.060Z,8.27
2022-12-13T19:33:13.772Z,10.37
2022-12-13T19:35:42.515Z,10.07
2022-12-13T19:38:10.158Z,12.40
2022-12-13T19:40:39.849Z,11.20
2022-12-13T19:43:07.233Z,11.20
2022-12-13T19:45:34.797Z,10.93
2022-12-13T19:48:02.355Z,9.00
2022-12-13T19:50:30.415Z,11.30
2022-12-13T19:52:57.564Z,13.63
2022-12-13T19:55:24.720Z,9.90
2022-12-13T19:57:51.868Z,9.70
2022-12-13T20:00:19.108Z,12.97
2022-12-13T20:02:46.272Z,12.03
2022-12-13T20:05:13.734Z,11.63
2022-12-13T20:07:40.922Z,11.83
2022-12-13T20:10:08.642Z,10.03
2022-12-13T20:12:40.670Z,11.20
2022-12-13T20:15:08.743Z,11.53
2022-12-13T20:17:35.994Z,11.17
2022-12-13T20:20:03.868Z,11.83
2022-12-13T20:22:31.415Z,10.70
2022-12-13T20:24:58.655Z,13.27
2022-12-13T20:27:25.924Z,12.73
2022-12-13T20:29:53.494Z,10.77
2022-12-13T20:32:21.273Z,9.50
2022-12-13T20:34:54.394Z,11.50
2022-12-13T20:37:22.210Z,10.50
2022-12-13T20:39:49.420Z,12.03
2022-12-13T20:42:16.560Z,10.50
2022-12-13T20:44:43.693Z,12.33
2022-12-13T20:47:10.909Z,9.47
2022-12-13T20:49:38.121Z,11.30
2022-12-13T20:52:05.440Z,13.13
2022-12-13T20:54:32.571Z,11.70
2022-12-13T20:56:59.746Z,8.23
2022-12-13T20:59:26.902Z,10.47
2022-12-13T21:01:54.076Z,11.77
2022-12-13T21:04:21.240Z,12.00
2022-12-13T21:06:48.487Z,10.53
2022-12-13T21:09:15.889Z,8.80
2022-12-13T21:11:47.336Z,10.57
2022-12-13T21:14:21.822Z,10.83
2022-12-13T21:16:50.982Z,10.30
2022-12-13T21:19:19.514Z,8.43
2022-12-13T21:21:47.361Z,9.17
2022-12-13T21:24:15.729Z,9.77
2022-12-13T21:26:43.092Z,9.80
2022-12-13T21:29:12.981Z,8.40
2022-12-13T21:31:44.024Z,8.87
2022-12-13T21:34:16.430Z,10.50
2022-12-13T21:36:44.614Z,10.47
2022-12-13T21:39:12.994Z,10.43
2022-12-13T21:41:40.590Z,9.37
2022-12-13T21:44:07.851Z,11.90
2022-12-13T21:47:10.259Z,10.17
2022-12-13T21:49:22.158Z,12.17
2022-12-13T21:51:49.301Z,9.53
2022-12-13T21:54:16.910Z,11.07
2022-12-13T21:57:02.622Z,9.23
2022-12-13T21:59:29.798Z,9.80
2022-12-13T22:02:34.299Z,10.87
2022-12-13T22:05:01.739Z,10.20
2022-12-13T22:07:30.400Z,12.43
2022-12-13T22:09:58.221Z,10.07
2022-12-13T22:12:33.178Z,10.87
2022-12-13T22:15:00.490Z,10.90
2022-12-13T22:17:34.721Z,12.47
2022-12-13T22:20:03.670Z,13.00
2022-12-13T22:22:31.030Z,11.57
2022-12-13T22:24:58.150Z,12.37
2022-12-13T22:27:26.084Z,13.33
2022-12-13T22:29:54.261Z,13.93
2022-12-13T22:32:22.839Z,12.40
2022-12-13T22:34:50.309Z,12.73
2022-12-13T22:37:17.425Z,14.57
2022-12-13T22:39:44.557Z,15.00
2022-12-13T22:42:12.295Z,13.40
2022-12-13T22:44:39.497Z,14.17
2022-12-13T22:47:06.842Z,16.33
2022-12-13T22:49:34.103Z,14.60
2022-12-13T22:52:01.243Z,14.93
2022-12-13T22:54:28.365Z,18.23
2022-12-13T22:56:55.491Z,15.17
2022-12-13T22:59:22.617Z,15.10
2022-12-13T23:01:49.867Z,15.60
2022-12-13T23:04:17.148Z,15.70
2022-12-13T23:06:44.572Z,16.93
2022-12-13T23:09:12.799Z,16.40
2022-12-13T23:11:59.086Z,16.77
2022-12-13T23:14:27.574Z,14.63
2022-12-13T23:16:54.783Z,16.27
2022-12-13T23:22:09.048Z,14.60
2022-12-13T23:24:36.564Z,18.80
2022-12-13T23:27:04.316Z,17.27
2022-12-13T23:29:31.442Z,19.00
2022-12-13T23:31:58.579Z,18.30
2022-12-13T23:34:25.720Z,17.70
2022-12-13T23:36:52.868Z,19.10
2022-12-13T23:39:19.985Z,19.20
2022-12-13T23:41:47.101Z,20.17
2022-12-13T23:44:14.209Z,21.20
2022-12-13T23:46:41.348Z,18.90
2022-12-13T23:49:15.313Z,18.20
2022-12-13T23:51:42.612Z,21.47
2022-12-13T23:54:14.430Z,21.60
2022-12-13T23:56:41.583Z,20.83
2022-12-13T23:59:08.765Z,22.53
