createdAt,value
2023-04-12T00:02:47.699Z,100839.69
2023-04-12T00:05:56.369Z,100837.25
2023-04-12T00:09:02.573Z,100840.25
2023-04-12T00:12:07.665Z,100832.34
2023-04-12T00:15:13.922Z,100828.34
2023-04-12T00:18:19.416Z,100832.72
2023-04-12T00:21:24.952Z,100813.59
2023-04-12T00:24:30.386Z,100823.75
2023-04-12T00:27:36.287Z,100819.88
2023-04-12T00:30:42.147Z,100816.56
2023-04-12T00:33:47.712Z,100815.16
2023-04-12T00:36:53.398Z,100802.69
2023-04-12T00:39:59.163Z,100806.91
2023-04-12T00:43:04.830Z,100802.84
2023-04-12T00:46:12.564Z,100792.31
2023-04-12T00:49:18.246Z,100793.22
2023-04-12T00:52:23.829Z,100789.16
2023-04-12T00:55:29.860Z,100783.97
2023-04-12T00:58:35.640Z,100779.72
2023-04-12T01:01:41.544Z,100776.91
2023-04-12T01:04:50.844Z,100776.25
2023-04-12T01:08:10.957Z,100779.72
2023-04-12T01:11:26.929Z,100780.16
2023-04-12T01:14:41.238Z,100784.59
2023-04-12T01:18:08.911Z,100777.00
2023-04-12T01:21:18.878Z,100778.28
2023-04-12T01:24:53.315Z,100774.88
2023-04-12T01:28:07.262Z,100774.25
2023-04-12T01:31:14.119Z,100772.38
2023-04-12T01:34:22.120Z,100773.69
2023-04-12T01:37:27.576Z,100765.97
2023-04-12T01:40:33.441Z,100765.72
2023-04-12T01:43:43.707Z,100762.50
2023-04-12T01:46:49.536Z,100766.47
2023-04-12T01:50:02.537Z,100766.69
2023-04-12T01:53:18.732Z,100761.84
2023-04-12T01:56:28.004Z,100762.88
2023-04-12T01:59:39.616Z,100773.19
2023-04-12T02:02:45.382Z,100769.03
2023-04-12T02:05:53.853Z,100755.44
2023-04-12T02:09:02.720Z,100754.22
2023-04-12T02:12:09.436Z,100755.13
2023-04-12T02:15:16.630Z,100757.06
2023-04-12T02:18:24.544Z,100757.22
2023-04-12T02:21:39.520Z,100752.50
2023-04-12T02:24:45.943Z,100754.22
2023-04-12T02:27:51.786Z,100760.03
2023-04-12T02:30:57.072Z,100758.19
2023-04-12T02:34:03.673Z,100748.00
2023-04-12T02:37:09.278Z,100735.44
2023-04-12T02:40:18.668Z,100740.94
2023-04-12T02:43:24.136Z,100744.31
2023-04-12T02:46:37.836Z,100750.25
2023-04-12T02:49:43.749Z,100757.16
2023-04-12T02:52:52.440Z,100750.66
2023-04-12T02:56:01.707Z,100761.50
2023-04-12T02:59:09.403Z,100760.47
2023-04-12T03:02:35.211Z,100744.75
2023-04-12T03:05:47.896Z,100741.91
2023-04-12T03:08:55.841Z,100724.00
2023-04-12T03:12:02.724Z,100723.22
2023-04-12T03:15:13.356Z,100723.09
2023-04-12T03:18:23.716Z,100719.88
2023-04-12T03:21:31.910Z,100716.34
2023-04-12T03:24:43.482Z,100707.31
2023-04-12T03:27:54.436Z,100708.94
2023-04-12T03:31:06.132Z,100711.44
2023-04-12T03:34:18.585Z,100703.13
2023-04-12T03:37:28.559Z,100704.63
2023-04-12T03:40:36.101Z,100713.72
2023-04-12T03:43:42.727Z,100702.78
2023-04-12T03:46:56.231Z,100697.28
2023-04-12T03:50:11.385Z,100693.69
2023-04-12T03:53:24.137Z,100695.97
2023-04-12T03:56:29.595Z,100686.16
2023-04-12T03:59:37.709Z,100684.28
2023-04-12T04:02:44.370Z,100680.66
2023-04-12T04:05:50.695Z,100675.53
2023-04-12T04:09:00.221Z,100682.94
2023-04-12T04:12:09.249Z,100691.03
2023-04-12T04:15:18.998Z,100696.88
2023-04-12T04:18:24.724Z,100692.41
2023-04-12T04:21:30.822Z,100687.34
2023-04-12T04:24:39.449Z,100678.53
2023-04-12T04:27:46.869Z,100668.81
2023-04-12T04:30:56.055Z,100674.75
2023-04-12T04:34:05.805Z,100671.31
2023-04-12T04:37:13.625Z,100675.53
2023-04-12T04:40:22.673Z,100677.66
2023-04-12T04:43:31.828Z,100679.66
2023-04-12T04:46:40.411Z,100677.81
2023-04-12T04:49:45.503Z,100685.00
2023-04-12T04:53:03.214Z,100688.69
2023-04-12T04:56:12.149Z,100693.84
2023-04-12T04:59:20.660Z,100698.72
2023-04-12T05:02:26.572Z,100706.97
2023-04-12T05:05:32.926Z,100709.00
2023-04-12T05:08:46.813Z,100705.13
2023-04-12T05:11:55.477Z,100703.16
2023-04-12T05:18:10.153Z,100691.34
2023-04-12T05:21:15.586Z,100688.34
2023-04-12T05:24:22.241Z,100689.00
2023-04-12T05:27:31.173Z,100682.22
2023-04-12T05:30:40.274Z,100680.44
2023-04-12T05:33:49.724Z,100675.91
2023-04-12T05:36:55.859Z,100685.38
2023-04-12T05:40:02.628Z,100681.78
2023-04-12T05:43:08.749Z,100671.41
2023-04-12T05:46:14.763Z,100687.78
2023-04-12T05:49:22.472Z,100695.41
2023-04-12T05:52:28.064Z,100687.78
2023-04-12T05:55:34.944Z,100696.13
2023-04-12T05:58:41.745Z,100704.78
2023-04-12T06:01:47.897Z,100705.44
2023-04-12T06:04:57.085Z,100705.13
2023-04-12T06:08:03.282Z,100703.56
2023-04-12T06:11:09.908Z,100710.75
2023-04-12T06:14:16.095Z,100697.78
2023-04-12T06:17:24.303Z,100696.84
2023-04-12T06:20:29.716Z,100702.47
2023-04-12T06:23:36.829Z,100711.47
2023-04-12T06:26:47.052Z,100694.13
2023-04-12T06:29:54.163Z,100707.28
2023-04-12T06:33:00.135Z,100699.50
2023-04-12T06:36:06.267Z,100685.81
2023-04-12T06:39:12.365Z,100689.75
2023-04-12T06:42:18.087Z,100699.75
2023-04-12T06:45:23.666Z,100711.53
2023-04-12T06:48:30.160Z,100715.31
2023-04-12T06:51:35.858Z,100707.28
2023-04-12T06:54:41.436Z,100704.66
2023-04-12T06:57:47.206Z,100712.75
2023-04-12T07:00:52.744Z,100696.63
2023-04-12T07:03:58.381Z,100668.91
2023-04-12T07:07:04.110Z,100672.09
2023-04-12T07:10:09.781Z,100693.38
2023-04-12T07:13:18.177Z,100689.28
2023-04-12T07:16:23.371Z,100694.72
2023-04-12T07:19:30.290Z,100706.06
2023-04-12T07:22:35.731Z,100706.09
2023-04-12T07:25:41.548Z,100703.44
2023-04-12T07:28:46.741Z,100693.81
2023-04-12T07:31:52.547Z,100696.19
2023-04-12T07:34:57.860Z,100699.81
2023-04-12T07:38:03.730Z,100697.03
2023-04-12T07:41:10.381Z,100700.84
2023-04-12T07:44:16.226Z,100698.75
2023-04-12T07:47:21.631Z,100700.03
2023-04-12T07:50:27.159Z,100693.31
2023-04-12T07:53:32.519Z,100693.38
2023-04-12T07:56:37.993Z,100692.63
2023-04-12T07:59:43.762Z,100691.94
2023-04-12T08:02:49.850Z,100694.66
2023-04-12T08:05:55.790Z,100697.41
2023-04-12T08:09:01.313Z,100699.34
2023-04-12T08:12:07.401Z,100695.13
2023-04-12T08:15:14.199Z,100704.09
2023-04-12T08:18:19.680Z,100731.13
2023-04-12T08:21:25.341Z,100730.50
2023-04-12T08:24:31.379Z,100722.97
2023-04-12T08:27:39.722Z,100740.34
2023-04-12T08:30:45.329Z,100734.88
2023-04-12T08:33:51.586Z,100729.94
2023-04-12T08:37:00.579Z,100724.34
2023-04-12T08:40:08.392Z,100723.94
2023-04-12T08:43:18.108Z,100722.03
2023-04-12T08:46:23.793Z,100727.97
2023-04-12T08:49:31.232Z,100719.44
2023-04-12T08:52:38.523Z,100723.28
2023-04-12T08:55:45.684Z,100714.69
2023-04-12T08:58:53.107Z,100728.44
2023-04-12T09:01:59.463Z,100734.56
2023-04-12T09:05:07.127Z,100732.69
2023-04-12T09:08:13.551Z,100731.84
2023-04-12T09:11:25.040Z,100731.06
2023-04-12T09:14:30.475Z,100734.13
2023-04-12T09:17:39.155Z,100731.13
2023-04-12T09:20:44.795Z,100729.31
2023-04-12T09:24:12.600Z,100714.03
2023-04-12T09:27:22.859Z,100715.19
2023-04-12T09:30:28.541Z,100720.81
2023-04-12T09:33:37.240Z,100713.84
2023-04-12T09:36:43.366Z,100706.41
2023-04-12T09:39:48.485Z,100699.47
2023-04-12T09:42:54.237Z,100695.69
2023-04-12T09:46:14.003Z,100692.75
2023-04-12T09:49:19.429Z,100687.09
2023-04-12T09:52:24.914Z,100684.13
2023-04-12T09:55:32.837Z,100684.16
2023-04-12T09:58:40.296Z,100677.72
2023-04-12T10:01:47.271Z,100660.75
2023-04-12T10:04:53.289Z,100665.59
2023-04-12T10:08:00.555Z,100659.66
2023-04-12T10:11:09.450Z,100651.09
2023-04-12T10:14:18.774Z,100669.09
2023-04-12T10:17:26.425Z,100665.34
2023-04-12T10:20:32.442Z,100664.00
2023-04-12T10:23:40.868Z,100655.94
2023-04-12T10:26:46.585Z,100646.78
2023-04-12T10:29:51.885Z,100644.91
2023-04-12T10:33:03.794Z,100650.56
2023-04-12T10:36:12.541Z,100656.47
2023-04-12T10:39:18.291Z,100654.06
2023-04-12T10:42:30.964Z,100643.28
2023-04-12T10:45:39.458Z,100641.69
2023-04-12T10:48:54.297Z,100637.38
2023-04-12T10:52:02.966Z,100636.56
2023-04-12T10:55:30.687Z,100639.50
2023-04-12T10:58:48.819Z,100647.31
2023-04-12T11:02:07.776Z,100635.50
2023-04-12T11:05:14.742Z,100632.25
2023-04-12T11:08:47.054Z,100633.09
2023-04-12T11:12:04.034Z,100627.97
2023-04-12T11:15:14.011Z,100631.19
2023-04-12T11:18:26.457Z,100610.47
2023-04-12T11:21:32.399Z,100600.81
2023-04-12T11:25:02.006Z,100598.16
2023-04-12T11:28:21.256Z,100597.88
2023-04-12T11:31:33.240Z,100592.22
2023-04-12T11:34:38.746Z,100585.47
2023-04-12T11:37:45.063Z,100579.53
2023-04-12T11:40:50.628Z,100569.56
2023-04-12T11:43:56.302Z,100561.97
2023-04-12T11:47:02.726Z,100569.03
2023-04-12T11:50:09.257Z,100563.06
2023-04-12T11:53:16.440Z,100550.56
2023-04-12T11:56:22.336Z,100554.88
2023-04-12T11:59:34.789Z,100553.84
2023-04-12T12:02:46.634Z,100548.97
2023-04-12T12:05:59.725Z,100548.97
2023-04-12T12:09:05.076Z,100544.09
2023-04-12T12:12:14.268Z,100554.66
2023-04-12T12:15:19.582Z,100538.75
2023-04-12T12:18:29.064Z,100532.00
2023-04-12T12:21:34.738Z,100533.84
2023-04-12T12:25:00.612Z,100525.34
2023-04-12T12:28:06.865Z,100518.91
2023-04-12T12:31:12.793Z,100516.72
2023-04-12T12:34:20.000Z,100529.13
2023-04-12T12:37:27.465Z,100519.69
2023-04-12T12:40:33.354Z,100516.44
2023-04-12T12:43:45.838Z,100520.41
2023-04-12T12:46:56.902Z,100526.84
2023-04-12T12:50:10.293Z,100521.97
2023-04-12T12:53:15.841Z,100521.13
2023-04-12T12:56:21.661Z,100505.50
2023-04-12T12:59:27.525Z,100505.72
2023-04-12T13:02:33.110Z,100493.63
2023-04-12T13:05:38.071Z,100508.13
2023-04-12T13:08:43.588Z,100498.41
2023-04-12T13:11:49.579Z,100494.53
2023-04-12T13:15:03.119Z,100487.16
2023-04-12T13:18:20.364Z,100478.94
2023-04-12T13:21:27.420Z,100478.06
2023-04-12T13:24:32.938Z,100467.03
2023-04-12T13:27:38.570Z,100465.72
2023-04-12T13:30:44.697Z,100457.19
2023-04-12T13:33:50.518Z,100459.88
2023-04-12T13:36:56.677Z,100470.25
2023-04-12T13:40:02.453Z,100466.13
2023-04-12T13:43:08.921Z,100463.09
2023-04-12T13:46:14.903Z,100452.25
2023-04-12T13:49:20.619Z,100454.38
2023-04-12T13:52:26.513Z,100468.13
2023-04-12T13:55:32.193Z,100454.94
2023-04-12T13:58:40.224Z,100457.94
2023-04-12T14:01:45.994Z,100453.69
2023-04-12T14:04:54.065Z,100456.38
2023-04-12T14:07:59.572Z,100450.75
2023-04-12T14:11:05.372Z,100445.97
2023-04-12T14:14:11.524Z,100435.00
2023-04-12T14:17:17.559Z,100431.78
2023-04-12T14:20:24.156Z,100436.34
2023-04-12T14:23:30.843Z,100434.91
2023-04-12T14:26:40.255Z,100425.69
2023-04-12T14:29:45.839Z,100430.56
2023-04-12T14:32:51.532Z,100425.25
2023-04-12T14:35:58.030Z,100413.72
2023-04-12T14:39:09.374Z,100423.66
2023-04-12T14:42:16.776Z,100414.72
2023-04-12T14:45:23.079Z,100411.16
2023-04-12T14:48:29.090Z,100415.72
2023-04-12T14:51:34.607Z,100410.69
2023-04-12T14:54:40.305Z,100409.59
2023-04-12T14:57:45.796Z,100403.75
2023-04-12T15:00:51.306Z,100408.63
2023-04-12T15:03:58.008Z,100407.03
2023-04-12T15:07:04.041Z,100406.56
2023-04-12T15:10:10.184Z,100403.88
2023-04-12T15:13:15.699Z,100407.03
2023-04-12T15:16:21.465Z,100399.03
2023-04-12T15:19:27.465Z,100402.81
2023-04-12T15:22:37.926Z,100403.88
2023-04-12T15:25:43.512Z,100397.16
2023-04-12T15:28:48.443Z,100392.34
2023-04-12T15:31:56.280Z,100392.56
2023-04-12T15:38:23.629Z,100385.09
2023-04-12T15:41:35.229Z,100397.97
2023-04-12T15:44:42.507Z,100389.44
2023-04-12T15:47:48.067Z,100388.41
2023-04-12T15:50:56.728Z,100372.09
2023-04-12T15:54:02.534Z,100372.84
2023-04-12T15:57:12.012Z,100370.72
2023-04-12T16:00:24.219Z,100372.03
2023-04-12T16:06:38.586Z,100366.69
2023-04-12T16:09:44.234Z,100385.78
2023-04-12T16:12:51.017Z,100383.13
2023-04-12T16:15:55.998Z,100386.09
2023-04-12T16:19:01.470Z,100386.13
2023-04-12T16:22:06.458Z,100382.66
2023-04-12T16:25:12.330Z,100380.53
2023-04-12T16:28:18.310Z,100384.56
2023-04-12T16:31:25.599Z,100377.06
2023-04-12T16:34:31.690Z,100367.41
2023-04-12T16:37:38.293Z,100359.09
2023-04-12T16:40:48.975Z,100349.44
2023-04-12T16:43:55.673Z,100342.16
2023-04-12T16:47:00.724Z,100343.53
2023-04-12T16:50:13.375Z,100330.94
2023-04-12T16:53:19.198Z,100337.09
2023-04-12T16:56:25.179Z,100329.56
2023-04-12T16:59:33.792Z,100328.72
2023-04-12T17:02:39.539Z,100332.78
2023-04-12T17:05:45.576Z,100331.44
2023-04-12T17:08:51.206Z,100331.19
2023-04-12T17:11:56.964Z,100328.50
2023-04-12T17:15:02.309Z,100318.31
2023-04-12T17:18:12.089Z,100319.41
2023-04-12T17:21:17.940Z,100318.84
2023-04-12T17:24:23.267Z,100315.09
2023-04-12T17:27:28.494Z,100310.00
2023-04-12T17:30:34.217Z,100309.19
2023-04-12T17:33:39.721Z,100312.69
2023-04-12T17:36:45.145Z,100307.09
2023-04-12T17:39:51.219Z,100321.56
2023-04-12T17:42:56.203Z,100319.97
2023-04-12T17:46:03.943Z,100314.59
2023-04-12T17:49:09.294Z,100313.25
2023-04-12T17:52:14.637Z,100316.44
2023-04-12T17:55:23.623Z,100309.22
2023-04-12T17:58:30.168Z,100306.03
2023-04-12T18:01:36.962Z,100315.13
2023-04-12T18:04:42.761Z,100307.38
2023-04-12T18:07:48.417Z,100308.97
2023-04-12T18:10:53.939Z,100310.28
2023-04-12T18:13:59.395Z,100307.34
2023-04-12T18:17:04.880Z,100306.28
2023-04-12T18:20:11.129Z,100304.94
2023-04-12T18:23:16.298Z,100302.00
2023-04-12T18:26:23.282Z,100298.22
2023-04-12T18:29:28.117Z,100301.19
2023-04-12T18:32:33.533Z,100302.28
2023-04-12T18:35:40.228Z,100296.38
2023-04-12T18:38:46.358Z,100299.34
2023-04-12T18:41:51.756Z,100308.69
2023-04-12T18:44:58.437Z,100311.13
2023-04-12T18:48:05.269Z,100309.00
2023-04-12T18:51:12.130Z,100309.53
2023-04-12T18:54:19.083Z,100310.88
2023-04-12T18:57:25.809Z,100311.13
2023-04-12T19:00:33.568Z,100306.84
2023-04-12T19:03:40.974Z,100304.16
2023-04-12T19:06:49.421Z,100301.75
2023-04-12T19:09:56.353Z,100302.28
2023-04-12T19:13:03.654Z,100306.84
2023-04-12T19:16:14.661Z,100315.44
2023-04-12T19:19:22.984Z,100309.50
2023-04-12T19:22:28.958Z,100303.91
2023-04-12T19:25:36.753Z,100308.72
2023-04-12T19:28:46.193Z,100300.69
2023-04-12T19:31:56.282Z,100310.88
2023-04-12T19:35:04.601Z,100303.06
2023-04-12T19:38:14.764Z,100300.94
2023-04-12T19:41:23.527Z,100298.25
2023-04-12T19:44:37.781Z,100290.75
2023-04-12T19:47:50.334Z,100299.88
2023-04-12T19:51:00.019Z,100295.56
2023-04-12T19:54:12.059Z,100296.59
2023-04-12T19:57:22.446Z,100291.53
2023-04-12T20:00:32.382Z,100293.13
2023-04-12T20:03:42.338Z,100290.41
2023-04-12T20:06:55.049Z,100284.53
2023-04-12T20:10:02.729Z,100287.19
2023-04-12T20:13:17.108Z,100285.31
2023-04-12T20:16:25.890Z,100285.59
2023-04-12T20:19:33.716Z,100268.44
2023-04-12T20:22:44.945Z,100263.59
2023-04-12T20:25:53.875Z,100256.59
2023-04-12T20:29:02.466Z,100257.13
2023-04-12T20:32:10.024Z,100255.47
2023-04-12T20:35:19.976Z,100244.69
2023-04-12T20:38:27.170Z,100232.31
2023-04-12T20:41:39.608Z,100233.41
2023-04-12T20:44:45.648Z,100223.75
2023-04-12T20:47:52.717Z,100220.28
2023-04-12T20:50:59.676Z,100221.06
2023-04-12T20:54:06.426Z,100214.09
2023-04-12T20:57:13.938Z,100216.50
2023-04-12T21:00:23.977Z,100205.31
2023-04-12T21:03:30.030Z,100206.09
2023-04-12T21:06:37.801Z,100203.41
2023-04-12T21:09:43.504Z,100211.50
2023-04-12T21:12:48.929Z,100205.84
2023-04-12T21:15:54.812Z,100195.38
2023-04-12T21:18:59.989Z,100198.56
2023-04-12T21:22:07.331Z,100207.44
2023-04-12T21:25:16.978Z,100207.75
2023-04-12T21:28:23.156Z,100214.13
2023-04-12T21:31:29.523Z,100220.59
2023-04-12T21:34:35.808Z,100214.91
2023-04-12T21:37:41.307Z,100225.03
2023-04-12T21:40:47.121Z,100224.66
2023-04-12T21:43:53.002Z,100218.81
2023-04-12T21:46:58.431Z,100217.16
2023-04-12T21:50:04.673Z,100207.63
2023-04-12T21:53:10.103Z,100201.22
2023-04-12T21:56:15.777Z,100205.81
2023-04-12T21:59:20.985Z,100206.00
2023-04-12T22:02:28.057Z,100193.38
2023-04-12T22:05:36.304Z,100190.38
2023-04-12T22:08:44.365Z,100179.94
2023-04-12T22:11:50.552Z,100172.13
2023-04-12T22:14:57.918Z,100158.41
2023-04-12T22:18:03.726Z,100163.31
2023-04-12T22:21:11.775Z,100162.56
2023-04-12T22:24:17.869Z,100151.56
2023-04-12T22:27:26.800Z,100154.66
2023-04-12T22:30:33.144Z,100155.22
2023-04-12T22:33:38.466Z,100155.72
2023-04-12T22:36:45.575Z,100143.06
2023-04-12T22:39:53.340Z,100144.41
2023-04-12T22:42:59.021Z,100147.38
2023-04-12T22:46:06.193Z,100155.38
2023-04-12T22:49:12.802Z,100157.75
2023-04-12T22:52:18.266Z,100152.16
2023-04-12T22:55:24.503Z,100151.41
2023-04-12T22:58:31.515Z,100141.19
2023-04-12T23:01:37.162Z,100138.75
2023-04-12T23:04:44.609Z,100135.91
2023-04-12T23:07:49.942Z,100139.06
2023-04-12T23:11:02.332Z,100123.66
2023-04-12T23:14:09.787Z,100116.06
2023-04-12T23:17:16.997Z,100114.94
2023-04-12T23:20:23.136Z,100107.34
2023-04-12T23:23:28.763Z,100109.09
2023-04-12T23:26:37.806Z,100111.56
2023-04-12T23:29:43.463Z,100107.31
2023-04-12T23:32:49.271Z,100102.66
2023-04-12T23:36:03.105Z,100106.44
2023-04-12T23:39:09.862Z,100090.44
2023-04-12T23:42:16.417Z,100089.06
2023-04-12T23:45:22.030Z,100071.09
2023-04-12T23:48:28.235Z,100059.97
2023-04-12T23:51:34.274Z,100063.59
2023-04-12T23:54:39.828Z,100060.38
2023-04-12T23:57:45.408Z,100048.63
