createdAt,value
2018-10-21T00:00:28.375Z,1025.53
2018-10-21T00:01:28.337Z,1025.55
2018-10-21T00:02:29.224Z,1025.53
2018-10-21T00:03:29.131Z,1025.57
2018-10-21T00:04:28.298Z,1025.54
2018-10-21T00:05:28.350Z,1025.55
2018-10-21T00:06:28.374Z,1025.58
2018-10-21T00:07:28.266Z,1025.58
2018-10-21T00:08:28.257Z,1025.63
2018-10-21T00:09:28.245Z,1025.50
2018-10-21T00:10:28.646Z,1025.53
2018-10-21T00:11:28.328Z,1025.49
2018-10-21T00:12:29.133Z,1025.48
2018-10-21T00:13:28.199Z,1025.50
2018-10-21T00:14:28.193Z,1025.45
2018-10-21T00:15:28.386Z,1025.44
2018-10-21T00:16:29.164Z,1025.50
2018-10-21T00:17:29.145Z,1025.47
2018-10-21T00:18:28.153Z,1025.47
2018-10-21T00:19:28.135Z,1025.46
2018-10-21T00:20:28.642Z,1025.45
2018-10-21T00:21:28.147Z,1025.47
2018-10-21T00:22:28.683Z,1025.46
2018-10-21T00:23:28.101Z,1025.47
2018-10-21T00:24:28.631Z,1025.48
2018-10-21T00:25:28.634Z,1025.54
2018-10-21T00:26:28.076Z,1025.48
2018-10-21T00:27:28.055Z,1025.48
2018-10-21T00:28:28.634Z,1025.50
2018-10-21T00:29:28.034Z,1025.49
2018-10-21T00:30:28.017Z,1025.49
2018-10-21T00:31:28.171Z,1025.50
2018-10-21T00:32:27.998Z,1025.51
2018-10-21T00:33:27.981Z,1025.45
2018-10-21T00:34:27.971Z,1025.48
2018-10-21T00:35:27.967Z,1025.52
2018-10-21T00:36:27.974Z,1025.50
2018-10-21T00:37:28.635Z,1025.50
2018-10-21T00:38:28.632Z,1025.52
2018-10-21T00:39:27.930Z,1025.51
2018-10-21T00:40:27.906Z,1025.57
2018-10-21T00:41:28.158Z,1025.54
2018-10-21T00:42:28.637Z,1025.54
2018-10-21T00:43:27.869Z,1025.53
2018-10-21T00:44:27.939Z,1025.54
2018-10-21T00:45:28.636Z,1025.57
2018-10-21T00:46:27.861Z,1025.55
2018-10-21T00:47:27.841Z,1025.51
2018-10-21T00:48:27.820Z,1025.50
2018-10-21T00:49:28.638Z,1025.45
2018-10-21T00:50:27.797Z,1025.47
2018-10-21T00:51:27.797Z,1025.43
2018-10-21T00:52:27.777Z,1025.39
2018-10-21T00:53:27.779Z,1025.38
2018-10-21T00:54:28.638Z,1025.35
2018-10-21T00:55:28.635Z,1025.33
2018-10-21T00:56:27.826Z,1025.26
2018-10-21T00:57:27.790Z,1025.31
2018-10-21T00:58:27.708Z,1025.33
2018-10-21T00:59:28.636Z,1025.32
2018-10-21T01:00:27.695Z,1025.34
2018-10-21T01:01:28.152Z,1025.36
2018-10-21T01:02:27.669Z,1025.29
2018-10-21T01:03:27.660Z,1025.29
2018-10-21T01:04:28.636Z,1025.30
2018-10-21T01:05:28.133Z,1025.31
2018-10-21T01:06:27.645Z,1025.34
2018-10-21T01:07:27.623Z,1025.32
2018-10-21T01:08:28.138Z,1025.38
2018-10-21T01:09:27.592Z,1025.33
2018-10-21T01:10:28.138Z,1025.37
2018-10-21T01:11:27.596Z,1025.38
2018-10-21T01:12:27.560Z,1025.37
2018-10-21T01:13:27.548Z,1025.38
2018-10-21T01:14:27.541Z,1025.41
2018-10-21T01:15:27.530Z,1025.40
2018-10-21T01:16:27.715Z,1025.38
2018-10-21T01:17:28.208Z,1025.39
2018-10-21T01:18:27.490Z,1025.44
2018-10-21T01:19:28.145Z,1025.40
2018-10-21T01:20:27.469Z,1025.41
2018-10-21T01:21:27.478Z,1025.45
2018-10-21T01:22:27.451Z,1025.44
2018-10-21T01:23:27.465Z,1025.48
2018-10-21T01:24:27.433Z,1025.46
2018-10-21T01:25:27.421Z,1025.44
2018-10-21T01:26:27.420Z,1025.44
2018-10-21T01:27:27.402Z,1025.41
2018-10-21T01:28:27.414Z,1025.48
2018-10-21T01:29:27.374Z,1025.43
2018-10-21T01:30:27.362Z,1025.44
2018-10-21T01:31:27.380Z,1025.44
2018-10-21T01:32:28.139Z,1025.45
2018-10-21T01:33:28.196Z,1025.43
2018-10-21T01:34:27.314Z,1025.44
2018-10-21T01:35:28.135Z,1025.49
2018-10-21T01:36:27.579Z,1025.48
2018-10-21T01:37:27.328Z,1025.49
2018-10-21T01:38:27.396Z,1025.51
2018-10-21T01:39:28.136Z,1025.52
2018-10-21T01:40:27.291Z,1025.53
2018-10-21T01:41:27.651Z,1025.47
2018-10-21T01:42:28.138Z,1025.50
2018-10-21T01:43:27.243Z,1025.45
2018-10-21T01:44:27.211Z,1025.35
2018-10-21T01:45:28.141Z,1025.40
2018-10-21T01:46:27.207Z,1025.46
2018-10-21T01:47:27.178Z,1025.46
2018-10-21T01:48:27.186Z,1025.44
2018-10-21T01:49:27.158Z,1025.45
2018-10-21T01:50:27.143Z,1025.46
2018-10-21T01:51:27.262Z,1025.42
2018-10-21T01:52:27.708Z,1025.39
2018-10-21T01:53:27.644Z,1025.35
2018-10-21T01:54:27.098Z,1025.35
2018-10-21T01:55:27.091Z,1025.37
2018-10-21T01:56:27.181Z,1025.36
2018-10-21T01:57:27.080Z,1025.41
2018-10-21T01:58:27.107Z,1025.37
2018-10-21T01:59:27.048Z,1025.39
2018-10-21T02:00:27.046Z,1025.44
2018-10-21T02:01:27.153Z,1025.42
2018-10-21T02:02:27.641Z,1025.44
2018-10-21T02:03:27.011Z,1025.44
2018-10-21T02:04:26.996Z,1025.45
2018-10-21T02:05:26.987Z,1025.42
2018-10-21T02:06:27.154Z,1025.41
2018-10-21T02:07:26.965Z,1025.40
2018-10-21T02:08:26.949Z,1025.33
2018-10-21T02:09:26.936Z,1025.39
2018-10-21T02:10:26.925Z,1025.42
2018-10-21T02:11:27.162Z,1025.40
2018-10-21T02:12:27.646Z,1025.42
2018-10-21T02:13:26.893Z,1025.36
2018-10-21T02:14:26.895Z,1025.37
2018-10-21T02:15:27.640Z,1025.38
2018-10-21T02:16:26.885Z,1025.46
2018-10-21T02:17:27.644Z,1025.45
2018-10-21T02:18:26.841Z,1025.42
2018-10-21T02:19:27.642Z,1025.35
2018-10-21T02:20:27.651Z,1025.41
2018-10-21T02:21:26.821Z,1025.41
2018-10-21T02:22:27.185Z,1025.36
2018-10-21T02:23:27.688Z,1025.40
2018-10-21T02:24:27.641Z,1025.41
2018-10-21T02:25:26.772Z,1025.42
2018-10-21T02:26:26.846Z,1025.41
2018-10-21T02:27:27.151Z,1025.30
2018-10-21T02:28:26.740Z,1025.39
2018-10-21T02:29:26.734Z,1025.36
2018-10-21T02:30:26.711Z,1025.36
2018-10-21T02:31:26.703Z,1025.32
2018-10-21T02:32:26.700Z,1025.37
2018-10-21T02:33:27.073Z,1025.39
2018-10-21T02:34:26.677Z,1025.35
2018-10-21T02:35:26.655Z,1025.38
2018-10-21T02:36:27.643Z,1025.34
2018-10-21T02:37:26.665Z,1025.36
2018-10-21T02:38:26.623Z,1025.33
2018-10-21T02:39:26.612Z,1025.34
2018-10-21T02:40:26.602Z,1025.30
2018-10-21T02:41:26.595Z,1025.31
2018-10-21T02:42:26.603Z,1025.26
2018-10-21T02:43:26.573Z,1025.25
2018-10-21T02:44:26.562Z,1025.22
2018-10-21T02:45:26.548Z,1025.28
2018-10-21T02:46:26.542Z,1025.18
2018-10-21T02:47:26.655Z,1025.18
2018-10-21T02:48:26.516Z,1025.21
2018-10-21T02:49:26.500Z,1025.15
2018-10-21T02:50:26.491Z,1025.17
2018-10-21T02:51:26.479Z,1025.16
2018-10-21T02:52:26.669Z,1025.16
2018-10-21T02:53:27.141Z,1025.15
2018-10-21T02:54:27.150Z,1025.19
2018-10-21T02:55:27.138Z,1025.16
2018-10-21T02:56:26.436Z,1025.14
2018-10-21T02:57:26.595Z,1025.13
2018-10-21T02:58:27.141Z,1025.07
2018-10-21T02:59:27.145Z,1025.01
2018-10-21T03:00:26.380Z,1024.99
2018-10-21T03:01:27.144Z,1025.05
2018-10-21T03:02:26.664Z,1025.02
2018-10-21T03:03:26.349Z,1025.00
2018-10-21T03:04:26.348Z,1025.00
2018-10-21T03:05:26.329Z,1024.96
2018-10-21T03:06:27.139Z,1024.97
2018-10-21T03:07:26.380Z,1024.94
2018-10-21T03:08:26.310Z,1024.96
2018-10-21T03:09:26.308Z,1024.90
2018-10-21T03:10:26.273Z,1024.95
2018-10-21T03:11:26.265Z,1024.98
2018-10-21T03:12:26.657Z,1024.99
2018-10-21T03:13:26.242Z,1024.92
2018-10-21T03:14:26.322Z,1024.93
2018-10-21T03:15:26.218Z,1024.91
2018-10-21T03:16:26.272Z,1024.89
2018-10-21T03:17:26.659Z,1025.00
2018-10-21T03:18:26.276Z,1024.99
2018-10-21T03:19:26.206Z,1024.99
2018-10-21T03:20:26.162Z,1024.97
2018-10-21T03:21:27.147Z,1024.98
2018-10-21T03:22:26.164Z,1024.96
2018-10-21T03:23:26.133Z,1024.96
2018-10-21T03:24:26.144Z,1024.90
2018-10-21T03:25:26.643Z,1024.87
2018-10-21T03:26:26.658Z,1024.94
2018-10-21T03:27:26.101Z,1024.91
2018-10-21T03:28:26.078Z,1024.92
2018-10-21T03:29:26.076Z,1024.95
2018-10-21T03:30:26.059Z,1024.88
2018-10-21T03:31:26.041Z,1024.94
2018-10-21T03:32:26.170Z,1024.97
2018-10-21T03:33:26.209Z,1024.95
2018-10-21T03:34:26.047Z,1024.95
2018-10-21T03:35:26.003Z,1024.99
2018-10-21T03:36:25.993Z,1024.93
2018-10-21T03:37:25.989Z,1024.92
2018-10-21T03:38:26.648Z,1024.98
2018-10-21T03:39:25.981Z,1024.98
2018-10-21T03:40:26.648Z,1024.98
2018-10-21T03:41:25.942Z,1024.97
2018-10-21T03:42:25.947Z,1024.95
2018-10-21T03:43:25.913Z,1024.91
2018-10-21T03:44:25.926Z,1024.89
2018-10-21T03:45:25.899Z,1024.90
2018-10-21T03:46:25.881Z,1024.85
2018-10-21T03:47:25.894Z,1024.91
2018-10-21T03:48:25.859Z,1024.89
2018-10-21T03:49:25.862Z,1024.83
2018-10-21T03:50:25.832Z,1024.86
2018-10-21T03:51:26.644Z,1024.86
2018-10-21T03:52:26.155Z,1024.84
2018-10-21T03:53:26.649Z,1024.89
2018-10-21T03:54:26.763Z,1024.83
2018-10-21T03:55:26.655Z,1024.82
2018-10-21T03:56:25.772Z,1024.83
2018-10-21T03:57:25.776Z,1024.84
2018-10-21T03:58:25.758Z,1024.85
2018-10-21T03:59:26.711Z,1024.89
2018-10-21T04:00:25.742Z,1024.84
2018-10-21T04:01:26.647Z,1024.90
2018-10-21T04:02:25.729Z,1024.86
2018-10-21T04:03:25.700Z,1024.88
2018-10-21T04:04:26.644Z,1024.93
2018-10-21T04:05:25.685Z,1024.87
2018-10-21T04:06:25.664Z,1024.83
2018-10-21T04:07:25.820Z,1024.91
2018-10-21T04:08:26.144Z,1024.88
2018-10-21T04:09:25.631Z,1024.92
2018-10-21T04:10:26.180Z,1024.82
2018-10-21T04:11:25.608Z,1024.88
2018-10-21T04:12:25.661Z,1024.85
2018-10-21T04:13:25.589Z,1024.87
2018-10-21T04:14:25.576Z,1024.87
2018-10-21T04:15:25.578Z,1024.87
2018-10-21T04:16:25.558Z,1024.86
2018-10-21T04:17:25.573Z,1024.84
2018-10-21T04:18:26.152Z,1024.87
2018-10-21T04:19:26.142Z,1024.91
2018-10-21T04:20:25.516Z,1024.81
2018-10-21T04:21:25.499Z,1024.78
2018-10-21T04:22:25.608Z,1024.77
2018-10-21T04:23:25.478Z,1024.82
2018-10-21T04:24:25.473Z,1024.74
2018-10-21T04:25:25.478Z,1024.80
2018-10-21T04:26:25.456Z,1024.84
2018-10-21T04:27:25.690Z,1024.83
2018-10-21T04:28:25.429Z,1024.83
2018-10-21T04:29:26.180Z,1024.81
2018-10-21T04:30:25.412Z,1024.84
2018-10-21T04:31:26.146Z,1024.84
2018-10-21T04:32:25.377Z,1024.85
2018-10-21T04:33:25.668Z,1024.88
2018-10-21T04:34:26.157Z,1024.90
2018-10-21T04:35:26.462Z,1024.89
2018-10-21T04:36:26.142Z,1024.91
2018-10-21T04:37:25.322Z,1024.87
2018-10-21T04:38:25.336Z,1024.85
2018-10-21T04:39:25.307Z,1024.85
2018-10-21T04:40:25.303Z,1024.75
2018-10-21T04:41:25.279Z,1024.74
2018-10-21T04:42:25.270Z,1024.78
2018-10-21T04:43:25.279Z,1024.77
2018-10-21T04:44:25.256Z,1024.74
2018-10-21T04:45:25.295Z,1024.74
2018-10-21T04:46:25.292Z,1024.72
2018-10-21T04:47:25.216Z,1024.70
2018-10-21T04:48:25.234Z,1024.68
2018-10-21T04:49:25.191Z,1024.66
2018-10-21T04:50:26.211Z,1024.64
2018-10-21T04:51:25.166Z,1024.62
2018-10-21T04:52:25.162Z,1024.62
2018-10-21T04:53:25.168Z,1024.63
2018-10-21T04:54:25.139Z,1024.62
2018-10-21T04:55:25.154Z,1024.62
2018-10-21T04:56:25.211Z,1024.62
2018-10-21T04:57:25.658Z,1024.64
2018-10-21T04:58:25.174Z,1024.59
2018-10-21T04:59:25.089Z,1024.60
2018-10-21T05:00:25.073Z,1024.67
2018-10-21T05:01:25.066Z,1024.66
2018-10-21T05:02:25.060Z,1024.61
2018-10-21T05:03:25.055Z,1024.63
2018-10-21T05:04:25.028Z,1024.61
2018-10-21T05:05:25.652Z,1024.59
2018-10-21T05:06:25.016Z,1024.65
2018-10-21T05:07:25.024Z,1024.64
2018-10-21T05:08:25.159Z,1024.69
2018-10-21T05:09:25.649Z,1024.68
2018-10-21T05:10:24.962Z,1024.69
2018-10-21T05:11:24.958Z,1024.65
2018-10-21T05:12:24.940Z,1024.66
2018-10-21T05:13:24.961Z,1024.71
2018-10-21T05:14:25.653Z,1024.60
2018-10-21T05:15:24.916Z,1024.70
2018-10-21T05:16:25.668Z,1024.62
2018-10-21T05:17:24.889Z,1024.60
2018-10-21T05:18:24.936Z,1024.61
2018-10-21T05:19:24.868Z,1024.60
2018-10-21T05:20:24.853Z,1024.58
2018-10-21T05:21:25.655Z,1024.64
2018-10-21T05:22:24.833Z,1024.61
2018-10-21T05:23:24.837Z,1024.55
2018-10-21T05:24:24.807Z,1024.62
2018-10-21T05:25:24.804Z,1024.61
2018-10-21T05:26:24.803Z,1024.61
2018-10-21T05:27:25.649Z,1024.61
2018-10-21T05:28:24.805Z,1024.59
2018-10-21T05:29:24.757Z,1024.54
2018-10-21T05:30:24.741Z,1024.54
2018-10-21T05:31:24.743Z,1024.56
2018-10-21T05:32:25.651Z,1024.57
2018-10-21T05:33:24.749Z,1024.55
2018-10-21T05:34:25.650Z,1024.59
2018-10-21T05:35:25.650Z,1024.58
2018-10-21T05:36:24.685Z,1024.55
2018-10-21T05:37:24.675Z,1024.57
2018-10-21T05:38:25.177Z,1024.59
2018-10-21T05:39:24.650Z,1024.59
2018-10-21T05:40:25.202Z,1024.56
2018-10-21T05:41:24.625Z,1024.54
2018-10-21T05:42:24.615Z,1024.54
2018-10-21T05:43:24.668Z,1024.58
2018-10-21T05:44:25.153Z,1024.59
2018-10-21T05:45:24.601Z,1024.62
2018-10-21T05:46:24.572Z,1024.67
2018-10-21T05:47:24.558Z,1024.64
2018-10-21T05:48:24.568Z,1024.66
2018-10-21T05:49:25.161Z,1024.67
2018-10-21T05:50:24.536Z,1024.67
2018-10-21T05:51:24.511Z,1024.62
2018-10-21T05:52:25.162Z,1024.69
2018-10-21T05:53:24.514Z,1024.76
2018-10-21T05:54:25.157Z,1024.72
2018-10-21T05:55:25.151Z,1024.74
2018-10-21T05:56:25.158Z,1024.74
2018-10-21T05:57:24.444Z,1024.68
2018-10-21T05:58:24.827Z,1024.67
2018-10-21T05:59:24.424Z,1024.66
2018-10-21T06:00:24.423Z,1024.67
2018-10-21T06:01:25.160Z,1024.61
2018-10-21T06:02:25.153Z,1024.73
2018-10-21T06:03:24.667Z,1024.68
2018-10-21T06:04:24.381Z,1024.69
2018-10-21T06:05:24.365Z,1024.70
2018-10-21T06:06:24.352Z,1024.64
2018-10-21T06:07:24.351Z,1024.63
2018-10-21T06:08:24.437Z,1024.66
2018-10-21T06:09:24.320Z,1024.66
2018-10-21T06:10:24.319Z,1024.64
2018-10-21T06:11:24.299Z,1024.63
2018-10-21T06:12:25.175Z,1024.67
2018-10-21T06:13:24.302Z,1024.58
2018-10-21T06:14:24.266Z,1024.65
2018-10-21T06:15:24.254Z,1024.65
2018-10-21T06:16:25.290Z,1024.57
2018-10-21T06:17:24.244Z,1024.64
2018-10-21T06:18:24.663Z,1024.56
2018-10-21T06:19:24.209Z,1024.55
2018-10-21T06:20:25.171Z,1024.63
2018-10-21T06:21:24.183Z,1024.64
2018-10-21T06:22:24.206Z,1024.66
2018-10-21T06:23:24.183Z,1024.66
2018-10-21T06:24:24.153Z,1024.61
2018-10-21T06:25:24.164Z,1024.65
2018-10-21T06:26:24.133Z,1024.70
2018-10-21T06:27:24.180Z,1024.70
2018-10-21T06:28:24.132Z,1024.70
2018-10-21T06:29:24.663Z,1024.66
2018-10-21T06:30:24.085Z,1024.73
2018-10-21T06:31:24.075Z,1024.72
2018-10-21T06:32:24.092Z,1024.71
2018-10-21T06:33:24.080Z,1024.68
2018-10-21T06:34:24.049Z,1024.74
2018-10-21T06:35:24.048Z,1024.68
2018-10-21T06:36:24.031Z,1024.68
2018-10-21T06:37:24.024Z,1024.72
2018-10-21T06:38:24.041Z,1024.73
2018-10-21T06:39:24.660Z,1024.76
2018-10-21T06:40:24.661Z,1024.75
2018-10-21T06:41:23.975Z,1024.75
2018-10-21T06:42:24.012Z,1024.77
2018-10-21T06:43:24.126Z,1024.82
2018-10-21T06:44:23.936Z,1024.80
2018-10-21T06:45:24.862Z,1024.80
2018-10-21T06:46:23.915Z,1024.81
2018-10-21T06:47:24.051Z,1024.81
2018-10-21T06:48:23.925Z,1024.84
2018-10-21T06:49:23.993Z,1024.85
2018-10-21T06:50:23.874Z,1024.80
2018-10-21T06:51:23.867Z,1024.86
2018-10-21T06:52:23.862Z,1024.86
2018-10-21T06:53:24.671Z,1024.84
2018-10-21T06:54:24.168Z,1024.87
2018-10-21T06:55:23.821Z,1024.85
2018-10-21T06:56:23.834Z,1024.85
2018-10-21T06:57:23.954Z,1024.82
2018-10-21T06:58:24.657Z,1024.89
2018-10-21T06:59:24.178Z,1024.86
2018-10-21T07:00:24.662Z,1024.87
2018-10-21T07:01:23.744Z,1024.87
2018-10-21T07:02:23.749Z,1024.85
2018-10-21T07:03:23.730Z,1024.92
2018-10-21T07:04:24.201Z,1024.92
2018-10-21T07:05:23.706Z,1024.93
2018-10-21T07:06:23.698Z,1024.91
2018-10-21T07:07:23.682Z,1024.88
2018-10-21T07:08:23.670Z,1024.97
2018-10-21T07:09:23.701Z,1024.92
2018-10-21T07:10:23.652Z,1024.94
2018-10-21T07:11:24.156Z,1024.98
2018-10-21T07:12:23.630Z,1024.99
2018-10-21T07:13:23.620Z,1024.98
2018-10-21T07:14:23.629Z,1024.94
2018-10-21T07:15:24.184Z,1024.96
2018-10-21T07:16:23.655Z,1024.99
2018-10-21T07:17:23.576Z,1024.93
2018-10-21T07:18:24.154Z,1024.92
2018-10-21T07:19:23.561Z,1024.96
2018-10-21T07:20:24.161Z,1024.99
2018-10-21T07:21:23.529Z,1024.96
2018-10-21T07:22:23.524Z,1024.97
2018-10-21T07:23:24.158Z,1024.99
2018-10-21T07:24:23.529Z,1025.00
2018-10-21T07:25:24.162Z,1025.00
2018-10-21T07:26:23.480Z,1025.00
2018-10-21T07:27:23.463Z,1025.04
2018-10-21T07:28:23.478Z,1024.97
2018-10-21T07:29:23.681Z,1024.91
2018-10-21T07:30:23.424Z,1024.99
2018-10-21T07:31:23.418Z,1025.00
2018-10-21T07:32:23.404Z,1024.98
2018-10-21T07:33:24.157Z,1025.03
2018-10-21T07:34:23.408Z,1025.00
2018-10-21T07:35:23.370Z,1025.02
2018-10-21T07:36:23.416Z,1024.98
2018-10-21T07:37:23.347Z,1024.98
2018-10-21T07:38:23.348Z,1024.98
2018-10-21T07:39:23.675Z,1024.99
2018-10-21T07:40:23.332Z,1024.99
2018-10-21T07:41:24.159Z,1024.98
2018-10-21T07:42:23.294Z,1024.97
2018-10-21T07:43:23.280Z,1024.91
2018-10-21T07:44:23.574Z,1025.01
2018-10-21T07:45:23.261Z,1025.02
2018-10-21T07:46:24.154Z,1025.02
2018-10-21T07:47:24.164Z,1025.02
2018-10-21T07:48:23.223Z,1025.05
2018-10-21T07:49:23.678Z,1025.07
2018-10-21T07:50:23.208Z,1025.08
2018-10-21T07:51:23.195Z,1025.06
2018-10-21T07:52:23.181Z,1025.04
2018-10-21T07:53:23.176Z,1025.12
2018-10-21T07:54:23.184Z,1025.11
2018-10-21T07:55:23.242Z,1025.08
2018-10-21T07:56:23.135Z,1025.09
2018-10-21T07:57:23.658Z,1025.09
2018-10-21T07:58:23.664Z,1025.11
2018-10-21T07:59:23.178Z,1025.14
2018-10-21T08:00:23.096Z,1025.11
2018-10-21T08:01:23.102Z,1025.15
2018-10-21T08:02:23.681Z,1025.11
2018-10-21T08:03:23.664Z,1025.14
2018-10-21T08:04:23.178Z,1025.20
2018-10-21T08:05:23.034Z,1025.18
2018-10-21T08:06:23.023Z,1025.15
2018-10-21T08:07:23.020Z,1025.17
2018-10-21T08:08:23.005Z,1025.17
2018-10-21T08:09:23.677Z,1025.15
2018-10-21T08:10:23.662Z,1025.12
2018-10-21T08:11:22.968Z,1025.12
2018-10-21T08:12:22.958Z,1025.11
2018-10-21T08:13:22.950Z,1025.17
2018-10-21T08:14:23.173Z,1025.12
2018-10-21T08:15:22.939Z,1025.11
2018-10-21T08:16:22.915Z,1025.18
2018-10-21T08:17:22.902Z,1025.16
2018-10-21T08:18:22.892Z,1025.20
2018-10-21T08:19:23.180Z,1025.16
2018-10-21T08:20:22.875Z,1025.17
2018-10-21T08:21:22.911Z,1025.21
2018-10-21T08:22:23.659Z,1025.20
2018-10-21T08:23:22.838Z,1025.18
2018-10-21T08:24:22.843Z,1025.21
2018-10-21T08:25:23.658Z,1025.24
2018-10-21T08:26:23.666Z,1025.29
2018-10-21T08:27:22.874Z,1025.29
2018-10-21T08:28:23.660Z,1025.25
2018-10-21T08:29:22.783Z,1025.29
2018-10-21T08:30:23.662Z,1025.29
2018-10-21T08:31:22.750Z,1025.28
2018-10-21T08:32:22.734Z,1025.32
2018-10-21T08:33:22.725Z,1025.23
2018-10-21T08:34:22.742Z,1025.26
2018-10-21T08:35:22.703Z,1025.26
2018-10-21T08:36:22.693Z,1025.24
2018-10-21T08:37:22.687Z,1025.32
2018-10-21T08:38:22.668Z,1025.28
2018-10-21T08:39:22.669Z,1025.30
2018-10-21T08:40:22.662Z,1025.27
2018-10-21T08:41:22.637Z,1025.31
2018-10-21T08:42:23.164Z,1025.30
2018-10-21T08:43:23.164Z,1025.30
2018-10-21T08:44:22.605Z,1025.30
2018-10-21T08:45:22.603Z,1025.30
2018-10-21T08:46:22.719Z,1025.19
2018-10-21T08:47:23.160Z,1025.30
2018-10-21T08:48:22.578Z,1025.25
2018-10-21T08:49:22.596Z,1025.27
2018-10-21T08:50:22.550Z,1025.23
2018-10-21T08:51:22.538Z,1025.29
2018-10-21T08:52:22.515Z,1025.25
2018-10-21T08:53:22.509Z,1025.31
2018-10-21T08:54:23.169Z,1025.20
2018-10-21T08:55:22.599Z,1025.27
2018-10-21T08:56:22.473Z,1025.24
2018-10-21T08:57:23.169Z,1025.24
2018-10-21T08:58:22.465Z,1025.26
2018-10-21T08:59:23.162Z,1025.25
2018-10-21T09:00:22.676Z,1025.25
2018-10-21T09:01:22.424Z,1025.25
2018-10-21T09:02:22.408Z,1025.26
2018-10-21T09:03:22.401Z,1025.21
2018-10-21T09:04:22.384Z,1025.20
2018-10-21T09:05:22.395Z,1025.20
2018-10-21T09:06:22.360Z,1025.24
2018-10-21T09:07:22.353Z,1025.27
2018-10-21T09:08:22.347Z,1025.27
2018-10-21T09:09:22.328Z,1025.24
2018-10-21T09:10:22.556Z,1025.25
2018-10-21T09:11:22.312Z,1025.24
2018-10-21T09:12:22.296Z,1025.21
2018-10-21T09:13:22.294Z,1025.24
2018-10-21T09:14:22.277Z,1025.30
2018-10-21T09:15:22.495Z,1025.32
2018-10-21T09:16:23.205Z,1025.32
2018-10-21T09:17:22.239Z,1025.35
2018-10-21T09:18:22.234Z,1025.35
2018-10-21T09:19:23.166Z,1025.30
2018-10-21T09:20:22.693Z,1025.31
2018-10-21T09:21:22.208Z,1025.32
2018-10-21T09:22:22.185Z,1025.30
2018-10-21T09:23:22.175Z,1025.30
2018-10-21T09:24:22.162Z,1025.20
2018-10-21T09:25:22.169Z,1025.31
2018-10-21T09:26:22.147Z,1025.22
2018-10-21T09:27:22.673Z,1025.29
2018-10-21T09:28:22.671Z,1025.23
2018-10-21T09:29:22.665Z,1025.19
2018-10-21T09:30:22.708Z,1025.27
2018-10-21T09:31:22.093Z,1025.30
2018-10-21T09:32:22.071Z,1025.25
2018-10-21T09:33:22.751Z,1025.22
2018-10-21T09:34:22.052Z,1025.23
2018-10-21T09:35:22.079Z,1025.26
2018-10-21T09:36:22.032Z,1025.24
2018-10-21T09:37:22.663Z,1025.21
2018-10-21T09:38:22.676Z,1025.23
2018-10-21T09:39:21.999Z,1025.24
2018-10-21T09:40:22.185Z,1025.27
2018-10-21T09:41:21.973Z,1025.26
2018-10-21T09:42:21.972Z,1025.27
2018-10-21T09:43:21.957Z,1025.28
2018-10-21T09:44:21.954Z,1025.27
2018-10-21T09:45:22.187Z,1025.25
2018-10-21T09:46:21.921Z,1025.25
2018-10-21T09:47:22.663Z,1025.21
2018-10-21T09:48:21.895Z,1025.23
2018-10-21T09:49:21.889Z,1025.21
2018-10-21T09:50:22.129Z,1025.22
2018-10-21T09:51:21.863Z,1025.20
2018-10-21T09:52:21.852Z,1025.19
2018-10-21T09:53:21.844Z,1025.16
2018-10-21T09:54:21.835Z,1025.06
2018-10-21T09:55:21.861Z,1025.15
2018-10-21T09:56:21.836Z,1025.16
2018-10-21T09:57:21.800Z,1025.16
2018-10-21T09:58:22.671Z,1025.14
2018-10-21T09:59:21.779Z,1025.14
2018-10-21T10:00:21.814Z,1025.13
2018-10-21T10:01:21.756Z,1025.13
2018-10-21T10:02:21.743Z,1025.10
2018-10-21T10:03:21.729Z,1025.00
2018-10-21T10:04:21.791Z,1025.06
2018-10-21T10:05:21.806Z,1025.10
2018-10-21T10:06:21.718Z,1025.04
2018-10-21T10:07:21.687Z,1024.90
2018-10-21T10:08:21.676Z,1025.03
2018-10-21T10:09:21.660Z,1024.92
2018-10-21T10:10:21.689Z,1024.93
2018-10-21T10:11:21.721Z,1024.99
2018-10-21T10:12:22.166Z,1024.98
2018-10-21T10:13:21.625Z,1024.94
2018-10-21T10:14:21.609Z,1024.96
2018-10-21T10:15:21.617Z,1024.96
2018-10-21T10:16:21.632Z,1024.91
2018-10-21T10:17:21.575Z,1024.90
2018-10-21T10:18:21.562Z,1024.89
2018-10-21T10:19:21.555Z,1024.84
2018-10-21T10:20:21.560Z,1024.83
2018-10-21T10:21:22.210Z,1024.87
2018-10-21T10:22:21.517Z,1024.80
2018-10-21T10:23:21.583Z,1024.76
2018-10-21T10:24:22.165Z,1024.82
2018-10-21T10:25:21.508Z,1024.76
2018-10-21T10:26:21.505Z,1024.75
2018-10-21T10:27:21.462Z,1024.75
2018-10-21T10:28:21.450Z,1024.72
2018-10-21T10:29:21.441Z,1024.68
2018-10-21T10:30:21.742Z,1024.72
2018-10-21T10:31:21.431Z,1024.74
2018-10-21T10:32:22.168Z,1024.73
2018-10-21T10:33:22.164Z,1024.63
2018-10-21T10:34:21.384Z,1024.69
2018-10-21T10:35:21.682Z,1024.72
2018-10-21T10:36:21.473Z,1024.69
2018-10-21T10:37:22.167Z,1024.71
2018-10-21T10:38:22.180Z,1024.67
2018-10-21T10:39:21.329Z,1024.67
2018-10-21T10:40:21.683Z,1024.67
2018-10-21T10:41:22.198Z,1024.62
2018-10-21T10:42:21.324Z,1024.66
2018-10-21T10:43:22.172Z,1024.61
2018-10-21T10:44:21.283Z,1024.64
2018-10-21T10:45:21.280Z,1024.55
2018-10-21T10:46:21.304Z,1024.59
2018-10-21T10:47:21.242Z,1024.62
2018-10-21T10:48:21.238Z,1024.56
2018-10-21T10:49:22.194Z,1024.56
2018-10-21T10:50:21.684Z,1024.50
2018-10-21T10:51:21.221Z,1024.54
2018-10-21T10:52:22.180Z,1024.47
2018-10-21T10:53:22.168Z,1024.49
2018-10-21T10:54:21.169Z,1024.47
2018-10-21T10:55:21.686Z,1024.45
2018-10-21T10:56:21.727Z,1024.49
2018-10-21T10:57:21.132Z,1024.39
2018-10-21T10:58:21.122Z,1024.41
2018-10-21T10:59:21.125Z,1024.45
2018-10-21T11:00:21.109Z,1024.47
2018-10-21T11:01:21.183Z,1024.41
2018-10-21T11:02:21.082Z,1024.42
2018-10-21T11:03:21.075Z,1024.36
2018-10-21T11:04:21.074Z,1024.41
2018-10-21T11:05:21.051Z,1024.40
2018-10-21T11:06:21.098Z,1024.33
2018-10-21T11:07:21.028Z,1024.41
2018-10-21T11:08:21.017Z,1024.40
2018-10-21T11:09:21.006Z,1024.34
2018-10-21T11:10:21.002Z,1024.31
2018-10-21T11:11:21.023Z,1024.25
2018-10-21T11:12:21.664Z,1024.32
2018-10-21T11:13:21.675Z,1024.32
2018-10-21T11:14:21.670Z,1024.28
2018-10-21T11:15:21.674Z,1024.25
2018-10-21T11:16:21.193Z,1024.26
2018-10-21T11:17:21.673Z,1024.25
2018-10-21T11:18:21.663Z,1024.25
2018-10-21T11:19:20.896Z,1024.23
2018-10-21T11:20:20.891Z,1024.22
2018-10-21T11:21:21.181Z,1024.15
2018-10-21T11:22:20.972Z,1024.11
2018-10-21T11:23:21.669Z,1024.12
2018-10-21T11:24:20.846Z,1024.12
2018-10-21T11:25:20.974Z,1024.09
2018-10-21T11:26:20.844Z,1024.07
2018-10-21T11:27:20.808Z,1024.08
2018-10-21T11:28:20.894Z,1024.05
2018-10-21T11:29:20.790Z,1024.03
2018-10-21T11:30:20.783Z,1024.01
2018-10-21T11:31:20.819Z,1023.99
2018-10-21T11:32:20.831Z,1023.94
2018-10-21T11:33:20.740Z,1023.95
2018-10-21T11:34:20.741Z,1024.00
2018-10-21T11:35:21.670Z,1023.96
2018-10-21T11:36:20.739Z,1023.99
2018-10-21T11:37:20.880Z,1023.93
2018-10-21T11:38:20.687Z,1023.95
2018-10-21T11:39:20.681Z,1023.97
2018-10-21T11:40:20.665Z,1023.92
2018-10-21T11:41:20.678Z,1023.95
2018-10-21T11:42:20.647Z,1023.94
2018-10-21T11:43:20.634Z,1023.92
2018-10-21T11:44:20.622Z,1023.82
2018-10-21T11:45:20.613Z,1023.80
2018-10-21T11:46:20.623Z,1023.79
2018-10-21T11:47:20.595Z,1023.80
2018-10-21T11:48:21.177Z,1023.76
2018-10-21T11:49:20.571Z,1023.73
2018-10-21T11:50:21.167Z,1023.74
2018-10-21T11:51:20.669Z,1023.76
2018-10-21T11:52:20.655Z,1023.77
2018-10-21T11:53:20.524Z,1023.69
2018-10-21T11:54:21.180Z,1023.68
2018-10-21T11:55:21.172Z,1023.72
2018-10-21T11:56:20.523Z,1023.75
2018-10-21T11:57:20.485Z,1023.74
2018-10-21T11:58:20.469Z,1023.71
2018-10-21T11:59:21.174Z,1023.62
2018-10-21T12:00:21.178Z,1023.72
2018-10-21T12:01:20.464Z,1023.67
2018-10-21T12:02:20.425Z,1023.66
2018-10-21T12:03:21.171Z,1023.66
2018-10-21T12:04:20.405Z,1023.67
2018-10-21T12:05:20.395Z,1023.68