createdAt,value
2019-06-07T00:00:32.186Z,99.90
2019-06-07T00:02:41.422Z,99.90
2019-06-07T00:05:12.724Z,99.90
2019-06-07T00:07:40.688Z,99.90
2019-06-07T00:10:15.460Z,99.90
2019-06-07T00:12:40.058Z,99.90
2019-06-07T00:15:11.740Z,99.90
2019-06-07T00:17:39.775Z,99.90
2019-06-07T00:20:13.448Z,99.90
2019-06-07T00:22:39.373Z,99.90
2019-06-07T00:25:12.088Z,99.90
2019-06-07T00:27:39.399Z,99.90
2019-06-07T00:30:32.587Z,99.90
2019-06-07T00:32:39.845Z,99.90
2019-06-07T00:35:09.107Z,99.90
2019-06-07T00:37:38.039Z,99.90
2019-06-07T00:40:17.388Z,99.90
2019-06-07T00:42:38.257Z,99.90
2019-06-07T00:45:07.502Z,99.90
2019-06-07T00:47:36.312Z,99.90
2019-06-07T00:50:06.250Z,99.90
2019-06-07T00:55:09.059Z,99.90
2019-06-07T00:57:38.223Z,99.90
2019-06-07T01:00:08.534Z,99.90
2019-06-07T01:02:37.539Z,99.90
2019-06-07T01:05:09.095Z,99.90
2019-06-07T01:07:37.664Z,99.90
2019-06-07T01:10:08.399Z,99.90
2019-06-07T01:12:37.094Z,99.90
2019-06-07T01:15:07.202Z,99.90
2019-06-07T01:17:50.135Z,99.90
2019-06-07T01:20:08.095Z,99.90
2019-06-07T01:22:37.060Z,99.90
2019-06-07T01:25:07.302Z,99.90
2019-06-07T01:27:36.035Z,99.90
2019-06-07T01:30:12.039Z,99.90
2019-06-07T01:32:41.116Z,99.90
2019-06-07T01:35:10.827Z,99.90
2019-06-07T01:37:39.427Z,99.90
2019-06-07T01:40:09.565Z,99.90
2019-06-07T01:42:38.139Z,99.90
2019-06-07T01:45:08.268Z,99.90
2019-06-07T01:47:37.002Z,99.90
2019-06-07T01:50:07.842Z,99.90
2019-06-07T01:52:36.761Z,99.90
2019-06-07T01:55:07.571Z,99.90
2019-06-07T01:57:47.513Z,99.90
2019-06-07T02:00:08.999Z,99.90
2019-06-07T02:02:37.671Z,99.90
2019-06-07T02:05:06.732Z,99.90
2019-06-07T02:07:36.259Z,99.90
2019-06-07T02:10:06.968Z,99.90
2019-06-07T02:12:42.899Z,99.90
2019-06-07T02:15:08.556Z,99.90
2019-06-07T02:17:37.546Z,99.90
2019-06-07T02:20:08.385Z,99.90
2019-06-07T02:22:37.022Z,99.90
2019-06-07T02:25:34.977Z,99.90
2019-06-07T02:27:37.059Z,99.90
2019-06-07T02:30:36.935Z,99.90
2019-06-07T02:32:37.299Z,99.90
2019-06-07T02:35:06.670Z,99.90
2019-06-07T02:37:37.011Z,99.90
2019-06-07T02:40:07.952Z,99.90
2019-06-07T02:42:42.001Z,99.90
2019-06-07T02:45:10.747Z,99.90
2019-06-07T02:47:40.187Z,99.90
2019-06-07T02:50:11.429Z,99.90
2019-06-07T02:52:41.600Z,99.90
2019-06-07T02:55:11.506Z,99.90
2019-06-07T02:57:42.326Z,99.90
2019-06-07T03:00:50.709Z,99.90
2019-06-07T03:02:43.679Z,99.90
2019-06-07T03:05:12.590Z,99.90
2019-06-07T03:07:45.179Z,99.90
2019-06-07T03:10:13.644Z,99.90
2019-06-07T03:12:45.091Z,99.90
2019-06-07T03:15:32.050Z,99.90
2019-06-07T03:17:49.010Z,99.90
2019-06-07T03:20:21.943Z,99.90
2019-06-07T03:22:51.490Z,99.90
2019-06-07T03:25:20.460Z,99.90
2019-06-07T03:27:50.611Z,99.90
2019-06-07T03:30:39.866Z,99.90
2019-06-07T03:32:50.020Z,99.90
2019-06-07T03:35:18.990Z,99.90
2019-06-07T03:37:47.634Z,99.90
2019-06-07T03:40:16.338Z,99.90
2019-06-07T03:42:45.244Z,99.90
2019-06-07T03:45:14.568Z,99.90
2019-06-07T03:47:43.539Z,99.90
2019-06-07T03:50:12.274Z,99.90
2019-06-07T03:52:41.716Z,99.90
2019-06-07T03:55:10.574Z,99.90
2019-06-07T03:58:29.269Z,99.90
2019-06-07T04:00:10.423Z,99.90
2019-06-07T04:02:41.888Z,99.90
2019-06-07T04:05:10.031Z,99.90
2019-06-07T04:07:43.744Z,99.90
2019-06-07T04:10:09.349Z,99.90
2019-06-07T04:12:41.214Z,99.90
2019-06-07T04:15:08.571Z,99.90
2019-06-07T04:17:44.597Z,99.90
2019-06-07T04:20:08.331Z,99.90
2019-06-07T04:22:42.056Z,99.90
2019-06-07T04:25:12.342Z,99.90
2019-06-07T04:27:41.435Z,99.90
2019-06-07T04:30:11.007Z,99.90
2019-06-07T04:32:44.664Z,99.90
2019-06-07T04:35:10.543Z,99.90
2019-06-07T04:37:41.552Z,99.90
2019-06-07T04:40:10.749Z,99.90
2019-06-07T04:42:44.924Z,99.90
2019-06-07T04:45:32.336Z,99.90
2019-06-07T04:47:44.466Z,99.90
2019-06-07T04:50:13.549Z,99.90
2019-06-07T04:52:45.166Z,99.90
2019-06-07T04:55:12.434Z,99.90
2019-06-07T04:57:43.235Z,99.90
2019-06-07T05:00:46.165Z,99.90
2019-06-07T05:02:43.416Z,99.90
2019-06-07T05:05:12.602Z,99.90
2019-06-07T05:07:45.972Z,99.90
2019-06-07T05:10:11.553Z,99.90
2019-06-07T05:12:44.001Z,99.90
2019-06-07T05:15:10.503Z,99.90
2019-06-07T05:17:40.623Z,99.90
2019-06-07T05:20:10.001Z,99.90
2019-06-07T05:22:42.058Z,99.90
2019-06-07T05:25:08.928Z,99.90
2019-06-07T05:27:39.224Z,99.90
2019-06-07T05:30:36.057Z,99.90
2019-06-07T05:32:44.022Z,99.90
2019-06-07T05:35:11.488Z,99.90
2019-06-07T05:37:41.818Z,99.90
2019-06-07T05:40:10.947Z,99.90
2019-06-07T05:42:43.298Z,99.90
2019-06-07T05:45:10.735Z,99.90
2019-06-07T05:47:44.423Z,99.90
2019-06-07T05:50:37.829Z,99.90
2019-06-07T05:52:45.064Z,99.90
2019-06-07T05:55:11.914Z,99.90
2019-06-07T05:57:45.778Z,99.90
2019-06-07T06:00:11.016Z,99.90
2019-06-07T06:03:00.225Z,99.90
2019-06-07T06:05:30.234Z,99.90
2019-06-07T06:07:45.235Z,99.90
2019-06-07T06:10:12.947Z,99.90
2019-06-07T06:12:46.185Z,99.90
2019-06-07T06:15:12.756Z,99.90
2019-06-07T06:17:45.426Z,99.90
2019-06-07T06:20:12.187Z,99.90
2019-06-07T06:22:47.282Z,99.90
2019-06-07T06:28:09.594Z,99.90
2019-06-07T06:30:13.652Z,99.90
2019-06-07T06:32:50.998Z,99.90
2019-06-07T06:35:13.643Z,99.90
2019-06-07T06:37:46.396Z,99.90
2019-06-07T06:40:15.899Z,99.90
2019-06-07T06:42:48.556Z,99.90
2019-06-07T06:45:16.019Z,99.90
2019-06-07T06:47:47.646Z,99.90
2019-06-07T06:50:16.686Z,99.90
2019-06-07T06:52:48.549Z,99.90
2019-06-07T06:55:16.724Z,99.90
2019-06-07T06:57:45.938Z,99.90
2019-06-07T07:00:16.663Z,99.90
2019-06-07T07:03:32.611Z,99.90
2019-06-07T07:05:16.475Z,99.90
2019-06-07T07:07:49.960Z,99.90
2019-06-07T07:10:21.022Z,99.90
2019-06-07T07:12:51.220Z,99.90
2019-06-07T07:15:19.935Z,99.90
2019-06-07T07:18:02.594Z,99.90
2019-06-07T07:20:19.182Z,99.90
2019-06-07T07:22:50.936Z,99.90
2019-06-07T07:25:18.142Z,99.90
2019-06-07T07:27:47.242Z,99.90
2019-06-07T07:30:37.270Z,99.90
2019-06-07T07:32:53.507Z,99.90
2019-06-07T07:35:21.135Z,99.90
2019-06-07T07:37:55.773Z,99.90
2019-06-07T07:40:56.950Z,99.90
2019-06-07T07:42:54.524Z,99.90
2019-06-07T07:45:21.235Z,99.90
2019-06-07T07:48:08.290Z,99.90
2019-06-07T07:50:20.771Z,99.90
2019-06-07T07:52:55.977Z,99.90
2019-06-07T07:55:19.764Z,99.90
2019-06-07T07:57:49.465Z,99.90
2019-06-07T08:00:50.411Z,99.90
2019-06-07T08:02:52.973Z,99.90
2019-06-07T08:05:28.966Z,99.90
2019-06-07T08:07:53.969Z,99.90
2019-06-07T08:10:22.388Z,99.90
2019-06-07T08:13:08.950Z,99.90
2019-06-07T08:15:21.415Z,99.90
2019-06-07T08:17:54.069Z,99.90
2019-06-07T08:20:20.970Z,99.90
2019-06-07T08:22:50.075Z,99.90
2019-06-07T08:25:19.127Z,99.90
2019-06-07T08:27:49.396Z,99.90
2019-06-07T08:32:51.625Z,99.90
2019-06-07T08:36:02.875Z,99.90
2019-06-07T08:38:29.722Z,99.90
2019-06-07T08:40:20.629Z,99.90
2019-06-07T08:43:10.811Z,99.90
2019-06-07T08:45:20.984Z,99.90
2019-06-07T08:47:56.537Z,99.90
2019-06-07T08:50:20.869Z,99.90
2019-06-07T08:52:54.733Z,99.90
2019-06-07T08:55:19.995Z,97.70
2019-06-07T08:57:48.603Z,95.60
2019-06-07T09:00:43.224Z,93.10
2019-06-07T09:02:49.657Z,94.10
2019-06-07T09:05:18.956Z,94.40
2019-06-07T09:07:47.923Z,93.70
2019-06-07T09:10:18.294Z,95.00
2019-06-07T09:12:46.935Z,96.00
2019-06-07T09:15:23.315Z,95.20
2019-06-07T09:18:30.496Z,94.60
2019-06-07T09:20:35.598Z,93.00
2019-06-07T09:22:47.802Z,92.90
2019-06-07T09:25:21.334Z,90.60
2019-06-07T09:27:47.837Z,87.40
2019-06-07T09:30:19.807Z,83.50
2019-06-07T09:32:48.480Z,79.80
2019-06-07T09:35:18.038Z,79.50
2019-06-07T09:40:27.302Z,86.50
2019-06-07T09:43:38.385Z,85.80
2019-06-07T09:45:20.647Z,82.00
2019-06-07T09:47:49.696Z,80.40
2019-06-07T09:50:18.522Z,79.80
2019-06-07T09:52:57.817Z,73.60
2019-06-07T09:55:24.180Z,74.00
2019-06-07T09:57:47.701Z,73.40
2019-06-07T10:02:47.775Z,73.80
2019-06-07T10:05:16.490Z,71.00
2019-06-07T10:07:59.986Z,73.70
2019-06-07T10:12:46.451Z,66.70
2019-06-07T10:15:15.455Z,68.50
2019-06-07T10:17:44.162Z,72.50
2019-06-07T10:20:13.670Z,74.50
2019-06-07T10:22:42.398Z,72.10
2019-06-07T10:25:11.213Z,71.40
2019-06-07T10:27:40.035Z,69.40
2019-06-07T10:30:10.254Z,67.30
2019-06-07T10:32:39.366Z,70.30
2019-06-07T10:35:11.319Z,71.40
2019-06-07T10:37:39.123Z,70.10
2019-06-07T10:40:09.281Z,68.40
2019-06-07T10:42:38.039Z,64.50
2019-06-07T10:45:08.218Z,65.00
2019-06-07T10:47:37.301Z,63.20
2019-06-07T10:50:08.091Z,62.90
2019-06-07T10:52:36.793Z,63.90
2019-06-07T10:55:10.547Z,64.80
2019-06-07T10:57:39.507Z,65.80
2019-06-07T11:00:11.491Z,66.40
2019-06-07T11:02:40.427Z,63.80
2019-06-07T11:05:10.337Z,63.40
2019-06-07T11:07:39.435Z,62.10
2019-06-07T11:10:14.775Z,65.20
2019-06-07T11:12:39.309Z,64.80
2019-06-07T11:15:11.007Z,65.90
2019-06-07T11:17:39.932Z,65.80
2019-06-07T11:20:10.357Z,63.80
2019-06-07T11:22:39.107Z,63.70
2019-06-07T11:25:09.210Z,64.30
2019-06-07T11:27:38.787Z,63.20
2019-06-07T11:30:08.395Z,64.40
2019-06-07T11:32:37.323Z,69.60
2019-06-07T11:35:11.554Z,70.50
2019-06-07T11:37:40.270Z,69.50
2019-06-07T11:40:27.997Z,73.80
2019-06-07T11:42:41.244Z,74.80
2019-06-07T11:45:10.619Z,77.60
2019-06-07T11:47:39.583Z,80.30
2019-06-07T11:50:09.513Z,83.10
2019-06-07T11:52:39.286Z,85.80
2019-06-07T11:55:09.371Z,85.60
2019-06-07T11:57:38.523Z,88.30
2019-06-07T12:00:14.002Z,88.90
2019-06-07T12:02:43.419Z,90.30
2019-06-07T12:05:16.172Z,90.70
2019-06-07T12:07:43.143Z,91.70
2019-06-07T12:10:12.594Z,91.40
2019-06-07T12:12:41.395Z,90.90
2019-06-07T12:15:11.078Z,89.60
2019-06-07T12:17:39.858Z,89.70
2019-06-07T12:20:12.300Z,89.50
2019-06-07T12:22:39.639Z,89.70
2019-06-07T12:25:10.406Z,90.50
2019-06-07T12:27:39.486Z,91.10
2019-06-07T12:30:17.571Z,91.20
2019-06-07T12:32:39.369Z,91.60
2019-06-07T12:35:08.422Z,91.90
2019-06-07T12:37:44.479Z,93.20
2019-06-07T12:40:09.222Z,94.30
2019-06-07T12:42:38.352Z,93.90
2019-06-07T12:45:08.172Z,93.40
2019-06-07T12:47:37.263Z,94.40
2019-06-07T12:50:09.261Z,94.80
2019-06-07T12:52:37.975Z,95.40
2019-06-07T12:55:10.284Z,95.50
2019-06-07T12:57:38.870Z,96.10
2019-06-07T13:00:11.731Z,96.10
2019-06-07T13:02:40.651Z,96.90
2019-06-07T13:05:09.543Z,96.90
2019-06-07T13:07:38.275Z,97.10
2019-06-07T13:10:07.308Z,97.20
2019-06-07T13:12:35.882Z,96.60
2019-06-07T13:15:06.486Z,96.10
2019-06-07T13:17:35.503Z,96.30
2019-06-07T13:20:07.234Z,96.80
2019-06-07T13:22:35.890Z,97.10
2019-06-07T13:25:05.887Z,97.00
2019-06-07T13:27:34.561Z,96.10
2019-06-07T13:30:09.832Z,96.50
2019-06-07T13:32:34.593Z,96.80
2019-06-07T13:35:04.813Z,96.50
2019-06-07T13:37:33.415Z,97.10
2019-06-07T13:40:02.313Z,97.50
2019-06-07T13:42:31.176Z,98.10
2019-06-07T13:44:59.902Z,98.10
2019-06-07T13:47:28.871Z,97.90
2019-06-07T13:49:58.393Z,97.50
2019-06-07T13:52:27.204Z,97.60
2019-06-07T13:54:56.139Z,97.20
2019-06-07T13:57:26.007Z,98.00
2019-06-07T13:59:54.675Z,97.90
2019-06-07T14:02:24.015Z,97.80
2019-06-07T14:04:53.563Z,98.10
2019-06-07T14:07:23.656Z,97.90
2019-06-07T14:09:52.885Z,97.60
2019-06-07T14:12:22.207Z,97.30
2019-06-07T14:14:51.683Z,97.40
2019-06-07T14:17:21.136Z,97.40
2019-06-07T14:19:49.843Z,97.50
2019-06-07T14:22:20.545Z,97.90
2019-06-07T14:24:49.167Z,98.50
2019-06-07T14:27:17.799Z,98.40
2019-06-07T14:29:46.491Z,97.70
2019-06-07T14:32:15.195Z,97.60
2019-06-07T14:34:44.211Z,97.10
2019-06-07T14:37:12.771Z,97.10
2019-06-07T14:39:41.503Z,97.50
2019-06-07T14:42:10.666Z,97.70
2019-06-07T14:44:39.372Z,98.10
2019-06-07T14:47:08.253Z,97.80
2019-06-07T14:49:36.849Z,97.60
2019-06-07T14:52:05.694Z,97.00
2019-06-07T14:54:38.889Z,96.90
2019-06-07T14:57:05.669Z,96.90
2019-06-07T14:59:34.902Z,96.50
2019-06-07T15:02:03.822Z,96.60
2019-06-07T15:04:32.912Z,96.70
2019-06-07T15:07:01.536Z,96.80
2019-06-07T15:09:31.041Z,97.00
2019-06-07T15:11:59.654Z,96.90
2019-06-07T15:14:29.294Z,97.00
2019-06-07T15:16:57.917Z,96.90
2019-06-07T15:19:26.768Z,97.20
2019-06-07T15:21:55.507Z,97.60
2019-06-07T15:24:24.238Z,97.30
2019-06-07T15:26:53.268Z,97.50
2019-06-07T15:29:21.826Z,97.60
2019-06-07T15:31:50.426Z,97.90
2019-06-07T15:34:18.983Z,98.00
2019-06-07T15:36:48.006Z,98.30
2019-06-07T15:39:16.559Z,98.40
2019-06-07T15:41:45.147Z,99.90
2019-06-07T15:44:13.800Z,99.90
2019-06-07T15:46:42.375Z,99.90
2019-06-07T15:49:10.936Z,99.90
2019-06-07T15:51:40.815Z,99.90
2019-06-07T15:54:09.733Z,99.90
2019-06-07T15:56:39.121Z,99.90
2019-06-07T15:59:07.720Z,99.90
2019-06-07T16:01:37.661Z,99.90
2019-06-07T16:04:06.452Z,99.90
2019-06-07T16:06:36.183Z,99.90
2019-06-07T16:09:07.402Z,99.90
2019-06-07T16:11:37.125Z,99.90
2019-06-07T16:14:06.436Z,99.90
2019-06-07T16:16:35.223Z,99.90
2019-06-07T16:19:04.163Z,99.90
2019-06-07T16:21:33.239Z,99.90
2019-06-07T16:24:02.068Z,99.90
2019-06-07T16:26:30.992Z,99.90
2019-06-07T16:28:59.703Z,99.90
2019-06-07T16:31:28.352Z,99.90
2019-06-07T16:33:56.911Z,99.90
2019-06-07T16:36:25.568Z,99.90
2019-06-07T16:38:54.123Z,99.90
2019-06-07T16:41:23.075Z,99.90
2019-06-07T16:43:51.635Z,99.90
2019-06-07T16:46:20.342Z,99.90
2019-06-07T16:48:49.175Z,99.90
2019-06-07T16:51:17.902Z,99.90
2019-06-07T16:53:46.525Z,99.90
2019-06-07T16:56:15.111Z,99.90
2019-06-07T16:58:44.430Z,99.90
2019-06-07T17:01:14.256Z,99.90
2019-06-07T17:03:43.577Z,99.90
2019-06-07T17:06:12.377Z,99.90
2019-06-07T17:08:42.171Z,99.90
2019-06-07T17:11:10.946Z,99.90
2019-06-07T17:13:40.304Z,99.90
2019-06-07T17:16:10.583Z,99.90
2019-06-07T17:18:39.253Z,99.90
2019-06-07T17:21:07.877Z,99.90
2019-06-07T17:23:36.559Z,99.90
2019-06-07T17:26:05.746Z,99.90
2019-06-07T17:28:34.423Z,99.90
2019-06-07T17:31:03.103Z,99.90
2019-06-07T17:33:31.769Z,99.90
2019-06-07T17:36:00.418Z,99.90
2019-06-07T17:38:29.347Z,99.90
2019-06-07T17:40:57.907Z,99.90
2019-06-07T17:43:26.699Z,99.90
2019-06-07T17:45:55.722Z,99.90
2019-06-07T17:48:24.735Z,99.90
2019-06-07T17:50:53.801Z,99.90
2019-06-07T17:53:22.358Z,99.90
2019-06-07T17:55:52.369Z,99.90
2019-06-07T17:58:21.139Z,99.90
2019-06-07T18:00:52.892Z,99.90
2019-06-07T18:03:21.843Z,99.90
2019-06-07T18:05:51.371Z,99.90
2019-06-07T18:08:20.371Z,99.90
2019-06-07T18:10:50.055Z,99.90
2019-06-07T18:13:18.794Z,99.90
2019-06-07T18:15:52.905Z,99.90
2019-06-07T18:18:19.195Z,99.90
2019-06-07T18:20:49.107Z,99.90
2019-06-07T18:23:18.345Z,99.90
2019-06-07T18:25:46.931Z,99.90
2019-06-07T18:28:15.847Z,99.90
2019-06-07T18:30:44.571Z,99.90
2019-06-07T18:33:13.141Z,99.90
2019-06-07T18:35:41.720Z,99.90
2019-06-07T18:38:11.057Z,99.90
2019-06-07T18:40:40.922Z,99.90
2019-06-07T18:43:09.687Z,99.90
2019-06-07T18:45:38.713Z,99.90
2019-06-07T18:48:07.871Z,99.90
2019-06-07T18:50:36.758Z,99.90
2019-06-07T18:53:05.690Z,99.90
2019-06-07T18:55:34.772Z,99.90
2019-06-07T18:58:03.412Z,99.90
2019-06-07T19:00:32.711Z,99.90
2019-06-07T19:03:01.977Z,99.90
2019-06-07T19:05:30.788Z,99.90
2019-06-07T19:07:59.997Z,99.90
2019-06-07T19:10:28.864Z,99.90
2019-06-07T19:12:57.528Z,99.90
2019-06-07T19:15:27.074Z,99.90
2019-06-07T19:17:56.146Z,99.90
2019-06-07T19:20:25.202Z,99.90
2019-06-07T19:22:54.166Z,99.90
2019-06-07T19:25:22.888Z,99.90
2019-06-07T19:27:52.734Z,99.90
2019-06-07T19:30:21.702Z,99.90
2019-06-07T19:32:51.365Z,99.90
2019-06-07T19:35:20.569Z,99.90
2019-06-07T19:37:49.596Z,99.90
2019-06-07T19:40:19.315Z,99.90
2019-06-07T19:42:48.276Z,99.90
2019-06-07T19:45:37.877Z,99.90
2019-06-07T19:48:06.681Z,99.90
2019-06-07T19:50:35.412Z,99.90
2019-06-07T19:53:04.863Z,99.90
2019-06-07T19:55:33.903Z,99.90
2019-06-07T19:58:03.770Z,99.90
2019-06-07T20:00:32.755Z,99.90
2019-06-07T20:03:02.226Z,99.90
2019-06-07T20:05:33.854Z,99.90
2019-06-07T20:08:02.818Z,99.90
2019-06-07T20:10:31.615Z,99.90
2019-06-07T20:13:00.829Z,99.90
2019-06-07T20:15:29.868Z,99.90
2019-06-07T20:17:59.269Z,99.90
2019-06-07T20:20:29.994Z,99.90
2019-06-07T20:22:59.143Z,99.90
2019-06-07T20:25:27.773Z,99.90
2019-06-07T20:27:57.123Z,99.90
2019-06-07T20:30:25.852Z,99.90
2019-06-07T20:32:54.604Z,99.90
2019-06-07T20:35:23.321Z,99.90
2019-06-07T20:37:52.060Z,99.90
2019-06-07T20:40:24.732Z,99.90
2019-06-07T20:42:51.165Z,99.90
2019-06-07T20:45:32.325Z,99.90
2019-06-07T20:47:50.227Z,99.90
2019-06-07T20:50:18.926Z,99.90
2019-06-07T20:52:48.048Z,99.90
2019-06-07T20:55:17.147Z,99.90
2019-06-07T20:57:45.842Z,99.90
2019-06-07T21:00:21.250Z,99.90
2019-06-07T21:02:44.970Z,99.90
2019-06-07T21:05:14.195Z,99.90
2019-06-07T21:07:42.883Z,99.90
2019-06-07T21:10:12.122Z,99.90
2019-06-07T21:12:41.123Z,99.90
2019-06-07T21:15:12.895Z,99.90
2019-06-07T21:17:40.527Z,99.90
2019-06-07T21:20:13.626Z,99.90
2019-06-07T21:22:40.207Z,99.90
2019-06-07T21:25:10.186Z,99.90
2019-06-07T21:27:40.066Z,99.90
2019-06-07T21:30:09.863Z,99.90
2019-06-07T21:32:38.651Z,99.90
2019-06-07T21:35:08.190Z,99.90
2019-06-07T21:37:37.183Z,99.90
2019-06-07T21:40:08.036Z,99.90
2019-06-07T21:42:37.217Z,99.90
2019-06-07T21:45:07.833Z,99.90
2019-06-07T21:47:39.909Z,99.90
2019-06-07T21:50:10.934Z,99.90
2019-06-07T21:52:39.848Z,99.90
2019-06-07T21:55:09.366Z,99.90
2019-06-07T21:57:38.634Z,99.90
2019-06-07T22:00:15.620Z,99.90
2019-06-07T22:02:44.275Z,99.90
2019-06-07T22:05:13.880Z,99.90
2019-06-07T22:07:42.912Z,99.90
2019-06-07T22:10:12.507Z,99.90
2019-06-07T22:12:41.327Z,99.90
2019-06-07T22:15:29.062Z,99.90
2019-06-07T22:17:41.153Z,99.90
2019-06-07T22:20:10.770Z,99.90
2019-06-07T22:22:39.475Z,99.90
2019-06-07T22:25:09.348Z,99.90
2019-06-07T22:27:37.991Z,99.90
2019-06-07T22:30:10.500Z,99.90
2019-06-07T22:32:39.169Z,99.90
2019-06-07T22:35:08.972Z,99.90
2019-06-07T22:37:38.295Z,99.90
2019-06-07T22:40:10.950Z,99.90
2019-06-07T22:42:39.962Z,99.90
2019-06-07T22:45:10.942Z,99.90
2019-06-07T22:47:39.654Z,99.90
2019-06-07T22:50:10.799Z,99.90
2019-06-07T22:52:39.688Z,99.90
2019-06-07T22:55:10.115Z,99.90
2019-06-07T22:57:58.731Z,99.90
2019-06-07T23:00:35.833Z,99.90
2019-06-07T23:03:04.842Z,99.90
2019-06-07T23:05:33.758Z,99.90
2019-06-07T23:08:02.352Z,99.90
2019-06-07T23:10:30.938Z,99.90
2019-06-07T23:12:59.927Z,99.90
2019-06-07T23:15:29.786Z,99.90
2019-06-07T23:17:58.719Z,99.90
2019-06-07T23:20:27.382Z,99.90
2019-06-07T23:22:55.963Z,99.90
2019-06-07T23:25:24.903Z,99.90
2019-06-07T23:27:53.654Z,99.90
2019-06-07T23:30:22.756Z,99.90
2019-06-07T23:32:51.652Z,99.90
2019-06-07T23:35:21.208Z,99.90
2019-06-07T23:37:50.096Z,99.90
2019-06-07T23:40:19.674Z,99.90
2019-06-07T23:42:48.846Z,99.90
2019-06-07T23:45:17.627Z,99.90
2019-06-07T23:47:46.731Z,99.90
2019-06-07T23:50:15.865Z,99.90
2019-06-07T23:52:44.759Z,99.90
2019-06-07T23:55:16.196Z,99.90
2019-06-07T23:57:44.824Z,99.90
