createdAt,value
2018-09-12T00:04:42.433Z,100857.64
2018-09-12T00:14:46.639Z,100858.50
2018-09-12T00:24:49.360Z,100857.44
2018-09-12T00:34:52.175Z,100858.85
2018-09-12T00:44:56.497Z,100851.65
2018-09-12T00:54:59.432Z,100855.34
2018-09-12T01:05:01.988Z,100847.31
2018-09-12T01:15:05.618Z,100850.47
2018-09-12T01:25:08.020Z,100849.00
2018-09-12T01:35:10.648Z,100842.39
2018-09-12T01:45:13.897Z,100834.09
2018-09-12T01:55:16.565Z,100830.45
2018-09-12T02:05:19.128Z,100831.98
2018-09-12T02:15:22.149Z,100820.58
2018-09-12T02:25:24.689Z,100819.81
2018-09-12T02:35:27.390Z,100814.80
2018-09-12T02:45:31.261Z,100818.39
2018-09-12T02:55:34.217Z,100811.55
2018-09-12T03:05:36.761Z,100806.14
2018-09-12T03:15:39.599Z,100804.02
2018-09-12T03:25:42.253Z,100803.78
2018-09-12T03:35:44.861Z,100790.86
2018-09-12T03:45:47.264Z,100774.15
2018-09-12T03:55:49.963Z,100788.41
2018-09-12T04:05:52.551Z,100792.82
2018-09-12T04:15:55.694Z,100785.48
2018-09-12T04:25:58.153Z,100784.95
2018-09-12T04:36:00.511Z,100785.75
2018-09-12T04:46:03.181Z,100792.42
2018-09-12T04:56:05.600Z,100794.52
2018-09-12T05:06:08.108Z,100793.58
2018-09-12T05:16:10.616Z,100777.31
2018-09-12T05:26:13.500Z,100778.58
2018-09-12T05:36:15.979Z,100780.70
2018-09-12T05:46:19.072Z,100787.34
2018-09-12T05:56:21.763Z,100788.87
2018-09-12T06:06:24.327Z,100791.52
2018-09-12T06:16:26.933Z,100784.88
2018-09-12T06:26:29.570Z,100777.84
2018-09-12T06:36:32.061Z,100762.63
2018-09-12T06:46:34.629Z,100749.02
2018-09-12T06:56:37.098Z,100750.11
2018-09-12T07:06:39.693Z,100745.63
2018-09-12T07:16:42.145Z,100741.38
2018-09-12T07:26:44.823Z,100746.80
2018-09-12T07:36:47.399Z,100745.17
2018-09-12T07:46:49.915Z,100745.52
2018-09-12T07:56:52.414Z,100746.78
2018-09-12T08:06:54.750Z,100743.53
2018-09-12T08:16:57.318Z,100737.31
2018-09-12T08:26:59.890Z,100740.70
2018-09-12T08:37:02.374Z,100733.50
2018-09-12T08:47:04.894Z,100728.78
2018-09-12T08:57:07.409Z,100726.22
2018-09-12T09:07:09.900Z,100723.33
2018-09-12T09:17:12.524Z,100727.81
2018-09-12T09:27:14.967Z,100727.06
2018-09-12T09:37:17.614Z,100715.37
2018-09-12T09:47:20.008Z,100713.58
2018-09-12T09:57:22.963Z,100689.76
2018-09-12T10:07:30.812Z,100692.59
2018-09-12T10:17:34.308Z,100692.43
2018-09-12T10:27:36.736Z,100674.44
2018-09-12T10:37:39.233Z,100671.44
2018-09-12T10:47:41.740Z,100672.88
2018-09-12T10:57:44.129Z,100653.22
2018-09-12T11:07:46.648Z,100654.09
2018-09-12T11:17:49.889Z,100646.34
2018-09-12T11:27:52.288Z,100646.73
2018-09-12T11:37:54.958Z,100630.88
2018-09-12T11:47:57.605Z,100623.98
2018-09-12T11:58:00.029Z,100602.77
2018-09-12T12:08:03.386Z,100592.45
2018-09-12T12:18:06.010Z,100589.02
2018-09-12T12:28:08.401Z,100572.55
2018-09-12T12:38:10.971Z,100563.69
2018-09-12T12:48:13.586Z,100546.72
2018-09-12T12:58:16.082Z,100534.75
2018-09-12T13:08:18.436Z,100526.73
2018-09-12T13:18:20.857Z,100508.80
2018-09-12T13:28:23.312Z,100500.45
2018-09-12T13:38:25.742Z,100489.41
2018-09-12T13:48:28.239Z,100480.69
2018-09-12T13:58:30.769Z,100471.85
2018-09-12T14:08:34.131Z,100467.50
2018-09-12T14:18:36.575Z,100472.69
2018-09-12T14:28:39.147Z,100449.00
2018-09-12T14:38:41.789Z,100444.23
2018-09-12T14:48:44.215Z,100443.20
2018-09-12T14:58:46.672Z,100442.02
2018-09-12T15:08:49.027Z,100447.20
2018-09-12T15:18:51.632Z,100443.36
2018-09-12T15:28:54.204Z,100439.30
2018-09-12T15:38:56.859Z,100438.52
2018-09-12T15:48:59.556Z,100451.66
2018-09-12T15:59:02.461Z,100444.22
2018-09-12T16:09:06.511Z,100440.84
2018-09-12T16:19:09.009Z,100441.02
2018-09-12T16:29:11.570Z,100432.78
2018-09-12T16:39:14.022Z,100425.48
2018-09-12T16:49:16.545Z,100426.17
2018-09-12T16:59:19.077Z,100427.36
2018-09-12T17:09:21.539Z,100432.70
2018-09-12T17:19:23.949Z,100433.09
2018-09-12T17:29:26.504Z,100424.61
2018-09-12T17:39:29.253Z,100436.11
2018-09-12T17:49:31.724Z,100431.52
2018-09-12T17:59:34.332Z,100434.31
2018-09-12T18:09:36.954Z,100443.02
2018-09-12T18:19:39.527Z,100446.59
2018-09-12T18:29:42.089Z,100444.88
2018-09-12T18:39:44.617Z,100450.91
2018-09-12T18:49:47.109Z,100462.69
2018-09-12T18:59:49.736Z,100474.55
2018-09-12T19:09:52.441Z,100464.13
2018-09-12T19:19:55.265Z,100464.41
2018-09-12T19:29:57.841Z,100475.31
2018-09-12T19:40:00.371Z,100491.55
2018-09-12T19:50:02.911Z,100562.94
2018-09-12T20:00:08.568Z,100567.13
2018-09-12T20:10:10.920Z,100596.92
2018-09-12T20:20:13.469Z,100620.78
2018-09-12T20:30:17.328Z,100636.48
2018-09-12T20:40:19.705Z,100672.67
2018-09-12T20:50:22.288Z,100678.09
2018-09-12T21:00:24.837Z,100699.36
2018-09-12T21:10:27.413Z,100708.97
2018-09-12T21:20:30.000Z,100720.48
2018-09-12T21:30:33.722Z,100727.50
2018-09-12T21:40:36.818Z,100730.05
2018-09-12T21:50:39.229Z,100741.40
2018-09-12T22:00:41.833Z,100738.42
2018-09-12T22:10:44.292Z,100735.37
2018-09-12T22:20:47.025Z,100733.00
2018-09-12T22:30:49.720Z,100729.36
2018-09-12T22:40:52.289Z,100730.70
2018-09-12T22:50:55.061Z,100731.05
2018-09-12T23:00:57.749Z,100741.80
2018-09-12T23:11:00.277Z,100746.10
2018-09-12T23:21:02.919Z,100750.77
2018-09-12T23:31:05.510Z,100751.87
2018-09-12T23:41:07.971Z,100754.98
2018-09-12T23:51:10.471Z,100750.72
