createdAt,value
2018-10-19T00:02:51.252Z,3.57
2018-10-19T00:07:49.717Z,2.63
2018-10-19T00:12:48.102Z,2.70
2018-10-19T00:17:46.584Z,2.50
2018-10-19T00:22:44.981Z,2.17
2018-10-19T00:27:43.480Z,2.60
2018-10-19T00:32:41.942Z,2.53
2018-10-19T00:37:40.364Z,2.47
2018-10-19T00:42:38.786Z,2.33
2018-10-19T00:47:37.253Z,2.17
2018-10-19T00:52:35.663Z,2.70
2018-10-19T00:57:34.207Z,2.53
2018-10-19T01:02:32.594Z,2.37
2018-10-19T01:07:31.070Z,1.93
2018-10-19T01:12:29.438Z,2.00
2018-10-19T01:17:27.945Z,2.47
2018-10-19T01:22:26.353Z,2.33
2018-10-19T01:27:24.851Z,2.20
2018-10-19T01:32:23.294Z,2.00
2018-10-19T01:37:21.852Z,2.13
2018-10-19T01:42:20.246Z,2.40
2018-10-19T01:47:18.743Z,2.30
2018-10-19T01:52:17.192Z,2.80
2018-10-19T01:57:15.727Z,2.83
2018-10-19T02:02:14.051Z,2.93
2018-10-19T02:07:12.641Z,1.97
2018-10-19T02:12:11.024Z,2.33
2018-10-19T02:17:09.729Z,2.27
2018-10-19T02:22:08.343Z,2.90
2018-10-19T02:27:07.571Z,2.33
2018-10-19T02:32:05.878Z,2.17
2018-10-19T02:37:04.520Z,2.13
2018-10-19T02:42:02.925Z,2.30
2018-10-19T02:47:01.337Z,2.00
2018-10-19T02:51:59.703Z,2.73
2018-10-19T02:56:58.176Z,1.90
2018-10-19T03:01:56.650Z,1.57
2018-10-19T03:06:55.133Z,1.63
2018-10-19T03:11:53.545Z,1.90
2018-10-19T03:16:52.077Z,1.63
2018-10-19T03:21:50.432Z,1.50
2018-10-19T03:26:48.808Z,1.60
2018-10-19T03:31:47.174Z,2.17
2018-10-19T03:36:45.597Z,3.47
2018-10-19T03:41:43.965Z,2.20
2018-10-19T03:46:42.416Z,1.60
2018-10-19T03:51:40.846Z,1.57
2018-10-19T03:56:39.309Z,2.13
2018-10-19T04:01:37.697Z,1.83
2018-10-19T04:06:36.189Z,2.50
2018-10-19T04:11:34.553Z,2.47
2018-10-19T04:16:32.983Z,2.17
2018-10-19T04:21:31.361Z,2.60
2018-10-19T04:26:29.799Z,2.10
2018-10-19T04:31:28.303Z,1.90
2018-10-19T04:36:26.839Z,2.33
2018-10-19T04:41:25.204Z,2.10
2018-10-19T04:46:23.690Z,2.23
2018-10-19T04:51:22.091Z,2.63
2018-10-19T04:56:20.592Z,2.00
2018-10-19T05:01:18.983Z,2.07
2018-10-19T05:06:17.519Z,2.10
2018-10-19T05:11:16.000Z,2.23
2018-10-19T05:16:14.264Z,2.10
2018-10-19T05:21:12.650Z,2.47
2018-10-19T05:26:11.144Z,2.60
2018-10-19T05:31:09.469Z,2.87
2018-10-19T05:36:07.978Z,1.80
2018-10-19T05:41:06.499Z,3.00
2018-10-19T05:46:05.127Z,2.47
2018-10-19T05:51:03.653Z,1.93
2018-10-19T05:56:02.143Z,1.70
2018-10-19T06:01:00.474Z,2.07
2018-10-19T06:05:58.950Z,1.80
2018-10-19T06:10:57.428Z,1.80
2018-10-19T06:15:55.845Z,1.70
2018-10-19T06:20:54.302Z,1.80
2018-10-19T06:25:52.785Z,1.60
2018-10-19T06:30:51.183Z,2.10
2018-10-19T06:35:49.637Z,1.93
2018-10-19T06:40:48.045Z,2.07
2018-10-19T06:45:46.459Z,1.80
2018-10-19T06:50:44.936Z,2.20
2018-10-19T06:55:43.485Z,2.20
2018-10-19T07:00:41.846Z,1.90
2018-10-19T08:30:00.075Z,2.90
2018-10-19T08:34:58.474Z,2.87
2018-10-19T08:39:56.902Z,2.03
2018-10-19T08:44:55.315Z,2.70
2018-10-19T08:49:53.785Z,2.50
2018-10-19T08:54:52.155Z,3.03
2018-10-19T08:59:50.776Z,2.80
2018-10-19T09:04:49.138Z,2.83
2018-10-19T09:09:47.532Z,3.70
2018-10-19T09:14:47.998Z,3.43
2018-10-19T09:19:46.718Z,3.07
2018-10-19T09:24:45.142Z,2.60
2018-10-19T09:29:43.594Z,3.03
2018-10-19T09:34:41.984Z,3.10
2018-10-19T09:39:40.513Z,3.60
2018-10-19T09:44:38.913Z,3.33
2018-10-19T09:49:37.398Z,2.37
2018-10-19T09:54:35.790Z,2.23
2018-10-19T09:59:34.191Z,2.37
2018-10-19T10:04:32.559Z,3.57
2018-10-19T10:09:30.961Z,3.30
2018-10-19T10:14:29.333Z,4.43
2018-10-19T10:19:27.741Z,5.03
2018-10-19T10:24:26.108Z,5.97
2018-10-19T10:29:24.478Z,5.50
2018-10-19T10:34:22.850Z,5.20
2018-10-19T10:39:21.313Z,6.10
2018-10-19T10:44:19.610Z,4.37
2018-10-19T10:49:18.207Z,4.57
2018-10-19T10:54:16.484Z,3.00
2018-10-19T10:59:14.960Z,2.53
2018-10-19T11:04:13.454Z,3.27
2018-10-19T11:09:12.473Z,5.07
2018-10-19T11:14:10.883Z,4.33
2018-10-19T11:19:09.447Z,2.43
2018-10-19T11:24:07.851Z,4.70
2018-10-19T11:29:06.285Z,4.50
2018-10-19T11:34:04.818Z,3.60
2018-10-19T11:39:04.409Z,4.50
2018-10-19T11:44:03.619Z,3.03
2018-10-19T11:49:02.091Z,6.20
2018-10-19T11:54:00.416Z,5.80
2018-10-19T11:58:58.855Z,4.37
2018-10-19T12:03:57.227Z,3.27
2018-10-19T12:08:55.651Z,5.70
2018-10-19T12:13:54.048Z,5.03
2018-10-19T12:18:52.492Z,4.80
2018-10-19T12:23:50.869Z,5.27
2018-10-19T12:28:49.235Z,4.97
2018-10-19T12:33:47.598Z,5.77
2018-10-19T12:38:46.108Z,5.83
2018-10-19T12:43:44.645Z,6.47
2018-10-19T12:48:43.030Z,5.63
2018-10-19T12:53:41.468Z,5.20
2018-10-19T12:58:40.067Z,5.50
2018-10-19T13:03:39.483Z,5.17
2018-10-19T13:08:37.868Z,5.53
2018-10-19T13:13:36.369Z,5.27
2018-10-19T13:18:34.848Z,5.37
2018-10-19T13:23:33.903Z,5.40
2018-10-19T13:28:32.371Z,4.40
2018-10-19T13:33:30.740Z,4.40
2018-10-19T13:38:29.273Z,5.37
2018-10-19T13:43:27.666Z,4.70
2018-10-19T13:48:26.162Z,4.90
2018-10-19T13:53:24.562Z,4.77
2018-10-19T13:58:23.087Z,5.03
2018-10-19T14:03:21.465Z,5.47
2018-10-19T14:08:19.961Z,4.87
2018-10-19T14:13:18.382Z,5.43
2018-10-19T14:18:16.862Z,5.70
2018-10-19T14:23:15.334Z,5.97
2018-10-19T14:28:13.598Z,5.97
2018-10-19T14:33:12.055Z,5.73
2018-10-19T14:38:10.417Z,6.47
2018-10-19T14:43:08.809Z,5.33
2018-10-19T14:48:07.230Z,4.90
2018-10-19T14:53:05.766Z,6.40
2018-10-19T14:58:04.574Z,5.83
2018-10-19T15:03:03.496Z,5.03
2018-10-19T15:08:01.941Z,6.03
2018-10-19T15:13:00.365Z,5.47
2018-10-19T15:17:58.879Z,6.20
2018-10-19T15:22:57.188Z,5.93
2018-10-19T15:27:55.616Z,6.30
2018-10-19T15:32:54.010Z,7.57
2018-10-19T15:37:52.421Z,6.23
2018-10-19T15:42:50.809Z,6.77
2018-10-19T15:47:49.212Z,6.43
2018-10-19T15:52:47.616Z,6.87
2018-10-19T15:57:46.105Z,6.60
2018-10-19T16:02:44.503Z,6.17
2018-10-19T16:07:42.905Z,6.10
2018-10-19T16:12:41.307Z,7.60
2018-10-19T16:17:39.737Z,7.00
2018-10-19T16:22:38.426Z,7.53
2018-10-19T16:27:37.960Z,7.83
2018-10-19T16:32:36.845Z,7.87
2018-10-19T16:37:35.546Z,7.67
2018-10-19T16:42:33.933Z,7.97
2018-10-19T16:47:32.865Z,8.30
2018-10-19T16:52:31.287Z,9.07
2018-10-19T16:57:29.653Z,8.53
2018-10-19T17:02:28.358Z,7.97
2018-10-19T17:07:26.850Z,7.00
2018-10-19T17:12:25.223Z,9.03
2018-10-19T17:17:23.654Z,7.97
2018-10-19T17:22:22.031Z,7.03
2018-10-19T17:27:20.443Z,7.10
2018-10-19T17:32:18.886Z,8.57
2018-10-19T17:37:17.401Z,7.83
2018-10-19T17:42:15.816Z,8.60
2018-10-19T17:47:14.295Z,9.50
2018-10-19T17:52:12.638Z,9.93
2018-10-19T17:57:11.274Z,11.10
2018-10-19T18:02:09.670Z,9.50
2018-10-19T18:07:08.267Z,11.10
2018-10-19T18:12:06.648Z,12.20
2018-10-19T18:17:05.138Z,13.53
2018-10-19T18:22:03.588Z,10.77
2018-10-19T18:27:01.954Z,14.10
2018-10-19T18:32:00.380Z,12.80
2018-10-19T18:36:58.949Z,14.07
2018-10-19T18:41:57.322Z,13.90
2018-10-19T18:46:55.758Z,16.67
2018-10-19T18:51:54.240Z,13.67
2018-10-19T18:56:52.741Z,12.43
2018-10-19T19:01:51.149Z,13.17
2018-10-19T19:06:49.592Z,13.57
2018-10-19T19:11:48.030Z,14.43
2018-10-19T19:16:46.626Z,15.10
2018-10-19T19:21:45.115Z,14.57
2018-10-19T19:26:43.612Z,12.83
2018-10-19T19:31:42.001Z,15.87
2018-10-19T19:36:40.449Z,12.90
2018-10-19T19:41:44.306Z,14.60
2018-10-19T19:46:42.853Z,14.00
2018-10-19T19:51:41.253Z,12.37
2018-10-19T19:56:39.635Z,12.00
2018-10-19T20:01:38.007Z,11.60
2018-10-19T20:06:36.712Z,12.83
2018-10-19T20:11:35.118Z,12.87
2018-10-19T20:16:33.610Z,12.57
2018-10-19T20:21:31.989Z,11.40
2018-10-19T20:26:30.427Z,11.67
2018-10-19T20:31:28.806Z,12.40
2018-10-19T20:36:27.304Z,12.47
2018-10-19T20:41:25.726Z,12.27
2018-10-19T20:46:24.101Z,12.53
2018-10-19T20:51:22.482Z,14.40
2018-10-19T20:56:21.009Z,13.80
2018-10-19T21:01:19.383Z,10.87
2018-10-19T21:06:17.870Z,10.07
2018-10-19T21:11:16.320Z,10.73
2018-10-19T21:16:14.644Z,9.93
2018-10-19T21:21:13.068Z,11.10
2018-10-19T21:26:11.593Z,11.20
2018-10-19T21:31:09.993Z,11.27
2018-10-19T21:36:08.457Z,12.60
2018-10-19T21:41:06.936Z,11.40
2018-10-19T21:46:05.362Z,10.73
2018-10-19T21:51:03.749Z,11.13
2018-10-19T21:56:02.325Z,12.57
2018-10-19T22:01:00.661Z,12.77
2018-10-19T22:05:59.313Z,12.60
2018-10-19T22:10:57.731Z,11.03
2018-10-19T22:15:56.248Z,11.47
2018-10-19T22:20:54.758Z,12.37
2018-10-19T22:25:53.295Z,4.70
2018-10-19T22:30:51.905Z,4.40
2018-10-19T22:35:50.412Z,4.33
2018-10-19T22:40:48.827Z,3.97
2018-10-19T22:45:47.358Z,4.23
2018-10-19T22:50:45.768Z,4.23
2018-10-19T22:55:44.420Z,3.57
2018-10-19T23:00:42.857Z,3.43
2018-10-19T23:05:41.381Z,3.57
2018-10-19T23:10:40.131Z,3.80
2018-10-19T23:15:38.646Z,3.33
