createdAt,value
2023-04-03T00:01:02.007Z,17.40
2023-04-03T00:03:30.123Z,17.30
2023-04-03T00:05:58.024Z,17.30
2023-04-03T00:08:27.214Z,17.30
2023-04-03T00:10:54.924Z,17.20
2023-04-03T00:13:22.753Z,17.20
2023-04-03T00:15:50.741Z,17.20
2023-04-03T00:18:18.787Z,17.10
2023-04-03T00:20:46.555Z,17.10
2023-04-03T00:23:14.317Z,17.00
2023-04-03T00:25:43.462Z,17.00
2023-04-03T00:28:11.725Z,17.10
2023-04-03T00:30:40.039Z,17.00
2023-04-03T00:33:08.076Z,17.00
2023-04-03T00:35:36.763Z,16.90
2023-04-03T00:38:04.948Z,16.90
2023-04-03T00:40:36.337Z,16.90
2023-04-03T00:43:11.022Z,16.80
2023-04-03T00:45:39.701Z,16.80
2023-04-03T00:48:08.691Z,16.80
2023-04-03T00:50:37.880Z,16.80
2023-04-03T00:53:06.574Z,16.80
2023-04-03T00:55:34.646Z,16.70
2023-04-03T00:58:02.810Z,16.70
2023-04-03T01:00:31.942Z,16.70
2023-04-03T01:03:00.210Z,16.60
2023-04-03T01:05:28.362Z,16.60
2023-04-03T01:07:56.405Z,16.60
2023-04-03T01:10:24.536Z,16.60
2023-04-03T01:12:52.774Z,16.50
2023-04-03T01:15:23.921Z,16.50
2023-04-03T01:17:54.251Z,16.50
2023-04-03T01:21:10.700Z,16.50
2023-04-03T01:23:50.514Z,16.40
2023-04-03T01:26:18.793Z,16.40
2023-04-03T01:28:46.684Z,16.40
2023-04-03T01:31:18.168Z,16.40
2023-04-03T01:33:47.573Z,16.30
2023-04-03T01:36:17.386Z,16.30
2023-04-03T01:38:45.380Z,16.30
2023-04-03T01:41:13.492Z,16.20
2023-04-03T01:43:41.639Z,16.20
2023-04-03T01:46:09.906Z,16.20
2023-04-03T01:48:38.252Z,16.20
2023-04-03T01:51:07.956Z,16.20
2023-04-03T01:53:35.978Z,16.20
2023-04-03T01:56:04.267Z,16.10
2023-04-03T01:58:32.188Z,16.10
2023-04-03T02:01:00.887Z,16.00
2023-04-03T02:03:32.365Z,16.10
2023-04-03T02:06:00.523Z,16.10
2023-04-03T02:08:30.402Z,16.00
2023-04-03T02:10:58.760Z,16.00
2023-04-03T02:13:26.577Z,16.00
2023-04-03T02:15:54.440Z,16.00
2023-04-03T02:18:22.389Z,15.90
2023-04-03T02:20:50.363Z,15.90
2023-04-03T02:23:18.364Z,15.90
2023-04-03T02:25:50.124Z,15.90
2023-04-03T02:28:18.293Z,15.80
2023-04-03T02:30:46.418Z,15.80
2023-04-03T02:33:14.889Z,15.80
2023-04-03T02:35:42.889Z,15.80
2023-04-03T02:38:14.276Z,15.80
2023-04-03T02:40:42.612Z,15.70
2023-04-03T02:43:12.663Z,15.70
2023-04-03T02:45:40.689Z,15.70
2023-04-03T02:48:09.175Z,15.70
2023-04-03T02:50:37.531Z,15.70
2023-04-03T02:53:05.920Z,15.70
2023-04-03T02:55:33.978Z,15.70
2023-04-03T02:58:01.977Z,15.60
2023-04-03T03:00:31.610Z,15.60
2023-04-03T03:03:00.056Z,15.60
2023-04-03T03:05:28.712Z,15.50
2023-04-03T03:07:56.815Z,15.50
2023-04-03T03:10:24.980Z,15.50
2023-04-03T03:12:53.011Z,15.50
2023-04-03T03:15:21.066Z,15.50
2023-04-03T03:17:50.430Z,15.40
2023-04-03T03:20:18.318Z,15.40
2023-04-03T03:22:46.281Z,15.40
2023-04-03T03:25:14.200Z,15.40
2023-04-03T03:27:42.443Z,15.30
2023-04-03T03:30:11.340Z,15.30
2023-04-03T03:32:39.503Z,15.30
2023-04-03T03:35:09.638Z,15.30
2023-04-03T03:37:37.591Z,15.30
2023-04-03T03:40:06.358Z,15.20
2023-04-03T03:42:34.410Z,15.30
2023-04-03T03:45:02.411Z,15.30
2023-04-03T03:47:30.904Z,15.30
2023-04-03T03:49:58.881Z,15.20
2023-04-03T03:52:28.315Z,15.20
2023-04-03T03:54:57.116Z,15.20
2023-04-03T03:57:25.377Z,15.20
2023-04-03T03:59:53.818Z,15.20
2023-04-03T04:02:21.943Z,15.10
2023-04-03T04:04:51.022Z,15.10
2023-04-03T04:07:18.980Z,15.10
2023-04-03T04:09:48.380Z,15.10
2023-04-03T04:12:17.019Z,15.00
2023-04-03T04:14:47.649Z,15.00
2023-04-03T04:17:16.070Z,15.00
2023-04-03T04:19:44.069Z,15.00
2023-04-03T04:22:11.845Z,15.00
2023-04-03T04:24:39.972Z,15.00
2023-04-03T04:27:09.218Z,14.90
2023-04-03T04:29:38.178Z,14.90
2023-04-03T04:32:06.199Z,14.90
2023-04-03T04:34:34.005Z,14.90
2023-04-03T04:37:02.262Z,14.90
2023-04-03T04:39:30.169Z,14.90
2023-04-03T04:41:57.919Z,14.80
2023-04-03T04:44:27.301Z,14.80
2023-04-03T04:46:55.495Z,14.80
2023-04-03T04:49:23.516Z,14.80
2023-04-03T04:51:52.392Z,14.80
2023-04-03T04:54:20.792Z,14.80
2023-04-03T04:56:48.855Z,14.80
2023-04-03T04:59:16.883Z,14.80
2023-04-03T05:01:46.387Z,14.70
2023-04-03T05:04:14.707Z,14.70
2023-04-03T05:06:43.066Z,14.70
2023-04-03T05:09:11.335Z,14.70
2023-04-03T05:11:39.349Z,14.70
2023-04-03T05:14:07.630Z,14.60
2023-04-03T05:16:35.924Z,14.70
2023-04-03T05:19:06.002Z,14.70
2023-04-03T05:21:34.095Z,14.70
2023-04-03T05:24:03.712Z,14.60
2023-04-03T05:26:32.045Z,14.60
2023-04-03T05:29:00.113Z,14.70
2023-04-03T05:31:30.860Z,14.60
2023-04-03T05:33:58.968Z,14.60
2023-04-03T05:36:28.974Z,14.60
2023-04-03T05:38:58.578Z,14.60
2023-04-03T05:41:26.813Z,14.60
2023-04-03T05:43:54.751Z,14.60
2023-04-03T05:46:23.131Z,14.60
2023-04-03T05:48:51.671Z,14.60
2023-04-03T05:51:20.171Z,14.60
2023-04-03T05:53:49.662Z,14.60
2023-04-03T05:56:18.064Z,14.60
2023-04-03T05:58:46.386Z,14.50
2023-04-03T06:01:14.444Z,14.60
2023-04-03T06:03:43.187Z,14.60
2023-04-03T06:06:14.886Z,14.60
2023-04-03T06:08:42.803Z,14.60
2023-04-03T06:11:12.160Z,14.70
2023-04-03T06:13:40.767Z,14.70
2023-04-03T06:16:10.627Z,14.70
2023-04-03T06:18:39.366Z,14.80
2023-04-03T06:21:08.779Z,14.80
2023-04-03T06:23:37.110Z,14.80
2023-04-03T06:26:05.262Z,14.90
2023-04-03T06:28:35.018Z,14.90
2023-04-03T06:31:03.222Z,15.00
2023-04-03T06:33:31.642Z,15.00
2023-04-03T06:35:59.960Z,15.10
2023-04-03T06:38:28.137Z,15.10
2023-04-03T06:40:57.080Z,15.10
2023-04-03T06:43:25.490Z,15.20
2023-04-03T06:45:55.865Z,15.20
2023-04-03T06:48:23.904Z,15.30
2023-04-03T06:50:51.861Z,15.30
2023-04-03T06:53:20.039Z,15.30
2023-04-03T06:55:48.985Z,15.40
2023-04-03T06:58:18.773Z,15.50
2023-04-03T07:00:48.729Z,15.50
2023-04-03T07:03:18.553Z,15.60
2023-04-03T07:05:46.828Z,15.60
2023-04-03T07:08:14.898Z,15.70
2023-04-03T07:10:43.288Z,15.70
2023-04-03T07:13:11.379Z,15.70
2023-04-03T07:15:39.646Z,15.80
2023-04-03T07:18:08.800Z,15.90
2023-04-03T07:20:38.329Z,15.90
2023-04-03T07:23:06.778Z,16.00
2023-04-03T07:25:35.507Z,16.00
2023-04-03T07:28:05.220Z,16.10
2023-04-03T07:30:33.149Z,16.20
2023-04-03T07:33:02.347Z,16.20
2023-04-03T07:35:30.728Z,16.30
2023-04-03T07:38:00.246Z,16.30
2023-04-03T07:40:28.358Z,15.40
2023-04-03T07:42:57.932Z,14.30
2023-04-03T07:45:26.293Z,13.70
2023-04-03T07:47:54.768Z,13.80
2023-04-03T07:50:22.825Z,13.70
2023-04-03T07:52:51.861Z,13.60
2023-04-03T07:55:21.389Z,12.80
2023-04-03T07:57:49.357Z,12.20
2023-04-03T08:00:20.695Z,12.60
2023-04-03T08:02:51.821Z,12.40
2023-04-03T08:05:20.090Z,13.00
2023-04-03T08:07:48.893Z,14.00
2023-04-03T08:10:17.599Z,14.80
2023-04-03T08:12:47.831Z,15.40
2023-04-03T08:15:15.897Z,15.80
2023-04-03T08:17:43.937Z,16.20
2023-04-03T08:20:12.938Z,16.50
2023-04-03T08:22:40.871Z,16.90
2023-04-03T08:25:09.541Z,17.10
2023-04-03T08:27:38.024Z,17.50
2023-04-03T08:30:08.973Z,17.70
2023-04-03T08:32:37.171Z,18.00
2023-04-03T08:35:05.343Z,18.30
2023-04-03T08:37:33.350Z,18.60
2023-04-03T08:40:01.484Z,18.80
2023-04-03T08:42:39.802Z,19.10
2023-04-03T08:45:12.188Z,19.30
2023-04-03T08:47:41.199Z,19.60
2023-04-03T08:50:10.878Z,19.80
2023-04-03T08:52:40.591Z,20.00
2023-04-03T08:55:10.062Z,20.30
2023-04-03T08:57:47.137Z,20.50
2023-04-03T09:00:20.993Z,20.70
2023-04-03T09:02:49.650Z,20.90
2023-04-03T09:05:19.284Z,21.20
2023-04-03T09:07:50.048Z,21.40
2023-04-03T09:10:19.404Z,21.60
2023-04-03T09:12:48.607Z,21.80
2023-04-03T09:15:31.232Z,22.10
2023-04-03T09:18:06.763Z,22.30
2023-04-03T09:20:45.366Z,22.50
2023-04-03T09:23:32.545Z,22.60
2023-04-03T09:26:04.769Z,22.90
2023-04-03T09:28:39.166Z,23.10
2023-04-03T09:31:22.483Z,23.30
2023-04-03T09:33:51.851Z,23.50
2023-04-03T09:36:44.343Z,23.80
2023-04-03T09:39:14.700Z,24.00
2023-04-03T09:41:43.692Z,24.20
2023-04-03T09:44:23.192Z,24.60
2023-04-03T09:46:52.620Z,24.80
2023-04-03T09:49:20.909Z,25.00
2023-04-03T09:51:48.814Z,25.20
2023-04-03T09:54:38.454Z,25.40
2023-04-03T09:57:12.927Z,25.60
2023-04-03T09:59:49.844Z,25.80
2023-04-03T10:02:36.373Z,26.00
2023-04-03T10:07:37.400Z,26.40
2023-04-03T10:10:18.545Z,26.70
2023-04-03T10:12:47.119Z,26.90
2023-04-03T10:15:15.900Z,27.10
2023-04-03T10:17:52.979Z,27.30
2023-04-03T10:20:28.618Z,27.60
2023-04-03T10:23:03.154Z,27.80
2023-04-03T10:25:33.066Z,28.00
2023-04-03T10:28:02.432Z,28.10
2023-04-03T10:30:35.367Z,28.40
2023-04-03T10:33:15.772Z,28.60
2023-04-03T10:35:47.440Z,28.80
2023-04-03T10:38:18.064Z,29.00
2023-04-03T10:40:49.857Z,29.20
2023-04-03T10:43:20.054Z,29.40
2023-04-03T10:45:53.699Z,29.50
2023-04-03T10:48:32.378Z,28.90
2023-04-03T10:51:02.573Z,28.60
2023-04-03T10:53:33.568Z,28.40
2023-04-03T10:56:05.040Z,28.30
2023-04-03T10:58:36.559Z,28.20
2023-04-03T11:01:07.885Z,28.10
2023-04-03T11:03:38.909Z,28.00
2023-04-03T11:06:08.215Z,28.00
2023-04-03T11:08:39.143Z,27.90
2023-04-03T11:11:08.439Z,27.80
2023-04-03T11:13:37.951Z,27.80
2023-04-03T11:16:06.512Z,27.80
2023-04-03T11:18:38.557Z,27.80
2023-04-03T11:21:08.448Z,27.70
2023-04-03T11:23:49.079Z,27.70
2023-04-03T11:26:18.823Z,27.70
2023-04-03T11:28:47.361Z,27.70
2023-04-03T11:31:23.004Z,27.70
2023-04-03T11:33:56.837Z,27.80
2023-04-03T11:36:29.510Z,27.70
2023-04-03T11:39:05.027Z,27.80
2023-04-03T11:41:33.692Z,27.80
2023-04-03T11:44:02.787Z,27.80
2023-04-03T11:46:54.957Z,27.80
2023-04-03T11:49:59.617Z,27.80
2023-04-03T11:52:59.236Z,27.90
2023-04-03T11:56:27.703Z,27.90
2023-04-03T11:59:19.331Z,27.90
2023-04-03T12:01:47.910Z,27.90
2023-04-03T12:04:16.773Z,28.00
2023-04-03T12:07:17.239Z,28.00
2023-04-03T12:10:28.703Z,28.10
2023-04-03T12:13:00.161Z,28.10
2023-04-03T12:15:56.221Z,28.10
2023-04-03T12:18:59.275Z,28.10
2023-04-03T12:21:42.151Z,28.20
2023-04-03T12:37:32.794Z,28.10
2023-04-03T12:40:07.048Z,28.20
2023-04-03T12:42:58.401Z,28.30
2023-04-03T12:45:27.793Z,28.30
2023-04-03T12:47:56.827Z,28.30
2023-04-03T12:50:26.364Z,28.30
2023-04-03T12:52:59.829Z,28.30
2023-04-03T12:55:27.593Z,28.40
2023-04-03T12:57:55.406Z,28.40
2023-04-03T13:00:29.535Z,28.30
2023-04-03T13:02:57.480Z,28.40
2023-04-03T13:05:25.837Z,28.30
2023-04-03T13:07:57.272Z,28.40
2023-04-03T13:10:26.475Z,28.40
2023-04-03T13:12:55.225Z,28.40
2023-04-03T13:15:25.736Z,28.40
2023-04-03T13:17:53.754Z,28.40
2023-04-03T13:20:24.571Z,28.40
2023-04-03T13:23:03.434Z,28.40
2023-04-03T13:25:34.546Z,28.50
2023-04-03T13:28:12.548Z,28.50
2023-04-03T13:30:42.372Z,28.30
2023-04-03T13:33:21.665Z,28.20
2023-04-03T13:35:50.012Z,28.30
2023-04-03T13:38:27.956Z,28.30
2023-04-03T13:40:58.573Z,28.40
2023-04-03T13:43:26.967Z,28.40
2023-04-03T13:46:05.878Z,28.50
2023-04-03T13:48:38.634Z,28.60
2023-04-03T13:51:07.150Z,28.70
2023-04-03T13:53:35.666Z,28.80
2023-04-03T13:56:12.086Z,29.00
2023-04-03T13:58:41.103Z,29.50
2023-04-03T14:01:11.048Z,29.20
2023-04-03T14:03:44.003Z,30.20
2023-04-03T14:06:13.061Z,31.40
2023-04-03T14:08:43.480Z,30.70
2023-04-03T14:11:16.806Z,30.50
2023-04-03T14:13:44.973Z,31.80
2023-04-03T14:16:16.289Z,32.00
2023-04-03T14:18:44.708Z,32.10
2023-04-03T14:21:13.521Z,32.70
2023-04-03T14:23:41.919Z,32.90
2023-04-03T14:26:13.172Z,32.50
2023-04-03T14:28:44.102Z,32.40
2023-04-03T14:31:13.813Z,33.40
2023-04-03T14:33:43.039Z,32.50
2023-04-03T14:36:15.104Z,31.60
2023-04-03T14:38:43.796Z,32.90
2023-04-03T14:41:16.659Z,34.00
2023-04-03T14:43:46.909Z,34.80
2023-04-03T14:46:15.791Z,35.30
2023-04-03T14:48:44.150Z,33.80
2023-04-03T14:51:12.471Z,32.30
2023-04-03T14:53:40.480Z,31.20
2023-04-03T14:56:13.293Z,30.30
2023-04-03T14:58:41.505Z,29.60
2023-04-03T15:01:11.999Z,29.40
2023-04-03T15:03:40.195Z,29.70
2023-04-03T15:06:08.157Z,29.90
2023-04-03T15:08:35.897Z,30.10
2023-04-03T15:11:03.569Z,30.20
2023-04-03T15:13:31.353Z,30.60
2023-04-03T15:15:59.426Z,31.10
2023-04-03T15:18:30.950Z,31.50
2023-04-03T15:20:59.129Z,31.60
2023-04-03T15:23:27.504Z,31.40
2023-04-03T15:25:55.910Z,31.40
2023-04-03T15:28:25.826Z,31.60
2023-04-03T15:30:53.804Z,31.70
2023-04-03T15:33:21.678Z,31.40
2023-04-03T15:35:51.170Z,30.90
2023-04-03T15:38:19.095Z,30.20
2023-04-03T15:40:48.014Z,29.80
2023-04-03T15:43:16.726Z,29.30
2023-04-03T15:45:44.645Z,28.90
2023-04-03T15:48:13.546Z,28.40
2023-04-03T15:50:41.531Z,28.00
2023-04-03T15:53:10.980Z,27.80
2023-04-03T15:55:39.737Z,27.50
2023-04-03T15:58:07.731Z,27.30
2023-04-03T16:00:36.014Z,27.10
2023-04-03T16:03:06.436Z,26.90
2023-04-03T16:05:37.104Z,26.80
2023-04-03T16:08:05.289Z,26.60
2023-04-03T16:10:34.308Z,26.50
2023-04-03T16:13:01.965Z,26.30
2023-04-03T16:15:30.025Z,26.30
2023-04-03T16:17:58.065Z,26.20
2023-04-03T16:20:25.998Z,26.10
2023-04-03T16:22:54.102Z,26.00
2023-04-03T16:25:22.273Z,25.90
2023-04-03T16:27:52.027Z,25.90
2023-04-03T16:30:19.895Z,25.70
2023-04-03T16:32:47.660Z,25.70
2023-04-03T16:35:15.473Z,25.60
2023-04-03T16:37:43.183Z,25.50
2023-04-03T16:40:11.543Z,25.50
2023-04-03T16:42:39.322Z,25.40
2023-04-03T16:45:09.761Z,25.40
2023-04-03T16:47:37.481Z,25.40
2023-04-03T16:50:06.190Z,25.30
2023-04-03T16:52:34.596Z,25.30
2023-04-03T16:55:02.270Z,25.30
2023-04-03T16:57:29.961Z,25.20
2023-04-03T17:00:00.005Z,25.20
2023-04-03T17:02:30.514Z,25.20
2023-04-03T17:04:58.404Z,25.10
2023-04-03T17:07:26.715Z,25.10
2023-04-03T17:09:55.170Z,25.00
2023-04-03T17:12:23.391Z,25.00
2023-04-03T17:14:51.496Z,25.00
2023-04-03T17:17:22.328Z,25.00
2023-04-03T17:19:51.414Z,25.00
2023-04-03T17:22:19.438Z,24.90
2023-04-03T17:24:47.164Z,24.90
2023-04-03T17:27:14.877Z,24.90
2023-04-03T17:29:42.562Z,24.80
2023-04-03T17:32:10.292Z,24.80
2023-04-03T17:34:38.061Z,24.80
2023-04-03T17:37:08.371Z,24.80
2023-04-03T17:39:37.576Z,24.80
2023-04-03T17:42:05.344Z,24.70
2023-04-03T17:44:33.040Z,24.70
2023-04-03T17:47:00.826Z,24.70
2023-04-03T17:49:28.577Z,24.60
2023-04-03T17:51:56.423Z,24.60
2023-04-03T17:54:26.002Z,24.50
2023-04-03T17:56:54.304Z,24.30
2023-04-03T17:59:24.602Z,24.10
2023-04-03T18:01:52.648Z,24.00
2023-04-03T18:04:20.856Z,23.90
2023-04-03T18:06:50.023Z,23.80
2023-04-03T18:09:19.346Z,23.70
2023-04-03T18:11:49.041Z,23.60
2023-04-03T18:14:18.604Z,23.50
2023-04-03T18:16:46.836Z,23.40
2023-04-03T18:19:21.770Z,23.30
2023-04-03T18:21:52.238Z,23.20
2023-04-03T18:24:20.578Z,23.10
2023-04-03T18:26:52.201Z,23.10
2023-04-03T18:29:20.186Z,23.00
2023-04-03T18:31:50.793Z,23.00
2023-04-03T18:34:19.248Z,22.90
2023-04-03T18:36:47.668Z,22.80
2023-04-03T18:39:16.006Z,22.70
2023-04-03T18:41:44.143Z,22.60
2023-04-03T18:44:15.221Z,22.60
2023-04-03T18:46:43.491Z,22.60
2023-04-03T18:49:11.532Z,22.50
2023-04-03T18:51:40.532Z,22.40
2023-04-03T18:54:10.038Z,22.40
2023-04-03T18:56:40.654Z,22.30
2023-04-03T18:59:08.708Z,22.30
2023-04-03T19:01:38.283Z,22.10
2023-04-03T19:04:06.309Z,22.10
2023-04-03T19:06:34.294Z,22.00
2023-04-03T19:09:02.422Z,21.90
2023-04-03T19:11:31.490Z,21.90
2023-04-03T19:14:14.459Z,21.80
2023-04-03T19:16:46.005Z,21.80
2023-04-03T19:19:14.129Z,21.70
2023-04-03T19:21:42.266Z,21.60
2023-04-03T19:24:10.839Z,21.60
2023-04-03T19:26:39.030Z,21.50
2023-04-03T19:29:07.082Z,21.50
2023-04-03T19:31:36.822Z,21.40
2023-04-03T19:34:06.439Z,21.40
2023-04-03T19:36:34.858Z,21.30
2023-04-03T19:39:03.324Z,21.30
2023-04-03T19:41:35.199Z,21.30
2023-04-03T19:44:03.302Z,21.20
2023-04-03T19:46:31.408Z,21.20
2023-04-03T19:48:59.607Z,21.10
2023-04-03T19:51:29.113Z,21.10
2023-04-03T19:53:57.072Z,21.10
2023-04-03T19:56:25.100Z,21.00
2023-04-03T19:58:55.035Z,21.00
2023-04-03T20:01:24.315Z,21.00
2023-04-03T20:03:52.436Z,20.90
2023-04-03T20:06:21.604Z,20.90
2023-04-03T20:08:51.075Z,20.80
2023-04-03T20:11:23.954Z,20.80
2023-04-03T20:13:51.915Z,20.70
2023-04-03T20:16:22.587Z,20.70
2023-04-03T20:18:52.492Z,20.60
2023-04-03T20:21:20.818Z,20.60
2023-04-03T20:23:51.514Z,20.60
2023-04-03T20:26:23.720Z,20.60
2023-04-03T20:28:52.347Z,20.50
2023-04-03T20:31:20.712Z,20.50
2023-04-03T20:33:48.836Z,20.40
2023-04-03T20:36:16.850Z,20.40
2023-04-03T20:38:44.878Z,20.30
2023-04-03T20:41:14.489Z,20.30
2023-04-03T20:43:48.355Z,20.30
2023-04-03T20:46:19.680Z,20.20
2023-04-03T20:48:47.711Z,20.20
2023-04-03T20:51:16.520Z,20.10
2023-04-03T20:53:44.410Z,20.10
2023-04-03T20:58:43.673Z,20.00
2023-04-03T21:01:16.151Z,20.00
2023-04-03T21:03:46.052Z,19.90
2023-04-03T21:06:51.705Z,19.90
2023-04-03T21:09:56.842Z,19.90
2023-04-03T21:13:03.018Z,19.80
2023-04-03T21:15:55.066Z,19.70
2023-04-03T21:18:55.064Z,19.70
2023-04-03T21:21:24.429Z,19.60
2023-04-03T21:23:52.713Z,19.60
2023-04-03T21:26:21.536Z,19.60
2023-04-03T21:28:50.652Z,19.60
2023-04-03T21:31:18.359Z,19.50
2023-04-03T21:33:46.476Z,19.50
2023-04-03T21:36:16.303Z,19.50
2023-04-03T21:38:46.788Z,19.40
2023-04-03T21:41:14.598Z,19.40
2023-04-03T21:43:43.110Z,19.30
2023-04-03T21:46:10.827Z,19.30
2023-04-03T21:48:39.734Z,19.30
2023-04-03T21:51:07.581Z,19.30
2023-04-03T21:53:37.116Z,19.20
2023-04-03T21:56:05.319Z,19.20
2023-04-03T21:58:33.180Z,19.10
2023-04-03T22:01:09.595Z,19.10
2023-04-03T22:03:37.715Z,19.00
2023-04-03T22:06:05.992Z,19.00
2023-04-03T22:08:33.682Z,19.00
2023-04-03T22:11:03.685Z,19.00
2023-04-03T22:13:31.572Z,18.90
2023-04-03T22:15:59.808Z,18.90
2023-04-03T22:18:27.538Z,18.80
2023-04-03T22:20:56.050Z,18.80
2023-04-03T22:23:24.042Z,18.80
2023-04-03T22:26:03.361Z,18.80
2023-04-03T22:28:31.351Z,18.70
2023-04-03T22:31:02.223Z,18.70
2023-04-03T22:33:30.199Z,18.70
2023-04-03T22:35:58.153Z,18.60
2023-04-03T22:38:26.676Z,18.60
2023-04-03T22:40:58.735Z,18.60
2023-04-03T22:43:28.750Z,18.50
2023-04-03T22:45:57.147Z,18.50
2023-04-03T22:48:25.124Z,18.50
2023-04-03T22:50:53.037Z,18.40
2023-04-03T22:53:20.928Z,18.40
2023-04-03T22:55:55.863Z,18.40
2023-04-03T22:58:26.922Z,18.30
2023-04-03T23:00:56.568Z,18.30
2023-04-03T23:03:25.384Z,18.30
2023-04-03T23:05:53.824Z,18.30
2023-04-03T23:08:21.648Z,18.20
2023-04-03T23:10:49.411Z,18.20
2023-04-03T23:13:17.219Z,18.20
2023-04-03T23:15:45.018Z,18.10
2023-04-03T23:18:14.465Z,18.10
2023-04-03T23:20:42.431Z,18.10
2023-04-03T23:23:10.709Z,18.10
2023-04-03T23:25:39.023Z,18.10
2023-04-03T23:28:07.014Z,18.00
2023-04-03T23:30:35.013Z,17.90
2023-04-03T23:33:03.035Z,17.90
2023-04-03T23:35:32.359Z,17.90
2023-04-03T23:38:00.309Z,17.90
2023-04-03T23:40:28.824Z,17.90
2023-04-03T23:42:57.117Z,17.80
2023-04-03T23:45:25.157Z,17.80
2023-04-03T23:47:53.118Z,17.80
2023-04-03T23:50:21.114Z,17.70
2023-04-03T23:52:50.426Z,17.70
2023-04-03T23:55:18.137Z,17.70
2023-04-03T23:57:45.825Z,17.70
