createdAt,value
2022-10-01T00:03:20.586Z,100.00
2022-10-01T00:08:24.803Z,100.00
2022-10-01T00:13:27.579Z,100.00
2022-10-01T00:18:30.962Z,100.00
2022-10-01T00:23:35.312Z,100.00
2022-10-01T00:28:38.085Z,100.00
2022-10-01T00:33:40.952Z,100.00
2022-10-01T00:38:46.309Z,100.00
2022-10-01T00:43:53.596Z,100.00
2022-10-01T00:49:01.492Z,100.00
2022-10-01T00:54:10.905Z,100.00
2022-10-01T00:59:16.217Z,100.00
2022-10-01T01:04:19.214Z,100.00
2022-10-01T01:09:26.305Z,100.00
2022-10-01T01:14:38.682Z,100.00
2022-10-01T01:19:56.766Z,100.00
2022-10-01T01:25:06.294Z,100.00
2022-10-01T01:30:12.546Z,100.00
2022-10-01T01:35:22.449Z,100.00
2022-10-01T01:40:26.636Z,100.00
2022-10-01T01:45:31.662Z,100.00
2022-10-01T01:50:43.347Z,100.00
2022-10-01T01:55:49.880Z,100.00
2022-10-01T02:00:53.897Z,100.00
2022-10-01T02:06:04.243Z,100.00
2022-10-01T02:11:22.523Z,100.00
2022-10-01T02:16:34.474Z,100.00
2022-10-01T02:21:41.935Z,100.00
2022-10-01T02:26:51.588Z,100.00
2022-10-01T02:31:57.773Z,100.00
2022-10-01T02:37:03.964Z,100.00
2022-10-01T02:42:09.468Z,100.00
2022-10-01T02:47:19.491Z,100.00
2022-10-01T02:52:29.961Z,100.00
2022-10-01T02:57:33.036Z,100.00
2022-10-01T03:02:37.124Z,100.00
2022-10-01T03:07:40.795Z,100.00
2022-10-01T03:12:46.322Z,100.00
2022-10-01T03:17:53.374Z,100.00
2022-10-01T03:22:56.425Z,100.00
2022-10-01T03:27:59.514Z,100.00
2022-10-01T03:33:03.598Z,100.00
2022-10-01T03:38:08.145Z,100.00
2022-10-01T03:43:10.798Z,100.00
2022-10-01T03:48:15.025Z,100.00
2022-10-01T03:53:18.414Z,100.00
2022-10-01T03:58:21.269Z,100.00
2022-10-01T04:03:25.393Z,100.00
2022-10-01T04:08:28.156Z,100.00
2022-10-01T04:13:31.226Z,100.00
2022-10-01T04:18:35.328Z,100.00
2022-10-01T04:23:37.985Z,100.00
2022-10-01T04:28:40.657Z,100.00
2022-10-01T04:33:45.130Z,100.00
2022-10-01T04:38:48.273Z,100.00
2022-10-01T04:43:51.102Z,100.00
2022-10-01T04:48:55.167Z,100.00
2022-10-01T04:53:58.224Z,100.00
2022-10-01T04:59:03.392Z,100.00
2022-10-01T05:04:08.869Z,100.00
2022-10-01T05:09:11.659Z,100.00
2022-10-01T05:14:16.252Z,100.00
2022-10-01T05:19:21.709Z,100.00
2022-10-01T05:24:25.012Z,100.00
2022-10-01T05:29:27.800Z,100.00
2022-10-01T05:34:37.630Z,100.00
2022-10-01T05:39:40.281Z,100.00
2022-10-01T05:44:46.134Z,100.00
2022-10-01T05:49:50.277Z,100.00
2022-10-01T05:54:52.965Z,100.00
2022-10-01T05:59:57.323Z,100.00
2022-10-01T06:05:01.832Z,100.00
2022-10-01T06:10:05.094Z,100.00
2022-10-01T06:15:08.942Z,100.00
2022-10-01T06:20:16.000Z,100.00
2022-10-01T06:25:19.115Z,100.00
2022-10-01T06:30:26.965Z,100.00
2022-10-01T06:35:31.169Z,100.00
2022-10-01T06:40:33.864Z,100.00
2022-10-01T06:45:39.278Z,100.00
2022-10-01T06:50:45.078Z,100.00
2022-10-01T06:55:49.790Z,100.00
2022-10-01T07:00:52.745Z,100.00
2022-10-01T07:06:02.465Z,100.00
2022-10-01T07:11:08.606Z,100.00
2022-10-01T07:16:11.377Z,100.00
2022-10-01T07:21:15.581Z,100.00
2022-10-01T07:26:19.207Z,100.00
2022-10-01T07:31:24.153Z,100.00
2022-10-01T07:36:31.322Z,100.00
2022-10-01T07:41:34.283Z,100.00
2022-10-01T07:46:37.454Z,100.00
2022-10-01T07:51:43.418Z,100.00
2022-10-01T07:56:49.150Z,100.00
2022-10-01T08:01:55.792Z,100.00
2022-10-01T08:07:10.070Z,100.00
2022-10-01T08:12:22.102Z,100.00
2022-10-01T08:17:29.223Z,100.00
2022-10-01T08:22:41.919Z,100.00
2022-10-01T08:27:45.178Z,100.00
2022-10-01T08:32:50.649Z,100.00
2022-10-01T08:37:56.700Z,100.00
2022-10-01T08:43:06.219Z,100.00
2022-10-01T08:48:16.885Z,100.00
2022-10-01T08:53:30.092Z,100.00
2022-10-01T08:58:40.825Z,100.00
2022-10-01T09:03:45.226Z,100.00
2022-10-01T09:09:05.776Z,100.00
2022-10-01T09:14:21.731Z,100.00
2022-10-01T09:19:44.185Z,100.00
2022-10-01T09:24:59.422Z,100.00
2022-10-01T09:30:05.519Z,100.00
2022-10-01T09:35:21.970Z,100.00
2022-10-01T09:40:35.820Z,100.00
2022-10-01T09:45:39.908Z,100.00
2022-10-01T09:50:50.372Z,100.00
2022-10-01T09:56:10.345Z,100.00
2022-10-01T10:01:22.292Z,100.00
2022-10-01T10:06:31.143Z,100.00
2022-10-01T10:11:35.791Z,100.00
2022-10-01T10:16:47.257Z,100.00
2022-10-01T10:21:52.109Z,100.00
2022-10-01T10:27:02.877Z,100.00
2022-10-01T10:32:15.753Z,100.00
2022-10-01T10:37:22.799Z,100.00
2022-10-01T10:42:28.737Z,100.00
2022-10-01T10:47:33.124Z,100.00
2022-10-01T10:52:40.797Z,100.00
2022-10-01T10:57:47.967Z,100.00
2022-10-01T11:02:55.607Z,100.00
2022-10-01T11:08:01.420Z,100.00
2022-10-01T11:13:27.046Z,100.00
2022-10-01T11:18:47.536Z,100.00
2022-10-01T11:24:13.048Z,100.00
2022-10-01T11:29:32.841Z,100.00
2022-10-01T11:35:05.230Z,100.00
2022-10-01T11:40:16.602Z,100.00
2022-10-01T11:45:25.876Z,100.00
2022-10-01T11:50:35.107Z,100.00
2022-10-01T11:56:02.426Z,100.00
2022-10-01T12:01:13.181Z,100.00
2022-10-01T12:06:21.009Z,100.00
2022-10-01T12:11:32.764Z,100.00
2022-10-01T12:16:45.137Z,100.00
2022-10-01T12:21:52.920Z,100.00
2022-10-01T12:27:10.273Z,100.00
2022-10-01T12:32:23.525Z,100.00
2022-10-01T12:37:39.800Z,100.00
2022-10-01T12:43:03.231Z,100.00
2022-10-01T12:48:17.255Z,100.00
2022-10-01T12:53:26.653Z,100.00
2022-10-01T12:58:45.633Z,100.00
2022-10-01T13:04:23.648Z,100.00
2022-10-01T13:09:34.621Z,100.00
2022-10-01T13:14:44.448Z,100.00
2022-10-01T13:19:54.411Z,98.90
2022-10-01T13:25:06.589Z,100.00
2022-10-01T13:30:19.329Z,100.00
2022-10-01T13:35:29.501Z,100.00
2022-10-01T13:40:36.705Z,100.00
2022-10-01T13:45:43.893Z,100.00
2022-10-01T13:51:02.977Z,100.00
2022-10-01T13:56:07.003Z,100.00
2022-10-01T14:01:37.772Z,100.00
2022-10-01T14:06:49.805Z,100.00
2022-10-01T14:12:33.543Z,100.00
2022-10-01T14:17:39.370Z,100.00
2022-10-01T14:23:04.089Z,100.00
2022-10-01T14:28:19.767Z,100.00
2022-10-01T14:33:42.069Z,100.00
2022-10-01T14:38:46.439Z,100.00
2022-10-01T14:43:49.253Z,100.00
2022-10-01T14:48:59.157Z,100.00
2022-10-01T14:54:03.750Z,100.00
2022-10-01T14:59:08.609Z,100.00
2022-10-01T15:04:15.625Z,99.78
2022-10-01T15:09:23.979Z,100.00
2022-10-01T15:14:27.894Z,100.00
2022-10-01T15:19:31.739Z,99.63
2022-10-01T15:24:41.256Z,96.89
2022-10-01T15:29:44.600Z,96.77
2022-10-01T15:34:51.124Z,97.56
2022-10-01T15:39:56.230Z,97.95
2022-10-01T15:45:21.353Z,99.31
2022-10-01T15:50:26.464Z,98.81
2022-10-01T15:55:38.947Z,98.84
2022-10-01T16:00:57.779Z,95.16
2022-10-01T16:06:03.169Z,95.23
2022-10-01T16:11:18.641Z,95.28
2022-10-01T16:16:27.138Z,96.59
2022-10-01T16:21:30.006Z,97.14
2022-10-01T16:26:40.293Z,97.67
2022-10-01T16:31:45.225Z,99.42
2022-10-01T16:36:48.186Z,100.00
2022-10-01T16:42:11.959Z,100.00
2022-10-01T16:47:16.007Z,100.00
2022-10-01T16:52:19.032Z,100.00
2022-10-01T16:57:23.100Z,100.00
2022-10-01T17:02:26.156Z,100.00
2022-10-01T17:07:29.074Z,100.00
2022-10-01T17:12:33.021Z,99.42
2022-10-01T17:17:35.633Z,99.11
2022-10-01T17:22:39.330Z,100.00
2022-10-01T17:27:45.496Z,100.00
2022-10-01T17:32:48.315Z,100.00
2022-10-01T17:37:50.930Z,100.00
2022-10-01T17:42:55.095Z,100.00
2022-10-01T17:47:57.749Z,100.00
2022-10-01T17:53:02.157Z,100.00
2022-10-01T17:58:06.732Z,100.00
2022-10-01T18:03:09.761Z,100.00
2022-10-01T18:08:12.820Z,100.00
2022-10-01T18:13:20.630Z,100.00
2022-10-01T18:19:48.617Z,100.00
2022-10-01T18:23:46.971Z,100.00
2022-10-01T18:28:51.584Z,100.00
2022-10-01T18:33:56.928Z,100.00
2022-10-01T18:39:08.331Z,100.00
2022-10-01T18:44:19.971Z,100.00
2022-10-01T18:49:45.232Z,100.00
2022-10-01T18:55:02.979Z,100.00
2022-10-01T19:00:13.874Z,100.00
2022-10-01T19:06:00.625Z,100.00
2022-10-01T19:11:15.837Z,100.00
2022-10-01T19:16:37.584Z,100.00
2022-10-01T19:21:49.187Z,100.00
2022-10-01T19:26:58.933Z,100.00
2022-10-01T19:32:08.396Z,100.00
2022-10-01T19:37:16.823Z,100.00
2022-10-01T19:42:24.590Z,100.00
2022-10-01T19:47:37.710Z,100.00
2022-10-01T19:52:42.905Z,100.00
2022-10-01T19:57:47.137Z,100.00
2022-10-01T20:02:57.993Z,100.00
2022-10-01T20:08:07.377Z,100.00
2022-10-01T20:13:28.212Z,100.00
2022-10-01T20:18:38.341Z,100.00
2022-10-01T20:23:50.074Z,100.00
2022-10-01T20:29:09.227Z,100.00
2022-10-01T20:34:20.467Z,100.00
2022-10-01T20:39:29.894Z,100.00
2022-10-01T20:44:37.061Z,100.00
2022-10-01T20:49:47.395Z,100.00
2022-10-01T20:54:52.831Z,100.00
2022-10-01T20:59:58.051Z,100.00
2022-10-01T21:05:07.708Z,100.00
2022-10-01T21:10:25.247Z,100.00
2022-10-01T21:15:37.500Z,100.00
2022-10-01T21:20:48.559Z,100.00
2022-10-01T21:26:01.185Z,100.00
2022-10-01T21:31:18.753Z,100.00
2022-10-01T21:36:36.234Z,100.00
2022-10-01T21:41:57.314Z,100.00
2022-10-01T21:47:08.773Z,100.00
2022-10-01T21:52:24.396Z,100.00
2022-10-01T21:57:43.352Z,100.00
2022-10-01T22:02:59.996Z,100.00
2022-10-01T22:08:18.597Z,100.00
2022-10-01T22:13:28.460Z,100.00
2022-10-01T22:18:37.620Z,100.00
2022-10-01T22:24:18.976Z,100.00
2022-10-01T22:43:52.862Z,100.00
2022-10-01T22:49:04.669Z,100.00
2022-10-01T22:54:26.413Z,100.00
2022-10-01T22:59:41.010Z,100.00
2022-10-01T23:04:56.795Z,100.00
2022-10-01T23:10:18.310Z,100.00
2022-10-01T23:15:33.345Z,100.00
2022-10-01T23:20:43.737Z,100.00
2022-10-01T23:26:06.775Z,100.00
2022-10-01T23:31:25.976Z,100.00
2022-10-01T23:36:36.940Z,100.00
2022-10-01T23:41:46.189Z,100.00
2022-10-01T23:46:55.039Z,100.00
2022-10-01T23:52:11.619Z,100.00
2022-10-01T23:57:21.542Z,100.00
