createdAt,value
2019-03-20T00:00:54.201Z,1014.6
2019-03-20T00:01:54.891Z,1014.6
2019-03-20T00:02:55.557Z,1014.6
2019-03-20T00:03:56.236Z,1014.6
2019-03-20T00:04:56.921Z,1014.6
2019-03-20T00:05:57.588Z,1014.7
2019-03-20T00:06:58.422Z,1014.7
2019-03-20T00:07:59.101Z,1014.7
2019-03-20T00:08:59.770Z,1014.7
2019-03-20T00:10:00.448Z,1014.7
2019-03-20T00:11:01.127Z,1014.7
2019-03-20T00:12:01.810Z,1014.7
2019-03-20T00:13:02.488Z,1014.7
2019-03-20T00:14:03.163Z,1014.7
2019-03-20T00:15:03.847Z,1014.7
2019-03-20T00:16:04.533Z,1014.7
2019-03-20T00:17:05.221Z,1014.7
2019-03-20T00:18:05.878Z,1014.8
2019-03-20T00:19:06.557Z,1014.7
2019-03-20T00:20:07.221Z,1014.8
2019-03-20T00:21:07.908Z,1014.7
2019-03-20T00:22:08.585Z,1014.7
2019-03-20T00:23:09.261Z,1014.8
2019-03-20T00:24:09.929Z,1014.8
2019-03-20T00:25:10.610Z,1014.8
2019-03-20T00:26:11.292Z,1014.8
2019-03-20T00:27:11.971Z,1014.8
2019-03-20T00:28:12.651Z,1014.8
2019-03-20T00:29:13.330Z,1014.8
2019-03-20T00:30:14.008Z,1014.8
2019-03-20T00:31:14.663Z,1014.8
2019-03-20T00:32:15.342Z,1014.8
2019-03-20T00:33:16.019Z,1014.7
2019-03-20T00:34:16.702Z,1014.8
2019-03-20T00:35:17.381Z,1014.8
2019-03-20T00:36:18.059Z,1014.7
2019-03-20T00:37:18.744Z,1014.8
2019-03-20T00:38:19.411Z,1014.7
2019-03-20T00:39:20.093Z,1014.7
2019-03-20T00:40:20.780Z,1014.7
2019-03-20T00:41:21.455Z,1014.7
2019-03-20T00:42:22.148Z,1014.7
2019-03-20T00:43:22.812Z,1014.8
2019-03-20T00:44:23.493Z,1014.7
2019-03-20T00:45:24.173Z,1014.8
2019-03-20T00:46:24.849Z,1014.8
2019-03-20T00:47:25.532Z,1014.7
2019-03-20T00:48:26.207Z,1014.7
2019-03-20T00:49:26.885Z,1014.7
2019-03-20T00:50:27.564Z,1014.6
2019-03-20T00:51:28.243Z,1014.6
2019-03-20T00:52:28.915Z,1014.6
2019-03-20T00:53:29.596Z,1014.6
2019-03-20T00:54:30.245Z,1014.6
2019-03-20T00:55:30.923Z,1014.6
2019-03-20T00:56:31.603Z,1014.6
2019-03-20T00:57:32.293Z,1014.6
2019-03-20T00:58:32.972Z,1014.6
2019-03-20T00:59:33.649Z,1014.5
2019-03-20T01:00:34.328Z,1014.5
2019-03-20T01:01:34.980Z,1014.5
2019-03-20T01:02:35.652Z,1014.5
2019-03-20T01:03:36.329Z,1014.5
2019-03-20T01:04:37.009Z,1014.4
2019-03-20T01:05:37.686Z,1014.5
2019-03-20T01:06:38.357Z,1014.4
2019-03-20T01:07:39.038Z,1014.5
2019-03-20T01:08:39.723Z,1014.4
2019-03-20T01:09:40.420Z,1014.4
2019-03-20T01:10:41.098Z,1014.4
2019-03-20T01:11:41.772Z,1014.4
2019-03-20T01:12:42.449Z,1014.5
2019-03-20T01:13:43.128Z,1014.5
2019-03-20T01:14:43.810Z,1014.5
2019-03-20T01:15:44.488Z,1014.5
2019-03-20T01:16:45.168Z,1014.5
2019-03-20T01:17:45.848Z,1014.5
2019-03-20T01:18:46.525Z,1014.5
2019-03-20T01:19:47.218Z,1014.5
2019-03-20T01:20:47.885Z,1014.5
2019-03-20T01:21:48.561Z,1014.5
2019-03-20T01:22:49.240Z,1014.5
2019-03-20T01:23:49.924Z,1014.5
2019-03-20T01:24:50.595Z,1014.5
2019-03-20T01:25:51.278Z,1014.5
2019-03-20T01:26:51.951Z,1014.5
2019-03-20T01:27:52.629Z,1014.5
2019-03-20T01:28:53.307Z,1014.5
2019-03-20T01:29:53.989Z,1014.5
2019-03-20T01:30:54.632Z,1014.5
2019-03-20T01:31:55.314Z,1014.5
2019-03-20T01:32:55.988Z,1014.5
2019-03-20T01:33:56.668Z,1014.5
2019-03-20T01:34:57.340Z,1014.6
2019-03-20T01:35:58.024Z,1014.6
2019-03-20T01:36:58.698Z,1014.6
2019-03-20T01:37:59.376Z,1014.5
2019-03-20T01:39:00.056Z,1014.5
2019-03-20T01:40:00.742Z,1014.5
2019-03-20T01:41:01.411Z,1014.5
2019-03-20T01:42:02.093Z,1014.5
2019-03-20T01:43:02.764Z,1014.5
2019-03-20T01:44:03.445Z,1014.5
2019-03-20T01:45:04.145Z,1014.5
2019-03-20T01:46:04.801Z,1014.6
2019-03-20T01:47:06.823Z,1014.6
2019-03-20T01:48:06.147Z,1014.5
2019-03-20T01:49:06.824Z,1014.6
2019-03-20T01:50:07.506Z,1014.6
2019-03-20T01:51:08.182Z,1014.6
2019-03-20T01:52:08.865Z,1014.6
2019-03-20T01:53:09.544Z,1014.6
2019-03-20T01:54:10.226Z,1014.6
2019-03-20T01:55:10.916Z,1014.6
2019-03-20T01:56:11.581Z,1014.6
2019-03-20T01:57:12.262Z,1014.6
2019-03-20T01:58:12.915Z,1014.6
2019-03-20T01:59:13.588Z,1014.6
2019-03-20T02:00:14.269Z,1014.5
2019-03-20T02:01:14.945Z,1014.6
2019-03-20T02:02:15.617Z,1014.5
2019-03-20T02:03:16.299Z,1014.5
2019-03-20T02:04:16.975Z,1014.5
2019-03-20T02:05:17.652Z,1014.6
2019-03-20T02:06:18.329Z,1014.6
2019-03-20T02:07:19.007Z,1014.6
2019-03-20T02:08:19.731Z,1014.6
2019-03-20T02:09:20.408Z,1014.6
2019-03-20T02:10:21.093Z,1014.6
2019-03-20T02:11:21.766Z,1014.6
2019-03-20T02:12:22.443Z,1014.6
2019-03-20T02:13:23.121Z,1014.6
2019-03-20T02:14:23.799Z,1014.6
2019-03-20T02:15:24.476Z,1014.6
2019-03-20T02:16:25.157Z,1014.6
2019-03-20T02:17:25.829Z,1014.7
2019-03-20T02:18:26.506Z,1014.6
2019-03-20T02:19:27.188Z,1014.6
2019-03-20T02:20:27.868Z,1014.6
2019-03-20T02:21:28.544Z,1014.7
2019-03-20T02:22:29.219Z,1014.7
2019-03-20T02:23:29.898Z,1014.7
2019-03-20T02:24:30.575Z,1014.7
2019-03-20T02:25:32.415Z,1014.6
2019-03-20T02:26:31.927Z,1014.6
2019-03-20T02:27:32.605Z,1014.7
2019-03-20T02:28:33.295Z,1014.7
2019-03-20T02:29:33.972Z,1014.6
2019-03-20T02:30:34.648Z,1014.6
2019-03-20T02:31:35.318Z,1014.6
2019-03-20T02:32:35.993Z,1014.6
2019-03-20T02:33:36.681Z,1014.6
2019-03-20T02:34:37.358Z,1014.7
2019-03-20T02:35:50.848Z,1014.7
2019-03-20T02:36:38.706Z,1014.7
2019-03-20T02:37:39.379Z,1014.6
2019-03-20T02:38:40.060Z,1014.7
2019-03-20T02:39:40.737Z,1014.7
2019-03-20T02:40:41.422Z,1014.7
2019-03-20T02:41:42.094Z,1014.7
2019-03-20T02:42:42.772Z,1014.7
2019-03-20T02:43:43.450Z,1014.7
2019-03-20T02:44:44.126Z,1014.7
2019-03-20T02:45:44.802Z,1014.7
2019-03-20T02:46:45.483Z,1014.7
2019-03-20T02:47:46.159Z,1014.7
2019-03-20T02:48:46.846Z,1014.7
2019-03-20T02:49:47.518Z,1014.7
2019-03-20T02:50:48.172Z,1014.7
2019-03-20T02:51:48.846Z,1014.7
2019-03-20T02:52:49.546Z,1014.7
2019-03-20T02:53:50.274Z,1014.7
2019-03-20T02:54:50.939Z,1014.7
2019-03-20T02:55:51.618Z,1014.6
2019-03-20T02:56:52.265Z,1014.6
2019-03-20T02:57:52.961Z,1014.6
2019-03-20T02:58:53.637Z,1014.6
2019-03-20T02:59:54.301Z,1014.7
2019-03-20T03:00:54.982Z,1014.6
2019-03-20T03:01:55.658Z,1014.7
2019-03-20T03:02:56.339Z,1014.7
2019-03-20T03:03:57.014Z,1014.6
2019-03-20T03:04:57.697Z,1014.6
2019-03-20T03:06:06.629Z,1014.6
2019-03-20T03:06:59.052Z,1014.6
2019-03-20T03:07:59.727Z,1014.5
2019-03-20T03:09:00.409Z,1014.5
2019-03-20T03:10:01.084Z,1014.6
2019-03-20T03:11:01.781Z,1014.6
2019-03-20T03:12:02.454Z,1014.5
2019-03-20T03:13:03.131Z,1014.5
2019-03-20T03:14:03.809Z,1014.5
2019-03-20T03:15:04.503Z,1014.5
2019-03-20T03:16:05.161Z,1014.5
2019-03-20T03:17:05.844Z,1014.5
2019-03-20T03:18:06.520Z,1014.5
2019-03-20T03:19:07.197Z,1014.6
2019-03-20T03:20:07.879Z,1014.5
2019-03-20T03:21:08.564Z,1014.5
2019-03-20T03:22:09.238Z,1014.6
2019-03-20T03:23:09.918Z,1014.5
2019-03-20T03:24:10.597Z,1014.6
2019-03-20T03:25:11.294Z,1014.6
2019-03-20T03:26:11.953Z,1014.6
2019-03-20T03:27:12.637Z,1014.6
2019-03-20T03:28:13.310Z,1014.6
2019-03-20T03:29:13.991Z,1014.6
2019-03-20T03:30:14.762Z,1014.6
2019-03-20T03:31:15.359Z,1014.6
2019-03-20T03:32:16.048Z,1014.6
2019-03-20T03:33:16.725Z,1014.6
2019-03-20T03:34:17.410Z,1014.6
2019-03-20T03:35:19.883Z,1014.6
2019-03-20T03:36:21.597Z,1014.6
2019-03-20T03:37:19.441Z,1014.5
2019-03-20T03:38:20.119Z,1014.6
2019-03-20T03:39:20.799Z,1014.6
2019-03-20T03:40:21.532Z,1014.6
2019-03-20T03:41:22.155Z,1014.5
2019-03-20T03:42:22.831Z,1014.6
2019-03-20T03:43:24.393Z,1014.5
2019-03-20T03:44:24.196Z,1014.5
2019-03-20T03:45:24.867Z,1014.5
2019-03-20T03:46:25.557Z,1014.6
2019-03-20T03:47:26.218Z,1014.5
2019-03-20T03:48:26.904Z,1014.5
2019-03-20T03:49:27.575Z,1014.6
2019-03-20T03:50:28.265Z,1014.6
2019-03-20T03:51:28.935Z,1014.6
2019-03-20T03:52:29.626Z,1014.6
2019-03-20T03:53:30.293Z,1014.6
2019-03-20T03:54:30.972Z,1014.6
2019-03-20T03:55:31.649Z,1014.7
2019-03-20T03:56:32.330Z,1014.7
2019-03-20T03:57:32.979Z,1014.7
2019-03-20T03:58:33.666Z,1014.7
2019-03-20T03:59:34.338Z,1014.7
2019-03-20T04:00:35.019Z,1014.7
2019-03-20T04:01:35.708Z,1014.7
2019-03-20T04:02:36.401Z,1014.6
2019-03-20T04:03:37.084Z,1014.6
2019-03-20T04:04:37.760Z,1014.6
2019-03-20T04:05:38.446Z,1014.6
2019-03-20T04:06:39.125Z,1014.6
2019-03-20T04:07:39.797Z,1014.7
2019-03-20T04:08:40.479Z,1014.7
2019-03-20T04:09:41.169Z,1014.7
2019-03-20T04:10:41.842Z,1014.7
2019-03-20T04:11:42.517Z,1014.7
2019-03-20T04:12:43.205Z,1014.7
2019-03-20T04:13:43.880Z,1014.7
2019-03-20T04:14:44.558Z,1014.7
2019-03-20T04:15:45.236Z,1014.7
2019-03-20T04:16:45.914Z,1014.7
2019-03-20T04:17:46.592Z,1014.7
2019-03-20T04:18:47.270Z,1014.7
2019-03-20T04:19:47.950Z,1014.7
2019-03-20T04:20:48.630Z,1014.7
2019-03-20T04:21:49.314Z,1014.7
2019-03-20T04:22:49.991Z,1014.7
2019-03-20T04:23:50.666Z,1014.6
2019-03-20T04:24:51.355Z,1014.7
2019-03-20T04:25:52.039Z,1014.7
2019-03-20T04:26:52.710Z,1014.6
2019-03-20T04:27:53.398Z,1014.7
2019-03-20T04:28:54.064Z,1014.7
2019-03-20T04:29:54.748Z,1014.7
2019-03-20T04:30:55.432Z,1014.7
2019-03-20T04:31:56.105Z,1014.7
2019-03-20T04:32:56.783Z,1014.7
2019-03-20T04:33:57.776Z,1014.7
2019-03-20T04:34:58.139Z,1014.7
2019-03-20T04:35:58.825Z,1014.7
2019-03-20T04:36:59.498Z,1014.7
2019-03-20T04:38:00.184Z,1014.7
2019-03-20T04:39:00.865Z,1014.7
2019-03-20T04:40:01.540Z,1014.7
2019-03-20T04:41:02.211Z,1014.7
2019-03-20T04:42:02.900Z,1014.7
2019-03-20T04:43:03.573Z,1014.7
2019-03-20T04:44:04.250Z,1014.7
2019-03-20T04:45:04.933Z,1014.7
2019-03-20T04:46:05.606Z,1014.7
2019-03-20T04:47:06.286Z,1014.7
2019-03-20T04:48:06.963Z,1014.7
2019-03-20T04:49:07.648Z,1014.7
2019-03-20T04:50:08.327Z,1014.7
2019-03-20T04:51:09.004Z,1014.8
2019-03-20T04:52:09.684Z,1014.7
2019-03-20T04:53:10.362Z,1014.7
2019-03-20T04:54:11.044Z,1014.8
2019-03-20T04:55:11.724Z,1014.8
2019-03-20T04:56:12.406Z,1014.8
2019-03-20T04:57:13.086Z,1014.9
2019-03-20T04:58:13.760Z,1014.9
2019-03-20T04:59:14.440Z,1014.8
2019-03-20T05:00:15.117Z,1014.8
2019-03-20T05:01:15.773Z,1014.9
2019-03-20T05:02:16.449Z,1014.8
2019-03-20T05:03:17.132Z,1014.8
2019-03-20T05:04:17.808Z,1014.8
2019-03-20T05:05:18.493Z,1014.9
2019-03-20T05:06:19.185Z,1014.9
2019-03-20T05:07:19.862Z,1014.8
2019-03-20T05:08:20.541Z,1014.9
2019-03-20T05:09:21.215Z,1014.9
2019-03-20T05:10:21.898Z,1014.9
2019-03-20T05:11:22.580Z,1014.9
2019-03-20T05:12:23.272Z,1014.9
2019-03-20T05:13:23.944Z,1014.9
2019-03-20T05:14:24.595Z,1014.9
2019-03-20T05:15:25.270Z,1014.9
2019-03-20T05:16:25.952Z,1014.9
2019-03-20T05:17:26.635Z,1015.0
2019-03-20T05:18:27.311Z,1015.0
2019-03-20T05:19:28.002Z,1015.0
2019-03-20T05:20:28.673Z,1015.0
2019-03-20T05:21:29.353Z,1015.0
2019-03-20T05:22:30.036Z,1015.1
2019-03-20T05:23:30.721Z,1015.0
2019-03-20T05:24:31.401Z,1015.1
2019-03-20T05:25:32.086Z,1015.0
2019-03-20T05:26:32.777Z,1015.1
2019-03-20T05:27:33.456Z,1015.1
2019-03-20T05:28:34.140Z,1015.1
2019-03-20T05:29:34.829Z,1015.1
2019-03-20T05:30:35.508Z,1015.1
2019-03-20T05:31:36.198Z,1015.1
2019-03-20T05:32:36.878Z,1015.2
2019-03-20T05:33:37.599Z,1015.1
2019-03-20T05:34:38.274Z,1015.1
2019-03-20T05:35:38.955Z,1015.1
2019-03-20T05:36:39.636Z,1015.2
2019-03-20T05:37:40.296Z,1015.2
2019-03-20T05:38:40.980Z,1015.2
2019-03-20T05:39:41.659Z,1015.2
2019-03-20T05:40:42.335Z,1015.2
2019-03-20T05:41:43.035Z,1015.2
2019-03-20T05:42:43.706Z,1015.2
2019-03-20T05:43:44.396Z,1015.2
2019-03-20T05:44:45.044Z,1015.2
2019-03-20T05:45:45.722Z,1015.2
2019-03-20T05:46:46.407Z,1015.2
2019-03-20T05:47:47.086Z,1015.3
2019-03-20T05:48:47.785Z,1015.3
2019-03-20T05:49:48.459Z,1015.3
2019-03-20T05:50:49.144Z,1015.3
2019-03-20T05:51:49.834Z,1015.3
2019-03-20T05:52:50.518Z,1015.3
2019-03-20T05:53:51.201Z,1015.3
2019-03-20T05:54:51.886Z,1015.3
2019-03-20T05:55:52.612Z,1015.3
2019-03-20T05:56:53.258Z,1015.3
2019-03-20T05:57:53.942Z,1015.3
2019-03-20T05:58:54.628Z,1015.4
2019-03-20T05:59:55.311Z,1015.3
2019-03-20T06:00:56.000Z,1015.3
2019-03-20T06:01:56.685Z,1015.3
2019-03-20T06:02:57.386Z,1015.4
2019-03-20T06:03:58.050Z,1015.4
2019-03-20T06:04:58.733Z,1015.4
2019-03-20T06:05:59.419Z,1015.4
2019-03-20T06:07:00.110Z,1015.4
2019-03-20T06:08:00.790Z,1015.4
2019-03-20T06:09:01.469Z,1015.4
2019-03-20T06:10:02.155Z,1015.4
2019-03-20T06:11:02.838Z,1015.4
2019-03-20T06:12:03.526Z,1015.4
2019-03-20T06:13:04.210Z,1015.4
2019-03-20T06:14:04.910Z,1015.4
2019-03-20T06:15:05.583Z,1015.4
2019-03-20T06:16:06.279Z,1015.4
2019-03-20T06:17:06.951Z,1015.4
2019-03-20T06:18:07.654Z,1015.4
2019-03-20T06:19:08.323Z,1015.4
2019-03-20T06:20:09.011Z,1015.4
2019-03-20T06:21:09.701Z,1015.4
2019-03-20T06:22:10.383Z,1015.4
2019-03-20T06:23:11.288Z,1015.5
2019-03-20T06:24:11.748Z,1015.5
2019-03-20T06:25:12.436Z,1015.5
2019-03-20T06:26:13.134Z,1015.5
2019-03-20T06:27:13.809Z,1015.4
2019-03-20T06:28:14.496Z,1015.5
2019-03-20T06:29:15.147Z,1015.5
2019-03-20T06:30:15.959Z,1015.4
2019-03-20T06:31:18.776Z,1015.4
2019-03-20T06:32:18.217Z,1015.4
2019-03-20T06:33:18.876Z,1015.4
2019-03-20T06:34:19.565Z,1015.5
2019-03-20T06:35:20.247Z,1015.5
2019-03-20T06:36:20.936Z,1015.5
2019-03-20T06:37:31.940Z,1015.5
2019-03-20T06:38:22.313Z,1015.5
2019-03-20T06:39:22.994Z,1015.5
2019-03-20T06:40:23.687Z,1015.5
2019-03-20T06:41:24.373Z,1015.6
2019-03-20T06:42:25.062Z,1015.5
2019-03-20T06:43:25.751Z,1015.5
2019-03-20T06:44:26.429Z,1015.5
2019-03-20T06:45:27.121Z,1015.5
2019-03-20T06:46:27.815Z,1015.5
2019-03-20T06:47:28.489Z,1015.5
2019-03-20T06:48:29.188Z,1015.5
2019-03-20T06:49:30.207Z,1015.5
2019-03-20T06:50:30.803Z,1015.5
2019-03-20T06:51:31.495Z,1015.6
2019-03-20T06:52:32.180Z,1015.5
2019-03-20T06:53:32.868Z,1015.6
2019-03-20T06:54:33.570Z,1015.6
2019-03-20T06:55:34.259Z,1015.6
2019-03-20T06:56:34.944Z,1015.6
2019-03-20T06:57:35.628Z,1015.6
2019-03-20T06:58:36.316Z,1015.6
2019-03-20T06:59:36.978Z,1015.6
2019-03-20T07:00:37.662Z,1015.6
2019-03-20T07:01:38.347Z,1015.6
2019-03-20T07:02:39.030Z,1015.6
2019-03-20T07:03:39.728Z,1015.6
2019-03-20T07:04:40.406Z,1015.6
2019-03-20T07:05:41.110Z,1015.6
2019-03-20T07:06:41.831Z,1015.6
2019-03-20T07:07:44.298Z,1015.5
2019-03-20T07:08:43.203Z,1015.6
2019-03-20T07:09:43.884Z,1015.6
2019-03-20T07:10:44.578Z,1015.7
2019-03-20T07:11:45.260Z,1015.7
2019-03-20T07:12:45.948Z,1015.7
2019-03-20T07:13:46.640Z,1015.6
2019-03-20T07:14:47.324Z,1015.6
2019-03-20T07:15:48.010Z,1015.6
2019-03-20T07:16:48.691Z,1015.6
2019-03-20T07:17:49.387Z,1015.6
2019-03-20T07:18:50.074Z,1015.6
2019-03-20T07:19:50.759Z,1015.7
2019-03-20T07:20:51.456Z,1015.7
2019-03-20T07:21:52.136Z,1015.7
2019-03-20T07:22:52.834Z,1015.7
2019-03-20T07:23:53.521Z,1015.7
2019-03-20T07:24:54.206Z,1015.7
2019-03-20T07:25:54.893Z,1015.7
2019-03-20T07:26:55.726Z,1015.8
2019-03-20T07:27:56.365Z,1015.8
2019-03-20T07:28:57.051Z,1015.8
2019-03-20T07:29:57.709Z,1015.8
2019-03-20T07:30:58.397Z,1015.8
2019-03-20T07:31:59.083Z,1015.8
2019-03-20T07:32:59.772Z,1015.8
2019-03-20T07:34:00.459Z,1015.8
2019-03-20T07:35:01.145Z,1015.8
2019-03-20T07:36:01.837Z,1015.8
2019-03-20T07:37:02.523Z,1015.9
2019-03-20T07:38:03.213Z,1015.9
2019-03-20T07:39:03.908Z,1015.9
2019-03-20T07:40:04.588Z,1015.9
2019-03-20T07:41:05.272Z,1015.9
2019-03-20T07:42:05.964Z,1016.0
2019-03-20T07:43:08.968Z,1016.0
2019-03-20T07:44:07.340Z,1016.0
2019-03-20T07:45:08.040Z,1015.9
2019-03-20T07:46:08.718Z,1015.9
2019-03-20T07:47:09.422Z,1015.9
2019-03-20T07:48:21.238Z,1015.9
2019-03-20T07:49:10.786Z,1016.0
2019-03-20T07:50:11.474Z,1016.0
2019-03-20T07:51:12.167Z,1015.9
2019-03-20T07:52:12.854Z,1015.9
2019-03-20T07:53:13.542Z,1016.0
2019-03-20T07:54:14.229Z,1016.0
2019-03-20T07:55:14.916Z,1016.0
2019-03-20T07:56:15.621Z,1016.0
2019-03-20T07:57:16.299Z,1016.0
2019-03-20T07:58:16.991Z,1016.1
2019-03-20T07:59:17.674Z,1016.1
2019-03-20T08:00:18.365Z,1016.1
2019-03-20T08:01:20.343Z,1016.1
2019-03-20T08:02:19.741Z,1016.1
2019-03-20T08:03:20.424Z,1016.2
2019-03-20T08:04:21.118Z,1016.2
2019-03-20T08:05:29.188Z,1016.2
2019-03-20T08:06:22.495Z,1016.2
2019-03-20T08:07:23.181Z,1016.2
2019-03-20T08:08:23.883Z,1016.2
2019-03-20T08:09:25.740Z,1016.2
2019-03-20T08:10:25.247Z,1016.2
2019-03-20T08:11:25.937Z,1016.3
2019-03-20T08:12:26.624Z,1016.2
2019-03-20T08:13:27.315Z,1016.2
2019-03-20T08:14:27.998Z,1016.2
2019-03-20T08:15:28.691Z,1016.2
2019-03-20T08:16:29.382Z,1016.2
2019-03-20T08:17:30.068Z,1016.3
2019-03-20T08:18:30.757Z,1016.3
2019-03-20T08:19:31.452Z,1016.3
2019-03-20T08:20:32.142Z,1016.3
2019-03-20T08:21:32.833Z,1016.3
2019-03-20T08:22:33.521Z,1016.3
2019-03-20T08:23:34.222Z,1016.3
2019-03-20T08:24:34.928Z,1016.3
2019-03-20T08:25:35.626Z,1016.3
2019-03-20T08:26:36.314Z,1016.3
2019-03-20T08:27:37.010Z,1016.3
2019-03-20T08:28:37.712Z,1016.4
2019-03-20T08:29:38.395Z,1016.4
2019-03-20T08:30:39.085Z,1016.4
2019-03-20T08:31:39.775Z,1016.5
2019-03-20T08:32:40.441Z,1016.4
2019-03-20T08:33:41.131Z,1016.5
2019-03-20T08:34:41.827Z,1016.4
2019-03-20T08:35:42.525Z,1016.4
2019-03-20T08:36:43.209Z,1016.4
2019-03-20T08:37:43.905Z,1016.4
2019-03-20T08:38:44.592Z,1016.4
2019-03-20T08:39:45.275Z,1016.4
2019-03-20T08:40:45.971Z,1016.4
2019-03-20T08:41:46.656Z,1016.3
2019-03-20T08:42:47.350Z,1016.4
2019-03-20T08:43:48.043Z,1016.3
2019-03-20T08:44:48.750Z,1016.4
2019-03-20T08:45:49.434Z,1016.4
2019-03-20T08:46:50.122Z,1016.4
2019-03-20T08:47:50.819Z,1016.4
2019-03-20T08:48:51.483Z,1016.4
2019-03-20T08:49:52.174Z,1016.4
2019-03-20T08:50:52.866Z,1016.4
2019-03-20T08:51:53.555Z,1016.5
2019-03-20T08:52:54.250Z,1016.4
2019-03-20T08:53:56.334Z,1016.5
2019-03-20T08:54:55.650Z,1016.4
2019-03-20T08:55:56.388Z,1016.4
2019-03-20T08:56:57.036Z,1016.4
2019-03-20T08:57:58.066Z,1016.4
2019-03-20T08:58:58.737Z,1016.4
2019-03-20T08:59:59.411Z,1016.4
2019-03-20T09:01:00.073Z,1016.3
2019-03-20T09:02:00.764Z,1016.4
2019-03-20T09:03:01.455Z,1016.3
2019-03-20T09:04:02.146Z,1016.4
2019-03-20T09:05:02.839Z,1016.3
2019-03-20T09:06:03.575Z,1016.3
2019-03-20T09:07:04.271Z,1016.3
2019-03-20T09:08:04.961Z,1016.3
2019-03-20T09:09:05.653Z,1016.3
2019-03-20T09:10:06.344Z,1016.3
2019-03-20T09:11:07.040Z,1016.3
2019-03-20T09:12:07.735Z,1016.4
2019-03-20T09:13:08.430Z,1016.4
2019-03-20T09:14:09.133Z,1016.4
2019-03-20T09:15:09.825Z,1016.4
2019-03-20T09:16:10.517Z,1016.4
2019-03-20T09:17:12.497Z,1016.4
2019-03-20T09:18:11.903Z,1016.4
2019-03-20T09:19:12.592Z,1016.4
2019-03-20T09:20:13.290Z,1016.4
2019-03-20T09:21:13.978Z,1016.4
2019-03-20T09:22:14.673Z,1016.4
2019-03-20T09:23:15.370Z,1016.4
2019-03-20T09:24:16.063Z,1016.5
2019-03-20T09:25:16.752Z,1016.5
2019-03-20T09:26:17.447Z,1016.4
2019-03-20T09:27:18.147Z,1016.4
2019-03-20T09:28:18.831Z,1016.4
2019-03-20T09:29:19.524Z,1016.4
2019-03-20T09:30:20.218Z,1016.3
2019-03-20T09:31:20.913Z,1016.4
2019-03-20T09:32:21.603Z,1016.4
2019-03-20T09:33:22.299Z,1016.3
2019-03-20T09:34:22.998Z,1016.3
2019-03-20T09:35:23.684Z,1016.2
2019-03-20T09:36:24.376Z,1016.3
2019-03-20T09:37:25.069Z,1016.3
2019-03-20T09:38:25.764Z,1016.2
2019-03-20T09:39:26.467Z,1016.3
2019-03-20T09:40:27.153Z,1016.3
2019-03-20T09:41:27.842Z,1016.2
2019-03-20T09:42:28.535Z,1016.3
2019-03-20T09:43:29.228Z,1016.3
2019-03-20T09:44:29.925Z,1016.4
2019-03-20T09:45:30.615Z,1016.3
2019-03-20T09:46:31.308Z,1016.4
2019-03-20T09:47:32.002Z,1016.3
2019-03-20T09:48:32.695Z,1016.4
2019-03-20T09:49:33.389Z,1016.3
2019-03-20T09:50:34.081Z,1016.4
2019-03-20T09:51:34.772Z,1016.4
2019-03-20T09:52:35.465Z,1016.4
2019-03-20T09:53:36.161Z,1016.4
2019-03-20T09:54:36.852Z,1016.4
2019-03-20T09:55:37.547Z,1016.5
2019-03-20T09:56:38.252Z,1016.4
2019-03-20T09:57:38.945Z,1016.5
2019-03-20T09:58:39.637Z,1016.4
2019-03-20T09:59:40.338Z,1016.4
2019-03-20T10:00:41.027Z,1016.4
2019-03-20T10:01:41.720Z,1016.4
2019-03-20T10:02:42.422Z,1016.4
2019-03-20T10:03:43.111Z,1016.5
2019-03-20T10:04:43.808Z,1016.4
2019-03-20T10:05:44.503Z,1016.4
2019-03-20T10:06:45.198Z,1016.4
2019-03-20T10:07:45.901Z,1016.4
2019-03-20T10:08:54.133Z,1016.4
2019-03-20T10:09:47.278Z,1016.4
2019-03-20T10:10:47.976Z,1016.4
2019-03-20T10:11:48.670Z,1016.4
2019-03-20T10:12:49.370Z,1016.4
2019-03-20T10:13:50.068Z,1016.4
2019-03-20T10:14:50.754Z,1016.4
2019-03-20T10:15:51.448Z,1016.4
2019-03-20T10:16:52.143Z,1016.4
2019-03-20T10:17:52.837Z,1016.4
2019-03-20T10:18:53.535Z,1016.4
2019-03-20T10:19:54.231Z,1016.4
2019-03-20T10:20:54.933Z,1016.4
2019-03-20T10:21:55.620Z,1016.4
2019-03-20T10:22:56.332Z,1016.4
2019-03-20T10:23:57.020Z,1016.4
2019-03-20T10:24:57.716Z,1016.4
2019-03-20T10:25:58.410Z,1016.4
2019-03-20T10:26:59.107Z,1016.4
2019-03-20T10:27:59.802Z,1016.3
2019-03-20T10:29:00.495Z,1016.4
2019-03-20T10:30:01.203Z,1016.4
2019-03-20T10:31:01.891Z,1016.4
2019-03-20T10:32:02.589Z,1016.4
2019-03-20T10:33:03.317Z,1016.4
2019-03-20T10:34:04.008Z,1016.4
2019-03-20T10:35:04.698Z,1016.4
2019-03-20T10:36:05.392Z,1016.4
2019-03-20T10:37:06.104Z,1016.4
2019-03-20T10:38:06.812Z,1016.4
2019-03-20T10:39:07.560Z,1016.4
2019-03-20T10:40:08.201Z,1016.4
2019-03-20T10:41:08.897Z,1016.4
2019-03-20T10:42:09.591Z,1016.4
2019-03-20T10:43:10.287Z,1016.4
2019-03-20T10:44:10.992Z,1016.4
2019-03-20T10:45:11.687Z,1016.4
2019-03-20T10:46:12.386Z,1016.4
2019-03-20T10:47:13.051Z,1016.4
2019-03-20T10:48:13.746Z,1016.4
2019-03-20T10:49:14.453Z,1016.4
2019-03-20T10:50:15.147Z,1016.4
2019-03-20T10:51:15.849Z,1016.5
2019-03-20T10:52:16.544Z,1016.5
2019-03-20T10:53:17.241Z,1016.5
2019-03-20T10:54:17.946Z,1016.5
2019-03-20T10:55:18.655Z,1016.5
2019-03-20T10:56:19.343Z,1016.5
2019-03-20T10:57:20.034Z,1016.5
2019-03-20T10:58:20.746Z,1016.5
2019-03-20T10:59:21.432Z,1016.5
2019-03-20T11:00:22.123Z,1016.5
2019-03-20T11:01:22.821Z,1016.6
2019-03-20T11:02:23.524Z,1016.6
2019-03-20T11:03:24.214Z,1016.6
2019-03-20T11:04:24.913Z,1016.6
2019-03-20T11:05:25.631Z,1016.6
2019-03-20T11:06:26.315Z,1016.7
2019-03-20T11:07:27.004Z,1016.6
2019-03-20T11:08:27.701Z,1016.6
2019-03-20T11:09:28.417Z,1016.6
2019-03-20T11:10:29.092Z,1016.6
2019-03-20T11:11:29.788Z,1016.6
2019-03-20T11:12:30.486Z,1016.6
2019-03-20T11:13:31.183Z,1016.6
2019-03-20T11:14:31.875Z,1016.6
2019-03-20T11:15:32.577Z,1016.6
2019-03-20T11:16:33.274Z,1016.6
2019-03-20T11:17:33.985Z,1016.6
2019-03-20T11:18:34.664Z,1016.7
2019-03-20T11:19:35.371Z,1016.6
2019-03-20T11:20:36.060Z,1016.6
2019-03-20T11:21:36.764Z,1016.7
2019-03-20T11:22:37.453Z,1016.7
2019-03-20T11:23:38.145Z,1016.7
2019-03-20T11:24:38.843Z,1016.7
2019-03-20T11:25:39.534Z,1016.8
2019-03-20T11:26:40.229Z,1016.8
2019-03-20T11:27:40.934Z,1016.8
2019-03-20T11:28:41.622Z,1016.7
2019-03-20T11:29:42.312Z,1016.8
2019-03-20T11:30:43.016Z,1016.8
2019-03-20T11:31:43.706Z,1016.8
2019-03-20T11:32:44.401Z,1016.7
2019-03-20T11:33:45.099Z,1016.7
2019-03-20T11:34:45.790Z,1016.7
2019-03-20T11:35:46.487Z,1016.7
2019-03-20T11:36:47.178Z,1016.7
2019-03-20T11:37:47.876Z,1016.7
2019-03-20T11:38:48.985Z,1016.7
2019-03-20T11:39:49.685Z,1016.7
2019-03-20T11:40:50.384Z,1016.7
2019-03-20T11:41:51.079Z,1016.7
2019-03-20T11:42:51.775Z,1016.7
2019-03-20T11:43:52.471Z,1016.7
2019-03-20T11:44:53.171Z,1016.7
2019-03-20T11:45:53.867Z,1016.7
2019-03-20T11:46:54.571Z,1016.8
2019-03-20T11:47:55.257Z,1016.8
2019-03-20T11:48:55.950Z,1016.8
2019-03-20T11:49:56.638Z,1016.8
2019-03-20T11:50:57.331Z,1016.8
2019-03-20T11:51:58.027Z,1016.8
2019-03-20T11:52:58.728Z,1016.8
2019-03-20T11:53:59.416Z,1016.8
2019-03-20T11:55:00.110Z,1016.8
2019-03-20T11:56:00.807Z,1016.8
2019-03-20T11:57:01.502Z,1016.8
2019-03-20T11:58:02.202Z,1016.8
2019-03-20T11:59:02.905Z,1016.8
2019-03-20T12:00:03.597Z,1016.8
2019-03-20T12:01:04.406Z,1016.8
2019-03-20T12:02:05.244Z,1016.8
2019-03-20T12:03:05.980Z,1016.7
2019-03-20T12:04:06.682Z,1016.7
2019-03-20T12:05:07.379Z,1016.7
2019-03-20T12:06:08.070Z,1016.8
2019-03-20T12:07:08.768Z,1016.8
2019-03-20T12:08:09.461Z,1016.8
2019-03-20T12:09:10.153Z,1016.8
2019-03-20T12:10:10.844Z,1016.8
2019-03-20T12:11:11.541Z,1016.8
2019-03-20T12:12:12.234Z,1016.7
2019-03-20T12:13:12.933Z,1016.7
2019-03-20T12:14:13.628Z,1016.7
2019-03-20T12:15:14.292Z,1016.8
2019-03-20T12:16:14.986Z,1016.7
2019-03-20T12:17:15.652Z,1016.7
2019-03-20T12:18:16.350Z,1016.8
2019-03-20T12:19:17.041Z,1016.8
2019-03-20T12:20:17.744Z,1016.9
2019-03-20T12:21:18.442Z,1016.8
2019-03-20T12:22:19.127Z,1016.8
2019-03-20T12:23:19.825Z,1016.9
2019-03-20T12:24:20.520Z,1016.9
2019-03-20T12:25:21.209Z,1016.9
2019-03-20T12:26:21.910Z,1016.9
2019-03-20T12:27:22.601Z,1016.8
2019-03-20T12:28:23.295Z,1016.8
2019-03-20T12:29:23.987Z,1016.8
2019-03-20T12:30:24.685Z,1016.8
2019-03-20T12:31:25.379Z,1016.8
2019-03-20T12:32:26.075Z,1016.8
2019-03-20T12:33:26.777Z,1016.7
2019-03-20T12:34:27.464Z,1016.7
2019-03-20T12:35:28.172Z,1016.8
2019-03-20T12:36:28.857Z,1016.7
2019-03-20T12:37:29.551Z,1016.6