createdAt,value
2018-09-20T00:01:26.863Z,4.35
2018-09-20T00:03:56.803Z,4.50
2018-09-20T00:06:26.871Z,4.78
2018-09-20T00:08:56.827Z,4.40
2018-09-20T00:11:26.763Z,4.22
2018-09-20T00:13:56.791Z,4.22
2018-09-20T00:16:26.785Z,3.87
2018-09-20T00:18:56.818Z,3.70
2018-09-20T00:21:26.746Z,4.37
2018-09-20T00:23:56.872Z,4.20
2018-09-20T00:26:26.852Z,3.60
2018-09-20T00:28:56.894Z,4.17
2018-09-20T00:31:26.786Z,3.80
2018-09-20T00:33:56.802Z,3.50
2018-09-20T00:36:26.798Z,3.92
2018-09-20T00:38:56.804Z,3.60
2018-09-20T00:41:26.856Z,3.75
2018-09-20T00:43:56.884Z,3.98
2018-09-20T00:46:26.839Z,3.67
2018-09-20T00:48:57.023Z,3.10
2018-09-20T00:51:26.934Z,3.77
2018-09-20T00:53:56.858Z,3.27
2018-09-20T00:56:27.124Z,3.45
2018-09-20T00:58:57.057Z,3.22
2018-09-20T01:01:26.909Z,3.40
2018-09-20T01:03:56.979Z,4.10
2018-09-20T01:06:26.950Z,3.45
2018-09-20T01:08:56.959Z,3.52
2018-09-20T01:11:27.079Z,3.30
2018-09-20T01:13:56.991Z,4.03
2018-09-20T01:16:26.935Z,3.20
2018-09-20T01:18:56.916Z,3.17
2018-09-20T01:21:27.003Z,3.12
2018-09-20T01:23:57.060Z,3.25
2018-09-20T01:26:27.012Z,2.87
2018-09-20T01:28:57.118Z,3.33
2018-09-20T01:31:27.024Z,3.20
2018-09-20T01:33:56.922Z,2.97
2018-09-20T01:36:26.959Z,3.08
2018-09-20T01:38:56.955Z,2.52
2018-09-20T01:41:27.171Z,2.55
2018-09-20T01:43:56.990Z,2.92
2018-09-20T01:46:27.037Z,3.05
2018-09-20T01:48:57.027Z,2.72
2018-09-20T01:51:27.074Z,2.77
2018-09-20T01:53:57.044Z,2.95
2018-09-20T01:56:26.990Z,2.80
2018-09-20T01:58:56.984Z,2.37
2018-09-20T02:01:27.004Z,3.05
2018-09-20T02:03:57.038Z,2.98
2018-09-20T02:06:27.066Z,2.80
2018-09-20T02:08:57.118Z,2.95
2018-09-20T02:11:27.109Z,2.67
2018-09-20T02:13:57.105Z,3.20
2018-09-20T02:16:27.106Z,3.33
2018-09-20T02:18:57.282Z,2.77
2018-09-20T02:21:27.180Z,2.67
2018-09-20T02:23:57.080Z,3.30
2018-09-20T02:26:27.087Z,2.60
2018-09-20T02:28:57.256Z,2.77
2018-09-20T02:31:27.083Z,3.10
2018-09-20T02:33:57.136Z,2.65
2018-09-20T02:36:27.306Z,3.00
2018-09-20T02:38:57.276Z,3.12
2018-09-20T02:41:27.140Z,3.10
2018-09-20T02:43:57.215Z,2.75
2018-09-20T02:46:27.294Z,2.87
2018-09-20T02:48:57.141Z,3.05
2018-09-20T02:51:27.161Z,3.10
2018-09-20T02:53:57.229Z,2.72
2018-09-20T02:56:27.191Z,2.22
2018-09-20T02:58:57.242Z,3.05
2018-09-20T03:01:27.223Z,3.08
2018-09-20T03:03:57.231Z,2.95
2018-09-20T03:06:27.280Z,2.77
2018-09-20T03:08:57.187Z,2.67
2018-09-20T03:11:27.192Z,3.33
2018-09-20T03:13:57.259Z,2.87
2018-09-20T03:16:27.227Z,2.98
2018-09-20T03:18:57.291Z,2.80
2018-09-20T03:21:27.258Z,3.30
2018-09-20T03:23:57.418Z,2.55
2018-09-20T03:26:27.287Z,2.60
2018-09-20T03:28:57.199Z,3.08
2018-09-20T03:31:27.223Z,3.00
2018-09-20T03:33:57.202Z,3.00
2018-09-20T03:36:27.255Z,3.10
2018-09-20T03:38:57.236Z,2.83
2018-09-20T03:41:27.278Z,3.05
2018-09-20T03:43:57.233Z,3.07
2018-09-20T03:46:27.359Z,3.20
2018-09-20T03:48:57.259Z,2.93
2018-09-20T03:51:27.558Z,3.27
2018-09-20T03:53:57.442Z,3.35
2018-09-20T03:56:27.315Z,2.67
2018-09-20T03:58:57.359Z,2.83
2018-09-20T04:01:27.343Z,3.00
2018-09-20T04:03:57.287Z,3.20
2018-09-20T04:06:27.396Z,2.80
2018-09-20T04:08:57.395Z,2.80
2018-09-20T04:11:27.420Z,3.02
2018-09-20T04:13:57.424Z,3.53
2018-09-20T04:16:27.328Z,2.97
2018-09-20T04:18:57.335Z,3.37
2018-09-20T04:21:32.275Z,2.77
2018-09-20T04:24:02.760Z,2.80
2018-09-20T04:26:32.262Z,3.02
2018-09-20T04:29:01.686Z,3.27
2018-09-20T04:31:31.381Z,3.17
2018-09-20T04:34:01.830Z,3.00
2018-09-20T04:36:31.746Z,2.70
2018-09-20T04:39:00.882Z,2.70
2018-09-20T04:41:30.032Z,3.07
2018-09-20T04:43:59.172Z,3.40
2018-09-20T04:46:28.331Z,3.30
2018-09-20T04:48:57.484Z,3.73
2018-09-20T04:51:27.493Z,3.72
2018-09-20T04:53:57.492Z,3.40
2018-09-20T04:56:27.450Z,2.72
2018-09-20T04:58:57.525Z,3.22
2018-09-20T05:01:27.424Z,3.08
2018-09-20T05:03:57.431Z,2.85
2018-09-20T05:06:27.628Z,3.40
2018-09-20T05:08:57.449Z,3.27
2018-09-20T05:11:27.492Z,3.45
2018-09-20T05:13:57.688Z,3.58
2018-09-20T05:16:27.456Z,3.20
2018-09-20T05:18:57.555Z,3.40
2018-09-20T05:21:27.632Z,3.27
2018-09-20T05:23:57.483Z,3.33
2018-09-20T05:26:27.556Z,3.42
2018-09-20T05:28:57.484Z,3.60
2018-09-20T05:31:27.548Z,3.02
2018-09-20T05:33:57.504Z,3.17
2018-09-20T05:36:27.580Z,3.42
2018-09-20T05:38:57.511Z,3.30
2018-09-20T05:41:27.608Z,4.08
2018-09-20T05:43:57.620Z,3.17
2018-09-20T05:46:27.601Z,3.55
2018-09-20T05:48:57.560Z,3.10
2018-09-20T05:51:27.524Z,3.22
2018-09-20T05:53:57.535Z,2.65
2018-09-20T05:56:27.526Z,3.07
2018-09-20T05:58:57.684Z,3.10
2018-09-20T06:01:27.558Z,2.72
2018-09-20T06:03:57.684Z,3.47
2018-09-20T06:06:27.772Z,2.50
2018-09-20T06:08:57.710Z,2.87
2018-09-20T06:11:27.615Z,2.50
2018-09-20T06:13:57.689Z,3.17
2018-09-20T06:16:27.671Z,2.62
2018-09-20T06:18:57.671Z,2.77
2018-09-20T06:21:27.976Z,2.92
2018-09-20T06:23:57.720Z,3.00
2018-09-20T06:26:27.733Z,2.70
2018-09-20T06:28:58.366Z,2.77
2018-09-20T06:31:27.754Z,2.85
2018-09-20T06:33:57.776Z,2.92
2018-09-20T06:36:27.704Z,2.77
2018-09-20T06:38:57.803Z,2.70
2018-09-20T06:41:27.770Z,3.08
2018-09-20T06:43:57.731Z,2.80
2018-09-20T06:46:29.095Z,2.33
2018-09-20T06:48:58.360Z,2.30
2018-09-20T06:51:27.844Z,2.17
2018-09-20T06:53:57.968Z,2.52
2018-09-20T06:56:27.786Z,2.70
2018-09-20T06:58:57.857Z,2.58
2018-09-20T07:01:27.751Z,2.87
2018-09-20T07:03:57.771Z,2.58
2018-09-20T07:06:27.790Z,2.60
2018-09-20T07:08:57.815Z,2.17
2018-09-20T07:11:27.817Z,2.98
2018-09-20T07:13:57.872Z,2.30
2018-09-20T07:16:27.903Z,2.00
2018-09-20T07:18:57.834Z,2.20
2018-09-20T07:21:27.882Z,2.10
2018-09-20T07:23:57.779Z,2.50
2018-09-20T07:26:27.814Z,2.50
2018-09-20T07:28:57.805Z,2.83
2018-09-20T07:31:27.799Z,2.17
2018-09-20T07:33:57.876Z,2.95
2018-09-20T07:36:27.940Z,2.23
2018-09-20T07:38:57.920Z,2.20
2018-09-20T07:41:27.918Z,2.23
2018-09-20T07:43:57.856Z,2.70
2018-09-20T07:46:28.151Z,2.30
2018-09-20T07:48:57.981Z,2.20
2018-09-20T07:51:27.904Z,2.42
2018-09-20T07:53:57.879Z,2.72
2018-09-20T07:56:27.935Z,2.22
2018-09-20T07:58:57.896Z,2.27
2018-09-20T08:01:27.998Z,2.25
2018-09-20T08:03:57.898Z,1.67
2018-09-20T08:06:27.982Z,2.10
2018-09-20T08:08:57.944Z,2.10
2018-09-20T08:11:27.923Z,2.15
2018-09-20T08:13:58.016Z,2.12
2018-09-20T08:16:27.958Z,2.40
2018-09-20T08:18:58.047Z,2.10
2018-09-20T08:21:28.011Z,2.27
2018-09-20T08:23:57.955Z,2.10
2018-09-20T08:26:28.051Z,2.20
2018-09-20T08:28:58.012Z,2.60
2018-09-20T08:31:28.092Z,2.47
2018-09-20T08:33:58.038Z,2.15
2018-09-20T08:36:28.024Z,1.72
2018-09-20T08:38:58.022Z,1.87
2018-09-20T08:41:28.003Z,2.40
2018-09-20T08:43:58.188Z,1.90
2018-09-20T08:46:28.130Z,1.85
2018-09-20T08:48:58.106Z,2.08
2018-09-20T08:51:28.104Z,2.00
2018-09-20T08:53:58.111Z,2.08
2018-09-20T08:56:28.048Z,1.70
2018-09-20T08:58:58.019Z,1.57
2018-09-20T09:01:28.103Z,1.87
2018-09-20T09:03:58.023Z,2.03
2018-09-20T09:06:28.052Z,2.10
2018-09-20T09:08:58.284Z,1.70
2018-09-20T09:11:28.208Z,1.98
2018-09-20T09:13:58.187Z,2.17
2018-09-20T09:16:28.166Z,1.57
2018-09-20T09:18:58.102Z,2.00
2018-09-20T09:21:28.120Z,1.82
2018-09-20T09:23:58.070Z,1.67
2018-09-20T09:26:28.220Z,1.67
2018-09-20T09:28:58.158Z,1.70
2018-09-20T09:31:28.180Z,1.50
2018-09-20T09:33:58.202Z,1.82
2018-09-20T09:36:28.227Z,1.97
2018-09-20T09:38:58.132Z,1.67
2018-09-20T09:41:28.146Z,1.75
2018-09-20T09:43:58.167Z,2.00
2018-09-20T09:46:28.247Z,1.42
2018-09-20T09:48:58.192Z,1.72
2018-09-20T09:51:28.284Z,1.70
2018-09-20T09:53:58.242Z,1.60
2018-09-20T09:56:28.304Z,1.67
2018-09-20T09:58:58.159Z,1.30
2018-09-20T10:01:28.205Z,1.70
2018-09-20T10:03:58.196Z,1.75
2018-09-20T10:06:28.219Z,1.72
2018-09-20T10:08:58.435Z,1.50
2018-09-20T10:11:28.363Z,1.62
2018-09-20T10:13:58.285Z,1.60
2018-09-20T10:16:28.432Z,1.87
2018-09-20T10:18:58.312Z,1.52
2018-09-20T10:21:28.256Z,1.55
2018-09-20T10:23:58.699Z,1.70
2018-09-20T10:26:28.264Z,1.30
2018-09-20T10:28:58.284Z,1.67
2018-09-20T10:31:28.377Z,1.35
2018-09-20T10:33:58.344Z,1.50
2018-09-20T10:36:28.317Z,1.37
2018-09-20T10:42:21.998Z,1.33
2018-09-20T10:44:51.195Z,1.30
2018-09-20T10:47:20.483Z,1.67
2018-09-20T10:49:50.114Z,1.85
2018-09-20T10:52:20.140Z,1.60
2018-09-20T10:54:50.074Z,1.80
2018-09-20T10:57:20.176Z,1.70
2018-09-20T10:59:50.193Z,1.95
2018-09-20T11:02:20.134Z,1.80
2018-09-20T11:04:50.112Z,1.73
2018-09-20T11:07:20.205Z,1.92
2018-09-20T11:09:50.148Z,1.70
2018-09-20T11:12:20.148Z,1.32
2018-09-20T11:14:50.190Z,1.52
2018-09-20T11:17:20.216Z,1.70
2018-09-20T11:19:50.267Z,1.72
2018-09-20T11:22:20.252Z,1.50
2018-09-20T11:24:50.327Z,1.98
2018-09-20T11:27:20.201Z,1.70
2018-09-20T11:29:50.392Z,1.90
2018-09-20T11:32:20.328Z,1.60
2018-09-20T11:34:50.887Z,1.73
2018-09-20T11:37:20.315Z,1.72
2018-09-20T11:39:50.428Z,1.70
2018-09-20T11:42:20.293Z,1.62
2018-09-20T11:44:50.335Z,1.60
2018-09-20T11:47:20.332Z,1.90
2018-09-20T11:49:50.463Z,1.72
2018-09-20T11:52:20.328Z,1.73
2018-09-20T11:54:50.492Z,2.20
2018-09-20T11:57:20.480Z,1.70
2018-09-20T11:59:50.596Z,1.75
2018-09-20T12:02:20.407Z,2.08
2018-09-20T12:04:50.425Z,1.70
2018-09-20T12:07:20.356Z,1.77
2018-09-20T12:09:50.660Z,1.50
2018-09-20T12:12:20.379Z,1.60
2018-09-20T12:14:50.634Z,2.00
2018-09-20T12:17:20.420Z,1.85
2018-09-20T12:19:50.603Z,1.85
2018-09-20T12:22:20.440Z,1.62
2018-09-20T12:24:50.455Z,1.70
2018-09-20T12:27:20.484Z,1.87
2018-09-20T12:29:50.512Z,2.02
2018-09-20T12:32:20.584Z,1.70
2018-09-20T12:34:50.583Z,1.60
2018-09-20T12:37:23.475Z,1.70
2018-09-20T12:39:53.029Z,1.40
2018-09-20T12:42:22.209Z,1.60
2018-09-20T12:44:51.354Z,1.63
2018-09-20T12:47:20.537Z,1.70
2018-09-20T12:49:50.540Z,1.85
2018-09-20T12:52:20.579Z,1.90
2018-09-20T12:54:50.512Z,1.70
2018-09-20T12:57:20.714Z,1.90
2018-09-20T12:59:50.547Z,2.10
2018-09-20T13:02:20.617Z,1.70
2018-09-20T13:04:50.999Z,1.32
2018-09-20T13:07:20.827Z,1.75
2018-09-20T13:09:50.583Z,1.55
2018-09-20T13:12:20.592Z,1.60
2018-09-20T13:14:50.546Z,1.90
2018-09-20T13:17:20.640Z,1.52
2018-09-20T13:19:50.608Z,1.65
2018-09-20T13:22:20.661Z,1.47
2018-09-20T13:24:50.590Z,1.80
2018-09-20T13:27:20.604Z,1.80
2018-09-20T13:29:50.652Z,1.72
2018-09-20T13:32:51.520Z,1.80
2018-09-20T13:35:20.663Z,1.70
2018-09-20T13:37:50.815Z,1.40
2018-09-20T13:40:20.632Z,2.00
2018-09-20T13:42:50.610Z,1.90
2018-09-20T13:45:20.732Z,1.77
2018-09-20T13:47:50.750Z,1.92
2018-09-20T13:50:20.676Z,1.90
2018-09-20T13:52:50.692Z,1.80
2018-09-20T13:55:20.744Z,1.60
2018-09-20T13:57:50.786Z,1.83
2018-09-20T14:00:20.728Z,1.85
2018-09-20T14:02:50.776Z,1.72
2018-09-20T14:05:20.762Z,1.60
2018-09-20T14:07:50.852Z,1.80
2018-09-20T14:10:24.079Z,1.60
2018-09-20T14:12:53.236Z,1.60
2018-09-20T14:15:22.428Z,1.80
2018-09-20T14:17:51.578Z,1.57
2018-09-20T14:20:20.851Z,1.80
2018-09-20T14:22:50.781Z,2.00
2018-09-20T14:25:20.868Z,1.90
2018-09-20T14:27:50.881Z,2.00
2018-09-20T14:30:20.852Z,1.80
2018-09-20T14:32:51.060Z,1.70
2018-09-20T14:35:20.798Z,1.60
2018-09-20T14:37:50.988Z,2.08
2018-09-20T14:40:20.805Z,1.70
2018-09-20T14:42:51.016Z,1.75
2018-09-20T14:45:20.832Z,1.57
2018-09-20T14:47:50.856Z,1.52
2018-09-20T14:50:20.885Z,1.30
2018-09-20T14:52:50.887Z,1.98
2018-09-20T14:55:20.870Z,1.40
2018-09-20T14:57:50.862Z,1.45
2018-09-20T15:00:20.952Z,1.40
2018-09-20T15:02:50.886Z,1.57
2018-09-20T15:05:20.968Z,1.70
2018-09-20T15:07:51.000Z,1.32
2018-09-20T15:10:21.000Z,1.65
2018-09-20T15:12:50.935Z,1.50
2018-09-20T15:15:20.983Z,1.45
2018-09-20T15:17:50.934Z,1.50
2018-09-20T15:20:20.975Z,1.20
2018-09-20T15:22:50.912Z,1.47
2018-09-20T15:25:20.948Z,1.60
2018-09-20T15:27:51.012Z,1.05
2018-09-20T15:30:20.988Z,1.50
2018-09-20T15:32:50.964Z,1.40
2018-09-20T15:35:20.993Z,1.20
2018-09-20T15:37:51.072Z,1.55
2018-09-20T15:40:21.120Z,1.60
2018-09-20T15:42:51.080Z,1.20
2018-09-20T15:45:21.100Z,1.55
2018-09-20T15:47:51.035Z,1.65
2018-09-20T15:50:21.104Z,1.30
2018-09-20T15:52:51.170Z,1.70
2018-09-20T15:55:21.044Z,1.60
2018-09-20T15:57:51.148Z,1.70
2018-09-20T16:00:21.117Z,1.32
2018-09-20T16:05:43.798Z,1.50
2018-09-20T16:08:19.237Z,1.80
2018-09-20T16:10:48.712Z,1.50
2018-09-20T16:13:17.904Z,1.40
2018-09-20T16:15:47.039Z,1.43
2018-09-20T16:18:16.203Z,1.80
2018-09-20T16:20:45.340Z,1.73
2018-09-20T16:23:14.494Z,1.90
2018-09-20T16:25:43.636Z,1.37
2018-09-20T16:28:56.688Z,1.80
2018-09-20T16:34:53.236Z,1.20
2018-09-20T16:37:37.388Z,1.20
2018-09-20T16:40:07.443Z,1.53
2018-09-20T16:42:41.404Z,1.50
2018-09-20T16:45:10.722Z,1.60
2018-09-20T16:47:39.943Z,1.73
2018-09-20T16:50:09.105Z,1.80
2018-09-20T16:52:38.452Z,1.70
2018-09-20T16:55:08.927Z,1.72
2018-09-20T16:57:38.067Z,1.37
2018-09-20T17:00:09.836Z,1.75
2018-09-20T17:02:39.635Z,1.70
2018-09-20T17:05:09.273Z,2.13
2018-09-20T17:07:38.557Z,1.45
2018-09-20T17:10:07.761Z,1.47
2018-09-20T17:12:36.974Z,1.50
2018-09-20T17:15:06.777Z,1.40
2018-09-20T17:17:35.737Z,1.63
2018-09-20T17:20:05.065Z,1.60
2018-09-20T17:22:34.270Z,1.40
2018-09-20T17:25:03.472Z,1.50
2018-09-20T17:27:32.676Z,1.47
2018-09-20T17:30:01.817Z,1.60
2018-09-20T17:32:31.105Z,1.43
2018-09-20T17:35:00.590Z,1.50
2018-09-20T17:37:31.229Z,1.33
2018-09-20T17:40:02.121Z,1.40
2018-09-20T17:42:32.586Z,1.30
2018-09-20T17:45:03.279Z,1.80
2018-09-20T17:47:32.500Z,1.47
2018-09-20T17:50:01.678Z,1.47
2018-09-20T17:52:31.110Z,1.70
2018-09-20T17:55:01.114Z,1.60
2018-09-20T17:57:31.088Z,1.87
2018-09-20T18:00:00.243Z,1.50
2018-09-20T18:02:29.547Z,1.60
2018-09-20T18:04:58.724Z,1.53
2018-09-20T18:07:28.020Z,1.53
2018-09-20T18:09:57.406Z,1.80
2018-09-20T18:12:26.659Z,1.60
2018-09-20T18:14:55.891Z,1.65
2018-09-20T18:17:24.972Z,1.60
2018-09-20T18:19:54.116Z,1.53
2018-09-20T18:22:23.269Z,1.30
2018-09-20T18:24:52.420Z,1.70
2018-09-20T18:27:21.577Z,1.60
2018-09-20T18:29:51.567Z,1.50
2018-09-20T18:32:21.503Z,1.60
2018-09-20T18:34:51.655Z,1.60
2018-09-20T18:37:21.724Z,1.65
2018-09-20T18:39:51.847Z,1.67
2018-09-20T18:42:21.578Z,1.52
2018-09-20T18:44:52.106Z,1.67
2018-09-20T18:47:21.625Z,1.70
2018-09-20T18:49:51.631Z,1.82
2018-09-20T18:52:21.606Z,1.57
2018-09-20T18:54:51.668Z,1.80
2018-09-20T18:57:21.776Z,1.70
2018-09-20T18:59:51.575Z,1.40
2018-09-20T19:02:21.648Z,1.72
2018-09-20T19:04:51.695Z,1.75
2018-09-20T19:07:21.765Z,1.65
2018-09-20T19:09:51.630Z,1.85
2018-09-20T19:12:21.663Z,1.67
2018-09-20T19:14:51.722Z,1.45
2018-09-20T19:17:21.692Z,2.02
2018-09-20T19:19:51.707Z,1.70
2018-09-20T19:22:21.651Z,1.80
2018-09-20T19:24:51.774Z,1.55
2018-09-20T19:27:21.696Z,1.77
2018-09-20T19:29:51.774Z,1.47
2018-09-20T19:32:22.640Z,1.50
2018-09-20T19:34:51.780Z,1.80
2018-09-20T19:37:21.763Z,1.92
2018-09-20T19:39:51.813Z,1.40
2018-09-20T19:42:21.710Z,1.60
2018-09-20T19:44:51.716Z,1.90
2018-09-20T19:47:21.822Z,1.60
2018-09-20T19:49:51.799Z,1.90
2018-09-20T19:52:21.979Z,1.60
2018-09-20T19:54:51.896Z,1.80
2018-09-20T19:57:21.816Z,1.82
2018-09-20T19:59:51.767Z,1.60
2018-09-20T20:02:21.806Z,1.80
2018-09-20T20:04:51.886Z,2.10
2018-09-20T20:07:21.945Z,1.40
2018-09-20T20:09:51.861Z,1.70
2018-09-20T20:12:21.792Z,1.90
2018-09-20T20:14:51.956Z,1.98
2018-09-20T20:20:02.499Z,2.00
2018-09-20T20:22:31.732Z,1.57
2018-09-20T20:25:00.891Z,1.70
2018-09-20T20:27:30.052Z,1.30
2018-09-20T20:29:59.317Z,1.90
2018-09-20T20:32:28.530Z,1.67
2018-09-20T20:34:57.728Z,1.37
2018-09-20T20:37:26.875Z,2.44
2018-09-20T20:39:56.042Z,1.52
2018-09-20T20:42:25.155Z,1.80
2018-09-20T20:44:54.379Z,1.67
2018-09-20T20:47:23.532Z,2.30
2018-09-20T20:49:52.674Z,1.50
2018-09-20T20:52:21.875Z,1.62
2018-09-20T20:54:51.884Z,1.93
2018-09-20T20:57:22.222Z,2.05
2018-09-20T20:59:51.987Z,1.80
2018-09-20T21:02:22.045Z,1.80
2018-09-20T21:04:52.074Z,2.20
2018-09-20T21:07:22.034Z,1.90
2018-09-20T21:09:51.931Z,1.82
2018-09-20T21:12:21.964Z,2.08
2018-09-20T21:14:51.987Z,1.80
2018-09-20T21:17:22.034Z,2.02
2018-09-20T21:19:51.958Z,2.60
2018-09-20T21:22:21.967Z,1.70
2018-09-20T21:24:52.040Z,2.08
2018-09-20T21:27:21.984Z,2.27
2018-09-20T21:29:52.071Z,2.05
2018-09-20T21:32:22.136Z,2.10
2018-09-20T21:34:52.004Z,1.95
2018-09-20T21:37:22.007Z,1.92
2018-09-20T21:39:52.104Z,2.65
2018-09-20T21:42:22.080Z,1.80
2018-09-20T21:44:52.088Z,1.98
2018-09-20T21:47:22.335Z,1.95
2018-09-20T21:49:52.120Z,2.08
2018-09-20T21:52:22.179Z,2.40
2018-09-20T21:54:52.163Z,2.02
2018-09-20T21:57:22.324Z,2.20
2018-09-20T21:59:52.098Z,1.75
2018-09-20T22:02:27.480Z,1.90
2018-09-20T22:04:56.626Z,1.95
2018-09-20T22:07:25.789Z,1.70
2018-09-20T22:09:54.976Z,2.17
2018-09-20T22:12:24.132Z,1.52
2018-09-20T22:14:53.284Z,1.80
2018-09-20T22:17:22.524Z,2.27
2018-09-20T22:19:52.119Z,2.15
2018-09-20T22:22:22.148Z,1.90
2018-09-20T22:24:52.162Z,1.90
2018-09-20T22:27:22.168Z,1.47
2018-09-20T22:29:52.203Z,2.10
2018-09-20T22:32:22.200Z,1.55
2018-09-20T22:34:52.181Z,2.00
2018-09-20T22:37:22.228Z,2.10
2018-09-20T22:39:52.256Z,1.92
2018-09-20T22:42:22.268Z,1.98
2018-09-20T22:44:52.477Z,1.98
2018-09-20T22:47:22.300Z,2.20
2018-09-20T22:49:52.240Z,2.08
2018-09-20T22:52:22.232Z,1.65
2018-09-20T22:54:52.252Z,1.75
2018-09-20T22:57:22.268Z,1.90
2018-09-20T22:59:52.319Z,1.90
2018-09-20T23:02:22.305Z,1.62
2018-09-20T23:04:52.332Z,1.70
2018-09-20T23:07:22.257Z,1.90
2018-09-20T23:09:52.376Z,1.57
2018-09-20T23:12:22.368Z,2.37
2018-09-20T23:14:52.303Z,1.60
2018-09-20T23:17:22.284Z,2.08
2018-09-20T23:19:52.356Z,1.57
2018-09-20T23:22:22.407Z,2.00
2018-09-20T23:24:52.319Z,1.77
2018-09-20T23:27:22.413Z,1.35
2018-09-20T23:29:52.341Z,1.90
2018-09-20T23:32:22.332Z,1.87
2018-09-20T23:34:52.448Z,2.17
2018-09-20T23:37:22.352Z,2.00
2018-09-20T23:39:52.468Z,2.10
2018-09-20T23:42:22.380Z,1.80
2018-09-20T23:44:52.366Z,1.80
2018-09-20T23:47:22.479Z,2.30
2018-09-20T23:49:52.431Z,1.75
2018-09-20T23:52:22.382Z,1.83
2018-09-20T23:54:52.567Z,1.92
2018-09-20T23:57:22.414Z,1.87
2018-09-20T23:59:52.410Z,2.00
