createdAt,value
2018-03-23T00:00:39.945Z,92.94
2018-03-23T00:01:39.892Z,92.75
2018-03-23T00:02:39.842Z,92.13
2018-03-23T00:03:39.790Z,92.13
2018-03-23T00:04:39.748Z,92.09
2018-03-23T00:05:39.693Z,91.94
2018-03-23T00:06:39.640Z,92.13
2018-03-23T00:07:39.588Z,92.28
2018-03-23T00:08:39.549Z,92.23
2018-03-23T00:09:39.488Z,92.18
2018-03-23T00:10:39.438Z,92.23
2018-03-23T00:11:39.386Z,92.09
2018-03-23T00:12:39.337Z,92.13
2018-03-23T00:13:39.285Z,92.42
2018-03-23T00:14:39.235Z,92.18
2018-03-23T00:15:39.184Z,92.32
2018-03-23T00:16:39.134Z,92.42
2018-03-23T00:17:39.084Z,92.42
2018-03-23T00:18:39.035Z,92.42
2018-03-23T00:19:38.983Z,92.23
2018-03-23T00:20:38.932Z,92.32
2018-03-23T00:21:38.883Z,92.80
2018-03-23T00:22:38.832Z,92.80
2018-03-23T00:23:38.781Z,92.94
2018-03-23T00:24:38.731Z,93.23
2018-03-23T00:25:38.681Z,93.37
2018-03-23T00:26:38.630Z,93.32
2018-03-23T00:27:38.579Z,93.04
2018-03-23T00:28:38.528Z,93.70
2018-03-23T00:29:38.478Z,93.13
2018-03-23T00:30:38.428Z,93.70
2018-03-23T00:31:38.376Z,93.51
2018-03-23T00:32:38.328Z,93.60
2018-03-23T00:33:38.276Z,93.70
2018-03-23T00:34:38.225Z,93.89
2018-03-23T00:35:38.175Z,93.70
2018-03-23T00:36:38.123Z,93.60
2018-03-23T00:37:38.082Z,93.60
2018-03-23T00:38:38.026Z,93.70
2018-03-23T00:39:37.971Z,93.60
2018-03-23T00:40:37.922Z,93.80
2018-03-23T00:41:37.871Z,93.60
2018-03-23T00:42:37.820Z,93.70
2018-03-23T00:43:37.770Z,93.70
2018-03-23T00:44:37.719Z,93.23
2018-03-23T00:45:37.668Z,93.04
2018-03-23T00:46:37.618Z,93.41
2018-03-23T00:47:37.566Z,93.32
2018-03-23T00:48:37.515Z,93.23
2018-03-23T00:49:37.465Z,93.23
2018-03-23T00:50:37.414Z,92.94
2018-03-23T00:51:37.363Z,93.04
2018-03-23T00:52:37.313Z,93.23
2018-03-23T00:53:37.262Z,93.70
2018-03-23T00:54:37.212Z,93.60
2018-03-23T00:55:37.160Z,93.60
2018-03-23T00:56:37.110Z,93.60
2018-03-23T00:57:37.059Z,93.89
2018-03-23T00:58:37.008Z,93.89
2018-03-23T00:59:36.956Z,93.51
2018-03-23T01:00:36.907Z,93.60
2018-03-23T01:01:36.854Z,93.99
2018-03-23T01:02:36.804Z,93.80
2018-03-23T01:03:36.753Z,93.80
2018-03-23T01:04:36.701Z,93.75
2018-03-23T01:05:36.651Z,93.08
2018-03-23T01:06:36.600Z,92.80
2018-03-23T01:07:36.548Z,93.37
2018-03-23T01:08:36.498Z,93.46
2018-03-23T01:09:36.447Z,93.32
2018-03-23T01:10:36.396Z,93.23
2018-03-23T01:11:36.345Z,92.61
2018-03-23T01:12:36.294Z,92.09
2018-03-23T01:13:36.243Z,92.61
2018-03-23T01:14:36.195Z,92.14
2018-03-23T01:15:36.141Z,91.85
2018-03-23T01:16:36.089Z,91.71
2018-03-23T01:17:36.039Z,91.85
2018-03-23T01:18:35.988Z,91.71
2018-03-23T01:19:35.937Z,91.04
2018-03-23T01:20:35.885Z,91.42
2018-03-23T01:21:35.835Z,90.85
2018-03-23T01:22:35.793Z,90.81
2018-03-23T01:23:35.732Z,91.04
2018-03-23T01:24:35.681Z,90.66
2018-03-23T01:25:35.635Z,89.95
2018-03-23T01:26:35.579Z,90.38
2018-03-23T01:27:35.530Z,90.62
2018-03-23T01:28:35.477Z,90.66
2018-03-23T01:29:35.426Z,91.00
2018-03-23T01:30:35.375Z,90.62
2018-03-23T01:31:35.327Z,90.85
2018-03-23T01:32:35.272Z,90.81
2018-03-23T01:33:35.221Z,90.52
2018-03-23T01:34:35.171Z,90.85
2018-03-23T01:35:35.119Z,90.81
2018-03-23T01:36:35.126Z,91.14
2018-03-23T01:37:35.017Z,91.09
2018-03-23T01:38:34.966Z,91.14
2018-03-23T01:39:34.915Z,91.24
2018-03-23T01:40:34.863Z,90.81
2018-03-23T01:41:34.813Z,90.76
2018-03-23T01:42:34.762Z,90.62
2018-03-23T01:43:34.709Z,90.71
2018-03-23T01:44:34.662Z,91.09
2018-03-23T01:45:34.608Z,91.28
2018-03-23T01:46:34.557Z,91.28
2018-03-23T01:47:34.505Z,91.38
2018-03-23T01:48:34.453Z,91.19
2018-03-23T01:49:34.403Z,91.19
2018-03-23T01:50:34.352Z,90.90
2018-03-23T01:51:34.301Z,90.81
2018-03-23T01:52:34.250Z,90.81
2018-03-23T01:53:34.199Z,90.90
2018-03-23T01:54:34.148Z,91.28
2018-03-23T01:55:34.096Z,90.33
2018-03-23T01:56:34.044Z,90.62
2018-03-23T01:57:33.994Z,90.43
2018-03-23T01:58:33.942Z,90.43
2018-03-23T01:59:33.894Z,90.05
2018-03-23T02:00:33.839Z,89.86
2018-03-23T02:01:33.789Z,89.67
2018-03-23T02:02:33.740Z,89.20
2018-03-23T02:03:33.686Z,89.95
2018-03-23T02:04:33.635Z,89.29
2018-03-23T02:05:33.584Z,89.39
2018-03-23T02:06:33.533Z,89.48
2018-03-23T02:07:33.481Z,89.76
2018-03-23T02:08:33.435Z,89.67
2018-03-23T02:09:33.379Z,88.81
2018-03-23T02:10:33.328Z,89.10
2018-03-23T02:11:33.277Z,88.53
2018-03-23T02:12:33.226Z,88.53
2018-03-23T02:13:33.178Z,88.72
2018-03-23T02:14:33.131Z,88.81
2018-03-23T02:15:33.071Z,88.72
2018-03-23T02:16:33.021Z,88.72
2018-03-23T02:17:32.971Z,88.72
2018-03-23T02:18:32.920Z,88.81
2018-03-23T02:19:32.867Z,88.53
2018-03-23T02:20:32.816Z,88.81
2018-03-23T02:21:32.785Z,89.00
2018-03-23T02:22:32.714Z,88.62
2018-03-23T02:23:32.662Z,88.81
2018-03-23T02:24:32.616Z,89.00
2018-03-23T02:25:32.564Z,89.00
2018-03-23T02:26:32.509Z,88.53
2018-03-23T02:27:32.457Z,88.24
2018-03-23T02:28:32.406Z,88.34
2018-03-23T02:29:32.355Z,88.43
2018-03-23T02:30:32.305Z,88.43
2018-03-23T02:31:32.252Z,88.53
2018-03-23T02:32:32.201Z,88.24
2018-03-23T02:33:32.157Z,87.77
2018-03-23T02:34:32.108Z,88.15
2018-03-23T02:35:32.047Z,88.15
2018-03-23T02:36:31.998Z,87.77
2018-03-23T02:37:31.945Z,87.87
2018-03-23T02:38:31.896Z,87.87
2018-03-23T02:39:31.847Z,87.87
2018-03-23T02:40:31.793Z,87.87
2018-03-23T02:41:31.742Z,87.77
2018-03-23T02:42:31.691Z,87.87
2018-03-23T02:43:31.639Z,87.87
2018-03-23T02:44:31.587Z,87.77
2018-03-23T02:45:31.537Z,87.68
2018-03-23T02:46:31.486Z,87.58
2018-03-23T02:47:31.434Z,88.06
2018-03-23T02:48:31.382Z,87.49
2018-03-23T02:49:31.335Z,87.49
2018-03-23T02:50:31.280Z,87.30
2018-03-23T02:51:31.227Z,87.30
2018-03-23T02:52:31.192Z,87.77
2018-03-23T02:53:31.128Z,88.15
2018-03-23T02:54:31.075Z,87.68
2018-03-23T02:55:31.024Z,87.49
2018-03-23T02:56:30.971Z,87.20
2018-03-23T02:57:30.921Z,87.58
2018-03-23T02:58:30.870Z,87.58
2018-03-23T02:59:30.818Z,86.82
2018-03-23T03:00:30.767Z,87.20
2018-03-23T03:01:30.715Z,87.20
2018-03-23T03:02:30.667Z,87.20
2018-03-23T03:03:30.614Z,87.39
2018-03-23T03:04:30.562Z,87.20
2018-03-23T03:05:30.511Z,87.30
2018-03-23T03:06:30.464Z,87.01
2018-03-23T03:07:30.410Z,86.82
2018-03-23T03:08:30.357Z,87.30
2018-03-23T03:09:30.308Z,87.20
2018-03-23T03:10:30.255Z,87.30
2018-03-23T03:11:30.203Z,87.20
2018-03-23T03:12:30.200Z,87.39
2018-03-23T03:13:30.102Z,87.30
2018-03-23T03:14:30.050Z,86.91
2018-03-23T03:15:29.998Z,86.91
2018-03-23T03:16:29.948Z,87.11
2018-03-23T03:17:29.897Z,87.11
2018-03-23T03:18:29.903Z,86.91
2018-03-23T03:19:29.794Z,86.63
2018-03-23T03:20:29.743Z,86.82
2018-03-23T03:21:29.692Z,86.72
2018-03-23T03:22:29.641Z,86.82
2018-03-23T03:23:29.590Z,87.11
2018-03-23T03:24:29.543Z,86.35
2018-03-23T03:25:29.487Z,86.44
2018-03-23T03:26:29.436Z,86.72
2018-03-23T03:27:29.386Z,86.35
2018-03-23T03:28:29.333Z,86.54
2018-03-23T03:29:29.281Z,86.44
2018-03-23T03:30:29.247Z,86.54
2018-03-23T03:31:29.187Z,86.54
2018-03-23T03:32:29.128Z,86.54
2018-03-23T03:33:29.076Z,86.44
2018-03-23T03:34:29.026Z,86.72
2018-03-23T03:35:28.975Z,86.44
2018-03-23T03:36:28.923Z,86.35
2018-03-23T03:37:28.871Z,86.44
2018-03-23T03:38:28.823Z,86.44
2018-03-23T03:39:28.768Z,86.54
2018-03-23T03:40:28.718Z,86.44
2018-03-23T03:41:28.674Z,86.72
2018-03-23T03:42:28.616Z,86.44
2018-03-23T03:43:28.564Z,86.63
2018-03-23T03:44:28.512Z,86.54
2018-03-23T03:45:28.461Z,86.72
2018-03-23T03:46:28.410Z,86.35
2018-03-23T03:47:28.358Z,86.44
2018-03-23T03:48:28.307Z,85.68
2018-03-23T03:49:28.256Z,86.16
2018-03-23T03:50:28.205Z,85.78
2018-03-23T03:51:28.153Z,85.87
2018-03-23T03:52:28.106Z,86.07
2018-03-23T03:53:28.054Z,85.97
2018-03-23T03:54:28.001Z,85.97
2018-03-23T03:55:27.948Z,85.97
2018-03-23T03:56:27.903Z,86.07
2018-03-23T03:57:27.846Z,85.87
2018-03-23T03:58:27.795Z,85.97
2018-03-23T03:59:27.743Z,86.25
2018-03-23T04:00:27.693Z,86.16
2018-03-23T04:01:27.641Z,85.68
2018-03-23T04:02:27.595Z,85.59
2018-03-23T04:03:27.539Z,85.68
2018-03-23T04:04:27.488Z,85.49
2018-03-23T04:05:27.436Z,85.78
2018-03-23T04:06:27.385Z,85.68
2018-03-23T04:07:27.334Z,85.40
2018-03-23T04:08:27.286Z,85.40
2018-03-23T04:09:27.233Z,85.78
2018-03-23T04:10:27.189Z,85.49
2018-03-23T04:11:27.129Z,85.59
2018-03-23T04:12:27.077Z,85.49
2018-03-23T04:13:27.028Z,85.49
2018-03-23T04:14:26.977Z,85.40
2018-03-23T04:15:26.929Z,85.78
2018-03-23T04:16:26.872Z,85.59
2018-03-23T04:17:26.822Z,85.59
2018-03-23T04:18:26.771Z,85.78
2018-03-23T04:19:26.719Z,85.78
2018-03-23T04:20:26.668Z,85.87
2018-03-23T04:21:26.617Z,85.21
2018-03-23T04:22:26.566Z,85.21
2018-03-23T04:23:26.515Z,85.49
2018-03-23T04:24:26.513Z,85.21
2018-03-23T04:25:26.413Z,85.21
2018-03-23T04:26:26.361Z,85.11
2018-03-23T04:27:26.309Z,85.49
2018-03-23T04:28:26.258Z,85.21
2018-03-23T04:29:26.207Z,85.11
2018-03-23T04:30:26.156Z,85.11
2018-03-23T04:31:26.104Z,85.40
2018-03-23T04:32:26.053Z,85.30
2018-03-23T04:33:26.001Z,85.30
2018-03-23T04:34:25.951Z,85.40
2018-03-23T04:35:25.899Z,85.30
2018-03-23T04:36:25.851Z,85.11
2018-03-23T04:37:25.797Z,85.21
2018-03-23T04:38:25.746Z,85.21
2018-03-23T04:39:25.696Z,85.11
2018-03-23T04:40:25.643Z,85.30
2018-03-23T04:41:25.592Z,85.40
2018-03-23T04:42:25.541Z,85.40
2018-03-23T04:43:25.489Z,85.49
2018-03-23T04:44:25.438Z,85.30
2018-03-23T04:45:25.387Z,85.49
2018-03-23T04:46:25.336Z,85.49
2018-03-23T04:47:25.284Z,85.68
2018-03-23T04:48:25.240Z,85.11
2018-03-23T04:49:25.186Z,84.74
2018-03-23T04:50:25.131Z,84.83
2018-03-23T04:51:25.079Z,84.74
2018-03-23T04:52:25.028Z,84.83
2018-03-23T04:53:24.977Z,85.11
2018-03-23T04:54:24.927Z,84.74
2018-03-23T04:55:24.875Z,84.74
2018-03-23T04:56:24.823Z,85.02
2018-03-23T04:57:24.772Z,84.92
2018-03-23T04:58:24.721Z,85.02
2018-03-23T04:59:24.671Z,85.02
2018-03-23T05:00:24.619Z,84.55
2018-03-23T05:01:24.568Z,84.64
2018-03-23T05:02:24.517Z,85.02
2018-03-23T05:03:24.464Z,84.45
2018-03-23T05:04:24.414Z,84.55
2018-03-23T05:05:24.362Z,84.64
2018-03-23T05:06:24.311Z,85.11
2018-03-23T05:07:24.259Z,84.64
2018-03-23T05:08:24.207Z,84.64
2018-03-23T05:09:24.157Z,84.55
2018-03-23T05:10:24.106Z,84.74
2018-03-23T05:11:24.057Z,84.74
2018-03-23T05:12:24.002Z,84.55
2018-03-23T05:13:23.953Z,84.55
2018-03-23T05:14:23.900Z,84.74
2018-03-23T05:15:23.848Z,84.64
2018-03-23T05:16:23.837Z,84.36
2018-03-23T05:17:23.746Z,84.36
2018-03-23T05:18:23.695Z,84.36
2018-03-23T05:19:23.642Z,84.45
2018-03-23T05:20:23.591Z,84.83
2018-03-23T05:21:23.541Z,84.92
2018-03-23T05:22:23.545Z,84.64
2018-03-23T05:23:23.459Z,84.64
2018-03-23T05:24:23.385Z,84.92
2018-03-23T05:25:23.334Z,84.07
2018-03-23T05:26:23.283Z,83.78
2018-03-23T05:27:23.232Z,84.07
2018-03-23T05:28:23.181Z,84.17
2018-03-23T05:29:23.139Z,83.78
2018-03-23T05:30:23.077Z,83.78
2018-03-23T05:31:23.025Z,83.97
2018-03-23T05:32:22.973Z,83.88
2018-03-23T05:33:22.923Z,84.17
2018-03-23T05:34:22.871Z,84.17
2018-03-23T05:35:22.819Z,84.17
2018-03-23T05:36:22.767Z,84.17
2018-03-23T05:37:22.718Z,83.97
2018-03-23T05:38:22.665Z,84.17
2018-03-23T05:39:22.614Z,84.17
2018-03-23T05:40:22.562Z,84.07
2018-03-23T05:41:22.511Z,84.17
2018-03-23T05:42:22.467Z,84.07
2018-03-23T05:43:22.410Z,83.97
2018-03-23T05:44:22.356Z,84.17
2018-03-23T05:45:22.306Z,84.07
2018-03-23T05:46:22.260Z,83.78
2018-03-23T05:47:22.207Z,83.88
2018-03-23T05:48:22.151Z,83.97
2018-03-23T05:49:22.100Z,83.69
2018-03-23T05:50:22.049Z,83.78
2018-03-23T05:51:21.997Z,83.59
2018-03-23T05:52:21.946Z,83.88
2018-03-23T05:53:21.896Z,83.69
2018-03-23T05:54:21.844Z,83.59
2018-03-23T05:55:21.793Z,83.40
2018-03-23T05:56:21.742Z,83.12
2018-03-23T05:57:21.690Z,82.84
2018-03-23T05:58:21.639Z,82.84
2018-03-23T05:59:21.587Z,82.55
2018-03-23T06:00:21.536Z,82.84
2018-03-23T06:01:21.485Z,82.74
2018-03-23T06:02:21.434Z,82.84
2018-03-23T06:03:21.382Z,82.74
2018-03-23T06:04:21.331Z,82.74
2018-03-23T06:05:21.280Z,83.03
2018-03-23T06:06:21.229Z,82.93
2018-03-23T06:07:21.177Z,82.84
2018-03-23T06:08:21.125Z,82.93
2018-03-23T06:09:21.075Z,83.12
2018-03-23T06:10:21.024Z,83.22
2018-03-23T06:11:20.972Z,83.12
2018-03-23T06:12:20.920Z,82.55
2018-03-23T06:13:20.869Z,82.65
2018-03-23T06:14:20.818Z,82.65
2018-03-23T06:15:20.766Z,82.55
2018-03-23T06:16:20.716Z,82.74
2018-03-23T06:17:20.664Z,82.74
2018-03-23T06:18:20.614Z,82.08
2018-03-23T06:19:20.562Z,82.36
2018-03-23T06:20:20.567Z,82.36
2018-03-23T06:21:20.464Z,82.17
2018-03-23T06:22:20.409Z,82.17
2018-03-23T06:23:20.357Z,82.46
2018-03-23T06:24:20.306Z,82.36
2018-03-23T06:25:20.256Z,82.12
2018-03-23T06:26:20.204Z,82.21
2018-03-23T06:27:20.152Z,82.36
2018-03-23T06:28:20.102Z,82.36
2018-03-23T06:29:20.050Z,82.40
2018-03-23T06:30:20.000Z,82.55
2018-03-23T06:31:19.948Z,82.03
2018-03-23T06:32:19.897Z,81.84
2018-03-23T06:33:19.847Z,82.03
2018-03-23T06:34:19.795Z,82.21
2018-03-23T06:35:19.744Z,82.31
2018-03-23T06:36:19.733Z,82.21
2018-03-23T06:37:19.642Z,81.84
2018-03-23T06:38:19.624Z,81.45
2018-03-23T06:39:19.540Z,81.74
2018-03-23T06:40:19.489Z,81.36
2018-03-23T06:41:19.438Z,81.55
2018-03-23T06:42:19.387Z,81.93
2018-03-23T06:43:19.335Z,81.45
2018-03-23T06:44:19.284Z,81.55
2018-03-23T06:45:19.234Z,81.74
2018-03-23T06:46:19.183Z,81.93
2018-03-23T06:47:19.134Z,81.36
2018-03-23T06:48:19.080Z,81.36
2018-03-23T06:49:19.028Z,81.36
2018-03-23T06:50:18.979Z,81.26
2018-03-23T06:51:18.931Z,81.07
2018-03-23T06:52:18.875Z,81.17
2018-03-23T06:53:18.829Z,81.26
2018-03-23T06:54:18.774Z,80.79
2018-03-23T06:55:18.723Z,80.79
2018-03-23T06:56:18.672Z,81.07
2018-03-23T06:57:18.621Z,80.51
2018-03-23T06:58:18.572Z,80.69
2018-03-23T06:59:18.519Z,80.79
2018-03-23T07:00:18.471Z,80.60
2018-03-23T07:01:18.418Z,80.51
2018-03-23T07:02:18.367Z,80.41
2018-03-23T07:03:18.315Z,80.13
2018-03-23T07:04:18.264Z,80.13
2018-03-23T07:05:18.212Z,80.32
2018-03-23T07:06:18.164Z,79.94
2018-03-23T07:07:18.112Z,80.03
2018-03-23T07:08:18.061Z,80.03
2018-03-23T07:09:18.011Z,80.41
2018-03-23T07:10:17.960Z,79.46
2018-03-23T07:11:17.909Z,79.17
2018-03-23T07:12:17.858Z,79.27
2018-03-23T07:13:17.808Z,79.65
2018-03-23T07:14:17.759Z,79.27
2018-03-23T07:15:17.706Z,79.27
2018-03-23T07:16:17.655Z,79.36
2018-03-23T07:17:17.605Z,79.27
2018-03-23T07:18:17.554Z,79.50
2018-03-23T07:19:17.503Z,79.50
2018-03-23T07:20:17.452Z,79.22
2018-03-23T07:21:17.402Z,79.22
2018-03-23T07:22:17.352Z,79.31
2018-03-23T07:23:17.301Z,79.41
2018-03-23T07:24:17.250Z,79.60
2018-03-23T07:25:17.213Z,79.41
2018-03-23T07:26:17.149Z,79.22
2018-03-23T07:27:17.098Z,79.31
2018-03-23T07:28:17.075Z,79.41
2018-03-23T07:29:17.006Z,78.93
2018-03-23T07:30:16.948Z,78.93
2018-03-23T07:31:16.946Z,78.93
2018-03-23T07:32:16.845Z,79.03
2018-03-23T07:33:16.795Z,78.93
2018-03-23T07:34:16.744Z,79.22
2018-03-23T07:35:16.697Z,78.74
2018-03-23T07:36:16.647Z,78.55
2018-03-23T07:37:16.594Z,78.74
2018-03-23T07:38:16.544Z,77.92
2018-03-23T07:39:16.543Z,77.64
2018-03-23T07:40:16.442Z,77.92
2018-03-23T07:41:16.393Z,78.11
2018-03-23T07:42:16.342Z,77.17
2018-03-23T07:43:16.292Z,77.26
2018-03-23T07:44:16.243Z,77.45
2018-03-23T07:45:16.194Z,77.73
2018-03-23T07:46:16.141Z,77.45
2018-03-23T07:47:16.091Z,77.17
2018-03-23T07:48:16.041Z,76.97
2018-03-23T07:49:15.996Z,76.88
2018-03-23T07:50:15.941Z,76.50
2018-03-23T07:51:15.891Z,76.59
2018-03-23T07:52:15.842Z,76.69
2018-03-23T07:53:15.842Z,75.84
2018-03-23T07:54:15.742Z,75.64
2018-03-23T07:55:15.694Z,75.64
2018-03-23T07:56:15.642Z,75.93
2018-03-23T07:57:15.592Z,76.03
2018-03-23T07:58:15.542Z,76.31
2018-03-23T07:59:15.492Z,75.93
2018-03-23T08:00:15.442Z,75.93
2018-03-23T08:01:15.393Z,75.26
2018-03-23T08:02:15.343Z,76.03
2018-03-23T08:03:15.293Z,76.12
2018-03-23T08:04:15.243Z,75.84
2018-03-23T08:05:15.193Z,75.93
2018-03-23T08:06:15.144Z,75.74
2018-03-23T08:07:15.093Z,75.74
2018-03-23T08:08:15.044Z,75.26
2018-03-23T08:09:14.994Z,75.84
2018-03-23T08:10:14.944Z,74.79
2018-03-23T08:11:14.894Z,74.79
2018-03-23T08:12:14.848Z,74.79
2018-03-23T08:13:14.824Z,74.88
2018-03-23T08:14:14.748Z,74.88
2018-03-23T08:15:14.796Z,74.41
2018-03-23T08:16:14.660Z,74.51
2018-03-23T08:17:14.597Z,74.60
2018-03-23T08:18:14.550Z,74.51
2018-03-23T08:19:14.498Z,74.41
2018-03-23T08:20:14.448Z,74.31
2018-03-23T08:21:14.399Z,74.41
2018-03-23T08:22:14.356Z,74.41
2018-03-23T08:23:14.299Z,74.51
2018-03-23T08:24:14.271Z,74.41
2018-03-23T08:25:14.198Z,74.51
2018-03-23T08:26:14.149Z,74.60
2018-03-23T08:27:14.101Z,74.60
2018-03-23T08:28:14.054Z,74.31
2018-03-23T08:29:14.001Z,73.84
2018-03-23T08:30:13.953Z,74.12
2018-03-23T08:31:13.900Z,73.84
2018-03-23T08:32:13.851Z,73.84
2018-03-23T08:33:13.801Z,73.74
2018-03-23T08:34:13.768Z,74.03
2018-03-23T08:35:13.760Z,74.03
2018-03-23T08:36:13.651Z,74.12
2018-03-23T08:37:13.602Z,73.74
2018-03-23T08:38:13.552Z,73.36
2018-03-23T08:39:13.501Z,73.36
2018-03-23T08:40:13.453Z,73.18
2018-03-23T08:41:13.402Z,73.36
2018-03-23T08:42:13.354Z,73.18
2018-03-23T08:43:13.303Z,73.08
2018-03-23T08:44:13.276Z,73.08
2018-03-23T08:45:13.210Z,73.18
2018-03-23T08:46:13.161Z,73.18
2018-03-23T08:47:13.105Z,72.79
2018-03-23T08:48:13.054Z,73.08
2018-03-23T08:49:13.006Z,72.89
2018-03-23T08:50:12.956Z,73.27
2018-03-23T08:51:12.906Z,72.89
2018-03-23T08:52:12.858Z,72.70
2018-03-23T08:53:13.124Z,72.79
2018-03-23T08:54:12.758Z,72.22
2018-03-23T08:55:12.709Z,72.51
2018-03-23T08:56:12.660Z,72.22
2018-03-23T08:57:12.610Z,72.03
2018-03-23T08:58:12.560Z,72.22
2018-03-23T08:59:12.514Z,71.94
2018-03-23T09:00:12.460Z,71.84
2018-03-23T09:01:12.412Z,72.16
2018-03-23T09:02:12.363Z,72.16
2018-03-23T09:03:12.312Z,71.78
2018-03-23T09:04:12.262Z,71.78
2018-03-23T09:05:12.214Z,72.03
2018-03-23T09:06:12.215Z,71.88
2018-03-23T09:07:12.115Z,72.07
2018-03-23T09:08:12.065Z,71.59
2018-03-23T09:09:12.022Z,71.88
2018-03-23T09:10:11.966Z,71.59
2018-03-23T09:11:11.923Z,71.22
2018-03-23T09:12:11.868Z,71.59
2018-03-23T09:13:11.819Z,71.41
2018-03-23T09:14:11.773Z,71.41
2018-03-23T09:15:11.720Z,71.12
2018-03-23T09:16:11.671Z,71.12
2018-03-23T09:17:11.621Z,71.27
2018-03-23T09:18:11.572Z,71.46
2018-03-23T09:19:11.522Z,71.41
2018-03-23T09:20:11.473Z,71.56
2018-03-23T09:21:11.424Z,71.02
2018-03-23T09:22:11.374Z,71.12
2018-03-23T09:23:11.324Z,71.12
2018-03-23T09:24:11.275Z,71.12
2018-03-23T09:25:11.227Z,71.31
2018-03-23T09:26:11.177Z,71.12
2018-03-23T09:27:11.128Z,70.79
2018-03-23T09:28:11.079Z,70.70
2018-03-23T09:29:11.029Z,70.70
2018-03-23T09:30:10.980Z,70.61
2018-03-23T09:31:10.987Z,70.51
2018-03-23T09:32:10.879Z,71.08
2018-03-23T09:33:10.831Z,70.61
2018-03-23T09:34:10.786Z,70.89
2018-03-23T09:35:10.881Z,70.61
2018-03-23T09:36:10.681Z,70.99
2018-03-23T09:37:10.633Z,70.99
2018-03-23T09:38:10.634Z,70.70
2018-03-23T09:39:10.534Z,70.74
2018-03-23T09:40:10.484Z,70.83
2018-03-23T09:41:10.436Z,70.64
2018-03-23T09:42:10.386Z,70.93
2018-03-23T09:43:10.336Z,71.02
2018-03-23T09:44:10.297Z,71.31
2018-03-23T09:45:10.237Z,70.74
2018-03-23T09:46:10.187Z,71.31
2018-03-23T09:47:10.138Z,71.22
2018-03-23T09:48:10.088Z,71.31
2018-03-23T09:49:10.040Z,71.59
2018-03-23T09:50:09.990Z,71.69
2018-03-23T09:51:09.940Z,71.41
2018-03-23T09:52:09.895Z,71.31
2018-03-23T09:53:09.842Z,71.50
2018-03-23T09:54:09.794Z,71.69
2018-03-23T09:55:09.742Z,71.50
2018-03-23T09:56:09.693Z,71.75
2018-03-23T09:57:09.675Z,71.50
2018-03-23T09:58:09.593Z,71.75
2018-03-23T09:59:09.544Z,71.88
2018-03-23T10:00:09.495Z,72.03
2018-03-23T10:01:09.445Z,71.59
2018-03-23T10:02:09.397Z,71.59
2018-03-23T10:03:09.346Z,71.59
2018-03-23T10:04:09.297Z,71.59
2018-03-23T10:05:09.248Z,71.50
2018-03-23T10:06:09.199Z,71.59
2018-03-23T10:07:09.149Z,71.41
2018-03-23T10:08:09.100Z,71.50
2018-03-23T10:09:09.050Z,71.50
2018-03-23T10:10:09.001Z,71.31
2018-03-23T10:11:08.951Z,71.12
2018-03-23T10:12:08.902Z,71.50
2018-03-23T10:13:08.852Z,71.22
2018-03-23T10:14:08.804Z,71.50
2018-03-23T10:15:08.756Z,71.84
2018-03-23T10:16:08.706Z,71.75
2018-03-23T10:17:08.655Z,71.75
2018-03-23T10:18:08.611Z,72.32
2018-03-23T10:19:08.555Z,72.41
2018-03-23T10:20:08.506Z,72.32
2018-03-23T10:21:08.458Z,72.13
2018-03-23T10:22:08.412Z,72.32
2018-03-23T10:23:08.357Z,72.03
2018-03-23T10:24:08.307Z,71.94
2018-03-23T10:25:08.258Z,72.41
2018-03-23T10:26:08.209Z,72.32
2018-03-23T10:27:08.212Z,72.13
2018-03-23T10:28:08.107Z,72.41
2018-03-23T10:29:08.065Z,72.60
2018-03-23T10:30:08.010Z,72.07
2018-03-23T10:31:07.958Z,71.88
2018-03-23T10:32:07.919Z,71.59
2018-03-23T10:33:07.861Z,71.50
2018-03-23T10:34:07.811Z,71.22
2018-03-23T10:35:07.781Z,71.59
2018-03-23T10:36:07.712Z,71.41
2018-03-23T10:37:07.662Z,71.59
2018-03-23T10:38:07.613Z,71.31
2018-03-23T10:39:07.562Z,71.41
2018-03-23T10:40:07.516Z,71.59
2018-03-23T10:41:07.464Z,71.59
2018-03-23T10:42:07.415Z,71.69
2018-03-23T10:43:07.364Z,71.41
2018-03-23T10:44:07.315Z,71.12
2018-03-23T10:45:07.265Z,71.59
2018-03-23T10:46:07.216Z,71.78
2018-03-23T10:47:07.167Z,71.50
2018-03-23T10:48:07.117Z,71.56
2018-03-23T10:49:07.068Z,71.84
2018-03-23T10:50:07.019Z,71.94
2018-03-23T10:51:06.968Z,72.13
2018-03-23T10:52:06.920Z,72.03
2018-03-23T10:53:06.868Z,72.32
2018-03-23T10:54:06.820Z,72.89
2018-03-23T10:55:06.770Z,72.89
2018-03-23T10:56:06.720Z,72.85
2018-03-23T10:57:06.675Z,73.04
2018-03-23T10:58:06.670Z,72.85
2018-03-23T10:59:06.588Z,72.95
2018-03-23T11:00:06.527Z,73.08
2018-03-23T11:01:06.471Z,72.95
2018-03-23T11:02:06.421Z,73.04
2018-03-23T11:03:06.371Z,73.14
2018-03-23T11:04:06.326Z,72.99
2018-03-23T11:05:06.274Z,73.18
2018-03-23T11:06:06.221Z,73.14
2018-03-23T11:07:06.170Z,73.04
2018-03-23T11:08:06.120Z,72.89
2018-03-23T11:09:06.071Z,73.08
2018-03-23T11:10:06.021Z,73.08
2018-03-23T11:11:05.969Z,72.99
2018-03-23T11:12:05.920Z,73.08
2018-03-23T11:13:05.869Z,73.14
2018-03-23T11:14:05.821Z,73.27
2018-03-23T11:15:05.773Z,73.04
2018-03-23T11:16:05.720Z,73.04
2018-03-23T11:17:05.671Z,73.08
2018-03-23T11:18:05.621Z,73.08
2018-03-23T11:19:05.570Z,73.36
2018-03-23T11:20:05.522Z,73.52
2018-03-23T11:21:05.469Z,73.52
2018-03-23T11:22:05.423Z,73.99
2018-03-23T11:23:05.372Z,73.80
2018-03-23T11:24:05.318Z,73.99
2018-03-23T11:25:05.274Z,73.99
2018-03-23T11:26:05.220Z,73.80
2018-03-23T11:27:05.168Z,73.99
2018-03-23T11:28:05.118Z,73.80
2018-03-23T11:29:05.068Z,73.84
2018-03-23T11:30:05.020Z,73.71
2018-03-23T11:34:08.088Z,74.75
2018-03-23T11:35:04.790Z,74.75
2018-03-23T11:36:04.740Z,75.23
2018-03-23T11:37:04.730Z,75.32
2018-03-23T11:38:04.643Z,75.60
2018-03-23T11:39:04.602Z,75.70
2018-03-23T11:40:04.797Z,75.51
2018-03-23T11:41:04.489Z,75.42
2018-03-23T11:42:04.474Z,74.85
2018-03-23T11:43:04.388Z,74.85
2018-03-23T11:44:04.373Z,74.94
2018-03-23T11:45:04.530Z,74.85
2018-03-23T11:46:04.337Z,74.37
2018-03-23T11:47:04.242Z,74.66
2018-03-23T11:48:04.171Z,74.37
2018-03-23T11:49:04.084Z,74.37
2018-03-23T11:50:04.037Z,74.85
2018-03-23T11:51:04.077Z,74.47
2018-03-23T11:52:03.990Z,74.56
2018-03-23T11:53:03.892Z,74.37
2018-03-23T11:54:03.830Z,74.66
2018-03-23T11:55:03.815Z,74.37
2018-03-23T11:56:03.742Z,73.71
2018-03-23T11:57:03.688Z,73.61
2018-03-23T11:58:03.724Z,73.93
2018-03-23T11:59:03.580Z,73.80
2018-03-23T12:00:03.596Z,73.93
2018-03-23T12:01:03.478Z,74.03
2018-03-23T12:02:03.505Z,74.12
2018-03-23T12:03:03.382Z,74.31
2018-03-23T12:04:03.329Z,73.36
2018-03-23T12:05:03.337Z,73.27
2018-03-23T12:06:03.241Z,73.46
2018-03-23T12:07:03.205Z,73.74
2018-03-23T12:08:03.175Z,73.18
2018-03-23T12:09:03.080Z,72.79
2018-03-23T12:10:03.138Z,72.89
2018-03-23T12:11:02.982Z,73.46
2018-03-23T12:12:02.931Z,72.89
2018-03-23T12:13:02.887Z,72.60
2018-03-23T12:16:40.858Z,72.16
2018-03-23T12:17:40.807Z,72.16
2018-03-23T12:18:40.754Z,72.26
2018-03-23T12:19:40.703Z,71.88
2018-03-23T12:20:40.653Z,71.59
2018-03-23T12:21:40.603Z,71.78
2018-03-23T12:22:40.553Z,71.69
2018-03-23T12:23:40.501Z,71.50
2018-03-23T12:24:40.500Z,71.59
2018-03-23T12:25:40.402Z,71.02
2018-03-23T12:26:40.351Z,70.64
2018-03-23T12:27:40.302Z,70.77
2018-03-23T12:28:40.252Z,70.93
2018-03-23T12:29:40.203Z,70.58
2018-03-23T12:30:40.155Z,70.58
2018-03-23T12:31:40.103Z,70.58
2018-03-23T12:32:40.054Z,70.54
2018-03-23T12:33:40.006Z,70.97
2018-03-23T12:34:39.954Z,70.30
2018-03-23T12:35:39.905Z,69.73
2018-03-23T12:36:39.857Z,69.92
2018-03-23T12:37:39.808Z,69.60
2018-03-23T12:38:39.758Z,69.88
2018-03-23T12:39:39.708Z,69.88
2018-03-23T12:40:39.660Z,69.69
2018-03-23T12:41:39.610Z,69.41
2018-03-23T12:42:39.560Z,69.88
2018-03-23T12:43:39.524Z,69.41
2018-03-23T12:44:39.474Z,69.41
2018-03-23T12:45:39.451Z,69.50
2018-03-23T12:46:39.363Z,69.60
2018-03-23T12:47:39.315Z,69.31
2018-03-23T12:48:39.265Z,69.79
2018-03-23T12:49:39.215Z,69.79
2018-03-23T12:50:39.167Z,69.60
2018-03-23T12:51:39.116Z,69.98
2018-03-23T12:52:39.067Z,70.07
2018-03-23T12:53:39.018Z,70.07
2018-03-23T12:54:38.968Z,69.98
2018-03-23T12:55:38.918Z,69.88
2018-03-23T12:56:38.872Z,69.88
2018-03-23T12:57:38.821Z,69.98