createdAt,value
2022-10-03T00:00:11.300Z,99.5
2022-10-03T00:01:17.329Z,99.5
2022-10-03T00:02:23.541Z,99.5
2022-10-03T00:03:29.886Z,99.5
2022-10-03T00:04:36.119Z,99.5
2022-10-03T00:05:42.323Z,99.5
2022-10-03T00:06:48.542Z,99.5
2022-10-03T00:07:54.762Z,99.5
2022-10-03T00:09:00.892Z,99.5
2022-10-03T00:10:07.162Z,99.5
2022-10-03T00:11:13.407Z,99.5
2022-10-03T00:12:19.575Z,99.5
2022-10-03T00:13:25.790Z,99.5
2022-10-03T00:14:31.988Z,99.5
2022-10-03T00:15:38.165Z,99.5
2022-10-03T00:16:44.420Z,99.5
2022-10-03T00:17:50.630Z,99.5
2022-10-03T00:18:56.825Z,99.5
2022-10-03T00:20:03.034Z,99.5
2022-10-03T00:21:09.247Z,99.5
2022-10-03T00:22:15.293Z,99.5
2022-10-03T00:23:21.664Z,99.5
2022-10-03T00:24:27.954Z,99.5
2022-10-03T00:25:33.234Z,99.5
2022-10-03T00:26:39.431Z,99.5
2022-10-03T00:27:45.647Z,99.5
2022-10-03T00:28:51.684Z,99.5
2022-10-03T00:29:58.049Z,99.5
2022-10-03T00:31:04.257Z,99.5
2022-10-03T00:32:10.471Z,99.5
2022-10-03T00:33:16.698Z,99.5
2022-10-03T00:34:22.906Z,99.5
2022-10-03T00:35:29.099Z,99.5
2022-10-03T00:36:35.313Z,99.5
2022-10-03T00:37:41.547Z,99.5
2022-10-03T00:38:47.738Z,99.5
2022-10-03T00:39:53.798Z,99.5
2022-10-03T00:41:00.178Z,99.5
2022-10-03T00:42:06.397Z,99.5
2022-10-03T00:43:12.591Z,99.5
2022-10-03T00:44:18.798Z,99.5
2022-10-03T00:45:25.017Z,99.5
2022-10-03T00:46:31.212Z,99.5
2022-10-03T00:47:37.458Z,99.5
2022-10-03T00:48:43.649Z,99.5
2022-10-03T00:49:49.857Z,99.5
2022-10-03T00:50:56.092Z,99.5
2022-10-03T00:52:02.332Z,99.5
2022-10-03T00:53:08.565Z,99.5
2022-10-03T00:54:13.864Z,99.5
2022-10-03T00:55:19.915Z,99.5
2022-10-03T00:56:26.282Z,99.5
2022-10-03T00:57:32.473Z,99.5
2022-10-03T00:58:38.726Z,99.5
2022-10-03T00:59:44.938Z,99.5
2022-10-03T01:00:51.097Z,99.5
2022-10-03T01:01:57.335Z,99.5
2022-10-03T01:03:03.538Z,99.5
2022-10-03T01:04:09.752Z,99.5
2022-10-03T01:05:15.824Z,99.5
2022-10-03T01:06:22.199Z,99.5
2022-10-03T01:07:28.399Z,99.5
2022-10-03T01:08:34.587Z,99.5
2022-10-03T01:09:40.664Z,99.5
2022-10-03T01:10:47.026Z,99.5
2022-10-03T01:11:53.261Z,99.5
2022-10-03T01:12:59.462Z,99.5
2022-10-03T01:14:05.673Z,99.5
2022-10-03T01:15:11.862Z,99.5
2022-10-03T01:16:18.097Z,99.5
2022-10-03T01:17:24.286Z,99.5
2022-10-03T01:18:30.514Z,99.5
2022-10-03T01:19:36.708Z,99.5
2022-10-03T01:20:42.926Z,99.5
2022-10-03T01:21:49.223Z,99.5
2022-10-03T01:22:54.504Z,99.5
2022-10-03T01:24:00.702Z,99.5
2022-10-03T01:25:06.900Z,99.5
2022-10-03T01:26:13.120Z,99.5
2022-10-03T01:27:19.317Z,99.5
2022-10-03T01:28:25.554Z,99.5
2022-10-03T01:29:31.751Z,99.5
2022-10-03T01:30:37.952Z,99.5
2022-10-03T01:31:44.142Z,99.5
2022-10-03T01:32:50.394Z,99.5
2022-10-03T01:33:56.603Z,99.5
2022-10-03T01:35:02.784Z,99.5
2022-10-03T01:36:09.004Z,99.5
2022-10-03T01:37:15.185Z,99.5
2022-10-03T01:38:21.449Z,99.5
2022-10-03T01:39:27.656Z,99.5
2022-10-03T01:40:33.861Z,99.5
2022-10-03T01:41:40.043Z,99.5
2022-10-03T01:42:46.301Z,99.5
2022-10-03T01:43:52.516Z,99.5
2022-10-03T01:44:58.727Z,99.5
2022-10-03T01:46:04.793Z,99.5
2022-10-03T01:47:11.195Z,99.5
2022-10-03T01:48:17.382Z,99.5
2022-10-03T01:49:23.608Z,99.5
2022-10-03T01:50:29.886Z,99.5
2022-10-03T01:51:35.013Z,99.5
2022-10-03T01:52:41.384Z,99.5
2022-10-03T01:53:47.596Z,99.5
2022-10-03T01:54:53.833Z,99.5
2022-10-03T01:56:00.020Z,99.5
2022-10-03T01:57:06.093Z,99.5
2022-10-03T01:58:12.448Z,99.5
2022-10-03T01:59:18.703Z,99.5
2022-10-03T02:00:25.019Z,99.5
2022-10-03T02:01:30.957Z,99.5
2022-10-03T02:02:37.347Z,99.5
2022-10-03T02:03:43.513Z,99.5
2022-10-03T02:04:49.736Z,99.5
2022-10-03T02:05:55.952Z,99.5
2022-10-03T02:07:02.171Z,99.5
2022-10-03T02:08:08.373Z,99.5
2022-10-03T02:09:14.591Z,99.5
2022-10-03T02:10:20.803Z,99.5
2022-10-03T02:11:27.060Z,99.5
2022-10-03T02:12:33.088Z,99.5
2022-10-03T02:13:39.457Z,99.5
2022-10-03T02:14:45.717Z,99.5
2022-10-03T02:15:51.872Z,99.5
2022-10-03T02:16:58.104Z,99.5
2022-10-03T02:18:04.279Z,99.5
2022-10-03T02:19:10.602Z,99.5
2022-10-03T02:20:15.913Z,99.5
2022-10-03T02:21:22.124Z,99.5
2022-10-03T02:22:28.307Z,99.5
2022-10-03T02:23:34.496Z,99.5
2022-10-03T02:24:40.663Z,99.5
2022-10-03T02:25:46.907Z,99.5
2022-10-03T02:26:53.208Z,99.5
2022-10-03T02:27:59.675Z,99.5
2022-10-03T02:29:05.624Z,99.5
2022-10-03T02:30:11.697Z,99.5
2022-10-03T02:31:17.925Z,99.5
2022-10-03T02:32:24.267Z,99.5
2022-10-03T02:33:30.480Z,99.5
2022-10-03T02:34:36.685Z,99.5
2022-10-03T02:35:42.865Z,99.5
2022-10-03T02:36:49.221Z,99.5
2022-10-03T02:37:55.308Z,99.5
2022-10-03T02:39:01.436Z,99.5
2022-10-03T02:40:07.643Z,99.5
2022-10-03T02:41:13.974Z,99.5
2022-10-03T02:42:20.212Z,99.5
2022-10-03T02:43:26.289Z,99.5
2022-10-03T02:44:32.630Z,99.5
2022-10-03T02:45:38.768Z,99.5
2022-10-03T02:46:44.937Z,99.5
2022-10-03T02:47:51.232Z,99.5
2022-10-03T02:48:56.584Z,99.5
2022-10-03T02:50:02.725Z,99.5
2022-10-03T02:51:08.992Z,99.5
2022-10-03T02:52:15.200Z,99.5
2022-10-03T02:53:21.482Z,99.5
2022-10-03T02:54:27.721Z,99.5
2022-10-03T02:55:33.921Z,99.5
2022-10-03T02:56:40.127Z,99.5
2022-10-03T02:57:46.311Z,99.5
2022-10-03T02:58:52.457Z,99.5
2022-10-03T02:59:58.747Z,99.5
2022-10-03T03:01:04.979Z,99.5
2022-10-03T03:02:11.154Z,99.5
2022-10-03T03:03:17.409Z,99.5
2022-10-03T03:04:23.493Z,99.5
2022-10-03T03:05:29.741Z,99.5
2022-10-03T03:06:35.928Z,99.5
2022-10-03T03:07:42.141Z,99.5
2022-10-03T03:08:48.330Z,99.5
2022-10-03T03:09:54.610Z,99.5
2022-10-03T03:11:00.888Z,99.5
2022-10-03T03:12:06.984Z,99.5
2022-10-03T03:13:13.310Z,99.5
2022-10-03T03:14:19.439Z,99.5
2022-10-03T03:15:25.715Z,99.5
2022-10-03T03:16:31.976Z,99.5
2022-10-03T03:17:37.276Z,99.5
2022-10-03T03:18:43.402Z,99.5
2022-10-03T03:19:49.681Z,99.5
2022-10-03T03:20:55.864Z,99.5
2022-10-03T03:22:02.211Z,99.5
2022-10-03T03:23:08.263Z,99.5
2022-10-03T03:24:14.604Z,99.5
2022-10-03T03:25:20.823Z,99.5
2022-10-03T03:26:26.910Z,99.5
2022-10-03T03:27:33.247Z,99.5
2022-10-03T03:28:39.459Z,99.5
2022-10-03T03:29:45.562Z,99.5
2022-10-03T03:30:51.774Z,99.5
2022-10-03T03:31:57.983Z,99.5
2022-10-03T03:33:04.316Z,99.5
2022-10-03T03:34:10.538Z,99.5
2022-10-03T03:35:16.713Z,99.5
2022-10-03T03:36:22.832Z,99.5
2022-10-03T03:37:29.187Z,99.5
2022-10-03T03:38:35.315Z,99.5
2022-10-03T03:39:41.507Z,99.5
2022-10-03T03:40:47.770Z,99.5
2022-10-03T03:41:53.903Z,99.5
2022-10-03T03:43:00.177Z,99.5
2022-10-03T03:44:06.508Z,99.5
2022-10-03T03:45:12.716Z,99.5
2022-10-03T03:46:18.035Z,99.5
2022-10-03T03:47:24.148Z,99.5
2022-10-03T03:48:30.518Z,99.5
2022-10-03T03:49:36.590Z,99.5
2022-10-03T03:50:42.796Z,99.5
2022-10-03T03:51:49.046Z,99.5
2022-10-03T03:52:55.276Z,99.5
2022-10-03T03:54:01.572Z,99.5
2022-10-03T03:55:07.672Z,99.5
2022-10-03T03:56:14.016Z,99.5
2022-10-03T03:57:20.117Z,99.5
2022-10-03T03:58:26.322Z,99.5
2022-10-03T03:59:32.531Z,99.5
2022-10-03T04:00:38.871Z,99.5
2022-10-03T04:01:44.954Z,99.5
2022-10-03T04:02:51.251Z,99.5
2022-10-03T04:03:57.418Z,99.5
2022-10-03T04:05:03.640Z,99.5
2022-10-03T04:06:09.813Z,99.5
2022-10-03T04:07:16.103Z,99.5
2022-10-03T04:08:22.301Z,99.5
2022-10-03T04:09:28.526Z,99.5
2022-10-03T04:10:34.700Z,99.5
2022-10-03T04:11:40.908Z,99.5
2022-10-03T04:12:47.071Z,99.5
2022-10-03T04:13:53.498Z,99.5
2022-10-03T04:14:58.774Z,99.5
2022-10-03T04:16:04.853Z,99.5
2022-10-03T04:17:11.104Z,99.5
2022-10-03T04:18:17.369Z,99.5
2022-10-03T04:19:23.604Z,99.5
2022-10-03T04:20:29.807Z,99.5
2022-10-03T04:21:36.016Z,99.5
2022-10-03T04:22:42.232Z,99.5
2022-10-03T04:23:48.393Z,99.5
2022-10-03T04:24:54.725Z,99.5
2022-10-03T04:26:00.834Z,99.5
2022-10-03T04:27:07.035Z,99.5
2022-10-03T04:28:13.274Z,99.5
2022-10-03T04:29:19.448Z,99.5
2022-10-03T04:30:25.754Z,99.5
2022-10-03T04:31:32.004Z,99.5
2022-10-03T04:32:38.095Z,99.5
2022-10-03T04:33:44.390Z,99.5
2022-10-03T04:34:50.518Z,99.5
2022-10-03T04:35:56.726Z,99.5
2022-10-03T04:37:02.967Z,99.5
2022-10-03T04:38:09.167Z,99.5
2022-10-03T04:39:15.387Z,99.5
2022-10-03T04:40:21.599Z,99.5
2022-10-03T04:41:27.816Z,99.5
2022-10-03T04:42:34.146Z,99.5
2022-10-03T04:43:39.431Z,99.5
2022-10-03T04:44:45.652Z,99.5
2022-10-03T04:45:51.888Z,99.5
2022-10-03T04:46:58.059Z,99.5
2022-10-03T04:48:04.269Z,99.5
2022-10-03T04:49:10.499Z,99.5
2022-10-03T04:50:16.703Z,99.5
2022-10-03T04:51:22.913Z,99.5
2022-10-03T04:52:29.154Z,99.5
2022-10-03T04:53:35.334Z,99.5
2022-10-03T04:54:41.550Z,99.5
2022-10-03T04:55:47.761Z,99.5
2022-10-03T04:56:53.985Z,99.5
2022-10-03T04:58:00.180Z,99.5
2022-10-03T04:59:06.426Z,99.5
2022-10-03T05:00:12.674Z,99.5
2022-10-03T05:01:18.852Z,99.5
2022-10-03T05:02:25.053Z,99.5
2022-10-03T05:03:31.300Z,99.5
2022-10-03T05:04:37.485Z,99.5
2022-10-03T05:05:43.689Z,99.5
2022-10-03T05:06:49.896Z,99.5
2022-10-03T05:07:56.114Z,99.5
2022-10-03T05:09:02.325Z,99.5
2022-10-03T05:10:08.540Z,99.5
2022-10-03T05:11:14.830Z,99.5
2022-10-03T05:12:20.156Z,99.5
2022-10-03T05:13:26.385Z,99.5
2022-10-03T05:14:32.496Z,99.5
2022-10-03T05:15:38.719Z,99.5
2022-10-03T05:16:44.913Z,99.5
2022-10-03T05:17:51.129Z,99.5
2022-10-03T05:18:57.352Z,99.5
2022-10-03T05:20:03.554Z,99.5
2022-10-03T05:21:09.753Z,99.5
2022-10-03T05:22:15.965Z,99.5
2022-10-03T05:23:22.149Z,99.5
2022-10-03T05:24:28.393Z,99.5
2022-10-03T05:25:34.599Z,99.5
2022-10-03T05:26:40.781Z,99.5
2022-10-03T05:27:47.027Z,99.5
2022-10-03T05:28:53.202Z,99.5
2022-10-03T05:29:59.443Z,99.5
2022-10-03T05:31:05.641Z,99.5
2022-10-03T05:32:11.835Z,99.5
2022-10-03T05:33:18.046Z,99.5
2022-10-03T05:34:24.253Z,99.5
2022-10-03T05:35:30.470Z,99.5
2022-10-03T05:36:36.685Z,99.5
2022-10-03T05:37:42.896Z,99.5
2022-10-03T05:38:49.120Z,99.5
2022-10-03T05:39:55.405Z,99.5
2022-10-03T05:41:00.683Z,99.5
2022-10-03T05:42:06.896Z,99.5
2022-10-03T05:43:13.111Z,99.5
2022-10-03T05:44:19.408Z,99.5
2022-10-03T05:45:25.531Z,99.5
2022-10-03T05:46:31.794Z,99.5
2022-10-03T05:47:38.007Z,99.5
2022-10-03T05:48:44.145Z,99.5
2022-10-03T05:49:50.374Z,99.5
2022-10-03T05:50:56.577Z,99.5
2022-10-03T05:52:02.801Z,99.5
2022-10-03T05:53:09.053Z,99.5
2022-10-03T05:54:15.305Z,99.5
2022-10-03T05:55:21.420Z,99.5
2022-10-03T05:56:27.719Z,99.5
2022-10-03T05:57:33.903Z,99.5
2022-10-03T05:58:40.062Z,99.5
2022-10-03T05:59:46.287Z,99.5
2022-10-03T06:00:52.460Z,99.5
2022-10-03T06:01:58.667Z,99.5
2022-10-03T06:03:04.937Z,99.5
2022-10-03T06:04:11.135Z,99.5
2022-10-03T06:05:17.385Z,99.5
2022-10-03T06:06:23.655Z,99.5
2022-10-03T06:07:29.765Z,99.5
2022-10-03T06:08:36.104Z,99.5
2022-10-03T06:09:41.283Z,99.5
2022-10-03T06:10:47.490Z,99.5
2022-10-03T06:11:53.751Z,99.5
2022-10-03T06:12:59.988Z,99.5
2022-10-03T06:14:06.218Z,99.5
2022-10-03T06:15:12.356Z,99.5
2022-10-03T06:16:18.570Z,99.5
2022-10-03T06:17:24.722Z,99.5
2022-10-03T06:18:31.057Z,99.5
2022-10-03T06:19:37.217Z,99.5
2022-10-03T06:20:43.380Z,99.5
2022-10-03T06:21:49.620Z,98
2022-10-03T06:22:55.732Z,98.5
2022-10-03T06:24:01.977Z,96.5
2022-10-03T06:25:08.124Z,94.5
2022-10-03T06:26:13.359Z,95
2022-10-03T06:27:19.551Z,96
2022-10-03T06:28:24.740Z,96
2022-10-03T06:29:30.003Z,96
2022-10-03T06:30:36.127Z,96
2022-10-03T06:31:42.362Z,97.5
2022-10-03T06:32:48.525Z,98.5
2022-10-03T06:33:54.708Z,99
2022-10-03T06:35:00.864Z,99.5
2022-10-03T06:36:07.112Z,99.5
2022-10-03T06:37:13.278Z,99
2022-10-03T06:38:19.521Z,99
2022-10-03T06:39:25.608Z,98
2022-10-03T06:40:31.822Z,98
2022-10-03T06:41:37.977Z,97.5
2022-10-03T06:42:44.187Z,95.5
2022-10-03T06:43:49.351Z,97
2022-10-03T06:44:55.783Z,97.5
2022-10-03T06:46:01.794Z,98
2022-10-03T06:47:07.930Z,97.5
2022-10-03T06:48:14.114Z,97.5
2022-10-03T06:49:20.274Z,98
2022-10-03T06:50:26.488Z,97.5
2022-10-03T06:51:32.735Z,98
2022-10-03T06:52:38.822Z,97.5
2022-10-03T06:53:45.040Z,97.5
2022-10-03T06:54:51.195Z,97.5
2022-10-03T06:55:57.464Z,97.5
2022-10-03T06:57:03.664Z,98.5
2022-10-03T06:58:08.744Z,99
2022-10-03T06:59:13.935Z,98.5
2022-10-03T07:00:20.122Z,98.5
2022-10-03T07:01:26.330Z,98.5
2022-10-03T07:02:32.516Z,98
2022-10-03T07:03:38.661Z,97.5
2022-10-03T07:04:44.853Z,97.5
2022-10-03T07:05:51.073Z,97.5
2022-10-03T07:06:57.271Z,96.5
2022-10-03T07:08:03.421Z,96.5
2022-10-03T07:09:09.581Z,96.5
2022-10-03T07:10:15.769Z,96
2022-10-03T07:11:21.963Z,95.5
2022-10-03T07:12:28.220Z,95.5
2022-10-03T07:13:33.333Z,95
2022-10-03T07:14:39.577Z,94.5
2022-10-03T07:15:45.758Z,94.5
2022-10-03T07:16:51.891Z,94.5
2022-10-03T07:17:58.082Z,94
2022-10-03T07:19:04.269Z,94.5
2022-10-03T07:20:10.434Z,94.5
2022-10-03T07:21:16.670Z,94.5
2022-10-03T07:22:22.893Z,93.5
2022-10-03T07:23:29.026Z,94
2022-10-03T07:24:35.229Z,94.5
2022-10-03T07:25:41.420Z,95
2022-10-03T07:26:47.559Z,94.5
2022-10-03T07:27:52.798Z,95
2022-10-03T07:28:58.941Z,96
2022-10-03T07:30:05.144Z,95
2022-10-03T07:31:11.361Z,94.5
2022-10-03T07:32:17.513Z,94.5
2022-10-03T07:33:23.736Z,93.5
2022-10-03T07:34:29.888Z,93.5
2022-10-03T07:35:36.080Z,93.5
2022-10-03T07:36:42.293Z,75
2022-10-03T07:36:42.297Z,93.5
2022-10-03T07:37:48.590Z,93.5
2022-10-03T07:38:54.658Z,93.5
2022-10-03T07:40:00.837Z,93
2022-10-03T07:42:12.274Z,93.5
2022-10-03T07:43:18.450Z,92.5
2022-10-03T07:44:24.597Z,92.5
2022-10-03T07:45:30.828Z,92
2022-10-03T07:46:37.022Z,92
2022-10-03T07:47:43.213Z,90.5
2022-10-03T07:48:49.381Z,89
2022-10-03T07:49:55.526Z,90
2022-10-03T07:51:01.711Z,90.5
2022-10-03T07:52:07.995Z,91.5
2022-10-03T07:53:14.066Z,91
2022-10-03T07:54:20.296Z,91
2022-10-03T07:55:26.466Z,91.5
2022-10-03T07:56:31.709Z,91
2022-10-03T07:57:37.824Z,90.5
2022-10-03T07:58:44.071Z,90
2022-10-03T07:59:50.187Z,89.5
2022-10-03T08:00:56.373Z,85
2022-10-03T08:02:02.563Z,84
2022-10-03T08:03:08.846Z,86.5
2022-10-03T08:04:14.917Z,88
2022-10-03T08:05:21.067Z,85.5
2022-10-03T08:06:27.299Z,84
2022-10-03T08:07:33.441Z,84
2022-10-03T08:08:39.571Z,78.5
2022-10-03T08:09:45.739Z,80
2022-10-03T08:10:50.882Z,81.5
2022-10-03T08:11:57.056Z,84.5
2022-10-03T08:13:03.244Z,84.5
2022-10-03T08:14:09.315Z,86
2022-10-03T08:15:15.507Z,86
2022-10-03T08:16:21.617Z,85
2022-10-03T08:17:27.812Z,83
2022-10-03T08:18:33.906Z,80.5
2022-10-03T08:19:40.079Z,82
2022-10-03T08:20:46.199Z,83.5
2022-10-03T08:21:52.447Z,84
2022-10-03T08:22:58.563Z,84
2022-10-03T08:24:04.693Z,84
2022-10-03T08:25:09.805Z,84
2022-10-03T08:26:15.963Z,84.5
2022-10-03T08:27:22.119Z,85
2022-10-03T08:28:28.244Z,86
2022-10-03T08:29:34.398Z,86
2022-10-03T08:30:40.542Z,87
2022-10-03T08:31:46.680Z,86.5
2022-10-03T08:32:52.833Z,85.5
2022-10-03T08:33:59.009Z,84
2022-10-03T08:35:05.154Z,84
2022-10-03T08:36:11.280Z,84.5
2022-10-03T08:37:17.445Z,86.5
2022-10-03T08:38:23.683Z,85.5
2022-10-03T08:39:28.801Z,85.5
2022-10-03T08:40:34.929Z,84.5
2022-10-03T08:41:41.084Z,85
2022-10-03T08:42:47.240Z,84
2022-10-03T08:43:53.395Z,82.5
2022-10-03T08:44:59.597Z,83.5
2022-10-03T08:46:05.714Z,83
2022-10-03T08:47:11.944Z,82
2022-10-03T08:48:18.006Z,83
2022-10-03T08:49:24.179Z,82.5
2022-10-03T08:50:30.300Z,81.5
2022-10-03T08:51:36.449Z,81.5
2022-10-03T08:52:42.611Z,81
2022-10-03T08:53:47.759Z,82.5
2022-10-03T08:54:53.937Z,82.5
2022-10-03T08:56:00.057Z,82.5
2022-10-03T08:57:06.207Z,82
2022-10-03T08:58:12.329Z,79.5
2022-10-03T08:59:18.485Z,77.5
2022-10-03T09:00:24.612Z,78
2022-10-03T09:01:30.768Z,78
2022-10-03T09:02:36.918Z,77.5
2022-10-03T09:03:43.021Z,77.5
2022-10-03T09:04:49.156Z,78.5
2022-10-03T09:05:55.372Z,80
2022-10-03T09:07:01.401Z,79.5
2022-10-03T09:08:07.541Z,78
2022-10-03T09:09:13.699Z,76.5
2022-10-03T09:10:19.839Z,73.5
2022-10-03T09:11:25.945Z,70.5
2022-10-03T09:12:32.023Z,71.5
2022-10-03T09:13:38.135Z,72
2022-10-03T09:14:44.246Z,71.5
2022-10-03T09:15:50.348Z,71
2022-10-03T09:16:56.466Z,71.5
2022-10-03T09:18:02.578Z,72.5
2022-10-03T09:19:08.662Z,75
2022-10-03T09:20:14.828Z,75
2022-10-03T09:21:20.892Z,74
2022-10-03T09:22:27.017Z,74.5
2022-10-03T09:23:33.115Z,76
2022-10-03T09:24:39.213Z,76.5
2022-10-03T09:25:45.355Z,73
2022-10-03T09:26:51.488Z,71.5
2022-10-03T09:27:57.567Z,73.5
2022-10-03T09:29:03.688Z,74
2022-10-03T09:30:09.795Z,73
2022-10-03T09:31:15.942Z,74
2022-10-03T09:32:22.022Z,75.5
2022-10-03T09:33:28.135Z,76
2022-10-03T09:34:34.593Z,77.5
2022-10-03T09:35:39.597Z,77.5
2022-10-03T09:36:45.638Z,77
2022-10-03T09:37:51.752Z,74.5
2022-10-03T09:38:57.876Z,75
2022-10-03T09:40:04.002Z,75.5
2022-10-03T09:41:10.107Z,73
2022-10-03T09:42:16.302Z,69.5
2022-10-03T09:43:22.357Z,69
2022-10-03T09:44:28.495Z,67.5
2022-10-03T09:45:34.590Z,67
2022-10-03T09:46:40.707Z,70
2022-10-03T09:47:46.826Z,68.5
2022-10-03T09:48:52.956Z,73.5
2022-10-03T09:49:59.074Z,75
2022-10-03T09:51:05.186Z,76
2022-10-03T09:52:11.369Z,75.5
2022-10-03T09:53:17.477Z,74.5
2022-10-03T09:54:23.617Z,72.5
2022-10-03T09:55:29.660Z,74.5
2022-10-03T09:56:35.929Z,76.5
2022-10-03T09:57:41.926Z,77
2022-10-03T09:58:48.048Z,76.5
2022-10-03T09:59:54.167Z,76
2022-10-03T10:01:00.302Z,77.5
2022-10-03T10:02:06.425Z,77.5
2022-10-03T10:03:12.622Z,75.5
2022-10-03T10:04:17.842Z,73
2022-10-03T10:05:23.963Z,73.5
2022-10-03T10:06:30.212Z,75
2022-10-03T10:07:36.210Z,72
2022-10-03T10:08:42.393Z,73
2022-10-03T10:09:48.517Z,70.5
2022-10-03T10:10:54.596Z,70.5
2022-10-03T10:12:00.813Z,70
2022-10-03T10:13:05.891Z,71.5
2022-10-03T10:14:12.013Z,69.5
2022-10-03T10:15:18.159Z,69
2022-10-03T10:16:24.367Z,71
2022-10-03T10:17:30.391Z,71
2022-10-03T10:18:36.530Z,73
2022-10-03T10:19:42.645Z,75
2022-10-03T10:20:48.762Z,73.5
2022-10-03T10:21:54.902Z,72.5
2022-10-03T10:23:01.031Z,72.5
2022-10-03T10:24:07.141Z,73.5
2022-10-03T10:25:13.269Z,74.5
2022-10-03T10:26:19.408Z,74.5
2022-10-03T10:27:25.532Z,73.5
2022-10-03T10:28:31.657Z,75
2022-10-03T10:29:37.788Z,74.5
2022-10-03T10:30:43.914Z,74.5
2022-10-03T10:31:50.041Z,76
2022-10-03T10:32:56.164Z,75
2022-10-03T10:34:02.292Z,75
2022-10-03T10:35:08.419Z,74.5
2022-10-03T10:36:13.578Z,73
2022-10-03T10:37:19.720Z,72.5
2022-10-03T10:38:25.866Z,71.5
2022-10-03T10:39:32.014Z,73.5
2022-10-03T10:40:38.101Z,73
2022-10-03T10:41:44.206Z,74
2022-10-03T10:42:50.341Z,74.5
2022-10-03T10:43:56.461Z,75
2022-10-03T10:45:02.624Z,74.5
2022-10-03T10:46:08.733Z,74.5
2022-10-03T10:47:13.897Z,74.5
2022-10-03T10:48:20.105Z,76
2022-10-03T10:49:26.229Z,74
2022-10-03T10:50:32.297Z,74.5
2022-10-03T10:51:38.481Z,73.5
2022-10-03T10:52:44.566Z,74
2022-10-03T10:53:50.700Z,75
2022-10-03T10:54:56.837Z,76.5
2022-10-03T10:56:02.966Z,75
2022-10-03T10:57:09.098Z,75
2022-10-03T10:58:15.243Z,75.5
2022-10-03T10:59:21.380Z,74
2022-10-03T11:00:27.515Z,74
2022-10-03T11:01:32.675Z,74
2022-10-03T11:02:38.804Z,74
2022-10-03T11:03:44.946Z,73.5
2022-10-03T11:04:51.075Z,73
2022-10-03T11:05:57.222Z,73.5
2022-10-03T11:07:03.348Z,72.5
2022-10-03T11:08:09.557Z,72
2022-10-03T11:09:15.632Z,71.5
2022-10-03T11:10:21.764Z,71.5
2022-10-03T11:11:27.901Z,72
2022-10-03T11:12:34.048Z,73.5
2022-10-03T11:13:40.181Z,72
2022-10-03T11:14:46.313Z,71.5
2022-10-03T11:15:52.512Z,72.5
2022-10-03T11:16:58.571Z,73.5
2022-10-03T11:18:03.787Z,73.5
2022-10-03T11:19:09.899Z,73.5
2022-10-03T11:20:15.995Z,73.5
2022-10-03T11:21:22.121Z,73.5
2022-10-03T11:22:28.262Z,73.5
2022-10-03T11:23:34.416Z,72.5
2022-10-03T11:24:40.517Z,72
2022-10-03T11:25:46.682Z,71
2022-10-03T11:26:52.816Z,69
2022-10-03T11:27:58.927Z,71
2022-10-03T11:29:05.093Z,70.5
2022-10-03T11:30:11.453Z,72
2022-10-03T11:31:17.332Z,72
2022-10-03T11:32:22.503Z,70.5
2022-10-03T11:33:28.688Z,72
2022-10-03T11:34:34.776Z,71
2022-10-03T11:35:40.932Z,70.5
2022-10-03T11:36:47.044Z,69
2022-10-03T11:37:53.184Z,69
2022-10-03T11:38:59.325Z,69.5
2022-10-03T11:40:05.459Z,69
2022-10-03T11:41:11.584Z,68.5
2022-10-03T11:42:17.738Z,68.5
2022-10-03T11:43:23.880Z,67.5
2022-10-03T11:44:30.072Z,68
2022-10-03T11:45:36.115Z,69.5
2022-10-03T11:46:42.255Z,68
2022-10-03T11:47:47.416Z,68.5
2022-10-03T11:48:53.530Z,69.5
2022-10-03T11:49:59.643Z,67.5
2022-10-03T11:51:05.783Z,68.5
2022-10-03T11:52:11.902Z,68
2022-10-03T11:53:18.050Z,67.5
2022-10-03T11:54:24.156Z,67.5
2022-10-03T11:55:30.322Z,68
2022-10-03T11:56:36.526Z,69
2022-10-03T11:57:42.607Z,69
2022-10-03T11:58:48.664Z,69.5
2022-10-03T11:59:54.788Z,69
2022-10-03T12:01:00.918Z,68
2022-10-03T12:02:07.043Z,67.5
2022-10-03T12:03:13.155Z,70
2022-10-03T12:04:19.531Z,68.5
2022-10-03T12:05:25.398Z,69
2022-10-03T12:06:31.628Z,69.5
2022-10-03T12:07:37.649Z,69
2022-10-03T12:08:42.845Z,69
2022-10-03T12:09:48.955Z,69.5
2022-10-03T12:10:55.086Z,69.5
2022-10-03T12:12:01.242Z,70.5
2022-10-03T12:13:07.353Z,70.5
2022-10-03T12:14:13.423Z,70.5
2022-10-03T12:15:19.536Z,70.5
2022-10-03T12:16:25.673Z,71
2022-10-03T12:17:31.814Z,70
2022-10-03T12:18:37.916Z,71
2022-10-03T12:19:44.039Z,70.5
2022-10-03T12:20:50.171Z,71
2022-10-03T12:21:56.309Z,72
2022-10-03T12:23:02.489Z,72
2022-10-03T12:24:07.580Z,71.5
2022-10-03T12:25:13.720Z,69
2022-10-03T12:26:19.826Z,66.5
2022-10-03T12:27:25.953Z,65
2022-10-03T12:28:32.092Z,65.5
2022-10-03T12:29:38.202Z,63.5
2022-10-03T12:30:44.320Z,63
2022-10-03T12:31:50.435Z,65.5
2022-10-03T12:32:56.614Z,68
2022-10-03T12:34:02.661Z,69
2022-10-03T12:35:08.827Z,70
2022-10-03T12:36:14.952Z,71
2022-10-03T12:37:21.016Z,71
2022-10-03T12:38:27.143Z,71
2022-10-03T12:39:33.269Z,70.5
2022-10-03T12:40:39.385Z,71
2022-10-03T12:41:45.553Z,72
2022-10-03T12:42:51.644Z,72
2022-10-03T12:43:57.763Z,70.5
2022-10-03T12:45:03.904Z,70.5
2022-10-03T12:46:09.991Z,70
2022-10-03T12:47:16.117Z,69.5
2022-10-03T12:48:22.232Z,70
2022-10-03T12:49:28.392Z,71
2022-10-03T12:50:34.464Z,70.5
2022-10-03T12:51:40.686Z,70.5
2022-10-03T12:52:46.696Z,69.5
2022-10-03T12:53:52.824Z,71
2022-10-03T12:54:58.934Z,71.5
2022-10-03T12:56:05.047Z,72
2022-10-03T12:57:11.169Z,71.5
2022-10-03T12:58:17.285Z,71.5
2022-10-03T12:59:23.415Z,72.5
2022-10-03T13:00:29.531Z,73.5
2022-10-03T13:01:35.649Z,73.5
2022-10-03T13:02:41.779Z,74
2022-10-03T13:03:47.897Z,74
2022-10-03T13:04:54.129Z,74.5
2022-10-03T13:05:59.290Z,74
2022-10-03T13:07:05.415Z,74.5
2022-10-03T13:08:11.545Z,74.5
2022-10-03T13:09:16.708Z,74
2022-10-03T13:10:22.821Z,74
2022-10-03T13:11:28.013Z,74.5
2022-10-03T13:12:34.118Z,74.5
2022-10-03T13:13:40.229Z,75
2022-10-03T13:14:46.370Z,73.5
2022-10-03T13:15:51.510Z,73
2022-10-03T13:16:57.630Z,73
2022-10-03T13:18:03.770Z,72
2022-10-03T13:19:09.901Z,70.5
2022-10-03T13:20:16.005Z,70
2022-10-03T13:21:22.141Z,68.5
2022-10-03T13:22:28.241Z,68
2022-10-03T13:23:34.398Z,67.5
2022-10-03T13:24:40.546Z,64.5
2022-10-03T13:25:46.609Z,68.5
2022-10-03T13:26:52.731Z,69.5
2022-10-03T13:27:58.841Z,68
2022-10-03T13:29:05.013Z,68
2022-10-03T13:30:11.075Z,68.5
2022-10-03T13:31:17.182Z,66.5
2022-10-03T13:32:23.367Z,67.5
2022-10-03T13:33:29.401Z,69
2022-10-03T13:34:35.535Z,67
2022-10-03T13:35:41.642Z,67
2022-10-03T13:36:47.763Z,67.5
2022-10-03T13:37:53.869Z,69
2022-10-03T13:39:00.003Z,69.5
2022-10-03T13:40:06.135Z,69
2022-10-03T13:41:12.232Z,70.5
2022-10-03T13:42:18.354Z,71
2022-10-03T13:43:24.460Z,70.5
2022-10-03T13:44:30.580Z,70
2022-10-03T13:45:36.698Z,69.5
2022-10-03T13:46:42.825Z,69
2022-10-03T13:47:48.939Z,71
2022-10-03T13:48:55.057Z,71
2022-10-03T13:50:01.178Z,72
2022-10-03T13:51:07.296Z,73
2022-10-03T13:52:13.434Z,73
2022-10-03T13:53:19.558Z,74
2022-10-03T13:54:25.641Z,75
2022-10-03T13:55:31.759Z,75.5
2022-10-03T13:56:37.966Z,75.5
2022-10-03T13:57:43.154Z,76
2022-10-03T13:58:49.314Z,77
2022-10-03T13:59:55.392Z,76.5
2022-10-03T14:01:01.552Z,77
2022-10-03T14:02:07.647Z,77
2022-10-03T14:03:13.761Z,78
2022-10-03T14:04:19.889Z,77
2022-10-03T14:05:26.054Z,78
2022-10-03T14:06:32.133Z,79
2022-10-03T14:07:38.252Z,78.5
2022-10-03T14:08:44.389Z,78
2022-10-03T14:09:50.539Z,78
2022-10-03T14:10:56.663Z,78
2022-10-03T14:12:01.813Z,79
2022-10-03T14:13:07.960Z,78.5
2022-10-03T14:14:13.136Z,79
2022-10-03T14:15:19.234Z,79
2022-10-03T14:16:25.362Z,78.5
2022-10-03T14:17:30.519Z,78.5
2022-10-03T14:18:36.668Z,79
2022-10-03T14:19:41.822Z,79
2022-10-03T14:20:47.931Z,79
2022-10-03T14:21:54.062Z,78.5
2022-10-03T14:23:00.202Z,77.5
2022-10-03T14:24:06.353Z,77.5
2022-10-03T14:25:12.557Z,77
2022-10-03T14:26:18.599Z,77
2022-10-03T14:27:24.827Z,76.5
2022-10-03T14:28:29.896Z,77.5
2022-10-03T14:29:36.065Z,77
2022-10-03T14:30:42.226Z,77.5
2022-10-03T14:31:48.334Z,78.5
2022-10-03T14:32:54.436Z,79
2022-10-03T14:34:00.566Z,78.5
2022-10-03T14:35:06.696Z,79.5
2022-10-03T14:36:12.837Z,80.5
2022-10-03T14:37:18.955Z,80
2022-10-03T14:38:25.211Z,80
2022-10-03T14:39:31.326Z,80.5
2022-10-03T14:40:37.430Z,80.5
2022-10-03T14:41:43.535Z,81
2022-10-03T14:42:48.676Z,81
2022-10-03T14:43:54.818Z,81
2022-10-03T14:45:00.978Z,81.5
2022-10-03T14:46:07.115Z,81.5
2022-10-03T14:47:13.235Z,81.5
2022-10-03T14:48:19.357Z,82
2022-10-03T14:49:25.483Z,82
2022-10-03T14:50:31.631Z,82.5
2022-10-03T14:51:37.903Z,82.5
2022-10-03T14:52:43.887Z,82.5
2022-10-03T14:53:50.040Z,82.5
2022-10-03T14:54:56.174Z,82.5
2022-10-03T14:56:02.320Z,83