createdAt,value
2022-09-28T00:00:12.684Z,0.00
2022-09-28T00:01:12.674Z,0.00
2022-09-28T00:02:12.828Z,0.00
2022-09-28T00:03:12.693Z,0.00
2022-09-28T00:04:12.639Z,0.00
2022-09-28T00:05:13.627Z,0.00
2022-09-28T00:06:12.606Z,0.00
2022-09-28T00:07:12.594Z,0.00
2022-09-28T00:08:12.600Z,0.00
2022-09-28T00:09:12.619Z,0.00
2022-09-28T00:10:12.556Z,0.00
2022-09-28T00:11:12.558Z,0.00
2022-09-28T00:12:12.534Z,0.00
2022-09-28T00:13:12.522Z,0.00
2022-09-28T00:14:12.506Z,0.00
2022-09-28T00:15:12.498Z,0.00
2022-09-28T00:16:12.517Z,0.00
2022-09-28T00:17:12.484Z,0.00
2022-09-28T00:18:12.466Z,0.00
2022-09-28T00:19:12.439Z,0.00
2022-09-28T00:20:12.441Z,0.00
2022-09-28T00:21:12.416Z,0.00
2022-09-28T00:22:12.413Z,0.00
2022-09-28T00:23:12.425Z,0.00
2022-09-28T00:24:12.386Z,0.00
2022-09-28T00:25:12.373Z,0.00
2022-09-28T00:26:12.361Z,0.00
2022-09-28T00:27:12.354Z,0.00
2022-09-28T00:28:12.332Z,0.00
2022-09-28T00:29:12.343Z,0.00
2022-09-28T00:30:12.301Z,0.00
2022-09-28T00:31:12.362Z,0.00
2022-09-28T00:32:12.273Z,0.00
2022-09-28T00:33:12.266Z,0.00
2022-09-28T00:34:12.256Z,0.00
2022-09-28T00:35:12.252Z,0.00
2022-09-28T00:36:12.229Z,0.00
2022-09-28T00:37:12.210Z,0.00
2022-09-28T00:38:12.209Z,0.00
2022-09-28T00:39:12.195Z,0.00
2022-09-28T00:40:12.184Z,0.00
2022-09-28T00:41:12.179Z,0.00
2022-09-28T00:42:12.148Z,0.00
2022-09-28T00:43:12.137Z,0.00
2022-09-28T00:44:12.131Z,0.00
2022-09-28T00:45:12.111Z,0.00
2022-09-28T00:46:12.153Z,0.00
2022-09-28T00:47:12.109Z,0.00
2022-09-28T00:48:12.076Z,0.00
2022-09-28T00:49:12.061Z,0.00
2022-09-28T00:50:12.071Z,0.00
2022-09-28T00:51:12.134Z,0.00
2022-09-28T00:52:12.060Z,0.00
2022-09-28T00:53:12.028Z,0.00
2022-09-28T00:54:12.007Z,0.00
2022-09-28T00:55:11.995Z,0.00
2022-09-28T00:56:11.968Z,0.00
2022-09-28T00:57:11.974Z,0.00
2022-09-28T00:58:11.951Z,0.00
2022-09-28T00:59:11.959Z,0.00
2022-09-28T01:00:11.932Z,0.00
2022-09-28T01:01:12.052Z,0.00
2022-09-28T01:02:11.971Z,0.00
2022-09-28T01:03:11.920Z,0.00
2022-09-28T01:04:11.875Z,0.00
2022-09-28T01:05:11.892Z,0.00
2022-09-28T01:06:11.856Z,0.00
2022-09-28T01:07:11.843Z,0.00
2022-09-28T01:08:11.817Z,0.00
2022-09-28T01:09:11.806Z,0.00
2022-09-28T01:10:11.806Z,0.00
2022-09-28T01:11:11.788Z,0.00
2022-09-28T01:12:11.771Z,0.00
2022-09-28T01:13:11.752Z,0.00
2022-09-28T01:14:11.740Z,0.00
2022-09-28T01:15:11.733Z,0.00
2022-09-28T01:16:11.794Z,0.00
2022-09-28T01:17:11.727Z,0.00
2022-09-28T01:18:11.707Z,0.00
2022-09-28T01:19:11.680Z,0.00
2022-09-28T01:20:11.682Z,0.00
2022-09-28T01:21:11.654Z,0.00
2022-09-28T01:22:11.638Z,0.00
2022-09-28T01:23:11.643Z,0.00
2022-09-28T01:24:11.635Z,0.00
2022-09-28T01:25:11.616Z,0.00
2022-09-28T01:26:11.598Z,0.00
2022-09-28T01:27:11.585Z,0.00
2022-09-28T01:28:11.726Z,0.00
2022-09-28T01:29:11.571Z,0.00
2022-09-28T01:30:11.570Z,0.00
2022-09-28T01:31:11.621Z,0.00
2022-09-28T01:32:11.524Z,0.00
2022-09-28T01:33:11.501Z,0.00
2022-09-28T01:34:11.496Z,0.00
2022-09-28T01:35:11.487Z,0.00
2022-09-28T01:36:11.467Z,0.00
2022-09-28T01:37:11.457Z,0.00
2022-09-28T01:38:11.447Z,0.00
2022-09-28T01:39:11.422Z,0.00
2022-09-28T01:40:11.423Z,0.00
2022-09-28T01:41:11.410Z,0.00
2022-09-28T01:42:11.406Z,0.00
2022-09-28T01:43:11.378Z,0.00
2022-09-28T01:44:11.374Z,0.00
2022-09-28T01:45:11.370Z,0.00
2022-09-28T01:46:11.413Z,0.00
2022-09-28T01:47:11.335Z,0.00
2022-09-28T01:48:11.307Z,0.00
2022-09-28T01:49:11.301Z,0.00
2022-09-28T01:50:11.284Z,0.00
2022-09-28T01:51:11.274Z,0.00
2022-09-28T01:52:11.265Z,0.00
2022-09-28T01:53:11.275Z,0.00
2022-09-28T01:54:11.236Z,0.00
2022-09-28T01:55:11.225Z,0.00
2022-09-28T01:56:11.208Z,0.00
2022-09-28T01:57:11.205Z,0.00
2022-09-28T01:58:11.197Z,0.00
2022-09-28T01:59:11.243Z,0.00
2022-09-28T02:00:11.156Z,0.00
2022-09-28T02:01:11.256Z,0.00
2022-09-28T02:02:11.203Z,0.00
2022-09-28T02:03:11.123Z,0.00
2022-09-28T02:04:11.106Z,0.00
2022-09-28T02:05:11.107Z,0.00
2022-09-28T02:06:11.090Z,0.00
2022-09-28T02:07:11.067Z,0.00
2022-09-28T02:08:11.054Z,0.00
2022-09-28T02:09:11.114Z,0.00
2022-09-28T02:10:11.033Z,0.00
2022-09-28T02:11:11.034Z,0.00
2022-09-28T02:12:11.009Z,0.00
2022-09-28T02:13:11.002Z,0.00
2022-09-28T02:14:10.984Z,0.00
2022-09-28T02:15:10.980Z,0.00
2022-09-28T02:16:10.969Z,0.00
2022-09-28T02:17:10.960Z,0.00
2022-09-28T02:18:10.931Z,0.00
2022-09-28T02:19:10.914Z,0.00
2022-09-28T02:20:10.904Z,0.00
2022-09-28T02:21:10.900Z,0.00
2022-09-28T02:22:10.879Z,0.00
2022-09-28T02:23:10.904Z,0.00
2022-09-28T02:24:10.851Z,0.00
2022-09-28T02:25:10.845Z,0.00
2022-09-28T02:26:10.831Z,0.00
2022-09-28T02:27:10.821Z,0.00
2022-09-28T02:28:10.806Z,0.00
2022-09-28T02:29:10.832Z,0.00
2022-09-28T02:30:10.781Z,0.00
2022-09-28T02:31:10.794Z,0.00
2022-09-28T02:32:10.758Z,0.00
2022-09-28T02:33:10.737Z,0.00
2022-09-28T02:34:10.738Z,0.00
2022-09-28T02:35:10.722Z,0.00
2022-09-28T02:36:10.707Z,0.00
2022-09-28T02:37:10.689Z,0.00
2022-09-28T02:38:10.676Z,0.00
2022-09-28T02:39:10.785Z,0.00
2022-09-28T02:40:10.647Z,0.00
2022-09-28T02:41:10.647Z,0.00
2022-09-28T02:42:10.630Z,0.00
2022-09-28T02:43:10.609Z,0.00
2022-09-28T02:44:10.599Z,0.00
2022-09-28T02:45:10.588Z,0.00
2022-09-28T02:46:10.601Z,0.00
2022-09-28T02:47:10.574Z,0.00
2022-09-28T02:48:10.550Z,0.00
2022-09-28T02:49:30.250Z,0.00
2022-09-28T02:50:10.541Z,0.00
2022-09-28T02:51:10.514Z,0.00
2022-09-28T02:52:10.502Z,0.00
2022-09-28T02:53:10.514Z,0.00
2022-09-28T02:54:10.473Z,0.00
2022-09-28T02:55:10.460Z,0.00
2022-09-28T02:56:10.445Z,0.00
2022-09-28T02:57:10.438Z,0.00
2022-09-28T02:58:10.418Z,0.00
2022-09-28T02:59:10.492Z,0.00
2022-09-28T03:00:10.400Z,0.00
2022-09-28T03:01:10.443Z,0.00
2022-09-28T03:02:10.424Z,0.00
2022-09-28T03:03:10.358Z,0.00
2022-09-28T03:04:10.345Z,0.00
2022-09-28T03:05:10.352Z,0.00
2022-09-28T03:06:10.316Z,0.00
2022-09-28T03:07:10.314Z,0.00
2022-09-28T03:08:10.293Z,0.00
2022-09-28T03:09:10.325Z,0.00
2022-09-28T03:10:10.273Z,0.00
2022-09-28T03:11:10.269Z,0.00
2022-09-28T03:12:10.242Z,0.00
2022-09-28T03:13:10.230Z,0.00
2022-09-28T03:14:10.222Z,0.00
2022-09-28T03:15:10.214Z,0.00
2022-09-28T03:16:10.292Z,0.00
2022-09-28T03:17:10.190Z,0.00
2022-09-28T03:18:10.162Z,0.00
2022-09-28T03:19:10.232Z,0.00
2022-09-28T03:20:10.148Z,0.00
2022-09-28T03:21:10.137Z,0.00
2022-09-28T03:22:10.113Z,0.00
2022-09-28T03:23:24.497Z,0.00
2022-09-28T03:24:10.094Z,0.00
2022-09-28T03:25:10.077Z,0.00
2022-09-28T03:26:10.064Z,0.00
2022-09-28T03:27:10.049Z,0.00
2022-09-28T03:28:10.049Z,0.00
2022-09-28T03:29:10.129Z,0.00
2022-09-28T03:30:10.014Z,0.00
2022-09-28T03:31:10.095Z,0.00
2022-09-28T03:32:10.012Z,0.00
2022-09-28T03:33:09.982Z,0.00
2022-09-28T03:34:09.965Z,0.00
2022-09-28T03:35:09.968Z,0.00
2022-09-28T03:36:09.940Z,0.00
2022-09-28T03:37:09.922Z,0.00
2022-09-28T03:38:09.916Z,0.00
2022-09-28T03:39:10.007Z,0.00
2022-09-28T03:40:09.889Z,0.00
2022-09-28T03:41:09.894Z,0.00
2022-09-28T03:42:09.864Z,0.00
2022-09-28T03:43:09.846Z,0.00
2022-09-28T03:44:09.835Z,0.00
2022-09-28T03:45:09.825Z,0.00
2022-09-28T03:46:09.918Z,0.00
2022-09-28T03:47:09.811Z,0.00
2022-09-28T03:48:09.800Z,0.00
2022-09-28T03:49:09.875Z,0.00
2022-09-28T03:50:09.758Z,0.00
2022-09-28T03:51:09.748Z,0.00
2022-09-28T03:52:09.734Z,0.00
2022-09-28T03:53:09.736Z,0.00
2022-09-28T03:54:09.704Z,0.00
2022-09-28T03:55:09.704Z,0.00
2022-09-28T03:56:09.681Z,0.00
2022-09-28T03:57:09.674Z,0.00
2022-09-28T03:58:09.675Z,0.00
2022-09-28T03:59:09.686Z,0.00
2022-09-28T04:00:09.632Z,0.00
2022-09-28T04:01:14.188Z,0.00
2022-09-28T04:02:09.648Z,0.00
2022-09-28T04:03:09.593Z,0.00
2022-09-28T04:04:09.576Z,0.00
2022-09-28T04:05:09.579Z,0.00
2022-09-28T04:06:09.553Z,0.00
2022-09-28T04:07:09.542Z,0.00
2022-09-28T04:08:09.528Z,0.00
2022-09-28T04:09:09.518Z,0.00
2022-09-28T04:10:09.503Z,0.00
2022-09-28T04:11:09.507Z,0.00
2022-09-28T04:12:09.488Z,0.00
2022-09-28T04:13:09.467Z,0.00
2022-09-28T04:14:09.453Z,0.00
2022-09-28T04:15:09.439Z,0.00
2022-09-28T04:16:09.519Z,0.00
2022-09-28T04:17:09.426Z,0.00
2022-09-28T04:18:09.426Z,0.00
2022-09-28T04:19:09.398Z,0.00
2022-09-28T04:20:09.377Z,0.00
2022-09-28T04:21:09.379Z,0.00
2022-09-28T04:22:09.363Z,0.00
2022-09-28T04:23:09.351Z,0.00
2022-09-28T04:24:09.339Z,0.00
2022-09-28T04:25:09.313Z,0.00
2022-09-28T04:26:09.296Z,0.00
2022-09-28T04:27:09.289Z,0.00
2022-09-28T04:28:09.281Z,0.00
2022-09-28T04:29:09.302Z,0.00
2022-09-28T04:30:09.253Z,0.00
2022-09-28T04:31:09.240Z,0.00
2022-09-28T04:32:09.225Z,0.00
2022-09-28T04:33:09.220Z,0.00
2022-09-28T04:34:09.206Z,0.00
2022-09-28T04:35:09.207Z,0.00
2022-09-28T04:36:09.177Z,0.00
2022-09-28T04:37:09.162Z,0.00
2022-09-28T04:38:09.153Z,0.00
2022-09-28T04:39:09.250Z,0.00
2022-09-28T04:40:09.133Z,0.00
2022-09-28T04:41:09.128Z,0.00
2022-09-28T04:42:09.098Z,0.00
2022-09-28T04:43:09.089Z,0.00
2022-09-28T04:44:09.074Z,0.00
2022-09-28T04:45:09.061Z,0.00
2022-09-28T04:46:09.099Z,0.00
2022-09-28T04:47:09.058Z,0.00
2022-09-28T04:48:09.018Z,0.00
2022-09-28T04:49:09.010Z,0.00
2022-09-28T04:50:09.000Z,0.00
2022-09-28T04:51:08.984Z,0.00
2022-09-28T04:52:08.922Z,1.00
2022-09-28T04:53:08.971Z,0.00
2022-09-28T04:54:08.946Z,0.00
2022-09-28T04:55:08.945Z,0.00
2022-09-28T04:56:08.919Z,0.00
2022-09-28T04:57:08.872Z,1.00
2022-09-28T04:58:08.843Z,1.00
2022-09-28T04:59:08.840Z,1.00
2022-09-28T05:00:08.818Z,2.00
2022-09-28T05:01:08.871Z,1.00
2022-09-28T05:02:08.818Z,1.00
2022-09-28T05:03:08.778Z,2.00
2022-09-28T05:04:08.767Z,4.00
2022-09-28T05:05:08.768Z,3.00
2022-09-28T05:06:08.750Z,2.00
2022-09-28T05:07:08.725Z,3.00
2022-09-28T05:08:08.713Z,5.00
2022-09-28T05:09:08.707Z,4.00
2022-09-28T05:10:08.702Z,13.00
2022-09-28T05:11:08.687Z,21.00
2022-09-28T05:12:08.665Z,20.00
2022-09-28T05:13:08.649Z,21.00
2022-09-28T05:14:08.641Z,23.00
2022-09-28T05:15:08.635Z,28.00
2022-09-28T05:16:08.659Z,30.00
2022-09-28T05:17:08.619Z,30.00
2022-09-28T05:18:08.622Z,50.00
2022-09-28T05:19:08.574Z,50.00
2022-09-28T05:20:08.574Z,46.00
2022-09-28T05:21:08.551Z,50.00
2022-09-28T05:22:08.546Z,69.00
2022-09-28T05:23:08.545Z,85.00
2022-09-28T05:24:08.510Z,93.00
2022-09-28T05:25:08.514Z,102.00
2022-09-28T05:26:08.485Z,124.00
2022-09-28T05:27:08.479Z,127.00
2022-09-28T05:28:08.475Z,157.00
2022-09-28T05:29:08.460Z,189.00
2022-09-28T05:30:08.446Z,224.00
2022-09-28T05:31:08.424Z,236.00
2022-09-28T05:32:08.474Z,234.00
2022-09-28T05:33:08.396Z,220.00
2022-09-28T05:34:08.387Z,238.00
2022-09-28T05:35:08.409Z,325.00
2022-09-28T05:36:08.373Z,354.00
2022-09-28T05:37:08.359Z,343.00
2022-09-28T05:38:08.344Z,441.00
2022-09-28T05:39:08.319Z,507.00
2022-09-28T05:40:08.320Z,522.00
2022-09-28T05:41:08.400Z,489.00
2022-09-28T05:42:08.288Z,538.00
2022-09-28T05:43:08.288Z,569.00
2022-09-28T05:44:08.253Z,645.00
2022-09-28T05:45:08.263Z,639.00
2022-09-28T05:46:08.302Z,634.00
2022-09-28T05:47:08.238Z,632.00
2022-09-28T05:48:08.217Z,797.00
2022-09-28T05:49:08.201Z,918.00
2022-09-28T05:50:08.183Z,934.00
2022-09-28T05:51:08.176Z,1101.00
2022-09-28T05:52:08.152Z,1183.00
2022-09-28T05:53:08.160Z,1228.00
2022-09-28T05:54:08.143Z,1353.00
2022-09-28T05:55:08.125Z,1446.00
2022-09-28T05:56:08.107Z,1393.00
2022-09-28T05:57:08.097Z,1402.00
2022-09-28T05:58:08.085Z,1433.00
2022-09-28T05:59:08.089Z,1302.00
2022-09-28T06:00:08.075Z,1471.00
2022-09-28T06:01:08.092Z,1670.00
2022-09-28T06:02:08.122Z,1487.00
2022-09-28T06:03:09.428Z,1411.00
2022-09-28T06:04:08.018Z,1542.00
2022-09-28T06:05:08.002Z,1379.00
2022-09-28T06:06:07.999Z,1612.00
2022-09-28T06:07:07.971Z,2173.00
2022-09-28T06:08:07.962Z,2451.00
2022-09-28T06:09:07.956Z,1340.00
2022-09-28T06:10:07.964Z,1863.00
2022-09-28T06:11:07.955Z,2036.00
2022-09-28T06:12:07.926Z,1461.00
2022-09-28T06:13:07.888Z,1456.00
2022-09-28T06:14:07.887Z,1656.00
2022-09-28T06:15:07.867Z,1423.00
2022-09-28T06:16:07.957Z,1291.00
2022-09-28T06:17:07.930Z,1840.00
2022-09-28T06:18:07.826Z,2321.00
2022-09-28T06:19:07.824Z,2290.00
2022-09-28T06:20:07.809Z,2211.00
2022-09-28T06:21:07.809Z,2262.00
2022-09-28T06:22:07.789Z,2302.00
2022-09-28T06:23:07.781Z,2359.00
2022-09-28T06:24:07.754Z,2367.00
2022-09-28T06:25:07.748Z,2226.00
2022-09-28T06:26:07.729Z,1838.00
2022-09-28T06:27:07.714Z,1785.00
2022-09-28T06:28:07.711Z,1724.00
2022-09-28T06:29:07.714Z,2117.00
2022-09-28T06:30:07.681Z,2950.00
2022-09-28T06:31:07.695Z,2342.00
2022-09-28T06:32:07.655Z,2006.00
2022-09-28T06:33:07.650Z,2000.00
2022-09-28T06:34:07.625Z,1870.00
2022-09-28T06:35:07.642Z,1694.00
2022-09-28T06:36:07.646Z,1603.00
2022-09-28T06:37:07.619Z,1494.00
2022-09-28T06:38:07.572Z,1364.00
2022-09-28T06:39:07.566Z,1141.00
2022-09-28T06:40:07.550Z,1164.00
2022-09-28T06:41:07.580Z,1248.00
2022-09-28T06:42:07.524Z,1587.00
2022-09-28T06:43:07.512Z,1665.00
2022-09-28T06:44:07.521Z,1745.00
2022-09-28T06:45:07.485Z,1570.00
2022-09-28T06:46:07.555Z,1517.00
2022-09-28T06:47:07.514Z,1769.00
2022-09-28T06:48:07.443Z,1828.00
2022-09-28T06:49:07.435Z,1535.00
2022-09-28T06:50:07.449Z,1280.00
2022-09-28T06:51:07.420Z,1132.00
2022-09-28T06:52:07.405Z,954.00
2022-09-28T06:53:07.493Z,981.00
2022-09-28T06:54:07.386Z,1029.00
2022-09-28T06:55:07.362Z,1108.00
2022-09-28T06:56:07.389Z,1011.00
2022-09-28T06:57:07.334Z,895.00
2022-09-28T06:58:07.321Z,908.00
2022-09-28T06:59:07.349Z,969.00
2022-09-28T07:00:07.317Z,1015.00
2022-09-28T07:01:07.346Z,932.00
2022-09-28T07:02:07.380Z,768.00
2022-09-28T07:03:07.261Z,752.00
2022-09-28T07:04:07.245Z,829.00
2022-09-28T07:05:07.285Z,1180.00
2022-09-28T07:06:07.220Z,1663.00
2022-09-28T07:07:07.211Z,1838.00
2022-09-28T07:08:07.221Z,1944.00
2022-09-28T07:09:27.400Z,1535.00
2022-09-28T07:10:07.196Z,1405.00
2022-09-28T07:11:07.184Z,1575.00
2022-09-28T07:12:07.203Z,1671.00
2022-09-28T07:13:11.185Z,1615.00
2022-09-28T07:14:07.134Z,1943.00
2022-09-28T07:15:07.170Z,1901.00
2022-09-28T07:16:07.092Z,1809.00
2022-09-28T07:17:13.802Z,1405.00
2022-09-28T07:18:07.160Z,1733.00
2022-09-28T07:19:07.059Z,2057.00
2022-09-28T07:20:16.548Z,1965.00
2022-09-28T07:21:07.532Z,1849.00
2022-09-28T07:22:07.035Z,1736.00
2022-09-28T07:23:16.897Z,2048.00
2022-09-28T07:24:07.162Z,1640.00
2022-09-28T07:25:06.983Z,1322.00
2022-09-28T07:26:09.034Z,1712.00
2022-09-28T07:27:06.978Z,2021.00
2022-09-28T07:28:06.945Z,2160.00
2022-09-28T07:29:06.954Z,2345.00
2022-09-28T07:30:07.012Z,2128.00
2022-09-28T07:31:06.939Z,2075.00
2022-09-28T07:32:06.895Z,2031.00
2022-09-28T07:33:06.880Z,1986.00
2022-09-28T07:34:06.869Z,1652.00
2022-09-28T07:35:06.885Z,1652.00
2022-09-28T07:36:07.096Z,2038.00
2022-09-28T07:37:06.860Z,1604.00
2022-09-28T07:38:06.840Z,1722.00
2022-09-28T07:39:06.806Z,1432.00
2022-09-28T07:40:06.830Z,1766.00
2022-09-28T07:41:06.849Z,2711.00
2022-09-28T07:42:06.788Z,3174.00
2022-09-28T07:43:06.762Z,3414.00
2022-09-28T07:44:06.760Z,4338.00
2022-09-28T07:45:06.735Z,4803.00
2022-09-28T07:46:06.804Z,4593.00
2022-09-28T07:47:06.734Z,3894.00
2022-09-28T07:48:06.738Z,3305.00
2022-09-28T07:49:09.833Z,5171.00
2022-09-28T07:50:06.676Z,6399.00
2022-09-28T07:51:06.653Z,6275.00
2022-09-28T07:52:06.705Z,11270.00
2022-09-28T07:53:06.681Z,8639.00
2022-09-28T07:54:06.646Z,6715.00
2022-09-28T07:55:07.371Z,5340.00
2022-09-28T07:56:07.108Z,5326.00
2022-09-28T07:57:06.582Z,4831.00
2022-09-28T07:58:06.572Z,4917.00
2022-09-28T07:59:06.589Z,4827.00
2022-09-28T08:00:06.544Z,4653.00
2022-09-28T08:01:06.727Z,4833.00
2022-09-28T08:02:06.894Z,5687.00
2022-09-28T08:03:06.508Z,5471.00
2022-09-28T08:04:06.510Z,5295.00
2022-09-28T08:05:06.527Z,5380.00
2022-09-28T08:06:06.467Z,5980.00
2022-09-28T08:07:06.451Z,8459.00
2022-09-28T08:08:06.455Z,7281.00
2022-09-28T08:09:06.430Z,4552.00
2022-09-28T08:10:06.411Z,3827.00
2022-09-28T08:11:06.429Z,8437.00
2022-09-28T08:12:06.396Z,14494.00
2022-09-28T08:13:08.608Z,14317.00
2022-09-28T08:14:06.374Z,12800.00
2022-09-28T08:15:06.359Z,9731.00
2022-09-28T08:16:06.374Z,8729.00
2022-09-28T08:17:06.366Z,8165.00
2022-09-28T08:18:06.311Z,8408.00
2022-09-28T08:19:06.356Z,6958.00
2022-09-28T08:20:06.298Z,5655.00
2022-09-28T08:21:06.300Z,4618.00
2022-09-28T08:22:06.328Z,4940.00
2022-09-28T08:23:06.299Z,4408.00
2022-09-28T08:24:06.280Z,3740.00
2022-09-28T08:25:06.242Z,3436.00
2022-09-28T08:26:06.220Z,3939.00
2022-09-28T08:27:06.202Z,4535.00
2022-09-28T08:28:06.199Z,5179.00
2022-09-28T08:29:06.252Z,9532.00
2022-09-28T08:30:06.196Z,11535.00
2022-09-28T08:31:06.216Z,9026.00
2022-09-28T08:32:06.141Z,10234.00
2022-09-28T08:33:06.131Z,9066.00
2022-09-28T08:34:06.135Z,5910.00
2022-09-28T08:35:06.126Z,5778.00
2022-09-28T08:36:06.122Z,8996.00
2022-09-28T08:37:06.098Z,8449.00
2022-09-28T08:38:06.114Z,7253.00
2022-09-28T08:39:06.054Z,6226.00
2022-09-28T08:40:06.046Z,5234.00
2022-09-28T08:41:06.057Z,4854.00
2022-09-28T08:42:06.057Z,4070.00
2022-09-28T08:43:06.019Z,5139.00
2022-09-28T08:44:06.235Z,6581.00
2022-09-28T08:45:05.973Z,6265.00
2022-09-28T08:46:06.037Z,5132.00
2022-09-28T08:47:06.014Z,4893.00
2022-09-28T08:48:05.941Z,5052.00
2022-09-28T08:49:24.280Z,4502.00
2022-09-28T08:50:05.919Z,4204.00
2022-09-28T08:51:05.896Z,5070.00
2022-09-28T08:52:05.942Z,5362.00
2022-09-28T08:53:05.905Z,7378.00
2022-09-28T08:54:08.219Z,7594.00
2022-09-28T08:55:05.895Z,6473.00
2022-09-28T08:56:05.843Z,6470.00
2022-09-28T08:57:05.844Z,6818.00
2022-09-28T08:58:05.818Z,8419.00
2022-09-28T08:59:05.862Z,12858.00
2022-09-28T09:00:09.580Z,17004.00
2022-09-28T09:01:05.831Z,19970.00
2022-09-28T09:02:05.857Z,15611.00
2022-09-28T09:03:05.771Z,16296.00
2022-09-28T09:04:05.740Z,15934.00
2022-09-28T09:05:06.055Z,17792.00
2022-09-28T09:06:05.715Z,17441.00
2022-09-28T09:07:05.719Z,14608.00
2022-09-28T09:08:05.738Z,11565.00
2022-09-28T09:09:05.673Z,9667.00
2022-09-28T09:10:05.676Z,11189.00
2022-09-28T09:11:05.680Z,15319.00
2022-09-28T09:12:05.634Z,16256.00
2022-09-28T09:13:05.631Z,14673.00
2022-09-28T09:14:05.615Z,16009.00
2022-09-28T09:15:05.611Z,14605.00
2022-09-28T09:16:05.577Z,13361.00
2022-09-28T09:17:05.634Z,12325.00
2022-09-28T09:18:06.557Z,14664.00
2022-09-28T09:19:05.543Z,13870.00
2022-09-28T09:20:05.541Z,13958.00
2022-09-28T09:21:05.537Z,12552.00
2022-09-28T09:22:05.535Z,10394.00
2022-09-28T09:23:05.547Z,9732.00
2022-09-28T09:24:05.480Z,9056.00
2022-09-28T09:25:05.485Z,9601.00
2022-09-28T09:26:05.461Z,9465.00
2022-09-28T09:27:05.447Z,8693.00
2022-09-28T09:28:05.558Z,7500.00
2022-09-28T09:29:05.441Z,6511.00
2022-09-28T09:30:05.474Z,6402.00
2022-09-28T09:31:05.431Z,6288.00
2022-09-28T09:32:05.373Z,6613.00
2022-09-28T09:33:05.442Z,9239.00
2022-09-28T09:34:05.670Z,12733.00
2022-09-28T09:35:05.383Z,16554.00
2022-09-28T09:36:05.952Z,18069.00
2022-09-28T09:37:05.338Z,16014.00
2022-09-28T09:38:05.319Z,19891.00
2022-09-28T09:39:05.299Z,18924.00
2022-09-28T09:40:05.307Z,19976.00
2022-09-28T09:41:05.463Z,18920.00
2022-09-28T09:42:05.274Z,17889.00
2022-09-28T09:43:05.533Z,16817.00
2022-09-28T09:44:05.266Z,15908.00
2022-09-28T09:45:05.221Z,14892.00
2022-09-28T09:46:05.306Z,17456.00
2022-09-28T09:47:05.439Z,17269.00
2022-09-28T09:48:05.177Z,16994.00
2022-09-28T09:49:05.169Z,19445.00
2022-09-28T09:50:08.327Z,19679.00
2022-09-28T09:51:05.152Z,22881.00
2022-09-28T09:52:05.148Z,23934.00
2022-09-28T09:53:05.214Z,24139.00
2022-09-28T09:54:05.094Z,20813.00
2022-09-28T09:55:05.103Z,15203.00
2022-09-28T09:56:05.088Z,14575.00
2022-09-28T09:57:05.073Z,10954.00
2022-09-28T09:58:05.087Z,13349.00
2022-09-28T09:59:05.091Z,15613.00
2022-09-28T10:00:05.027Z,22107.00
2022-09-28T10:01:05.052Z,25494.00
2022-09-28T10:02:08.722Z,20456.00
2022-09-28T10:03:05.010Z,16708.00
2022-09-28T10:04:05.003Z,23662.00
2022-09-28T10:05:04.993Z,28354.00
2022-09-28T10:06:04.945Z,22943.00
2022-09-28T10:07:05.164Z,17872.00
2022-09-28T10:08:04.955Z,14348.00
2022-09-28T10:09:04.984Z,19857.00
2022-09-28T10:10:05.424Z,16744.00
2022-09-28T10:11:04.961Z,14015.00
2022-09-28T10:12:05.450Z,14502.00
2022-09-28T10:13:04.889Z,15059.00
2022-09-28T10:14:06.683Z,12241.00
2022-09-28T10:15:04.873Z,13984.00
2022-09-28T10:16:05.677Z,10206.00
2022-09-28T10:17:04.972Z,10211.00
2022-09-28T10:18:04.846Z,13345.00
2022-09-28T10:19:05.467Z,18521.00
2022-09-28T10:20:04.820Z,18533.00
2022-09-28T10:21:04.789Z,15975.00
2022-09-28T10:22:04.797Z,12837.00
2022-09-28T10:23:04.763Z,11870.00
2022-09-28T10:24:04.765Z,11961.00
2022-09-28T10:25:04.723Z,14694.00
2022-09-28T10:26:04.721Z,22388.00
2022-09-28T10:27:04.685Z,24047.00
2022-09-28T10:28:04.673Z,24536.00
2022-09-28T10:29:04.696Z,21242.00
2022-09-28T10:30:04.648Z,25762.00
2022-09-28T10:31:04.763Z,75994.00
2022-09-28T10:32:04.875Z,76327.00
2022-09-28T10:33:04.643Z,76859.00
2022-09-28T10:34:04.638Z,77404.00
2022-09-28T10:35:04.647Z,65343.00
2022-09-28T10:36:04.595Z,25963.00
2022-09-28T10:37:04.591Z,23966.00
2022-09-28T10:38:04.674Z,12525.00
2022-09-28T10:39:04.559Z,17309.00
2022-09-28T10:40:04.558Z,75461.00
2022-09-28T10:41:04.905Z,61978.00
2022-09-28T10:42:04.539Z,6016.00
2022-09-28T10:43:04.768Z,62999.00
2022-09-28T10:44:05.184Z,6068.00
2022-09-28T10:45:05.437Z,25191.00
2022-09-28T10:46:04.520Z,62025.00
2022-09-28T10:47:04.492Z,16635.00
2022-09-28T10:48:05.659Z,17803.00
2022-09-28T10:49:04.426Z,19093.00
2022-09-28T10:50:04.416Z,15962.00
2022-09-28T10:51:04.436Z,19472.00
2022-09-28T10:52:05.202Z,15183.00
2022-09-28T10:53:04.410Z,23234.00
2022-09-28T10:54:04.590Z,15255.00
2022-09-28T10:55:04.346Z,37504.00
2022-09-28T10:56:04.317Z,36832.00
2022-09-28T10:57:04.322Z,29462.00
2022-09-28T10:58:04.325Z,37862.00
2022-09-28T10:59:05.006Z,29492.00
2022-09-28T11:00:04.329Z,26446.00
2022-09-28T11:01:04.395Z,23741.00
2022-09-28T11:02:04.408Z,8811.00
2022-09-28T11:03:04.262Z,68171.00
2022-09-28T11:04:04.244Z,22998.00
2022-09-28T11:05:04.445Z,25568.00
2022-09-28T11:06:04.265Z,83644.00
2022-09-28T11:07:04.172Z,66148.00
2022-09-28T11:08:05.170Z,28530.00
2022-09-28T11:09:04.172Z,26825.00
2022-09-28T11:10:05.619Z,22492.00
2022-09-28T11:11:04.698Z,20673.00
2022-09-28T11:12:04.140Z,19489.00
2022-09-28T11:13:06.706Z,19611.00
2022-09-28T11:14:04.109Z,19412.00
2022-09-28T11:15:04.126Z,18346.00
2022-09-28T11:16:04.930Z,17465.00
2022-09-28T11:17:04.504Z,14676.00
2022-09-28T11:18:04.045Z,13860.00
2022-09-28T11:19:04.547Z,14898.00
2022-09-28T11:20:04.674Z,15955.00
2022-09-28T11:21:04.238Z,17682.00
2022-09-28T11:22:04.009Z,19140.00
2022-09-28T11:23:04.423Z,20938.00
2022-09-28T11:24:07.298Z,24328.00
2022-09-28T11:25:03.972Z,26525.00
2022-09-28T11:26:03.929Z,25730.00
2022-09-28T11:27:03.992Z,81132.00
2022-09-28T11:28:03.941Z,78444.00
2022-09-28T11:29:04.413Z,82914.00
2022-09-28T11:30:03.883Z,67208.00
2022-09-28T11:31:03.926Z,31775.00
2022-09-28T11:32:03.907Z,26043.00
2022-09-28T11:33:03.920Z,23053.00
2022-09-28T11:34:04.145Z,21321.00
2022-09-28T11:35:11.047Z,20904.00
2022-09-28T11:36:07.567Z,21364.00
2022-09-28T11:37:03.836Z,21565.00
2022-09-28T11:38:04.478Z,23632.00
2022-09-28T11:39:05.443Z,24652.00
2022-09-28T11:40:05.820Z,27596.00
2022-09-28T11:41:03.929Z,26296.00
2022-09-28T11:42:04.481Z,26502.00
2022-09-28T11:43:03.780Z,26414.00
2022-09-28T11:44:03.783Z,24805.00
2022-09-28T11:45:05.376Z,25064.00
2022-09-28T11:46:03.817Z,25096.00
2022-09-28T11:47:03.718Z,26481.00
2022-09-28T11:48:03.663Z,27772.00
2022-09-28T11:49:03.652Z,27424.00
2022-09-28T11:50:03.658Z,28745.00
2022-09-28T11:51:03.626Z,11503.00
2022-09-28T11:52:03.612Z,67903.00
2022-09-28T11:53:03.602Z,32550.00
2022-09-28T11:54:03.595Z,7614.00
2022-09-28T11:55:03.572Z,65258.00
2022-09-28T11:56:08.550Z,26739.00
2022-09-28T11:57:03.554Z,19290.00
2022-09-28T11:58:03.524Z,23888.00
2022-09-28T11:59:03.541Z,21039.00
2022-09-28T12:00:03.525Z,26247.00
2022-09-28T12:01:03.587Z,19722.00
2022-09-28T12:02:03.629Z,17678.00
2022-09-28T12:03:03.623Z,16539.00
2022-09-28T12:04:03.550Z,15778.00
2022-09-28T12:05:03.726Z,14835.00
2022-09-28T12:06:04.391Z,11998.00
2022-09-28T12:07:03.479Z,9523.00
2022-09-28T12:08:03.735Z,7626.00
2022-09-28T12:09:03.447Z,6270.00
2022-09-28T12:10:03.432Z,5147.00
2022-09-28T12:11:03.414Z,4110.00
2022-09-28T12:12:03.375Z,3953.00
2022-09-28T12:13:03.376Z,4797.00
2022-09-28T12:14:03.430Z,5917.00
2022-09-28T12:15:03.593Z,6524.00
2022-09-28T12:17:07.332Z,5469.00
2022-09-28T12:18:04.078Z,4627.00
2022-09-28T12:19:03.309Z,4016.00
2022-09-28T12:20:03.331Z,3430.00
2022-09-28T12:21:05.182Z,2934.00
2022-09-28T12:22:03.284Z,2634.00
2022-09-28T12:23:03.480Z,2390.00
2022-09-28T12:24:03.206Z,2336.00
2022-09-28T12:25:03.206Z,2634.00
2022-09-28T12:26:03.885Z,2850.00
2022-09-28T12:27:03.437Z,2937.00
2022-09-28T12:28:03.271Z,2968.00
2022-09-28T12:29:03.139Z,2983.00
2022-09-28T12:30:03.603Z,2983.00
2022-09-28T12:31:03.926Z,2954.00