createdAt,value
2023-05-08T00:02:16.964Z,81.97
2023-05-08T00:04:45.731Z,81.81
2023-05-08T00:07:14.413Z,81.50
2023-05-08T00:09:43.154Z,81.39
2023-05-08T00:12:11.830Z,81.74
2023-05-08T00:14:40.583Z,81.58
2023-05-08T00:17:09.289Z,81.72
2023-05-08T00:19:37.945Z,81.56
2023-05-08T00:22:06.642Z,81.82
2023-05-08T00:24:35.302Z,81.70
2023-05-08T00:27:03.941Z,81.66
2023-05-08T00:29:32.620Z,81.45
2023-05-08T00:32:01.403Z,81.43
2023-05-08T00:34:30.069Z,81.38
2023-05-08T00:36:58.761Z,81.27
2023-05-08T00:39:27.398Z,81.09
2023-05-08T00:41:56.054Z,81.03
2023-05-08T00:44:24.695Z,80.75
2023-05-08T00:46:53.371Z,80.87
2023-05-08T00:49:22.470Z,80.94
2023-05-08T00:51:54.682Z,81.04
2023-05-08T00:54:23.472Z,81.38
2023-05-08T00:56:53.343Z,81.05
2023-05-08T00:59:23.052Z,80.84
2023-05-08T01:01:52.600Z,80.77
2023-05-08T01:04:25.351Z,80.86
2023-05-08T01:06:54.019Z,80.54
2023-05-08T01:09:22.731Z,80.86
2023-05-08T01:12:16.281Z,81.33
2023-05-08T01:15:08.805Z,81.71
2023-05-08T01:17:56.311Z,81.61
2023-05-08T01:20:56.656Z,82.12
2023-05-08T01:23:53.170Z,81.58
2023-05-08T01:26:59.846Z,81.34
2023-05-08T01:29:37.857Z,81.42
2023-05-08T01:32:24.973Z,81.38
2023-05-08T01:35:12.598Z,81.05
2023-05-08T01:37:47.369Z,81.10
2023-05-08T01:40:33.996Z,81.64
2023-05-08T01:43:28.092Z,81.86
2023-05-08T01:45:59.483Z,81.55
2023-05-08T01:48:31.719Z,81.29
2023-05-08T01:51:19.161Z,81.36
2023-05-08T01:53:52.437Z,81.47
2023-05-08T01:56:24.052Z,81.25
2023-05-08T01:58:55.590Z,81.18
2023-05-08T02:01:26.361Z,81.26
2023-05-08T02:03:58.097Z,81.35
2023-05-08T02:06:29.034Z,81.30
2023-05-08T02:08:59.880Z,81.69
2023-05-08T02:11:31.874Z,81.59
2023-05-08T02:14:02.070Z,81.41
2023-05-08T02:16:31.822Z,81.28
2023-05-08T02:19:02.593Z,81.06
2023-05-08T02:21:33.059Z,81.35
2023-05-08T02:24:03.436Z,81.54
2023-05-08T02:26:34.583Z,81.43
2023-05-08T02:29:04.107Z,81.83
2023-05-08T02:31:33.434Z,82.03
2023-05-08T02:34:04.191Z,82.05
2023-05-08T02:36:34.613Z,81.95
2023-05-08T02:39:04.099Z,81.51
2023-05-08T02:41:34.016Z,81.41
2023-05-08T02:44:02.801Z,81.49
2023-05-08T02:46:38.357Z,81.25
2023-05-08T02:49:17.173Z,81.06
2023-05-08T02:51:55.819Z,81.25
2023-05-08T02:54:40.045Z,81.62
2023-05-08T02:57:27.482Z,81.64
2023-05-08T03:00:01.502Z,81.79
2023-05-08T03:02:36.441Z,81.78
2023-05-08T03:05:19.067Z,81.43
2023-05-08T03:07:51.929Z,81.40
2023-05-08T03:10:25.140Z,81.63
2023-05-08T03:12:57.477Z,81.79
2023-05-08T03:15:33.352Z,81.94
2023-05-08T03:18:13.827Z,82.02
2023-05-08T03:20:47.984Z,82.03
2023-05-08T03:23:20.105Z,82.16
2023-05-08T03:25:48.871Z,82.06
2023-05-08T03:28:18.642Z,81.99
2023-05-08T03:30:49.300Z,81.85
2023-05-08T03:33:19.481Z,81.89
2023-05-08T03:35:49.932Z,81.88
2023-05-08T03:38:18.712Z,82.01
2023-05-08T03:40:47.554Z,82.18
2023-05-08T03:43:17.593Z,82.46
2023-05-08T03:45:47.621Z,82.82
2023-05-08T03:48:16.876Z,82.66
2023-05-08T03:50:46.406Z,82.51
2023-05-08T03:53:15.342Z,82.52
2023-05-08T03:55:44.005Z,82.59
2023-05-08T03:58:31.481Z,82.91
2023-05-08T04:01:23.442Z,83.48
2023-05-08T04:04:01.357Z,83.81
2023-05-08T04:06:48.713Z,84.20
2023-05-08T04:09:28.188Z,84.85
2023-05-08T04:12:05.188Z,84.64
2023-05-08T04:14:41.953Z,84.39
2023-05-08T04:17:15.854Z,84.60
2023-05-08T04:19:47.111Z,84.92
2023-05-08T04:22:20.484Z,85.11
2023-05-08T04:24:51.421Z,85.20
2023-05-08T04:27:21.066Z,85.57
2023-05-08T04:29:50.033Z,86.28
2023-05-08T04:32:19.178Z,86.20
2023-05-08T04:34:48.412Z,86.17
2023-05-08T04:37:28.433Z,86.22
2023-05-08T04:39:57.838Z,85.97
2023-05-08T04:42:27.308Z,85.99
2023-05-08T04:44:56.714Z,85.86
2023-05-08T04:47:25.500Z,85.97
2023-05-08T04:49:54.228Z,85.63
2023-05-08T04:52:22.956Z,85.41
2023-05-08T04:54:51.643Z,85.41
2023-05-08T04:57:20.289Z,84.93
2023-05-08T04:59:49.001Z,85.00
2023-05-08T05:02:17.839Z,84.77
2023-05-08T05:04:46.833Z,84.59
2023-05-08T05:07:15.649Z,84.13
2023-05-08T05:09:44.437Z,84.06
2023-05-08T05:12:13.134Z,84.22
2023-05-08T05:14:41.833Z,83.74
2023-05-08T05:17:10.510Z,83.57
2023-05-08T05:19:39.185Z,83.60
2023-05-08T05:22:08.228Z,83.97
2023-05-08T05:24:36.996Z,83.94
2023-05-08T05:27:05.747Z,82.85
2023-05-08T05:29:34.471Z,82.32
2023-05-08T05:32:03.258Z,81.79
2023-05-08T05:34:31.933Z,81.60
2023-05-08T05:37:00.585Z,79.85
2023-05-08T05:39:29.254Z,79.36
2023-05-08T05:41:57.922Z,78.96
2023-05-08T05:44:26.572Z,77.84
2023-05-08T05:46:55.399Z,77.41
2023-05-08T05:49:24.103Z,77.03
2023-05-08T05:51:52.822Z,76.29
2023-05-08T05:54:21.575Z,76.32
2023-05-08T05:56:50.224Z,75.98
2023-05-08T05:59:18.916Z,74.75
2023-05-08T06:01:47.589Z,74.39
2023-05-08T06:04:16.300Z,73.57
2023-05-08T06:06:45.011Z,73.19
2023-05-08T06:09:13.749Z,72.18
2023-05-08T06:11:42.509Z,71.52
2023-05-08T06:14:11.308Z,70.52
2023-05-08T06:16:40.072Z,70.23
2023-05-08T06:19:09.008Z,70.29
2023-05-08T06:21:39.130Z,69.55
2023-05-08T06:24:08.035Z,69.15
2023-05-08T06:26:36.744Z,68.60
2023-05-08T06:29:05.424Z,68.37
2023-05-08T06:31:34.311Z,67.51
2023-05-08T06:34:03.256Z,66.84
2023-05-08T06:36:32.313Z,66.38
2023-05-08T06:39:01.085Z,65.56
2023-05-08T06:41:29.807Z,64.79
2023-05-08T06:43:58.499Z,64.94
2023-05-08T06:46:27.277Z,63.80
2023-05-08T06:48:55.947Z,63.42
2023-05-08T06:51:24.745Z,64.27
2023-05-08T06:53:53.398Z,63.57
2023-05-08T06:56:22.792Z,62.48
2023-05-08T06:59:04.560Z,61.46
2023-05-08T07:01:37.576Z,61.40
2023-05-08T07:04:06.627Z,60.24
2023-05-08T07:06:35.512Z,60.29
2023-05-08T07:09:04.295Z,60.83
2023-05-08T07:11:33.018Z,60.01
2023-05-08T07:14:01.852Z,59.88
2023-05-08T07:16:30.649Z,61.59
2023-05-08T07:18:59.400Z,60.11
2023-05-08T07:21:29.356Z,58.79
2023-05-08T07:23:58.024Z,59.10
2023-05-08T07:26:27.428Z,57.55
2023-05-08T07:28:56.071Z,58.10
2023-05-08T07:31:24.792Z,56.87
2023-05-08T07:33:53.486Z,57.48
2023-05-08T07:36:22.903Z,56.34
2023-05-08T07:38:51.560Z,54.93
2023-05-08T07:41:20.250Z,55.62
2023-05-08T07:43:48.980Z,55.37
2023-05-08T07:46:18.833Z,52.90
2023-05-08T07:48:47.619Z,53.14
2023-05-08T07:51:16.548Z,53.44
2023-05-08T07:53:45.273Z,53.26
2023-05-08T07:56:14.172Z,52.05
2023-05-08T07:58:43.052Z,50.82
2023-05-08T08:01:11.930Z,51.09
2023-05-08T08:03:41.082Z,49.85
2023-05-08T08:06:09.802Z,50.37
2023-05-08T08:08:39.316Z,49.83
2023-05-08T08:11:08.053Z,48.45
2023-05-08T08:13:36.741Z,47.19
2023-05-08T08:16:06.338Z,46.09
2023-05-08T08:18:38.615Z,46.84
2023-05-08T08:21:07.830Z,46.98
2023-05-08T08:23:36.755Z,47.22
2023-05-08T08:26:05.556Z,47.15
2023-05-08T08:28:34.301Z,47.23
2023-05-08T08:31:03.032Z,46.94
2023-05-08T08:33:31.741Z,44.72
2023-05-08T08:36:00.475Z,45.87
2023-05-08T08:38:29.182Z,45.68
2023-05-08T08:40:57.897Z,45.47
2023-05-08T08:43:26.828Z,44.57
2023-05-08T08:45:56.782Z,45.78
2023-05-08T08:48:28.468Z,44.12
2023-05-08T08:51:03.123Z,43.72
2023-05-08T08:53:38.253Z,43.21
2023-05-08T08:56:08.798Z,45.03
2023-05-08T08:58:51.134Z,45.11
2023-05-08T09:01:21.748Z,45.21
2023-05-08T09:03:51.352Z,45.98
2023-05-08T09:06:20.411Z,44.11
2023-05-08T09:08:49.379Z,43.78
2023-05-08T09:11:18.027Z,43.42
2023-05-08T09:13:46.718Z,44.42
2023-05-08T09:16:15.477Z,43.41
2023-05-08T09:18:44.290Z,43.86
2023-05-08T09:21:13.181Z,43.26
2023-05-08T09:24:03.095Z,42.87
2023-05-08T09:26:40.069Z,42.41
2023-05-08T09:29:16.145Z,39.78
2023-05-08T09:31:50.195Z,40.29
2023-05-08T09:34:28.455Z,39.69
2023-05-08T09:37:09.589Z,39.12
2023-05-08T09:39:43.224Z,38.31
2023-05-08T09:42:12.110Z,38.55
2023-05-08T09:44:46.126Z,38.74
2023-05-08T09:47:23.120Z,38.41
2023-05-08T09:50:00.259Z,40.04
2023-05-08T09:52:30.683Z,38.58
2023-05-08T09:55:05.618Z,39.15
2023-05-08T09:57:38.534Z,39.26
2023-05-08T10:00:13.259Z,40.31
2023-05-08T10:02:55.156Z,39.97
2023-05-08T10:05:27.592Z,38.63
2023-05-08T10:07:58.042Z,38.70
2023-05-08T10:10:28.609Z,39.56
2023-05-08T10:12:58.623Z,40.62
2023-05-08T10:15:34.011Z,40.71
2023-05-08T10:18:08.744Z,40.07
2023-05-08T10:20:47.267Z,39.51
2023-05-08T10:23:19.161Z,40.02
2023-05-08T10:25:55.844Z,40.47
2023-05-08T10:28:57.992Z,40.05
2023-05-08T10:31:34.079Z,39.86
2023-05-08T10:34:03.996Z,39.00
2023-05-08T10:36:33.290Z,38.89
2023-05-08T10:39:02.329Z,39.12
2023-05-08T10:41:31.124Z,39.04
2023-05-08T10:44:03.188Z,39.76
2023-05-08T10:46:53.777Z,39.23
2023-05-08T10:49:31.424Z,38.30
2023-05-08T10:52:24.771Z,37.55
2023-05-08T10:55:04.553Z,37.99
2023-05-08T10:57:33.336Z,38.97
2023-05-08T11:00:01.976Z,37.95
2023-05-08T11:02:32.829Z,37.97
2023-05-08T11:05:15.749Z,37.90
2023-05-08T11:07:58.260Z,37.36
2023-05-08T11:10:32.214Z,37.10
2023-05-08T11:13:01.568Z,35.53
2023-05-08T11:15:37.677Z,36.11
2023-05-08T11:18:11.512Z,36.23
2023-05-08T11:20:58.153Z,36.30
2023-05-08T11:23:28.495Z,36.01
2023-05-08T11:26:06.687Z,36.66
2023-05-08T11:28:58.897Z,36.61
2023-05-08T11:31:50.364Z,37.50
2023-05-08T11:34:44.416Z,36.97
2023-05-08T11:37:24.390Z,35.24
2023-05-08T11:39:53.284Z,36.22
2023-05-08T11:42:24.723Z,36.94
2023-05-08T11:45:09.937Z,36.83
2023-05-08T11:47:42.565Z,36.21
2023-05-08T11:50:14.545Z,36.01
2023-05-08T11:52:44.126Z,36.08
2023-05-08T11:55:15.869Z,36.49
2023-05-08T11:57:46.261Z,36.95
2023-05-08T12:00:15.892Z,37.11
2023-05-08T12:02:50.586Z,38.25
2023-05-08T12:05:28.111Z,36.39
2023-05-08T12:07:57.224Z,36.15
2023-05-08T12:10:26.117Z,37.14
2023-05-08T12:12:54.979Z,37.85
2023-05-08T12:15:23.907Z,37.30
2023-05-08T12:18:02.886Z,37.57
2023-05-08T12:20:33.732Z,37.64
2023-05-08T12:23:03.743Z,36.12
2023-05-08T12:25:32.523Z,37.02
2023-05-08T12:28:01.312Z,37.05
2023-05-08T12:30:30.251Z,36.53
2023-05-08T12:33:00.706Z,37.54
2023-05-08T12:35:29.614Z,37.43
2023-05-08T12:38:03.450Z,37.55
2023-05-08T12:40:34.760Z,37.08
2023-05-08T12:43:04.195Z,36.06
2023-05-08T12:45:39.513Z,36.46
2023-05-08T12:48:11.272Z,35.46
2023-05-08T12:50:41.965Z,35.72
2023-05-08T12:53:21.764Z,37.02
2023-05-08T12:55:53.716Z,37.19
2023-05-08T12:58:28.201Z,38.36
2023-05-08T13:01:10.268Z,37.40
2023-05-08T13:03:40.718Z,35.67
2023-05-08T13:06:21.253Z,36.38
2023-05-08T13:08:56.586Z,36.47
2023-05-08T13:11:31.286Z,36.53
2023-05-08T13:14:00.240Z,35.27
2023-05-08T13:16:29.162Z,35.30
2023-05-08T13:18:58.008Z,34.70
2023-05-08T13:21:27.943Z,35.27
2023-05-08T13:23:57.128Z,35.72
2023-05-08T13:26:26.325Z,35.67
2023-05-08T13:28:56.670Z,35.56
2023-05-08T13:31:26.091Z,35.73
2023-05-08T13:33:54.875Z,35.35
2023-05-08T13:36:24.429Z,35.54
2023-05-08T13:38:54.891Z,35.60
2023-05-08T13:41:23.667Z,35.47
2023-05-08T13:43:52.793Z,35.94
2023-05-08T13:46:21.655Z,36.00
2023-05-08T13:48:50.517Z,35.89
2023-05-08T13:51:19.287Z,35.79
2023-05-08T13:53:48.249Z,35.99
2023-05-08T13:56:18.590Z,34.91
2023-05-08T13:58:48.929Z,35.25
2023-05-08T14:01:26.436Z,35.90
2023-05-08T14:03:58.155Z,34.73
2023-05-08T14:06:27.924Z,34.38
2023-05-08T14:08:57.542Z,35.52
2023-05-08T14:11:27.271Z,36.06
2023-05-08T14:13:56.210Z,36.23
2023-05-08T14:16:29.638Z,36.28
2023-05-08T14:18:59.590Z,35.90
2023-05-08T14:21:28.774Z,35.59
2023-05-08T14:23:57.622Z,35.44
2023-05-08T14:26:26.778Z,35.96
2023-05-08T14:28:55.570Z,35.78
2023-05-08T14:31:24.577Z,35.58
2023-05-08T14:33:54.527Z,36.18
2023-05-08T14:36:23.443Z,35.83
2023-05-08T14:38:52.279Z,36.39
2023-05-08T14:41:22.011Z,36.49
2023-05-08T14:43:50.717Z,36.27
2023-05-08T14:46:19.446Z,36.97
2023-05-08T14:48:48.177Z,36.96
2023-05-08T14:51:19.313Z,37.14
2023-05-08T14:53:48.183Z,37.51
2023-05-08T14:56:18.049Z,36.87
2023-05-08T14:58:46.846Z,36.82
2023-05-08T15:01:15.680Z,36.73
2023-05-08T15:03:47.333Z,36.74
2023-05-08T15:06:16.143Z,38.18
2023-05-08T15:08:44.812Z,38.13
2023-05-08T15:11:13.522Z,37.16
2023-05-08T15:13:42.280Z,36.31
2023-05-08T15:16:10.969Z,36.27
2023-05-08T15:18:40.355Z,36.65
2023-05-08T15:21:09.076Z,36.89
2023-05-08T15:23:38.466Z,37.21
2023-05-08T15:26:08.446Z,37.23
2023-05-08T15:28:38.200Z,37.20
2023-05-08T15:31:06.886Z,36.89
2023-05-08T15:33:35.586Z,36.96
2023-05-08T15:36:04.650Z,36.37
2023-05-08T15:38:33.286Z,37.05
2023-05-08T15:41:01.959Z,37.46
2023-05-08T15:43:30.977Z,37.44
2023-05-08T15:46:00.889Z,37.38
2023-05-08T15:48:32.823Z,36.83
2023-05-08T15:51:03.745Z,37.97
2023-05-08T15:53:36.765Z,37.82
2023-05-08T15:56:07.471Z,37.92
2023-05-08T15:58:39.048Z,38.81
2023-05-08T16:01:10.053Z,38.40
2023-05-08T16:03:42.763Z,38.36
2023-05-08T16:06:17.039Z,39.29
2023-05-08T16:08:45.924Z,39.21
2023-05-08T16:11:16.018Z,38.90
2023-05-08T16:13:50.314Z,39.09
2023-05-08T16:16:19.875Z,40.08
2023-05-08T16:18:49.048Z,39.95
2023-05-08T16:21:28.842Z,39.79
2023-05-08T16:23:59.632Z,39.73
2023-05-08T16:26:31.931Z,39.66
2023-05-08T16:29:01.917Z,40.69
2023-05-08T16:31:30.888Z,40.20
2023-05-08T16:34:00.744Z,40.50
2023-05-08T16:36:29.772Z,40.22
2023-05-08T16:39:12.523Z,40.14
2023-05-08T16:41:42.290Z,40.38
2023-05-08T16:44:11.152Z,40.14
2023-05-08T16:46:40.005Z,40.21
2023-05-08T16:49:08.867Z,40.34
2023-05-08T16:51:37.709Z,40.97
2023-05-08T16:54:06.480Z,41.60
2023-05-08T16:56:36.333Z,40.73
2023-05-08T16:59:06.669Z,41.11
2023-05-08T17:01:35.626Z,41.01
2023-05-08T17:04:04.509Z,41.45
2023-05-08T17:06:33.934Z,42.00
2023-05-08T17:09:02.983Z,42.15
2023-05-08T17:11:31.729Z,42.88
2023-05-08T17:14:00.546Z,43.09
2023-05-08T17:16:29.348Z,42.85
2023-05-08T17:18:59.660Z,43.15
2023-05-08T17:21:30.274Z,44.13
2023-05-08T17:24:00.531Z,44.66
2023-05-08T17:26:33.094Z,44.52
2023-05-08T17:29:01.926Z,44.51
2023-05-08T17:31:30.842Z,44.69
2023-05-08T17:33:59.614Z,44.57
2023-05-08T17:36:28.383Z,44.75
2023-05-08T17:38:57.048Z,45.17
2023-05-08T17:41:25.704Z,44.79
2023-05-08T17:43:55.016Z,44.86
2023-05-08T17:46:23.778Z,45.26
2023-05-08T17:48:52.555Z,45.64
2023-05-08T17:51:21.273Z,45.51
2023-05-08T17:53:50.031Z,46.08
2023-05-08T17:56:20.621Z,46.98
2023-05-08T17:58:50.358Z,47.25
2023-05-08T18:01:20.083Z,47.49
2023-05-08T18:03:48.892Z,48.03
2023-05-08T18:06:18.562Z,47.85
2023-05-08T18:08:47.969Z,48.41
2023-05-08T18:11:19.769Z,49.02
2023-05-08T18:13:48.757Z,49.34
2023-05-08T18:16:19.260Z,49.60
2023-05-08T18:18:49.581Z,50.46
2023-05-08T18:21:18.396Z,50.44
2023-05-08T18:23:47.124Z,51.63
2023-05-08T18:26:17.133Z,51.76
2023-05-08T18:28:46.038Z,51.19
2023-05-08T18:31:16.380Z,51.93
2023-05-08T18:33:45.131Z,52.94
2023-05-08T18:36:13.871Z,53.85
2023-05-08T18:38:42.682Z,53.87
2023-05-08T18:41:11.450Z,55.31
2023-05-08T18:43:41.523Z,54.83
2023-05-08T18:46:14.721Z,55.31
2023-05-08T18:48:44.442Z,56.48
2023-05-08T18:51:13.152Z,56.89
2023-05-08T18:53:41.841Z,57.08
2023-05-08T18:56:12.471Z,57.67
2023-05-08T18:58:41.205Z,57.79
2023-05-08T19:01:10.202Z,58.52
2023-05-08T19:03:39.020Z,58.87
2023-05-08T19:06:07.767Z,59.97
2023-05-08T19:08:36.444Z,60.48
2023-05-08T19:11:05.106Z,60.78
2023-05-08T19:13:33.954Z,61.42
2023-05-08T19:16:02.775Z,62.07
2023-05-08T19:18:31.826Z,62.73
2023-05-08T19:21:01.598Z,62.90
2023-05-08T19:23:30.296Z,63.08
2023-05-08T19:25:59.017Z,63.66
2023-05-08T19:28:27.732Z,63.63
2023-05-08T19:30:56.509Z,64.39
2023-05-08T19:33:25.207Z,64.61
2023-05-08T19:35:53.857Z,64.70
2023-05-08T19:38:22.478Z,65.24
2023-05-08T19:40:56.315Z,65.32
2023-05-08T19:43:26.695Z,65.70
2023-05-08T19:45:56.024Z,66.04
2023-05-08T19:48:24.840Z,66.88
2023-05-08T19:50:56.155Z,67.10
2023-05-08T19:53:25.062Z,67.35
2023-05-08T19:55:53.811Z,67.75
2023-05-08T19:58:22.533Z,67.57
2023-05-08T20:00:51.658Z,67.78
2023-05-08T20:03:20.784Z,67.52
2023-05-08T20:05:51.701Z,68.10
2023-05-08T20:08:20.428Z,68.78
2023-05-08T20:10:49.242Z,69.10
2023-05-08T20:13:17.997Z,69.56
2023-05-08T20:15:46.830Z,69.78
2023-05-08T20:18:15.699Z,69.53
2023-05-08T20:20:46.054Z,69.92
2023-05-08T20:23:14.782Z,69.84
2023-05-08T20:25:46.358Z,69.82
2023-05-08T20:28:15.641Z,69.54
2023-05-08T20:30:44.390Z,69.56
2023-05-08T20:33:13.110Z,69.37
2023-05-08T20:35:41.865Z,69.42
2023-05-08T20:38:11.080Z,69.51
2023-05-08T20:40:40.364Z,69.67
2023-05-08T20:43:09.556Z,69.49
2023-05-08T20:45:38.851Z,69.62
2023-05-08T20:48:07.570Z,69.96
2023-05-08T20:50:36.256Z,70.53
2023-05-08T20:53:04.899Z,70.47
2023-05-08T20:55:33.574Z,70.58
2023-05-08T20:58:04.174Z,71.19
2023-05-08T21:00:34.485Z,71.38
2023-05-08T21:03:03.414Z,71.69
2023-05-08T21:05:32.104Z,71.88
2023-05-08T21:08:02.410Z,72.30
2023-05-08T21:10:31.433Z,72.86
2023-05-08T21:13:00.279Z,72.91
2023-05-08T21:15:29.058Z,72.99
2023-05-08T21:17:58.049Z,72.66
2023-05-08T21:20:26.868Z,72.49
2023-05-08T21:22:55.549Z,72.35
2023-05-08T21:25:24.274Z,72.45
2023-05-08T21:27:55.153Z,72.37
2023-05-08T21:30:24.174Z,72.40
2023-05-08T21:32:52.892Z,72.73
2023-05-08T21:35:22.183Z,72.75
2023-05-08T21:37:53.839Z,73.22
2023-05-08T21:40:23.461Z,73.44
2023-05-08T21:42:52.079Z,73.52
2023-05-08T21:45:20.853Z,74.18
2023-05-08T21:47:49.603Z,75.01
2023-05-08T21:50:18.533Z,74.95
2023-05-08T21:52:47.254Z,74.93
2023-05-08T21:55:16.109Z,74.70
2023-05-08T21:57:44.951Z,74.60
2023-05-08T22:00:14.569Z,74.48
2023-05-08T22:02:43.329Z,74.03
2023-05-08T22:05:12.332Z,73.90
2023-05-08T22:07:41.579Z,74.04
2023-05-08T22:10:11.582Z,74.08
2023-05-08T22:12:40.333Z,74.17
2023-05-08T22:15:21.740Z,74.25
2023-05-08T22:17:58.328Z,74.76
2023-05-08T22:20:27.118Z,75.11
2023-05-08T22:22:56.160Z,75.58
2023-05-08T22:25:25.690Z,76.02
2023-05-08T22:27:54.363Z,75.57
2023-05-08T22:30:23.197Z,75.43
2023-05-08T22:32:57.369Z,75.39
2023-05-08T22:35:27.763Z,75.55
2023-05-08T22:37:59.538Z,75.92
2023-05-08T22:40:28.750Z,76.16
2023-05-08T22:42:58.929Z,76.05
2023-05-08T22:45:28.093Z,76.11
2023-05-08T22:47:57.032Z,76.43
2023-05-08T22:50:25.994Z,76.41
2023-05-08T22:52:54.691Z,76.44
2023-05-08T22:55:23.501Z,76.95
2023-05-08T22:57:52.164Z,77.43
2023-05-08T23:00:21.088Z,77.57
2023-05-08T23:02:49.790Z,77.90
2023-05-08T23:05:18.675Z,77.53
2023-05-08T23:07:47.317Z,77.21
2023-05-08T23:10:16.145Z,76.93
2023-05-08T23:12:45.010Z,76.48
2023-05-08T23:15:14.325Z,76.59
2023-05-08T23:17:43.167Z,76.76
2023-05-08T23:20:12.163Z,76.80
2023-05-08T23:22:40.812Z,76.75
2023-05-08T23:25:11.883Z,76.88
2023-05-08T23:27:40.986Z,77.47
2023-05-08T23:30:13.142Z,77.18
2023-05-08T23:32:45.117Z,77.18
2023-05-08T23:35:14.043Z,77.02
2023-05-08T23:37:42.916Z,76.91
2023-05-08T23:40:12.120Z,76.95
2023-05-08T23:42:40.842Z,77.16
2023-05-08T23:45:12.100Z,77.37
2023-05-08T23:47:41.481Z,77.98
2023-05-08T23:50:11.356Z,78.08
2023-05-08T23:52:41.512Z,77.78
2023-05-08T23:55:10.538Z,77.62
2023-05-08T23:57:39.208Z,77.76
