createdAt,value
2017-03-03T00:01:28.795Z,61.24
2017-03-03T00:03:02.075Z,61.24
2017-03-03T00:03:57.070Z,61.25
2017-03-03T00:05:16.250Z,61.25
2017-03-03T00:05:49.178Z,61.24
2017-03-03T00:07:23.312Z,61.26
2017-03-03T00:07:56.145Z,61.24
2017-03-03T00:08:59.859Z,61.25
2017-03-03T00:09:59.206Z,61.26
2017-03-03T00:11:19.544Z,61.26
2017-03-03T00:11:48.605Z,61.27
2017-03-03T00:12:45.254Z,61.27
2017-03-03T00:14:03.360Z,61.28
2017-03-03T00:14:48.106Z,61.27
2017-03-03T00:16:15.840Z,61.29
2017-03-03T00:16:54.405Z,61.27
2017-03-03T00:18:58.934Z,61.29
2017-03-03T00:20:30.253Z,61.29
2017-03-03T00:20:53.626Z,61.30
2017-03-03T00:21:58.583Z,61.29
2017-03-03T00:22:58.514Z,61.29
2017-03-03T00:23:54.573Z,61.28
2017-03-03T00:24:56.630Z,61.28
2017-03-03T00:26:12.934Z,61.29
2017-03-03T00:26:57.132Z,61.29
2017-03-03T00:27:52.854Z,61.29
2017-03-03T00:28:55.492Z,61.28
2017-03-03T00:30:15.619Z,61.30
2017-03-03T00:30:58.811Z,61.30
2017-03-03T00:32:19.860Z,61.29
2017-03-03T00:32:48.461Z,61.29
2017-03-03T00:34:05.699Z,61.30
2017-03-03T00:34:50.152Z,61.31
2017-03-03T00:36:17.447Z,61.31
2017-03-03T00:36:51.283Z,61.30
2017-03-03T00:38:55.358Z,61.32
2017-03-03T00:40:12.715Z,61.31
2017-03-03T00:40:51.136Z,61.32
2017-03-03T00:41:52.493Z,61.32
2017-03-03T00:42:59.632Z,61.33
2017-03-03T00:43:57.660Z,61.31
2017-03-03T00:45:24.972Z,61.32
2017-03-03T00:45:59.880Z,61.32
2017-03-03T00:46:59.672Z,61.32
2017-03-03T00:47:53.998Z,61.33
2017-03-03T00:49:15.674Z,61.33
2017-03-03T00:49:50.555Z,61.33
2017-03-03T00:51:00.675Z,61.34
2017-03-03T00:51:54.655Z,61.32
2017-03-03T00:52:59.654Z,61.34
2017-03-03T00:53:59.577Z,61.33
2017-03-03T00:55:01.286Z,61.34
2017-03-03T00:55:55.353Z,61.34
2017-03-03T00:56:59.625Z,61.35
2017-03-03T00:57:59.667Z,61.35
2017-03-03T00:58:50.099Z,61.34
2017-03-03T01:00:23.942Z,61.35
2017-03-03T01:00:52.737Z,61.34
2017-03-03T01:01:55.231Z,61.35
2017-03-03T01:02:50.892Z,61.36
2017-03-03T01:03:59.840Z,61.36
2017-03-03T01:06:00.384Z,61.35
2017-03-03T01:06:52.027Z,61.35
2017-03-03T01:08:01.119Z,61.35
2017-03-03T01:09:12.249Z,61.36
2017-03-03T01:10:47.919Z,61.37
2017-03-03T01:12:23.290Z,61.39
2017-03-03T01:12:52.002Z,61.39
2017-03-03T01:14:18.929Z,61.40
2017-03-03T01:16:14.842Z,61.41
2017-03-03T01:16:53.841Z,61.41
2017-03-03T01:17:46.362Z,61.41
2017-03-03T01:18:53.660Z,61.41
2017-03-03T01:19:55.995Z,61.41
2017-03-03T01:21:05.667Z,61.41
2017-03-03T01:21:50.098Z,61.40
2017-03-03T01:23:01.210Z,61.41
2017-03-03T01:24:02.510Z,61.43
2017-03-03T01:25:27.841Z,61.44
2017-03-03T01:25:50.889Z,61.42
2017-03-03T01:27:15.256Z,61.43
2017-03-03T01:27:48.904Z,61.41
2017-03-03T01:28:59.125Z,61.41
2017-03-03T01:29:57.571Z,61.42
2017-03-03T01:30:57.032Z,61.41
2017-03-03T01:31:56.810Z,61.43
2017-03-03T01:33:00.191Z,61.44
2017-03-03T01:33:59.784Z,61.42
2017-03-03T01:34:56.454Z,61.44
2017-03-03T01:36:12.147Z,61.43
2017-03-03T01:36:52.728Z,61.44
2017-03-03T01:38:26.169Z,61.44
2017-03-03T01:39:23.353Z,61.44
2017-03-03T01:40:00.962Z,61.44
2017-03-03T01:40:59.638Z,61.45
2017-03-03T01:42:17.069Z,61.44
2017-03-03T01:42:55.749Z,61.45
2017-03-03T01:44:00.483Z,61.47
2017-03-03T01:44:52.625Z,61.46
2017-03-03T01:45:44.286Z,61.46
2017-03-03T01:47:00.553Z,61.47
2017-03-03T01:47:50.155Z,61.48
2017-03-03T01:48:46.883Z,61.46
2017-03-03T01:49:48.033Z,61.46
2017-03-03T01:51:06.344Z,61.46
2017-03-03T01:51:55.672Z,61.45
2017-03-03T01:53:39.900Z,61.47
2017-03-03T01:55:27.146Z,61.46
2017-03-03T01:55:55.162Z,61.46
2017-03-03T01:57:00.061Z,61.47
2017-03-03T01:57:51.042Z,61.48
2017-03-03T01:59:16.529Z,61.47
2017-03-03T01:59:49.779Z,61.48
2017-03-03T02:01:05.360Z,61.49
2017-03-03T02:02:00.406Z,61.49
2017-03-03T02:02:53.805Z,61.48
2017-03-03T02:03:53.666Z,61.50
2017-03-03T02:05:23.808Z,61.50
2017-03-03T02:05:57.614Z,61.49
2017-03-03T02:06:47.076Z,61.49
2017-03-03T02:07:59.754Z,61.51
2017-03-03T02:08:48.367Z,61.51
2017-03-03T02:10:06.189Z,61.51
2017-03-03T02:10:49.725Z,61.51
2017-03-03T02:12:52.766Z,61.51
2017-03-03T02:13:58.361Z,61.51
2017-03-03T02:14:52.466Z,61.52
2017-03-03T02:16:14.992Z,61.51
2017-03-03T02:16:58.176Z,61.52
2017-03-03T02:17:56.776Z,61.53
2017-03-03T02:18:58.905Z,61.54
2017-03-03T02:20:03.735Z,61.55
2017-03-03T02:20:47.976Z,61.54
2017-03-03T02:22:00.465Z,61.54
2017-03-03T02:23:16.931Z,61.55
2017-03-03T02:24:09.187Z,61.55
2017-03-03T02:24:55.160Z,61.55
2017-03-03T02:26:24.797Z,61.57
2017-03-03T02:26:59.232Z,61.56
2017-03-03T02:27:54.156Z,61.57
2017-03-03T02:28:53.826Z,61.56
2017-03-03T02:29:55.933Z,61.56
2017-03-03T02:32:02.773Z,61.56
2017-03-03T02:33:14.027Z,61.57
2017-03-03T02:33:54.003Z,60.69
2017-03-03T02:35:00.513Z,60.99
2017-03-03T02:35:53.972Z,61.33
2017-03-03T02:37:14.616Z,61.45
2017-03-03T02:38:19.384Z,61.50
2017-03-03T02:39:52.615Z,61.53
2017-03-03T02:41:00.614Z,61.54
2017-03-03T02:41:53.843Z,61.55
2017-03-03T02:43:27.068Z,61.56
2017-03-03T02:43:59.632Z,61.55
2017-03-03T02:44:59.813Z,61.57
2017-03-03T02:45:53.742Z,61.57
2017-03-03T02:46:53.585Z,61.58
2017-03-03T02:47:55.590Z,61.57
2017-03-03T02:48:49.662Z,61.57
2017-03-03T02:50:56.030Z,61.58
2017-03-03T02:51:58.422Z,61.57
2017-03-03T02:52:53.415Z,61.57
2017-03-03T02:54:15.125Z,61.57
2017-03-03T02:54:56.072Z,61.57
2017-03-03T02:56:15.999Z,61.58
2017-03-03T02:57:00.941Z,61.58
2017-03-03T02:58:03.898Z,61.58
2017-03-03T02:58:53.439Z,61.57
2017-03-03T03:00:52.978Z,61.58
2017-03-03T03:02:05.165Z,61.58
2017-03-03T03:02:55.868Z,61.60
2017-03-03T03:03:50.390Z,61.58
2017-03-03T03:04:59.183Z,61.58
2017-03-03T03:05:48.684Z,61.60
2017-03-03T03:06:56.607Z,61.59
2017-03-03T03:08:07.083Z,61.61
2017-03-03T03:09:00.446Z,61.62
2017-03-03T03:10:55.776Z,61.62
2017-03-03T03:11:55.436Z,61.63
2017-03-03T03:13:34.833Z,61.63
2017-03-03T03:14:01.960Z,61.62
2017-03-03T03:14:53.281Z,61.63
2017-03-03T03:15:58.656Z,61.61
2017-03-03T03:17:30.123Z,61.62
2017-03-03T03:19:57.421Z,61.62
2017-03-03T03:20:45.625Z,61.62
2017-03-03T03:22:52.515Z,61.63
2017-03-03T03:23:52.630Z,61.62
2017-03-03T03:25:16.914Z,61.63
2017-03-03T03:27:01.354Z,61.64
2017-03-03T03:28:05.018Z,61.66
2017-03-03T03:28:49.656Z,61.65
2017-03-03T03:30:14.245Z,61.66
2017-03-03T03:31:03.800Z,61.65
2017-03-03T03:31:48.286Z,61.65
2017-03-03T03:32:56.345Z,61.65
2017-03-03T03:34:05.388Z,61.65
2017-03-03T03:34:49.334Z,61.69
2017-03-03T03:36:17.588Z,61.71
2017-03-03T03:37:06.782Z,61.68
2017-03-03T03:38:24.049Z,61.69
2017-03-03T03:38:59.815Z,61.64
2017-03-03T03:40:25.323Z,61.64
2017-03-03T03:40:57.638Z,61.63
2017-03-03T03:42:00.845Z,61.63
2017-03-03T03:42:59.233Z,61.65
2017-03-03T03:43:48.772Z,61.65
2017-03-03T03:44:50.893Z,61.67
2017-03-03T03:45:45.394Z,61.66
2017-03-03T03:46:58.352Z,61.65
2017-03-03T03:47:44.741Z,61.68
2017-03-03T03:49:05.518Z,61.95
2017-03-03T03:49:55.075Z,61.77
2017-03-03T03:51:16.971Z,61.74
2017-03-03T03:51:56.924Z,61.74
2017-03-03T03:52:59.866Z,61.73
2017-03-03T03:53:56.292Z,61.72
2017-03-03T03:55:25.843Z,61.76
2017-03-03T03:56:29.349Z,61.75
2017-03-03T03:57:16.885Z,60.98
2017-03-03T03:57:59.845Z,61.11
2017-03-03T03:59:00.118Z,61.69
2017-03-03T03:59:49.653Z,61.79
2017-03-03T04:01:59.224Z,61.90
2017-03-03T04:02:55.457Z,61.90
2017-03-03T04:03:55.068Z,61.90
2017-03-03T04:04:54.341Z,61.92
2017-03-03T04:06:25.792Z,61.91
2017-03-03T04:06:48.090Z,61.91
2017-03-03T04:07:52.551Z,61.90
2017-03-03T04:08:57.847Z,61.92
2017-03-03T04:09:58.999Z,61.90
2017-03-03T04:10:59.500Z,61.92
2017-03-03T04:12:35.597Z,61.91
2017-03-03T04:12:57.797Z,61.90
2017-03-03T04:14:25.290Z,61.90
2017-03-03T04:14:53.628Z,61.90
2017-03-03T04:15:53.816Z,61.89
2017-03-03T04:17:56.354Z,61.91
2017-03-03T04:20:07.028Z,61.91
2017-03-03T04:21:18.353Z,61.90
2017-03-03T04:22:06.710Z,61.91
2017-03-03T04:23:53.294Z,61.90
2017-03-03T04:24:21.665Z,61.89
2017-03-03T04:24:57.068Z,61.89
2017-03-03T04:25:56.230Z,61.89
2017-03-03T04:26:58.469Z,61.89
2017-03-03T04:27:47.886Z,61.89
2017-03-03T04:29:00.977Z,61.90
2017-03-03T04:29:44.518Z,61.89
2017-03-03T04:30:45.080Z,61.89
2017-03-03T04:31:58.137Z,61.89
2017-03-03T04:32:45.250Z,61.89
2017-03-03T04:33:49.991Z,61.89
2017-03-03T04:34:46.697Z,61.89
2017-03-03T04:35:52.749Z,61.89
2017-03-03T04:36:52.391Z,61.89
2017-03-03T04:38:03.835Z,61.89
2017-03-03T04:38:53.051Z,61.88
2017-03-03T04:39:57.688Z,61.88
2017-03-03T04:40:56.146Z,61.88
2017-03-03T04:42:36.395Z,61.89
2017-03-03T04:42:54.308Z,61.88
2017-03-03T04:44:12.187Z,61.89
2017-03-03T04:44:57.783Z,61.90
2017-03-03T04:46:23.532Z,61.87
2017-03-03T04:47:18.352Z,61.89
2017-03-03T04:48:16.498Z,61.88
2017-03-03T04:48:55.433Z,61.89
2017-03-03T04:49:55.631Z,61.89
2017-03-03T04:51:58.554Z,61.89
2017-03-03T04:52:50.538Z,61.89
2017-03-03T04:54:28.451Z,61.89
2017-03-03T04:55:26.494Z,61.88
2017-03-03T04:55:50.497Z,61.89
2017-03-03T04:56:52.113Z,61.89
2017-03-03T04:57:53.963Z,61.89
2017-03-03T04:58:56.275Z,61.88
2017-03-03T04:59:49.217Z,61.90
2017-03-03T05:01:00.353Z,61.90
2017-03-03T05:02:00.701Z,61.89
2017-03-03T05:03:23.533Z,61.88
2017-03-03T05:03:56.904Z,61.90
2017-03-03T05:05:00.924Z,61.87
2017-03-03T05:05:38.377Z,61.88
2017-03-03T05:07:24.816Z,61.88
2017-03-03T05:07:59.965Z,61.88
2017-03-03T05:08:43.146Z,61.87
2017-03-03T05:09:53.321Z,61.88
2017-03-03T05:10:46.315Z,61.88
2017-03-03T05:11:55.317Z,61.87
2017-03-03T05:13:01.445Z,61.86
2017-03-03T05:14:16.383Z,61.89
2017-03-03T05:14:45.119Z,61.87
2017-03-03T05:15:59.415Z,61.87
2017-03-03T05:16:49.309Z,61.89
2017-03-03T05:18:14.296Z,61.88
2017-03-03T05:18:54.944Z,61.88
2017-03-03T05:19:59.951Z,61.88
2017-03-03T05:20:58.619Z,61.88
2017-03-03T05:21:46.311Z,61.86
2017-03-03T05:22:54.950Z,61.88
2017-03-03T05:23:52.028Z,61.88
2017-03-03T05:26:24.557Z,61.88
2017-03-03T05:27:17.289Z,61.87
2017-03-03T05:27:51.436Z,61.89
2017-03-03T05:29:00.935Z,61.89
2017-03-03T05:29:50.139Z,61.88
2017-03-03T05:31:15.003Z,61.89
2017-03-03T05:31:59.170Z,61.88
2017-03-03T05:33:24.299Z,61.88
2017-03-03T05:34:11.716Z,61.88
2017-03-03T05:35:23.953Z,61.88
2017-03-03T05:36:03.743Z,61.88
2017-03-03T05:37:00.752Z,61.88
2017-03-03T05:37:57.288Z,61.87
2017-03-03T05:39:00.034Z,61.87
2017-03-03T05:40:01.704Z,61.87
2017-03-03T05:40:55.664Z,61.85
2017-03-03T05:41:56.016Z,61.87
2017-03-03T05:42:44.158Z,61.86
2017-03-03T05:44:59.942Z,61.98
2017-03-03T05:45:53.669Z,61.96
2017-03-03T05:46:55.672Z,61.95
2017-03-03T05:48:00.283Z,61.88
2017-03-03T05:48:38.627Z,61.89
2017-03-03T05:50:15.140Z,61.93
2017-03-03T05:50:49.240Z,62.01
2017-03-03T05:51:57.881Z,62.14
2017-03-03T05:52:57.143Z,62.23
2017-03-03T05:54:23.637Z,62.51
2017-03-03T05:55:00.772Z,62.54
2017-03-03T05:55:45.454Z,62.64
2017-03-03T05:57:00.292Z,62.70
2017-03-03T05:57:54.349Z,62.80
2017-03-03T05:58:59.588Z,63.00
2017-03-03T05:59:54.933Z,63.00
2017-03-03T06:01:00.123Z,63.03
2017-03-03T06:01:49.386Z,63.08
2017-03-03T06:03:52.705Z,63.25
2017-03-03T06:04:53.383Z,63.29
2017-03-03T06:05:45.030Z,63.24
2017-03-03T06:07:00.063Z,63.26
2017-03-03T06:08:32.365Z,63.25
2017-03-03T06:11:06.993Z,63.36
2017-03-03T06:12:06.610Z,63.33
2017-03-03T06:13:00.044Z,63.38
2017-03-03T06:13:44.480Z,63.47
2017-03-03T06:15:00.072Z,63.39
2017-03-03T06:15:53.683Z,63.40
2017-03-03T06:16:44.798Z,63.44
2017-03-03T06:17:59.933Z,63.50
2017-03-03T06:18:49.170Z,63.56
2017-03-03T06:19:56.551Z,63.63
2017-03-03T06:21:09.932Z,63.69
2017-03-03T06:22:00.283Z,63.52
2017-03-03T06:22:54.697Z,63.61
2017-03-03T06:24:01.184Z,63.59
2017-03-03T06:24:52.080Z,63.60
2017-03-03T06:25:57.649Z,63.96
2017-03-03T06:26:47.659Z,63.89
2017-03-03T06:27:49.149Z,63.95
2017-03-03T06:28:53.881Z,63.93
2017-03-03T06:29:46.498Z,63.90
2017-03-03T06:30:55.780Z,63.94
2017-03-03T06:31:54.613Z,63.94
2017-03-03T06:32:59.918Z,63.91
2017-03-03T06:33:53.814Z,63.95
2017-03-03T06:34:55.371Z,63.87
2017-03-03T06:35:59.664Z,63.98
2017-03-03T06:37:52.363Z,63.92
2017-03-03T06:38:59.346Z,63.91
2017-03-03T06:39:54.175Z,63.90
2017-03-03T06:40:56.587Z,63.86
2017-03-03T06:42:00.105Z,63.86
2017-03-03T06:42:59.163Z,63.84
2017-03-03T06:43:53.419Z,63.87
2017-03-03T06:44:43.768Z,63.68
2017-03-03T06:45:30.003Z,63.84
2017-03-03T06:46:29.238Z,63.87
2017-03-03T06:47:34.404Z,63.86
2017-03-03T06:48:25.524Z,63.87
2017-03-03T06:49:37.847Z,63.78
2017-03-03T06:50:29.648Z,63.81
2017-03-03T06:51:36.369Z,63.86
2017-03-03T06:52:33.381Z,63.76
2017-03-03T06:53:32.649Z,63.84
2017-03-03T06:54:30.641Z,63.82
2017-03-03T06:55:23.130Z,63.76
2017-03-03T06:56:34.948Z,63.74
2017-03-03T06:57:23.588Z,63.70
2017-03-03T06:58:32.573Z,63.74
2017-03-03T06:59:33.473Z,63.74
2017-03-03T07:00:32.237Z,63.72
2017-03-03T07:01:26.936Z,63.73
2017-03-03T07:02:27.695Z,63.82
2017-03-03T07:03:38.981Z,64.17
2017-03-03T07:04:35.663Z,64.41
2017-03-03T07:05:27.522Z,64.43
2017-03-03T07:06:30.390Z,64.26
2017-03-03T07:07:27.381Z,56.83
2017-03-03T07:08:29.421Z,45.27
2017-03-03T07:09:22.454Z,41.01
2017-03-03T07:10:26.635Z,40.09
2017-03-03T07:11:19.811Z,39.96
2017-03-03T07:12:37.097Z,42.67
2017-03-03T07:13:27.882Z,45.01
2017-03-03T07:14:24.375Z,46.23
2017-03-03T07:15:32.500Z,46.78
2017-03-03T07:16:32.967Z,49.38
2017-03-03T07:17:33.320Z,50.49
2017-03-03T07:18:24.962Z,51.60
2017-03-03T07:19:33.179Z,52.17
2017-03-03T07:20:33.916Z,53.13
2017-03-03T07:21:26.273Z,54.36
2017-03-03T07:22:27.117Z,55.26
2017-03-03T07:23:47.051Z,56.98
2017-03-03T07:24:28.966Z,57.47
2017-03-03T07:25:48.235Z,57.68
2017-03-03T07:26:52.690Z,57.82
2017-03-03T07:28:15.162Z,57.87
2017-03-03T07:29:58.740Z,57.24
2017-03-03T07:30:55.904Z,56.78
2017-03-03T07:32:15.684Z,56.69
2017-03-03T07:33:45.300Z,56.69
2017-03-03T07:35:04.554Z,56.82
2017-03-03T07:35:49.250Z,57.03
2017-03-03T07:37:00.437Z,57.01
2017-03-03T07:39:38.997Z,57.49
2017-03-03T07:41:26.046Z,57.66
2017-03-03T07:41:48.619Z,57.70
2017-03-03T07:42:54.329Z,57.93
2017-03-03T07:43:43.297Z,57.92
2017-03-03T07:45:04.817Z,57.98
2017-03-03T07:45:52.384Z,58.01
2017-03-03T07:46:56.591Z,58.05
2017-03-03T07:49:00.938Z,58.05
2017-03-03T07:49:58.513Z,58.05
2017-03-03T07:51:14.734Z,58.03
2017-03-03T07:52:28.862Z,58.04
2017-03-03T07:52:56.973Z,58.03
2017-03-03T07:53:47.369Z,58.04
2017-03-03T07:54:52.444Z,58.03
2017-03-03T07:56:15.296Z,58.03
2017-03-03T07:56:49.238Z,58.02
2017-03-03T07:58:00.920Z,58.02
2017-03-03T07:58:49.304Z,58.02
2017-03-03T07:59:49.238Z,58.03
2017-03-03T08:00:58.633Z,58.03
2017-03-03T08:01:48.565Z,58.03
2017-03-03T08:03:49.884Z,58.04
2017-03-03T08:04:58.520Z,58.03
2017-03-03T08:05:47.950Z,58.04
2017-03-03T08:06:59.280Z,58.05
2017-03-03T08:07:52.299Z,58.06
2017-03-03T08:09:29.706Z,58.06
2017-03-03T08:09:52.341Z,58.06
2017-03-03T08:11:01.101Z,58.05
2017-03-03T08:11:45.905Z,58.06
2017-03-03T08:14:00.458Z,58.06
2017-03-03T08:14:48.504Z,58.09
2017-03-03T08:15:58.644Z,58.10
2017-03-03T08:16:50.244Z,58.10
2017-03-03T08:18:48.203Z,58.13
2017-03-03T08:20:01.466Z,58.13
2017-03-03T08:20:57.046Z,58.12
2017-03-03T08:22:12.652Z,58.14
2017-03-03T08:22:57.347Z,58.12
2017-03-03T08:24:25.454Z,58.13
2017-03-03T08:24:58.863Z,58.13
2017-03-03T08:25:57.829Z,58.15
2017-03-03T08:26:49.315Z,58.15
2017-03-03T08:28:04.219Z,58.17
2017-03-03T08:29:17.561Z,58.17
2017-03-03T08:30:00.268Z,58.16
2017-03-03T08:30:49.308Z,58.16
2017-03-03T08:31:58.529Z,58.16
2017-03-03T08:34:00.508Z,58.17
2017-03-03T08:35:04.811Z,58.17
2017-03-03T08:35:48.225Z,58.16
2017-03-03T08:37:14.675Z,58.15
2017-03-03T08:37:58.312Z,58.15
2017-03-03T08:39:24.825Z,58.16
2017-03-03T08:39:57.499Z,58.16
2017-03-03T08:40:51.245Z,58.16
2017-03-03T08:41:52.875Z,58.16
2017-03-03T08:42:57.926Z,58.16
2017-03-03T08:43:47.873Z,58.15
2017-03-03T08:45:00.260Z,58.16
2017-03-03T08:45:50.545Z,58.15
2017-03-03T08:46:58.077Z,58.14
2017-03-03T08:49:06.604Z,58.15
2017-03-03T08:50:23.815Z,58.14
2017-03-03T08:51:00.990Z,58.14
2017-03-03T08:52:06.369Z,58.12
2017-03-03T08:52:57.004Z,58.13
2017-03-03T08:54:59.254Z,58.08
2017-03-03T08:56:28.759Z,58.12
2017-03-03T08:56:51.156Z,58.11
2017-03-03T08:58:00.863Z,58.09
2017-03-03T08:58:56.755Z,58.10
2017-03-03T08:59:54.988Z,58.09
2017-03-03T09:01:45.873Z,58.08
2017-03-03T09:02:54.835Z,58.10
2017-03-03T09:03:56.229Z,58.09
2017-03-03T09:05:17.553Z,58.08
2017-03-03T09:05:45.508Z,58.07
2017-03-03T09:07:18.468Z,58.07
2017-03-03T09:07:42.103Z,58.07
2017-03-03T09:09:12.848Z,58.06
2017-03-03T09:09:48.896Z,58.05
2017-03-03T09:10:59.892Z,58.06
2017-03-03T09:11:48.699Z,58.05
2017-03-03T09:13:16.645Z,58.04
2017-03-03T09:14:52.068Z,58.04
2017-03-03T09:15:59.733Z,58.04
2017-03-03T09:16:55.441Z,58.00
2017-03-03T09:18:25.125Z,58.00
2017-03-03T09:19:04.299Z,58.00
2017-03-03T09:20:20.662Z,57.99
2017-03-03T09:21:00.145Z,58.01
2017-03-03T09:21:59.299Z,58.01
2017-03-03T09:22:55.620Z,58.00
2017-03-03T09:24:01.071Z,57.98
2017-03-03T09:24:49.482Z,57.98
2017-03-03T09:25:57.791Z,57.97
2017-03-03T09:26:55.854Z,57.97
2017-03-03T09:27:55.468Z,57.97
2017-03-03T09:29:45.428Z,57.95
2017-03-03T09:31:03.294Z,57.95
2017-03-03T09:31:52.131Z,57.95
2017-03-03T09:33:29.320Z,57.95
2017-03-03T09:33:52.379Z,57.93
2017-03-03T09:35:14.990Z,57.92
2017-03-03T09:35:53.656Z,57.94
2017-03-03T09:37:00.010Z,57.96
2017-03-03T09:37:50.114Z,57.93
2017-03-03T09:38:46.146Z,57.79
2017-03-03T09:39:50.901Z,57.37
2017-03-03T09:40:54.254Z,57.77
2017-03-03T09:41:54.245Z,57.81
2017-03-03T09:42:51.305Z,57.84
2017-03-03T09:44:39.522Z,57.83
2017-03-03T09:46:26.503Z,57.81
2017-03-03T09:47:25.559Z,57.81
2017-03-03T09:48:30.245Z,57.83
2017-03-03T09:48:53.712Z,57.81
2017-03-03T09:50:15.003Z,57.80
2017-03-03T09:51:14.077Z,57.82
2017-03-03T09:52:24.365Z,57.80
2017-03-03T09:53:19.910Z,57.80
2017-03-03T09:53:48.514Z,57.83
2017-03-03T09:55:53.969Z,57.63
2017-03-03T09:56:54.113Z,57.72
2017-03-03T09:58:30.920Z,57.70
2017-03-03T09:58:59.256Z,57.73
2017-03-03T09:59:50.428Z,57.73
2017-03-03T10:00:54.646Z,57.72
2017-03-03T10:01:50.813Z,57.72
2017-03-03T10:03:12.290Z,57.72
2017-03-03T10:03:55.091Z,57.68
2017-03-03T10:05:18.008Z,57.70
2017-03-03T10:05:56.603Z,57.60
2017-03-03T10:07:01.453Z,56.85
2017-03-03T10:07:56.109Z,56.73
2017-03-03T10:08:52.218Z,56.67
2017-03-03T10:09:57.737Z,56.60
2017-03-03T10:10:57.780Z,56.56
2017-03-03T10:12:01.538Z,56.55
2017-03-03T10:12:51.996Z,56.48
2017-03-03T10:14:14.797Z,56.49
2017-03-03T10:14:48.172Z,56.38
2017-03-03T10:16:24.079Z,56.44
2017-03-03T10:16:57.012Z,56.43
2017-03-03T10:18:00.656Z,56.64
2017-03-03T10:18:46.260Z,57.23
2017-03-03T10:20:00.408Z,57.24
2017-03-03T10:20:46.455Z,56.62
2017-03-03T10:21:57.961Z,56.93
2017-03-03T10:23:46.270Z,57.37
2017-03-03T10:25:26.091Z,57.43
2017-03-03T10:25:59.717Z,57.47
2017-03-03T10:27:24.445Z,57.49
2017-03-03T10:27:47.222Z,57.47
2017-03-03T10:29:27.849Z,57.47
2017-03-03T10:29:50.886Z,57.48
2017-03-03T10:31:00.775Z,57.50
2017-03-03T10:31:55.885Z,57.47
2017-03-03T10:33:39.755Z,57.50
2017-03-03T10:33:57.054Z,57.47
2017-03-03T10:34:53.524Z,57.43
2017-03-03T10:35:59.437Z,57.47
2017-03-03T10:36:54.027Z,57.47
2017-03-03T10:38:00.676Z,57.48
2017-03-03T10:40:19.009Z,57.44
2017-03-03T10:40:59.758Z,57.45
2017-03-03T10:41:58.934Z,57.42
2017-03-03T10:42:53.885Z,57.39
2017-03-03T10:44:25.574Z,57.40
2017-03-03T10:44:54.037Z,57.41
2017-03-03T10:45:45.517Z,57.39
2017-03-03T10:46:52.537Z,57.40
2017-03-03T10:48:15.680Z,57.42
2017-03-03T10:49:53.574Z,57.35
2017-03-03T10:51:12.993Z,57.36
2017-03-03T10:51:56.049Z,57.36
2017-03-03T10:53:31.148Z,57.37
2017-03-03T10:54:00.666Z,57.36
2017-03-03T10:55:17.805Z,57.30
2017-03-03T10:55:51.919Z,57.30
2017-03-03T10:57:14.664Z,57.35
2017-03-03T10:58:13.821Z,57.32
2017-03-03T10:59:13.063Z,57.35
2017-03-03T11:00:02.230Z,57.34
2017-03-03T11:00:52.157Z,57.30
2017-03-03T11:02:52.548Z,57.34
2017-03-03T11:04:00.561Z,57.31
2017-03-03T11:04:47.955Z,57.32
2017-03-03T11:06:00.361Z,57.35
2017-03-03T11:06:54.192Z,57.31
2017-03-03T11:08:29.996Z,57.26
2017-03-03T11:09:01.214Z,57.31
2017-03-03T11:10:26.083Z,57.26
2017-03-03T11:10:53.925Z,57.28
2017-03-03T11:12:13.021Z,57.27
2017-03-03T11:12:55.445Z,57.28
2017-03-03T11:13:52.494Z,57.27
2017-03-03T11:16:01.626Z,57.22
2017-03-03T11:17:18.536Z,57.22
2017-03-03T11:19:13.302Z,57.24
2017-03-03T11:20:00.489Z,57.24
2017-03-03T11:21:39.310Z,57.23
2017-03-03T11:23:26.408Z,57.22
2017-03-03T11:23:56.570Z,57.22
2017-03-03T11:24:52.204Z,57.20
2017-03-03T11:26:55.803Z,57.19
2017-03-03T11:27:55.483Z,57.20
2017-03-03T11:28:55.941Z,57.16
2017-03-03T11:30:29.601Z,57.19
2017-03-03T11:30:52.679Z,57.14
2017-03-03T11:32:28.698Z,57.14
2017-03-03T11:32:57.825Z,57.17
2017-03-03T11:34:02.174Z,57.15
2017-03-03T11:35:00.513Z,57.12
2017-03-03T11:36:00.784Z,57.12
2017-03-03T11:36:43.701Z,57.13
2017-03-03T11:37:55.658Z,57.08
2017-03-03T11:40:01.233Z,57.09
2017-03-03T11:40:58.707Z,57.06
2017-03-03T11:41:53.863Z,57.07
2017-03-03T11:43:25.327Z,57.07
2017-03-03T11:44:18.600Z,57.07
2017-03-03T11:45:29.889Z,57.11
2017-03-03T11:46:00.763Z,57.02
2017-03-03T11:47:11.161Z,57.03
2017-03-03T11:48:00.641Z,56.98
2017-03-03T11:49:00.503Z,56.99
2017-03-03T11:50:54.424Z,57.01
2017-03-03T11:52:44.340Z,56.97
2017-03-03T11:54:33.780Z,57.00
2017-03-03T11:54:49.986Z,57.02
2017-03-03T11:56:29.098Z,57.03
2017-03-03T11:56:56.284Z,57.04
2017-03-03T11:58:16.323Z,56.98
2017-03-03T11:58:49.537Z,57.00
2017-03-03T12:00:26.331Z,56.99
2017-03-03T12:00:54.579Z,57.03
2017-03-03T12:02:26.068Z,56.98
2017-03-03T12:03:19.713Z,57.02
2017-03-03T12:03:47.933Z,56.99
2017-03-03T12:05:06.035Z,56.98
2017-03-03T12:05:55.158Z,56.96
2017-03-03T12:07:24.914Z,56.95
2017-03-03T12:08:00.968Z,56.97
2017-03-03T12:09:01.673Z,56.93
2017-03-03T12:09:46.338Z,56.97
2017-03-03T12:11:00.016Z,56.96
2017-03-03T12:11:49.426Z,56.96
2017-03-03T12:13:35.467Z,56.99
2017-03-03T12:14:00.767Z,56.91
2017-03-03T12:15:01.277Z,56.95
2017-03-03T12:16:15.136Z,56.89
2017-03-03T12:16:58.844Z,56.89
2017-03-03T12:18:00.311Z,56.92
2017-03-03T12:18:50.544Z,56.94
2017-03-03T12:20:31.537Z,56.89
2017-03-03T12:21:05.030Z,56.88
2017-03-03T12:22:02.976Z,56.92
2017-03-03T12:22:58.241Z,56.89
2017-03-03T12:24:01.185Z,56.87
2017-03-03T12:25:20.004Z,56.90
2017-03-03T12:26:13.319Z,56.88
2017-03-03T12:27:52.639Z,56.89
2017-03-03T12:29:52.085Z,56.84
2017-03-03T12:31:21.429Z,56.80
2017-03-03T12:31:49.361Z,56.84
2017-03-03T12:33:37.222Z,56.80
2017-03-03T12:33:54.550Z,56.84
2017-03-03T12:35:18.137Z,56.84
2017-03-03T12:36:01.317Z,56.78
2017-03-03T12:36:46.434Z,56.80
2017-03-03T12:38:23.817Z,56.81
2017-03-03T12:38:41.613Z,56.75
2017-03-03T12:41:23.595Z,56.72
2017-03-03T12:43:00.115Z,56.73
2017-03-03T12:44:14.888Z,56.70
2017-03-03T12:45:19.223Z,56.72
2017-03-03T12:46:22.331Z,56.68
2017-03-03T12:47:05.459Z,56.70
2017-03-03T12:48:00.841Z,56.68
2017-03-03T12:50:09.697Z,56.64
2017-03-03T12:50:59.129Z,56.53
2017-03-03T12:51:54.440Z,55.82
2017-03-03T12:53:57.689Z,55.59
2017-03-03T12:54:54.957Z,56.01
2017-03-03T12:55:54.446Z,56.31
2017-03-03T12:57:04.483Z,56.46
2017-03-03T12:58:16.832Z,56.47
2017-03-03T12:59:14.632Z,56.52
2017-03-03T12:59:53.087Z,56.52
2017-03-03T13:00:44.684Z,56.54
2017-03-03T13:01:58.490Z,56.56
2017-03-03T13:02:58.541Z,56.47
2017-03-03T13:04:49.441Z,56.52
2017-03-03T13:06:00.592Z,56.48
2017-03-03T13:06:59.272Z,56.55
2017-03-03T13:07:52.937Z,56.55
2017-03-03T13:08:50.821Z,56.56
2017-03-03T13:09:53.893Z,56.56
2017-03-03T13:10:59.535Z,56.49
2017-03-03T13:13:00.304Z,56.44
2017-03-03T13:13:49.735Z,56.46
2017-03-03T13:14:52.095Z,55.69
2017-03-03T13:16:23.793Z,55.57
2017-03-03T13:17:06.458Z,55.50
2017-03-03T13:17:55.105Z,55.45
2017-03-03T13:19:14.986Z,56.17
2017-03-03T13:20:09.926Z,56.30
2017-03-03T13:21:02.539Z,56.36
2017-03-03T13:21:52.238Z,56.37
2017-03-03T13:23:03.498Z,56.40
2017-03-03T13:24:01.479Z,56.41
2017-03-03T13:25:00.877Z,56.39
2017-03-03T13:25:58.006Z,56.40
2017-03-03T13:26:51.967Z,56.36
2017-03-03T13:27:55.476Z,56.37
2017-03-03T13:28:50.385Z,56.40
2017-03-03T13:30:18.848Z,56.43
2017-03-03T13:30:56.709Z,56.45
2017-03-03T13:32:28.032Z,56.40
2017-03-03T13:32:51.006Z,56.42
2017-03-03T13:34:16.711Z,56.43
2017-03-03T13:34:59.071Z,56.42
2017-03-03T13:36:00.932Z,56.40
2017-03-03T13:37:12.032Z,56.40
2017-03-03T13:37:57.637Z,56.41
2017-03-03T13:38:59.925Z,56.43
2017-03-03T13:39:44.209Z,56.44
2017-03-03T13:41:25.312Z,56.41
2017-03-03T13:41:59.262Z,56.43
2017-03-03T13:43:00.381Z,56.41
2017-03-03T13:43:49.301Z,56.42
2017-03-03T13:45:00.901Z,56.37
2017-03-03T13:45:53.278Z,56.41
2017-03-03T13:47:52.636Z,56.40
2017-03-03T13:48:44.080Z,56.39
2017-03-03T13:50:26.288Z,56.40
2017-03-03T13:50:59.795Z,56.40
2017-03-03T13:52:24.107Z,56.39
2017-03-03T13:54:18.281Z,56.39
2017-03-03T13:54:56.268Z,56.39
2017-03-03T13:56:36.333Z,56.40
2017-03-03T13:56:58.832Z,56.40