createdAt,value
2018-01-12T00:00:41.045Z,80.45
2018-01-12T00:03:08.541Z,83.65
2018-01-12T00:05:36.015Z,84.43
2018-01-12T00:08:04.256Z,86.65
2018-01-12T00:10:32.612Z,82.62
2018-01-12T00:13:00.106Z,89.07
2018-01-12T00:15:27.575Z,90.15
2018-01-12T00:17:55.400Z,95.38
2018-01-12T00:20:22.863Z,92.70
2018-01-12T00:22:51.106Z,99.47
2018-01-12T00:25:18.610Z,85.65
2018-01-12T00:27:46.843Z,93.75
2018-01-12T00:30:14.777Z,89.60
2018-01-12T00:32:42.275Z,101.43
2018-01-12T00:35:09.770Z,87.78
2018-01-12T00:37:38.004Z,97.00
2018-01-12T00:40:05.520Z,87.07
2018-01-12T00:42:32.999Z,81.93
2018-01-12T00:45:00.862Z,85.38
2018-01-12T00:47:28.361Z,82.30
2018-01-12T00:49:56.600Z,83.97
2018-01-12T00:52:24.084Z,81.45
2018-01-12T00:54:52.623Z,80.15
2018-01-12T00:57:20.195Z,84.72
2018-01-12T00:59:47.667Z,74.50
2018-01-12T01:02:15.463Z,75.47
2018-01-12T01:07:18.383Z,70.53
2018-01-12T01:09:45.860Z,75.60
2018-01-12T01:12:13.352Z,78.70
2018-01-12T01:14:40.844Z,78.43
2018-01-12T01:17:09.071Z,78.95
2018-01-12T01:19:36.592Z,88.82
2018-01-12T01:22:04.081Z,81.50
2018-01-12T01:24:32.008Z,86.10
2018-01-12T01:27:00.248Z,79.97
2018-01-12T01:29:27.731Z,88.22
2018-01-12T01:31:55.597Z,79.10
2018-01-12T01:34:23.843Z,77.15
2018-01-12T01:36:51.335Z,80.10
2018-01-12T01:39:19.572Z,74.18
2018-01-12T01:41:47.816Z,71.22
2018-01-12T01:44:15.304Z,79.30
2018-01-12T01:46:42.798Z,67.78
2018-01-12T01:49:11.066Z,82.88
2018-01-12T01:51:38.567Z,71.12
2018-01-12T01:54:06.837Z,70.22
2018-01-12T01:56:34.316Z,68.10
2018-01-12T01:59:02.215Z,64.90
2018-01-12T02:01:29.688Z,66.43
2018-01-12T02:03:57.927Z,69.20
2018-01-12T02:06:25.412Z,70.18
2018-01-12T02:08:53.651Z,64.72
2018-01-12T02:11:21.906Z,67.15
2018-01-12T02:13:49.408Z,66.82
2018-01-12T02:16:16.879Z,65.57
2018-01-12T02:18:45.132Z,57.95
2018-01-12T02:21:12.611Z,63.17
2018-01-12T02:23:40.498Z,60.35
2018-01-12T02:26:08.731Z,55.90
2018-01-12T02:28:36.219Z,52.70
2018-01-12T02:31:04.481Z,54.58
2018-01-12T02:33:32.015Z,52.28
2018-01-12T02:35:59.493Z,53.75
2018-01-12T02:38:26.961Z,49.65
2018-01-12T02:40:54.832Z,51.25
2018-01-12T02:43:23.613Z,48.45
2018-01-12T02:45:51.849Z,51.72
2018-01-12T02:48:19.319Z,51.35
2018-01-12T02:50:46.836Z,47.90
2018-01-12T02:53:14.323Z,50.55
2018-01-12T02:55:41.847Z,54.78
2018-01-12T02:58:09.295Z,51.10
2018-01-12T03:00:36.756Z,48.60
2018-01-12T03:03:04.243Z,47.00
2018-01-12T03:05:31.743Z,46.13
2018-01-12T03:07:59.995Z,48.13
2018-01-12T03:10:28.237Z,49.35
2018-01-12T03:12:55.728Z,48.45
2018-01-12T03:15:23.252Z,44.55
2018-01-12T03:17:50.719Z,46.67
2018-01-12T03:20:18.200Z,45.20
2018-01-12T03:22:45.680Z,44.72
2018-01-12T03:25:13.156Z,47.67
2018-01-12T03:27:40.643Z,44.88
2018-01-12T03:30:08.137Z,46.40
2018-01-12T03:32:35.613Z,49.13
2018-01-12T03:35:03.874Z,46.83
2018-01-12T03:37:32.116Z,49.08
2018-01-12T03:40:00.714Z,44.95
2018-01-12T03:42:28.525Z,43.78
2018-01-12T03:45:02.335Z,39.95
2018-01-12T03:47:29.823Z,46.78
2018-01-12T03:49:58.064Z,47.13
2018-01-12T03:52:25.928Z,44.38
2018-01-12T03:54:54.172Z,38.17
2018-01-12T03:57:21.650Z,40.55
2018-01-12T03:59:49.882Z,48.70
2018-01-12T04:02:18.103Z,41.67
2018-01-12T04:04:46.336Z,42.78
2018-01-12T04:07:14.199Z,46.72
2018-01-12T04:09:41.740Z,44.15
2018-01-12T04:12:09.215Z,45.80
2018-01-12T04:14:37.448Z,44.08
2018-01-12T04:17:05.712Z,45.72
2018-01-12T04:19:34.131Z,48.58
2018-01-12T04:22:02.739Z,44.75
2018-01-12T04:24:30.227Z,47.65
2018-01-12T04:26:58.479Z,47.97
2018-01-12T04:29:27.451Z,48.35
2018-01-12T04:31:54.937Z,43.85
2018-01-12T04:34:22.426Z,43.22
2018-01-12T04:36:49.912Z,44.97
2018-01-12T04:39:17.383Z,42.75
2018-01-12T04:41:44.868Z,47.50
2018-01-12T04:44:12.341Z,46.20
2018-01-12T04:46:40.591Z,44.67
2018-01-12T04:49:08.476Z,47.22
2018-01-12T04:51:36.720Z,41.97
2018-01-12T04:54:04.571Z,41.72
2018-01-12T04:56:32.042Z,46.50
2018-01-12T04:58:59.527Z,42.40
2018-01-12T05:01:27.016Z,48.90
2018-01-12T05:03:54.541Z,46.28
2018-01-12T05:06:22.003Z,46.70
2018-01-12T05:08:50.252Z,50.35
2018-01-12T05:11:18.120Z,52.22
2018-01-12T05:13:46.012Z,45.28
2018-01-12T05:16:13.891Z,47.83
2018-01-12T05:18:42.124Z,46.35
2018-01-12T05:21:09.607Z,44.60
2018-01-12T05:23:37.206Z,44.83
2018-01-12T05:26:04.773Z,44.00
2018-01-12T05:28:32.247Z,44.10
2018-01-12T05:31:00.514Z,43.92
2018-01-12T05:33:27.988Z,48.75
2018-01-12T05:35:55.511Z,42.92
2018-01-12T05:38:23.007Z,47.58
2018-01-12T05:40:50.487Z,48.87
2018-01-12T05:43:17.951Z,44.75
2018-01-12T05:45:46.199Z,48.05
2018-01-12T05:48:13.731Z,43.60
2018-01-12T05:50:41.207Z,42.50
2018-01-12T05:53:08.704Z,44.72
2018-01-12T05:55:36.942Z,46.08
2018-01-12T05:58:04.812Z,44.28
2018-01-12T06:00:32.752Z,45.70
2018-01-12T06:03:12.184Z,42.42
2018-01-12T06:19:14.817Z,42.10
2018-01-12T06:21:43.044Z,47.10
2018-01-12T06:24:10.544Z,45.17
2018-01-12T06:26:38.864Z,44.00
2018-01-12T06:29:06.834Z,44.15
2018-01-12T06:31:34.303Z,43.47
2018-01-12T06:34:01.783Z,44.80
2018-01-12T06:36:29.271Z,41.80
2018-01-12T06:38:57.691Z,45.83
2018-01-12T06:41:25.181Z,47.70
2018-01-12T06:43:52.656Z,40.85
2018-01-12T06:46:20.906Z,44.30
2018-01-12T06:48:48.799Z,40.47
2018-01-12T06:51:16.667Z,47.70
2018-01-12T06:53:44.539Z,44.00
2018-01-12T06:56:13.332Z,42.65
2018-01-12T06:58:41.638Z,41.10
2018-01-12T07:01:09.116Z,44.58
2018-01-12T07:03:37.028Z,41.67
2018-01-12T07:06:05.261Z,44.50
2018-01-12T07:08:33.136Z,41.55
2018-01-12T07:11:02.149Z,39.75
2018-01-12T07:13:30.013Z,40.53
2018-01-12T07:15:58.248Z,45.70
2018-01-12T07:18:26.496Z,41.37
2018-01-12T07:21:05.855Z,46.30
2018-01-12T07:23:38.779Z,41.28
2018-01-12T07:26:06.726Z,46.25
2018-01-12T07:28:34.204Z,50.88
2018-01-12T07:31:01.821Z,43.40
2018-01-12T07:33:29.308Z,44.28
2018-01-12T07:35:58.301Z,52.47
2018-01-12T07:38:25.800Z,45.63
2018-01-12T07:40:54.105Z,50.17
2018-01-12T07:43:21.571Z,44.63
2018-01-12T07:45:49.109Z,51.10
2018-01-12T07:48:16.632Z,52.47
2018-01-12T07:50:44.499Z,55.12
2018-01-12T07:53:18.290Z,60.22
2018-01-12T07:55:45.776Z,55.60
2018-01-12T07:58:14.018Z,60.38
2018-01-12T08:00:47.891Z,55.10
2018-01-12T08:03:15.732Z,60.17
2018-01-12T08:05:43.966Z,54.00
2018-01-12T08:08:11.467Z,60.50
2018-01-12T08:10:39.706Z,58.63
2018-01-12T08:13:07.836Z,63.28
2018-01-12T08:15:35.599Z,65.00
2018-01-12T08:18:03.062Z,61.55
2018-01-12T08:20:30.547Z,63.90
2018-01-12T08:22:58.059Z,72.65
2018-01-12T08:25:25.541Z,71.68
2018-01-12T08:27:53.025Z,69.37
2018-01-12T08:30:20.507Z,78.60
2018-01-12T08:32:47.987Z,64.62
2018-01-12T08:35:15.560Z,70.18
2018-01-12T08:37:43.059Z,69.40
2018-01-12T08:40:11.355Z,64.87
2018-01-12T08:42:39.241Z,74.65
2018-01-12T08:45:06.747Z,73.65
2018-01-12T08:47:34.236Z,70.45
2018-01-12T08:50:02.476Z,81.65
2018-01-12T08:52:37.305Z,82.90
2018-01-12T08:57:44.700Z,76.87
2018-01-12T09:00:12.183Z,77.72
2018-01-12T09:02:40.726Z,81.55
2018-01-12T09:05:08.645Z,72.60
2018-01-12T09:07:36.882Z,79.97
2018-01-12T09:10:04.759Z,79.97
2018-01-12T09:12:32.238Z,79.43
2018-01-12T09:15:12.867Z,78.22
2018-01-12T09:17:48.007Z,72.93
2018-01-12T09:20:17.979Z,70.30
2018-01-12T09:22:47.830Z,74.10
2018-01-12T09:25:25.735Z,69.22
2018-01-12T09:27:53.219Z,63.17
2018-01-12T09:30:20.723Z,63.47
2018-01-12T09:32:49.023Z,57.00
2018-01-12T09:35:16.531Z,61.08
2018-01-12T09:37:44.778Z,64.82
2018-01-12T09:40:28.020Z,60.08
2018-01-12T09:42:55.515Z,61.05
2018-01-12T09:45:23.384Z,51.63
2018-01-12T09:50:53.185Z,55.35
2018-01-12T09:53:21.079Z,56.22
2018-01-12T09:55:48.955Z,56.40
2018-01-12T09:58:17.193Z,54.83
2018-01-12T10:00:46.463Z,50.12
2018-01-12T10:03:13.942Z,54.72
2018-01-12T10:05:42.199Z,54.47
2018-01-12T10:08:16.399Z,54.70
2018-01-12T10:10:43.883Z,53.53
2018-01-12T10:13:11.363Z,54.88
2018-01-12T10:15:39.636Z,50.83
2018-01-12T10:18:12.708Z,53.05
2018-01-12T10:20:40.202Z,48.22
2018-01-12T10:23:08.455Z,52.08
2018-01-12T10:25:36.696Z,47.83
2018-01-12T10:28:04.201Z,50.78
2018-01-12T10:44:06.214Z,44.72
2018-01-12T10:46:51.475Z,45.60
2018-01-12T10:49:27.262Z,43.35
2018-01-12T10:52:15.320Z,45.70
2018-01-12T10:54:43.204Z,41.67
2018-01-12T10:57:11.438Z,44.17
2018-01-12T10:59:39.729Z,40.85
2018-01-12T11:02:07.229Z,42.00
2018-01-12T11:04:34.731Z,42.35
2018-01-12T11:07:03.007Z,45.25
2018-01-12T11:09:30.508Z,45.90
2018-01-12T11:11:58.759Z,39.10
2018-01-12T11:14:27.010Z,39.75
2018-01-12T11:16:54.904Z,40.10
2018-01-12T11:19:23.184Z,39.75
2018-01-12T11:21:51.419Z,40.28
2018-01-12T11:24:19.328Z,37.22
2018-01-12T11:26:46.802Z,38.78
2018-01-12T11:29:14.287Z,39.75
2018-01-12T11:31:41.790Z,39.83
2018-01-12T11:34:09.267Z,38.22
2018-01-12T11:36:36.747Z,47.40
2018-01-12T11:39:05.396Z,41.35
2018-01-12T11:41:33.636Z,38.25
2018-01-12T11:44:01.136Z,41.22
2018-01-12T11:46:29.011Z,39.30
2018-01-12T11:48:56.491Z,38.85
2018-01-12T11:51:24.041Z,42.85
2018-01-12T11:53:51.534Z,40.85
2018-01-12T11:56:19.023Z,38.80
2018-01-12T11:58:47.271Z,36.22
2018-01-12T12:01:14.785Z,37.97
2018-01-12T12:03:43.033Z,41.20
2018-01-12T12:06:11.267Z,40.63
2018-01-12T12:08:38.748Z,40.72
2018-01-12T12:11:06.250Z,38.08
2018-01-12T12:13:33.720Z,29.80
2018-01-12T12:16:01.218Z,33.40
2018-01-12T12:18:28.687Z,36.67
2018-01-12T12:34:06.880Z,42.55
2018-01-12T12:36:34.764Z,41.10
2018-01-12T12:39:02.272Z,36.70
2018-01-12T12:41:30.180Z,38.40
2018-01-12T12:43:58.423Z,44.35
2018-01-12T12:46:25.920Z,33.28
2018-01-12T12:48:53.411Z,34.53
2018-01-12T12:51:20.893Z,33.58
2018-01-12T12:53:48.370Z,31.83
2018-01-12T12:56:16.267Z,31.23
2018-01-12T12:58:43.753Z,27.42
2018-01-12T13:01:11.257Z,25.37
2018-01-12T13:03:39.536Z,24.35
2018-01-12T13:06:07.048Z,26.15
2018-01-12T13:08:34.918Z,26.33
2018-01-12T13:11:02.416Z,27.00
2018-01-12T13:13:30.676Z,27.20
2018-01-12T13:15:58.575Z,24.00
2018-01-12T13:18:26.155Z,24.67
2018-01-12T13:20:53.639Z,26.58
2018-01-12T13:23:21.103Z,26.55
2018-01-12T13:25:48.585Z,26.60
2018-01-12T13:28:16.835Z,24.42
2018-01-12T13:30:44.347Z,25.58
2018-01-12T13:33:11.983Z,24.92
2018-01-12T13:35:40.231Z,24.20
2018-01-12T13:38:08.116Z,26.02
2018-01-12T13:40:36.545Z,21.62
2018-01-12T13:43:04.029Z,23.15
2018-01-12T13:45:31.529Z,23.20
2018-01-12T13:47:59.772Z,29.10
2018-01-12T13:50:27.639Z,24.77
2018-01-12T13:52:55.567Z,24.50
2018-01-12T13:55:23.059Z,23.42
2018-01-12T13:57:50.537Z,22.75
2018-01-12T14:00:18.795Z,21.58
2018-01-12T14:02:46.713Z,26.65
2018-01-12T14:05:14.976Z,23.35
2018-01-12T14:07:42.848Z,26.33
2018-01-12T14:10:10.360Z,24.95
2018-01-12T14:12:37.845Z,24.23
2018-01-12T14:15:06.100Z,26.58
2018-01-12T14:17:33.588Z,26.98
2018-01-12T14:20:01.840Z,27.37
2018-01-12T14:22:29.325Z,30.08
2018-01-12T14:24:57.171Z,26.55
2018-01-12T14:27:25.081Z,25.58
2018-01-12T14:29:53.158Z,27.87
2018-01-12T14:32:20.665Z,26.62
2018-01-12T14:34:48.537Z,28.60
2018-01-12T14:37:16.785Z,23.58
2018-01-12T14:39:44.674Z,27.90
2018-01-12T14:42:12.585Z,25.70
2018-01-12T14:44:40.065Z,24.35
2018-01-12T14:47:07.564Z,29.10
2018-01-12T14:49:38.254Z,26.52
2018-01-12T14:52:06.132Z,26.80
2018-01-12T14:54:33.683Z,25.60
2018-01-12T14:57:01.555Z,26.75
2018-01-12T14:59:29.418Z,26.52
2018-01-12T15:01:57.705Z,26.85
2018-01-12T15:04:25.184Z,28.48
2018-01-12T15:06:53.420Z,28.52
2018-01-12T15:09:20.956Z,26.77
2018-01-12T15:11:49.335Z,24.37
2018-01-12T15:14:17.195Z,28.58
2018-01-12T15:16:45.170Z,28.35
2018-01-12T15:19:12.663Z,24.77
2018-01-12T15:21:40.136Z,25.92
2018-01-12T15:24:08.083Z,28.98
2018-01-12T15:26:35.990Z,27.37
2018-01-12T15:29:04.680Z,30.83
2018-01-12T15:31:32.598Z,29.10
2018-01-12T15:34:01.184Z,30.98
2018-01-12T15:36:28.657Z,28.25
2018-01-12T15:38:56.558Z,32.53
2018-01-12T15:41:25.294Z,29.80
2018-01-12T15:43:53.978Z,29.98
2018-01-12T15:46:21.510Z,27.98
2018-01-12T15:48:48.990Z,27.83
2018-01-12T15:51:16.478Z,32.95
2018-01-12T15:53:43.959Z,28.52
2018-01-12T15:56:11.840Z,37.67
2018-01-12T15:58:39.312Z,29.30
2018-01-12T16:01:07.194Z,29.30
2018-01-12T16:03:35.101Z,34.50
2018-01-12T16:06:03.344Z,29.58
2018-01-12T16:08:30.885Z,44.38
2018-01-12T16:10:58.352Z,44.75
2018-01-12T16:13:25.868Z,42.03
2018-01-12T16:15:53.759Z,39.00
2018-01-12T16:18:21.740Z,32.38
2018-01-12T16:20:49.211Z,33.42
2018-01-12T16:23:17.468Z,34.03
2018-01-12T16:25:45.729Z,34.90
2018-01-12T16:28:13.594Z,38.10
2018-01-12T16:30:41.084Z,36.33
2018-01-12T16:33:09.360Z,33.15
2018-01-12T16:35:37.249Z,34.50
2018-01-12T16:38:05.436Z,34.90
2018-01-12T16:40:33.707Z,50.60
2018-01-12T16:43:01.598Z,41.00
2018-01-12T16:45:29.494Z,45.22
2018-01-12T16:47:57.384Z,57.78
2018-01-12T16:50:25.252Z,57.45
2018-01-12T16:52:52.784Z,46.17
2018-01-12T16:55:20.366Z,46.55
2018-01-12T16:57:47.868Z,43.13
2018-01-12T17:00:15.748Z,34.80
2018-01-12T17:02:43.645Z,40.80
2018-01-12T17:05:11.482Z,37.95
2018-01-12T17:07:39.052Z,33.70
2018-01-12T17:10:06.960Z,24.25
2018-01-12T17:12:35.256Z,26.25
2018-01-12T17:15:03.656Z,30.88
2018-01-12T17:17:31.160Z,27.60
2018-01-12T17:19:59.615Z,25.88
2018-01-12T17:22:28.245Z,29.45
2018-01-12T17:24:57.267Z,29.00
2018-01-12T17:27:25.513Z,21.95
2018-01-12T17:29:53.843Z,25.50
2018-01-12T17:32:21.725Z,24.85
2018-01-12T17:34:49.971Z,19.05
2018-01-12T17:37:18.058Z,20.40
2018-01-12T17:39:45.935Z,22.90
2018-01-12T17:42:13.485Z,22.35
2018-01-12T17:44:41.005Z,21.17
2018-01-12T17:47:09.255Z,26.20
2018-01-12T17:49:37.199Z,22.48
2018-01-12T17:52:04.713Z,22.98
2018-01-12T17:54:33.389Z,20.30
2018-01-12T17:57:00.912Z,23.30
2018-01-12T17:59:28.738Z,19.80
2018-01-12T18:01:56.647Z,25.25
2018-01-12T18:04:24.223Z,31.17
2018-01-12T18:06:51.718Z,18.20
2018-01-12T18:09:19.220Z,19.90
2018-01-12T18:11:46.721Z,21.00
2018-01-12T18:14:14.988Z,16.87
2018-01-12T18:16:43.267Z,18.37
2018-01-12T18:19:11.150Z,20.60
2018-01-12T18:21:38.687Z,21.92
2018-01-12T18:24:06.951Z,21.33
2018-01-12T18:26:34.828Z,21.30
2018-01-12T18:29:02.891Z,18.20
2018-01-12T18:31:30.763Z,19.27
2018-01-12T18:33:59.535Z,21.55
2018-01-12T18:36:27.446Z,24.27
2018-01-12T18:38:55.703Z,17.77
2018-01-12T18:41:23.589Z,17.00
2018-01-12T18:43:51.083Z,20.37
2018-01-12T18:46:18.627Z,17.98
2018-01-12T18:48:46.135Z,18.62
2018-01-12T18:51:14.017Z,21.92
2018-01-12T18:53:41.570Z,25.23
2018-01-12T18:56:09.439Z,21.17
2018-01-12T18:58:37.760Z,21.70
2018-01-12T19:01:05.647Z,20.80
2018-01-12T19:03:33.140Z,20.00
2018-01-12T19:06:01.479Z,20.65
2018-01-12T19:08:28.963Z,22.52
2018-01-12T19:10:57.225Z,22.37
2018-01-12T19:13:24.723Z,22.55
2018-01-12T19:15:52.233Z,21.20
2018-01-12T19:18:21.230Z,20.08
2018-01-12T19:20:49.153Z,25.20
2018-01-12T19:23:16.688Z,19.30
2018-01-12T19:25:44.194Z,17.20
2018-01-12T19:28:11.732Z,19.23
2018-01-12T19:30:39.229Z,19.52
2018-01-12T19:33:06.714Z,18.83
2018-01-12T19:35:34.716Z,16.45
2018-01-12T19:38:02.687Z,19.17
2018-01-12T19:40:30.169Z,20.08
2018-01-12T19:42:58.104Z,19.87
2018-01-12T19:45:25.603Z,21.65
2018-01-12T19:47:54.611Z,22.77
2018-01-12T19:50:22.900Z,28.33
2018-01-12T19:52:51.222Z,24.08
2018-01-12T19:55:18.732Z,22.95
2018-01-12T19:57:47.003Z,22.45
2018-01-12T20:00:15.275Z,42.65
2018-01-12T20:02:43.528Z,30.98
2018-01-12T20:05:11.058Z,26.75
2018-01-12T20:07:38.975Z,23.92
2018-01-12T20:10:06.903Z,34.45
2018-01-12T20:12:35.175Z,29.05
2018-01-12T20:15:02.651Z,27.13
2018-01-12T20:17:30.551Z,28.12
2018-01-12T20:19:58.514Z,33.83
2018-01-12T20:22:26.530Z,38.25
2018-01-12T20:24:53.997Z,31.25
2018-01-12T20:27:21.514Z,31.90
2018-01-12T20:29:49.493Z,32.50
2018-01-12T20:32:17.311Z,29.75
2018-01-12T20:34:44.829Z,31.98
2018-01-12T20:37:12.343Z,55.55
2018-01-12T20:39:40.229Z,48.90
2018-01-12T20:42:08.122Z,38.13
2018-01-12T20:44:35.608Z,34.50
2018-01-12T20:47:03.482Z,32.38
2018-01-12T20:49:31.786Z,46.78
2018-01-12T20:52:00.028Z,31.37
2018-01-12T20:54:27.533Z,30.52
2018-01-12T20:56:55.407Z,32.75
2018-01-12T20:59:22.969Z,32.15
2018-01-12T21:01:50.855Z,35.63
2018-01-12T21:04:19.516Z,35.10
2018-01-12T21:06:47.767Z,38.20
2018-01-12T21:09:16.039Z,33.67
2018-01-12T21:11:43.599Z,36.22
2018-01-12T21:14:11.092Z,39.20
2018-01-12T21:16:39.077Z,34.83
2018-01-12T21:19:06.560Z,36.80
2018-01-12T21:21:34.927Z,40.90
2018-01-12T21:24:02.423Z,36.17
2018-01-12T21:26:30.793Z,36.80
2018-01-12T21:28:59.180Z,37.65
2018-01-12T21:31:26.748Z,36.17
2018-01-12T21:33:55.004Z,31.60
2018-01-12T21:36:23.470Z,34.85
2018-01-12T21:38:50.960Z,32.15
2018-01-12T21:41:18.895Z,36.28
2018-01-12T21:43:46.803Z,39.25
2018-01-12T21:46:14.332Z,33.53
2018-01-12T21:48:41.900Z,39.35
2018-01-12T21:51:09.376Z,30.77
2018-01-12T21:53:37.276Z,33.90
2018-01-12T21:56:05.172Z,29.77
2018-01-12T21:58:33.443Z,38.05
2018-01-12T22:01:01.369Z,34.13
2018-01-12T22:03:28.883Z,37.90
2018-01-12T22:05:56.912Z,34.90
2018-01-12T22:08:24.798Z,35.83
2018-01-12T22:10:52.334Z,39.60
2018-01-12T22:13:20.246Z,37.65
2018-01-12T22:15:48.139Z,36.05
2018-01-12T22:18:16.129Z,41.15
2018-01-12T22:20:44.067Z,41.30
2018-01-12T22:23:11.947Z,40.60
2018-01-12T22:25:40.242Z,39.33
2018-01-12T22:28:07.767Z,38.83
2018-01-12T22:30:36.082Z,35.38
2018-01-12T22:33:03.664Z,38.55
2018-01-12T22:35:31.235Z,39.78
2018-01-12T22:37:58.719Z,42.58
2018-01-12T22:40:26.607Z,42.80
2018-01-12T22:42:55.241Z,38.30
2018-01-12T22:45:23.491Z,38.15
2018-01-12T22:47:51.051Z,36.67
2018-01-12T22:50:18.544Z,44.35
2018-01-12T22:52:46.060Z,39.03
2018-01-12T22:55:13.545Z,36.97
2018-01-12T22:57:41.081Z,39.08
2018-01-12T23:00:08.559Z,40.20
2018-01-12T23:02:36.605Z,42.95
2018-01-12T23:05:04.836Z,40.88
2018-01-12T23:07:32.715Z,39.05
2018-01-12T23:10:01.185Z,47.53
2018-01-12T23:12:29.606Z,40.42
2018-01-12T23:14:57.268Z,40.85
2018-01-12T23:17:24.802Z,42.10
2018-01-12T23:19:52.675Z,39.13
2018-01-12T23:22:20.558Z,41.50
2018-01-12T23:24:48.061Z,38.13
2018-01-12T23:27:15.578Z,38.45
2018-01-12T23:29:43.471Z,37.08
2018-01-12T23:32:10.994Z,40.58
2018-01-12T23:34:38.559Z,38.60
2018-01-12T23:37:06.023Z,37.17
2018-01-12T23:39:33.525Z,35.65
2018-01-12T23:42:01.406Z,43.90
2018-01-12T23:44:29.635Z,39.78
2018-01-12T23:46:57.531Z,37.35
2018-01-12T23:49:25.028Z,41.33
2018-01-12T23:51:52.878Z,40.47
2018-01-12T23:54:20.687Z,43.30
2018-01-12T23:56:48.180Z,45.85
2018-01-12T23:59:15.696Z,43.22
