createdAt,value
2019-06-01T00:01:46.858Z,13.07
2019-06-01T00:04:17.409Z,12.43
2019-06-01T00:06:46.950Z,14.23
2019-06-01T00:09:15.896Z,12.30
2019-06-01T00:11:45.525Z,12.70
2019-06-01T00:14:14.140Z,11.80
2019-06-01T00:16:44.018Z,12.20
2019-06-01T00:19:12.829Z,12.27
2019-06-01T00:21:43.169Z,11.97
2019-06-01T00:24:11.643Z,11.37
2019-06-01T00:26:41.573Z,12.27
2019-06-01T00:29:10.407Z,11.20
2019-06-01T00:31:38.998Z,11.90
2019-06-01T00:34:25.508Z,12.00
2019-06-01T00:36:55.798Z,10.83
2019-06-01T00:39:24.447Z,12.00
2019-06-01T00:42:09.770Z,12.03
2019-06-01T00:44:42.464Z,12.00
2019-06-01T00:47:11.295Z,12.63
2019-06-01T00:49:40.382Z,10.60
2019-06-01T00:52:08.970Z,11.30
2019-06-01T00:54:37.791Z,11.90
2019-06-01T00:57:06.045Z,11.67
2019-06-01T00:59:34.498Z,12.43
2019-06-01T01:02:02.764Z,12.10
2019-06-01T01:04:31.388Z,12.77
2019-06-01T01:07:00.057Z,11.83
2019-06-01T01:09:28.761Z,11.50
2019-06-01T01:11:57.280Z,11.47
2019-06-01T01:14:25.823Z,11.57
2019-06-01T01:16:54.232Z,11.87
2019-06-01T01:19:22.455Z,11.50
2019-06-01T01:21:52.136Z,10.73
2019-06-01T01:24:20.510Z,11.10
2019-06-01T01:26:50.511Z,10.40
2019-06-01T01:29:18.922Z,11.73
2019-06-01T01:31:47.106Z,11.30
2019-06-01T01:34:15.645Z,11.60
2019-06-01T01:36:43.841Z,12.20
2019-06-01T01:39:12.306Z,12.47
2019-06-01T01:41:40.546Z,11.70
2019-06-01T01:44:09.088Z,12.43
2019-06-01T01:46:37.569Z,12.73
2019-06-01T01:49:05.755Z,13.23
2019-06-01T01:51:34.026Z,12.50
2019-06-01T01:54:04.570Z,12.67
2019-06-01T01:56:33.088Z,13.20
2019-06-01T01:59:04.102Z,13.63
2019-06-01T02:01:31.285Z,14.23
2019-06-01T02:03:59.481Z,13.10
2019-06-01T02:06:29.125Z,13.87
2019-06-01T02:08:59.355Z,15.03
2019-06-01T02:11:28.152Z,14.83
2019-06-01T02:13:57.790Z,14.70
2019-06-01T02:16:26.481Z,13.53
2019-06-01T02:18:55.988Z,14.20
2019-06-01T02:21:25.700Z,14.13
2019-06-01T02:23:54.864Z,14.47
2019-06-01T02:26:23.297Z,14.23
2019-06-01T02:28:53.159Z,14.47
2019-06-01T02:31:39.330Z,14.37
2019-06-01T02:33:53.649Z,14.67
2019-06-01T02:36:22.786Z,14.30
2019-06-01T02:38:51.047Z,15.17
2019-06-01T02:41:19.929Z,15.63
2019-06-01T02:43:48.451Z,15.73
2019-06-01T02:46:16.601Z,14.07
2019-06-01T02:48:45.259Z,14.37
2019-06-01T02:51:13.729Z,15.90
2019-06-01T02:53:42.232Z,15.23
2019-06-01T02:56:11.119Z,17.43
2019-06-01T02:58:39.849Z,15.87
2019-06-01T03:01:35.218Z,15.53
2019-06-01T03:04:08.047Z,14.27
2019-06-01T03:06:42.019Z,16.60
2019-06-01T03:09:11.431Z,17.07
2019-06-01T03:11:41.273Z,16.80
2019-06-01T03:14:11.518Z,17.40
2019-06-01T03:16:42.076Z,17.03
2019-06-01T03:19:11.984Z,18.60
2019-06-01T03:21:46.203Z,17.03
2019-06-01T03:24:19.693Z,17.40
2019-06-01T03:26:48.224Z,16.80
2019-06-01T03:29:20.016Z,17.60
2019-06-01T03:31:48.590Z,17.27
2019-06-01T03:34:16.824Z,17.20
2019-06-01T03:36:45.719Z,17.37
2019-06-01T03:39:13.894Z,16.33
2019-06-01T03:41:42.716Z,16.83
2019-06-01T03:44:11.055Z,16.27
2019-06-01T03:46:40.113Z,17.40
2019-06-01T03:49:09.789Z,17.57
2019-06-01T03:51:39.196Z,16.80
2019-06-01T03:54:08.609Z,15.83
2019-06-01T03:56:38.097Z,16.33
2019-06-01T03:59:07.267Z,17.23
2019-06-01T04:01:37.004Z,16.80
2019-06-01T04:04:05.355Z,16.27
2019-06-01T04:06:33.746Z,16.33
2019-06-01T04:09:03.538Z,16.07
2019-06-01T04:11:32.615Z,16.43
2019-06-01T04:14:01.867Z,14.73
2019-06-01T04:16:30.058Z,16.97
2019-06-01T04:18:58.233Z,16.00
2019-06-01T04:21:26.533Z,15.73
2019-06-01T04:23:54.769Z,15.23
2019-06-01T04:26:23.322Z,15.90
2019-06-01T04:28:51.982Z,15.90
2019-06-01T04:31:21.145Z,14.70
2019-06-01T04:33:49.585Z,14.47
2019-06-01T04:36:18.519Z,15.23
2019-06-01T04:38:47.008Z,15.27
2019-06-01T04:41:15.609Z,15.00
2019-06-01T04:43:43.924Z,13.87
2019-06-01T04:46:12.554Z,14.50
2019-06-01T04:48:40.741Z,13.30
2019-06-01T04:51:08.916Z,14.17
2019-06-01T04:53:37.742Z,14.73
2019-06-01T04:56:07.022Z,13.87
2019-06-01T04:58:35.595Z,12.50
2019-06-01T05:01:04.761Z,12.87
2019-06-01T05:03:33.231Z,13.70
2019-06-01T05:06:01.700Z,12.53
2019-06-01T05:08:29.852Z,12.80
2019-06-01T05:10:58.299Z,13.23
2019-06-01T05:13:26.742Z,12.40
2019-06-01T05:15:55.146Z,13.00
2019-06-01T05:18:23.344Z,12.43
2019-06-01T05:20:51.802Z,12.20
2019-06-01T05:23:20.016Z,13.57
2019-06-01T05:25:48.560Z,12.87
2019-06-01T05:28:17.481Z,14.00
2019-06-01T05:30:45.845Z,11.83
2019-06-01T05:33:30.988Z,12.47
2019-06-01T05:35:45.126Z,11.90
2019-06-01T05:38:14.272Z,12.30
2019-06-01T05:40:43.241Z,12.93
2019-06-01T05:43:15.713Z,13.40
2019-06-01T05:45:42.377Z,13.50
2019-06-01T05:48:13.069Z,12.80
2019-06-01T05:50:41.097Z,12.50
2019-06-01T05:53:10.427Z,12.80
2019-06-01T05:55:38.891Z,12.87
2019-06-01T05:58:07.161Z,12.47
2019-06-01T06:00:42.197Z,13.10
2019-06-01T06:03:14.399Z,13.27
2019-06-01T06:05:41.073Z,13.03
2019-06-01T06:08:10.110Z,12.73
2019-06-01T06:10:38.303Z,12.47
2019-06-01T06:13:06.519Z,13.10
2019-06-01T06:15:34.862Z,13.73
2019-06-01T06:18:05.162Z,14.97
2019-06-01T06:20:33.530Z,12.87
2019-06-01T06:23:01.643Z,13.20
2019-06-01T06:25:31.773Z,13.03
2019-06-01T06:28:00.095Z,13.03
2019-06-01T06:30:28.430Z,13.20
2019-06-01T06:32:56.754Z,12.80
2019-06-01T06:35:27.811Z,12.57
2019-06-01T06:38:00.812Z,12.57
2019-06-01T06:40:30.610Z,12.53
2019-06-01T06:42:58.801Z,13.47
2019-06-01T06:45:28.866Z,11.93
2019-06-01T06:47:57.808Z,11.50
2019-06-01T06:50:26.125Z,11.13
2019-06-01T06:52:54.338Z,11.00
2019-06-01T06:55:24.038Z,11.40
2019-06-01T06:57:52.749Z,12.00
2019-06-01T07:00:22.558Z,10.87
2019-06-01T07:02:51.439Z,10.53
2019-06-01T07:05:19.757Z,10.97
2019-06-01T07:07:48.143Z,10.67
2019-06-01T07:10:18.014Z,11.33
2019-06-01T07:12:46.747Z,11.03
2019-06-01T07:15:16.200Z,11.40
2019-06-01T07:17:44.456Z,10.40
2019-06-01T07:20:12.686Z,11.17
2019-06-01T07:22:40.855Z,11.07
2019-06-01T07:25:10.482Z,10.87
2019-06-01T07:27:38.658Z,11.53
2019-06-01T07:30:07.503Z,10.50
2019-06-01T07:32:35.736Z,10.80
2019-06-01T07:35:05.208Z,8.77
2019-06-01T07:37:33.715Z,9.40
2019-06-01T07:40:03.052Z,8.93
2019-06-01T07:42:32.751Z,7.83
2019-06-01T07:45:09.134Z,7.73
2019-06-01T07:47:37.579Z,8.60
2019-06-01T07:50:06.440Z,8.37
2019-06-01T07:52:34.953Z,8.33
2019-06-01T07:55:08.702Z,6.40
2019-06-01T07:57:37.750Z,7.63
2019-06-01T08:00:06.775Z,7.40
2019-06-01T08:02:36.745Z,7.80
2019-06-01T08:05:05.669Z,7.83
2019-06-01T08:07:34.057Z,6.57
2019-06-01T08:10:02.203Z,6.80
2019-06-01T08:12:31.654Z,7.83
2019-06-01T08:15:00.442Z,7.00
2019-06-01T08:17:29.805Z,6.90
2019-06-01T08:19:58.265Z,6.63
2019-06-01T08:22:27.986Z,6.57
2019-06-01T08:24:56.324Z,6.33
2019-06-01T08:27:24.890Z,6.83
2019-06-01T08:29:53.588Z,6.30
2019-06-01T08:32:22.660Z,6.57
2019-06-01T08:35:07.149Z,5.97
2019-06-01T08:37:23.348Z,4.97
2019-06-01T08:39:52.041Z,5.00
2019-06-01T08:42:21.063Z,4.97
2019-06-01T08:44:49.433Z,5.63
2019-06-01T08:47:17.857Z,6.10
2019-06-01T08:49:46.017Z,6.23
2019-06-01T08:52:14.316Z,5.70
2019-06-01T08:54:42.496Z,6.23
2019-06-01T08:57:10.731Z,6.80
2019-06-01T08:59:39.412Z,6.10
2019-06-01T09:02:07.738Z,6.33
2019-06-01T09:04:36.281Z,7.17
2019-06-01T09:07:05.075Z,6.40
2019-06-01T09:09:33.652Z,7.03
2019-06-01T09:12:01.782Z,6.20
2019-06-01T09:14:31.252Z,7.00
2019-06-01T09:16:59.678Z,6.73
2019-06-01T09:19:27.973Z,7.07
2019-06-01T09:21:56.198Z,6.60
2019-06-01T09:24:25.760Z,6.50
2019-06-01T09:26:54.175Z,7.17
2019-06-01T09:29:22.843Z,6.30
2019-06-01T09:31:51.644Z,5.53
2019-06-01T09:34:20.033Z,6.27
2019-06-01T09:36:48.501Z,7.10
2019-06-01T09:39:17.142Z,6.73
2019-06-01T09:41:46.061Z,7.17
2019-06-01T09:44:14.194Z,6.70
2019-06-01T09:46:43.560Z,7.10
2019-06-01T09:49:11.685Z,7.23
2019-06-01T09:51:39.859Z,6.80
2019-06-01T09:54:08.755Z,7.03
2019-06-01T09:56:38.238Z,6.53
2019-06-01T09:59:07.997Z,6.23
2019-06-01T10:01:36.687Z,6.47
2019-06-01T10:04:04.900Z,5.40
2019-06-01T10:06:33.122Z,8.00
2019-06-01T10:09:01.333Z,6.03
2019-06-01T10:11:29.953Z,6.53
2019-06-01T10:13:58.224Z,7.23
2019-06-01T10:16:26.746Z,6.03
2019-06-01T10:18:55.488Z,6.73
2019-06-01T10:21:24.285Z,5.20
2019-06-01T10:23:52.557Z,7.33
2019-06-01T10:26:21.573Z,6.20
2019-06-01T10:28:50.278Z,7.30
2019-06-01T10:31:18.703Z,6.70
2019-06-01T10:33:49.230Z,6.93
2019-06-01T10:36:21.108Z,6.97
2019-06-01T10:38:47.716Z,6.40
2019-06-01T10:41:16.174Z,6.30
2019-06-01T10:43:44.739Z,6.50
2019-06-01T10:46:12.851Z,6.00
2019-06-01T10:48:42.176Z,6.03
2019-06-01T10:51:10.534Z,6.13
2019-06-01T10:53:40.532Z,6.30
2019-06-01T10:56:09.092Z,5.13
2019-06-01T10:58:54.450Z,4.70
2019-06-01T11:01:08.581Z,4.77
2019-06-01T11:03:36.790Z,5.07
2019-06-01T11:06:05.811Z,5.50
2019-06-01T11:08:35.498Z,5.30
2019-06-01T11:11:04.249Z,4.70
2019-06-01T11:13:33.061Z,4.10
2019-06-01T11:16:01.348Z,5.03
2019-06-01T11:18:29.490Z,4.43
2019-06-01T11:20:58.355Z,5.17
2019-06-01T11:23:26.479Z,4.97
2019-06-01T11:25:54.768Z,3.90
2019-06-01T11:28:22.952Z,3.60
2019-06-01T11:30:51.585Z,4.07
2019-06-01T11:33:19.833Z,4.43
2019-06-01T11:35:48.378Z,4.00
2019-06-01T11:38:16.577Z,4.20
2019-06-01T11:40:44.920Z,4.30
2019-06-01T11:43:13.103Z,5.47
2019-06-01T11:45:41.418Z,4.10
2019-06-01T11:48:09.721Z,4.27
2019-06-01T11:50:38.956Z,4.17
2019-06-01T11:53:07.417Z,3.73
2019-06-01T11:55:36.980Z,4.27
2019-06-01T11:58:05.319Z,3.30
2019-06-01T12:00:35.294Z,3.77
2019-06-01T12:03:04.267Z,3.70
2019-06-01T12:05:32.661Z,3.43
2019-06-01T12:08:01.100Z,4.60
2019-06-01T12:10:29.926Z,3.00
2019-06-01T12:12:58.071Z,3.20
2019-06-01T12:15:26.987Z,3.50
2019-06-01T12:17:55.766Z,2.87
2019-06-01T12:20:23.898Z,2.87
2019-06-01T12:22:52.804Z,2.90
2019-06-01T12:25:21.733Z,3.10
2019-06-01T12:27:50.354Z,3.43
2019-06-01T12:30:20.018Z,2.87
2019-06-01T12:32:48.956Z,3.00
2019-06-01T12:35:17.900Z,2.47
2019-06-01T12:38:04.820Z,2.77
2019-06-01T12:40:16.552Z,3.43
2019-06-01T12:42:45.997Z,2.40
2019-06-01T12:45:22.239Z,2.50
2019-06-01T12:47:53.422Z,2.60
2019-06-01T12:50:18.605Z,2.80
2019-06-01T12:52:48.612Z,2.40
2019-06-01T12:55:17.453Z,2.53
2019-06-01T12:57:46.902Z,2.27
2019-06-01T13:00:15.954Z,2.80
2019-06-01T13:02:46.189Z,2.60
2019-06-01T13:05:15.425Z,2.40
2019-06-01T13:07:57.423Z,2.00
2019-06-01T13:10:14.667Z,2.67
2019-06-01T13:12:43.139Z,2.00
2019-06-01T13:15:12.417Z,2.50
2019-06-01T13:17:41.033Z,2.50
2019-06-01T13:20:10.112Z,2.70
2019-06-01T13:22:38.443Z,2.10
2019-06-01T13:25:07.484Z,1.87
2019-06-01T13:27:35.752Z,2.10
2019-06-01T13:30:05.455Z,2.70
2019-06-01T13:32:33.862Z,2.27
2019-06-01T13:35:02.203Z,2.20
2019-06-01T13:37:30.398Z,2.80
2019-06-01T13:39:58.776Z,3.33
2019-06-01T13:42:26.977Z,2.90
2019-06-01T13:44:56.950Z,3.37
2019-06-01T13:47:25.081Z,2.37
2019-06-01T13:49:54.255Z,2.50
2019-06-01T13:52:22.466Z,2.70
2019-06-01T13:54:50.914Z,2.97
2019-06-01T13:57:19.162Z,2.33
2019-06-01T13:59:48.765Z,2.53
2019-06-01T14:02:17.325Z,2.60
2019-06-01T14:04:47.474Z,1.97
2019-06-01T14:07:15.910Z,2.20
2019-06-01T14:09:45.236Z,2.20
2019-06-01T14:12:13.883Z,2.77
2019-06-01T14:14:42.199Z,2.17
2019-06-01T14:17:10.686Z,2.53
2019-06-01T14:19:39.195Z,1.80
2019-06-01T14:22:07.393Z,3.20
2019-06-01T14:24:36.097Z,2.50
2019-06-01T14:27:04.731Z,1.90
2019-06-01T14:29:33.006Z,1.83
2019-06-01T14:32:01.464Z,1.83
2019-06-01T14:34:29.642Z,1.83
2019-06-01T14:36:57.794Z,1.63
2019-06-01T14:39:26.762Z,1.93
2019-06-01T14:41:55.556Z,1.97
2019-06-01T14:44:24.046Z,1.73
2019-06-01T14:47:01.369Z,1.43
2019-06-01T14:49:22.616Z,1.50
2019-06-01T14:51:51.585Z,1.43
2019-06-01T14:54:20.128Z,1.60
2019-06-01T14:56:49.719Z,1.70
2019-06-01T14:59:18.581Z,1.53
2019-06-01T15:01:48.180Z,1.50
2019-06-01T15:04:16.494Z,2.00
2019-06-01T15:06:45.540Z,1.97
2019-06-01T15:09:18.993Z,1.90
2019-06-01T15:11:44.059Z,1.93
2019-06-01T15:14:12.258Z,5.13
2019-06-01T15:16:41.213Z,7.03
2019-06-01T15:19:09.489Z,8.40
2019-06-01T15:21:38.105Z,4.87
2019-06-01T15:24:07.387Z,6.27
2019-06-01T15:26:36.129Z,5.00
2019-06-01T15:29:04.468Z,4.10
2019-06-01T15:31:32.652Z,4.60
2019-06-01T15:34:01.832Z,4.30
2019-06-01T15:36:31.065Z,6.17
2019-06-01T15:38:59.907Z,4.63
2019-06-01T15:41:28.365Z,4.27
2019-06-01T15:43:57.078Z,3.93
2019-06-01T15:46:25.287Z,4.03
2019-06-01T15:48:54.129Z,4.07
2019-06-01T15:51:22.675Z,4.13
2019-06-01T15:53:51.299Z,3.90
2019-06-01T15:56:23.528Z,3.60
2019-06-01T15:58:54.576Z,4.23
2019-06-01T16:01:20.599Z,4.13
2019-06-01T16:03:49.043Z,3.87
2019-06-01T16:06:18.692Z,3.90
2019-06-01T16:08:47.024Z,4.10
2019-06-01T16:11:15.209Z,4.27
2019-06-01T16:13:43.663Z,4.10
2019-06-01T16:16:12.440Z,3.77
2019-06-01T16:18:40.951Z,4.10
2019-06-01T16:21:09.448Z,3.70
2019-06-01T16:23:49.323Z,3.60
2019-06-01T16:26:15.760Z,3.90
2019-06-01T16:28:39.324Z,4.83
2019-06-01T16:31:07.501Z,3.93
2019-06-01T16:33:35.966Z,4.00
2019-06-01T16:36:05.485Z,3.80
2019-06-01T16:38:43.281Z,4.40
2019-06-01T16:41:11.465Z,3.30
2019-06-01T16:43:39.766Z,3.00
2019-06-01T16:46:07.976Z,3.73
2019-06-01T16:48:36.443Z,3.37
2019-06-01T16:51:05.892Z,3.97
2019-06-01T16:53:35.093Z,4.23
2019-06-01T16:56:04.044Z,4.20
2019-06-01T16:58:33.295Z,3.73
2019-06-01T17:01:02.654Z,3.63
2019-06-01T17:03:31.175Z,3.40
2019-06-01T17:06:00.568Z,4.03
2019-06-01T17:08:29.149Z,4.30
2019-06-01T17:10:58.558Z,4.93
2019-06-01T17:13:27.483Z,4.40
2019-06-01T17:15:56.885Z,4.30
2019-06-01T17:18:25.519Z,4.13
2019-06-01T17:20:54.769Z,4.30
2019-06-01T17:23:27.522Z,3.80
2019-06-01T17:25:53.433Z,3.80
2019-06-01T17:28:21.564Z,3.33
2019-06-01T17:30:50.266Z,3.90
2019-06-01T17:33:18.654Z,3.23
2019-06-01T17:35:46.819Z,3.27
2019-06-01T17:38:15.477Z,3.83
2019-06-01T17:40:43.779Z,3.83
2019-06-01T17:43:13.145Z,4.13
2019-06-01T17:45:41.676Z,3.20
2019-06-01T17:48:21.589Z,3.87
2019-06-01T17:50:40.300Z,3.60
2019-06-01T17:53:08.902Z,3.43
2019-06-01T17:55:39.776Z,3.60
2019-06-01T17:58:10.021Z,4.23
2019-06-01T18:00:39.714Z,3.90
2019-06-01T18:03:08.214Z,3.47
2019-06-01T18:05:36.893Z,3.80
2019-06-01T18:08:06.351Z,3.67
2019-06-01T18:10:50.182Z,3.47
2019-06-01T18:13:06.477Z,3.73
2019-06-01T18:15:34.854Z,3.67
2019-06-01T18:18:04.423Z,3.90
2019-06-01T18:20:34.599Z,3.77
2019-06-01T18:23:04.406Z,3.50
2019-06-01T18:25:33.150Z,3.73
2019-06-01T18:28:02.550Z,3.43
2019-06-01T18:30:30.829Z,3.43
2019-06-01T18:32:59.352Z,3.30
2019-06-01T18:35:27.595Z,4.00
2019-06-01T18:37:56.176Z,3.43
2019-06-01T18:40:24.926Z,3.90
2019-06-01T18:43:00.547Z,3.10
2019-06-01T18:45:30.669Z,3.30
2019-06-01T18:47:59.299Z,3.40
2019-06-01T18:50:27.841Z,3.70
2019-06-01T18:52:56.554Z,3.13
2019-06-01T18:55:27.446Z,3.33
2019-06-01T18:58:00.101Z,2.80
2019-06-01T19:00:28.384Z,3.40
2019-06-01T19:02:57.491Z,3.00
2019-06-01T19:05:27.442Z,2.80
2019-06-01T19:07:55.736Z,2.80
2019-06-01T19:10:23.914Z,3.10
2019-06-01T19:12:52.257Z,2.60
2019-06-01T19:15:28.456Z,2.63
2019-06-01T19:17:50.929Z,2.63
2019-06-01T19:20:19.534Z,2.80
2019-06-01T19:22:47.739Z,2.83
2019-06-01T19:25:17.062Z,2.57
2019-06-01T19:27:46.338Z,3.00
2019-06-01T19:30:37.939Z,3.47
2019-06-01T19:33:10.825Z,3.03
2019-06-01T19:35:40.009Z,2.93
2019-06-01T19:38:09.156Z,3.03
2019-06-01T19:40:40.410Z,2.53
2019-06-01T19:43:09.704Z,2.70
2019-06-01T19:45:37.848Z,3.30
2019-06-01T19:48:08.404Z,3.00
2019-06-01T19:50:37.383Z,2.90
2019-06-01T19:53:05.958Z,2.93
2019-06-01T19:55:34.812Z,2.90
2019-06-01T19:58:03.291Z,2.30
2019-06-01T20:00:31.757Z,2.57
2019-06-01T20:02:59.932Z,2.43
2019-06-01T20:05:29.114Z,2.90
2019-06-01T20:07:57.439Z,2.40
2019-06-01T20:10:26.383Z,2.63
2019-06-01T20:12:55.269Z,3.43
2019-06-01T20:15:23.760Z,4.10
2019-06-01T20:17:52.159Z,4.13
2019-06-01T20:20:21.046Z,3.90
2019-06-01T20:22:49.276Z,4.00
2019-06-01T20:25:17.753Z,3.90
2019-06-01T20:27:46.222Z,3.70
2019-06-01T20:34:03.137Z,2.93
2019-06-01T20:36:31.289Z,3.10
2019-06-01T20:39:04.020Z,2.70
2019-06-01T20:41:36.611Z,2.87
2019-06-01T20:44:06.676Z,2.90
2019-06-01T20:46:35.140Z,3.10
2019-06-01T20:49:03.842Z,2.60
2019-06-01T20:51:32.316Z,2.90
2019-06-01T20:54:01.860Z,2.60
2019-06-01T20:56:30.795Z,3.10
2019-06-01T20:58:59.298Z,2.80
2019-06-01T21:01:27.541Z,3.00
2019-06-01T21:03:55.746Z,2.67
2019-06-01T21:06:24.655Z,2.57
2019-06-01T21:08:52.922Z,2.90
2019-06-01T21:11:22.351Z,3.00
2019-06-01T21:13:50.703Z,2.90
2019-06-01T21:16:20.209Z,2.50
2019-06-01T21:18:48.888Z,2.90
2019-06-01T21:21:18.091Z,3.20
2019-06-01T21:23:47.195Z,3.03
2019-06-01T21:26:16.822Z,2.83
2019-06-01T21:28:45.305Z,3.43
2019-06-01T21:31:13.462Z,3.07
2019-06-01T21:33:42.129Z,2.80
2019-06-01T21:36:10.736Z,3.63
2019-06-01T21:38:39.308Z,3.30
2019-06-01T21:41:07.572Z,3.30
2019-06-01T21:43:36.163Z,3.20
2019-06-01T21:46:04.386Z,3.10
2019-06-01T21:48:32.807Z,3.37
2019-06-01T21:51:01.563Z,3.33
2019-06-01T21:53:30.520Z,3.10
2019-06-01T21:55:59.294Z,3.07
2019-06-01T21:58:28.099Z,3.20
2019-06-01T22:00:56.860Z,3.20
2019-06-01T22:03:25.632Z,2.80
2019-06-01T22:05:54.414Z,3.17
2019-06-01T22:08:23.283Z,2.87
2019-06-01T22:10:51.638Z,3.10
2019-06-01T22:13:23.777Z,2.90
2019-06-01T22:15:50.108Z,3.13
2019-06-01T22:18:19.593Z,3.03
2019-06-01T22:20:48.246Z,3.37
2019-06-01T22:23:17.926Z,3.40
2019-06-01T22:25:46.600Z,3.67
2019-06-01T22:28:14.797Z,3.47
2019-06-01T22:30:42.995Z,3.70
2019-06-01T22:33:11.534Z,3.27
2019-06-01T22:35:40.393Z,3.73
2019-06-01T22:38:09.042Z,3.90
2019-06-01T22:40:37.193Z,4.27
2019-06-01T22:43:05.394Z,4.60
2019-06-01T22:45:34.132Z,4.50
2019-06-01T22:48:02.426Z,4.30
2019-06-01T22:50:30.610Z,5.03
2019-06-01T22:52:59.118Z,4.57
2019-06-01T22:55:28.454Z,5.57
2019-06-01T22:57:56.739Z,4.77
2019-06-01T23:00:25.843Z,5.37
2019-06-01T23:02:54.377Z,5.57
2019-06-01T23:05:23.079Z,5.20
2019-06-01T23:07:51.742Z,5.47
2019-06-01T23:10:24.595Z,5.30
2019-06-01T23:12:50.544Z,5.50
2019-06-01T23:15:19.458Z,5.23
2019-06-01T23:17:47.658Z,5.97
2019-06-01T23:20:16.021Z,6.00
2019-06-01T23:22:44.277Z,6.00
2019-06-01T23:25:12.729Z,6.20
2019-06-01T23:27:41.336Z,5.70
2019-06-01T23:30:09.591Z,6.00
2019-06-01T23:32:37.779Z,6.10
2019-06-01T23:35:06.358Z,6.23
2019-06-01T23:37:35.160Z,6.93
2019-06-01T23:40:03.848Z,5.93
2019-06-01T23:42:32.982Z,6.00
2019-06-01T23:45:01.317Z,6.07
2019-06-01T23:47:29.599Z,6.23
2019-06-01T23:49:57.793Z,5.97
2019-06-01T23:52:27.450Z,6.20
2019-06-01T23:54:56.655Z,7.00
2019-06-01T23:57:25.666Z,7.70
2019-06-01T23:59:54.632Z,7.23
