createdAt,value
2023-05-06T00:00:07.208Z,64.82
2023-05-06T00:00:28.265Z,64.76
2023-05-06T00:00:49.309Z,64.73
2023-05-06T00:01:10.371Z,64.71
2023-05-06T00:01:31.469Z,64.77
2023-05-06T00:01:52.498Z,64.76
2023-05-06T00:02:13.556Z,64.79
2023-05-06T00:02:34.705Z,64.89
2023-05-06T00:02:55.842Z,64.91
2023-05-06T00:03:16.974Z,64.91
2023-05-06T00:03:38.223Z,65.00
2023-05-06T00:03:59.413Z,65.10
2023-05-06T00:04:20.723Z,65.18
2023-05-06T00:04:42.079Z,65.24
2023-05-06T00:05:03.186Z,65.29
2023-05-06T00:05:24.234Z,65.36
2023-05-06T00:05:45.310Z,65.39
2023-05-06T00:06:06.373Z,65.43
2023-05-06T00:06:27.480Z,65.40
2023-05-06T00:06:48.522Z,65.49
2023-05-06T00:07:09.596Z,65.55
2023-05-06T00:07:30.654Z,65.52
2023-05-06T00:07:51.708Z,65.56
2023-05-06T00:08:12.758Z,65.56
2023-05-06T00:08:33.815Z,65.58
2023-05-06T00:08:54.864Z,65.63
2023-05-06T00:09:15.938Z,65.65
2023-05-06T00:09:37.222Z,65.73
2023-05-06T00:09:58.316Z,65.70
2023-05-06T00:10:19.376Z,65.76
2023-05-06T00:10:40.429Z,65.83
2023-05-06T00:11:01.501Z,65.86
2023-05-06T00:11:22.558Z,65.88
2023-05-06T00:11:43.607Z,65.91
2023-05-06T00:12:04.662Z,65.96
2023-05-06T00:12:25.733Z,66.00
2023-05-06T00:12:46.841Z,65.94
2023-05-06T00:13:07.870Z,65.93
2023-05-06T00:13:28.939Z,65.87
2023-05-06T00:13:49.975Z,65.95
2023-05-06T00:14:11.054Z,65.96
2023-05-06T00:14:32.176Z,66.05
2023-05-06T00:14:53.264Z,66.04
2023-05-06T00:15:14.361Z,66.05
2023-05-06T00:15:35.416Z,66.02
2023-05-06T00:15:56.512Z,66.01
2023-05-06T00:16:17.583Z,66.02
2023-05-06T00:16:38.674Z,66.06
2023-05-06T00:16:59.779Z,66.08
2023-05-06T00:17:20.858Z,66.08
2023-05-06T00:17:41.960Z,66.09
2023-05-06T00:18:03.030Z,66.07
2023-05-06T00:18:24.098Z,66.05
2023-05-06T00:18:45.149Z,66.05
2023-05-06T00:19:06.207Z,66.10
2023-05-06T00:19:27.258Z,66.10
2023-05-06T00:19:48.326Z,66.15
2023-05-06T00:20:09.420Z,66.18
2023-05-06T00:20:30.538Z,66.12
2023-05-06T00:20:51.596Z,66.02
2023-05-06T00:21:12.640Z,65.98
2023-05-06T00:21:33.711Z,65.94
2023-05-06T00:21:54.764Z,65.89
2023-05-06T00:22:15.843Z,65.93
2023-05-06T00:22:37.660Z,66.00
2023-05-06T00:22:58.700Z,66.03
2023-05-06T00:23:19.769Z,66.08
2023-05-06T00:23:40.819Z,66.09
2023-05-06T00:24:01.888Z,66.14
2023-05-06T00:24:22.946Z,66.18
2023-05-06T00:24:44.067Z,66.14
2023-05-06T00:25:05.128Z,66.10
2023-05-06T00:25:26.236Z,66.08
2023-05-06T00:25:47.346Z,66.01
2023-05-06T00:26:08.405Z,65.99
2023-05-06T00:26:29.460Z,66.03
2023-05-06T00:26:50.539Z,66.04
2023-05-06T00:27:12.154Z,66.05
2023-05-06T00:27:33.209Z,66.10
2023-05-06T00:27:54.272Z,66.12
2023-05-06T00:28:15.321Z,66.13
2023-05-06T00:28:36.392Z,66.16
2023-05-06T00:28:57.460Z,66.16
2023-05-06T00:29:18.523Z,66.10
2023-05-06T00:29:39.692Z,66.17
2023-05-06T00:30:00.730Z,66.18
2023-05-06T00:30:21.782Z,66.19
2023-05-06T00:30:42.884Z,66.24
2023-05-06T00:31:04.160Z,66.24
2023-05-06T00:31:25.290Z,66.26
2023-05-06T00:31:46.374Z,66.23
2023-05-06T00:32:07.658Z,66.20
2023-05-06T00:32:28.861Z,66.19
2023-05-06T00:32:49.959Z,66.19
2023-05-06T00:33:11.130Z,66.22
2023-05-06T00:33:32.165Z,66.16
2023-05-06T00:33:53.232Z,66.19
2023-05-06T00:34:14.285Z,66.17
2023-05-06T00:34:35.349Z,66.16
2023-05-06T00:34:56.422Z,66.21
2023-05-06T00:35:17.482Z,66.21
2023-05-06T00:35:38.553Z,66.27
2023-05-06T00:35:59.838Z,66.32
2023-05-06T00:36:20.930Z,66.41
2023-05-06T00:36:41.982Z,66.50
2023-05-06T00:37:03.040Z,66.62
2023-05-06T00:37:24.133Z,66.63
2023-05-06T00:37:45.182Z,66.73
2023-05-06T00:38:06.222Z,66.80
2023-05-06T00:38:27.278Z,66.78
2023-05-06T00:38:48.338Z,66.81
2023-05-06T00:39:09.394Z,66.77
2023-05-06T00:39:30.458Z,66.78
2023-05-06T00:39:51.510Z,66.84
2023-05-06T00:40:12.568Z,66.85
2023-05-06T00:40:33.649Z,66.81
2023-05-06T00:40:54.692Z,66.77
2023-05-06T00:41:15.973Z,66.74
2023-05-06T00:41:37.100Z,66.63
2023-05-06T00:41:58.195Z,66.53
2023-05-06T00:42:19.270Z,66.46
2023-05-06T00:42:40.328Z,66.45
2023-05-06T00:43:01.402Z,66.42
2023-05-06T00:43:22.508Z,66.40
2023-05-06T00:43:43.578Z,66.47
2023-05-06T00:44:04.645Z,66.47
2023-05-06T00:44:25.703Z,66.46
2023-05-06T00:44:46.844Z,66.43
2023-05-06T00:45:08.138Z,66.47
2023-05-06T00:45:29.421Z,66.46
2023-05-06T00:45:50.525Z,66.44
2023-05-06T00:46:11.760Z,66.41
2023-05-06T00:46:33.078Z,66.40
2023-05-06T00:46:54.154Z,66.44
2023-05-06T00:47:15.231Z,66.51
2023-05-06T00:47:36.317Z,66.56
2023-05-06T00:47:57.456Z,66.57
2023-05-06T00:48:18.607Z,66.62
2023-05-06T00:48:39.642Z,66.67
2023-05-06T00:49:00.691Z,66.68
2023-05-06T00:49:21.745Z,66.75
2023-05-06T00:49:42.799Z,66.74
2023-05-06T00:50:03.865Z,66.72
2023-05-06T00:50:24.922Z,66.77
2023-05-06T00:50:46.004Z,66.81
2023-05-06T00:51:07.026Z,66.82
2023-05-06T00:51:28.090Z,66.87
2023-05-06T00:51:49.370Z,66.87
2023-05-06T00:52:10.457Z,66.87
2023-05-06T00:52:31.530Z,66.94
2023-05-06T00:52:52.597Z,66.98
2023-05-06T00:53:13.649Z,67.07
2023-05-06T00:53:34.722Z,67.12
2023-05-06T00:53:55.769Z,67.15
2023-05-06T00:54:16.850Z,67.15
2023-05-06T00:54:37.907Z,67.15
2023-05-06T00:54:58.974Z,67.12
2023-05-06T00:55:20.026Z,67.18
2023-05-06T00:55:41.086Z,67.18
2023-05-06T00:56:02.141Z,67.21
2023-05-06T00:56:23.205Z,67.26
2023-05-06T00:56:44.263Z,67.29
2023-05-06T00:57:05.538Z,67.33
2023-05-06T00:57:26.643Z,67.34
2023-05-06T00:57:47.688Z,67.35
2023-05-06T00:58:08.749Z,67.34
2023-05-06T00:58:29.807Z,67.37
2023-05-06T00:58:50.875Z,67.39
2023-05-06T00:59:11.934Z,67.38
2023-05-06T00:59:33.001Z,67.41
2023-05-06T00:59:54.149Z,67.40
2023-05-06T01:00:15.157Z,67.39
2023-05-06T01:00:36.220Z,67.41
2023-05-06T01:00:57.304Z,67.41
2023-05-06T01:01:18.392Z,67.54
2023-05-06T01:01:39.511Z,67.56
2023-05-06T01:02:00.688Z,67.62
2023-05-06T01:02:23.426Z,67.67
2023-05-06T01:02:47.782Z,67.72
2023-05-06T01:03:09.047Z,67.67
2023-05-06T01:03:30.237Z,67.68
2023-05-06T01:03:51.419Z,67.68
2023-05-06T01:04:12.617Z,67.68
2023-05-06T01:04:33.746Z,67.70
2023-05-06T01:04:54.790Z,67.68
2023-05-06T01:05:15.906Z,67.64
2023-05-06T01:05:36.932Z,67.62
2023-05-06T01:05:57.989Z,67.67
2023-05-06T01:06:19.036Z,67.69
2023-05-06T01:06:40.112Z,67.68
2023-05-06T01:07:01.189Z,67.78
2023-05-06T01:07:22.277Z,67.85
2023-05-06T01:07:43.380Z,67.88
2023-05-06T01:08:04.428Z,67.88
2023-05-06T01:08:25.501Z,67.93
2023-05-06T01:08:46.568Z,67.97
2023-05-06T01:09:07.636Z,68.02
2023-05-06T01:09:28.704Z,68.10
2023-05-06T01:09:49.777Z,68.10
2023-05-06T01:10:10.829Z,68.14
2023-05-06T01:10:31.898Z,68.20
2023-05-06T01:10:52.946Z,68.24
2023-05-06T01:11:15.710Z,68.30
2023-05-06T01:11:36.953Z,68.31
2023-05-06T01:11:58.010Z,68.37
2023-05-06T01:12:19.094Z,68.36
2023-05-06T01:12:40.177Z,68.38
2023-05-06T01:13:01.284Z,68.42
2023-05-06T01:13:22.371Z,68.47
2023-05-06T01:13:43.425Z,68.49
2023-05-06T01:14:04.483Z,68.50
2023-05-06T01:14:25.549Z,68.54
2023-05-06T01:14:46.619Z,68.54
2023-05-06T01:15:07.969Z,68.61
2023-05-06T01:15:29.424Z,68.67
2023-05-06T01:15:50.484Z,68.73
2023-05-06T01:16:11.550Z,68.83
2023-05-06T01:16:32.625Z,68.78
2023-05-06T01:16:53.737Z,68.86
2023-05-06T01:17:14.844Z,68.88
2023-05-06T01:17:36.006Z,68.93
2023-05-06T01:17:57.101Z,68.91
2023-05-06T01:18:18.195Z,68.98
2023-05-06T01:18:39.257Z,69.05
2023-05-06T01:19:00.356Z,69.08
2023-05-06T01:19:21.384Z,69.02
2023-05-06T01:19:42.446Z,69.04
2023-05-06T01:20:03.509Z,68.97
2023-05-06T01:20:24.565Z,68.98
2023-05-06T01:20:45.625Z,69.02
2023-05-06T01:21:06.672Z,69.03
2023-05-06T01:21:27.740Z,69.05
2023-05-06T01:21:48.790Z,69.05
2023-05-06T01:22:09.863Z,69.11
2023-05-06T01:22:30.925Z,69.12
2023-05-06T01:22:51.984Z,69.13
2023-05-06T01:23:13.275Z,69.17
2023-05-06T01:23:34.362Z,69.15
2023-05-06T01:23:55.456Z,69.16
2023-05-06T01:24:16.556Z,69.16
2023-05-06T01:24:37.616Z,69.20
2023-05-06T01:24:58.664Z,69.20
2023-05-06T01:25:19.737Z,69.26
2023-05-06T01:25:40.803Z,69.27
2023-05-06T01:26:01.854Z,69.25
2023-05-06T01:26:22.916Z,69.28
2023-05-06T01:26:43.985Z,69.28
2023-05-06T01:27:05.141Z,69.34
2023-05-06T01:27:26.175Z,69.34
2023-05-06T01:27:47.239Z,69.33
2023-05-06T01:28:08.287Z,69.34
2023-05-06T01:28:29.558Z,69.26
2023-05-06T01:28:50.664Z,69.32
2023-05-06T01:29:11.716Z,69.38
2023-05-06T01:29:32.783Z,69.47
2023-05-06T01:29:53.830Z,69.49
2023-05-06T01:30:14.907Z,69.48
2023-05-06T01:30:35.948Z,69.50
2023-05-06T01:30:57.094Z,69.53
2023-05-06T01:31:18.205Z,69.56
2023-05-06T01:31:39.290Z,69.49
2023-05-06T01:32:00.333Z,69.52
2023-05-06T01:32:21.424Z,69.55
2023-05-06T01:32:42.496Z,69.55
2023-05-06T01:33:03.603Z,69.48
2023-05-06T01:33:24.629Z,69.39
2023-05-06T01:33:45.764Z,69.34
2023-05-06T01:34:06.865Z,69.31
2023-05-06T01:34:27.928Z,69.23
2023-05-06T01:34:48.992Z,69.22
2023-05-06T01:35:10.286Z,69.22
2023-05-06T01:35:31.464Z,69.25
2023-05-06T01:35:52.529Z,69.28
2023-05-06T01:36:13.583Z,69.26
2023-05-06T01:36:34.639Z,69.30
2023-05-06T01:36:55.699Z,69.32
2023-05-06T01:37:16.749Z,69.36
2023-05-06T01:37:37.822Z,69.43
2023-05-06T01:37:58.871Z,69.48
2023-05-06T01:38:19.978Z,69.51
2023-05-06T01:38:41.059Z,69.57
2023-05-06T01:39:02.319Z,69.56
2023-05-06T01:39:23.423Z,69.54
2023-05-06T01:39:44.482Z,69.50
2023-05-06T01:40:05.562Z,69.39
2023-05-06T01:40:26.596Z,69.36
2023-05-06T01:40:47.642Z,69.33
2023-05-06T01:41:08.720Z,69.28
2023-05-06T01:41:29.776Z,69.21
2023-05-06T01:41:50.827Z,69.17
2023-05-06T01:42:11.929Z,69.15
2023-05-06T01:42:32.945Z,69.18
2023-05-06T01:42:54.005Z,69.19
2023-05-06T01:43:15.072Z,69.23
2023-05-06T01:43:36.135Z,69.25
2023-05-06T01:43:57.195Z,69.27
2023-05-06T01:44:18.466Z,69.27
2023-05-06T01:44:39.556Z,69.30
2023-05-06T01:45:00.600Z,69.35
2023-05-06T01:45:21.677Z,69.37
2023-05-06T01:45:42.708Z,69.42
2023-05-06T01:46:03.867Z,69.46
2023-05-06T01:46:24.980Z,69.46
2023-05-06T01:46:46.190Z,69.41
2023-05-06T01:47:07.286Z,69.44
2023-05-06T01:47:28.368Z,69.49
2023-05-06T01:47:49.482Z,69.48
2023-05-06T01:48:10.572Z,69.50
2023-05-06T01:48:31.615Z,69.54
2023-05-06T01:48:52.703Z,69.53
2023-05-06T01:49:13.742Z,69.58
2023-05-06T01:49:34.859Z,69.58
2023-05-06T01:49:56.022Z,69.58
2023-05-06T01:50:17.083Z,69.60
2023-05-06T01:50:38.134Z,69.63
2023-05-06T01:50:59.184Z,69.63
2023-05-06T01:51:20.267Z,69.64
2023-05-06T01:51:41.327Z,69.66
2023-05-06T01:52:02.366Z,69.74
2023-05-06T01:52:23.432Z,69.71
2023-05-06T01:52:44.494Z,69.70
2023-05-06T01:53:05.561Z,69.72
2023-05-06T01:53:26.655Z,69.73
2023-05-06T01:53:47.700Z,69.76
2023-05-06T01:54:08.747Z,69.81
2023-05-06T01:54:29.797Z,69.80
2023-05-06T01:54:51.098Z,69.79
2023-05-06T01:55:12.246Z,69.86
2023-05-06T01:55:33.261Z,69.90
2023-05-06T01:55:54.328Z,69.91
2023-05-06T01:56:15.387Z,69.93
2023-05-06T01:56:36.439Z,69.93
2023-05-06T01:56:57.525Z,69.93
2023-05-06T01:57:18.588Z,69.96
2023-05-06T01:57:39.632Z,69.97
2023-05-06T01:58:00.699Z,69.93
2023-05-06T01:58:21.745Z,69.98
2023-05-06T01:58:42.826Z,70.01
2023-05-06T01:59:03.870Z,70.06
2023-05-06T01:59:24.934Z,70.10
2023-05-06T01:59:45.995Z,70.16
2023-05-06T02:00:07.097Z,70.19
2023-05-06T02:00:28.279Z,70.20
2023-05-06T02:00:49.296Z,70.18
2023-05-06T02:01:10.451Z,70.15
2023-05-06T02:01:31.576Z,70.16
2023-05-06T02:01:52.688Z,70.14
2023-05-06T02:02:13.766Z,70.13
2023-05-06T02:02:34.879Z,70.19
2023-05-06T02:02:56.135Z,70.20
2023-05-06T02:03:17.337Z,70.26
2023-05-06T02:03:38.465Z,70.32
2023-05-06T02:03:59.786Z,70.32
2023-05-06T02:04:20.908Z,70.34
2023-05-06T02:04:41.949Z,70.30
2023-05-06T02:05:03.071Z,70.27
2023-05-06T02:05:24.172Z,70.24
2023-05-06T02:05:45.258Z,70.22
2023-05-06T02:06:06.321Z,70.25
2023-05-06T02:06:27.385Z,70.16
2023-05-06T02:06:48.437Z,70.22
2023-05-06T02:07:09.521Z,70.24
2023-05-06T02:07:30.569Z,70.22
2023-05-06T02:07:51.628Z,70.21
2023-05-06T02:08:12.668Z,70.15
2023-05-06T02:08:33.719Z,70.16
2023-05-06T02:08:54.794Z,70.16
2023-05-06T02:09:15.856Z,70.18
2023-05-06T02:09:36.904Z,70.24
2023-05-06T02:09:57.956Z,70.23
2023-05-06T02:10:19.041Z,70.22
2023-05-06T02:10:40.117Z,70.25
2023-05-06T02:11:01.184Z,70.24
2023-05-06T02:11:22.266Z,70.21
2023-05-06T02:11:43.309Z,70.20
2023-05-06T02:12:04.374Z,70.18
2023-05-06T02:12:25.434Z,70.19
2023-05-06T02:12:46.518Z,70.19
2023-05-06T02:13:07.623Z,70.22
2023-05-06T02:13:28.701Z,70.26
2023-05-06T02:13:49.768Z,70.26
2023-05-06T02:14:10.831Z,70.31
2023-05-06T02:14:31.895Z,70.31
2023-05-06T02:14:53.571Z,70.34
2023-05-06T02:15:14.646Z,70.40
2023-05-06T02:15:35.740Z,70.46
2023-05-06T02:15:56.873Z,70.47
2023-05-06T02:16:18.152Z,70.45
2023-05-06T02:16:39.255Z,70.48
2023-05-06T02:17:00.319Z,70.41
2023-05-06T02:17:21.375Z,70.40
2023-05-06T02:17:42.478Z,70.39
2023-05-06T02:18:03.540Z,70.37
2023-05-06T02:18:24.605Z,70.33
2023-05-06T02:18:45.661Z,70.30
2023-05-06T02:19:06.700Z,70.22
2023-05-06T02:19:27.763Z,70.22
2023-05-06T02:19:48.826Z,70.21
2023-05-06T02:20:09.892Z,70.28
2023-05-06T02:20:30.926Z,70.33
2023-05-06T02:20:51.981Z,70.37
2023-05-06T02:21:13.080Z,70.45
2023-05-06T02:21:34.164Z,70.44
2023-05-06T02:21:55.206Z,70.41
2023-05-06T02:22:16.273Z,70.47
2023-05-06T02:22:37.331Z,70.49
2023-05-06T02:22:58.380Z,70.45
2023-05-06T02:23:19.437Z,70.43
2023-05-06T02:23:40.513Z,70.38
2023-05-06T02:24:01.572Z,70.41
2023-05-06T02:24:22.621Z,70.39
2023-05-06T02:24:43.674Z,70.44
2023-05-06T02:25:04.737Z,70.47
2023-05-06T02:25:25.808Z,70.46
2023-05-06T02:25:46.876Z,70.49
2023-05-06T02:26:07.941Z,70.54
2023-05-06T02:26:29.198Z,70.57
2023-05-06T02:26:50.309Z,70.61
2023-05-06T02:27:11.369Z,70.66
2023-05-06T02:27:32.430Z,70.70
2023-05-06T02:27:53.495Z,70.72
2023-05-06T02:28:14.557Z,70.75
2023-05-06T02:28:35.624Z,70.73
2023-05-06T02:28:56.683Z,70.71
2023-05-06T02:29:17.742Z,70.76
2023-05-06T02:29:38.800Z,70.75
2023-05-06T02:29:59.853Z,70.73
2023-05-06T02:30:20.942Z,70.73
2023-05-06T02:30:42.063Z,70.67
2023-05-06T02:31:03.097Z,70.61
2023-05-06T02:31:24.221Z,70.55
2023-05-06T02:31:45.467Z,70.56
2023-05-06T02:32:06.725Z,70.52
2023-05-06T02:32:27.815Z,70.49
2023-05-06T02:32:48.893Z,70.42
2023-05-06T02:33:09.947Z,70.39
2023-05-06T02:33:30.995Z,70.44
2023-05-06T02:33:52.071Z,70.45
2023-05-06T02:34:13.172Z,70.45
2023-05-06T02:34:34.197Z,70.42
2023-05-06T02:34:55.282Z,70.49
2023-05-06T02:35:16.378Z,70.50
2023-05-06T02:35:37.497Z,70.48
2023-05-06T02:35:58.529Z,70.49
2023-05-06T02:36:19.596Z,70.55
2023-05-06T02:36:40.694Z,70.50
2023-05-06T02:37:01.825Z,70.62
2023-05-06T02:37:23.180Z,70.64
2023-05-06T02:37:44.250Z,70.61
2023-05-06T02:38:05.312Z,70.58
2023-05-06T02:38:26.394Z,70.59
2023-05-06T02:38:47.445Z,70.61
2023-05-06T02:39:08.494Z,70.58
2023-05-06T02:39:29.563Z,70.56
2023-05-06T02:39:50.619Z,70.59
2023-05-06T02:40:11.690Z,70.61
2023-05-06T02:40:32.808Z,70.64
2023-05-06T02:40:53.839Z,70.67
2023-05-06T02:41:14.902Z,70.73
2023-05-06T02:41:35.988Z,70.75
2023-05-06T02:41:57.042Z,70.72
2023-05-06T02:42:18.332Z,70.80
2023-05-06T02:42:39.442Z,70.78
2023-05-06T02:43:00.538Z,70.80
2023-05-06T02:43:21.565Z,70.82
2023-05-06T02:43:42.659Z,70.81
2023-05-06T02:44:03.690Z,70.88
2023-05-06T02:44:24.747Z,70.84
2023-05-06T02:44:45.818Z,70.86
2023-05-06T02:45:06.948Z,70.87
2023-05-06T02:45:28.201Z,70.89
2023-05-06T02:45:49.369Z,70.92
2023-05-06T02:46:10.434Z,71.00
2023-05-06T02:46:31.484Z,70.97
2023-05-06T02:46:52.539Z,71.06
2023-05-06T02:47:13.609Z,71.05
2023-05-06T02:47:34.740Z,71.10
2023-05-06T02:47:55.849Z,71.09
2023-05-06T02:48:16.920Z,71.16
2023-05-06T02:48:37.959Z,71.10
2023-05-06T02:48:59.016Z,71.05
2023-05-06T02:49:20.070Z,71.04
2023-05-06T02:49:41.146Z,71.07
2023-05-06T02:50:02.219Z,71.09
2023-05-06T02:50:23.272Z,71.14
2023-05-06T02:50:44.331Z,71.18
2023-05-06T02:51:05.399Z,71.20
2023-05-06T02:51:26.474Z,71.16
2023-05-06T02:51:47.525Z,71.17
2023-05-06T02:52:08.587Z,71.17
2023-05-06T02:52:29.649Z,71.16
2023-05-06T02:52:50.860Z,71.20
2023-05-06T02:53:11.970Z,71.24
2023-05-06T02:53:33.038Z,71.20
2023-05-06T02:53:54.096Z,71.23
2023-05-06T02:54:15.185Z,71.20
2023-05-06T02:54:36.242Z,71.22
2023-05-06T02:54:57.300Z,71.17
2023-05-06T02:55:18.354Z,71.20
2023-05-06T02:55:39.413Z,71.23
2023-05-06T02:56:00.473Z,71.22
2023-05-06T02:56:21.522Z,71.20
2023-05-06T02:56:42.599Z,71.19
2023-05-06T02:57:03.650Z,71.18
2023-05-06T02:57:24.706Z,71.26
2023-05-06T02:57:45.769Z,71.25
2023-05-06T02:58:07.034Z,71.25
2023-05-06T02:58:28.108Z,71.22
2023-05-06T02:58:49.159Z,71.28
2023-05-06T02:59:10.243Z,71.33
2023-05-06T02:59:31.281Z,71.30
2023-05-06T02:59:52.344Z,71.31
2023-05-06T03:00:13.409Z,71.32
2023-05-06T03:00:34.458Z,71.39
2023-05-06T03:00:55.583Z,71.41
2023-05-06T03:01:16.660Z,71.38
2023-05-06T03:01:37.861Z,71.33
2023-05-06T03:01:58.923Z,71.34
2023-05-06T03:02:20.001Z,71.32
2023-05-06T03:02:41.081Z,71.29
2023-05-06T03:03:02.166Z,71.35
2023-05-06T03:03:23.230Z,71.33
2023-05-06T03:03:44.386Z,71.32
2023-05-06T03:04:05.464Z,71.32
2023-05-06T03:04:26.552Z,71.34
2023-05-06T03:04:47.579Z,71.31
2023-05-06T03:05:08.907Z,71.30
2023-05-06T03:05:30.141Z,71.25
2023-05-06T03:05:51.199Z,71.28
2023-05-06T03:06:12.250Z,71.22
2023-05-06T03:06:33.296Z,71.23
2023-05-06T03:06:54.379Z,71.19
2023-05-06T03:07:15.419Z,71.13
2023-05-06T03:07:36.493Z,71.10
2023-05-06T03:07:57.539Z,71.05
2023-05-06T03:08:18.605Z,71.05
2023-05-06T03:08:39.893Z,71.06
2023-05-06T03:09:01.173Z,71.07
2023-05-06T03:09:22.220Z,71.06
2023-05-06T03:09:43.387Z,71.14
2023-05-06T03:10:04.437Z,71.16
2023-05-06T03:10:25.515Z,71.15
2023-05-06T03:10:46.588Z,71.17
2023-05-06T03:11:08.379Z,71.19
2023-05-06T03:11:29.467Z,71.23
2023-05-06T03:11:50.528Z,71.24
2023-05-06T03:12:11.592Z,71.21
2023-05-06T03:12:32.755Z,71.25
2023-05-06T03:12:53.836Z,71.24
2023-05-06T03:13:15.012Z,71.28
2023-05-06T03:13:36.119Z,71.31
2023-05-06T03:13:57.420Z,71.31
2023-05-06T03:14:18.650Z,71.28
2023-05-06T03:14:39.725Z,71.28
2023-05-06T03:15:00.812Z,71.29
2023-05-06T03:15:21.856Z,71.29
2023-05-06T03:15:42.989Z,71.26
2023-05-06T03:16:04.155Z,71.26
2023-05-06T03:16:25.225Z,71.25
2023-05-06T03:16:46.316Z,71.29
2023-05-06T03:17:07.379Z,71.31
2023-05-06T03:17:28.441Z,71.31
2023-05-06T03:17:49.548Z,71.36
2023-05-06T03:18:10.602Z,71.33
2023-05-06T03:18:31.645Z,71.34
2023-05-06T03:18:52.713Z,71.35
2023-05-06T03:19:13.823Z,71.34
2023-05-06T03:19:34.912Z,71.38
2023-05-06T03:19:55.982Z,71.46
2023-05-06T03:20:17.035Z,71.41
2023-05-06T03:20:38.095Z,71.43
2023-05-06T03:20:59.171Z,71.39
2023-05-06T03:21:20.298Z,71.39
2023-05-06T03:21:41.422Z,71.40
2023-05-06T03:22:02.463Z,71.47
2023-05-06T03:22:23.539Z,71.50
2023-05-06T03:22:44.571Z,71.53
2023-05-06T03:23:05.626Z,71.55
2023-05-06T03:23:26.678Z,71.51
2023-05-06T03:23:47.731Z,71.46
2023-05-06T03:24:08.793Z,71.43
2023-05-06T03:24:29.890Z,71.47
2023-05-06T03:24:51.225Z,71.41
2023-05-06T03:25:12.423Z,71.38
2023-05-06T03:25:33.642Z,71.37
2023-05-06T03:25:54.686Z,71.33
2023-05-06T03:26:15.749Z,71.31
2023-05-06T03:26:36.813Z,71.31
2023-05-06T03:26:57.873Z,71.30
2023-05-06T03:27:18.934Z,71.37
2023-05-06T03:27:39.983Z,71.41
2023-05-06T03:28:01.029Z,71.42
2023-05-06T03:28:22.079Z,71.43
2023-05-06T03:28:43.138Z,71.48
2023-05-06T03:29:04.229Z,71.46
2023-05-06T03:29:25.277Z,71.47
2023-05-06T03:29:46.520Z,71.44
2023-05-06T03:30:07.577Z,71.44
2023-05-06T03:30:28.671Z,71.43
2023-05-06T03:30:49.711Z,71.41
2023-05-06T03:31:10.981Z,71.42
2023-05-06T03:31:32.080Z,71.38
2023-05-06T03:31:53.166Z,71.40
2023-05-06T03:32:14.248Z,71.40
2023-05-06T03:32:35.348Z,71.44
2023-05-06T03:32:56.468Z,71.43
2023-05-06T03:33:17.641Z,71.39
2023-05-06T03:33:38.678Z,71.37
2023-05-06T03:33:59.743Z,71.31
2023-05-06T03:34:20.816Z,71.35
2023-05-06T03:34:41.898Z,71.39
2023-05-06T03:35:03.010Z,71.43
2023-05-06T03:35:24.075Z,71.48
2023-05-06T03:35:45.129Z,71.47
2023-05-06T03:36:06.207Z,71.44
2023-05-06T03:36:27.259Z,71.45
2023-05-06T03:36:48.324Z,71.49
2023-05-06T03:37:09.403Z,71.44
2023-05-06T03:37:30.948Z,71.50
2023-05-06T03:37:51.965Z,71.52
2023-05-06T03:38:13.031Z,71.59
2023-05-06T03:38:34.100Z,71.61
2023-05-06T03:38:55.148Z,71.61
2023-05-06T03:39:16.218Z,71.62
2023-05-06T03:39:37.261Z,71.65
2023-05-06T03:39:58.362Z,71.65
2023-05-06T03:40:19.432Z,71.60
2023-05-06T03:40:40.715Z,71.65
2023-05-06T03:41:01.775Z,71.63
2023-05-06T03:41:22.838Z,71.59
2023-05-06T03:41:43.914Z,71.60
2023-05-06T03:42:06.475Z,71.60
2023-05-06T03:42:28.832Z,71.61
2023-05-06T03:42:49.880Z,71.61
2023-05-06T03:43:10.935Z,71.59
2023-05-06T03:43:32.000Z,71.55
2023-05-06T03:43:53.051Z,71.52
2023-05-06T03:44:14.126Z,71.54
2023-05-06T03:44:35.174Z,71.56
2023-05-06T03:44:56.230Z,71.56
2023-05-06T03:45:17.287Z,71.54
2023-05-06T03:45:38.578Z,71.55
2023-05-06T03:45:59.961Z,71.52
2023-05-06T03:46:21.175Z,71.53
2023-05-06T03:46:42.267Z,71.56
2023-05-06T03:47:03.335Z,71.55
2023-05-06T03:47:24.412Z,71.56
2023-05-06T03:47:45.539Z,71.59
2023-05-06T03:48:06.756Z,71.64
2023-05-06T03:48:27.834Z,71.65
2023-05-06T03:48:48.906Z,71.60
2023-05-06T03:49:09.953Z,71.65
2023-05-06T03:49:31.019Z,71.67
2023-05-06T03:49:52.058Z,71.71
2023-05-06T03:50:13.156Z,71.71
2023-05-06T03:50:34.195Z,71.60
2023-05-06T03:50:55.464Z,71.62
2023-05-06T03:51:16.713Z,71.57
2023-05-06T03:51:37.799Z,71.60
2023-05-06T03:51:58.859Z,71.63
2023-05-06T03:52:19.918Z,71.64
2023-05-06T03:52:40.970Z,71.61
2023-05-06T03:53:02.029Z,71.59
2023-05-06T03:53:23.106Z,71.59
2023-05-06T03:53:44.150Z,71.60
2023-05-06T03:54:05.197Z,71.60
2023-05-06T03:54:26.285Z,71.58
2023-05-06T03:54:47.329Z,71.50
2023-05-06T03:55:08.654Z,71.51
2023-05-06T03:55:29.818Z,71.54
2023-05-06T03:55:50.887Z,71.50
2023-05-06T03:56:12.126Z,71.52
2023-05-06T03:56:33.392Z,71.50
2023-05-06T03:56:54.456Z,71.56
2023-05-06T03:57:15.522Z,71.56
2023-05-06T03:57:36.585Z,71.60
2023-05-06T03:57:57.648Z,71.57
2023-05-06T03:58:18.738Z,71.59
2023-05-06T03:58:39.794Z,71.56
2023-05-06T03:59:00.853Z,71.56
2023-05-06T03:59:21.896Z,71.62
2023-05-06T03:59:42.964Z,71.58
2023-05-06T04:00:04.020Z,71.63
2023-05-06T04:00:25.069Z,71.62
2023-05-06T04:00:46.135Z,71.65
2023-05-06T04:01:07.192Z,71.63
2023-05-06T04:01:28.628Z,71.66
2023-05-06T04:01:49.689Z,71.70
2023-05-06T04:02:10.775Z,71.71
2023-05-06T04:02:31.868Z,71.77
2023-05-06T04:02:53.027Z,71.77
2023-05-06T04:03:14.161Z,71.84
2023-05-06T04:03:35.289Z,71.81
2023-05-06T04:03:56.375Z,71.84
2023-05-06T04:04:17.419Z,71.88
2023-05-06T04:04:38.485Z,71.96
2023-05-06T04:04:59.543Z,72.00
2023-05-06T04:05:20.611Z,71.96
2023-05-06T04:05:41.670Z,72.02
2023-05-06T04:06:02.744Z,72.08
2023-05-06T04:06:23.831Z,72.11
2023-05-06T04:06:45.122Z,72.13
2023-05-06T04:07:06.204Z,72.10
2023-05-06T04:07:27.257Z,72.12
2023-05-06T04:07:48.325Z,72.14
2023-05-06T04:08:09.387Z,72.18
2023-05-06T04:08:30.432Z,72.16
2023-05-06T04:08:51.494Z,72.20
2023-05-06T04:09:12.569Z,72.19
2023-05-06T04:09:33.634Z,72.17
2023-05-06T04:09:54.688Z,72.17
2023-05-06T04:10:15.766Z,72.18
2023-05-06T04:10:36.822Z,72.15
2023-05-06T04:10:57.912Z,72.22
2023-05-06T04:11:18.955Z,72.27
2023-05-06T04:11:40.037Z,72.35
2023-05-06T04:12:01.135Z,72.43
2023-05-06T04:12:22.227Z,72.40
2023-05-06T04:12:43.426Z,72.46
2023-05-06T04:13:04.503Z,72.49
2023-05-06T04:13:25.592Z,72.53
2023-05-06T04:13:46.626Z,72.56
2023-05-06T04:14:07.696Z,72.56
2023-05-06T04:14:28.764Z,72.53
2023-05-06T04:14:49.805Z,72.58
2023-05-06T04:15:11.119Z,72.52
2023-05-06T04:15:32.329Z,72.55
2023-05-06T04:15:53.401Z,72.54
2023-05-06T04:16:14.490Z,72.62
2023-05-06T04:16:35.846Z,72.57
2023-05-06T04:16:56.876Z,72.57
2023-05-06T04:17:17.994Z,72.56
2023-05-06T04:17:39.074Z,72.57
2023-05-06T04:18:00.226Z,72.57
2023-05-06T04:18:21.272Z,72.52
2023-05-06T04:18:42.334Z,72.53
2023-05-06T04:19:05.705Z,72.52
2023-05-06T04:19:27.417Z,72.55
2023-05-06T04:19:48.479Z,72.56
2023-05-06T04:20:09.547Z,72.54
2023-05-06T04:20:30.605Z,72.58
2023-05-06T04:20:51.690Z,72.59
2023-05-06T04:21:12.745Z,72.59
2023-05-06T04:21:33.782Z,72.57
2023-05-06T04:21:54.844Z,72.55
2023-05-06T04:22:15.900Z,72.47
2023-05-06T04:22:37.171Z,72.51
2023-05-06T04:22:58.435Z,72.47
2023-05-06T04:23:19.509Z,72.48
2023-05-06T04:23:40.553Z,72.52
2023-05-06T04:24:01.646Z,72.45
2023-05-06T04:24:22.677Z,72.49
2023-05-06T04:24:43.761Z,72.49
2023-05-06T04:25:04.801Z,72.55
2023-05-06T04:25:25.885Z,72.46
2023-05-06T04:25:46.928Z,72.47
2023-05-06T04:26:08.000Z,72.46
2023-05-06T04:26:29.055Z,72.44
2023-05-06T04:26:50.153Z,72.32
2023-05-06T04:27:11.223Z,72.28
2023-05-06T04:27:32.277Z,72.23
2023-05-06T04:27:53.550Z,72.24
2023-05-06T04:28:14.636Z,72.23
2023-05-06T04:28:35.704Z,72.25
2023-05-06T04:28:56.746Z,72.19
2023-05-06T04:29:17.832Z,72.18
2023-05-06T04:29:38.889Z,72.29
2023-05-06T04:29:59.947Z,72.22
2023-05-06T04:30:21.028Z,72.23
2023-05-06T04:30:42.087Z,72.25
2023-05-06T04:31:03.135Z,72.20
2023-05-06T04:31:24.203Z,72.15
2023-05-06T04:31:45.478Z,72.18