createdAt,value
2022-11-30T00:01:42.053Z,19.33
2022-11-30T00:04:08.500Z,16.60
2022-11-30T00:06:34.791Z,16.75
2022-11-30T00:09:01.121Z,14.57
2022-11-30T00:11:28.372Z,17.10
2022-11-30T00:13:54.667Z,15.73
2022-11-30T00:16:21.156Z,17.90
2022-11-30T00:18:47.559Z,13.98
2022-11-30T00:21:14.618Z,17.23
2022-11-30T00:23:42.955Z,16.52
2022-11-30T00:26:11.268Z,17.52
2022-11-30T00:28:38.211Z,17.40
2022-11-30T00:31:05.864Z,17.63
2022-11-30T00:33:33.019Z,16.63
2022-11-30T00:36:00.678Z,19.10
2022-11-30T00:38:27.255Z,19.35
2022-11-30T00:40:53.828Z,17.25
2022-11-30T00:43:20.466Z,20.30
2022-11-30T00:45:46.764Z,17.92
2022-11-30T00:48:13.096Z,14.65
2022-11-30T00:50:39.403Z,16.60
2022-11-30T00:53:05.714Z,17.27
2022-11-30T00:55:33.302Z,18.45
2022-11-30T00:58:00.092Z,17.40
2022-11-30T01:00:26.580Z,16.02
2022-11-30T01:02:56.611Z,15.30
2022-11-30T01:05:22.933Z,16.35
2022-11-30T01:07:49.243Z,18.52
2022-11-30T01:10:15.674Z,17.67
2022-11-30T01:12:41.940Z,17.90
2022-11-30T01:15:08.513Z,17.02
2022-11-30T01:17:34.940Z,17.38
2022-11-30T01:20:01.176Z,19.30
2022-11-30T01:22:27.493Z,20.45
2022-11-30T01:24:53.799Z,17.63
2022-11-30T01:27:20.114Z,22.00
2022-11-30T01:29:46.425Z,23.00
2022-11-30T01:32:12.681Z,17.77
2022-11-30T01:34:39.066Z,17.58
2022-11-30T01:37:05.421Z,20.33
2022-11-30T01:39:31.742Z,18.73
2022-11-30T01:41:58.060Z,17.90
2022-11-30T01:44:27.001Z,20.63
2022-11-30T01:47:05.512Z,23.20
2022-11-30T01:49:34.752Z,17.95
2022-11-30T01:52:03.786Z,18.63
2022-11-30T01:54:33.460Z,15.95
2022-11-30T01:57:02.509Z,16.38
2022-11-30T01:59:29.166Z,15.63
2022-11-30T02:01:55.465Z,16.10
2022-11-30T02:04:24.620Z,16.08
2022-11-30T02:06:50.916Z,16.20
2022-11-30T02:09:19.117Z,15.32
2022-11-30T02:11:45.678Z,13.10
2022-11-30T02:14:30.270Z,16.35
2022-11-30T02:17:18.243Z,16.13
2022-11-30T02:20:03.331Z,13.85
2022-11-30T02:22:48.169Z,17.83
2022-11-30T02:25:20.892Z,16.23
2022-11-30T02:28:05.776Z,15.93
2022-11-30T02:30:35.938Z,14.90
2022-11-30T02:33:07.389Z,15.18
2022-11-30T02:35:34.984Z,14.55
2022-11-30T02:38:01.758Z,15.35
2022-11-30T02:40:28.035Z,16.67
2022-11-30T02:42:55.737Z,16.33
2022-11-30T02:45:26.258Z,16.95
2022-11-30T02:47:57.807Z,19.38
2022-11-30T02:50:28.235Z,15.00
2022-11-30T02:52:54.877Z,14.07
2022-11-30T02:55:21.174Z,17.98
2022-11-30T02:57:47.693Z,15.38
2022-11-30T03:00:14.469Z,16.77
2022-11-30T03:02:41.144Z,15.40
2022-11-30T03:05:08.327Z,15.80
2022-11-30T03:07:34.693Z,19.08
2022-11-30T03:10:00.977Z,18.08
2022-11-30T03:12:27.331Z,15.43
2022-11-30T03:14:53.594Z,15.85
2022-11-30T03:17:19.875Z,16.17
2022-11-30T03:19:46.177Z,16.85
2022-11-30T03:22:12.466Z,14.77
2022-11-30T03:24:38.766Z,15.75
2022-11-30T03:27:05.054Z,16.70
2022-11-30T03:29:31.351Z,17.27
2022-11-30T03:31:57.587Z,13.85
2022-11-30T03:34:26.496Z,13.88
2022-11-30T03:36:53.226Z,14.93
2022-11-30T03:39:19.522Z,16.75
2022-11-30T03:41:45.790Z,16.10
2022-11-30T03:44:12.014Z,15.35
2022-11-30T03:46:38.485Z,16.75
2022-11-30T03:49:05.347Z,16.40
2022-11-30T03:51:31.630Z,14.18
2022-11-30T03:53:58.010Z,15.40
2022-11-30T03:56:24.418Z,13.85
2022-11-30T03:58:50.910Z,16.52
2022-11-30T04:01:19.126Z,15.02
2022-11-30T04:03:45.562Z,16.13
2022-11-30T04:06:12.398Z,16.30
2022-11-30T04:08:39.071Z,15.32
2022-11-30T04:11:05.550Z,14.00
2022-11-30T04:13:32.426Z,15.77
2022-11-30T04:15:59.113Z,15.27
2022-11-30T04:18:26.469Z,11.90
2022-11-30T04:20:54.090Z,12.65
2022-11-30T04:23:21.030Z,14.90
2022-11-30T04:25:48.063Z,15.40
2022-11-30T04:28:15.298Z,13.52
2022-11-30T04:30:41.721Z,11.90
2022-11-30T04:33:08.120Z,15.35
2022-11-30T04:35:34.479Z,14.35
2022-11-30T04:38:00.960Z,14.15
2022-11-30T04:40:27.177Z,15.57
2022-11-30T04:42:53.415Z,13.73
2022-11-30T04:45:19.693Z,15.80
2022-11-30T04:47:46.006Z,13.60
2022-11-30T04:50:12.358Z,13.73
2022-11-30T04:52:38.657Z,14.93
2022-11-30T04:55:05.154Z,12.88
2022-11-30T04:57:31.817Z,13.38
2022-11-30T04:59:58.143Z,12.93
2022-11-30T05:02:24.439Z,14.27
2022-11-30T05:04:51.054Z,12.05
2022-11-30T05:07:17.623Z,12.95
2022-11-30T05:09:43.888Z,13.23
2022-11-30T05:12:10.175Z,13.63
2022-11-30T05:14:36.529Z,13.77
2022-11-30T05:17:02.954Z,11.95
2022-11-30T05:19:29.231Z,14.00
2022-11-30T05:21:55.530Z,12.23
2022-11-30T05:24:21.926Z,10.88
2022-11-30T05:26:48.246Z,11.02
2022-11-30T05:29:14.585Z,12.98
2022-11-30T05:31:40.956Z,13.65
2022-11-30T05:34:07.383Z,12.80
2022-11-30T05:36:33.703Z,11.60
2022-11-30T05:38:59.943Z,12.10
2022-11-30T05:41:26.363Z,11.85
2022-11-30T05:43:52.614Z,13.65
2022-11-30T05:46:18.972Z,11.63
2022-11-30T05:48:45.335Z,13.57
2022-11-30T05:51:13.020Z,12.70
2022-11-30T05:53:39.446Z,11.00
2022-11-30T05:56:06.629Z,11.40
2022-11-30T05:58:33.222Z,12.90
2022-11-30T06:01:00.640Z,11.35
2022-11-30T06:03:30.714Z,12.50
2022-11-30T06:05:56.976Z,12.13
2022-11-30T06:08:23.700Z,8.73
2022-11-30T06:10:50.058Z,12.68
2022-11-30T06:13:16.558Z,12.52
2022-11-30T06:15:42.855Z,9.80
2022-11-30T06:18:11.039Z,10.90
2022-11-30T06:20:37.288Z,11.68
2022-11-30T06:23:03.708Z,12.23
2022-11-30T06:25:29.981Z,10.48
2022-11-30T06:27:56.277Z,13.00
2022-11-30T06:30:23.110Z,10.65
2022-11-30T06:32:51.264Z,10.73
2022-11-30T06:35:18.309Z,12.85
2022-11-30T06:37:44.738Z,13.02
2022-11-30T06:40:12.028Z,13.40
2022-11-30T06:42:39.088Z,11.32
2022-11-30T06:45:05.999Z,12.63
2022-11-30T06:47:32.354Z,11.20
2022-11-30T06:49:58.640Z,11.95
2022-11-30T06:52:25.113Z,12.85
2022-11-30T06:54:51.425Z,11.48
2022-11-30T06:57:17.892Z,12.45
2022-11-30T06:59:44.278Z,12.10
2022-11-30T07:02:17.761Z,13.93
2022-11-30T07:04:45.052Z,12.43
2022-11-30T07:07:11.615Z,13.70
2022-11-30T07:09:37.914Z,11.20
2022-11-30T07:12:04.699Z,11.80
2022-11-30T07:14:30.960Z,11.38
2022-11-30T07:16:57.470Z,14.70
2022-11-30T07:19:23.994Z,12.07
2022-11-30T07:21:50.318Z,12.35
2022-11-30T07:24:35.522Z,11.90
2022-11-30T07:27:02.528Z,12.10
2022-11-30T07:29:29.078Z,12.10
2022-11-30T07:31:55.616Z,11.30
2022-11-30T07:34:22.298Z,12.52
2022-11-30T07:36:48.895Z,11.82
2022-11-30T07:39:15.808Z,15.38
2022-11-30T07:41:42.232Z,12.77
2022-11-30T07:44:09.059Z,12.48
2022-11-30T07:46:36.121Z,13.43
2022-11-30T07:49:06.495Z,12.70
2022-11-30T07:51:32.969Z,14.70
2022-11-30T07:53:59.529Z,12.70
2022-11-30T07:56:26.386Z,12.13
2022-11-30T07:58:56.676Z,13.30
2022-11-30T08:01:24.160Z,12.18
2022-11-30T08:03:51.233Z,13.10
2022-11-30T08:06:20.147Z,11.40
2022-11-30T08:08:47.720Z,10.73
2022-11-30T08:11:15.501Z,10.95
2022-11-30T08:13:42.092Z,12.10
2022-11-30T08:16:10.005Z,11.32
2022-11-30T08:18:36.241Z,10.52
2022-11-30T08:21:03.884Z,13.07
2022-11-30T08:23:30.728Z,12.40
2022-11-30T08:25:57.025Z,11.43
2022-11-30T08:28:23.298Z,12.82
2022-11-30T08:30:49.609Z,11.52
2022-11-30T08:33:16.025Z,12.57
2022-11-30T08:35:42.336Z,11.48
2022-11-30T08:38:08.624Z,11.45
2022-11-30T08:40:34.847Z,11.07
2022-11-30T08:43:01.189Z,13.98
2022-11-30T08:45:27.429Z,13.00
2022-11-30T08:47:54.495Z,11.88
2022-11-30T08:50:20.787Z,11.27
2022-11-30T08:52:47.022Z,9.73
2022-11-30T08:55:13.384Z,12.68
2022-11-30T08:57:39.700Z,11.70
2022-11-30T09:00:06.432Z,10.48
2022-11-30T09:02:32.783Z,10.80
2022-11-30T09:04:59.118Z,11.02
2022-11-30T09:07:25.850Z,10.13
2022-11-30T09:09:52.224Z,10.10
2022-11-30T09:12:18.524Z,9.52
2022-11-30T09:14:45.866Z,9.00
2022-11-30T09:17:13.233Z,9.25
2022-11-30T09:19:39.872Z,10.30
2022-11-30T09:22:06.169Z,11.07
2022-11-30T09:24:32.470Z,10.70
2022-11-30T09:26:58.792Z,13.32
2022-11-30T09:29:25.062Z,9.10
2022-11-30T09:31:51.277Z,10.68
2022-11-30T09:34:17.541Z,8.40
2022-11-30T09:36:43.825Z,9.68
2022-11-30T09:39:10.992Z,11.38
2022-11-30T09:41:49.346Z,7.88
2022-11-30T09:44:24.471Z,8.23
2022-11-30T09:47:11.135Z,7.57
2022-11-30T09:49:39.641Z,8.75
2022-11-30T09:52:09.084Z,7.68
2022-11-30T09:54:39.617Z,8.85
2022-11-30T09:57:14.905Z,8.20
2022-11-30T09:59:45.703Z,7.63
2022-11-30T10:02:16.880Z,11.45
2022-11-30T10:04:43.370Z,7.90
2022-11-30T10:07:15.100Z,9.43
2022-11-30T10:12:51.309Z,8.38
2022-11-30T10:15:17.548Z,9.07
2022-11-30T10:17:57.023Z,9.68
2022-11-30T10:20:28.324Z,10.52
2022-11-30T10:22:58.196Z,10.75
2022-11-30T10:25:40.808Z,9.00
2022-11-30T10:28:45.009Z,9.85
2022-11-30T10:31:03.054Z,11.15
2022-11-30T10:33:38.209Z,11.07
2022-11-30T10:36:25.744Z,10.60
2022-11-30T10:38:57.742Z,10.27
2022-11-30T10:41:50.568Z,12.52
2022-11-30T10:44:24.331Z,10.10
2022-11-30T10:47:09.464Z,10.98
2022-11-30T10:49:37.129Z,10.55
2022-11-30T10:52:05.516Z,10.27
2022-11-30T10:54:32.109Z,10.60
2022-11-30T10:56:59.494Z,9.63
2022-11-30T10:59:44.190Z,13.82
2022-11-30T11:02:29.407Z,11.32
2022-11-30T11:05:14.441Z,12.27
2022-11-30T11:07:53.088Z,14.38
2022-11-30T11:10:20.853Z,11.90
2022-11-30T11:12:49.641Z,11.82
2022-11-30T11:15:20.907Z,11.70
2022-11-30T11:17:47.749Z,13.30
2022-11-30T11:20:26.754Z,12.05
2022-11-30T11:22:53.049Z,12.45
2022-11-30T11:25:20.995Z,11.93
2022-11-30T11:27:52.233Z,12.30
2022-11-30T11:30:24.459Z,13.93
2022-11-30T11:33:00.919Z,12.57
2022-11-30T11:37:53.443Z,12.50
2022-11-30T11:40:20.847Z,12.35
2022-11-30T11:42:48.439Z,11.95
2022-11-30T11:45:28.190Z,12.70
2022-11-30T11:47:58.666Z,13.25
2022-11-30T11:51:06.195Z,11.93
2022-11-30T11:53:24.287Z,13.82
2022-11-30T11:56:08.698Z,13.50
2022-11-30T11:58:40.673Z,11.43
2022-11-30T12:01:38.765Z,13.15
2022-11-30T12:04:06.475Z,13.27
2022-11-30T12:06:34.311Z,12.95
2022-11-30T12:09:03.288Z,12.48
2022-11-30T12:11:41.640Z,12.13
2022-11-30T12:14:12.246Z,14.02
2022-11-30T12:16:57.675Z,12.57
2022-11-30T12:19:42.606Z,12.43
2022-11-30T12:22:12.027Z,13.32
2022-11-30T12:24:41.281Z,14.48
2022-11-30T12:27:24.905Z,13.35
2022-11-30T12:29:57.268Z,13.30
2022-11-30T12:32:31.392Z,14.32
2022-11-30T12:35:19.020Z,12.05
2022-11-30T12:38:04.400Z,15.18
2022-11-30T12:40:49.563Z,13.98
2022-11-30T12:43:18.874Z,13.82
2022-11-30T12:45:46.214Z,12.27
2022-11-30T12:48:23.867Z,14.20
2022-11-30T12:51:04.822Z,13.77
2022-11-30T12:53:40.062Z,12.38
2022-11-30T12:56:22.333Z,14.73
2022-11-30T12:59:04.660Z,18.60
2022-11-30T13:01:46.536Z,14.95
2022-11-30T13:04:36.423Z,15.02
2022-11-30T13:07:04.505Z,13.38
2022-11-30T13:09:37.694Z,13.80
2022-11-30T13:12:10.487Z,14.15
2022-11-30T13:14:37.338Z,15.85
2022-11-30T13:17:05.157Z,14.13
2022-11-30T13:19:53.772Z,13.35
2022-11-30T13:22:26.315Z,12.68
2022-11-30T13:25:15.752Z,16.95
2022-11-30T13:27:47.392Z,13.10
2022-11-30T13:30:16.535Z,14.30
2022-11-30T13:32:59.059Z,13.82
2022-11-30T13:35:28.983Z,13.40
2022-11-30T13:41:03.183Z,14.00
2022-11-30T13:43:30.960Z,11.35
2022-11-30T13:46:05.387Z,12.40
2022-11-30T13:48:39.286Z,12.00
2022-11-30T13:51:05.950Z,12.40
2022-11-30T13:53:38.500Z,11.13
2022-11-30T13:56:06.559Z,13.05
2022-11-30T13:58:33.222Z,12.35
2022-11-30T14:01:02.886Z,12.32
2022-11-30T14:03:31.309Z,12.13
2022-11-30T14:05:57.560Z,12.32
2022-11-30T14:08:23.846Z,11.57
2022-11-30T14:10:51.092Z,9.98
2022-11-30T14:13:19.107Z,11.30
2022-11-30T14:15:45.417Z,10.80
2022-11-30T14:18:11.744Z,10.25
2022-11-30T14:20:53.517Z,10.05
2022-11-30T14:23:31.985Z,10.02
2022-11-30T14:26:08.973Z,10.55
2022-11-30T14:28:44.247Z,9.68
2022-11-30T14:31:15.699Z,10.18
2022-11-30T14:33:50.338Z,11.02
2022-11-30T14:36:16.747Z,10.45
2022-11-30T14:38:43.132Z,9.32
2022-11-30T14:41:39.046Z,9.00
2022-11-30T14:44:06.606Z,12.15
2022-11-30T14:46:36.441Z,10.13
2022-11-30T14:49:18.001Z,10.48
2022-11-30T14:51:49.337Z,9.60
2022-11-30T14:54:24.677Z,10.60
2022-11-30T14:56:52.846Z,10.50
2022-11-30T14:59:45.065Z,10.75
2022-11-30T15:02:18.574Z,10.20
2022-11-30T15:04:44.939Z,9.57
2022-11-30T15:07:15.247Z,9.98
2022-11-30T15:09:43.292Z,10.52
2022-11-30T15:12:09.724Z,11.70
2022-11-30T15:14:36.010Z,11.02
2022-11-30T15:17:02.248Z,10.10
2022-11-30T15:19:32.606Z,9.25
2022-11-30T15:21:59.200Z,10.73
2022-11-30T15:24:26.088Z,9.32
2022-11-30T15:26:55.190Z,10.75
2022-11-30T15:29:32.454Z,9.65
2022-11-30T15:32:00.048Z,9.27
2022-11-30T15:34:32.328Z,9.95
2022-11-30T15:36:59.213Z,9.68
2022-11-30T15:39:26.511Z,9.65
2022-11-30T15:41:57.013Z,9.27
2022-11-30T15:44:24.875Z,9.57
2022-11-30T15:47:01.480Z,9.77
2022-11-30T15:49:29.343Z,10.20
2022-11-30T15:52:00.031Z,12.27
2022-11-30T15:54:45.772Z,10.35
2022-11-30T15:57:12.123Z,10.55
2022-11-30T15:59:38.614Z,10.57
2022-11-30T16:02:08.650Z,9.48
2022-11-30T16:04:54.222Z,11.57
2022-11-30T16:07:20.664Z,9.77
2022-11-30T16:09:47.216Z,9.55
2022-11-30T16:12:27.300Z,10.15
2022-11-30T16:14:53.669Z,9.43
2022-11-30T16:17:19.938Z,10.80
2022-11-30T16:19:46.564Z,11.73
2022-11-30T16:22:13.815Z,9.63
2022-11-30T16:24:40.117Z,10.93
2022-11-30T16:27:18.843Z,10.63
2022-11-30T16:29:50.660Z,10.85
2022-11-30T16:32:19.118Z,10.60
2022-11-30T16:34:45.560Z,10.52
2022-11-30T16:37:13.361Z,11.25
2022-11-30T16:39:39.778Z,12.35
2022-11-30T16:42:06.444Z,11.45
2022-11-30T16:44:32.764Z,10.98
2022-11-30T16:46:59.103Z,12.80
2022-11-30T16:49:25.401Z,11.65
2022-11-30T16:51:51.696Z,11.85
2022-11-30T16:54:18.070Z,10.55
2022-11-30T16:56:44.439Z,10.85
2022-11-30T16:59:16.244Z,9.65
2022-11-30T17:01:44.796Z,10.70
2022-11-30T17:04:11.363Z,9.57
2022-11-30T17:06:37.684Z,8.57
2022-11-30T17:09:03.974Z,10.88
2022-11-30T17:11:33.930Z,8.52
2022-11-30T17:14:00.259Z,11.98
2022-11-30T17:16:26.911Z,10.30
2022-11-30T17:18:53.259Z,9.27
2022-11-30T17:21:22.074Z,10.50
2022-11-30T17:23:48.383Z,7.75
2022-11-30T17:26:14.711Z,8.30
2022-11-30T17:28:44.151Z,10.07
2022-11-30T17:31:11.267Z,10.48
2022-11-30T17:33:37.631Z,9.38
2022-11-30T17:36:05.567Z,8.95
2022-11-30T17:38:34.568Z,9.82
2022-11-30T17:41:03.655Z,8.85
2022-11-30T17:43:30.215Z,12.43
2022-11-30T17:45:56.549Z,9.95
2022-11-30T17:48:22.872Z,10.27
2022-11-30T17:50:52.558Z,12.68
2022-11-30T17:53:19.107Z,8.65
2022-11-30T17:55:45.513Z,10.85
2022-11-30T17:58:11.818Z,9.30
2022-11-30T18:00:38.148Z,9.38
2022-11-30T18:03:04.496Z,11.57
2022-11-30T18:05:31.421Z,11.43
2022-11-30T18:07:57.767Z,12.43
2022-11-30T18:10:24.262Z,12.45
2022-11-30T18:12:50.583Z,10.13
2022-11-30T18:15:16.910Z,14.70
2022-11-30T18:17:43.178Z,13.30
2022-11-30T18:20:09.898Z,11.88
2022-11-30T18:22:36.180Z,12.15
2022-11-30T18:25:02.433Z,13.02
2022-11-30T18:27:28.649Z,12.02
2022-11-30T18:29:55.562Z,12.65
2022-11-30T18:32:21.788Z,11.82
2022-11-30T18:34:49.986Z,11.20
2022-11-30T18:37:16.596Z,11.10
2022-11-30T18:39:43.104Z,15.23
2022-11-30T18:42:09.334Z,12.75
2022-11-30T18:44:35.566Z,13.27
2022-11-30T18:47:01.852Z,14.48
2022-11-30T18:49:28.136Z,15.75
2022-11-30T18:51:54.644Z,14.68
2022-11-30T18:54:21.007Z,13.75
2022-11-30T18:56:47.327Z,16.33
2022-11-30T18:59:14.457Z,18.83
2022-11-30T19:01:40.760Z,16.40
2022-11-30T19:04:08.538Z,12.98
2022-11-30T19:06:35.402Z,15.70
2022-11-30T19:09:02.662Z,17.90
2022-11-30T19:11:29.020Z,14.05
2022-11-30T19:13:58.993Z,17.20
2022-11-30T19:16:26.432Z,14.88
2022-11-30T19:18:53.618Z,16.10
2022-11-30T19:21:20.786Z,18.05
2022-11-30T19:23:47.797Z,18.40
2022-11-30T19:26:14.677Z,20.30
2022-11-30T19:28:41.905Z,18.52
2022-11-30T19:31:09.761Z,20.05
2022-11-30T19:33:37.745Z,20.15
2022-11-30T19:36:05.292Z,18.15
2022-11-30T19:38:31.824Z,19.33
2022-11-30T19:40:58.110Z,18.52
2022-11-30T19:43:24.595Z,15.15
2022-11-30T19:45:50.972Z,15.43
2022-11-30T19:48:17.479Z,16.80
2022-11-30T19:50:43.710Z,15.93
2022-11-30T19:53:10.062Z,16.83
2022-11-30T19:55:38.023Z,18.50
2022-11-30T19:58:05.287Z,18.77
2022-11-30T20:00:31.543Z,14.27
2022-11-30T20:02:58.168Z,16.73
2022-11-30T20:05:24.531Z,18.35
2022-11-30T20:07:50.951Z,16.00
2022-11-30T20:10:17.301Z,16.40
2022-11-30T20:12:43.582Z,18.33
2022-11-30T20:15:10.176Z,16.35
2022-11-30T20:17:36.485Z,17.50
2022-11-30T20:20:03.499Z,18.25
2022-11-30T20:22:29.913Z,19.00
2022-11-30T20:24:56.311Z,17.35
2022-11-30T20:27:24.670Z,17.95
2022-11-30T20:29:51.694Z,19.35
2022-11-30T20:32:19.230Z,17.23
2022-11-30T20:34:45.581Z,15.93
2022-11-30T20:37:12.260Z,16.38
2022-11-30T20:39:44.044Z,17.08
2022-11-30T20:42:11.927Z,16.30
2022-11-30T20:44:38.514Z,16.35
2022-11-30T20:47:04.854Z,17.50
2022-11-30T20:49:31.141Z,17.63
2022-11-30T20:51:57.490Z,18.48
2022-11-30T20:54:23.757Z,16.80
2022-11-30T20:56:51.307Z,17.60
2022-11-30T20:59:19.631Z,20.13
2022-11-30T21:01:47.506Z,17.10
2022-11-30T21:04:13.902Z,17.42
2022-11-30T21:06:45.255Z,17.20
2022-11-30T21:09:15.703Z,18.20
2022-11-30T21:11:42.299Z,14.88
2022-11-30T21:14:08.775Z,15.90
2022-11-30T21:16:35.123Z,15.35
2022-11-30T21:19:01.495Z,15.82
2022-11-30T21:21:30.379Z,15.90
2022-11-30T21:23:57.385Z,14.65
2022-11-30T21:26:28.123Z,16.00
2022-11-30T21:28:58.320Z,16.42
2022-11-30T21:31:24.676Z,15.52
2022-11-30T21:33:53.637Z,14.80
2022-11-30T21:36:20.666Z,15.23
2022-11-30T21:38:46.916Z,16.10
2022-11-30T21:41:13.738Z,15.63
2022-11-30T21:43:40.966Z,16.60
2022-11-30T21:46:08.705Z,18.63
2022-11-30T21:48:36.406Z,15.73
2022-11-30T21:51:10.265Z,16.83
2022-11-30T21:53:37.669Z,15.40
2022-11-30T21:56:13.570Z,16.88
2022-11-30T21:58:40.778Z,15.35
2022-11-30T22:01:07.869Z,15.63
2022-11-30T22:03:34.334Z,16.33
2022-11-30T22:06:04.850Z,17.13
2022-11-30T22:08:31.490Z,15.07
2022-11-30T22:11:01.530Z,18.17
2022-11-30T22:13:28.639Z,14.10
2022-11-30T22:15:59.243Z,16.77
2022-11-30T22:18:25.934Z,16.30
2022-11-30T22:20:52.189Z,17.20
2022-11-30T22:23:18.409Z,15.18
2022-11-30T22:25:44.676Z,17.17
2022-11-30T22:28:10.883Z,14.85
2022-11-30T22:30:37.124Z,15.23
2022-11-30T22:33:03.412Z,15.30
2022-11-30T22:35:29.712Z,14.02
2022-11-30T22:37:55.969Z,15.63
2022-11-30T22:40:22.185Z,14.93
2022-11-30T22:42:48.468Z,15.05
2022-11-30T22:45:14.732Z,13.95
2022-11-30T22:47:41.055Z,14.00
2022-11-30T22:50:07.522Z,14.27
2022-11-30T22:53:01.496Z,14.52
2022-11-30T22:55:20.121Z,14.57
2022-11-30T22:57:46.637Z,15.10
2022-11-30T23:00:13.197Z,13.60
2022-11-30T23:02:39.438Z,17.73
2022-11-30T23:05:06.097Z,15.82
2022-11-30T23:07:32.551Z,14.23
2022-11-30T23:09:58.982Z,15.50
2022-11-30T23:12:51.240Z,16.17
2022-11-30T23:15:11.479Z,16.27
2022-11-30T23:17:37.913Z,15.20
2022-11-30T23:20:04.450Z,14.07
2022-11-30T23:22:30.756Z,16.25
2022-11-30T23:24:57.133Z,14.50
2022-11-30T23:27:23.359Z,14.13
2022-11-30T23:29:49.988Z,13.73
2022-11-30T23:32:16.535Z,14.38
2022-11-30T23:34:45.844Z,15.43
2022-11-30T23:37:14.360Z,15.15
2022-11-30T23:39:40.665Z,15.70
2022-11-30T23:42:06.941Z,15.35
2022-11-30T23:44:33.231Z,13.52
2022-11-30T23:46:59.599Z,14.43
2022-11-30T23:49:25.998Z,15.82
2022-11-30T23:51:52.275Z,15.38
2022-11-30T23:54:18.562Z,15.20
2022-11-30T23:56:44.891Z,15.27
2022-11-30T23:59:11.163Z,14.48
