createdAt,value
2018-07-22T00:01:04.013Z,23.10
2018-07-22T00:03:32.778Z,23.10
2018-07-22T00:06:01.623Z,23.00
2018-07-22T00:08:30.419Z,23.00
2018-07-22T00:10:59.162Z,22.90
2018-07-22T00:13:27.965Z,23.00
2018-07-22T00:15:56.736Z,23.00
2018-07-22T00:18:25.601Z,23.00
2018-07-22T00:20:54.321Z,23.00
2018-07-22T00:23:23.443Z,23.00
2018-07-22T00:25:52.462Z,23.00
2018-07-22T00:28:21.367Z,23.00
2018-07-22T00:33:18.898Z,22.90
2018-07-22T00:35:47.821Z,22.90
2018-07-22T00:38:16.733Z,22.90
2018-07-22T00:40:45.765Z,22.90
2018-07-22T00:43:14.622Z,22.90
2018-07-22T00:48:12.117Z,22.80
2018-07-22T00:50:40.927Z,22.80
2018-07-22T00:53:09.778Z,22.80
2018-07-22T00:55:38.574Z,22.80
2018-07-22T00:58:07.378Z,22.80
2018-07-22T01:00:36.266Z,22.70
2018-07-22T01:03:05.124Z,22.70
2018-07-22T01:05:33.991Z,22.70
2018-07-22T01:08:02.832Z,22.70
2018-07-22T01:10:31.575Z,22.70
2018-07-22T01:13:00.382Z,22.70
2018-07-22T01:15:29.280Z,22.70
2018-07-22T01:17:58.211Z,22.70
2018-07-22T01:20:26.978Z,22.70
2018-07-22T01:22:55.788Z,22.70
2018-07-22T01:25:24.564Z,22.70
2018-07-22T01:27:53.526Z,22.60
2018-07-22T01:32:51.190Z,22.60
2018-07-22T01:35:20.022Z,22.40
2018-07-22T01:37:48.923Z,22.40
2018-07-22T01:40:17.774Z,22.50
2018-07-22T01:42:46.710Z,22.50
2018-07-22T01:45:15.579Z,22.50
2018-07-22T01:47:44.354Z,22.50
2018-07-22T01:52:42.735Z,22.40
2018-07-22T01:55:11.663Z,22.40
2018-07-22T01:57:40.481Z,22.40
2018-07-22T02:00:09.396Z,22.30
2018-07-22T02:02:38.214Z,22.30
2018-07-22T02:05:07.095Z,22.30
2018-07-22T02:07:36.080Z,22.30
2018-07-22T02:10:04.916Z,22.30
2018-07-22T02:12:33.777Z,22.30
2018-07-22T02:15:02.664Z,22.20
2018-07-22T02:17:31.450Z,22.20
2018-07-22T02:22:28.962Z,22.10
2018-07-22T02:24:57.812Z,22.10
2018-07-22T02:27:26.589Z,22.10
2018-07-22T02:29:55.360Z,22.00
2018-07-22T02:32:24.168Z,22.00
2018-07-22T02:34:52.934Z,22.00
2018-07-22T02:37:21.744Z,22.00
2018-07-22T02:39:50.769Z,21.90
2018-07-22T02:44:47.973Z,21.80
2018-07-22T02:47:16.903Z,21.80
2018-07-22T02:49:45.690Z,21.80
2018-07-22T02:52:14.514Z,21.80
2018-07-22T02:57:11.889Z,21.80
2018-07-22T03:07:06.352Z,21.70
2018-07-22T03:09:35.179Z,21.70
2018-07-22T03:12:03.968Z,21.60
2018-07-22T03:14:32.928Z,21.60
2018-07-22T03:17:01.781Z,21.60
2018-07-22T03:19:30.595Z,21.60
2018-07-22T03:21:59.489Z,21.60
2018-07-22T03:24:28.291Z,21.60
2018-07-22T03:26:57.111Z,21.60
2018-07-22T03:29:26.205Z,21.60
2018-07-22T03:31:55.082Z,21.60
2018-07-22T03:34:23.907Z,21.60
2018-07-22T03:39:21.155Z,21.60
2018-07-22T03:41:50.115Z,21.60
2018-07-22T03:44:18.922Z,21.60
2018-07-22T03:46:47.719Z,21.60
2018-07-22T03:49:16.712Z,21.60
2018-07-22T03:51:45.500Z,21.60
2018-07-22T03:54:14.299Z,21.60
2018-07-22T03:56:43.489Z,21.60
2018-07-22T03:59:12.255Z,21.60
2018-07-22T04:01:41.159Z,21.60
2018-07-22T04:04:10.051Z,21.60
2018-07-22T04:06:38.849Z,21.70
2018-07-22T04:09:08.959Z,21.60
2018-07-22T04:11:38.118Z,21.60
2018-07-22T04:14:07.024Z,21.60
2018-07-22T04:16:35.896Z,21.70
2018-07-22T04:19:04.733Z,21.70
2018-07-22T04:21:33.618Z,21.70
2018-07-22T04:24:02.472Z,21.70
2018-07-22T04:26:31.290Z,21.70
2018-07-22T04:29:00.112Z,21.70
2018-07-22T04:31:28.893Z,21.80
2018-07-22T04:33:57.744Z,21.80
2018-07-22T04:36:26.573Z,21.80
2018-07-22T04:38:55.434Z,21.80
2018-07-22T04:41:24.482Z,21.80
2018-07-22T04:43:53.375Z,21.80
2018-07-22T04:48:50.909Z,21.80
2018-07-22T04:51:19.766Z,21.90
2018-07-22T04:53:48.684Z,21.90
2018-07-22T04:56:17.507Z,21.90
2018-07-22T04:58:46.435Z,21.90
2018-07-22T05:01:15.222Z,21.90
2018-07-22T05:03:44.033Z,21.90
2018-07-22T05:06:13.019Z,21.90
2018-07-22T05:08:42.794Z,22.00
2018-07-22T05:11:11.685Z,22.00
2018-07-22T05:13:40.612Z,22.00
2018-07-22T05:16:09.369Z,22.00
2018-07-22T05:18:38.263Z,22.10
2018-07-22T05:21:07.251Z,22.10
2018-07-22T05:23:36.063Z,22.10
2018-07-22T05:26:05.200Z,22.20
2018-07-22T05:28:33.996Z,22.10
2018-07-22T05:31:02.983Z,22.10
2018-07-22T05:33:31.972Z,22.20
2018-07-22T05:36:00.906Z,22.20
2018-07-22T05:38:29.808Z,22.30
2018-07-22T05:40:58.898Z,22.30
2018-07-22T05:43:27.781Z,22.30
2018-07-22T05:45:56.591Z,22.40
2018-07-22T05:48:25.454Z,22.40
2018-07-22T05:50:54.382Z,22.40
2018-07-22T05:53:23.255Z,22.40
2018-07-22T05:58:20.707Z,22.40
2018-07-22T06:00:49.581Z,22.50
2018-07-22T06:03:18.487Z,22.50
2018-07-22T06:05:47.285Z,22.50
2018-07-22T06:08:16.094Z,22.60
2018-07-22T06:13:13.513Z,22.60
2018-07-22T06:15:42.402Z,22.70
2018-07-22T06:18:11.187Z,22.70
2018-07-22T06:20:40.251Z,22.70
2018-07-22T06:23:09.115Z,22.70
2018-07-22T06:25:38.133Z,22.80
2018-07-22T06:28:07.019Z,22.80
2018-07-22T06:30:35.851Z,22.80
2018-07-22T06:33:04.744Z,22.90
2018-07-22T06:35:33.528Z,22.90
2018-07-22T06:38:02.284Z,23.00
2018-07-22T06:40:31.033Z,23.00
2018-07-22T06:42:59.923Z,23.10
2018-07-22T06:45:28.855Z,23.10
2018-07-22T06:50:26.387Z,23.10
2018-07-22T06:52:55.318Z,23.20
2018-07-22T06:57:52.903Z,23.20
2018-07-22T07:00:21.795Z,23.20
2018-07-22T07:02:50.691Z,23.30
2018-07-22T07:05:19.470Z,23.30
2018-07-22T07:07:48.403Z,23.30
2018-07-22T07:10:17.438Z,23.30
2018-07-22T07:12:46.538Z,23.40
2018-07-22T07:15:15.311Z,23.40
2018-07-22T07:17:44.266Z,23.40
2018-07-22T07:20:13.067Z,23.40
2018-07-22T07:22:41.962Z,23.40
2018-07-22T07:25:10.896Z,23.50
2018-07-22T07:27:39.717Z,23.50
2018-07-22T07:30:08.627Z,23.60
2018-07-22T07:32:37.507Z,23.60
2018-07-22T07:35:06.240Z,23.60
2018-07-22T07:37:35.171Z,23.70
2018-07-22T07:40:04.754Z,23.70
2018-07-22T07:42:33.594Z,23.70
2018-07-22T07:45:03.458Z,23.80
2018-07-22T07:47:32.362Z,23.80
2018-07-22T07:50:01.904Z,23.80
2018-07-22T07:52:30.754Z,23.90
2018-07-22T07:54:59.535Z,23.90
2018-07-22T07:57:28.656Z,24.00
2018-07-22T08:04:55.715Z,24.10
2018-07-22T08:07:24.569Z,24.10
2018-07-22T08:09:53.392Z,24.20
2018-07-22T08:12:22.279Z,24.20
2018-07-22T08:14:51.320Z,24.20
2018-07-22T08:17:20.262Z,24.20
2018-07-22T08:19:49.088Z,24.20
2018-07-22T08:24:46.524Z,24.30
2018-07-22T08:27:15.475Z,24.30
2018-07-22T08:29:44.216Z,24.40
2018-07-22T08:32:13.004Z,24.40
2018-07-22T08:34:41.776Z,24.40
2018-07-22T08:37:10.598Z,24.50
2018-07-22T08:39:39.490Z,24.60
2018-07-22T08:42:08.287Z,24.60
2018-07-22T08:44:37.104Z,24.70
2018-07-22T08:47:06.038Z,24.80
2018-07-22T08:49:34.825Z,24.80
2018-07-22T08:52:03.663Z,24.80
2018-07-22T08:54:32.459Z,24.90
2018-07-22T08:57:01.287Z,24.90
2018-07-22T08:59:30.168Z,24.90
2018-07-22T09:01:58.951Z,25.00
2018-07-22T09:04:27.825Z,25.10
2018-07-22T09:06:56.602Z,25.10
2018-07-22T09:09:25.324Z,25.10
2018-07-22T09:11:54.155Z,25.20
2018-07-22T09:16:51.384Z,25.30
2018-07-22T09:19:20.184Z,25.30
2018-07-22T09:21:48.913Z,25.30
2018-07-22T09:24:17.639Z,25.30
2018-07-22T09:26:46.594Z,25.30
2018-07-22T09:29:15.393Z,25.30
2018-07-22T09:31:44.118Z,25.30
2018-07-22T09:34:12.857Z,25.30
2018-07-22T09:36:41.619Z,25.30
2018-07-22T09:39:11.379Z,25.30
2018-07-22T09:41:40.194Z,25.40
2018-07-22T09:44:08.969Z,25.40
2018-07-22T09:46:37.699Z,25.50
2018-07-22T09:49:06.540Z,25.50
2018-07-22T09:51:35.251Z,25.60
2018-07-22T09:54:04.005Z,25.60
2018-07-22T09:56:32.761Z,25.60
2018-07-22T09:59:01.523Z,25.70
2018-07-22T10:01:30.271Z,25.80
2018-07-22T10:03:59.102Z,25.80
2018-07-22T10:06:27.979Z,25.90
2018-07-22T10:08:56.720Z,25.90
2018-07-22T10:11:25.477Z,26.00
2018-07-22T10:13:54.202Z,26.00
2018-07-22T10:16:22.976Z,26.10
2018-07-22T10:18:51.711Z,26.10
2018-07-22T10:21:21.432Z,26.10
2018-07-22T10:23:50.266Z,26.10
2018-07-22T10:28:47.538Z,26.10
2018-07-22T10:31:16.232Z,26.20
2018-07-22T10:33:45.080Z,26.30
2018-07-22T10:36:13.815Z,26.30
2018-07-22T10:38:42.566Z,26.50
2018-07-22T10:41:11.291Z,26.50
2018-07-22T10:43:40.089Z,26.50
2018-07-22T10:46:08.851Z,26.50
2018-07-22T10:48:37.594Z,26.50
2018-07-22T10:51:06.592Z,26.60
2018-07-22T10:53:35.348Z,26.60
2018-07-22T10:56:04.207Z,26.60
2018-07-22T10:58:32.934Z,26.60
2018-07-22T11:01:01.722Z,26.70
2018-07-22T11:03:30.496Z,26.70
2018-07-22T11:05:59.225Z,26.70
2018-07-22T11:08:27.976Z,26.70
2018-07-22T11:10:56.698Z,26.70
2018-07-22T11:13:25.433Z,26.70
2018-07-22T11:15:54.175Z,26.70
2018-07-22T11:18:22.949Z,26.70
2018-07-22T11:20:51.741Z,26.80
2018-07-22T11:23:20.522Z,26.80
2018-07-22T11:25:49.272Z,26.80
2018-07-22T11:28:18.144Z,26.90
2018-07-22T11:30:46.887Z,26.90
2018-07-22T11:33:15.683Z,26.90
2018-07-22T11:35:44.463Z,27.00
2018-07-22T11:38:13.231Z,27.00
2018-07-22T11:40:42.001Z,27.00
2018-07-22T11:45:39.187Z,27.00
2018-07-22T11:48:07.942Z,27.10
2018-07-22T11:50:36.765Z,27.10
2018-07-22T11:53:05.426Z,27.10
2018-07-22T11:58:02.671Z,27.20
2018-07-22T12:00:31.421Z,27.20
2018-07-22T12:03:00.161Z,27.20
2018-07-22T12:05:28.935Z,27.30
2018-07-22T12:07:57.676Z,27.30
2018-07-22T12:10:26.423Z,27.20
2018-07-22T12:12:55.222Z,27.20
2018-07-22T12:15:23.967Z,27.20
2018-07-22T12:17:52.707Z,27.30
2018-07-22T12:25:18.426Z,27.20
2018-07-22T12:27:47.150Z,27.20
2018-07-22T12:30:15.892Z,27.20
2018-07-22T12:32:44.666Z,27.20
2018-07-22T12:35:13.550Z,27.20
2018-07-22T12:42:39.159Z,27.10
2018-07-22T12:50:04.935Z,27.10
2018-07-22T12:52:33.659Z,27.20
2018-07-22T12:55:02.419Z,27.30
2018-07-22T12:57:31.186Z,27.30
2018-07-22T13:02:28.553Z,27.30
2018-07-22T13:07:25.751Z,27.30
2018-07-22T13:09:54.534Z,27.40
2018-07-22T13:12:23.283Z,27.40
2018-07-22T13:14:52.035Z,27.50
2018-07-22T13:17:20.771Z,27.50
2018-07-22T13:19:49.531Z,27.50
2018-07-22T13:22:18.264Z,27.50
2018-07-22T13:24:47.002Z,27.50
2018-07-22T13:27:15.739Z,27.50
2018-07-22T13:29:44.515Z,27.50
2018-07-22T13:32:13.243Z,27.50
2018-07-22T13:34:42.015Z,27.30
2018-07-22T13:37:10.783Z,27.30
2018-07-22T13:39:39.511Z,27.20
2018-07-22T13:42:08.297Z,27.20
2018-07-22T13:44:37.035Z,27.20
2018-07-22T13:49:34.239Z,27.40
2018-07-22T13:52:03.124Z,27.40
2018-07-22T13:54:31.887Z,27.40
2018-07-22T13:59:29.210Z,27.40
2018-07-22T14:01:57.996Z,27.40
2018-07-22T14:04:26.681Z,27.30
2018-07-22T14:06:55.683Z,27.30
2018-07-22T14:09:24.512Z,27.20
2018-07-22T14:16:50.241Z,27.30
2018-07-22T14:19:19.561Z,27.40
2018-07-22T14:24:16.946Z,27.60
2018-07-22T14:29:14.248Z,27.70
2018-07-22T14:31:43.124Z,27.70
2018-07-22T14:34:11.869Z,27.80
2018-07-22T14:36:40.638Z,27.70
2018-07-22T14:39:11.368Z,27.70
2018-07-22T14:41:40.118Z,27.70
2018-07-22T14:46:37.803Z,27.70
2018-07-22T14:49:06.605Z,27.60
2018-07-22T14:51:35.414Z,27.70
2018-07-22T14:54:05.332Z,27.70
2018-07-22T14:56:34.164Z,27.80
2018-07-22T14:59:02.982Z,27.80
2018-07-22T15:01:31.768Z,27.90
2018-07-22T15:04:00.507Z,27.90
2018-07-22T15:06:29.272Z,27.70
2018-07-22T15:08:58.070Z,27.70
2018-07-22T15:11:26.833Z,27.70
2018-07-22T15:13:55.564Z,27.60
2018-07-22T15:16:24.332Z,27.50
2018-07-22T15:18:53.088Z,27.40
2018-07-22T15:21:21.889Z,27.50
2018-07-22T15:23:50.683Z,27.40
2018-07-22T15:26:19.472Z,27.50
2018-07-22T15:28:48.346Z,27.50
2018-07-22T15:31:17.751Z,27.50
2018-07-22T15:33:46.530Z,27.50
2018-07-22T15:36:15.263Z,27.50
2018-07-22T15:38:44.067Z,27.50
2018-07-22T15:41:12.819Z,27.50
2018-07-22T15:43:41.632Z,27.40
2018-07-22T15:46:10.398Z,27.40
2018-07-22T15:48:39.483Z,27.50
2018-07-22T15:51:08.234Z,27.50
2018-07-22T15:53:37.134Z,27.50
2018-07-22T15:58:34.512Z,27.50
2018-07-22T16:03:31.794Z,27.50
2018-07-22T16:06:00.667Z,27.50
2018-07-22T16:10:57.897Z,27.60
2018-07-22T16:13:26.810Z,27.50
2018-07-22T16:15:56.695Z,27.60
2018-07-22T16:18:25.519Z,27.70
2018-07-22T16:20:54.363Z,27.70
2018-07-22T16:23:23.364Z,27.70
2018-07-22T16:25:52.293Z,27.70
2018-07-22T16:28:21.082Z,27.70
2018-07-22T16:30:49.845Z,27.70
2018-07-22T16:33:18.598Z,27.70
2018-07-22T16:35:47.352Z,27.70
2018-07-22T16:38:16.208Z,27.60
2018-07-22T16:40:44.944Z,27.60
2018-07-22T16:45:42.203Z,27.60
2018-07-22T16:48:11.030Z,27.60
2018-07-22T16:50:39.910Z,27.50
2018-07-22T16:53:08.670Z,27.50
2018-07-22T16:55:37.418Z,27.50
2018-07-22T16:58:06.904Z,27.50
2018-07-22T17:00:35.643Z,27.40
2018-07-22T17:03:04.403Z,27.40
2018-07-22T17:05:33.265Z,27.40
2018-07-22T17:08:02.071Z,27.40
2018-07-22T17:10:31.050Z,27.40
2018-07-22T17:12:59.864Z,27.40
2018-07-22T17:15:28.670Z,27.40
2018-07-22T17:17:57.447Z,27.40
2018-07-22T17:20:26.342Z,27.40
2018-07-22T17:22:55.084Z,27.40
2018-07-22T17:25:23.932Z,27.40
2018-07-22T17:27:52.951Z,27.40
2018-07-22T17:30:21.798Z,27.50
2018-07-22T17:32:50.550Z,27.50
2018-07-22T17:35:19.435Z,27.70
2018-07-22T17:37:49.935Z,27.90
2018-07-22T17:40:18.858Z,28.00
2018-07-22T17:42:47.777Z,28.00
2018-07-22T17:45:16.799Z,27.90
2018-07-22T17:47:45.619Z,27.90
2018-07-22T17:52:43.105Z,27.80
2018-07-22T18:00:17.968Z,27.60
2018-07-22T18:05:17.873Z,27.60
2018-07-22T18:07:46.769Z,27.50
2018-07-22T18:12:44.287Z,27.40
2018-07-22T18:15:13.135Z,27.30
2018-07-22T18:17:42.098Z,27.30
2018-07-22T18:20:11.015Z,27.30
2018-07-22T18:22:39.983Z,27.20
2018-07-22T18:25:08.755Z,27.20
2018-07-22T18:27:37.747Z,27.20
2018-07-22T18:35:03.821Z,27.00
2018-07-22T18:37:32.688Z,27.00
2018-07-22T18:40:01.551Z,26.90
2018-07-22T18:42:30.340Z,26.90
2018-07-22T18:44:59.310Z,26.80
2018-07-22T18:47:28.375Z,26.80
2018-07-22T18:49:57.132Z,26.80
2018-07-22T18:52:26.021Z,26.70
2018-07-22T18:57:23.501Z,26.60
2018-07-22T18:59:52.313Z,26.60
2018-07-22T19:02:21.248Z,26.60
2018-07-22T19:04:50.141Z,26.50
2018-07-22T19:09:47.534Z,26.50
2018-07-22T19:14:44.734Z,26.40
2018-07-22T19:17:13.541Z,26.30
2018-07-22T19:19:42.535Z,26.20
2018-07-22T19:24:39.743Z,26.30
2018-07-22T19:27:10.385Z,26.20
2018-07-22T19:29:39.965Z,26.20
2018-07-22T19:32:09.210Z,26.20
2018-07-22T19:34:38.014Z,26.10
2018-07-22T19:37:06.826Z,26.00
2018-07-22T19:39:35.821Z,25.90
2018-07-22T19:42:05.002Z,25.80
2018-07-22T19:44:33.846Z,25.80
2018-07-22T19:47:02.587Z,25.80
2018-07-22T19:49:31.405Z,25.80
2018-07-22T19:52:00.240Z,25.80
2018-07-22T19:54:29.001Z,25.70
2018-07-22T19:59:26.266Z,25.70
2018-07-22T20:01:55.042Z,25.60
2018-07-22T20:04:23.837Z,25.50
2018-07-22T20:06:52.711Z,25.50
2018-07-22T20:09:21.458Z,25.40
2018-07-22T20:11:50.228Z,25.40
2018-07-22T20:16:47.593Z,25.50
2018-07-22T20:19:16.351Z,25.40
2018-07-22T20:21:45.429Z,25.40
2018-07-22T20:24:14.371Z,25.40
2018-07-22T20:26:43.056Z,25.30
2018-07-22T20:29:11.868Z,25.20
2018-07-22T20:31:40.684Z,25.20
2018-07-22T20:39:08.836Z,25.10
2018-07-22T20:41:38.265Z,25.20
2018-07-22T20:46:35.606Z,25.20
2018-07-22T20:49:04.374Z,25.20
2018-07-22T20:51:33.143Z,25.20
2018-07-22T20:54:01.936Z,25.10
2018-07-22T20:56:30.704Z,25.00
2018-07-22T20:58:59.569Z,25.00
2018-07-22T21:03:56.874Z,25.00
2018-07-22T21:06:25.643Z,25.00
2018-07-22T21:08:54.359Z,24.90
2018-07-22T21:11:23.139Z,24.90
2018-07-22T21:13:51.928Z,24.90
2018-07-22T21:16:20.691Z,25.00
2018-07-22T21:18:49.473Z,25.00
2018-07-22T21:23:46.895Z,24.90
2018-07-22T21:26:15.706Z,24.90
2018-07-22T21:28:44.510Z,24.90
2018-07-22T21:31:13.235Z,24.90
2018-07-22T21:33:42.042Z,24.80
2018-07-22T21:36:10.769Z,24.80
2018-07-22T21:38:39.840Z,24.80
2018-07-22T21:41:08.634Z,24.80
2018-07-22T21:43:37.548Z,24.70
2018-07-22T21:46:06.291Z,24.60
2018-07-22T21:48:35.332Z,24.50
2018-07-22T21:51:04.098Z,24.50
2018-07-22T21:53:32.863Z,24.30
2018-07-22T21:56:01.596Z,24.30
2018-07-22T21:58:30.426Z,24.30
2018-07-22T22:00:59.761Z,24.30
2018-07-22T22:03:28.513Z,24.40
2018-07-22T22:05:57.352Z,24.40
2018-07-22T22:08:26.219Z,24.40
2018-07-22T22:10:54.974Z,24.40
2018-07-22T22:13:23.739Z,24.40
2018-07-22T22:15:52.519Z,24.40
2018-07-22T22:18:21.281Z,24.30
2018-07-22T22:20:51.550Z,24.20
2018-07-22T22:25:48.835Z,24.10
2018-07-22T22:28:17.619Z,24.10
2018-07-22T22:30:46.398Z,23.80
2018-07-22T22:33:15.130Z,23.80
2018-07-22T22:35:43.884Z,23.80
2018-07-22T22:38:12.640Z,23.80
2018-07-22T22:40:41.393Z,23.90
2018-07-22T22:43:10.157Z,23.90
2018-07-22T22:45:38.897Z,23.90
2018-07-22T22:48:07.650Z,23.80
2018-07-22T22:50:36.402Z,23.70
2018-07-22T22:53:05.220Z,23.70
2018-07-22T22:55:33.973Z,23.60
2018-07-22T22:58:14.348Z,23.50
2018-07-22T23:03:11.567Z,23.50
2018-07-22T23:05:40.367Z,23.60
2018-07-22T23:08:09.227Z,23.60
2018-07-22T23:10:37.975Z,23.50
2018-07-22T23:15:35.186Z,23.70
2018-07-22T23:18:03.971Z,23.70
2018-07-22T23:20:32.700Z,23.70
2018-07-22T23:23:01.504Z,23.60
2018-07-22T23:25:30.255Z,23.60
2018-07-22T23:27:59.026Z,23.50
2018-07-22T23:30:27.800Z,23.50
2018-07-22T23:32:56.557Z,23.60
2018-07-22T23:35:26.146Z,23.50
2018-07-22T23:37:54.899Z,23.50
2018-07-22T23:40:23.659Z,23.50
2018-07-22T23:45:20.921Z,23.50
2018-07-22T23:50:18.111Z,23.50
2018-07-22T23:52:46.888Z,23.50
2018-07-22T23:55:15.659Z,23.50
