createdAt,value
2022-10-16T00:00:11.246Z,53.67
2022-10-16T00:02:37.734Z,53.59
2022-10-16T00:05:04.287Z,53.96
2022-10-16T00:07:30.666Z,53.57
2022-10-16T00:09:57.074Z,53.66
2022-10-16T00:12:23.875Z,54.12
2022-10-16T00:14:50.407Z,53.75
2022-10-16T00:17:16.862Z,54.03
2022-10-16T00:19:43.402Z,53.70
2022-10-16T00:22:09.916Z,53.91
2022-10-16T00:24:37.286Z,53.84
2022-10-16T00:27:03.812Z,53.69
2022-10-16T00:29:30.185Z,54.16
2022-10-16T00:31:56.622Z,53.82
2022-10-16T00:34:23.035Z,53.84
2022-10-16T00:36:49.460Z,54.00
2022-10-16T00:39:16.013Z,54.18
2022-10-16T00:41:42.413Z,53.59
2022-10-16T00:44:27.492Z,53.61
2022-10-16T00:46:53.982Z,53.57
2022-10-16T00:49:21.589Z,53.57
2022-10-16T00:51:50.008Z,53.57
2022-10-16T00:54:26.943Z,53.73
2022-10-16T00:56:54.621Z,53.40
2022-10-16T00:59:26.023Z,53.43
2022-10-16T01:01:53.143Z,53.97
2022-10-16T01:04:19.792Z,53.93
2022-10-16T01:06:58.165Z,53.92
2022-10-16T01:09:38.416Z,53.71
2022-10-16T01:12:09.389Z,53.78
2022-10-16T01:14:44.272Z,53.55
2022-10-16T01:17:13.284Z,53.65
2022-10-16T01:19:58.420Z,53.81
2022-10-16T01:22:26.768Z,53.65
2022-10-16T01:24:55.765Z,53.71
2022-10-16T01:27:30.001Z,53.59
2022-10-16T01:29:56.496Z,53.37
2022-10-16T01:32:28.825Z,53.74
2022-10-16T01:34:58.793Z,53.74
2022-10-16T01:37:39.004Z,53.85
2022-10-16T01:40:07.521Z,53.59
2022-10-16T01:42:39.688Z,53.62
2022-10-16T01:45:08.871Z,53.28
2022-10-16T01:47:36.493Z,53.31
2022-10-16T01:50:05.873Z,53.64
2022-10-16T01:52:34.294Z,53.59
2022-10-16T01:55:03.182Z,53.92
2022-10-16T01:57:30.885Z,53.77
2022-10-16T01:59:59.322Z,54.09
2022-10-16T02:02:27.958Z,54.00
2022-10-16T02:04:58.930Z,53.67
2022-10-16T02:07:25.335Z,53.90
2022-10-16T02:09:51.729Z,54.14
2022-10-16T02:12:27.499Z,53.49
2022-10-16T02:14:54.507Z,53.68
2022-10-16T02:17:21.605Z,53.80
2022-10-16T02:19:49.962Z,53.48
2022-10-16T02:22:19.258Z,53.58
2022-10-16T02:24:51.418Z,53.56
2022-10-16T02:27:36.714Z,53.63
2022-10-16T02:30:23.385Z,53.40
2022-10-16T02:32:50.369Z,53.58
2022-10-16T02:35:18.374Z,53.37
2022-10-16T02:37:45.443Z,53.49
2022-10-16T02:40:12.445Z,53.08
2022-10-16T02:42:40.708Z,53.04
2022-10-16T02:45:08.163Z,53.41
2022-10-16T02:47:34.520Z,53.22
2022-10-16T02:50:01.147Z,53.09
2022-10-16T02:52:28.033Z,53.47
2022-10-16T02:54:54.839Z,53.30
2022-10-16T02:57:21.198Z,53.54
2022-10-16T02:59:47.615Z,53.31
2022-10-16T03:02:14.009Z,52.86
2022-10-16T03:04:40.370Z,53.41
2022-10-16T03:07:06.742Z,53.13
2022-10-16T03:09:33.143Z,53.14
2022-10-16T03:11:59.506Z,53.09
2022-10-16T03:14:25.995Z,53.23
2022-10-16T03:16:52.443Z,53.32
2022-10-16T03:19:19.351Z,53.57
2022-10-16T03:21:45.863Z,53.37
2022-10-16T03:24:12.314Z,53.35
2022-10-16T03:26:38.764Z,53.57
2022-10-16T03:29:05.298Z,54.12
2022-10-16T03:31:31.738Z,54.31
2022-10-16T03:33:58.067Z,54.27
2022-10-16T03:36:24.461Z,54.29
2022-10-16T03:38:50.808Z,54.18
2022-10-16T03:41:17.240Z,53.84
2022-10-16T03:43:43.560Z,54.13
2022-10-16T03:46:09.967Z,53.72
2022-10-16T03:48:36.308Z,53.60
2022-10-16T03:51:02.664Z,53.84
2022-10-16T03:53:28.998Z,53.66
2022-10-16T03:55:55.350Z,53.82
2022-10-16T03:58:21.682Z,54.06
2022-10-16T04:00:50.916Z,54.26
2022-10-16T04:03:18.273Z,53.76
2022-10-16T04:05:44.595Z,53.50
2022-10-16T04:08:11.020Z,53.84
2022-10-16T04:10:37.397Z,53.61
2022-10-16T04:13:03.991Z,53.73
2022-10-16T04:15:30.396Z,53.88
2022-10-16T04:17:56.773Z,53.94
2022-10-16T04:20:23.180Z,53.90
2022-10-16T04:22:49.535Z,53.96
2022-10-16T04:25:15.860Z,53.92
2022-10-16T04:27:45.251Z,54.16
2022-10-16T04:30:12.564Z,54.02
2022-10-16T04:32:38.904Z,54.28
2022-10-16T04:35:05.465Z,54.03
2022-10-16T04:37:31.828Z,54.11
2022-10-16T04:39:58.186Z,54.15
2022-10-16T04:42:24.581Z,53.85
2022-10-16T04:44:50.936Z,54.10
2022-10-16T04:47:17.342Z,54.23
2022-10-16T04:49:43.674Z,54.03
2022-10-16T04:52:10.664Z,54.32
2022-10-16T04:54:37.068Z,54.08
2022-10-16T04:57:03.449Z,54.21
2022-10-16T04:59:29.857Z,54.34
2022-10-16T05:01:56.230Z,54.27
2022-10-16T05:04:22.582Z,54.21
2022-10-16T05:06:48.970Z,54.76
2022-10-16T05:09:15.342Z,54.95
2022-10-16T05:11:41.674Z,54.82
2022-10-16T05:14:08.123Z,54.28
2022-10-16T05:16:34.517Z,54.36
2022-10-16T05:19:26.942Z,54.32
2022-10-16T05:21:47.238Z,54.24
2022-10-16T05:24:13.671Z,54.48
2022-10-16T05:26:40.041Z,54.81
2022-10-16T05:29:06.435Z,54.36
2022-10-16T05:31:32.858Z,54.71
2022-10-16T05:34:02.646Z,54.71
2022-10-16T05:36:28.996Z,54.58
2022-10-16T05:38:55.345Z,54.62
2022-10-16T05:41:22.728Z,54.57
2022-10-16T05:43:49.362Z,54.19
2022-10-16T05:46:16.175Z,54.88
2022-10-16T05:48:42.545Z,54.32
2022-10-16T05:51:10.738Z,54.72
2022-10-16T09:35:32.954Z,49.44
2022-10-16T09:37:59.488Z,48.48
2022-10-16T09:40:27.893Z,48.95
2022-10-16T09:42:58.532Z,49.40
2022-10-16T09:45:25.345Z,48.19
2022-10-16T09:47:54.116Z,47.68
2022-10-16T09:50:27.390Z,48.56
2022-10-16T09:53:07.150Z,47.76
2022-10-16T09:55:33.600Z,48.48
2022-10-16T09:58:00.024Z,47.47
2022-10-16T10:00:26.812Z,46.42
2022-10-16T10:05:40.606Z,46.84
2022-10-16T10:08:07.423Z,47.89
2022-10-16T10:10:35.555Z,47.70
2022-10-16T10:13:02.250Z,47.83
2022-10-16T10:15:30.834Z,47.08
2022-10-16T10:17:58.700Z,45.88
2022-10-16T10:20:29.341Z,45.39
2022-10-16T10:22:56.777Z,46.58
2022-10-16T10:25:41.561Z,46.49
2022-10-16T10:28:26.628Z,45.44
2022-10-16T10:31:25.565Z,45.38
2022-10-16T10:33:51.911Z,45.15
2022-10-16T10:36:30.329Z,46.22
2022-10-16T10:39:01.124Z,44.87
2022-10-16T10:41:31.558Z,46.46
2022-10-16T10:44:05.371Z,45.33
2022-10-16T10:46:45.818Z,45.00
2022-10-16T10:49:30.749Z,44.57
2022-10-16T10:52:06.171Z,46.31
2022-10-16T10:54:55.954Z,45.09
2022-10-16T10:57:25.358Z,45.22
2022-10-16T11:00:00.977Z,45.52
2022-10-16T11:02:27.588Z,46.20
2022-10-16T11:05:03.430Z,46.27
2022-10-16T11:07:35.945Z,46.48
2022-10-16T11:10:12.612Z,45.84
2022-10-16T11:13:05.395Z,46.12
2022-10-16T11:15:34.161Z,44.24
2022-10-16T11:18:19.572Z,44.59
2022-10-16T11:20:57.292Z,45.15
2022-10-16T11:23:29.937Z,46.34
2022-10-16T11:26:03.016Z,46.39
2022-10-16T11:28:39.096Z,44.80
2022-10-16T11:31:14.793Z,44.90
2022-10-16T11:33:45.109Z,44.50
2022-10-16T11:36:11.462Z,45.81
2022-10-16T11:39:10.553Z,44.92
2022-10-16T11:41:53.994Z,44.35
2022-10-16T11:44:20.500Z,44.78
2022-10-16T11:47:08.810Z,44.72
2022-10-16T11:49:40.828Z,44.15
2022-10-16T11:52:18.781Z,44.70
2022-10-16T11:55:03.437Z,42.24
2022-10-16T11:57:34.860Z,44.27
2022-10-16T12:00:04.159Z,44.36
2022-10-16T12:02:49.394Z,44.87
2022-10-16T12:05:15.792Z,44.92
2022-10-16T12:07:51.403Z,45.54
2022-10-16T12:10:26.528Z,43.09
2022-10-16T12:12:54.097Z,42.51
2022-10-16T12:15:29.830Z,43.53
2022-10-16T16:19:55.023Z,42.55
2022-10-16T16:22:21.461Z,42.50
2022-10-16T16:24:47.875Z,42.26
2022-10-16T16:27:14.711Z,42.40
2022-10-16T16:29:41.398Z,42.03
2022-10-16T16:32:07.834Z,42.31
2022-10-16T16:34:34.229Z,41.54
2022-10-16T16:37:00.626Z,41.91
2022-10-16T16:39:27.119Z,42.16
2022-10-16T16:41:53.707Z,42.44
2022-10-16T16:44:20.123Z,42.32
2022-10-16T16:46:46.565Z,42.22
2022-10-16T16:49:13.838Z,42.29
2022-10-16T16:51:40.707Z,42.31
2022-10-16T16:54:08.587Z,42.50
2022-10-16T16:56:35.729Z,42.28
2022-10-16T16:59:02.243Z,42.31
2022-10-16T17:01:29.212Z,42.72
2022-10-16T17:03:57.145Z,42.63
2022-10-16T17:06:25.405Z,43.17
2022-10-16T17:08:52.219Z,43.02
2022-10-16T17:11:20.092Z,43.43
2022-10-16T17:13:48.199Z,43.71
2022-10-16T17:16:16.752Z,43.86
2022-10-16T17:18:44.425Z,43.98
2022-10-16T17:21:11.288Z,44.07
2022-10-16T17:23:38.140Z,43.78
2022-10-16T17:26:08.377Z,43.85
2022-10-16T17:28:35.248Z,43.85
2022-10-16T17:31:27.908Z,43.35
2022-10-16T17:34:01.491Z,43.72
2022-10-16T17:36:30.988Z,44.03
2022-10-16T17:39:01.805Z,43.82
2022-10-16T17:41:28.340Z,43.65
2022-10-16T17:43:54.714Z,43.91
2022-10-16T17:46:22.420Z,44.20
2022-10-16T17:48:50.331Z,45.04
2022-10-16T17:51:18.759Z,45.10
2022-10-16T17:53:48.463Z,45.26
2022-10-16T17:56:14.953Z,45.54
2022-10-16T17:58:41.513Z,45.78
2022-10-16T18:01:13.870Z,45.27
2022-10-16T18:03:40.309Z,45.04
2022-10-16T18:06:06.845Z,45.29
2022-10-16T18:08:36.671Z,45.16
2022-10-16T18:11:04.002Z,45.39
2022-10-16T18:13:30.586Z,45.40
2022-10-16T18:16:00.965Z,45.55
2022-10-16T18:18:29.695Z,45.94
2022-10-16T18:21:00.014Z,46.25
2022-10-16T18:23:26.750Z,45.92
2022-10-16T18:25:53.245Z,45.84
2022-10-16T18:28:19.843Z,46.07
2022-10-16T18:30:46.480Z,46.12
2022-10-16T18:33:12.911Z,46.18
2022-10-16T18:35:40.469Z,46.09
2022-10-16T18:38:06.895Z,46.31
2022-10-16T18:40:35.453Z,46.32
2022-10-16T18:43:01.823Z,46.53
2022-10-16T18:45:28.201Z,46.09
2022-10-16T18:47:54.627Z,46.42
2022-10-16T18:50:21.940Z,46.29
2022-10-16T18:52:49.161Z,46.49
2022-10-16T18:55:15.739Z,46.01
2022-10-16T18:57:42.122Z,46.14
2022-10-16T19:00:08.850Z,46.75
2022-10-16T19:05:21.764Z,46.93
2022-10-16T19:07:48.552Z,47.01
2022-10-16T19:10:15.218Z,46.79
2022-10-16T19:12:41.829Z,47.22
2022-10-16T19:15:08.449Z,47.08
2022-10-16T19:17:36.534Z,47.08
2022-10-16T19:20:04.274Z,46.61
2022-10-16T19:22:50.621Z,46.49
2022-10-16T19:25:17.710Z,47.03
2022-10-16T19:27:44.094Z,46.58
2022-10-16T19:30:10.621Z,46.61
2022-10-16T19:32:37.050Z,46.24
2022-10-16T19:35:03.602Z,46.70
2022-10-16T19:37:29.976Z,47.11
2022-10-16T19:39:56.467Z,46.93
2022-10-16T19:42:22.869Z,46.75
2022-10-16T19:44:49.426Z,47.03
2022-10-16T19:47:16.877Z,47.23
2022-10-16T19:49:45.188Z,46.99
2022-10-16T19:52:11.618Z,46.81
2022-10-16T19:54:39.066Z,47.20
2022-10-16T19:57:05.474Z,47.13
2022-10-16T19:59:31.855Z,47.41
2022-10-16T20:01:58.354Z,47.01
2022-10-16T20:04:24.888Z,47.32
2022-10-16T20:06:51.338Z,47.79
2022-10-16T20:09:17.786Z,47.44
2022-10-16T20:11:44.288Z,47.33
2022-10-16T20:14:10.680Z,47.41
2022-10-16T20:16:37.171Z,47.43
2022-10-16T20:19:03.923Z,47.10
2022-10-16T20:21:32.342Z,46.93
2022-10-16T20:24:00.150Z,47.28
2022-10-16T20:26:26.784Z,47.13
2022-10-16T20:28:53.717Z,48.21
2022-10-16T20:31:22.812Z,48.31
2022-10-16T20:33:53.650Z,48.18
2022-10-16T20:36:21.279Z,48.04
2022-10-16T20:38:47.686Z,48.07
2022-10-16T20:41:15.131Z,48.19
2022-10-16T20:46:29.383Z,47.86
2022-10-16T20:49:02.278Z,47.87
2022-10-16T20:51:38.397Z,47.78
2022-10-16T20:54:05.558Z,47.72
2022-10-16T20:56:33.307Z,47.71
2022-10-16T20:58:59.994Z,47.61
2022-10-16T21:01:28.076Z,47.72
2022-10-16T21:03:56.054Z,48.02
2022-10-16T21:06:22.811Z,47.77
2022-10-16T21:08:49.303Z,48.05
2022-10-16T21:11:17.295Z,48.70
2022-10-16T21:13:43.996Z,48.92
2022-10-16T21:16:11.612Z,48.96
2022-10-16T21:18:42.011Z,49.73
2022-10-16T21:21:12.097Z,49.15
2022-10-16T21:23:38.683Z,49.25
2022-10-16T21:26:05.116Z,49.11
2022-10-16T21:28:32.442Z,49.24
2022-10-16T21:30:59.163Z,49.07
2022-10-16T21:33:25.674Z,48.95
2022-10-16T21:35:52.103Z,49.36
2022-10-16T21:38:18.516Z,49.44
2022-10-16T21:40:45.714Z,49.25
2022-10-16T21:43:12.100Z,49.06
2022-10-16T21:45:38.479Z,49.42
2022-10-16T21:48:04.997Z,49.41
2022-10-16T21:50:31.401Z,49.09
2022-10-16T21:52:57.804Z,49.14
2022-10-16T21:55:24.259Z,48.77
2022-10-16T21:57:50.713Z,48.84
2022-10-16T22:00:17.260Z,48.82
2022-10-16T22:02:43.691Z,48.80
2022-10-16T22:05:10.291Z,48.85
2022-10-16T22:07:38.015Z,49.04
2022-10-16T22:10:04.637Z,49.28
2022-10-16T22:12:31.061Z,49.65
2022-10-16T22:14:57.480Z,49.64
2022-10-16T22:17:23.875Z,49.82
2022-10-16T22:20:00.213Z,49.89
2022-10-16T22:22:26.632Z,50.04
2022-10-16T22:24:53.045Z,49.80
2022-10-16T22:27:22.093Z,49.91
2022-10-16T22:29:52.167Z,49.92
2022-10-16T22:32:19.224Z,49.88
2022-10-16T22:34:46.221Z,49.75
2022-10-16T22:37:12.692Z,50.02
2022-10-16T22:39:39.064Z,49.87
2022-10-16T22:42:05.476Z,49.63
2022-10-16T22:44:31.943Z,49.53
2022-10-16T22:46:58.392Z,49.78
2022-10-16T22:49:24.813Z,49.62
2022-10-16T22:54:37.497Z,49.52
2022-10-16T22:57:03.953Z,49.26
2022-10-16T22:59:30.405Z,49.27
2022-10-16T23:01:56.796Z,49.30
2022-10-16T23:04:23.197Z,49.30
2022-10-16T23:06:49.606Z,49.91
2022-10-16T23:09:16.036Z,50.03
2022-10-16T23:11:42.478Z,50.26
2022-10-16T23:14:08.885Z,50.00
2022-10-16T23:16:35.290Z,50.12
2022-10-16T23:19:01.781Z,50.54
2022-10-16T23:21:28.351Z,50.23
2022-10-16T23:23:55.045Z,50.25
2022-10-16T23:26:22.942Z,50.59
2022-10-16T23:28:49.412Z,50.15
2022-10-16T23:31:16.434Z,50.50
2022-10-16T23:33:43.421Z,50.34
2022-10-16T23:36:11.083Z,50.18
2022-10-16T23:38:37.509Z,50.17
2022-10-16T23:41:04.264Z,50.13
2022-10-16T23:43:30.671Z,50.15
2022-10-16T23:45:57.161Z,50.26
2022-10-16T23:48:23.570Z,50.53
2022-10-16T23:50:49.975Z,50.69
2022-10-16T23:53:16.544Z,50.84
2022-10-16T23:55:42.969Z,50.25
2022-10-16T23:58:09.343Z,50.16
