createdAt,value
2016-09-15T00:00:44.183Z,1003.76
2016-09-15T00:01:44.208Z,1003.77
2016-09-15T00:02:44.236Z,1003.73
2016-09-15T00:03:44.263Z,1003.72
2016-09-15T00:04:44.290Z,1003.75
2016-09-15T00:05:44.315Z,1003.76
2016-09-15T00:06:44.344Z,1003.74
2016-09-15T00:07:44.375Z,1003.77
2016-09-15T00:08:44.397Z,1003.76
2016-09-15T00:09:44.423Z,1003.77
2016-09-15T00:10:44.452Z,1003.75
2016-09-15T00:11:44.478Z,1003.79
2016-09-15T00:12:44.505Z,1003.79
2016-09-15T00:13:44.532Z,1003.81
2016-09-15T00:14:44.558Z,1003.74
2016-09-15T00:15:44.586Z,1003.73
2016-09-15T00:16:44.612Z,1003.7
2016-09-15T00:17:44.638Z,1003.72
2016-09-15T00:18:44.665Z,1003.7
2016-09-15T00:19:44.693Z,1003.72
2016-09-15T00:20:44.718Z,1003.72
2016-09-15T00:21:44.746Z,1003.76
2016-09-15T00:22:44.773Z,1003.71
2016-09-15T00:23:44.799Z,1003.73
2016-09-15T00:24:44.826Z,1003.73
2016-09-15T00:25:44.853Z,1003.73
2016-09-15T00:26:44.880Z,1003.75
2016-09-15T00:27:44.905Z,1003.74
2016-09-15T00:28:44.933Z,1003.7
2016-09-15T00:29:44.960Z,1003.71
2016-09-15T00:30:44.987Z,1003.68
2016-09-15T00:31:45.013Z,1003.66
2016-09-15T00:32:45.039Z,1003.63
2016-09-15T00:33:45.067Z,1003.6
2016-09-15T00:34:45.093Z,1003.59
2016-09-15T00:35:45.119Z,1003.58
2016-09-15T00:36:45.146Z,1003.55
2016-09-15T00:37:45.173Z,1003.56
2016-09-15T00:38:45.199Z,1003.57
2016-09-15T00:39:45.229Z,1003.56
2016-09-15T00:40:45.253Z,1003.55
2016-09-15T00:41:45.279Z,1003.53
2016-09-15T00:42:45.306Z,1003.54
2016-09-15T00:43:45.332Z,1003.5
2016-09-15T00:44:45.359Z,1003.52
2016-09-15T00:45:45.386Z,1003.48
2016-09-15T00:46:45.412Z,1003.47
2016-09-15T00:47:45.438Z,1003.44
2016-09-15T00:48:45.465Z,1003.5
2016-09-15T00:49:45.491Z,1003.51
2016-09-15T00:50:45.518Z,1003.53
2016-09-15T00:51:45.545Z,1003.51
2016-09-15T00:52:45.572Z,1003.52
2016-09-15T00:53:45.598Z,1003.53
2016-09-15T00:54:45.624Z,1003.52
2016-09-15T00:55:45.653Z,1003.52
2016-09-15T00:56:45.676Z,1003.49
2016-09-15T00:57:45.704Z,1003.52
2016-09-15T00:58:45.731Z,1003.54
2016-09-15T00:59:45.757Z,1003.5
2016-09-15T01:00:45.790Z,1003.51
2016-09-15T01:01:45.810Z,1003.49
2016-09-15T01:02:45.836Z,1003.5
2016-09-15T01:03:45.863Z,1003.51
2016-09-15T01:04:45.888Z,1003.51
2016-09-15T01:05:45.914Z,1003.47
2016-09-15T01:06:45.941Z,1003.48
2016-09-15T01:07:45.968Z,1003.47
2016-09-15T01:08:45.994Z,1003.5
2016-09-15T01:09:46.022Z,1003.46
2016-09-15T01:10:46.047Z,1003.46
2016-09-15T01:11:46.073Z,1003.45
2016-09-15T01:12:46.100Z,1003.44
2016-09-15T01:13:46.127Z,1003.39
2016-09-15T01:14:46.153Z,1003.4
2016-09-15T01:15:46.178Z,1003.4
2016-09-15T01:16:46.205Z,1003.39
2016-09-15T01:17:46.232Z,1003.39
2016-09-15T01:18:46.257Z,1003.4
2016-09-15T01:19:46.283Z,1003.43
2016-09-15T01:20:46.310Z,1003.44
2016-09-15T01:21:46.336Z,1003.43
2016-09-15T01:22:46.361Z,1003.42
2016-09-15T01:23:46.388Z,1003.39
2016-09-15T01:24:46.416Z,1003.4
2016-09-15T01:25:46.440Z,1003.36
2016-09-15T01:26:46.469Z,1003.37
2016-09-15T01:27:46.495Z,1003.34
2016-09-15T01:28:46.521Z,1003.33
2016-09-15T01:29:46.547Z,1003.35
2016-09-15T01:30:46.578Z,1003.3
2016-09-15T01:31:46.600Z,1003.33
2016-09-15T01:32:46.625Z,1003.31
2016-09-15T01:33:46.653Z,1003.32
2016-09-15T01:34:46.678Z,1003.36
2016-09-15T01:35:46.711Z,1003.34
2016-09-15T01:36:46.730Z,1003.36
2016-09-15T01:37:46.756Z,1003.37
2016-09-15T01:38:46.788Z,1003.37
2016-09-15T01:39:46.808Z,1003.38
2016-09-15T01:40:46.833Z,1003.36
2016-09-15T01:41:46.860Z,1003.35
2016-09-15T01:42:46.887Z,1003.33
2016-09-15T01:43:46.912Z,1003.32
2016-09-15T01:44:46.938Z,1003.32
2016-09-15T01:45:46.964Z,1003.32
2016-09-15T01:46:46.990Z,1003.34
2016-09-15T01:47:47.016Z,1003.35
2016-09-15T01:48:47.045Z,1003.33
2016-09-15T01:49:47.069Z,1003.35
2016-09-15T01:50:47.095Z,1003.32
2016-09-15T01:51:47.120Z,1003.3
2016-09-15T01:52:47.146Z,1003.34
2016-09-15T01:53:47.172Z,1003.31
2016-09-15T01:54:47.198Z,1003.35
2016-09-15T01:55:47.224Z,1003.31
2016-09-15T01:56:47.248Z,1003.31
2016-09-15T01:57:47.280Z,1003.29
2016-09-15T01:58:47.302Z,1003.24
2016-09-15T01:59:47.328Z,1003.27
2016-09-15T02:00:47.362Z,1003.24
2016-09-15T02:01:47.379Z,1003.25
2016-09-15T02:02:47.406Z,1003.21
2016-09-15T02:03:47.431Z,1003.22
2016-09-15T02:04:47.457Z,1003.2
2016-09-15T02:05:47.483Z,1003.2
2016-09-15T02:06:47.508Z,1003.2
2016-09-15T02:07:47.535Z,1003.21
2016-09-15T02:08:47.560Z,1003.21
2016-09-15T02:09:47.587Z,1003.2
2016-09-15T02:10:47.611Z,1003.24
2016-09-15T02:11:47.638Z,1003.27
2016-09-15T02:12:47.666Z,1003.28
2016-09-15T02:13:47.690Z,1003.27
2016-09-15T02:14:47.715Z,1003.27
2016-09-15T02:15:47.741Z,1003.22
2016-09-15T02:16:47.781Z,1003.24
2016-09-15T02:17:47.792Z,1003.24
2016-09-15T02:18:47.822Z,1003.23
2016-09-15T02:19:47.844Z,1003.24
2016-09-15T02:20:47.870Z,1003.25
2016-09-15T02:21:47.895Z,1003.25
2016-09-15T02:22:47.921Z,1003.22
2016-09-15T02:23:47.947Z,1003.21
2016-09-15T02:24:47.972Z,1003.23
2016-09-15T02:25:47.998Z,1003.22
2016-09-15T02:26:48.024Z,1003.2
2016-09-15T02:27:48.051Z,1003.22
2016-09-15T02:28:48.086Z,1003.17
2016-09-15T02:29:48.101Z,1003.16
2016-09-15T02:30:48.132Z,1003.15
2016-09-15T02:31:48.152Z,1003.16
2016-09-15T02:32:48.179Z,1003.13
2016-09-15T02:33:48.205Z,1003.12
2016-09-15T02:34:48.230Z,1003.14
2016-09-15T02:35:48.254Z,1003.15
2016-09-15T02:36:48.281Z,1003.14
2016-09-15T02:37:48.307Z,1003.18
2016-09-15T02:38:48.332Z,1003.18
2016-09-15T02:39:48.358Z,1003.2
2016-09-15T02:40:48.382Z,1003.18
2016-09-15T02:41:48.409Z,1003.19
2016-09-15T02:42:48.433Z,1003.15
2016-09-15T02:43:48.460Z,1003.14
2016-09-15T02:44:48.485Z,1003.13
2016-09-15T02:45:48.512Z,1003.15
2016-09-15T02:46:48.536Z,1003.09
2016-09-15T02:47:48.562Z,1003.09
2016-09-15T02:48:48.587Z,1003.07
2016-09-15T02:49:48.615Z,1003.09
2016-09-15T02:50:48.637Z,1003.11
2016-09-15T02:51:48.663Z,1003.08
2016-09-15T02:52:48.689Z,1003.09
2016-09-15T02:53:48.715Z,1003.08
2016-09-15T02:54:48.739Z,1003.07
2016-09-15T02:55:48.766Z,1003.11
2016-09-15T02:56:48.802Z,1003.09
2016-09-15T02:57:48.817Z,1003.08
2016-09-15T02:58:48.842Z,1003.08
2016-09-15T02:59:48.875Z,1003.05
2016-09-15T03:00:48.895Z,1003.02
2016-09-15T03:01:48.920Z,1003.04
2016-09-15T03:02:48.945Z,1003.03
2016-09-15T03:03:48.971Z,1003.07
2016-09-15T03:04:48.997Z,1003.04
2016-09-15T03:05:49.021Z,1003.03
2016-09-15T03:06:49.048Z,1003.04
2016-09-15T03:07:49.073Z,1002.99
2016-09-15T03:08:49.099Z,1003.05
2016-09-15T03:09:49.123Z,1003.03
2016-09-15T03:10:49.149Z,1003.05
2016-09-15T03:11:49.173Z,1003.07
2016-09-15T03:12:49.202Z,1003.08
2016-09-15T03:13:49.228Z,1003.08
2016-09-15T03:14:49.251Z,1003.08
2016-09-15T03:15:49.275Z,1003.04
2016-09-15T03:16:49.301Z,1003.06
2016-09-15T03:17:49.327Z,1003.08
2016-09-15T03:18:49.353Z,1003.09
2016-09-15T03:19:49.377Z,1003.06
2016-09-15T03:20:49.403Z,1003.05
2016-09-15T03:21:49.428Z,1003.04
2016-09-15T03:22:49.459Z,1003.02
2016-09-15T03:23:49.478Z,1002.99
2016-09-15T03:24:49.504Z,1003.03
2016-09-15T03:25:49.530Z,1003.08
2016-09-15T03:26:49.554Z,1003.06
2016-09-15T03:27:49.580Z,1003.05
2016-09-15T03:28:49.606Z,1003.02
2016-09-15T03:29:49.633Z,1003.05
2016-09-15T03:30:49.660Z,1003.04
2016-09-15T03:31:49.685Z,1003.01
2016-09-15T03:32:49.706Z,1003.04
2016-09-15T03:33:49.731Z,1003.06
2016-09-15T03:34:49.762Z,1003.04
2016-09-15T03:35:49.785Z,1003.03
2016-09-15T03:36:49.808Z,1003.05
2016-09-15T03:37:49.832Z,1003
2016-09-15T03:38:49.858Z,1002.99
2016-09-15T03:39:49.883Z,1002.97
2016-09-15T03:40:49.921Z,1003.01
2016-09-15T03:41:49.933Z,1002.95
2016-09-15T03:42:49.959Z,1002.92
2016-09-15T03:43:49.983Z,1002.9
2016-09-15T03:44:50.008Z,1002.89
2016-09-15T03:45:50.035Z,1002.87
2016-09-15T03:46:50.058Z,1002.84
2016-09-15T03:47:50.085Z,1002.87
2016-09-15T03:48:50.108Z,1002.87
2016-09-15T03:49:50.134Z,1002.88
2016-09-15T03:50:50.159Z,1002.85
2016-09-15T03:51:50.185Z,1002.83
2016-09-15T03:52:50.210Z,1002.85
2016-09-15T03:53:50.234Z,1002.82
2016-09-15T03:54:50.266Z,1002.87
2016-09-15T03:55:50.284Z,1002.84
2016-09-15T03:56:50.310Z,1002.9
2016-09-15T03:57:50.334Z,1002.88
2016-09-15T03:58:50.360Z,1002.86
2016-09-15T03:59:50.384Z,1002.88
2016-09-15T04:00:50.412Z,1002.88
2016-09-15T04:01:50.436Z,1002.93
2016-09-15T04:02:50.460Z,1002.89
2016-09-15T04:03:50.485Z,1002.92
2016-09-15T04:04:50.509Z,1002.95
2016-09-15T04:05:50.535Z,1002.93
2016-09-15T04:06:50.558Z,1002.92
2016-09-15T04:07:50.584Z,1002.94
2016-09-15T04:08:50.611Z,1002.91
2016-09-15T04:09:50.635Z,1002.96
2016-09-15T04:10:50.659Z,1002.92
2016-09-15T04:11:50.685Z,1002.93
2016-09-15T04:12:50.710Z,1002.95
2016-09-15T04:13:50.743Z,1002.97
2016-09-15T04:14:50.766Z,1002.96
2016-09-15T04:15:50.785Z,1002.94
2016-09-15T04:16:50.810Z,1002.94
2016-09-15T04:17:50.835Z,1002.95
2016-09-15T04:18:50.859Z,1002.95
2016-09-15T04:19:50.885Z,1002.93
2016-09-15T04:20:50.909Z,1002.94
2016-09-15T04:21:50.934Z,1002.93
2016-09-15T04:22:50.960Z,1002.94
2016-09-15T04:23:50.985Z,1002.97
2016-09-15T04:24:51.009Z,1002.92
2016-09-15T04:25:51.048Z,1002.94
2016-09-15T04:26:51.058Z,1002.92
2016-09-15T04:27:51.085Z,1002.94
2016-09-15T04:28:51.108Z,1002.92
2016-09-15T04:29:51.134Z,1002.91
2016-09-15T04:30:51.159Z,1002.89
2016-09-15T04:31:51.183Z,1002.92
2016-09-15T04:32:51.208Z,1002.93
2016-09-15T04:33:51.232Z,1002.9
2016-09-15T04:34:51.259Z,1002.87
2016-09-15T04:35:51.284Z,1002.86
2016-09-15T04:36:51.310Z,1002.85
2016-09-15T04:37:51.334Z,1002.91
2016-09-15T04:38:51.358Z,1002.91
2016-09-15T04:39:51.388Z,1002.92
2016-09-15T04:40:51.409Z,1002.94
2016-09-15T04:41:51.435Z,1002.92
2016-09-15T04:42:51.458Z,1002.96
2016-09-15T04:43:51.482Z,1002.97
2016-09-15T04:44:51.513Z,1003.02
2016-09-15T04:45:51.532Z,1003.06
2016-09-15T04:46:51.556Z,1003.06
2016-09-15T04:47:51.581Z,1003.03
2016-09-15T04:48:51.605Z,1003.04
2016-09-15T04:49:51.631Z,1003.12
2016-09-15T04:50:51.654Z,1003.12
2016-09-15T04:51:51.680Z,1003.06
2016-09-15T04:52:51.747Z,1003.03
2016-09-15T04:53:51.731Z,1003.1
2016-09-15T04:54:51.755Z,1003.11
2016-09-15T04:55:51.779Z,1003.08
2016-09-15T04:56:51.805Z,1003.11
2016-09-15T04:57:51.829Z,1003.15
2016-09-15T04:58:51.853Z,1003.17
2016-09-15T04:59:51.878Z,1003.17
2016-09-15T05:00:51.903Z,1003.16
2016-09-15T05:01:51.928Z,1003.12
2016-09-15T05:02:51.953Z,1003.15
2016-09-15T05:03:51.977Z,1003.12
2016-09-15T05:04:52.003Z,1003.18
2016-09-15T05:05:52.025Z,1003.15
2016-09-15T05:06:52.051Z,1003.18
2016-09-15T05:07:52.075Z,1003.12
2016-09-15T05:08:52.099Z,1003.16
2016-09-15T05:09:52.128Z,1003.13
2016-09-15T05:10:52.149Z,1003.15
2016-09-15T05:11:52.173Z,1003.17
2016-09-15T05:12:52.199Z,1003.11
2016-09-15T05:13:52.222Z,1003.12
2016-09-15T05:14:52.247Z,1003.16
2016-09-15T05:15:52.274Z,1003.14
2016-09-15T05:16:52.298Z,1003.16
2016-09-15T05:17:52.321Z,1003.14
2016-09-15T05:18:52.347Z,1003.15
2016-09-15T05:19:52.373Z,1003.18
2016-09-15T05:20:52.406Z,1003.16
2016-09-15T05:21:52.420Z,1003.18
2016-09-15T05:22:52.446Z,1003.15
2016-09-15T05:23:52.468Z,1003.19
2016-09-15T05:24:52.494Z,1003.2
2016-09-15T05:25:52.518Z,1003.22
2016-09-15T05:26:52.542Z,1003.26
2016-09-15T05:27:52.567Z,1003.22
2016-09-15T05:28:52.593Z,1003.18
2016-09-15T05:29:52.617Z,1003.24
2016-09-15T05:30:52.639Z,1003.24
2016-09-15T05:31:52.666Z,1003.28
2016-09-15T05:32:52.690Z,1003.25
2016-09-15T05:33:52.714Z,1003.27
2016-09-15T05:34:52.738Z,1003.29
2016-09-15T05:35:52.764Z,1003.3
2016-09-15T05:36:52.788Z,1003.32
2016-09-15T05:37:52.812Z,1003.27
2016-09-15T05:38:52.836Z,1003.3
2016-09-15T05:39:52.861Z,1003.32
2016-09-15T05:40:52.884Z,1003.29
2016-09-15T05:41:52.909Z,1003.3
2016-09-15T05:42:52.934Z,1003.33
2016-09-15T05:43:52.959Z,1003.33
2016-09-15T05:44:52.984Z,1003.32
2016-09-15T05:45:53.006Z,1003.32
2016-09-15T05:46:53.032Z,1003.36
2016-09-15T05:47:53.057Z,1003.32
2016-09-15T05:48:53.081Z,1003.3
2016-09-15T05:49:53.105Z,1003.33
2016-09-15T05:50:53.130Z,1003.34
2016-09-15T05:51:53.155Z,1003.36
2016-09-15T05:52:53.179Z,1003.32
2016-09-15T05:53:53.203Z,1003.33
2016-09-15T05:54:53.227Z,1003.33
2016-09-15T05:55:53.251Z,1003.37
2016-09-15T05:56:53.275Z,1003.35
2016-09-15T05:57:53.300Z,1003.35
2016-09-15T05:58:53.331Z,1003.4
2016-09-15T05:59:53.350Z,1003.43
2016-09-15T06:00:53.375Z,1003.39
2016-09-15T06:01:53.398Z,1003.4
2016-09-15T06:02:53.424Z,1003.4
2016-09-15T06:03:53.448Z,1003.41
2016-09-15T06:04:53.471Z,1003.4
2016-09-15T06:05:53.496Z,1003.38
2016-09-15T06:06:53.521Z,1003.42
2016-09-15T06:07:53.544Z,1003.4
2016-09-15T06:08:53.569Z,1003.42
2016-09-15T06:09:53.595Z,1003.4
2016-09-15T06:10:53.619Z,1003.4
2016-09-15T06:11:53.644Z,1003.39
2016-09-15T06:12:53.668Z,1003.43
2016-09-15T06:13:53.693Z,1003.4
2016-09-15T06:14:53.716Z,1003.42
2016-09-15T06:15:53.742Z,1003.46
2016-09-15T06:16:53.765Z,1003.4
2016-09-15T06:17:53.791Z,1003.46
2016-09-15T06:18:53.815Z,1003.46
2016-09-15T06:19:53.841Z,1003.43
2016-09-15T06:20:53.864Z,1003.42
2016-09-15T06:21:53.887Z,1003.47
2016-09-15T06:22:53.921Z,1003.44
2016-09-15T06:23:53.937Z,1003.46
2016-09-15T06:24:53.962Z,1003.41
2016-09-15T06:25:53.986Z,1003.42
2016-09-15T06:26:54.010Z,1003.47
2016-09-15T06:27:54.035Z,1003.47
2016-09-15T06:28:54.060Z,1003.5
2016-09-15T06:29:54.087Z,1003.5
2016-09-15T06:30:54.108Z,1003.5
2016-09-15T06:31:54.134Z,1003.47
2016-09-15T06:32:54.168Z,1003.49
2016-09-15T06:33:54.181Z,1003.48
2016-09-15T06:34:54.209Z,1003.49
2016-09-15T06:35:54.231Z,1003.49
2016-09-15T06:36:54.255Z,1003.46
2016-09-15T06:37:54.279Z,1003.48
2016-09-15T06:38:54.311Z,1003.45
2016-09-15T06:39:54.329Z,1003.4
2016-09-15T06:40:54.353Z,1003.41
2016-09-15T06:41:54.379Z,1003.44
2016-09-15T06:42:54.403Z,1003.42
2016-09-15T06:43:54.426Z,1003.42
2016-09-15T06:44:54.451Z,1003.42
2016-09-15T06:45:54.477Z,1003.45
2016-09-15T06:46:54.501Z,1003.45
2016-09-15T06:47:54.525Z,1003.41
2016-09-15T06:48:54.549Z,1003.46
2016-09-15T06:49:54.575Z,1003.47
2016-09-15T06:50:54.600Z,1003.45
2016-09-15T06:51:54.623Z,1003.46
2016-09-15T06:52:54.654Z,1003.43
2016-09-15T06:53:54.674Z,1003.43
2016-09-15T06:54:54.698Z,1003.44
2016-09-15T06:55:54.722Z,1003.45
2016-09-15T06:56:54.748Z,1003.47
2016-09-15T06:57:54.772Z,1003.44
2016-09-15T06:58:54.796Z,1003.44
2016-09-15T06:59:54.823Z,1003.44
2016-09-15T07:00:54.849Z,1003.41
2016-09-15T07:01:54.871Z,1003.44
2016-09-15T07:02:54.904Z,1003.46
2016-09-15T07:03:54.921Z,1003.48
2016-09-15T07:04:54.946Z,1003.49
2016-09-15T07:05:54.970Z,1003.48
2016-09-15T07:06:54.995Z,1003.5
2016-09-15T07:07:55.019Z,1003.49
2016-09-15T07:08:55.052Z,1003.47
2016-09-15T07:09:55.069Z,1003.49
2016-09-15T07:10:55.101Z,1003.47
2016-09-15T07:11:55.120Z,1003.49
2016-09-15T07:12:55.160Z,1003.47
2016-09-15T07:13:55.168Z,1003.45
2016-09-15T07:14:55.194Z,1003.43
2016-09-15T07:15:55.220Z,1003.39
2016-09-15T07:16:55.245Z,1003.42
2016-09-15T07:17:55.269Z,1003.43
2016-09-15T07:18:55.301Z,1003.46
2016-09-15T07:19:55.320Z,1003.47
2016-09-15T07:20:55.345Z,1003.42
2016-09-15T07:21:55.370Z,1003.43
2016-09-15T07:22:55.395Z,1003.48
2016-09-15T07:23:55.421Z,1003.51
2016-09-15T07:24:55.445Z,1003.48
2016-09-15T07:25:55.470Z,1003.49
2016-09-15T07:26:55.496Z,1003.5
2016-09-15T07:27:55.520Z,1003.52
2016-09-15T07:28:55.547Z,1003.54
2016-09-15T07:29:55.572Z,1003.54
2016-09-15T07:30:55.597Z,1003.57
2016-09-15T07:31:55.623Z,1003.61
2016-09-15T07:32:55.647Z,1003.63
2016-09-15T07:33:55.673Z,1003.63
2016-09-15T07:34:55.698Z,1003.64
2016-09-15T07:35:55.723Z,1003.64
2016-09-15T07:36:55.754Z,1003.64
2016-09-15T07:37:55.774Z,1003.6
2016-09-15T07:38:55.800Z,1003.62
2016-09-15T07:39:55.825Z,1003.58
2016-09-15T07:40:55.853Z,1003.53
2016-09-15T07:41:55.876Z,1003.57
2016-09-15T07:42:55.902Z,1003.54
2016-09-15T07:43:55.927Z,1003.54
2016-09-15T07:44:55.953Z,1003.51
2016-09-15T07:45:55.979Z,1003.52
2016-09-15T07:46:56.006Z,1003.5
2016-09-15T07:47:56.036Z,1003.49
2016-09-15T07:48:56.063Z,1003.48
2016-09-15T07:49:56.084Z,1003.47
2016-09-15T07:50:56.108Z,1003.52
2016-09-15T07:51:56.134Z,1003.51
2016-09-15T07:52:56.159Z,1003.51
2016-09-15T07:53:56.186Z,1003.52
2016-09-15T07:54:56.211Z,1003.52
2016-09-15T07:55:56.237Z,1003.58
2016-09-15T07:56:56.263Z,1003.55
2016-09-15T07:57:56.288Z,1003.5
2016-09-15T07:58:56.314Z,1003.53
2016-09-15T07:59:56.343Z,1003.53
2016-09-15T08:00:56.366Z,1003.49
2016-09-15T08:01:56.392Z,1003.56
2016-09-15T08:02:56.419Z,1003.55
2016-09-15T08:03:56.445Z,1003.54
2016-09-15T08:04:56.469Z,1003.57
2016-09-15T08:05:56.497Z,1003.53
2016-09-15T08:06:56.523Z,1003.52
2016-09-15T08:07:56.558Z,1003.56
2016-09-15T08:08:56.575Z,1003.58
2016-09-15T08:09:56.608Z,1003.57
2016-09-15T08:10:56.628Z,1003.56
2016-09-15T08:11:56.654Z,1003.58
2016-09-15T08:12:56.681Z,1003.52
2016-09-15T08:13:56.706Z,1003.59
2016-09-15T08:14:56.733Z,1003.56
2016-09-15T08:15:56.779Z,1003.54
2016-09-15T08:16:56.794Z,1003.55
2016-09-15T08:17:56.812Z,1003.54
2016-09-15T08:18:56.837Z,1003.57
2016-09-15T08:19:56.865Z,1003.6
2016-09-15T08:20:56.891Z,1003.54
2016-09-15T08:21:56.918Z,1003.52
2016-09-15T08:22:56.942Z,1003.52
2016-09-15T08:23:56.970Z,1003.5
2016-09-15T08:24:56.996Z,1003.48
2016-09-15T08:25:57.024Z,1003.45
2016-09-15T08:26:57.049Z,1003.46
2016-09-15T08:27:57.076Z,1003.52
2016-09-15T08:28:57.118Z,1003.49
2016-09-15T08:29:57.129Z,1003.47
2016-09-15T08:30:57.163Z,1003.45
2016-09-15T08:31:57.183Z,1003.48
2016-09-15T08:32:57.210Z,1003.47
2016-09-15T08:33:57.236Z,1003.5
2016-09-15T08:34:57.273Z,1003.49
2016-09-15T08:35:57.289Z,1003.49
2016-09-15T08:36:57.316Z,1003.46
2016-09-15T08:37:57.343Z,1003.47
2016-09-15T08:38:57.369Z,1003.46
2016-09-15T08:39:57.398Z,1003.45
2016-09-15T08:40:57.424Z,1003.42
2016-09-15T08:41:57.451Z,1003.4
2016-09-15T08:42:57.477Z,1003.41
2016-09-15T08:43:57.505Z,1003.4
2016-09-15T08:44:57.531Z,1003.4
2016-09-15T08:45:57.558Z,1003.45
2016-09-15T08:46:57.592Z,1003.4
2016-09-15T08:47:57.613Z,1003.42
2016-09-15T08:48:57.646Z,1003.41
2016-09-15T08:49:57.726Z,1003.38
2016-09-15T08:50:57.695Z,1003.39
2016-09-15T08:51:57.721Z,1003.36
2016-09-15T08:52:57.750Z,1003.37
2016-09-15T08:53:57.781Z,1003.35
2016-09-15T08:54:57.806Z,1003.34
2016-09-15T08:55:57.831Z,1003.33
2016-09-15T08:56:57.863Z,1003.36
2016-09-15T08:57:57.886Z,1003.36
2016-09-15T08:58:57.914Z,1003.35
2016-09-15T08:59:57.941Z,1003.33
2016-09-15T09:00:57.968Z,1003.31
2016-09-15T09:01:57.997Z,1003.3
2016-09-15T09:02:58.023Z,1003.28
2016-09-15T09:03:58.050Z,1003.32
2016-09-15T09:04:58.078Z,1003.29
2016-09-15T09:05:58.106Z,1003.26
2016-09-15T09:06:58.132Z,1003.27
2016-09-15T09:07:58.160Z,1003.25
2016-09-15T09:08:58.191Z,1003.23
2016-09-15T09:09:58.216Z,1003.25
2016-09-15T09:10:58.246Z,1003.19
2016-09-15T09:11:58.270Z,1003.23
2016-09-15T09:12:58.300Z,1003.3
2016-09-15T09:13:58.326Z,1003.22
2016-09-15T09:14:58.355Z,1003.23
2016-09-15T09:15:58.383Z,1003.25
2016-09-15T09:16:58.411Z,1003.22
2016-09-15T09:17:58.439Z,1003.23
2016-09-15T09:18:58.467Z,1003.27
2016-09-15T09:19:58.495Z,1003.26
2016-09-15T09:20:58.522Z,1003.25
2016-09-15T09:21:58.552Z,1003.21
2016-09-15T09:22:58.579Z,1003.26
2016-09-15T09:23:58.608Z,1003.21
2016-09-15T09:24:58.635Z,1003.26
2016-09-15T09:25:58.663Z,1003.23
2016-09-15T09:26:58.694Z,1003.25
2016-09-15T09:27:58.722Z,1003.2
2016-09-15T09:28:58.747Z,1003.23
2016-09-15T09:29:58.777Z,1003.25
2016-09-15T09:30:58.805Z,1003.25
2016-09-15T09:31:58.832Z,1003.18
2016-09-15T09:32:58.861Z,1003.21
2016-09-15T09:33:58.889Z,1003.18
2016-09-15T09:34:58.917Z,1003.15
2016-09-15T09:35:58.945Z,1003.16
2016-09-15T09:36:58.975Z,1003.16
2016-09-15T09:37:59.003Z,1003.14
2016-09-15T09:38:59.039Z,1003.13
2016-09-15T09:39:59.061Z,1003.1
2016-09-15T09:40:59.088Z,1003.11
2016-09-15T09:41:59.119Z,1003.11
2016-09-15T09:42:59.145Z,1003.14
2016-09-15T09:43:59.174Z,1003.1
2016-09-15T09:44:59.202Z,1003.08
2016-09-15T09:45:59.232Z,1003.08
2016-09-15T09:46:59.376Z,1003.07
2016-09-15T09:47:59.386Z,1003.07
2016-09-15T09:48:59.408Z,1003.03
2016-09-15T09:49:59.553Z,1003
2016-09-15T09:50:59.487Z,1003.05
2016-09-15T09:51:59.494Z,1003.02
2016-09-15T09:52:59.494Z,1003.04
2016-09-15T09:53:59.502Z,1003.02
2016-09-15T09:54:59.516Z,1002.99
2016-09-15T09:55:59.521Z,1002.97
2016-09-15T09:56:59.655Z,1002.99
2016-09-15T09:57:59.668Z,1003.01
2016-09-15T09:58:59.676Z,1002.96
2016-09-15T09:59:59.687Z,1002.96
2016-09-15T10:00:59.693Z,1002.95
2016-09-15T10:01:59.705Z,1002.97
2016-09-15T10:02:59.722Z,1002.94
2016-09-15T10:03:59.751Z,1002.92
2016-09-15T10:04:59.781Z,1002.88
2016-09-15T10:05:59.810Z,1002.89
2016-09-15T10:06:59.839Z,1002.88
2016-09-15T10:07:59.868Z,1002.89
2016-09-15T10:08:59.898Z,1002.9
2016-09-15T10:09:59.926Z,1002.88
2016-09-15T10:10:59.956Z,1002.86
2016-09-15T10:11:59.985Z,1002.88
2016-09-15T10:13:00.014Z,1002.85
2016-09-15T10:14:00.047Z,1002.87
2016-09-15T10:15:00.073Z,1002.8
2016-09-15T10:16:00.101Z,1002.77
2016-09-15T10:17:00.132Z,1002.77
2016-09-15T10:18:00.161Z,1002.78
2016-09-15T10:19:00.311Z,1002.78
2016-09-15T10:20:00.327Z,1002.79
2016-09-15T10:21:00.353Z,1002.75
2016-09-15T10:22:00.361Z,1002.78
2016-09-15T10:23:00.310Z,1002.74
2016-09-15T10:24:00.338Z,1002.79
2016-09-15T10:25:00.369Z,1002.76
2016-09-15T10:26:00.400Z,1002.78
2016-09-15T10:27:00.428Z,1002.79
2016-09-15T10:28:00.458Z,1002.83
2016-09-15T10:29:00.488Z,1002.79
2016-09-15T10:30:00.517Z,1002.78
2016-09-15T10:31:00.547Z,1002.79
2016-09-15T10:32:00.576Z,1002.76
2016-09-15T10:33:00.607Z,1002.75
2016-09-15T10:34:00.641Z,1002.76
2016-09-15T10:35:00.666Z,1002.75
2016-09-15T10:36:00.699Z,1002.68
2016-09-15T10:37:00.726Z,1002.69
2016-09-15T10:38:00.755Z,1002.66
2016-09-15T10:39:00.785Z,1002.69
2016-09-15T10:40:00.822Z,1002.67
2016-09-15T10:41:00.847Z,1002.63
2016-09-15T10:42:00.882Z,1002.68
2016-09-15T10:43:00.906Z,1002.64
2016-09-15T10:44:00.937Z,1002.65
2016-09-15T10:45:00.967Z,1002.6
2016-09-15T10:46:00.997Z,1002.62
2016-09-15T10:47:01.027Z,1002.6
2016-09-15T10:48:01.066Z,1002.62
2016-09-15T10:49:01.087Z,1002.58
2016-09-15T10:50:01.168Z,1002.56
2016-09-15T10:51:01.149Z,1002.61
2016-09-15T10:52:01.178Z,1002.6
2016-09-15T10:53:01.215Z,1002.63
2016-09-15T10:54:01.239Z,1002.63
2016-09-15T10:55:01.270Z,1002.61
2016-09-15T10:56:01.300Z,1002.64
2016-09-15T10:57:01.331Z,1002.62
2016-09-15T10:58:01.363Z,1002.59
2016-09-15T10:59:01.393Z,1002.56
2016-09-15T11:00:01.422Z,1002.57
2016-09-15T11:01:01.454Z,1002.6
2016-09-15T11:02:01.484Z,1002.57
2016-09-15T11:03:01.516Z,1002.57
2016-09-15T11:04:01.545Z,1002.53
2016-09-15T11:05:01.576Z,1002.53
2016-09-15T11:06:01.607Z,1002.55
2016-09-15T11:07:01.637Z,1002.5
2016-09-15T11:08:01.668Z,1002.47
2016-09-15T11:09:01.699Z,1002.46
2016-09-15T11:10:01.730Z,1002.46
2016-09-15T11:11:01.761Z,1002.48
2016-09-15T11:12:01.791Z,1002.5
2016-09-15T11:13:01.823Z,1002.49
2016-09-15T11:14:01.852Z,1002.48
2016-09-15T11:15:01.896Z,1002.44
2016-09-15T11:16:01.919Z,1002.48
2016-09-15T11:17:01.946Z,1002.47
2016-09-15T11:18:01.980Z,1002.44
2016-09-15T11:19:02.014Z,1002.47
2016-09-15T11:20:02.039Z,1002.46
2016-09-15T11:21:02.070Z,1002.48
2016-09-15T11:22:02.100Z,1002.45
2016-09-15T11:23:02.132Z,1002.44
2016-09-15T11:24:02.163Z,1002.42
2016-09-15T11:25:02.194Z,1002.43
2016-09-15T11:26:02.224Z,1002.49
2016-09-15T11:27:02.256Z,1002.43
2016-09-15T11:28:02.288Z,1002.36
2016-09-15T11:29:02.318Z,1002.42
2016-09-15T11:30:02.350Z,1002.35
2016-09-15T11:31:02.381Z,1002.37
2016-09-15T11:32:02.412Z,1002.38
2016-09-15T11:33:02.442Z,1002.33
2016-09-15T11:34:02.474Z,1002.33
2016-09-15T11:35:02.505Z,1002.3
2016-09-15T11:36:02.537Z,1002.32
2016-09-15T11:37:02.569Z,1002.38
2016-09-15T11:38:02.601Z,1002.35
2016-09-15T11:39:02.631Z,1002.34
2016-09-15T11:40:02.662Z,1002.3
2016-09-15T11:41:02.693Z,1002.37
2016-09-15T11:42:02.725Z,1002.41
2016-09-15T11:43:02.758Z,1002.35
2016-09-15T11:44:02.787Z,1002.38
2016-09-15T11:45:02.819Z,1002.39
2016-09-15T11:46:02.851Z,1002.37
2016-09-15T11:47:02.889Z,1002.4
2016-09-15T11:48:02.916Z,1002.36
2016-09-15T11:49:02.946Z,1002.34
2016-09-15T11:50:03.028Z,1002.35
2016-09-15T11:51:03.008Z,1002.28
2016-09-15T11:52:03.040Z,1002.32
2016-09-15T11:53:03.071Z,1002.29
2016-09-15T11:54:03.103Z,1002.28
2016-09-15T11:55:03.134Z,1002.25
2016-09-15T11:56:03.165Z,1002.25
2016-09-15T11:57:03.200Z,1002.19
2016-09-15T11:58:03.229Z,1002.21
2016-09-15T11:59:03.261Z,1002.18
2016-09-15T12:00:03.296Z,1002.22
2016-09-15T12:01:03.325Z,1002.2
2016-09-15T12:02:03.355Z,1002.14
2016-09-15T12:03:03.388Z,1002.19
2016-09-15T12:04:03.417Z,1002.19
2016-09-15T12:05:03.451Z,1002.23
2016-09-15T12:06:03.481Z,1002.2
2016-09-15T12:07:03.512Z,1002.16
2016-09-15T12:08:03.547Z,1002.21
2016-09-15T12:09:03.576Z,1002.19