createdAt,value
2018-12-29T00:00:58.828Z,9.90
2018-12-29T00:03:28.841Z,13.00
2018-12-29T00:05:58.760Z,13.70
2018-12-29T00:08:28.788Z,13.10
2018-12-29T00:10:58.796Z,13.07
2018-12-29T00:13:28.800Z,9.07
2018-12-29T00:15:58.607Z,9.23
2018-12-29T00:18:28.744Z,11.30
2018-12-29T00:20:58.450Z,13.13
2018-12-29T00:23:29.827Z,13.00
2018-12-29T00:26:00.311Z,12.60
2018-12-29T00:28:30.739Z,14.53
2018-12-29T00:31:01.576Z,13.00
2018-12-29T00:33:31.900Z,13.27
2018-12-29T00:36:02.623Z,13.53
2018-12-29T00:38:32.757Z,16.07
2018-12-29T00:41:02.664Z,15.40
2018-12-29T00:43:32.991Z,14.60
2018-12-29T00:46:04.638Z,13.70
2018-12-29T00:48:34.967Z,14.87
2018-12-29T00:51:07.884Z,12.80
2018-12-29T00:53:38.172Z,12.57
2018-12-29T00:56:09.088Z,11.40
2018-12-29T00:58:39.336Z,10.83
2018-12-29T01:01:09.763Z,10.43
2018-12-29T01:03:39.360Z,11.17
2018-12-29T01:06:09.809Z,10.77
2018-12-29T01:08:40.060Z,11.60
2018-12-29T01:11:10.232Z,11.90
2018-12-29T01:13:40.788Z,11.73
2018-12-29T01:16:10.975Z,12.27
2018-12-29T01:18:41.084Z,10.33
2018-12-29T01:21:11.541Z,11.60
2018-12-29T01:23:41.763Z,11.80
2018-12-29T01:26:11.678Z,12.23
2018-12-29T01:28:41.892Z,13.53
2018-12-29T01:31:12.058Z,13.73
2018-12-29T01:33:42.229Z,12.07
2018-12-29T01:36:12.465Z,11.97
2018-12-29T01:38:42.587Z,12.17
2018-12-29T01:41:12.802Z,11.50
2018-12-29T01:43:42.826Z,13.33
2018-12-29T01:46:12.620Z,12.70
2018-12-29T01:48:42.938Z,10.93
2018-12-29T01:51:12.959Z,10.63
2018-12-29T01:53:48.402Z,10.23
2018-12-29T01:56:18.510Z,9.80
2018-12-29T01:58:48.061Z,9.90
2018-12-29T02:01:18.239Z,9.83
2018-12-29T02:03:48.066Z,9.10
2018-12-29T02:06:17.669Z,11.40
2018-12-29T02:08:47.981Z,10.20
2018-12-29T02:11:18.411Z,9.90
2018-12-29T02:13:48.428Z,8.83
2018-12-29T02:16:19.067Z,9.40
2018-12-29T02:18:49.901Z,9.30
2018-12-29T02:21:20.074Z,9.23
2018-12-29T02:23:50.073Z,9.10
2018-12-29T02:26:19.734Z,9.47
2018-12-29T02:28:49.761Z,11.37
2018-12-29T02:31:19.668Z,9.97
2018-12-29T02:33:50.821Z,10.70
2018-12-29T02:36:21.441Z,10.13
2018-12-29T02:38:52.386Z,8.93
2018-12-29T02:41:22.711Z,9.07
2018-12-29T02:43:53.961Z,9.50
2018-12-29T02:46:24.181Z,9.10
2018-12-29T02:48:56.241Z,8.33
2018-12-29T02:51:27.603Z,7.60
2018-12-29T02:53:59.061Z,7.67
2018-12-29T02:56:29.770Z,7.50
2018-12-29T02:59:00.602Z,7.43
2018-12-29T03:01:31.186Z,5.80
2018-12-29T03:04:01.351Z,6.70
2018-12-29T03:06:30.953Z,5.77
2018-12-29T03:09:00.660Z,5.53
2018-12-29T03:11:30.793Z,5.33
2018-12-29T03:14:00.805Z,5.50
2018-12-29T03:16:31.062Z,4.93
2018-12-29T03:19:00.730Z,4.93
2018-12-29T03:21:30.638Z,5.23
2018-12-29T03:24:00.775Z,4.57
2018-12-29T03:26:30.988Z,5.10
2018-12-29T03:29:01.008Z,4.30
2018-12-29T03:31:30.859Z,4.13
2018-12-29T03:34:02.779Z,4.60
2018-12-29T03:36:32.798Z,4.63
2018-12-29T03:39:03.731Z,4.83
2018-12-29T03:41:34.374Z,4.60
2018-12-29T03:44:04.681Z,4.70
2018-12-29T03:46:34.297Z,4.50
2018-12-29T03:49:03.998Z,5.20
2018-12-29T03:51:34.339Z,5.20
2018-12-29T03:54:04.642Z,4.50
2018-12-29T03:56:34.673Z,4.70
2018-12-29T03:59:04.599Z,5.07
2018-12-29T04:01:34.915Z,4.73
2018-12-29T04:04:04.930Z,4.60
2018-12-29T04:06:35.066Z,4.50
2018-12-29T04:09:23.807Z,5.17
2018-12-29T04:11:54.416Z,4.77
2018-12-29T04:14:24.432Z,5.57
2018-12-29T04:16:55.167Z,5.43
2018-12-29T04:19:24.984Z,5.60
2018-12-29T04:21:55.929Z,5.20
2018-12-29T04:24:26.071Z,6.10
2018-12-29T04:26:56.464Z,6.13
2018-12-29T04:29:26.480Z,6.97
2018-12-29T04:31:56.709Z,6.60
2018-12-29T04:34:26.416Z,6.97
2018-12-29T04:36:56.437Z,8.43
2018-12-29T04:39:26.562Z,8.33
2018-12-29T04:41:56.886Z,8.00
2018-12-29T04:44:27.297Z,7.00
2018-12-29T04:46:57.512Z,6.23
2018-12-29T04:49:27.427Z,7.20
2018-12-29T04:51:57.777Z,6.33
2018-12-29T04:54:30.441Z,7.27
2018-12-29T04:57:00.970Z,6.13
2018-12-29T04:59:31.803Z,7.43
2018-12-29T05:02:02.859Z,7.97
2018-12-29T05:04:34.514Z,7.13
2018-12-29T05:07:04.405Z,6.70
2018-12-29T05:09:35.074Z,7.07
2018-12-29T05:12:05.777Z,7.30
2018-12-29T05:14:36.611Z,7.63
2018-12-29T05:17:06.742Z,10.27
2018-12-29T05:19:36.759Z,9.23
2018-12-29T05:22:06.972Z,10.47
2018-12-29T05:24:37.385Z,10.10
2018-12-29T05:27:09.146Z,13.63
2018-12-29T05:29:39.786Z,16.20
2018-12-29T05:32:10.060Z,12.03
2018-12-29T05:34:40.627Z,12.80
2018-12-29T05:37:10.989Z,13.37
2018-12-29T05:39:40.661Z,12.77
2018-12-29T05:42:10.695Z,13.43
2018-12-29T05:44:41.223Z,14.23
2018-12-29T05:47:11.429Z,15.70
2018-12-29T05:49:42.891Z,16.27
2018-12-29T05:52:13.210Z,15.40
2018-12-29T05:54:44.369Z,15.43
2018-12-29T05:57:15.392Z,16.43
2018-12-29T05:59:46.338Z,16.00
2018-12-29T06:02:17.883Z,15.83
2018-12-29T06:04:48.738Z,16.37
2018-12-29T06:07:19.449Z,15.97
2018-12-29T06:09:49.780Z,16.27
2018-12-29T06:12:20.211Z,15.67
2018-12-29T06:14:50.329Z,15.03
2018-12-29T06:17:20.636Z,14.43
2018-12-29T06:19:50.772Z,14.53
2018-12-29T06:22:20.678Z,12.87
2018-12-29T06:24:50.890Z,13.67
2018-12-29T06:27:21.214Z,14.00
2018-12-29T06:29:51.435Z,14.83
2018-12-29T06:32:21.570Z,18.80
2018-12-29T06:34:51.591Z,20.80
2018-12-29T06:37:22.228Z,20.37
2018-12-29T06:39:52.360Z,25.03
2018-12-29T06:42:22.452Z,22.13
2018-12-29T06:44:52.763Z,21.60
2018-12-29T06:47:23.080Z,21.23
2018-12-29T06:49:53.304Z,22.47
2018-12-29T06:52:23.655Z,21.77
2018-12-29T06:54:53.466Z,19.27
2018-12-29T06:57:23.782Z,17.70
2018-12-29T06:59:53.678Z,18.50
2018-12-29T07:02:23.303Z,17.37
2018-12-29T07:04:54.060Z,18.77
2018-12-29T07:07:24.041Z,19.30
2018-12-29T07:09:53.643Z,20.77
2018-12-29T07:12:23.992Z,20.23
2018-12-29T07:14:54.304Z,19.83
2018-12-29T07:17:25.479Z,21.03
2018-12-29T07:19:55.672Z,21.27
2018-12-29T07:22:25.994Z,20.57
2018-12-29T07:24:56.072Z,19.27
2018-12-29T07:27:26.323Z,19.20
2018-12-29T07:29:57.366Z,20.83
2018-12-29T07:32:28.428Z,19.43
2018-12-29T07:34:59.052Z,19.80
2018-12-29T07:37:29.490Z,19.70
2018-12-29T07:39:59.390Z,19.00
2018-12-29T07:42:29.298Z,20.53
2018-12-29T07:44:59.810Z,26.77
2018-12-29T07:47:29.941Z,23.83
2018-12-29T07:50:00.229Z,25.23
2018-12-29T07:52:30.270Z,27.83
2018-12-29T07:55:00.287Z,25.77
2018-12-29T07:57:30.406Z,25.27
2018-12-29T08:00:00.726Z,23.73
2018-12-29T08:02:31.479Z,30.83
2018-12-29T08:05:02.404Z,28.67
2018-12-29T08:07:32.621Z,34.77
2018-12-29T08:10:02.882Z,33.70
2018-12-29T08:12:33.499Z,26.90
2018-12-29T08:15:04.231Z,28.00
2018-12-29T08:17:34.428Z,34.60
2018-12-29T08:20:04.657Z,30.87
2018-12-29T08:22:34.791Z,40.20
2018-12-29T08:25:04.713Z,26.00
2018-12-29T08:27:34.291Z,30.40
2018-12-29T08:30:04.411Z,26.23
2018-12-29T08:32:34.250Z,27.83
2018-12-29T08:35:04.141Z,24.93
2018-12-29T08:37:34.070Z,35.33
2018-12-29T08:40:04.166Z,28.53
2018-12-29T08:42:34.187Z,27.47
2018-12-29T08:45:04.302Z,25.67
2018-12-29T08:47:34.428Z,26.70
2018-12-29T08:50:04.444Z,26.87
2018-12-29T08:52:34.657Z,27.20
2018-12-29T08:55:04.571Z,28.37
2018-12-29T08:57:34.343Z,26.03
2018-12-29T09:00:10.246Z,27.23
2018-12-29T09:02:47.935Z,28.40
2018-12-29T09:05:17.950Z,28.03
2018-12-29T09:07:47.671Z,37.67
2018-12-29T09:10:18.211Z,30.30
2018-12-29T09:12:48.722Z,29.57
2018-12-29T09:15:21.612Z,30.13
2018-12-29T09:17:52.051Z,31.20
2018-12-29T09:20:22.351Z,24.83
2018-12-29T09:22:53.070Z,27.63
2018-12-29T09:25:23.106Z,26.83
2018-12-29T09:27:53.338Z,27.10
2018-12-29T09:30:23.581Z,28.80
2018-12-29T09:32:53.794Z,27.33
2018-12-29T09:35:23.818Z,27.63
2018-12-29T09:37:54.018Z,29.50
2018-12-29T09:40:24.746Z,28.60
2018-12-29T09:42:54.666Z,31.47
2018-12-29T09:45:24.986Z,25.80
2018-12-29T09:47:55.067Z,31.63
2018-12-29T09:50:25.426Z,28.60
2018-12-29T09:52:55.544Z,31.80
2018-12-29T09:55:25.763Z,30.97
2018-12-29T09:57:56.206Z,27.87
2018-12-29T10:00:26.026Z,26.67
2018-12-29T10:02:56.216Z,26.53
2018-12-29T10:05:26.336Z,28.47
2018-12-29T10:07:56.454Z,33.13
2018-12-29T10:10:26.800Z,27.53
2018-12-29T10:12:57.305Z,35.57
2018-12-29T10:15:27.026Z,29.00
2018-12-29T10:17:57.258Z,29.33
2018-12-29T10:20:27.561Z,24.07
2018-12-29T10:22:57.689Z,26.43
2018-12-29T10:25:28.632Z,26.13
2018-12-29T10:27:59.448Z,27.07
2018-12-29T10:30:29.875Z,27.20
2018-12-29T10:32:59.987Z,25.50
2018-12-29T10:35:29.706Z,28.20
2018-12-29T10:37:59.627Z,23.97
2018-12-29T10:40:29.435Z,24.30
2018-12-29T10:42:59.455Z,23.60
2018-12-29T10:45:29.524Z,20.87
2018-12-29T10:48:01.735Z,21.20
2018-12-29T10:50:32.059Z,23.07
2018-12-29T10:53:02.065Z,23.50
2018-12-29T10:55:32.140Z,24.77
2018-12-29T10:58:02.429Z,22.73
2018-12-29T11:00:35.137Z,22.47
2018-12-29T11:03:04.074Z,23.50
2018-12-29T11:05:33.887Z,25.33
2018-12-29T11:08:04.219Z,23.13
2018-12-29T11:10:34.785Z,29.47
2018-12-29T11:13:04.666Z,30.13
2018-12-29T11:15:34.784Z,31.00
2018-12-29T11:18:04.700Z,30.97
2018-12-29T11:20:34.548Z,30.07
2018-12-29T11:23:04.657Z,25.57
2018-12-29T11:25:34.535Z,31.03
2018-12-29T11:28:04.665Z,28.47
2018-12-29T11:30:34.794Z,27.37
2018-12-29T11:33:05.107Z,31.20
2018-12-29T11:35:34.823Z,27.20
2018-12-29T11:38:04.742Z,25.57
2018-12-29T11:40:34.946Z,26.03
2018-12-29T11:43:04.665Z,26.23
2018-12-29T11:45:34.497Z,29.80
2018-12-29T11:48:05.337Z,25.57
2018-12-29T11:50:35.353Z,29.20
2018-12-29T11:53:05.750Z,28.83
2018-12-29T11:55:36.057Z,26.10
2018-12-29T11:58:06.297Z,25.27
2018-12-29T12:00:36.836Z,26.10
2018-12-29T12:03:09.098Z,28.00
2018-12-29T12:05:39.827Z,31.37
2018-12-29T12:08:10.258Z,31.53
2018-12-29T12:10:43.457Z,27.43
2018-12-29T12:13:13.774Z,24.50
2018-12-29T12:15:44.217Z,28.70
2018-12-29T12:18:14.528Z,26.93
2018-12-29T12:20:44.747Z,31.87
2018-12-29T12:23:15.065Z,28.47
2018-12-29T12:25:45.374Z,25.60
2018-12-29T12:28:16.650Z,25.37
2018-12-29T12:30:47.665Z,30.80
2018-12-29T12:33:18.105Z,29.77
2018-12-29T12:35:49.856Z,27.07
2018-12-29T12:38:20.897Z,30.23
2018-12-29T12:40:51.457Z,27.17
2018-12-29T12:43:23.883Z,31.33
2018-12-29T12:45:54.739Z,34.07
2018-12-29T12:48:24.744Z,28.63
2018-12-29T12:50:54.793Z,33.57
2018-12-29T12:53:24.993Z,31.80
2018-12-29T12:55:55.415Z,30.43
2018-12-29T12:58:26.455Z,30.33
2018-12-29T13:00:57.905Z,29.87
2018-12-29T13:03:28.137Z,30.73
2018-12-29T13:05:58.456Z,27.63
2018-12-29T13:08:28.466Z,30.53
2018-12-29T13:10:59.069Z,31.40
2018-12-29T13:13:29.538Z,35.67
2018-12-29T13:16:00.066Z,30.90
2018-12-29T13:18:30.065Z,27.80
2018-12-29T13:21:00.416Z,28.67
2018-12-29T13:23:30.830Z,28.77
2018-12-29T13:26:01.351Z,29.20
2018-12-29T13:28:31.796Z,29.17
2018-12-29T13:31:02.216Z,30.90
2018-12-29T13:33:33.464Z,30.60
2018-12-29T13:36:03.976Z,29.73
2018-12-29T13:38:34.057Z,30.40
2018-12-29T13:41:04.226Z,32.50
2018-12-29T13:43:35.057Z,29.67
2018-12-29T13:46:05.177Z,33.07
2018-12-29T13:48:35.784Z,29.77
2018-12-29T13:51:05.832Z,33.03
2018-12-29T13:53:36.064Z,29.97
2018-12-29T13:56:06.465Z,30.83
2018-12-29T13:58:36.584Z,30.43
2018-12-29T14:01:06.816Z,31.97
2018-12-29T14:03:37.856Z,29.97
2018-12-29T14:06:07.655Z,29.20
2018-12-29T14:08:37.783Z,30.60
2018-12-29T14:11:08.423Z,31.67
2018-12-29T14:13:38.423Z,35.27
2018-12-29T14:16:08.425Z,31.83
2018-12-29T14:18:38.664Z,31.43
2018-12-29T14:21:08.784Z,28.33
2018-12-29T14:23:38.694Z,29.63
2018-12-29T14:26:08.824Z,38.63
2018-12-29T14:28:42.336Z,39.35
2018-12-29T14:31:11.217Z,34.50
2018-12-29T14:33:42.344Z,34.23
2018-12-29T14:36:12.984Z,31.60
2018-12-29T14:38:43.304Z,29.53
2018-12-29T14:41:14.648Z,34.07
2018-12-29T14:43:44.769Z,29.57
2018-12-29T14:46:14.769Z,36.27
2018-12-29T14:48:45.913Z,30.87
2018-12-29T14:51:16.064Z,30.43
2018-12-29T14:53:47.617Z,31.50
2018-12-29T14:56:17.817Z,25.97
2018-12-29T14:58:48.065Z,32.53
2018-12-29T15:01:18.897Z,36.30
2018-12-29T15:03:49.413Z,36.07
2018-12-29T15:06:19.744Z,32.53
2018-12-29T15:08:50.264Z,32.57
2018-12-29T15:11:20.784Z,34.10
2018-12-29T15:13:51.217Z,33.47
2018-12-29T15:16:21.744Z,33.67
2018-12-29T15:18:52.265Z,31.17
2018-12-29T15:21:23.064Z,31.77
2018-12-29T15:23:55.874Z,32.03
2018-12-29T15:26:27.945Z,33.40
2018-12-29T15:28:58.896Z,28.87
2018-12-29T15:31:31.874Z,32.73
2018-12-29T15:34:01.986Z,29.13
2018-12-29T15:36:34.065Z,31.20
2018-12-29T15:39:06.625Z,28.23
2018-12-29T15:41:39.097Z,29.67
2018-12-29T15:44:10.864Z,30.00
2018-12-29T15:46:43.025Z,29.00
2018-12-29T15:49:17.655Z,35.47
2018-12-29T15:51:50.938Z,33.97
2018-12-29T15:54:23.073Z,29.23
2018-12-29T15:56:53.465Z,28.23
2018-12-29T15:59:23.745Z,29.30
2018-12-29T16:01:53.843Z,31.37
2018-12-29T16:04:24.714Z,30.93
2018-12-29T16:06:55.656Z,30.10
2018-12-29T16:09:26.065Z,30.30
2018-12-29T16:11:56.504Z,28.57
2018-12-29T16:14:26.824Z,29.97
2018-12-29T16:16:57.456Z,30.10
2018-12-29T16:19:27.384Z,31.43
2018-12-29T16:21:57.384Z,30.70
2018-12-29T16:24:27.704Z,32.37
2018-12-29T16:26:58.448Z,36.23
2018-12-29T16:29:28.864Z,36.97
2018-12-29T16:31:59.817Z,33.77
2018-12-29T16:34:30.744Z,33.23
2018-12-29T16:37:02.064Z,32.93
2018-12-29T16:39:33.635Z,28.70
2018-12-29T16:42:04.618Z,29.07
2018-12-29T16:44:35.536Z,29.10
2018-12-29T16:47:07.704Z,32.87
2018-12-29T16:49:39.015Z,36.20
2018-12-29T16:52:09.576Z,32.43
2018-12-29T16:54:40.069Z,40.47
2018-12-29T16:57:10.825Z,33.07
2018-12-29T16:59:41.897Z,33.90
2018-12-29T17:02:13.730Z,34.47
2018-12-29T17:04:44.657Z,29.93
2018-12-29T17:07:14.976Z,31.00
2018-12-29T17:09:46.336Z,30.23
2018-12-29T17:12:17.057Z,29.30
2018-12-29T17:14:47.177Z,25.90
2018-12-29T17:17:19.657Z,28.63
2018-12-29T17:19:50.384Z,28.90
2018-12-29T17:22:21.945Z,27.53
2018-12-29T17:24:52.785Z,29.03
2018-12-29T17:27:23.305Z,27.77
2018-12-29T17:29:57.066Z,32.77
2018-12-29T17:32:29.475Z,29.63
2018-12-29T17:35:01.465Z,30.97
2018-12-29T17:37:33.018Z,31.50
2018-12-29T17:40:04.377Z,31.67
2018-12-29T17:42:37.025Z,36.67
2018-12-29T17:45:08.497Z,36.10
2018-12-29T17:47:39.537Z,34.13
2018-12-29T17:50:10.682Z,36.03
2018-12-29T17:52:42.825Z,33.70
2018-12-29T17:55:14.509Z,34.67
2018-12-29T17:57:46.345Z,32.40
2018-12-29T18:00:17.494Z,34.10
2018-12-29T18:02:48.225Z,34.20
2018-12-29T18:05:19.985Z,28.37
2018-12-29T18:07:50.305Z,29.07
2018-12-29T18:10:20.425Z,31.60
2018-12-29T18:12:51.465Z,33.43
2018-12-29T18:15:22.395Z,31.00
2018-12-29T18:17:53.020Z,29.83
2018-12-29T18:20:23.777Z,29.37
2018-12-29T18:22:54.818Z,30.87
2018-12-29T18:25:25.114Z,31.20
2018-12-29T18:27:55.745Z,43.47
2018-12-29T18:30:26.187Z,31.20
2018-12-29T18:32:57.026Z,33.57
2018-12-29T18:35:28.466Z,32.93
2018-12-29T18:37:59.937Z,31.60
2018-12-29T18:40:31.688Z,30.97
2018-12-29T18:43:02.536Z,30.43
2018-12-29T18:45:33.784Z,31.20
2018-12-29T18:48:04.704Z,31.03
2018-12-29T18:50:36.065Z,26.17
2018-12-29T18:53:06.897Z,27.57
2018-12-29T18:55:38.744Z,27.83
2018-12-29T18:58:08.867Z,31.00
2018-12-29T19:00:40.193Z,28.67
2018-12-29T19:03:11.584Z,30.33
2018-12-29T19:05:42.295Z,29.50
2018-12-29T19:08:12.937Z,30.07
2018-12-29T19:10:43.975Z,28.93
2018-12-29T19:13:15.074Z,29.77
2018-12-29T19:15:45.937Z,29.67
2018-12-29T19:18:16.584Z,29.80
2018-12-29T19:20:47.616Z,31.30
2018-12-29T19:23:18.734Z,32.33
2018-12-29T19:25:49.904Z,29.43
2018-12-29T19:28:21.433Z,32.73
2018-12-29T19:30:51.663Z,28.90
2018-12-29T19:33:22.895Z,29.73
2018-12-29T19:35:53.863Z,28.83
2018-12-29T19:38:26.135Z,26.37
2018-12-29T19:40:56.734Z,26.17
2018-12-29T19:43:27.984Z,27.27
2018-12-29T19:45:59.455Z,25.23
2018-12-29T19:48:30.904Z,26.50
2018-12-29T19:51:01.216Z,24.67
2018-12-29T19:53:31.744Z,21.63
2018-12-29T19:56:03.823Z,18.77
2018-12-29T19:58:34.855Z,21.67
2018-12-29T20:01:05.384Z,21.73
2018-12-29T20:03:37.056Z,21.27
2018-12-29T20:06:11.319Z,21.53
2018-12-29T20:08:41.784Z,21.67
2018-12-29T20:11:13.415Z,21.47
2018-12-29T20:13:45.079Z,19.17
2018-12-29T20:16:17.775Z,19.53
2018-12-29T20:18:51.063Z,18.60
2018-12-29T20:21:24.076Z,21.20
2018-12-29T20:23:56.981Z,20.60
2018-12-29T20:26:29.504Z,18.83
2018-12-29T20:29:00.656Z,20.53
2018-12-29T20:31:31.863Z,20.93
2018-12-29T20:34:04.064Z,20.60
2018-12-29T20:36:35.408Z,20.87
2018-12-29T20:39:08.393Z,18.73
2018-12-29T20:41:39.413Z,20.40
2018-12-29T20:44:10.184Z,21.20
2018-12-29T20:46:41.851Z,20.30
2018-12-29T20:49:14.815Z,20.27
2018-12-29T20:51:45.455Z,21.63
2018-12-29T20:54:17.624Z,20.07
2018-12-29T20:56:48.224Z,20.73
2018-12-29T20:59:18.754Z,21.83
2018-12-29T21:01:50.303Z,23.83
2018-12-29T21:07:53.425Z,21.23
2018-12-29T21:10:27.247Z,20.80
2018-12-29T21:12:57.863Z,21.37
2018-12-29T21:15:31.351Z,23.40
2018-12-29T21:18:02.392Z,23.97
2018-12-29T21:20:33.011Z,23.37
2018-12-29T21:23:02.935Z,28.47
2018-12-29T21:25:33.680Z,28.47
2018-12-29T21:28:04.813Z,28.53
2018-12-29T21:30:35.375Z,30.27
2018-12-29T21:33:05.772Z,22.80
2018-12-29T21:35:36.424Z,23.33
2018-12-29T21:38:06.902Z,24.37
2018-12-29T21:40:37.502Z,24.03
2018-12-29T21:43:08.494Z,23.87
2018-12-29T21:45:39.248Z,24.67
2018-12-29T21:48:10.053Z,21.77
2018-12-29T21:50:40.706Z,21.47
2018-12-29T21:53:11.455Z,19.33
2018-12-29T21:55:43.287Z,19.37
2018-12-29T21:58:14.744Z,22.37
2018-12-29T22:00:53.874Z,19.40
2018-12-29T22:03:41.073Z,22.97
2018-12-29T22:06:20.335Z,23.93
2018-12-29T22:09:03.253Z,23.70
2018-12-29T22:11:42.808Z,28.20
2018-12-29T22:14:23.888Z,33.37
2018-12-29T22:16:56.776Z,24.00
2018-12-29T22:19:33.424Z,22.77
2018-12-29T22:22:07.839Z,31.13
2018-12-29T22:24:42.576Z,24.87
2018-12-29T22:27:24.677Z,26.83
2018-12-29T22:30:05.246Z,23.67
2018-12-29T22:32:36.676Z,26.73
2018-12-29T22:35:07.308Z,24.37
2018-12-29T22:37:38.656Z,19.40
2018-12-29T22:40:09.304Z,21.17
2018-12-29T22:42:40.228Z,20.33
2018-12-29T22:45:11.363Z,19.03
2018-12-29T22:47:41.796Z,20.30
2018-12-29T22:50:11.805Z,20.73
2018-12-29T22:52:42.349Z,23.63
2018-12-29T22:55:12.458Z,24.63
2018-12-29T22:57:42.676Z,20.10
2018-12-29T23:00:19.464Z,25.70
2018-12-29T23:02:49.776Z,24.83
2018-12-29T23:05:20.717Z,27.87
2018-12-29T23:07:50.734Z,21.43
2018-12-29T23:10:21.685Z,23.80
2018-12-29T23:12:52.405Z,23.77
2018-12-29T23:15:23.770Z,24.67
2018-12-29T23:17:57.770Z,24.27
2018-12-29T23:20:29.629Z,21.77
2018-12-29T23:23:05.330Z,25.73
2018-12-29T23:25:35.174Z,32.37
2018-12-29T23:28:07.771Z,23.43
2018-12-29T23:30:37.890Z,24.13
2018-12-29T23:33:11.469Z,23.03
2018-12-29T23:35:41.911Z,32.97
2018-12-29T23:38:12.659Z,41.77
2018-12-29T23:40:43.057Z,31.47
2018-12-29T23:43:13.687Z,30.93
2018-12-29T23:45:44.018Z,22.63
2018-12-29T23:48:14.238Z,22.20
2018-12-29T23:50:44.468Z,19.27
2018-12-29T23:53:14.688Z,20.17
2018-12-29T23:55:45.311Z,22.33
2018-12-29T23:58:15.655Z,20.67
