createdAt,value
2014-09-28T00:00:00.811Z,0
2014-09-28T00:00:19.017Z,0
2014-09-28T00:00:37.204Z,0
2014-09-28T00:00:54.782Z,0
2014-09-28T00:01:12.970Z,0
2014-09-28T00:01:31.174Z,0
2014-09-28T00:01:49.361Z,0
2014-09-28T00:02:07.565Z,0
2014-09-28T00:02:25.771Z,0
2014-09-28T00:02:43.958Z,0
2014-09-28T00:03:00.911Z,0
2014-09-28T00:03:19.099Z,0
2014-09-28T00:03:37.304Z,0
2014-09-28T00:03:55.491Z,0
2014-09-28T00:04:13.195Z,0
2014-09-28T00:04:30.759Z,0
2014-09-28T00:04:47.837Z,0
2014-09-28T00:05:04.915Z,0
2014-09-28T00:05:21.853Z,0
2014-09-28T00:05:40.058Z,0
2014-09-28T00:05:58.245Z,0
2014-09-28T00:06:15.824Z,0
2014-09-28T00:06:33.527Z,0
2014-09-28T00:06:51.732Z,0
2014-09-28T00:07:08.669Z,0
2014-09-28T00:07:25.607Z,0
2014-09-28T00:07:43.312Z,0
2014-09-28T00:08:01.640Z,0
2014-09-28T00:08:19.843Z,0
2014-09-28T00:08:36.781Z,0
2014-09-28T00:08:54.345Z,0
2014-09-28T00:09:12.533Z,0
2014-09-28T00:09:30.736Z,0
2014-09-28T00:09:48.425Z,0
2014-09-28T00:10:04.878Z,0
2014-09-28T00:10:23.082Z,0
2014-09-28T00:10:40.644Z,0
2014-09-28T00:10:58.349Z,0
2014-09-28T00:11:14.662Z,0
2014-09-28T00:11:32.224Z,0
2014-09-28T00:11:49.787Z,0
2014-09-28T00:12:07.492Z,0
2014-09-28T00:12:25.695Z,0
2014-09-28T00:12:43.257Z,0
2014-09-28T00:13:01.461Z,0
2014-09-28T00:13:19.025Z,0
2014-09-28T00:13:36.728Z,0
2014-09-28T00:13:54.291Z,0
2014-09-28T00:14:11.871Z,0
2014-09-28T00:14:29.449Z,0
2014-09-28T00:14:46.527Z,0
2014-09-28T00:15:03.465Z,0
2014-09-28T00:15:21.796Z,0
2014-09-28T00:15:38.874Z,0
2014-09-28T00:15:57.061Z,0
2014-09-28T00:16:14.764Z,0
2014-09-28T00:16:31.703Z,0
2014-09-28T00:16:49.265Z,0
2014-09-28T00:17:06.844Z,0
2014-09-28T00:17:23.925Z,0
2014-09-28T00:17:41.487Z,0
2014-09-28T00:17:57.940Z,0
2014-09-28T00:18:16.268Z,0
2014-09-28T00:18:33.833Z,0
2014-09-28T00:18:51.536Z,0
2014-09-28T00:19:09.114Z,0
2014-09-28T00:19:26.802Z,0
2014-09-28T00:19:44.381Z,0
2014-09-28T00:20:01.318Z,0
2014-09-28T00:20:19.646Z,0
2014-09-28T00:20:36.727Z,0
2014-09-28T00:20:54.289Z,0
2014-09-28T00:21:11.852Z,0
2014-09-28T00:21:29.430Z,0
2014-09-28T00:21:45.870Z,0
2014-09-28T00:22:04.073Z,0
2014-09-28T00:22:21.011Z,0
2014-09-28T00:22:38.589Z,0
2014-09-28T00:22:56.170Z,0
2014-09-28T00:23:13.873Z,0
2014-09-28T00:23:31.436Z,0
2014-09-28T00:23:49.764Z,0
2014-09-28T00:24:07.343Z,0
2014-09-28T00:24:24.905Z,0
2014-09-28T00:24:41.843Z,0
2014-09-28T00:24:58.923Z,0
2014-09-28T00:25:16.486Z,0
2014-09-28T00:25:34.064Z,0
2014-09-28T00:25:51.642Z,0
2014-09-28T00:26:08.581Z,0
2014-09-28T00:26:57.019Z,0
2014-09-28T00:27:14.600Z,0
2014-09-28T00:27:32.928Z,0
2014-09-28T00:27:49.866Z,0
2014-09-28T00:28:06.178Z,0
2014-09-28T00:28:23.883Z,0
2014-09-28T00:28:40.336Z,0
2014-09-28T00:28:58.524Z,0
2014-09-28T00:29:16.227Z,0
2014-09-28T00:29:33.791Z,0
2014-09-28T00:29:51.495Z,0
2014-09-28T00:30:09.698Z,0
2014-09-28T00:30:28.028Z,0
2014-09-28T00:30:45.606Z,0
2014-09-28T00:31:03.168Z,0
2014-09-28T00:31:21.372Z,0
2014-09-28T00:31:38.452Z,0
2014-09-28T00:31:55.545Z,0
2014-09-28T00:32:13.233Z,0
2014-09-28T00:32:30.938Z,0
2014-09-28T00:32:48.657Z,0
2014-09-28T00:33:06.860Z,0
2014-09-28T00:33:25.047Z,0
2014-09-28T00:33:42.767Z,0
2014-09-28T00:34:00.330Z,0
2014-09-28T00:34:18.017Z,0
2014-09-28T00:34:34.345Z,0
2014-09-28T00:34:52.536Z,0
2014-09-28T00:35:10.098Z,0
2014-09-28T00:35:27.676Z,0
2014-09-28T00:35:45.380Z,0
2014-09-28T00:36:02.960Z,0
2014-09-28T00:36:19.897Z,0
2014-09-28T00:36:36.960Z,0
2014-09-28T00:36:53.915Z,0
2014-09-28T00:37:12.102Z,0
2014-09-28T00:37:30.305Z,0
2014-09-28T00:37:47.884Z,0
2014-09-28T00:38:05.589Z,0
2014-09-28T00:38:23.292Z,0
2014-09-28T00:38:41.479Z,0
2014-09-28T00:38:58.434Z,0
2014-09-28T00:39:15.997Z,0
2014-09-28T00:39:34.200Z,0
2014-09-28T00:39:51.763Z,0
2014-09-28T00:40:09.967Z,0
2014-09-28T00:40:27.529Z,0
2014-09-28T00:40:45.717Z,0
2014-09-28T00:41:02.798Z,0
2014-09-28T00:41:20.360Z,0
2014-09-28T00:41:37.938Z,0
2014-09-28T00:41:55.642Z,0
2014-09-28T00:42:13.206Z,0
2014-09-28T00:42:30.284Z,0
2014-09-28T00:42:47.847Z,0
2014-09-28T00:43:06.177Z,0
2014-09-28T00:43:23.271Z,0
2014-09-28T00:43:40.974Z,0
2014-09-28T00:43:58.536Z,0
2014-09-28T00:44:15.475Z,0
2014-09-28T00:44:33.662Z,0
2014-09-28T00:44:51.365Z,0
2014-09-28T00:45:08.306Z,0
2014-09-28T00:45:25.259Z,0
2014-09-28T00:45:43.571Z,0
2014-09-28T00:46:01.275Z,0
2014-09-28T00:46:17.589Z,0
2014-09-28T00:46:35.152Z,0
2014-09-28T00:46:53.355Z,0
2014-09-28T00:47:11.542Z,0
2014-09-28T00:47:29.747Z,0
2014-09-28T00:47:46.685Z,0
2014-09-28T00:48:04.388Z,0
2014-09-28T00:48:22.593Z,0
2014-09-28T00:48:40.781Z,0
2014-09-28T00:48:58.984Z,0
2014-09-28T00:49:16.688Z,0
2014-09-28T00:49:35.016Z,0
2014-09-28T00:49:53.203Z,0
2014-09-28T00:50:11.422Z,0
2014-09-28T00:50:29.613Z,0
2014-09-28T00:50:47.816Z,0
2014-09-28T00:51:05.378Z,0
2014-09-28T00:51:23.568Z,0
2014-09-28T00:51:41.130Z,0
2014-09-28T00:51:59.333Z,0
2014-09-28T00:52:16.912Z,0
2014-09-28T00:52:34.476Z,0
2014-09-28T00:52:52.664Z,0
2014-09-28T00:53:10.867Z,0
2014-09-28T00:53:27.181Z,0
2014-09-28T00:53:44.119Z,0
2014-09-28T00:54:01.681Z,0
2014-09-28T00:54:19.259Z,0
2014-09-28T00:54:37.464Z,0
2014-09-28T00:54:55.793Z,0
2014-09-28T00:55:12.855Z,0
2014-09-28T00:55:29.933Z,0
2014-09-28T00:55:46.873Z,0
2014-09-28T00:56:04.451Z,0
2014-09-28T00:56:22.638Z,0
2014-09-28T00:56:40.841Z,0
2014-09-28T00:56:59.031Z,0
2014-09-28T00:57:17.234Z,0
2014-09-28T00:57:35.437Z,0
2014-09-28T00:57:53.128Z,0
2014-09-28T00:58:11.331Z,0
2014-09-28T00:58:29.659Z,0
2014-09-28T00:58:47.863Z,0
2014-09-28T00:59:06.051Z,0
2014-09-28T00:59:24.254Z,0
2014-09-28T00:59:42.441Z,0
2014-09-28T01:00:00.646Z,0
2014-09-28T01:00:18.974Z,0
2014-09-28T01:00:37.162Z,0
2014-09-28T01:00:54.742Z,0
2014-09-28T01:01:12.445Z,0
2014-09-28T01:01:30.633Z,0
2014-09-28T01:01:48.336Z,0
2014-09-28T01:02:06.667Z,0
2014-09-28T01:02:24.370Z,0
2014-09-28T01:02:42.558Z,0
2014-09-28T01:03:00.887Z,0
2014-09-28T01:03:19.090Z,0
2014-09-28T01:03:36.652Z,0
2014-09-28T01:03:54.840Z,0
2014-09-28T01:04:13.046Z,0
2014-09-28T01:04:30.608Z,0
2014-09-28T01:04:48.171Z,0
2014-09-28T01:05:05.733Z,0
2014-09-28T01:05:23.314Z,0
2014-09-28T01:05:41.501Z,0
2014-09-28T01:05:58.579Z,0
2014-09-28T01:06:16.907Z,0
2014-09-28T01:06:34.612Z,0
2014-09-28T01:06:52.816Z,0
2014-09-28T01:07:10.378Z,0
2014-09-28T01:07:27.942Z,0
2014-09-28T01:07:45.504Z,0
2014-09-28T01:08:01.832Z,0
2014-09-28T01:08:19.395Z,0
2014-09-28T01:08:37.726Z,0
2014-09-28T01:08:55.429Z,0
2014-09-28T01:09:12.991Z,0
2014-09-28T01:09:29.304Z,0
2014-09-28T01:09:46.260Z,0
2014-09-28T01:10:03.823Z,0
2014-09-28T01:10:22.026Z,0
2014-09-28T01:10:39.104Z,0
2014-09-28T01:10:56.667Z,0
2014-09-28T01:11:14.855Z,0
2014-09-28T01:11:33.058Z,0
2014-09-28T01:11:51.247Z,0
2014-09-28T01:12:09.451Z,0
2014-09-28T01:12:27.638Z,0
2014-09-28T01:12:45.841Z,0
2014-09-28T01:13:04.031Z,0
2014-09-28T01:13:22.234Z,0
2014-09-28T01:13:39.796Z,0
2014-09-28T01:13:57.361Z,0
2014-09-28T01:14:15.564Z,0
2014-09-28T01:14:33.111Z,0
2014-09-28T01:14:50.064Z,0
2014-09-28T01:15:07.004Z,0
2014-09-28T01:15:25.192Z,0
2014-09-28T01:15:42.770Z,0
2014-09-28T01:16:00.958Z,0
2014-09-28T01:16:19.162Z,0
2014-09-28T01:16:37.349Z,0
2014-09-28T01:16:54.927Z,0
2014-09-28T01:17:12.507Z,0
2014-09-28T01:17:30.695Z,0
2014-09-28T01:17:48.898Z,0
2014-09-28T01:18:07.086Z,0
2014-09-28T01:18:25.291Z,0
2014-09-28T01:18:43.478Z,0
2014-09-28T01:19:01.681Z,0
2014-09-28T01:19:19.262Z,0
2014-09-28T01:19:36.950Z,0
2014-09-28T01:19:54.528Z,0
2014-09-28T01:20:12.231Z,0
2014-09-28T01:20:29.935Z,0
2014-09-28T01:20:47.498Z,0
2014-09-28T01:21:04.451Z,0
2014-09-28T01:21:22.779Z,0
2014-09-28T01:21:40.345Z,0
2014-09-28T01:21:58.048Z,0
2014-09-28T01:22:16.251Z,0
2014-09-28T01:22:33.815Z,0
2014-09-28T01:22:50.128Z,0
2014-09-28T01:23:08.315Z,0
2014-09-28T01:23:26.643Z,0
2014-09-28T01:23:44.974Z,0
2014-09-28T01:24:02.677Z,0
2014-09-28T01:24:20.880Z,0
2014-09-28T01:24:39.085Z,0
2014-09-28T01:24:57.272Z,0
2014-09-28T01:25:15.460Z,0
2014-09-28T01:25:33.806Z,0
2014-09-28T01:25:52.134Z,0
2014-09-28T01:26:09.837Z,0
2014-09-28T01:26:26.149Z,0
2014-09-28T01:26:43.730Z,0
2014-09-28T01:27:00.667Z,0
2014-09-28T01:27:17.120Z,0
2014-09-28T01:27:34.683Z,0
2014-09-28T01:27:52.888Z,0
2014-09-28T01:28:11.075Z,0
2014-09-28T01:28:29.278Z,0
2014-09-28T01:28:47.468Z,0
2014-09-28T01:29:04.546Z,0
2014-09-28T01:29:22.124Z,0
2014-09-28T01:29:39.687Z,0
2014-09-28T01:29:57.251Z,0
2014-09-28T01:30:15.454Z,0
2014-09-28T01:30:33.657Z,0
2014-09-28T01:30:51.845Z,0
2014-09-28T01:31:10.034Z,0
2014-09-28T01:31:28.238Z,0
2014-09-28T01:31:46.425Z,0
2014-09-28T01:32:04.629Z,0
2014-09-28T01:32:22.957Z,0
2014-09-28T01:32:41.145Z,0
2014-09-28T01:32:59.351Z,0
2014-09-28T01:33:17.538Z,0
2014-09-28T01:33:35.742Z,0
2014-09-28T01:33:53.929Z,0
2014-09-28T01:34:12.119Z,0
2014-09-28T01:34:29.822Z,0
2014-09-28T01:34:47.525Z,0
2014-09-28T01:35:05.712Z,0
2014-09-28T01:35:23.917Z,0
2014-09-28T01:35:42.105Z,0
2014-09-28T01:36:00.308Z,0
2014-09-28T01:36:18.498Z,0
2014-09-28T01:36:36.701Z,0
2014-09-28T01:36:54.888Z,0
2014-09-28T01:37:13.093Z,0
2014-09-28T01:37:31.296Z,0
2014-09-28T01:37:49.000Z,0
2014-09-28T01:38:05.437Z,0
2014-09-28T01:38:23.002Z,0
2014-09-28T01:38:41.205Z,0
2014-09-28T01:38:59.408Z,0
2014-09-28T01:39:17.597Z,0
2014-09-28T01:39:35.300Z,0
2014-09-28T01:39:51.629Z,0
2014-09-28T01:40:09.816Z,0
2014-09-28T01:40:28.146Z,0
2014-09-28T01:40:45.849Z,0
2014-09-28T01:41:02.912Z,0
2014-09-28T01:41:20.615Z,0
2014-09-28T01:41:37.554Z,0
2014-09-28T01:41:54.492Z,0
2014-09-28T01:42:12.211Z,0
2014-09-28T01:42:29.291Z,0
2014-09-28T01:42:47.478Z,0
2014-09-28T01:43:05.181Z,0
2014-09-28T01:43:22.744Z,0
2014-09-28T01:43:40.449Z,0
2014-09-28T01:43:58.012Z,0
2014-09-28T01:44:15.715Z,0
2014-09-28T01:44:32.045Z,0
2014-09-28T01:44:48.998Z,0
2014-09-28T01:45:07.310Z,0
2014-09-28T01:45:25.014Z,0
2014-09-28T01:45:42.078Z,0
2014-09-28T01:45:59.031Z,0
2014-09-28T01:46:15.969Z,0
2014-09-28T01:46:32.922Z,0
2014-09-28T01:46:49.361Z,0
2014-09-28T01:47:06.299Z,0
2014-09-28T01:47:24.502Z,0
2014-09-28T01:47:41.426Z,0
2014-09-28T01:47:59.004Z,0
2014-09-28T01:48:16.566Z,0
2014-09-28T01:48:32.895Z,0
2014-09-28T01:48:49.209Z,0
2014-09-28T01:49:06.912Z,0
2014-09-28T01:49:25.100Z,0
2014-09-28T01:49:43.305Z,0
2014-09-28T01:50:01.492Z,0
2014-09-28T01:50:19.695Z,0
2014-09-28T01:50:37.884Z,0
2014-09-28T01:50:56.071Z,0
2014-09-28T01:51:14.275Z,0
2014-09-28T01:51:32.462Z,0
2014-09-28T01:51:50.667Z,0
2014-09-28T01:52:08.870Z,0
2014-09-28T01:52:26.433Z,0
2014-09-28T01:52:44.636Z,0
2014-09-28T01:53:02.826Z,0
2014-09-28T01:53:21.030Z,0
2014-09-28T01:53:39.217Z,0
2014-09-28T01:53:57.421Z,0
2014-09-28T01:54:15.609Z,0
2014-09-28T01:54:33.812Z,0
2014-09-28T01:54:52.002Z,0
2014-09-28T01:55:10.205Z,0
2014-09-28T01:55:28.393Z,0
2014-09-28T01:55:45.971Z,0
2014-09-28T01:56:03.535Z,0
2014-09-28T01:56:21.113Z,0
2014-09-28T01:56:39.300Z,0
2014-09-28T01:56:57.503Z,0
2014-09-28T01:57:15.694Z,0
2014-09-28T01:57:33.897Z,0
2014-09-28T01:57:52.084Z,0
2014-09-28T01:58:10.274Z,0
2014-09-28T01:58:27.977Z,0
2014-09-28T01:58:46.180Z,0
2014-09-28T01:59:04.385Z,0
2014-09-28T01:59:22.573Z,0
2014-09-28T01:59:40.776Z,0
2014-09-28T01:59:58.963Z,0
2014-09-28T02:00:17.169Z,0
2014-09-28T02:00:35.356Z,0
2014-09-28T02:00:53.559Z,0
2014-09-28T02:01:11.749Z,0
2014-09-28T02:01:29.952Z,0
2014-09-28T02:01:47.639Z,0
2014-09-28T02:02:05.842Z,0
2014-09-28T02:02:24.032Z,0
2014-09-28T02:02:41.610Z,0
2014-09-28T02:02:59.173Z,0
2014-09-28T02:03:17.376Z,0
2014-09-28T02:03:35.565Z,0
2014-09-28T02:03:53.753Z,0
2014-09-28T02:04:11.956Z,0
2014-09-28T02:04:30.145Z,0
2014-09-28T02:04:47.739Z,0
2014-09-28T02:05:05.427Z,0
2014-09-28T02:05:23.005Z,0
2014-09-28T02:05:40.710Z,0
2014-09-28T02:05:58.288Z,0
2014-09-28T02:06:15.850Z,0
2014-09-28T02:06:32.931Z,0
2014-09-28T02:06:50.634Z,0
2014-09-28T02:07:08.196Z,0
2014-09-28T02:07:25.899Z,0
2014-09-28T02:07:44.229Z,0
2014-09-28T02:08:01.808Z,0
2014-09-28T02:08:19.995Z,0
2014-09-28T02:08:38.185Z,0
2014-09-28T02:08:55.122Z,0
2014-09-28T02:09:12.060Z,0
2014-09-28T02:09:29.638Z,0
2014-09-28T02:09:47.827Z,0
2014-09-28T02:10:06.030Z,0
2014-09-28T02:10:23.733Z,0
2014-09-28T02:10:41.439Z,0
2014-09-28T02:10:59.001Z,0
2014-09-28T02:11:16.579Z,0
2014-09-28T02:11:33.517Z,0
2014-09-28T02:11:51.097Z,0
2014-09-28T02:12:08.659Z,0
2014-09-28T02:12:25.612Z,0
2014-09-28T02:12:43.300Z,0
2014-09-28T02:13:00.881Z,0
2014-09-28T02:13:19.209Z,0
2014-09-28T02:13:37.412Z,0
2014-09-28T02:13:55.117Z,0
2014-09-28T02:14:13.305Z,0
2014-09-28T02:14:30.867Z,0
2014-09-28T02:14:48.446Z,0
2014-09-28T02:15:06.010Z,0
2014-09-28T02:15:24.213Z,0
2014-09-28T02:15:41.776Z,0
2014-09-28T02:15:59.479Z,0
2014-09-28T02:16:17.808Z,0
2014-09-28T02:16:35.370Z,0
2014-09-28T02:16:53.074Z,0
2014-09-28T02:17:10.655Z,0
2014-09-28T02:17:28.983Z,0
2014-09-28T02:17:47.186Z,0
2014-09-28T02:18:04.108Z,0
2014-09-28T02:18:21.687Z,0
2014-09-28T02:18:39.390Z,0
2014-09-28T02:18:56.953Z,0
2014-09-28T02:19:14.658Z,0
2014-09-28T02:19:32.220Z,0
2014-09-28T02:19:49.283Z,0
2014-09-28T02:20:06.861Z,0
2014-09-28T02:20:23.317Z,0
2014-09-28T02:20:40.879Z,0
2014-09-28T02:20:59.067Z,0
2014-09-28T02:21:16.645Z,0
2014-09-28T02:21:34.834Z,0
2014-09-28T02:21:53.052Z,0
2014-09-28T02:22:09.365Z,0
2014-09-28T02:22:27.552Z,0
2014-09-28T02:22:45.758Z,0
2014-09-28T02:23:03.946Z,0
2014-09-28T02:23:22.149Z,0
2014-09-28T02:23:40.353Z,0
2014-09-28T02:23:57.916Z,0
2014-09-28T02:24:16.103Z,0
2014-09-28T02:24:34.306Z,0
2014-09-28T02:24:52.497Z,0
2014-09-28T02:25:10.075Z,0
2014-09-28T02:25:27.653Z,0
2014-09-28T02:25:45.843Z,0
2014-09-28T02:26:04.046Z,0
2014-09-28T02:26:22.233Z,0
2014-09-28T02:26:40.438Z,0
2014-09-28T02:26:58.001Z,0
2014-09-28T02:27:16.188Z,0
2014-09-28T02:27:33.751Z,0
2014-09-28T02:27:51.956Z,0
2014-09-28T02:28:09.018Z,0
2014-09-28T02:28:25.956Z,0
2014-09-28T02:28:43.659Z,0
2014-09-28T02:29:00.739Z,0
2014-09-28T02:29:17.802Z,0
2014-09-28T02:29:34.880Z,0
2014-09-28T02:29:53.067Z,0
2014-09-28T02:30:10.022Z,0
2014-09-28T02:30:28.351Z,0
2014-09-28T02:30:45.913Z,0
2014-09-28T02:31:02.866Z,0
2014-09-28T02:31:19.946Z,0
2014-09-28T02:31:38.149Z,0
2014-09-28T02:31:55.853Z,0
2014-09-28T02:32:13.415Z,0
2014-09-28T02:32:30.356Z,0
2014-09-28T02:32:48.559Z,0
2014-09-28T02:33:06.746Z,0
2014-09-28T02:33:25.076Z,0
2014-09-28T02:33:42.654Z,0
2014-09-28T02:34:00.983Z,0
2014-09-28T02:34:19.171Z,0
2014-09-28T02:34:36.109Z,0
2014-09-28T02:34:53.202Z,0
2014-09-28T02:35:10.140Z,0
2014-09-28T02:35:27.705Z,0
2014-09-28T02:35:45.283Z,0
2014-09-28T02:36:02.362Z,0
2014-09-28T02:36:19.924Z,0
2014-09-28T02:36:38.129Z,0
2014-09-28T02:36:56.332Z,0
2014-09-28T02:37:13.895Z,0
2014-09-28T02:37:32.084Z,0
2014-09-28T02:37:50.287Z,0
2014-09-28T02:38:08.475Z,0
2014-09-28T02:38:56.899Z,0
2014-09-28T02:39:14.461Z,0
2014-09-28T02:39:32.789Z,0
2014-09-28T02:39:50.495Z,0
2014-09-28T02:40:08.823Z,0
2014-09-28T02:40:27.026Z,0
2014-09-28T02:40:45.215Z,0
2014-09-28T02:41:02.778Z,0
2014-09-28T02:41:20.356Z,0
2014-09-28T02:41:37.918Z,0
2014-09-28T02:41:55.483Z,0
2014-09-28T02:42:13.061Z,0
2014-09-28T02:42:29.499Z,0
2014-09-28T02:42:47.202Z,0
2014-09-28T02:43:05.719Z,0
2014-09-28T02:43:23.282Z,0
2014-09-28T02:43:40.219Z,0
2014-09-28T02:43:58.547Z,0
2014-09-28T02:44:15.504Z,0
2014-09-28T02:44:31.800Z,0
2014-09-28T02:44:48.254Z,0
2014-09-28T02:45:05.833Z,0
2014-09-28T02:45:24.020Z,0
2014-09-28T02:45:42.223Z,0
2014-09-28T02:46:00.413Z,0
2014-09-28T02:46:18.616Z,0
2014-09-28T02:46:36.803Z,0
2014-09-28T02:46:54.366Z,0
2014-09-28T02:47:12.572Z,0
2014-09-28T02:47:30.775Z,0
2014-09-28T02:47:48.338Z,0
2014-09-28T02:48:05.900Z,0
2014-09-28T02:48:23.479Z,0
2014-09-28T02:48:41.042Z,0
2014-09-28T02:48:58.745Z,0
2014-09-28T02:49:15.810Z,0
2014-09-28T02:49:33.389Z,0
2014-09-28T02:49:50.326Z,0
2014-09-28T02:50:08.029Z,0
2014-09-28T02:50:25.733Z,0
2014-09-28T02:50:42.671Z,0
2014-09-28T02:51:00.249Z,0
2014-09-28T02:51:17.936Z,0
2014-09-28T02:51:34.392Z,0
2014-09-28T02:51:51.954Z,0
2014-09-28T02:52:09.532Z,0
2014-09-28T02:52:27.720Z,0
2014-09-28T02:52:45.926Z,0
2014-09-28T02:53:04.113Z,0
2014-09-28T02:53:22.441Z,0
2014-09-28T02:53:40.631Z,0
2014-09-28T02:53:58.834Z,0
2014-09-28T02:54:17.022Z,0
2014-09-28T02:54:35.209Z,0
2014-09-28T02:54:53.414Z,0
2014-09-28T02:55:11.617Z,0
2014-09-28T02:55:29.805Z,0
2014-09-28T02:55:47.369Z,1
2014-09-28T02:56:05.572Z,6
2014-09-28T02:56:23.135Z,6
2014-09-28T02:56:40.697Z,6
2014-09-28T02:56:58.403Z,7
2014-09-28T02:57:16.606Z,6
2014-09-28T02:57:34.168Z,6
2014-09-28T02:57:51.106Z,7
2014-09-28T02:58:09.310Z,7
2014-09-28T02:58:27.497Z,7
2014-09-28T02:58:45.200Z,6
2014-09-28T02:59:03.406Z,7
2014-09-28T02:59:21.124Z,7
2014-09-28T02:59:39.312Z,7
2014-09-28T02:59:57.518Z,7
2014-09-28T03:00:15.721Z,7
2014-09-28T03:00:33.924Z,7
2014-09-28T03:00:52.252Z,7
2014-09-28T03:01:10.598Z,7
2014-09-28T03:01:28.786Z,7
2014-09-28T03:01:46.364Z,6
2014-09-28T03:02:04.551Z,7
2014-09-28T03:02:22.756Z,6
2014-09-28T03:02:40.959Z,6
2014-09-28T03:02:59.163Z,7
2014-09-28T03:03:17.352Z,7
2014-09-28T03:03:35.555Z,6
2014-09-28T03:03:53.133Z,7
2014-09-28T03:04:10.711Z,6
2014-09-28T03:04:28.417Z,6
2014-09-28T03:04:46.620Z,6
2014-09-28T03:05:03.557Z,7
2014-09-28T03:05:21.137Z,7
2014-09-28T03:05:38.840Z,7
2014-09-28T03:05:57.169Z,6
2014-09-28T03:06:15.374Z,7
2014-09-28T03:06:33.577Z,7
2014-09-28T03:06:51.780Z,7
2014-09-28T03:07:09.358Z,7
2014-09-28T03:07:26.923Z,7
2014-09-28T03:07:44.501Z,7
2014-09-28T03:08:02.204Z,7
2014-09-28T03:08:19.782Z,7
2014-09-28T03:08:37.971Z,7
2014-09-28T03:08:56.315Z,7
2014-09-28T03:09:43.817Z,7
2014-09-28T03:10:01.536Z,6
2014-09-28T03:10:19.223Z,7
2014-09-28T03:10:36.788Z,7
2014-09-28T03:10:53.741Z,7
2014-09-28T03:11:11.319Z,7
2014-09-28T03:11:29.522Z,6
2014-09-28T03:11:47.852Z,7
2014-09-28T03:12:06.056Z,7
2014-09-28T03:12:24.259Z,6
2014-09-28T03:12:42.589Z,6
2014-09-28T03:12:59.542Z,7
2014-09-28T03:13:17.745Z,7
2014-09-28T03:13:35.323Z,7
2014-09-28T03:13:52.903Z,7
2014-09-28T03:14:10.466Z,7
2014-09-28T03:14:28.669Z,6
2014-09-28T03:14:45.608Z,6
2014-09-28T03:15:03.812Z,6
2014-09-28T03:15:21.999Z,7
2014-09-28T03:15:40.204Z,7
2014-09-28T03:15:58.407Z,7
2014-09-28T03:16:16.610Z,7
2014-09-28T03:16:34.173Z,6
2014-09-28T03:16:51.128Z,6
2014-09-28T03:17:09.316Z,7
2014-09-28T03:17:27.519Z,6
2014-09-28T03:17:45.222Z,7
2014-09-28T03:18:03.427Z,7
2014-09-28T03:18:21.630Z,7
2014-09-28T03:18:38.708Z,7
2014-09-28T03:18:56.413Z,7
2014-09-28T03:19:13.976Z,7
2014-09-28T03:19:31.054Z,7
2014-09-28T03:19:47.991Z,7
2014-09-28T03:20:05.572Z,7
2014-09-28T03:20:22.525Z,7
2014-09-28T03:20:40.103Z,6
2014-09-28T03:20:57.790Z,6
2014-09-28T03:21:16.136Z,7
2014-09-28T03:21:34.324Z,6
2014-09-28T03:21:52.667Z,4
2014-09-28T03:22:10.247Z,11
2014-09-28T03:22:28.451Z,13
2014-09-28T03:22:45.388Z,13
2014-09-28T03:23:03.591Z,13
2014-09-28T03:23:21.937Z,13
2014-09-28T03:23:40.140Z,14
2014-09-28T03:23:58.343Z,14
2014-09-28T03:24:16.049Z,14
2014-09-28T03:24:34.252Z,14
2014-09-28T03:24:52.456Z,13
2014-09-28T03:25:10.660Z,13
2014-09-28T03:25:26.988Z,13
2014-09-28T03:25:45.191Z,13
2014-09-28T03:26:02.769Z,14
2014-09-28T03:26:20.974Z,14
2014-09-28T03:26:39.162Z,14
2014-09-28T03:26:57.505Z,13
2014-09-28T03:27:15.711Z,13
2014-09-28T03:27:33.914Z,14
2014-09-28T03:27:52.117Z,13
2014-09-28T03:28:10.320Z,14
2014-09-28T03:28:27.885Z,14
2014-09-28T03:28:45.464Z,13
2014-09-28T03:29:03.042Z,14
2014-09-28T03:29:19.495Z,13
2014-09-28T03:29:37.700Z,14
2014-09-28T03:29:55.903Z,13
2014-09-28T03:30:13.466Z,14
2014-09-28T03:30:31.044Z,12
2014-09-28T03:30:48.763Z,14
2014-09-28T03:31:06.951Z,14
2014-09-28T03:31:24.670Z,13
2014-09-28T03:31:42.251Z,14
2014-09-28T03:32:00.454Z,13
2014-09-28T03:32:18.641Z,13
2014-09-28T03:32:36.220Z,13
2014-09-28T03:32:53.799Z,14
2014-09-28T03:33:12.002Z,13
2014-09-28T03:33:30.205Z,14
2014-09-28T03:33:47.286Z,14
2014-09-28T03:34:03.614Z,14
2014-09-28T03:34:21.802Z,14
2014-09-28T03:34:38.755Z,14
2014-09-28T03:34:56.960Z,14
2014-09-28T03:35:15.163Z,13
2014-09-28T03:35:33.366Z,13
2014-09-28T03:35:51.570Z,14
2014-09-28T03:36:09.773Z,14
2014-09-28T03:36:27.977Z,13
2014-09-28T03:36:45.070Z,13
2014-09-28T03:37:03.261Z,13
2014-09-28T03:37:20.980Z,14
2014-09-28T03:37:39.308Z,14
2014-09-28T03:37:57.513Z,14
2014-09-28T03:38:15.091Z,14
2014-09-28T03:38:33.294Z,14
2014-09-28T03:38:50.872Z,13
2014-09-28T03:39:08.702Z,14
2014-09-28T03:39:26.905Z,14
2014-09-28T03:39:44.484Z,14
2014-09-28T03:40:02.812Z,14
2014-09-28T03:40:21.017Z,14
2014-09-28T03:40:39.361Z,14
2014-09-28T03:40:57.564Z,14
2014-09-28T03:41:15.144Z,13
2014-09-28T03:41:32.722Z,13
2014-09-28T03:41:50.284Z,14
2014-09-28T03:42:07.863Z,13
2014-09-28T03:42:24.818Z,13
2014-09-28T03:42:43.005Z,13
2014-09-28T03:43:01.224Z,14
2014-09-28T03:43:18.804Z,14
2014-09-28T03:43:36.992Z,15
2014-09-28T03:43:53.945Z,13
2014-09-28T03:44:12.163Z,13
2014-09-28T03:44:30.494Z,13
2014-09-28T03:44:47.447Z,14
2014-09-28T03:45:05.650Z,13
2014-09-28T03:45:23.859Z,13
2014-09-28T03:45:42.062Z,13
2014-09-28T03:46:00.265Z,13
2014-09-28T03:46:18.510Z,14
2014-09-28T03:46:36.713Z,14
2014-09-28T03:46:54.292Z,14
2014-09-28T03:47:11.995Z,14
2014-09-28T03:47:30.254Z,13
2014-09-28T03:47:48.458Z,13
2014-09-28T03:48:06.176Z,13
2014-09-28T03:48:23.937Z,13
2014-09-28T03:48:42.140Z,13
2014-09-28T03:49:00.328Z,13
2014-09-28T03:49:18.546Z,14
2014-09-28T03:49:36.794Z,13
2014-09-28T03:49:54.372Z,13
2014-09-28T03:50:12.575Z,14
2014-09-28T03:50:30.939Z,13
2014-09-28T03:50:49.158Z,13
2014-09-28T03:51:07.345Z,14
2014-09-28T03:51:25.548Z,12
2014-09-28T03:51:43.784Z,13
2014-09-28T03:52:01.362Z,14
2014-09-28T03:52:19.690Z,13
2014-09-28T03:52:38.051Z,13
2014-09-28T03:52:56.379Z,13
2014-09-28T03:53:14.723Z,13
2014-09-28T03:53:32.942Z,14
2014-09-28T03:53:50.505Z,13
2014-09-28T03:54:08.083Z,13
2014-09-28T03:54:25.661Z,13
2014-09-28T03:54:43.257Z,14
2014-09-28T03:55:01.460Z,13
2014-09-28T03:55:19.663Z,14
2014-09-28T03:55:37.226Z,14
2014-09-28T03:55:55.456Z,13
2014-09-28T03:56:12.394Z,13
2014-09-28T03:56:29.347Z,14
2014-09-28T03:56:46.307Z,13
2014-09-28T03:57:04.510Z,14
2014-09-28T03:57:22.713Z,13
2014-09-28T03:57:40.923Z,13
2014-09-28T03:57:59.126Z,13
2014-09-28T03:58:16.688Z,13
2014-09-28T03:58:34.266Z,13
2014-09-28T03:58:51.852Z,14
2014-09-28T03:59:10.040Z,14
2014-09-28T03:59:28.243Z,14
2014-09-28T03:59:46.578Z,14
2014-09-28T04:00:03.531Z,14
2014-09-28T04:00:20.469Z,13
2014-09-28T04:00:38.672Z,14
2014-09-28T04:00:56.381Z,13
2014-09-28T04:01:13.944Z,13
2014-09-28T04:01:32.147Z,14
2014-09-28T04:01:48.459Z,14
2014-09-28T04:02:05.401Z,13
2014-09-28T04:02:22.963Z,14
2014-09-28T04:02:40.666Z,13
2014-09-28T04:02:59.010Z,13
2014-09-28T04:03:16.578Z,13
2014-09-28T04:03:33.515Z,14
2014-09-28T04:03:51.078Z,14
2014-09-28T04:04:09.299Z,14
2014-09-28T04:04:27.471Z,14
2014-09-28T04:04:45.674Z,14
2014-09-28T04:05:03.252Z,13
2014-09-28T04:05:21.585Z,13
2014-09-28T04:05:39.788Z,14
2014-09-28T04:05:57.491Z,14
2014-09-28T04:06:15.697Z,13
2014-09-28T04:06:32.634Z,14
2014-09-28T04:06:49.572Z,13
2014-09-28T04:07:07.150Z,13
2014-09-28T04:07:23.481Z,13
2014-09-28T04:07:41.669Z,13
2014-09-28T04:07:59.247Z,13
2014-09-28T04:08:16.184Z,14
2014-09-28T04:08:33.765Z,14
2014-09-28T04:08:51.344Z,13
2014-09-28T04:09:09.047Z,14
2014-09-28T04:09:26.609Z,13
2014-09-28T04:09:44.331Z,13
2014-09-28T04:10:02.018Z,13
2014-09-28T04:10:19.597Z,13
2014-09-28T04:10:37.178Z,14
2014-09-28T04:10:54.756Z,14
2014-09-28T04:11:12.943Z,13
2014-09-28T04:11:30.521Z,13
2014-09-28T04:11:48.102Z,13
2014-09-28T04:12:06.430Z,13
2014-09-28T04:12:24.633Z,13
2014-09-28T04:12:42.964Z,13
2014-09-28T04:13:00.526Z,13
2014-09-28T04:13:17.480Z,13
2014-09-28T04:13:35.058Z,13
2014-09-28T04:13:51.497Z,13
2014-09-28T04:14:09.700Z,13
2014-09-28T04:14:26.653Z,13
2014-09-28T04:14:44.857Z,13
2014-09-28T04:15:03.188Z,13
2014-09-28T04:15:21.391Z,13
2014-09-28T04:15:39.578Z,13
2014-09-28T04:15:57.174Z,13
2014-09-28T04:16:14.877Z,13
2014-09-28T04:16:32.440Z,13
2014-09-28T04:16:49.518Z,13
2014-09-28T04:17:06.457Z,12
2014-09-28T04:17:24.660Z,13
2014-09-28T04:17:40.973Z,13
2014-09-28T04:17:59.162Z,12
2014-09-28T04:18:16.741Z,13
2014-09-28T04:18:34.444Z,12
2014-09-28T04:18:52.647Z,13
2014-09-28T04:19:10.836Z,12
2014-09-28T04:19:29.039Z,12
2014-09-28T04:19:45.977Z,13
2014-09-28T04:20:04.182Z,12
2014-09-28T04:20:21.120Z,12
2014-09-28T04:20:38.698Z,13
2014-09-28T04:20:55.010Z,13
2014-09-28T04:21:11.980Z,12
2014-09-28T04:21:29.058Z,12
2014-09-28T04:21:46.621Z,13