createdAt,value
2022-08-22T00:07:58.457Z,14.68
2022-08-22T00:17:58.645Z,14.64
2022-08-22T00:27:58.741Z,14.62
2022-08-22T00:37:59.088Z,14.53
2022-08-22T00:47:59.201Z,14.17
2022-08-22T00:57:59.450Z,14.21
2022-08-22T01:07:59.460Z,14.09
2022-08-22T01:17:59.613Z,13.92
2022-08-22T01:27:59.890Z,14.02
2022-08-22T01:37:59.911Z,14.09
2022-08-22T01:48:00.187Z,14.04
2022-08-22T01:58:00.725Z,14.06
2022-08-22T02:08:00.494Z,14.24
2022-08-22T02:18:01.222Z,14.01
2022-08-22T02:28:00.637Z,13.41
2022-08-22T02:38:00.697Z,13.29
2022-08-22T02:48:00.860Z,13.36
2022-08-22T02:58:01.108Z,13.06
2022-08-22T03:08:01.164Z,12.84
2022-08-22T03:18:01.323Z,12.59
2022-08-22T03:28:01.727Z,12.63
2022-08-22T03:38:01.669Z,12.49
2022-08-22T03:48:01.846Z,12.57
2022-08-22T03:58:02.006Z,12.48
2022-08-22T04:08:02.187Z,12.42
2022-08-22T04:18:02.307Z,12.45
2022-08-22T04:28:02.558Z,12.30
2022-08-22T04:38:02.632Z,12.33
2022-08-22T04:48:02.807Z,12.46
2022-08-22T04:58:06.494Z,12.62
2022-08-22T05:08:03.159Z,12.60
2022-08-22T05:18:03.316Z,12.84
2022-08-22T05:28:03.476Z,13.22
2022-08-22T05:38:03.648Z,13.55
2022-08-22T05:48:03.864Z,13.65
2022-08-22T05:58:04.043Z,13.77
2022-08-22T06:08:04.419Z,14.20
2022-08-22T06:18:04.360Z,14.54
2022-08-22T06:28:04.512Z,15.05
2022-08-22T06:38:04.945Z,15.52
2022-08-22T06:48:05.289Z,15.88
2022-08-22T06:58:04.929Z,16.58
2022-08-22T07:08:05.096Z,16.92
2022-08-22T07:18:05.271Z,17.74
2022-08-22T07:28:05.485Z,19.13
2022-08-22T07:38:05.675Z,19.72
2022-08-22T07:48:05.833Z,20.06
2022-08-22T07:58:05.994Z,20.59
2022-08-22T08:08:06.199Z,21.21
2022-08-22T08:18:06.377Z,21.46
2022-08-22T08:28:06.782Z,22.27
2022-08-22T08:38:06.758Z,22.41
2022-08-22T08:48:06.930Z,22.75
2022-08-22T08:58:07.294Z,23.29
2022-08-22T09:08:11.663Z,24.24
2022-08-22T09:18:07.555Z,28.46
2022-08-22T09:28:07.495Z,28.38
2022-08-22T09:38:07.816Z,28.54
2022-08-22T09:48:08.081Z,27.77
2022-08-22T09:58:11.495Z,26.49
2022-08-22T10:08:08.327Z,28.47
2022-08-22T10:18:10.531Z,28.69
2022-08-22T10:28:08.415Z,27.62
2022-08-22T10:38:10.553Z,27.47
2022-08-22T10:48:10.055Z,28.60
2022-08-22T10:58:09.295Z,25.13
2022-08-22T11:08:09.014Z,27.09
2022-08-22T11:18:12.877Z,26.43
2022-08-22T11:28:09.342Z,26.11
2022-08-22T11:38:11.123Z,26.91
2022-08-22T11:48:09.646Z,27.02
2022-08-22T11:58:09.797Z,27.35
2022-08-22T12:08:11.253Z,27.59
2022-08-22T12:18:10.073Z,28.25
2022-08-22T12:28:10.252Z,28.03
2022-08-22T12:38:28.483Z,28.36
2022-08-22T12:48:11.633Z,29.34
2022-08-22T12:58:10.840Z,29.94
2022-08-22T13:08:11.045Z,29.34
2022-08-22T13:18:29.468Z,28.66
2022-08-22T13:28:12.400Z,29.04
2022-08-22T13:38:12.329Z,29.82
2022-08-22T13:48:11.991Z,30.53
2022-08-22T13:58:12.107Z,30.26
2022-08-22T14:08:12.824Z,30.94
2022-08-22T14:18:12.102Z,31.23
2022-08-22T14:28:12.484Z,30.26
2022-08-22T14:38:17.266Z,31.33
2022-08-22T14:48:29.299Z,31.95
2022-08-22T14:58:13.814Z,31.98
2022-08-22T15:08:12.964Z,31.98
2022-08-22T15:18:13.171Z,30.71
2022-08-22T15:28:14.382Z,30.81
2022-08-22T15:38:14.537Z,31.61
2022-08-22T15:48:13.786Z,31.76
2022-08-22T15:58:14.069Z,32.48
2022-08-22T16:08:14.079Z,32.44
2022-08-22T16:18:14.290Z,32.69
2022-08-22T16:28:14.462Z,31.80
2022-08-22T16:38:14.643Z,32.20
2022-08-22T16:48:14.856Z,30.69
2022-08-22T16:58:15.048Z,28.91
2022-08-22T17:08:15.207Z,28.04
2022-08-22T17:18:15.370Z,27.01
2022-08-22T17:28:15.650Z,26.67
2022-08-22T17:38:15.722Z,25.64
2022-08-22T17:48:16.250Z,24.97
2022-08-22T17:58:37.536Z,24.34
2022-08-22T18:18:17.454Z,22.80
2022-08-22T18:28:16.624Z,22.69
2022-08-22T18:38:20.205Z,22.32
2022-08-22T18:48:17.027Z,22.12
2022-08-22T18:58:17.228Z,21.91
2022-08-22T19:08:17.407Z,21.61
2022-08-22T19:18:17.571Z,21.74
2022-08-22T19:28:17.736Z,21.98
2022-08-22T19:38:17.929Z,21.88
2022-08-22T19:48:18.108Z,21.69
2022-08-22T19:58:18.266Z,20.62
2022-08-22T20:08:20.286Z,19.76
2022-08-22T20:28:19.726Z,19.54
2022-08-22T20:38:19.018Z,19.93
2022-08-22T20:48:19.065Z,20.99
2022-08-22T20:58:19.235Z,21.29
2022-08-22T21:08:19.396Z,21.21
2022-08-22T21:18:19.561Z,21.24
2022-08-22T21:28:19.715Z,21.16
2022-08-22T21:38:20.141Z,20.71
2022-08-22T21:48:20.096Z,20.72
2022-08-22T21:58:36.757Z,20.34
2022-08-22T22:08:21.417Z,19.53
2022-08-22T22:18:20.584Z,18.80
2022-08-22T22:28:20.763Z,18.15
2022-08-22T22:38:24.069Z,17.51
2022-08-22T22:48:24.491Z,17.35
2022-08-22T22:58:21.251Z,17.17
2022-08-22T23:08:21.405Z,17.06
2022-08-22T23:18:30.306Z,16.78
2022-08-22T23:28:22.744Z,16.56
2022-08-22T23:38:21.924Z,16.62
2022-08-22T23:48:22.051Z,16.53
2022-08-22T23:58:22.208Z,16.23
