createdAt,value
2022-12-23T00:00:23.713Z,98627.69
2022-12-23T00:02:53.834Z,98624.78
2022-12-23T00:05:22.720Z,98615.75
2022-12-23T00:07:51.211Z,98619.38
2022-12-23T00:10:19.649Z,98632.91
2022-12-23T00:13:05.497Z,98626.44
2022-12-23T00:15:34.148Z,98625.06
2022-12-23T00:18:04.064Z,98608.56
2022-12-23T00:20:34.385Z,98610.13
2022-12-23T00:23:06.008Z,98603.69
2022-12-23T00:25:42.464Z,98615.00
2022-12-23T00:28:12.673Z,98598.16
2022-12-23T00:30:47.675Z,98597.50
2022-12-23T00:33:19.498Z,98599.88
2022-12-23T00:35:51.581Z,98601.72
2022-12-23T00:38:41.537Z,98609.44
2022-12-23T00:41:30.117Z,98608.50
2022-12-23T00:43:58.595Z,98606.28
2022-12-23T00:46:27.060Z,98608.66
2022-12-23T00:49:14.555Z,98595.28
2022-12-23T00:51:43.028Z,98603.50
2022-12-23T00:54:11.631Z,98606.72
2022-12-23T00:56:39.835Z,98601.88
2022-12-23T00:59:08.373Z,98599.28
2022-12-23T01:01:54.143Z,98588.75
2022-12-23T01:04:41.490Z,98574.84
2022-12-23T01:07:10.041Z,98566.34
2022-12-23T01:09:38.464Z,98552.97
2022-12-23T01:12:07.702Z,98546.75
2022-12-23T01:14:36.306Z,98552.38
2022-12-23T01:17:05.045Z,98550.75
2022-12-23T01:19:34.950Z,98553.78
2022-12-23T01:22:03.421Z,98560.66
2022-12-23T01:24:32.504Z,98554.31
2022-12-23T01:27:01.811Z,98552.41
2022-12-23T01:29:30.324Z,98550.50
2022-12-23T01:31:58.790Z,98554.59
2022-12-23T01:34:36.306Z,98551.59
2022-12-23T01:37:07.715Z,98552.94
2022-12-23T01:39:36.207Z,98559.59
2022-12-23T01:42:22.433Z,98576.66
2022-12-23T01:44:57.039Z,98588.09
2022-12-23T01:47:36.403Z,98585.91
2022-12-23T01:50:10.000Z,98579.28
2022-12-23T01:52:45.030Z,98582.16
2022-12-23T01:55:15.670Z,98583.56
2022-12-23T01:57:45.434Z,98570.34
2022-12-23T02:00:35.101Z,98574.75
2022-12-23T02:03:21.222Z,98578.91
2022-12-23T02:05:50.025Z,98565.38
2022-12-23T02:08:37.294Z,98547.91
2022-12-23T02:11:27.814Z,98551.03
2022-12-23T02:14:30.044Z,98556.13
2022-12-23T02:17:10.594Z,98554.84
2022-12-23T02:20:08.796Z,98558.69
2022-12-23T02:23:03.227Z,98554.31
2022-12-23T02:26:07.353Z,98553.88
2022-12-23T02:29:03.947Z,98551.03
2022-12-23T02:31:43.968Z,98536.94
2022-12-23T02:34:20.319Z,98524.75
2022-12-23T02:36:57.832Z,98533.09
2022-12-23T02:39:37.300Z,98540.16
2022-12-23T02:42:10.676Z,98535.88
2022-12-23T02:44:46.527Z,98533.53
2022-12-23T02:47:21.765Z,98528.94
2022-12-23T02:49:54.668Z,98519.88
2022-12-23T02:52:30.232Z,98521.13
2022-12-23T02:55:02.631Z,98530.38
2022-12-23T02:57:36.934Z,98525.41
2022-12-23T03:00:07.931Z,98534.63
2022-12-23T03:02:40.912Z,98532.56
2022-12-23T03:05:26.466Z,98533.88
2022-12-23T03:07:59.636Z,98543.31
2022-12-23T03:10:39.462Z,98544.81
2022-12-23T03:13:19.756Z,98535.31
2022-12-23T03:16:03.247Z,98552.22
2022-12-23T03:18:43.617Z,98547.19
2022-12-23T03:21:18.948Z,98538.09
2022-12-23T03:23:55.693Z,98553.31
2022-12-23T03:26:32.296Z,98528.69
2022-12-23T03:29:07.225Z,98528.44
2022-12-23T03:31:37.918Z,98545.38
2022-12-23T03:34:15.664Z,98541.09
2022-12-23T03:36:48.656Z,98544.81
2022-12-23T03:39:21.320Z,98545.38
2022-12-23T03:41:53.858Z,98536.03
2022-12-23T03:44:27.314Z,98555.16
2022-12-23T03:47:00.416Z,98552.13
2022-12-23T03:49:36.083Z,98548.69
2022-12-23T03:52:08.843Z,98559.03
2022-12-23T03:54:42.392Z,98560.94
2022-12-23T03:57:12.428Z,98550.34
2022-12-23T03:59:44.041Z,98562.16
2022-12-23T04:02:19.529Z,98554.19
2022-12-23T04:05:11.899Z,98551.72
2022-12-23T04:07:44.455Z,98556.13
2022-12-23T04:10:13.918Z,98546.34
2022-12-23T04:12:42.688Z,98552.13
2022-12-23T04:15:13.256Z,98550.63
2022-12-23T04:17:42.020Z,98553.66
2022-12-23T04:20:12.563Z,98545.91
2022-12-23T04:22:43.559Z,98552.53
2022-12-23T04:25:12.313Z,98544.81
2022-12-23T04:27:41.633Z,98549.81
2022-12-23T04:30:12.373Z,98546.34
2022-12-23T04:32:41.010Z,98538.38
2022-12-23T04:35:11.858Z,98548.13
2022-12-23T04:37:40.718Z,98533.66
2022-12-23T04:40:09.317Z,98534.00
2022-12-23T04:42:37.558Z,98544.66
2022-12-23T04:45:06.864Z,98548.38
2022-12-23T04:47:35.622Z,98535.94
2022-12-23T04:50:04.258Z,98552.13
2022-12-23T04:52:33.909Z,98546.31
2022-12-23T04:55:03.445Z,98537.19
2022-12-23T04:57:32.067Z,98544.25
2022-12-23T05:00:00.466Z,98549.25
2022-12-23T05:02:29.094Z,98537.19
2022-12-23T05:04:57.355Z,98539.28
2022-12-23T05:07:25.807Z,98541.91
2022-12-23T05:09:55.616Z,98534.75
2022-12-23T05:12:24.159Z,98533.81
2022-12-23T05:14:52.592Z,98535.72
2022-12-23T05:17:24.042Z,98526.50
2022-12-23T05:19:52.489Z,98530.03
2022-12-23T05:22:20.922Z,98540.41
2022-12-23T05:24:49.458Z,98524.97
2022-12-23T05:27:19.344Z,98535.19
2022-12-23T05:29:47.826Z,98532.97
2022-12-23T05:32:16.290Z,98525.81
2022-12-23T05:34:44.932Z,98527.16
2022-12-23T05:37:13.431Z,98518.50
2022-12-23T05:39:41.990Z,98518.13
2022-12-23T05:42:10.501Z,98527.06
2022-12-23T05:44:40.430Z,98524.00
2022-12-23T05:47:08.935Z,98521.69
2022-12-23T05:49:43.428Z,98513.13
2022-12-23T05:52:11.952Z,98524.03
2022-12-23T05:54:40.359Z,98515.47
2022-12-23T05:57:09.449Z,98521.03
2022-12-23T05:59:39.323Z,98521.91
2022-12-23T06:02:11.211Z,98516.56
2022-12-23T06:04:40.384Z,98515.78
2022-12-23T06:07:09.885Z,98521.13
2022-12-23T06:09:38.452Z,98522.63
2022-12-23T06:12:07.422Z,98514.78
2022-12-23T06:14:35.926Z,98509.28
2022-12-23T06:17:06.010Z,98500.16
2022-12-23T06:19:34.519Z,98508.84
2022-12-23T06:22:02.957Z,98512.03
2022-12-23T06:24:31.519Z,98497.25
2022-12-23T06:26:59.960Z,98498.66
2022-12-23T06:29:28.494Z,98502.78
2022-12-23T06:31:59.928Z,98507.63
2022-12-23T06:34:29.979Z,98488.59
2022-12-23T06:36:58.531Z,98506.94
2022-12-23T06:39:27.150Z,98496.88
2022-12-23T06:41:55.491Z,98498.78
2022-12-23T06:44:24.204Z,98500.91
2022-12-23T06:46:52.798Z,98497.63
2022-12-23T06:49:21.231Z,98491.25
2022-12-23T06:51:51.111Z,98495.63
2022-12-23T06:54:19.652Z,98498.66
2022-12-23T06:56:47.993Z,98497.28
2022-12-23T06:59:16.618Z,98499.63
2022-12-23T07:01:45.064Z,98492.09
2022-12-23T07:04:13.598Z,98497.50
2022-12-23T07:06:41.987Z,98503.97
2022-12-23T07:09:12.005Z,98500.63
2022-12-23T07:11:40.574Z,98514.31
2022-12-23T07:14:09.196Z,98492.50
2022-12-23T07:16:40.476Z,98506.91
2022-12-23T07:19:09.819Z,98496.72
2022-12-23T07:21:38.843Z,98509.75
2022-12-23T07:24:08.416Z,98498.88
2022-12-23T07:26:38.340Z,98505.47
2022-12-23T07:29:06.866Z,98505.41
2022-12-23T07:31:39.287Z,98493.03
2022-12-23T07:34:09.770Z,98495.72
2022-12-23T07:36:38.002Z,98486.00
2022-12-23T07:39:06.654Z,98479.16
2022-12-23T07:41:35.147Z,98483.50
2022-12-23T07:44:10.052Z,98476.47
2022-12-23T07:46:39.341Z,98483.81
2022-12-23T07:49:08.014Z,98483.84
2022-12-23T07:51:36.798Z,98482.88
2022-12-23T07:54:05.518Z,98470.25
2022-12-23T07:56:36.035Z,98483.63
2022-12-23T07:59:09.881Z,98474.50
2022-12-23T08:01:38.541Z,98475.41
2022-12-23T08:04:06.826Z,98473.13
2022-12-23T08:06:39.997Z,98465.75
2022-12-23T08:09:09.580Z,98471.75
2022-12-23T08:11:38.104Z,98460.13
2022-12-23T08:14:07.023Z,98452.78
2022-12-23T08:16:43.309Z,98457.59
2022-12-23T08:19:12.653Z,98435.63
2022-12-23T08:21:41.248Z,98449.91
2022-12-23T08:24:09.919Z,98446.31
2022-12-23T08:26:38.665Z,98444.38
2022-12-23T08:29:09.809Z,98436.56
2022-12-23T08:31:42.968Z,98449.69
2022-12-23T08:34:12.585Z,98455.22
2022-12-23T08:36:42.121Z,98453.91
2022-12-23T08:39:13.097Z,98451.38
2022-12-23T08:41:45.583Z,98456.31
2022-12-23T08:44:20.696Z,98439.19
2022-12-23T08:46:54.937Z,98445.06
2022-12-23T08:49:26.024Z,98443.53
2022-12-23T08:51:55.573Z,98439.97
2022-12-23T08:54:25.522Z,98436.03
2022-12-23T08:56:56.995Z,98431.78
2022-12-23T08:59:29.283Z,98409.19
2022-12-23T09:02:02.526Z,98440.19
2022-12-23T09:04:32.467Z,98414.81
2022-12-23T09:07:02.146Z,98438.84
2022-12-23T09:09:30.892Z,98416.91
2022-12-23T09:11:59.401Z,98446.72
2022-12-23T09:14:28.232Z,98431.75
2022-12-23T09:16:56.764Z,98433.25
2022-12-23T09:19:26.781Z,98443.22
2022-12-23T09:21:55.443Z,98428.91
2022-12-23T09:24:26.486Z,98438.28
2022-12-23T09:26:59.384Z,98395.91
2022-12-23T09:29:28.046Z,98399.69
2022-12-23T09:32:00.489Z,98417.91
2022-12-23T09:34:45.432Z,98360.06
2022-12-23T09:37:16.804Z,98383.75
2022-12-23T09:39:46.660Z,98409.97
2022-12-23T09:42:28.242Z,98407.81
2022-12-23T09:45:15.154Z,98400.91
2022-12-23T09:47:46.712Z,98397.72
2022-12-23T09:50:27.606Z,98398.94
2022-12-23T09:53:05.475Z,98404.47
2022-12-23T09:55:42.651Z,98387.56
2022-12-23T09:58:21.149Z,98394.25
2022-12-23T10:01:04.603Z,98371.06
2022-12-23T10:03:40.628Z,98377.31
2022-12-23T10:06:17.574Z,98388.25
2022-12-23T10:08:49.138Z,98366.16
2022-12-23T10:11:24.874Z,98368.59
2022-12-23T10:13:56.247Z,98357.53
2022-12-23T10:16:27.686Z,98359.50
2022-12-23T10:19:04.915Z,98373.16
2022-12-23T10:21:43.730Z,98372.56
2022-12-23T10:24:26.185Z,98344.09
2022-12-23T10:26:56.732Z,98346.63
2022-12-23T10:29:27.187Z,98337.63
2022-12-23T10:32:05.629Z,98348.97
2022-12-23T10:34:42.884Z,98338.38
2022-12-23T10:37:23.982Z,98328.56
2022-12-23T10:40:05.179Z,98322.19
2022-12-23T10:42:40.259Z,98278.50
2022-12-23T10:45:35.080Z,98305.91
2022-12-23T10:48:19.067Z,98299.06
2022-12-23T10:50:58.421Z,98301.94
2022-12-23T10:53:37.139Z,98288.13
2022-12-23T10:56:09.776Z,98308.25
2022-12-23T10:58:42.557Z,98294.25
2022-12-23T11:01:21.822Z,98297.69
2022-12-23T11:04:03.359Z,98284.00
2022-12-23T11:06:37.450Z,98296.16
2022-12-23T11:09:13.835Z,98300.53
2022-12-23T11:11:57.919Z,98287.94
2022-12-23T11:14:38.791Z,98301.19
2022-12-23T11:17:19.810Z,98291.06
2022-12-23T11:19:48.494Z,98295.81
2022-12-23T11:22:28.451Z,98286.06
2022-12-23T11:25:19.878Z,98292.22
2022-12-23T11:27:48.789Z,98291.50
2022-12-23T11:30:20.253Z,98291.75
2022-12-23T11:32:48.798Z,98299.38
2022-12-23T11:35:27.321Z,98298.69
2022-12-23T11:38:02.395Z,98298.66
2022-12-23T11:40:37.307Z,98308.50
2022-12-23T11:43:08.700Z,98316.75
2022-12-23T11:45:39.114Z,98314.41
2022-12-23T11:48:27.378Z,98307.47
2022-12-23T11:51:01.517Z,98299.25
2022-12-23T11:53:31.465Z,98308.09
2022-12-23T11:56:06.060Z,98307.75
2022-12-23T11:58:46.785Z,98302.97
2022-12-23T12:01:24.102Z,98305.84
2022-12-23T12:04:00.972Z,98307.50
2022-12-23T12:06:30.836Z,98299.56
2022-12-23T12:09:01.619Z,98312.69
2022-12-23T12:11:39.156Z,98303.69
2022-12-23T12:14:09.419Z,98294.31
2022-12-23T12:16:53.213Z,98301.06
2022-12-23T12:19:26.926Z,98310.28
2022-12-23T12:22:01.051Z,98309.25
2022-12-23T12:24:34.242Z,98307.63
2022-12-23T12:27:06.975Z,98295.78
2022-12-23T12:29:45.336Z,98276.50
2022-12-23T12:32:22.249Z,98289.41
2022-12-23T12:34:58.415Z,98288.81
2022-12-23T12:37:38.682Z,98279.56
2022-12-23T12:40:16.717Z,98289.44
2022-12-23T12:42:54.031Z,98291.03
2022-12-23T12:45:24.969Z,98287.03
2022-12-23T12:48:13.033Z,98285.16
2022-12-23T12:51:04.422Z,98271.25
2022-12-23T12:53:50.863Z,98276.66
2022-12-23T12:56:29.533Z,98258.25
2022-12-23T12:58:59.617Z,98266.47
2022-12-23T13:01:46.417Z,98271.81
2022-12-23T13:05:00.938Z,98253.69
2022-12-23T13:07:39.309Z,98262.81
2022-12-23T13:10:18.082Z,98266.34
2022-12-23T13:12:55.302Z,98280.03
2022-12-23T13:15:34.834Z,98268.34
2022-12-23T13:18:20.822Z,98274.47
2022-12-23T13:20:57.287Z,98262.47
2022-12-23T13:23:44.845Z,98260.78
2022-12-23T13:26:26.015Z,98239.63
2022-12-23T13:29:06.447Z,98249.78
2022-12-23T13:31:47.575Z,98251.75
2022-12-23T13:34:29.860Z,98241.81
2022-12-23T13:37:10.446Z,98243.91
2022-12-23T13:39:54.594Z,98256.16
2022-12-23T13:42:32.009Z,98249.66
2022-12-23T13:45:01.473Z,98251.88
2022-12-23T13:48:05.065Z,98247.25
2022-12-23T13:50:45.271Z,98242.53
2022-12-23T13:53:26.860Z,98255.38
2022-12-23T13:56:07.905Z,98238.59
2022-12-23T13:58:44.326Z,98249.72
2022-12-23T14:01:44.997Z,98251.28
2022-12-23T14:04:37.065Z,98220.50
2022-12-23T14:07:21.757Z,98248.22
2022-12-23T14:09:57.266Z,98245.19
2022-12-23T14:12:29.581Z,98244.59
2022-12-23T14:15:27.075Z,98224.25
2022-12-23T14:18:14.301Z,98233.91
2022-12-23T14:21:01.337Z,98248.00
2022-12-23T14:23:50.272Z,98237.34
2022-12-23T14:26:46.856Z,98208.97
2022-12-23T14:29:42.816Z,98227.97
2022-12-23T14:32:22.137Z,98233.78
2022-12-23T14:35:20.604Z,98212.22
2022-12-23T14:38:26.528Z,98239.06
2022-12-23T14:41:24.103Z,98244.75
2022-12-23T14:44:04.332Z,98231.25
2022-12-23T14:46:58.054Z,98233.94
2022-12-23T14:49:47.675Z,98228.34
2022-12-23T14:52:49.395Z,98231.41
2022-12-23T14:55:51.339Z,98219.28
2022-12-23T14:59:11.135Z,98221.53
2022-12-23T15:01:41.936Z,98219.88
2022-12-23T15:04:18.656Z,98219.91
2022-12-23T15:06:49.539Z,98199.66
2022-12-23T15:09:26.205Z,98208.41
2022-12-23T15:11:59.070Z,98207.06
2022-12-23T15:14:34.038Z,98209.50
2022-12-23T15:17:16.419Z,98199.22
2022-12-23T15:19:47.255Z,98209.00
2022-12-23T15:22:23.661Z,98204.53
2022-12-23T15:24:57.341Z,98185.31
2022-12-23T15:27:30.503Z,98188.81
2022-12-23T15:30:01.867Z,98188.13
2022-12-23T15:32:32.014Z,98174.13
2022-12-23T15:35:05.419Z,98157.56
2022-12-23T15:37:34.706Z,98183.53
2022-12-23T15:40:12.019Z,98180.56
2022-12-23T15:42:50.045Z,98192.69
2022-12-23T15:45:35.216Z,98183.13
2022-12-23T15:48:04.749Z,98189.94
2022-12-23T15:50:42.085Z,98185.13
2022-12-23T15:53:11.938Z,98192.34
2022-12-23T15:55:41.976Z,98184.72
2022-12-23T15:58:20.236Z,98202.81
2022-12-23T16:00:54.659Z,98184.13
2022-12-23T16:03:31.418Z,98175.59
2022-12-23T16:06:10.561Z,98184.50
2022-12-23T16:08:40.036Z,98182.66
2022-12-23T16:11:16.049Z,98188.88
2022-12-23T16:14:01.052Z,98186.56
2022-12-23T16:16:36.256Z,98180.91
2022-12-23T16:19:05.745Z,98187.69
2022-12-23T16:21:35.214Z,98174.22
2022-12-23T16:24:08.882Z,98175.28
2022-12-23T16:26:44.928Z,98164.34
2022-12-23T16:29:16.304Z,98164.34
2022-12-23T16:31:52.126Z,98157.91
2022-12-23T16:34:24.509Z,98141.13
2022-12-23T16:36:53.154Z,98156.94
2022-12-23T16:39:24.751Z,98155.97
2022-12-23T16:41:53.387Z,98171.06
2022-12-23T16:44:23.231Z,98159.19
2022-12-23T16:46:53.127Z,98159.00
2022-12-23T16:49:29.563Z,98152.00
2022-12-23T16:52:00.050Z,98156.16
2022-12-23T16:54:28.560Z,98154.53
2022-12-23T16:56:57.209Z,98144.34
2022-12-23T16:59:29.290Z,98149.88
2022-12-23T17:02:03.086Z,98153.09
2022-12-23T17:04:32.209Z,98148.94
2022-12-23T17:07:00.984Z,98163.56
2022-12-23T17:09:29.746Z,98154.69
2022-12-23T17:11:58.399Z,98160.28
2022-12-23T17:14:32.277Z,98166.56
2022-12-23T17:17:01.143Z,98162.38
2022-12-23T17:19:32.221Z,98153.75
2022-12-23T17:22:04.624Z,98146.81
2022-12-23T17:24:33.677Z,98155.22
2022-12-23T17:27:02.189Z,98156.03
2022-12-23T17:29:32.280Z,98171.50
2022-12-23T17:32:00.955Z,98161.56
2022-12-23T17:34:29.671Z,98151.88
2022-12-23T17:37:02.663Z,98167.38
2022-12-23T17:39:31.437Z,98150.06
2022-12-23T17:41:59.961Z,98163.94
2022-12-23T17:44:28.869Z,98174.81
2022-12-23T17:46:59.285Z,98167.13
2022-12-23T17:49:27.786Z,98164.97
2022-12-23T17:51:56.268Z,98167.44
2022-12-23T17:54:26.330Z,98169.81
2022-12-23T17:56:54.921Z,98176.66
2022-12-23T17:59:23.516Z,98153.75
2022-12-23T18:01:52.370Z,98161.56
2022-12-23T18:04:22.768Z,98176.53
2022-12-23T18:06:51.392Z,98162.91
2022-12-23T18:09:21.539Z,98167.25
2022-12-23T18:11:50.704Z,98168.00
2022-12-23T18:14:27.809Z,98169.84
2022-12-23T18:16:56.806Z,98166.25
2022-12-23T18:19:27.718Z,98166.22
2022-12-23T18:21:56.486Z,98170.13
2022-12-23T18:24:25.036Z,98169.94
2022-12-23T18:26:53.992Z,98161.53
2022-12-23T18:29:25.120Z,98163.59
2022-12-23T18:31:54.978Z,98180.94
2022-12-23T18:34:24.332Z,98166.81
2022-12-23T18:36:54.582Z,98162.28
2022-12-23T18:39:23.917Z,98171.41
2022-12-23T18:41:53.366Z,98176.97
2022-12-23T18:44:25.213Z,98161.03
2022-12-23T18:46:54.136Z,98173.41
2022-12-23T18:49:22.358Z,98172.56
2022-12-23T18:51:50.946Z,98169.00
2022-12-23T18:54:23.066Z,98161.41
2022-12-23T18:56:51.879Z,98161.75
2022-12-23T18:59:29.164Z,98168.81
2022-12-23T19:01:59.115Z,98164.75
2022-12-23T19:04:28.372Z,98165.66
2022-12-23T19:06:58.378Z,98162.16
2022-12-23T19:09:29.896Z,98166.03
2022-12-23T19:11:59.309Z,98168.13
2022-12-23T19:14:27.831Z,98165.13
2022-12-23T19:17:00.051Z,98171.16
2022-12-23T19:19:31.417Z,98171.84
2022-12-23T19:22:00.419Z,98180.16
2022-12-23T19:24:31.350Z,98183.28
2022-12-23T19:27:00.270Z,98169.25
2022-12-23T19:29:29.080Z,98178.19
2022-12-23T19:31:57.499Z,98186.09
2022-12-23T19:34:26.158Z,98172.88
2022-12-23T19:36:54.598Z,98189.16
2022-12-23T19:39:24.262Z,98189.78
2022-12-23T19:41:54.410Z,98197.72
2022-12-23T19:44:23.149Z,98196.94
2022-12-23T19:46:55.891Z,98197.56
2022-12-23T19:49:24.750Z,98184.94
2022-12-23T19:51:58.820Z,98203.56
2022-12-23T19:54:27.498Z,98204.78
2022-12-23T19:57:02.471Z,98201.78
2022-12-23T19:59:31.199Z,98208.91
2022-12-23T20:01:59.991Z,98207.88
2022-12-23T20:04:28.181Z,98221.16
2022-12-23T20:06:59.992Z,98213.91
2022-12-23T20:09:28.822Z,98209.13
2022-12-23T20:11:58.569Z,98221.63
2022-12-23T20:14:32.013Z,98220.00
2022-12-23T20:17:02.466Z,98211.59
2022-12-23T20:19:30.928Z,98226.03
2022-12-23T20:21:59.434Z,98221.59
2022-12-23T20:24:28.310Z,98229.69
2022-12-23T20:26:59.352Z,98235.50
2022-12-23T20:29:31.237Z,98229.69
2022-12-23T20:31:59.797Z,98223.75
2022-12-23T20:34:38.810Z,98242.06
2022-12-23T20:37:11.872Z,98237.06
2022-12-23T20:39:40.517Z,98235.13
2022-12-23T20:42:10.535Z,98239.34
2022-12-23T20:44:39.189Z,98254.50
2022-12-23T20:47:10.402Z,98252.00
2022-12-23T20:49:39.226Z,98253.03
2022-12-23T20:52:07.339Z,98247.75
2022-12-23T20:54:35.742Z,98250.41
2022-12-23T20:57:06.211Z,98241.06
2022-12-23T20:59:36.193Z,98239.09
2022-12-23T21:02:04.855Z,98252.94
2022-12-23T21:04:33.300Z,98252.94
2022-12-23T21:07:01.768Z,98251.63
2022-12-23T21:09:30.452Z,98249.09
2022-12-23T21:12:00.036Z,98252.44
2022-12-23T21:14:28.559Z,98256.28
2022-12-23T21:16:58.403Z,98262.88
2022-12-23T21:19:27.332Z,98257.94
2022-12-23T21:21:55.667Z,98261.34
2022-12-23T21:24:24.795Z,98272.44
2022-12-23T21:26:56.870Z,98268.16
2022-12-23T21:29:29.309Z,98267.34
2022-12-23T21:32:06.406Z,98268.53
2022-12-23T21:34:37.640Z,98270.44
2022-12-23T21:37:09.383Z,98288.34
2022-12-23T21:39:37.958Z,98276.28
2022-12-23T21:42:07.486Z,98289.38
2022-12-23T21:44:37.152Z,98255.56
2022-12-23T21:47:07.461Z,98285.03
2022-12-23T21:49:36.219Z,98292.50
2022-12-23T21:52:07.847Z,98269.38
2022-12-23T21:54:48.631Z,98281.25
2022-12-23T21:57:21.793Z,98267.88
2022-12-23T21:59:50.628Z,98292.97
2022-12-23T22:02:23.412Z,98301.97
2022-12-23T22:04:51.987Z,98291.47
2022-12-23T22:07:20.374Z,98295.41
2022-12-23T22:09:48.949Z,98287.22
2022-12-23T22:12:17.381Z,98291.28
2022-12-23T22:14:46.680Z,98301.16
2022-12-23T22:17:15.224Z,98303.03
2022-12-23T22:19:45.141Z,98306.00
2022-12-23T22:22:13.733Z,98306.41
2022-12-23T22:24:42.215Z,98305.72
2022-12-23T22:27:10.693Z,98315.09
2022-12-23T22:29:39.329Z,98319.59
2022-12-23T22:32:07.908Z,98316.88
2022-12-23T22:34:36.702Z,98322.13
2022-12-23T22:37:06.300Z,98324.50
2022-12-23T22:39:34.777Z,98331.22
2022-12-23T22:42:03.256Z,98333.31
2022-12-23T22:44:35.841Z,98333.22
2022-12-23T22:47:04.928Z,98321.63
2022-12-23T22:49:36.016Z,98321.44
2022-12-23T22:52:07.136Z,98338.53
2022-12-23T22:54:37.229Z,98337.72
2022-12-23T22:57:05.932Z,98343.22
2022-12-23T22:59:35.399Z,98345.00
2022-12-23T23:02:03.959Z,98351.38
2022-12-23T23:04:32.565Z,98351.94
2022-12-23T23:07:00.982Z,98354.94
2022-12-23T23:09:29.410Z,98366.88
2022-12-23T23:11:59.245Z,98372.75
2022-12-23T23:14:27.701Z,98358.41
2022-12-23T23:16:56.195Z,98367.69
2022-12-23T23:19:25.408Z,98354.41
2022-12-23T23:21:56.949Z,98358.41
2022-12-23T23:24:31.035Z,98367.69
2022-12-23T23:27:01.388Z,98371.78
2022-12-23T23:29:30.220Z,98377.88
2022-12-23T23:31:59.064Z,98371.63
2022-12-23T23:34:27.753Z,98384.56
2022-12-23T23:36:56.672Z,98377.66
2022-12-23T23:39:29.072Z,98385.91
2022-12-23T23:41:58.332Z,98389.28
2022-12-23T23:44:32.393Z,98389.06
2022-12-23T23:47:01.323Z,98385.03
2022-12-23T23:49:29.618Z,98389.22
2022-12-23T23:52:00.390Z,98386.03
2022-12-23T23:54:29.010Z,98375.25
2022-12-23T23:56:57.433Z,98385.19
2022-12-23T23:59:27.285Z,98387.09
