createdAt,value
2018-09-11T00:08:04.085Z,2.75
2018-09-11T00:10:39.550Z,3.27
2018-09-11T00:13:09.707Z,2.95
2018-09-11T00:16:03.785Z,3.08
2018-09-11T00:19:37.785Z,3.00
2018-09-11T00:34:15.249Z,2.87
2018-09-11T00:39:49.925Z,2.93
2018-09-11T00:50:54.678Z,3.35
2018-09-11T00:56:23.920Z,3.17
2018-09-11T00:59:11.231Z,3.22
2018-09-11T01:19:40.698Z,4.40
2018-09-11T01:22:46.286Z,3.58
2018-09-11T01:32:28.227Z,3.17
2018-09-11T01:37:39.352Z,3.30
2018-09-11T01:40:17.933Z,3.37
2018-09-11T01:42:49.172Z,3.10
2018-09-11T01:45:37.327Z,2.72
2018-09-11T01:48:08.344Z,3.20
2018-09-11T01:53:37.750Z,3.22
2018-09-11T01:58:49.363Z,2.83
2018-09-11T02:01:47.118Z,3.37
2018-09-11T02:04:35.264Z,3.12
2018-09-11T02:07:46.999Z,2.90
2018-09-11T02:10:25.104Z,2.85
2018-09-11T02:13:05.525Z,4.78
2018-09-11T02:18:48.794Z,2.92
2018-09-11T02:21:21.659Z,3.87
2018-09-11T02:26:46.943Z,3.33
2018-09-11T02:32:37.535Z,3.23
2018-09-11T02:47:43.162Z,3.53
2018-09-11T02:53:55.904Z,3.10
2018-09-11T02:59:42.220Z,3.05
2018-09-11T03:05:57.997Z,3.40
2018-09-11T03:08:28.188Z,2.85
2018-09-11T03:19:09.411Z,3.27
2018-09-11T03:21:38.146Z,3.17
2018-09-11T03:24:25.525Z,3.67
2018-09-11T03:36:16.877Z,3.27
2018-09-11T03:38:45.649Z,2.75
2018-09-11T03:41:14.705Z,2.65
2018-09-11T03:46:29.438Z,3.30
2018-09-11T03:48:59.891Z,3.00
2018-09-11T03:58:24.490Z,3.22
2018-09-11T04:04:22.906Z,3.77
2018-09-11T04:10:54.226Z,3.15
2018-09-11T04:16:21.250Z,3.60
2018-09-11T04:46:16.752Z,4.77
2018-09-11T04:49:00.016Z,4.33
2018-09-11T04:51:32.765Z,4.58
2018-09-11T04:54:02.099Z,4.72
2018-09-11T04:56:43.503Z,4.45
2018-09-11T04:59:15.071Z,4.55
2018-09-11T05:02:06.081Z,4.37
2018-09-11T05:07:50.993Z,5.23
2018-09-11T05:10:47.478Z,4.40
2018-09-11T05:16:11.136Z,4.43
2018-09-11T05:18:41.781Z,4.33
2018-09-11T05:24:32.568Z,3.87
2018-09-11T05:38:07.751Z,3.30
2018-09-11T05:42:13.140Z,2.92
2018-09-11T05:45:13.106Z,3.45
2018-09-11T05:50:30.699Z,3.47
2018-09-11T05:55:44.776Z,3.60
2018-09-11T05:58:16.951Z,4.00
2018-09-11T07:21:52.074Z,3.73
2018-09-11T07:27:27.574Z,3.70
2018-09-11T07:29:57.977Z,4.08
2018-09-11T07:35:24.511Z,4.47
2018-09-11T07:37:54.197Z,3.75
2018-09-11T07:40:23.863Z,3.83
2018-09-11T07:42:55.965Z,3.60
2018-09-11T07:45:25.886Z,4.15
2018-09-11T07:47:54.489Z,3.80
2018-09-11T07:50:23.536Z,3.62
2018-09-11T07:52:52.231Z,3.85
2018-09-11T07:55:27.684Z,3.98
2018-09-11T07:57:56.238Z,3.92
2018-09-11T08:00:26.582Z,4.22
2018-09-11T08:02:55.187Z,3.80
2018-09-11T08:05:24.450Z,3.45
2018-09-11T08:07:54.587Z,3.52
2018-09-11T08:10:24.173Z,3.45
2018-09-11T08:13:00.415Z,3.02
2018-09-11T08:15:33.304Z,3.22
2018-09-11T08:18:05.303Z,3.33
2018-09-11T08:20:33.894Z,3.22
2018-09-11T08:23:05.033Z,3.67
2018-09-11T08:25:37.946Z,3.47
2018-09-11T08:28:06.637Z,3.50
2018-09-11T08:30:35.443Z,3.70
2018-09-11T08:35:40.042Z,3.03
2018-09-11T08:38:08.592Z,3.25
2018-09-11T08:40:37.089Z,3.40
2018-09-11T08:43:08.069Z,3.20
2018-09-11T08:45:38.934Z,3.40
2018-09-11T08:48:11.466Z,4.10
2018-09-11T08:50:43.995Z,3.72
2018-09-11T08:53:14.714Z,3.45
2018-09-11T08:55:44.013Z,3.08
2018-09-11T08:58:13.764Z,3.40
2018-09-11T09:00:43.295Z,3.10
2018-09-11T09:03:21.005Z,3.22
2018-09-11T09:08:40.423Z,3.70
2018-09-11T09:11:08.880Z,3.35
2018-09-11T09:13:41.619Z,3.20
2018-09-11T09:16:10.140Z,3.50
2018-09-11T09:18:40.058Z,3.37
2018-09-11T09:21:21.413Z,3.15
2018-09-11T09:24:01.677Z,3.72
2018-09-11T09:26:30.261Z,3.58
2018-09-11T09:28:58.680Z,3.33
2018-09-11T09:31:28.597Z,3.17
2018-09-11T09:33:57.251Z,3.17
2018-09-11T09:36:29.983Z,2.77
2018-09-11T09:39:01.393Z,3.35
2018-09-11T09:41:31.903Z,3.15
2018-09-11T09:44:02.427Z,3.00
2018-09-11T09:46:35.435Z,3.12
2018-09-11T09:49:03.978Z,3.10
2018-09-11T09:51:32.505Z,3.22
2018-09-11T09:54:00.980Z,2.87
2018-09-11T09:56:29.486Z,2.87
2018-09-11T09:59:00.010Z,3.22
2018-09-11T10:01:36.895Z,2.75
2018-09-11T10:04:07.544Z,3.17
2018-09-11T10:06:36.196Z,3.47
2018-09-11T10:09:07.214Z,3.40
2018-09-11T10:11:35.647Z,3.10
2018-09-11T10:14:04.273Z,3.40
2018-09-11T10:19:21.055Z,3.70
2018-09-11T10:21:59.651Z,3.35
2018-09-11T10:24:28.395Z,3.25
2018-09-11T10:26:57.193Z,3.30
2018-09-11T10:29:25.728Z,2.65
2018-09-11T10:31:54.658Z,3.50
2018-09-11T10:34:28.793Z,3.10
2018-09-11T10:36:59.270Z,3.05
2018-09-11T10:39:27.784Z,3.05
2018-09-11T10:41:56.585Z,3.30
2018-09-11T10:44:25.369Z,2.87
2018-09-11T10:46:54.004Z,2.47
2018-09-11T10:49:22.876Z,2.90
2018-09-11T10:51:51.426Z,3.22
2018-09-11T10:54:21.327Z,2.87
2018-09-11T10:56:52.096Z,2.50
2018-09-11T10:59:30.293Z,3.02
2018-09-11T11:01:59.068Z,3.30
2018-09-11T11:04:28.624Z,3.35
2018-09-11T11:06:57.019Z,3.00
2018-09-11T11:09:34.483Z,3.10
2018-09-11T11:14:46.637Z,3.70
2018-09-11T11:17:15.216Z,2.50
2018-09-11T11:19:43.649Z,2.98
2018-09-11T11:22:12.075Z,2.95
2018-09-11T11:24:40.639Z,2.70
2018-09-11T11:27:09.263Z,3.12
2018-09-11T11:29:41.196Z,2.67
2018-09-11T11:32:16.888Z,3.30
2018-09-11T11:34:50.758Z,3.52
2018-09-11T11:37:23.064Z,2.95
2018-09-11T11:39:52.454Z,3.35
2018-09-11T11:45:11.885Z,2.90
2018-09-11T11:50:35.525Z,2.83
2018-09-11T11:53:03.998Z,3.42
2018-09-11T11:55:32.866Z,3.77
2018-09-11T11:58:01.306Z,3.45
2018-09-11T12:00:30.841Z,3.42
2018-09-11T12:06:06.391Z,3.30
2018-09-11T12:08:36.342Z,2.83
2018-09-11T12:11:08.169Z,3.08
2018-09-11T12:13:37.110Z,3.40
2018-09-11T12:16:22.721Z,3.05
2018-09-11T12:18:54.653Z,3.42
2018-09-11T12:21:23.341Z,3.65
2018-09-11T12:23:58.632Z,3.42
2018-09-11T12:26:27.353Z,3.80
2018-09-11T12:29:00.315Z,3.98
2018-09-11T12:31:28.973Z,3.92
2018-09-11T12:33:57.509Z,3.60
2018-09-11T12:36:27.496Z,3.60
2018-09-11T12:38:55.976Z,3.80
2018-09-11T12:41:28.604Z,3.10
2018-09-11T12:44:03.571Z,3.83
2018-09-11T12:46:50.971Z,3.85
2018-09-11T12:49:26.690Z,4.08
2018-09-11T12:51:56.477Z,4.08
2018-09-11T12:54:28.200Z,4.30
2018-09-11T12:57:04.192Z,4.15
2018-09-11T12:59:32.968Z,4.00
2018-09-11T13:02:15.231Z,3.70
2018-09-11T13:04:44.127Z,4.08
2018-09-11T13:07:19.831Z,4.15
2018-09-11T13:09:48.490Z,4.12
2018-09-11T13:12:17.236Z,3.58
2018-09-11T13:14:50.055Z,4.45
2018-09-11T13:17:31.591Z,3.70
2018-09-11T13:20:03.031Z,4.22
2018-09-11T13:22:31.677Z,3.85
2018-09-11T13:25:01.473Z,4.65
2018-09-11T13:27:32.948Z,4.53
2018-09-11T13:30:01.521Z,4.20
2018-09-11T13:32:35.139Z,4.45
2018-09-11T13:35:03.731Z,3.87
2018-09-11T13:37:32.301Z,4.78
2018-09-11T13:40:02.121Z,4.78
2018-09-11T13:42:30.906Z,4.87
2018-09-11T13:45:03.901Z,4.30
2018-09-11T13:47:38.709Z,4.50
2018-09-11T13:50:16.097Z,4.87
2018-09-11T13:52:53.385Z,5.20
2018-09-11T13:55:36.124Z,4.92
2018-09-11T13:58:12.885Z,4.58
2018-09-11T14:00:43.179Z,5.47
2018-09-11T14:03:11.770Z,5.10
2018-09-11T14:06:14.324Z,4.67
2018-09-11T14:08:42.940Z,5.30
2018-09-11T14:11:12.254Z,5.12
2018-09-11T14:13:41.032Z,5.42
2018-09-11T14:16:09.970Z,5.37
2018-09-11T14:18:38.616Z,4.55
2018-09-11T14:21:07.284Z,4.83
2018-09-11T14:23:36.397Z,5.45
2018-09-11T14:26:05.822Z,4.75
2018-09-11T14:28:34.302Z,5.00
2018-09-11T14:31:02.737Z,5.62
2018-09-11T14:33:34.528Z,5.15
2018-09-11T14:36:07.029Z,5.10
2018-09-11T14:38:40.261Z,4.75
2018-09-11T14:41:09.747Z,5.00
2018-09-11T14:43:40.497Z,4.33
2018-09-11T14:46:10.151Z,4.33
2018-09-11T14:48:38.968Z,4.95
2018-09-11T14:51:07.666Z,4.78
2018-09-11T14:53:37.265Z,4.87
2018-09-11T14:56:08.973Z,4.90
2018-09-11T14:58:37.334Z,4.85
2018-09-11T15:01:07.609Z,4.55
2018-09-11T15:06:27.592Z,4.90
2018-09-11T15:08:58.435Z,4.62
2018-09-11T15:11:27.826Z,4.22
2018-09-11T15:13:56.225Z,5.45
2018-09-11T15:16:27.979Z,5.42
2018-09-11T15:19:03.264Z,5.08
2018-09-11T15:21:31.777Z,5.03
2018-09-11T15:24:00.223Z,4.70
2018-09-11T15:26:28.750Z,5.03
2018-09-11T15:28:57.302Z,5.50
2018-09-11T15:31:25.805Z,5.35
2018-09-11T15:34:02.045Z,6.10
2018-09-11T15:39:13.776Z,5.53
2018-09-11T15:41:43.121Z,4.58
2018-09-11T15:44:13.789Z,4.67
2018-09-11T15:46:43.356Z,5.62
2018-09-11T15:49:13.097Z,4.92
2018-09-11T15:51:48.754Z,5.15
2018-09-11T15:54:17.238Z,5.50
2018-09-11T15:59:28.780Z,6.03
2018-09-11T16:01:57.393Z,5.25
2018-09-11T16:04:26.113Z,5.50
2018-09-11T16:07:12.515Z,6.25
2018-09-11T16:09:41.245Z,6.15
2018-09-11T16:14:56.621Z,5.97
2018-09-11T16:17:25.187Z,6.20
2018-09-11T16:19:53.757Z,5.70
2018-09-11T16:22:27.661Z,5.40
2018-09-11T16:24:57.316Z,6.33
2018-09-11T16:27:25.686Z,6.20
2018-09-11T16:29:54.555Z,5.25
2018-09-11T16:32:31.861Z,5.75
2018-09-11T16:35:01.099Z,5.62
2018-09-11T16:37:32.634Z,5.50
2018-09-11T16:40:02.710Z,4.87
2018-09-11T16:42:33.086Z,5.42
2018-09-11T16:45:01.605Z,5.45
2018-09-11T16:47:30.033Z,5.53
2018-09-11T16:50:02.403Z,5.65
2018-09-11T16:52:30.754Z,5.65
2018-09-11T16:54:59.133Z,5.20
2018-09-11T16:57:38.226Z,5.33
2018-09-11T17:00:07.087Z,4.97
2018-09-11T17:02:39.781Z,5.55
2018-09-11T17:05:08.217Z,4.45
2018-09-11T17:07:36.748Z,5.35
2018-09-11T17:10:08.129Z,5.33
2018-09-11T17:12:42.763Z,5.45
2018-09-11T17:15:16.793Z,4.70
2018-09-11T17:17:48.345Z,5.30
2018-09-11T17:20:30.392Z,5.08
2018-09-11T17:22:59.874Z,6.20
2018-09-11T17:25:30.297Z,4.70
2018-09-11T17:27:58.660Z,4.75
2018-09-11T17:30:35.337Z,5.35
2018-09-11T17:33:03.768Z,5.25
2018-09-11T17:35:36.091Z,5.12
2018-09-11T17:38:12.922Z,5.33
2018-09-11T17:40:41.594Z,5.50
2018-09-11T17:43:19.155Z,5.58
2018-09-11T17:45:47.608Z,5.95
2018-09-11T17:48:16.590Z,5.47
2018-09-11T17:50:44.948Z,6.25
2018-09-11T17:53:13.320Z,6.47
2018-09-11T17:55:42.946Z,5.65
2018-09-11T17:58:20.072Z,7.35
2018-09-11T18:00:48.515Z,7.53
2018-09-11T18:03:20.641Z,6.60
2018-09-11T18:06:19.492Z,7.22
2018-09-11T18:08:50.324Z,6.62
2018-09-11T18:11:19.862Z,6.87
2018-09-11T18:13:48.338Z,7.37
2018-09-11T18:16:17.105Z,7.72
2018-09-11T18:18:45.842Z,7.97
2018-09-11T18:21:15.436Z,8.15
2018-09-11T18:23:44.179Z,7.03
2018-09-11T18:26:12.659Z,7.75
2018-09-11T18:28:44.253Z,6.87
2018-09-11T18:33:47.734Z,7.93
2018-09-11T18:36:21.510Z,8.75
2018-09-11T18:38:50.982Z,8.15
2018-09-11T18:41:21.978Z,7.95
2018-09-11T18:43:51.521Z,8.98
2018-09-11T18:46:27.246Z,8.20
2018-09-11T18:49:00.171Z,8.13
2018-09-11T18:51:30.465Z,6.92
2018-09-11T18:54:02.167Z,7.65
2018-09-11T18:56:31.555Z,6.87
2018-09-11T18:59:02.021Z,6.90
2018-09-11T19:01:33.633Z,7.67
2018-09-11T19:04:02.582Z,7.15
2018-09-11T19:06:30.981Z,6.97
2018-09-11T19:08:59.390Z,6.53
2018-09-11T19:11:38.157Z,5.33
2018-09-11T19:14:09.706Z,5.60
2018-09-11T19:16:38.353Z,5.40
2018-09-11T19:19:09.900Z,5.17
2018-09-11T19:21:38.873Z,5.12
2018-09-11T19:24:16.500Z,5.35
2018-09-11T19:26:54.818Z,4.95
2018-09-11T19:29:24.370Z,5.53
2018-09-11T19:31:58.809Z,5.60
2018-09-11T19:34:31.242Z,5.92
2018-09-11T19:36:59.623Z,5.67
2018-09-11T19:39:28.308Z,5.80
2018-09-11T19:41:56.862Z,6.22
2018-09-11T19:44:25.323Z,5.75
2018-09-11T19:47:02.615Z,6.58
2018-09-11T19:49:32.405Z,6.70
2018-09-11T19:52:00.791Z,7.20
2018-09-11T19:57:09.003Z,7.50
2018-09-11T19:59:40.934Z,6.92
2018-09-11T20:02:09.425Z,7.12
2018-09-11T20:04:41.218Z,6.65
2018-09-11T20:07:12.823Z,6.83
2018-09-11T20:09:41.442Z,7.85
2018-09-11T20:12:11.329Z,7.97
2018-09-11T20:14:47.247Z,7.67
2018-09-11T20:17:15.659Z,8.43
2018-09-11T20:19:45.117Z,9.10
2018-09-11T20:22:16.692Z,7.75
2018-09-11T20:24:45.212Z,8.10
2018-09-11T20:27:14.786Z,8.75
2018-09-11T20:29:44.535Z,8.90
2018-09-11T20:32:13.238Z,9.18
2018-09-11T20:34:41.722Z,9.10
2018-09-11T20:37:11.315Z,8.20
2018-09-11T20:39:39.770Z,7.67
2018-09-11T20:42:11.517Z,8.25
2018-09-11T20:44:40.974Z,7.90
2018-09-11T20:47:09.632Z,8.53
2018-09-11T20:49:45.371Z,9.23
2018-09-11T20:52:13.929Z,7.58
2018-09-11T20:54:42.492Z,8.85
2018-09-11T20:57:17.157Z,9.18
2018-09-11T20:59:49.848Z,9.60
2018-09-11T21:02:22.271Z,8.78
2018-09-11T21:04:53.784Z,9.05
2018-09-11T21:07:26.722Z,8.10
2018-09-11T21:09:55.300Z,7.17
2018-09-11T21:12:29.954Z,6.87
2018-09-11T21:14:58.617Z,7.28
2018-09-11T21:20:03.756Z,6.87
2018-09-11T21:22:34.949Z,6.15
2018-09-11T21:25:10.339Z,5.40
2018-09-11T21:30:15.208Z,5.53
2018-09-11T21:32:47.255Z,5.15
2018-09-11T21:35:17.479Z,5.60
2018-09-11T21:40:34.986Z,6.30
2018-09-11T21:43:03.417Z,6.05
2018-09-11T21:45:39.385Z,5.17
2018-09-11T21:48:07.965Z,7.05
2018-09-11T21:50:36.334Z,5.33
2018-09-11T21:53:04.819Z,5.37
2018-09-11T21:55:37.381Z,4.70
2018-09-11T21:58:06.747Z,5.50
2018-09-11T22:00:38.301Z,5.08
2018-09-11T22:03:06.932Z,5.08
2018-09-11T22:05:35.790Z,5.28
2018-09-11T22:08:04.153Z,6.47
2018-09-11T22:10:33.700Z,5.83
2018-09-11T22:13:05.151Z,6.45
2018-09-11T22:15:38.784Z,5.60
2018-09-11T22:18:14.369Z,6.58
2018-09-11T22:20:44.282Z,6.50
2018-09-11T22:23:12.907Z,6.17
2018-09-11T22:26:00.585Z,6.33
2018-09-11T22:28:29.118Z,5.95
2018-09-11T22:31:03.432Z,5.33
2018-09-11T22:33:34.600Z,5.90
2018-09-11T22:36:03.051Z,5.42
2018-09-11T22:38:32.490Z,6.12
2018-09-11T22:41:00.836Z,6.50
2018-09-11T22:43:33.038Z,7.00
2018-09-11T22:46:01.784Z,7.10
2018-09-11T22:48:30.639Z,7.25
2018-09-11T22:51:01.378Z,6.78
2018-09-11T22:53:30.734Z,7.00
2018-09-11T22:55:59.246Z,6.60
2018-09-11T22:58:31.169Z,6.95
2018-09-11T23:01:16.147Z,6.40
2018-09-11T23:03:49.237Z,6.25
2018-09-11T23:08:58.722Z,6.93
2018-09-11T23:11:30.241Z,6.47
2018-09-11T23:13:59.762Z,6.80
2018-09-11T23:16:32.355Z,7.10
2018-09-11T23:19:01.919Z,6.30
2018-09-11T23:21:32.361Z,6.65
2018-09-11T23:24:00.880Z,6.53
2018-09-11T23:26:29.285Z,7.35
2018-09-11T23:29:05.081Z,5.92
2018-09-11T23:34:19.507Z,7.30
2018-09-11T23:36:48.398Z,6.72
2018-09-11T23:39:17.475Z,7.15
2018-09-11T23:41:46.202Z,6.97
2018-09-11T23:44:16.113Z,6.25
2018-09-11T23:46:44.542Z,6.95
2018-09-11T23:49:13.006Z,7.75
2018-09-11T23:51:41.583Z,6.15
2018-09-11T23:54:11.092Z,6.03
2018-09-11T23:56:39.458Z,6.65
2018-09-11T23:59:07.909Z,6.42
