createdAt,value
2023-03-06T00:00:35.798Z,10.53
2023-03-06T00:03:04.300Z,11.83
2023-03-06T00:05:32.769Z,12.63
2023-03-06T00:08:01.226Z,10.50
2023-03-06T00:10:30.840Z,9.43
2023-03-06T00:13:00.197Z,12.83
2023-03-06T00:15:29.304Z,10.53
2023-03-06T00:17:59.432Z,10.73
2023-03-06T00:20:28.491Z,12.73
2023-03-06T00:22:57.838Z,12.77
2023-03-06T00:25:26.541Z,12.03
2023-03-06T00:27:55.042Z,10.50
2023-03-06T00:30:24.628Z,10.97
2023-03-06T00:32:54.381Z,10.67
2023-03-06T00:35:24.295Z,9.73
2023-03-06T00:37:52.813Z,15.60
2023-03-06T00:40:21.267Z,12.30
2023-03-06T00:42:49.765Z,16.00
2023-03-06T00:45:18.193Z,14.60
2023-03-06T00:47:46.710Z,11.27
2023-03-06T00:50:15.143Z,14.10
2023-03-06T00:52:44.986Z,13.80
2023-03-06T00:55:13.470Z,15.73
2023-03-06T00:57:41.910Z,13.27
2023-03-06T01:00:11.317Z,19.10
2023-03-06T01:02:39.838Z,17.07
2023-03-06T01:05:08.984Z,15.10
2023-03-06T01:07:37.570Z,15.73
2023-03-06T01:10:08.059Z,20.93
2023-03-06T01:12:36.563Z,17.03
2023-03-06T01:15:05.137Z,18.40
2023-03-06T01:17:33.595Z,18.77
2023-03-06T01:20:02.046Z,17.27
2023-03-06T01:22:30.510Z,20.50
2023-03-06T01:24:58.908Z,20.90
2023-03-06T01:27:28.753Z,19.77
2023-03-06T01:29:57.471Z,20.90
2023-03-06T01:32:25.985Z,21.30
2023-03-06T01:34:54.580Z,20.80
2023-03-06T01:37:23.028Z,22.90
2023-03-06T01:39:51.659Z,21.90
2023-03-06T01:42:20.112Z,22.60
2023-03-06T01:45:02.923Z,25.77
2023-03-06T01:47:31.555Z,22.90
2023-03-06T01:50:00.611Z,27.07
2023-03-06T01:52:31.116Z,24.43
2023-03-06T01:55:01.371Z,24.77
2023-03-06T01:57:32.597Z,27.47
2023-03-06T02:00:05.339Z,25.77
2023-03-06T02:02:33.869Z,24.30
2023-03-06T02:05:03.507Z,25.30
2023-03-06T02:07:32.372Z,25.03
2023-03-06T02:10:01.053Z,26.37
2023-03-06T02:12:29.942Z,30.10
2023-03-06T02:14:58.426Z,25.20
2023-03-06T02:17:28.920Z,24.13
2023-03-06T02:20:00.464Z,28.40
2023-03-06T02:22:33.679Z,25.83
2023-03-06T02:25:06.073Z,26.60
2023-03-06T02:27:36.001Z,27.43
2023-03-06T02:30:07.230Z,27.03
2023-03-06T02:32:35.720Z,27.73
2023-03-06T02:35:04.620Z,27.80
2023-03-06T02:37:33.063Z,29.67
2023-03-06T02:40:05.305Z,25.17
2023-03-06T02:42:33.990Z,25.93
2023-03-06T02:45:04.321Z,27.23
2023-03-06T02:47:32.860Z,28.40
2023-03-06T02:50:01.310Z,29.30
2023-03-06T02:52:29.730Z,23.30
2023-03-06T02:54:58.207Z,23.87
2023-03-06T02:57:26.630Z,28.40
2023-03-06T02:59:55.078Z,23.07
2023-03-06T03:02:25.028Z,22.23
2023-03-06T03:04:53.461Z,20.33
2023-03-06T03:07:21.907Z,22.63
2023-03-06T03:09:50.337Z,16.57
2023-03-06T03:12:18.764Z,16.53
2023-03-06T03:14:48.890Z,17.10
2023-03-06T03:17:17.340Z,17.27
2023-03-06T03:19:47.140Z,14.87
2023-03-06T03:22:15.584Z,15.63
2023-03-06T03:24:44.144Z,18.27
2023-03-06T03:27:12.881Z,17.30
2023-03-06T03:29:41.312Z,17.13
2023-03-06T03:32:09.835Z,20.37
2023-03-06T03:34:38.347Z,20.57
2023-03-06T03:37:08.146Z,19.70
2023-03-06T03:39:36.593Z,20.03
2023-03-06T03:42:05.043Z,19.90
2023-03-06T03:44:33.483Z,21.00
2023-03-06T03:47:01.924Z,20.83
2023-03-06T03:49:30.455Z,23.07
2023-03-06T03:51:58.943Z,21.53
2023-03-06T03:54:28.939Z,23.17
2023-03-06T03:56:57.431Z,25.07
2023-03-06T03:59:26.062Z,22.43
2023-03-06T04:01:56.022Z,25.47
2023-03-06T04:04:24.714Z,24.43
2023-03-06T04:06:53.405Z,25.67
2023-03-06T04:09:21.889Z,22.93
2023-03-06T04:11:51.690Z,25.77
2023-03-06T04:14:20.142Z,26.63
2023-03-06T04:16:48.569Z,28.87
2023-03-06T04:19:17.005Z,27.17
2023-03-06T04:21:45.467Z,28.03
2023-03-06T04:24:13.944Z,28.37
2023-03-06T04:26:42.342Z,29.37
2023-03-06T04:29:12.184Z,28.77
2023-03-06T04:31:40.740Z,27.33
2023-03-06T04:34:09.355Z,27.80
2023-03-06T04:36:38.380Z,26.40
2023-03-06T04:39:06.946Z,28.97
2023-03-06T04:41:35.526Z,31.67
2023-03-06T04:44:04.116Z,26.30
2023-03-06T04:46:33.939Z,27.13
2023-03-06T04:49:02.421Z,25.33
2023-03-06T04:51:30.847Z,26.03
2023-03-06T04:53:59.284Z,24.27
2023-03-06T04:56:27.914Z,25.37
2023-03-06T04:58:56.394Z,25.97
2023-03-06T05:01:24.888Z,27.77
2023-03-06T05:03:54.767Z,26.47
2023-03-06T05:06:23.254Z,24.97
2023-03-06T05:08:51.729Z,25.67
2023-03-06T05:11:20.173Z,25.43
2023-03-06T05:13:49.425Z,22.13
2023-03-06T05:16:18.384Z,24.87
2023-03-06T05:18:49.410Z,25.37
2023-03-06T05:21:20.307Z,24.87
2023-03-06T05:23:48.996Z,24.37
2023-03-06T05:26:17.553Z,28.73
2023-03-06T05:28:46.025Z,25.33
2023-03-06T05:31:14.463Z,24.93
2023-03-06T05:33:43.146Z,25.63
2023-03-06T05:36:11.918Z,26.67
2023-03-06T05:38:41.840Z,25.00
2023-03-06T05:41:13.234Z,23.67
2023-03-06T05:43:41.905Z,25.40
2023-03-06T05:46:10.942Z,27.03
2023-03-06T05:48:39.551Z,24.63
2023-03-06T05:51:08.265Z,25.67
2023-03-06T05:53:36.904Z,26.97
2023-03-06T05:56:08.848Z,25.50
2023-03-06T05:58:37.484Z,27.13
2023-03-06T06:01:10.573Z,26.30
2023-03-06T06:03:39.186Z,24.43
2023-03-06T06:06:08.065Z,23.07
2023-03-06T06:08:36.758Z,24.53
2023-03-06T06:11:08.035Z,22.47
2023-03-06T06:13:36.497Z,25.93
2023-03-06T06:16:08.583Z,25.10
2023-03-06T06:18:40.588Z,28.47
2023-03-06T06:21:10.488Z,27.23
2023-03-06T06:23:38.999Z,27.77
2023-03-06T06:26:10.172Z,25.23
2023-03-06T06:28:38.612Z,26.77
2023-03-06T06:31:10.697Z,26.90
2023-03-06T06:33:39.224Z,25.50
2023-03-06T06:36:08.018Z,30.70
2023-03-06T06:38:36.408Z,32.90
2023-03-06T06:41:35.570Z,34.00
2023-03-06T06:43:57.598Z,35.33
2023-03-06T06:47:17.837Z,34.70
2023-03-06T06:49:16.024Z,35.63
2023-03-06T06:51:44.460Z,36.00
2023-03-06T06:54:13.263Z,38.17
2023-03-06T06:56:41.696Z,34.17
2023-03-06T06:59:17.171Z,36.93
2023-03-06T07:01:46.082Z,36.73
2023-03-06T07:04:14.872Z,35.93
2023-03-06T07:06:43.461Z,36.50
2023-03-06T07:09:12.301Z,36.13
2023-03-06T07:11:41.000Z,41.70
2023-03-06T07:14:10.886Z,33.70
2023-03-06T07:16:39.691Z,34.90
2023-03-06T07:19:08.478Z,33.90
2023-03-06T07:21:36.917Z,32.80
2023-03-06T07:24:05.542Z,32.47
2023-03-06T07:26:34.866Z,31.43
2023-03-06T07:29:03.672Z,30.23
2023-03-06T07:31:33.657Z,29.67
2023-03-06T07:34:04.818Z,30.90
2023-03-06T07:36:34.195Z,29.00
2023-03-06T07:39:02.760Z,26.97
2023-03-06T07:41:33.669Z,32.50
2023-03-06T07:44:02.176Z,28.10
2023-03-06T07:46:30.744Z,25.57
2023-03-06T07:49:00.554Z,24.50
2023-03-06T07:51:28.981Z,26.70
2023-03-06T07:53:57.410Z,27.33
2023-03-06T07:56:25.845Z,28.40
2023-03-06T07:58:56.037Z,24.60
2023-03-06T08:01:25.254Z,27.80
2023-03-06T08:03:53.813Z,28.83
2023-03-06T08:06:24.636Z,25.57
2023-03-06T08:08:53.833Z,23.37
2023-03-06T08:11:23.361Z,30.10
2023-03-06T08:13:52.834Z,23.73
2023-03-06T08:16:21.777Z,25.07
2023-03-06T08:18:50.288Z,28.70
2023-03-06T08:21:20.052Z,25.23
2023-03-06T08:23:50.232Z,24.87
2023-03-06T08:26:19.645Z,27.00
2023-03-06T08:28:48.293Z,30.57
2023-03-06T08:31:23.405Z,28.03
2023-03-06T08:33:52.217Z,32.87
2023-03-06T08:36:20.775Z,30.77
2023-03-06T08:38:50.662Z,34.63
2023-03-06T08:41:20.332Z,30.20
2023-03-06T08:43:49.472Z,35.70
2023-03-06T08:46:19.335Z,32.73
2023-03-06T08:48:48.410Z,32.90
2023-03-06T08:51:17.406Z,35.13
2023-03-06T08:53:46.024Z,33.67
2023-03-06T08:56:19.591Z,35.63
2023-03-06T08:58:48.727Z,37.33
2023-03-06T09:01:18.130Z,32.00
2023-03-06T09:03:46.649Z,39.30
2023-03-06T09:06:15.406Z,38.70
2023-03-06T09:08:44.781Z,36.50
2023-03-06T09:11:13.789Z,42.73
2023-03-06T09:13:44.054Z,42.40
2023-03-06T09:16:13.425Z,36.17
2023-03-06T09:18:41.951Z,36.90
2023-03-06T09:21:11.115Z,34.27
2023-03-06T09:23:40.045Z,34.27
2023-03-06T09:26:09.304Z,37.33
2023-03-06T09:28:39.016Z,34.53
2023-03-06T09:31:11.400Z,34.93
2023-03-06T09:33:40.568Z,33.03
2023-03-06T09:36:09.787Z,35.73
2023-03-06T09:38:38.203Z,37.90
2023-03-06T09:41:10.287Z,43.20
2023-03-06T09:43:39.932Z,34.00
2023-03-06T09:46:15.348Z,37.63
2023-03-06T09:48:49.188Z,35.90
2023-03-06T09:51:19.130Z,38.40
2023-03-06T09:53:53.888Z,36.77
2023-03-06T09:56:23.875Z,34.23
2023-03-06T09:58:54.523Z,35.27
2023-03-06T10:01:26.173Z,33.17
2023-03-06T10:03:56.808Z,32.17
2023-03-06T10:06:27.263Z,29.67
2023-03-06T10:08:58.781Z,26.57
2023-03-06T10:11:30.116Z,29.57
2023-03-06T10:14:08.295Z,26.40
2023-03-06T10:16:38.321Z,30.67
2023-03-06T10:19:12.189Z,35.30
2023-03-06T10:21:44.927Z,34.30
2023-03-06T10:24:20.625Z,33.20
2023-03-06T10:26:51.785Z,32.30
2023-03-06T10:29:29.628Z,31.57
2023-03-06T10:32:04.540Z,28.20
2023-03-06T10:34:34.828Z,23.77
2023-03-06T10:37:07.862Z,23.00
2023-03-06T10:39:36.292Z,27.10
2023-03-06T10:42:04.771Z,28.33
2023-03-06T10:44:33.200Z,27.93
2023-03-06T10:47:23.001Z,23.07
2023-03-06T10:49:59.149Z,24.03
2023-03-06T10:52:30.354Z,30.13
2023-03-06T10:55:23.712Z,27.47
2023-03-06T10:57:52.297Z,29.73
2023-03-06T11:00:28.423Z,24.98
2023-03-06T11:03:07.900Z,23.38
2023-03-06T11:05:36.328Z,24.50
2023-03-06T11:08:04.762Z,19.55
2023-03-06T11:10:35.458Z,23.98
2023-03-06T11:13:07.503Z,19.10
2023-03-06T11:15:36.456Z,20.02
2023-03-06T11:18:06.476Z,16.30
2023-03-06T11:20:50.912Z,15.75
2023-03-06T11:23:21.038Z,15.93
2023-03-06T11:25:51.376Z,13.82
2023-03-06T11:28:23.519Z,14.85
2023-03-06T11:30:53.928Z,15.95
2023-03-06T11:33:27.573Z,14.95
2023-03-06T11:36:02.618Z,15.68
2023-03-06T11:38:35.015Z,15.05
2023-03-06T11:41:07.164Z,21.40
2023-03-06T11:43:38.046Z,15.77
2023-03-06T11:46:09.160Z,19.35
2023-03-06T11:48:41.171Z,10.98
2023-03-06T11:51:15.899Z,9.45
2023-03-06T11:53:44.334Z,11.05
2023-03-06T11:56:20.298Z,10.75
2023-03-06T11:58:55.988Z,11.48
2023-03-06T12:01:25.848Z,11.13
2023-03-06T12:04:08.594Z,11.38
2023-03-06T12:06:43.613Z,10.60
2023-03-06T12:09:24.209Z,13.93
2023-03-06T12:11:58.151Z,12.65
2023-03-06T12:14:34.268Z,13.02
2023-03-06T12:17:07.813Z,10.98
2023-03-06T12:19:46.295Z,8.13
2023-03-06T12:22:23.565Z,8.35
2023-03-06T12:25:02.862Z,6.65
2023-03-06T12:27:37.276Z,8.23
2023-03-06T12:30:19.018Z,7.10
2023-03-06T12:32:51.310Z,8.52
2023-03-06T12:35:27.203Z,8.88
2023-03-06T12:38:02.437Z,7.90
2023-03-06T12:40:39.209Z,7.18
2023-03-06T12:43:19.858Z,9.43
2023-03-06T12:45:49.750Z,8.63
2023-03-06T12:48:19.720Z,6.60
2023-03-06T12:50:48.529Z,8.13
2023-03-06T12:53:23.735Z,7.00
2023-03-06T12:55:52.553Z,6.68
2023-03-06T12:58:37.316Z,7.28
2023-03-06T13:01:10.999Z,9.30
2023-03-06T13:03:49.599Z,6.78
2023-03-06T13:06:49.864Z,6.15
2023-03-06T13:09:28.582Z,5.18
2023-03-06T13:12:15.934Z,5.95
2023-03-06T13:14:55.221Z,7.63
2023-03-06T13:17:33.997Z,5.55
2023-03-06T13:20:29.260Z,5.88
2023-03-06T13:22:58.546Z,5.75
2023-03-06T13:25:48.849Z,6.38
2023-03-06T13:28:27.818Z,5.82
2023-03-06T13:30:56.367Z,6.43
2023-03-06T13:33:43.342Z,5.65
2023-03-06T13:36:28.877Z,5.70
2023-03-06T13:38:58.910Z,8.60
2023-03-06T13:41:45.134Z,5.57
2023-03-06T13:44:32.588Z,5.35
2023-03-06T13:47:02.138Z,6.57
2023-03-06T13:49:31.350Z,6.20
2023-03-06T13:52:08.931Z,5.43
2023-03-06T13:54:48.323Z,6.32
2023-03-06T13:57:32.979Z,6.65
2023-03-06T14:00:19.563Z,7.43
2023-03-06T14:03:02.674Z,7.75
2023-03-06T14:05:43.179Z,9.82
2023-03-06T14:08:12.392Z,8.93
2023-03-06T14:10:41.190Z,11.27
2023-03-06T14:13:16.919Z,13.93
2023-03-06T14:15:46.435Z,12.65
2023-03-06T14:18:20.044Z,12.15
2023-03-06T14:20:50.990Z,12.95
2023-03-06T14:23:30.478Z,13.60
2023-03-06T14:26:01.788Z,10.48
2023-03-06T14:28:32.433Z,13.57
2023-03-06T14:31:02.342Z,13.70
2023-03-06T14:33:36.362Z,12.30
2023-03-06T14:36:09.719Z,15.55
2023-03-06T14:38:39.978Z,17.23
2023-03-06T14:41:11.377Z,17.40
2023-03-06T14:43:42.822Z,19.88
2023-03-06T14:46:20.590Z,16.92
2023-03-06T14:48:49.556Z,19.17
2023-03-06T14:51:19.081Z,20.40
2023-03-06T14:53:48.954Z,17.38
2023-03-06T14:56:19.347Z,17.30
2023-03-06T14:58:53.960Z,17.92
2023-03-06T15:01:30.354Z,18.35
2023-03-06T15:04:00.625Z,18.73
2023-03-06T15:06:33.181Z,19.23
2023-03-06T15:09:06.498Z,20.10
2023-03-06T15:11:56.981Z,19.10
2023-03-06T15:14:34.762Z,17.33
2023-03-06T15:17:23.545Z,17.17
2023-03-06T15:19:54.250Z,17.63
2023-03-06T15:22:26.563Z,14.45
2023-03-06T15:24:55.236Z,15.77
2023-03-06T15:27:29.042Z,14.68
2023-03-06T15:30:12.681Z,14.25
2023-03-06T15:32:42.938Z,16.65
2023-03-06T15:35:32.726Z,16.55
2023-03-06T15:38:01.551Z,17.20
2023-03-06T15:40:31.784Z,16.98
2023-03-06T15:43:00.492Z,17.40
2023-03-06T15:45:31.974Z,19.73
2023-03-06T15:48:02.808Z,18.95
2023-03-06T15:50:31.302Z,18.92
2023-03-06T15:52:59.714Z,20.55
2023-03-06T15:55:28.254Z,21.38
2023-03-06T15:57:59.599Z,21.45
2023-03-06T16:00:29.333Z,20.42
2023-03-06T16:02:58.304Z,22.60
2023-03-06T16:05:29.036Z,25.05
2023-03-06T16:07:57.547Z,23.10
2023-03-06T16:10:27.250Z,22.65
2023-03-06T16:12:57.012Z,21.42
2023-03-06T16:15:29.042Z,19.77
2023-03-06T16:17:57.559Z,24.08
2023-03-06T16:20:27.099Z,21.85
2023-03-06T16:22:57.219Z,24.35
2023-03-06T16:25:26.581Z,25.70
2023-03-06T16:27:59.012Z,23.67
2023-03-06T16:30:29.019Z,20.38
2023-03-06T16:32:57.594Z,25.35
2023-03-06T16:35:26.256Z,24.88
2023-03-06T16:37:54.803Z,26.00
2023-03-06T16:40:25.290Z,27.13
2023-03-06T16:42:55.211Z,28.03
2023-03-06T16:45:24.882Z,25.23
2023-03-06T16:47:54.358Z,25.93
2023-03-06T16:50:27.198Z,28.10
2023-03-06T16:52:56.979Z,26.20
2023-03-06T16:55:27.477Z,25.45
2023-03-06T16:57:56.006Z,27.77
2023-03-06T17:00:24.998Z,24.33
2023-03-06T17:02:53.816Z,30.33
2023-03-06T17:05:22.687Z,29.65
2023-03-06T17:07:51.428Z,28.37
2023-03-06T17:10:22.657Z,30.52
2023-03-06T17:12:52.522Z,31.90
2023-03-06T17:15:21.241Z,25.73
2023-03-06T17:17:51.555Z,27.70
2023-03-06T17:20:20.622Z,27.77
2023-03-06T17:22:49.108Z,28.43
2023-03-06T17:25:17.665Z,27.52
2023-03-06T17:27:46.173Z,26.63
2023-03-06T17:30:16.496Z,27.05
2023-03-06T17:32:45.016Z,28.02
2023-03-06T17:35:13.461Z,26.02
2023-03-06T17:37:41.875Z,29.77
2023-03-06T17:40:11.550Z,30.30
2023-03-06T17:42:39.989Z,25.17
2023-03-06T17:45:11.106Z,28.27
2023-03-06T17:47:41.651Z,25.67
2023-03-06T17:50:10.760Z,25.27
2023-03-06T17:52:39.274Z,31.23
2023-03-06T17:55:08.330Z,28.93
2023-03-06T17:57:36.773Z,25.00
2023-03-06T18:00:05.920Z,26.43
2023-03-06T18:02:34.341Z,32.58
2023-03-06T18:05:04.592Z,28.33
2023-03-06T18:07:33.057Z,29.57
2023-03-06T18:10:01.569Z,31.30
2023-03-06T18:12:30.116Z,28.55
2023-03-06T18:14:58.552Z,26.58
2023-03-06T18:17:27.020Z,25.47
2023-03-06T18:19:56.836Z,28.92
2023-03-06T18:22:26.675Z,26.73
2023-03-06T18:24:55.155Z,29.02
2023-03-06T18:27:24.065Z,25.07
2023-03-06T18:29:53.272Z,27.77
2023-03-06T18:32:21.829Z,28.43
2023-03-06T18:34:50.976Z,28.97
2023-03-06T18:37:19.612Z,30.23
2023-03-06T18:39:49.588Z,30.47
2023-03-06T18:42:18.530Z,27.90
2023-03-06T18:44:48.285Z,28.43
2023-03-06T18:47:17.015Z,29.07
2023-03-06T18:49:46.329Z,27.07
2023-03-06T18:52:14.920Z,27.10
2023-03-06T18:54:43.373Z,27.00
2023-03-06T18:57:13.237Z,26.77
2023-03-06T18:59:41.675Z,26.67
2023-03-06T19:02:12.053Z,28.27
2023-03-06T19:04:40.476Z,28.80
2023-03-06T19:07:08.922Z,30.77
2023-03-06T19:09:37.539Z,26.27
2023-03-06T19:12:06.272Z,28.37
2023-03-06T19:14:36.380Z,25.50
2023-03-06T19:17:04.929Z,25.53
2023-03-06T19:19:33.471Z,29.17
2023-03-06T19:22:02.015Z,25.80
2023-03-06T19:24:30.464Z,29.90
2023-03-06T19:26:58.897Z,26.47
2023-03-06T19:29:28.464Z,25.23
2023-03-06T19:31:58.952Z,27.10
2023-03-06T19:34:27.485Z,24.50
2023-03-06T19:36:55.942Z,30.77
2023-03-06T19:39:24.855Z,28.37
2023-03-06T19:41:53.616Z,25.40
2023-03-06T19:44:23.205Z,30.47
2023-03-06T19:46:51.667Z,27.03
2023-03-06T19:49:22.251Z,24.43
2023-03-06T19:51:50.745Z,25.73
2023-03-06T19:54:23.298Z,24.80
2023-03-06T19:56:51.808Z,24.83
2023-03-06T19:59:20.440Z,24.33
2023-03-06T20:01:48.986Z,23.73
2023-03-06T20:04:17.504Z,22.53
2023-03-06T20:06:48.377Z,21.87
2023-03-06T20:09:16.872Z,25.80
2023-03-06T20:11:45.394Z,21.33
2023-03-06T20:14:14.499Z,21.67
2023-03-06T20:16:42.964Z,24.77
2023-03-06T20:19:12.534Z,22.97
2023-03-06T20:21:41.018Z,24.90
2023-03-06T20:24:16.643Z,23.73
2023-03-06T20:26:45.498Z,22.00
2023-03-06T20:29:14.207Z,23.50
2023-03-06T20:31:42.686Z,23.27
2023-03-06T20:34:14.987Z,24.60
2023-03-06T20:36:43.498Z,26.70
2023-03-06T20:39:14.921Z,27.67
2023-03-06T20:41:43.987Z,25.13
2023-03-06T20:44:14.859Z,27.90
2023-03-06T20:46:43.437Z,28.23
2023-03-06T20:49:13.200Z,29.43
2023-03-06T20:51:42.189Z,23.27
2023-03-06T20:54:11.694Z,25.77
2023-03-06T20:56:42.217Z,25.00
2023-03-06T20:59:12.613Z,30.00
2023-03-06T21:01:42.097Z,27.80
2023-03-06T21:04:11.157Z,26.27
2023-03-06T21:06:39.802Z,25.20
2023-03-06T21:09:08.402Z,28.87
2023-03-06T21:11:37.342Z,27.43
2023-03-06T21:14:07.196Z,24.97
2023-03-06T21:16:36.020Z,26.57
2023-03-06T21:19:05.190Z,27.33
2023-03-06T21:21:34.875Z,28.57
2023-03-06T21:24:03.615Z,29.13
2023-03-06T21:26:33.734Z,31.90
2023-03-06T21:29:02.661Z,29.30
2023-03-06T21:31:33.468Z,29.60
2023-03-06T21:34:04.478Z,30.87
2023-03-06T21:36:33.431Z,30.23
2023-03-06T21:39:01.868Z,27.03
2023-03-06T21:41:32.342Z,31.67
2023-03-06T21:44:01.596Z,29.27
2023-03-06T21:46:30.296Z,32.03
2023-03-06T21:49:00.291Z,31.20
2023-03-06T21:51:28.981Z,32.90
2023-03-06T21:53:57.667Z,33.50
2023-03-06T21:56:28.456Z,34.50
2023-03-06T21:58:58.245Z,31.83
2023-03-06T22:01:27.689Z,35.23
2023-03-06T22:03:56.482Z,33.73
2023-03-06T22:06:27.284Z,36.17
2023-03-06T22:08:56.916Z,33.90
2023-03-06T22:11:25.864Z,36.37
2023-03-06T22:13:54.455Z,34.90
2023-03-06T22:16:23.097Z,35.53
2023-03-06T22:18:52.718Z,39.33
2023-03-06T22:21:22.693Z,33.90
2023-03-06T22:23:52.870Z,41.67
2023-03-06T22:26:21.730Z,39.73
2023-03-06T22:28:50.355Z,38.33
2023-03-06T22:31:19.725Z,37.20
2023-03-06T22:33:48.411Z,35.27
2023-03-06T22:36:17.602Z,42.13
2023-03-06T22:38:46.883Z,38.90
2023-03-06T22:41:17.567Z,36.43
2023-03-06T22:43:46.321Z,37.67
2023-03-06T22:46:15.734Z,38.67
2023-03-06T22:48:44.431Z,36.63
2023-03-06T22:51:13.936Z,41.63
2023-03-06T22:53:42.786Z,40.63
2023-03-06T22:56:12.141Z,38.63
2023-03-06T22:58:42.119Z,36.80
2023-03-06T23:01:13.617Z,38.47
2023-03-06T23:03:42.970Z,44.67
2023-03-06T23:06:12.139Z,36.87
2023-03-06T23:08:40.689Z,35.73
2023-03-06T23:11:10.419Z,39.67
2023-03-06T23:13:38.985Z,35.87
2023-03-06T23:16:10.391Z,38.13
2023-03-06T23:18:39.372Z,35.30
2023-03-06T23:21:08.794Z,36.47
2023-03-06T23:23:37.262Z,35.97
2023-03-06T23:26:06.064Z,38.23
2023-03-06T23:28:34.912Z,36.27
2023-03-06T23:31:09.457Z,33.20
2023-03-06T23:33:38.831Z,33.13
2023-03-06T23:36:08.007Z,31.20
2023-03-06T23:38:36.893Z,27.33
2023-03-06T23:41:06.131Z,29.13
2023-03-06T23:43:34.749Z,26.83
2023-03-06T23:46:03.244Z,25.80
2023-03-06T23:48:33.105Z,21.03
2023-03-06T23:51:03.254Z,19.83
2023-03-06T23:53:31.687Z,18.50
2023-03-06T23:56:00.163Z,20.47
2023-03-06T23:58:29.784Z,17.87
