createdAt,value
2022-11-03T09:26:27.269Z,26.00
2022-11-03T09:28:54.109Z,27.00
2022-11-03T09:31:21.045Z,22.60
2022-11-03T09:33:47.841Z,22.80
2022-11-03T09:36:14.771Z,21.80
2022-11-03T09:38:41.550Z,21.20
2022-11-03T09:41:18.749Z,20.25
2022-11-03T09:43:54.838Z,22.40
2022-11-03T09:46:21.663Z,22.20
2022-11-03T09:48:48.526Z,24.20
2022-11-03T09:51:20.863Z,24.00
2022-11-03T09:53:48.407Z,20.20
2022-11-03T09:56:24.715Z,24.50
2022-11-03T09:58:54.516Z,24.20
2022-11-03T10:01:22.668Z,21.40
2022-11-03T10:03:49.809Z,27.40
2022-11-03T10:06:17.756Z,22.60
2022-11-03T10:08:47.096Z,23.40
2022-11-03T10:11:15.061Z,20.80
2022-11-03T10:13:47.633Z,18.75
2022-11-03T10:16:20.109Z,23.00
2022-11-03T10:18:47.299Z,20.00
2022-11-03T10:21:18.212Z,21.20
2022-11-03T10:23:45.388Z,22.20
2022-11-03T10:26:19.025Z,21.80
2022-11-03T10:29:05.657Z,21.50
2022-11-03T10:31:41.064Z,23.50
2022-11-03T10:34:34.585Z,20.00
2022-11-03T10:37:24.374Z,23.40
2022-11-03T10:39:53.570Z,23.00
2022-11-03T10:42:24.722Z,24.80
2022-11-03T10:44:54.171Z,22.60
2022-11-03T10:47:36.075Z,23.25
2022-11-03T10:50:24.612Z,21.40
2022-11-03T10:52:52.282Z,23.20
2022-11-03T10:55:23.888Z,21.40
2022-11-03T10:57:55.799Z,22.00
2022-11-03T11:00:24.130Z,24.20
2022-11-03T11:02:59.000Z,21.00
2022-11-03T11:05:26.298Z,23.00
2022-11-03T11:07:54.530Z,25.00
2022-11-03T11:10:23.095Z,24.80
2022-11-03T11:13:22.539Z,25.50
2022-11-03T11:16:00.920Z,25.60
2022-11-03T11:18:30.781Z,24.00
2022-11-03T11:20:58.484Z,22.50
2022-11-03T11:23:28.132Z,24.00
2022-11-03T11:26:10.054Z,23.40
2022-11-03T11:28:42.108Z,24.00
2022-11-03T11:31:26.864Z,28.40
2022-11-03T11:34:18.524Z,26.00
2022-11-03T11:36:54.404Z,27.50
2022-11-03T11:39:24.305Z,25.80
2022-11-03T11:42:07.551Z,24.00
2022-11-03T11:44:43.164Z,25.80
2022-11-03T11:47:23.442Z,27.80
2022-11-03T11:50:16.561Z,26.20
2022-11-03T11:52:46.403Z,23.60
2022-11-03T11:55:29.866Z,23.60
2022-11-03T11:57:59.579Z,24.00
2022-11-03T12:00:35.586Z,28.00
2022-11-03T12:03:06.578Z,23.50
2022-11-03T12:05:35.904Z,30.40
2022-11-03T12:08:02.821Z,27.20
2022-11-03T12:10:31.490Z,27.40
2022-11-03T12:13:00.294Z,27.75
2022-11-03T12:15:58.210Z,27.25
2022-11-03T12:18:46.058Z,30.40
2022-11-03T12:21:45.422Z,27.20
2022-11-03T12:24:32.499Z,27.80
2022-11-03T12:27:00.488Z,24.75
2022-11-03T12:29:27.300Z,30.60
2022-11-03T12:31:54.264Z,29.40
2022-11-03T12:34:21.061Z,29.80
2022-11-03T12:36:51.823Z,27.20
2022-11-03T12:39:21.694Z,27.00
2022-11-03T12:41:48.525Z,29.60
2022-11-03T12:44:15.419Z,28.60
2022-11-03T12:46:42.303Z,28.80
2022-11-03T12:49:09.127Z,23.00
2022-11-03T12:51:35.950Z,27.40
2022-11-03T12:54:02.870Z,23.80
2022-11-03T12:56:29.728Z,23.60
2022-11-03T12:58:56.586Z,26.20
2022-11-03T13:01:23.485Z,24.40
2022-11-03T13:03:50.483Z,24.20
2022-11-03T13:06:17.439Z,21.80
2022-11-03T13:08:46.600Z,22.00
2022-11-03T13:11:34.818Z,24.00
2022-11-03T13:14:01.664Z,25.25
2022-11-03T13:16:28.476Z,21.60
2022-11-03T13:18:55.255Z,21.20
2022-11-03T13:21:22.157Z,20.60
2022-11-03T13:23:49.034Z,24.00
2022-11-03T13:26:15.873Z,23.20
2022-11-03T13:28:42.802Z,23.00
2022-11-03T13:31:10.564Z,23.60
2022-11-03T13:33:37.350Z,23.00
2022-11-03T13:36:04.397Z,23.80
2022-11-03T13:38:31.216Z,23.60
2022-11-03T13:41:03.620Z,23.00
2022-11-03T13:43:34.031Z,24.00
2022-11-03T13:46:02.672Z,23.20
2022-11-03T13:51:19.246Z,23.80
2022-11-03T13:59:27.772Z,21.40
2022-11-03T14:04:43.445Z,20.20
2022-11-03T14:07:11.014Z,25.75
2022-11-03T14:12:28.054Z,21.00
2022-11-03T14:14:54.949Z,20.75
2022-11-03T14:17:21.799Z,24.00
2022-11-03T14:19:52.381Z,28.20
2022-11-03T14:22:23.897Z,27.60
2022-11-03T14:24:51.800Z,28.80
2022-11-03T14:27:20.089Z,28.40
2022-11-03T14:29:49.778Z,29.20
2022-11-03T14:32:17.966Z,29.00
2022-11-03T14:34:45.622Z,28.40
2022-11-03T14:37:13.501Z,29.00
2022-11-03T14:39:40.559Z,28.40
2022-11-03T14:42:15.201Z,28.20
2022-11-03T14:44:43.739Z,26.40
2022-11-03T14:47:12.922Z,22.00
2022-11-03T14:49:39.775Z,23.60
2022-11-03T14:52:07.738Z,24.00
2022-11-03T14:54:36.127Z,26.80
2022-11-03T14:57:03.828Z,26.20
2022-11-03T14:59:31.038Z,24.80
2022-11-03T15:01:59.499Z,25.25
2022-11-03T15:04:26.896Z,26.25
2022-11-03T15:06:54.604Z,22.40
2022-11-03T15:09:21.707Z,25.00
2022-11-03T15:11:48.575Z,26.40
2022-11-03T15:14:15.479Z,30.00
2022-11-03T15:16:43.987Z,22.00
2022-11-03T15:19:10.862Z,25.20
2022-11-03T15:21:37.662Z,23.40
2022-11-03T15:26:51.550Z,28.50
2022-11-03T15:29:18.470Z,28.60
2022-11-03T15:31:48.256Z,25.20
2022-11-03T15:34:15.905Z,25.20
2022-11-03T15:36:42.754Z,28.00
2022-11-03T15:39:09.771Z,23.60
2022-11-03T15:41:36.709Z,28.80
2022-11-03T15:44:03.624Z,25.60
2022-11-03T15:46:30.468Z,26.40
2022-11-03T15:48:57.830Z,28.80
2022-11-03T15:51:25.345Z,26.40
2022-11-03T15:53:57.867Z,28.60
2022-11-03T15:56:28.947Z,30.20
2022-11-03T15:58:56.459Z,29.20
2022-11-03T16:01:23.784Z,30.60
2022-11-03T16:03:50.871Z,31.80
2022-11-03T16:06:17.798Z,30.20
2022-11-03T16:08:45.168Z,33.00
2022-11-03T16:11:12.256Z,31.80
2022-11-03T16:13:39.604Z,29.60
2022-11-03T16:16:07.214Z,29.50
2022-11-03T16:18:35.076Z,28.00
2022-11-03T16:21:02.006Z,31.20
2022-11-03T16:23:29.325Z,27.00
2022-11-03T16:25:56.154Z,31.80
2022-11-03T16:28:23.669Z,32.80
2022-11-03T16:30:54.222Z,33.40
2022-11-03T16:33:21.737Z,31.20
2022-11-03T16:35:49.130Z,33.00
2022-11-03T16:38:16.016Z,32.40
2022-11-03T16:40:43.817Z,32.60
2022-11-03T16:43:13.990Z,33.40
2022-11-03T16:45:41.166Z,32.80
2022-11-03T16:48:08.351Z,33.60
2022-11-03T16:50:35.419Z,34.80
2022-11-03T16:53:03.252Z,32.25
2022-11-03T16:55:30.283Z,35.60
2022-11-03T16:57:57.473Z,33.80
2022-11-03T17:00:24.438Z,34.00
2022-11-03T17:02:51.955Z,33.80
2022-11-03T17:05:21.254Z,34.00
2022-11-03T17:07:53.574Z,34.75
2022-11-03T17:10:22.011Z,37.00
2022-11-03T17:12:49.727Z,37.00
2022-11-03T17:15:17.477Z,35.50
2022-11-03T17:17:44.595Z,34.60
2022-11-03T17:20:12.258Z,34.50
2022-11-03T17:22:39.176Z,34.40
2022-11-03T17:25:07.890Z,33.40
2022-11-03T17:27:34.670Z,32.40
2022-11-03T17:30:06.102Z,34.40
2022-11-03T17:32:40.929Z,33.60
2022-11-03T17:35:16.864Z,32.40
2022-11-03T17:37:44.253Z,34.40
2022-11-03T17:40:16.190Z,33.40
2022-11-03T17:42:43.191Z,33.80
2022-11-03T17:45:14.758Z,33.80
2022-11-03T17:47:41.814Z,33.40
2022-11-03T17:50:13.847Z,31.60
2022-11-03T17:52:41.226Z,34.75
2022-11-03T17:55:28.530Z,35.00
2022-11-03T17:57:57.982Z,32.80
2022-11-03T18:00:25.608Z,33.00
2022-11-03T18:02:53.614Z,32.25
2022-11-03T18:05:29.089Z,32.00
2022-11-03T18:08:01.735Z,32.00
2022-11-03T18:10:40.094Z,34.00
2022-11-03T18:13:16.767Z,34.20
2022-11-03T18:16:03.582Z,29.20
2022-11-03T18:18:32.417Z,34.00
2022-11-03T18:21:00.011Z,33.40
2022-11-03T18:23:31.671Z,33.75
2022-11-03T18:26:03.829Z,33.80
2022-11-03T18:28:31.141Z,34.80
2022-11-03T18:30:59.113Z,36.20
2022-11-03T18:33:27.627Z,36.00
2022-11-03T18:35:55.340Z,37.60
2022-11-03T18:38:24.889Z,38.00
2022-11-03T18:40:52.620Z,36.40
2022-11-03T18:43:22.190Z,36.80
2022-11-03T18:45:50.837Z,37.20
2022-11-03T18:48:21.214Z,39.50
2022-11-03T18:50:50.933Z,37.80
2022-11-03T18:53:21.216Z,38.00
2022-11-03T18:55:48.888Z,35.00
2022-11-03T18:58:17.721Z,34.50
2022-11-03T19:00:45.007Z,35.80
2022-11-03T19:03:18.361Z,36.60
2022-11-03T19:05:47.818Z,33.00
2022-11-03T19:08:32.655Z,33.40
2022-11-03T19:11:03.963Z,32.20
2022-11-03T19:13:35.753Z,33.80
2022-11-03T19:16:11.830Z,32.50
2022-11-03T19:18:40.246Z,36.40
2022-11-03T19:21:19.529Z,32.00
2022-11-03T19:23:48.164Z,32.00
2022-11-03T19:26:21.775Z,32.00
2022-11-03T19:28:53.456Z,31.00
2022-11-03T19:31:31.449Z,32.40
2022-11-03T19:33:59.137Z,31.80
2022-11-03T19:36:28.487Z,32.00
2022-11-03T19:38:55.544Z,31.60
2022-11-03T19:41:42.651Z,29.00
2022-11-03T19:44:11.864Z,31.60
2022-11-03T19:46:43.363Z,29.80
2022-11-03T19:49:15.058Z,32.00
2022-11-03T19:51:42.640Z,31.80
2022-11-03T19:54:16.065Z,31.60
2022-11-03T19:56:43.380Z,32.00
2022-11-03T19:59:13.025Z,32.00
2022-11-03T20:01:40.838Z,31.50
2022-11-03T20:04:08.455Z,31.40
2022-11-03T20:06:38.547Z,33.20
2022-11-03T20:09:07.986Z,30.75
2022-11-03T20:11:36.459Z,29.00
2022-11-03T20:14:04.675Z,30.60
2022-11-03T20:16:31.989Z,30.80
2022-11-03T20:19:02.524Z,31.60
2022-11-03T20:21:34.187Z,31.40
2022-11-03T20:24:01.803Z,31.40
2022-11-03T20:26:29.199Z,29.20
2022-11-03T20:28:57.993Z,31.40
2022-11-03T20:31:25.080Z,31.80
2022-11-03T20:33:55.445Z,29.00
2022-11-03T20:36:22.829Z,29.00
2022-11-03T20:38:59.205Z,29.80
2022-11-03T20:41:31.645Z,28.20
2022-11-03T20:43:59.465Z,28.60
2022-11-03T20:46:36.371Z,28.60
2022-11-03T20:49:07.202Z,29.20
2022-11-03T20:51:45.018Z,29.00
2022-11-03T20:54:18.580Z,29.20
2022-11-03T20:56:46.276Z,29.00
2022-11-03T21:01:42.255Z,32.00
2022-11-03T21:04:15.120Z,29.00
2022-11-03T21:06:42.719Z,29.00
2022-11-03T21:09:15.412Z,29.00
2022-11-03T21:11:43.782Z,28.80
2022-11-03T21:14:29.837Z,28.75
2022-11-03T21:17:16.000Z,30.20
2022-11-03T21:20:07.973Z,29.00
2022-11-03T21:22:57.164Z,30.60
2022-11-03T21:25:25.249Z,30.60
2022-11-03T21:27:54.153Z,29.25
2022-11-03T21:30:22.311Z,31.40
2022-11-03T21:32:49.275Z,29.60
2022-11-03T21:35:19.896Z,30.20
2022-11-03T21:37:47.275Z,29.00
2022-11-03T21:40:14.283Z,29.00
2022-11-03T21:42:59.760Z,29.00
2022-11-03T21:45:26.784Z,27.00
2022-11-03T21:48:14.218Z,28.60
2022-11-03T21:50:42.109Z,29.00
2022-11-03T21:53:09.350Z,28.60
2022-11-03T21:55:36.554Z,27.00
2022-11-03T21:58:03.955Z,29.00
2022-11-03T22:00:31.202Z,27.20
2022-11-03T22:02:59.303Z,29.00
2022-11-03T22:05:26.649Z,28.00
2022-11-03T22:07:53.637Z,28.00
2022-11-03T22:10:20.777Z,28.75
2022-11-03T22:12:47.773Z,29.00
2022-11-03T22:15:33.472Z,24.60
2022-11-03T22:18:05.484Z,28.40
2022-11-03T22:20:51.065Z,29.00
2022-11-03T22:23:36.694Z,29.00
2022-11-03T22:26:32.688Z,27.40
2022-11-03T22:29:18.213Z,29.60
2022-11-03T22:31:46.458Z,29.00
2022-11-03T22:34:31.920Z,28.60
2022-11-03T22:36:58.881Z,28.00
2022-11-03T22:39:44.509Z,25.50
2022-11-03T22:42:32.999Z,25.00
2022-11-03T22:45:18.493Z,23.40
2022-11-03T22:47:45.355Z,24.40
2022-11-03T22:50:12.194Z,26.50
2022-11-03T22:52:39.171Z,28.00
2022-11-03T22:55:06.169Z,29.00
2022-11-03T22:57:33.043Z,30.00
2022-11-03T22:59:59.885Z,26.80
2022-11-03T23:02:26.836Z,28.60
2022-11-03T23:04:53.756Z,28.00
2022-11-03T23:07:20.641Z,23.80
2022-11-03T23:09:48.021Z,28.20
2022-11-03T23:12:14.849Z,26.20
2022-11-03T23:15:00.279Z,29.00
2022-11-03T23:17:47.060Z,29.00
2022-11-03T23:20:32.667Z,29.20
2022-11-03T23:22:59.480Z,26.20
2022-11-03T23:25:26.318Z,26.20
2022-11-03T23:27:53.505Z,26.60
2022-11-03T23:30:20.303Z,26.80
2022-11-03T23:32:47.105Z,29.00
2022-11-03T23:35:14.695Z,28.25
2022-11-03T23:37:41.536Z,24.50
2022-11-03T23:40:08.887Z,28.25
2022-11-03T23:42:35.770Z,28.80
2022-11-03T23:45:21.049Z,28.40
2022-11-03T23:48:07.328Z,26.80
2022-11-03T23:50:34.419Z,28.20
2022-11-03T23:53:01.203Z,28.75
2022-11-03T23:55:47.990Z,24.60
2022-11-03T23:58:20.690Z,24.25
