createdAt,value
2023-07-04T00:01:07.708Z,60.60
2023-07-04T00:03:36.152Z,60.60
2023-07-04T00:06:03.567Z,60.60
2023-07-04T00:08:35.508Z,60.90
2023-07-04T00:11:03.963Z,60.80
2023-07-04T00:13:32.923Z,60.60
2023-07-04T00:16:00.804Z,60.80
2023-07-04T00:18:29.635Z,61.00
2023-07-04T00:21:07.768Z,61.00
2023-07-04T00:23:36.945Z,61.20
2023-07-04T00:26:08.768Z,61.30
2023-07-04T00:28:39.897Z,61.40
2023-07-04T00:31:08.301Z,61.60
2023-07-04T00:33:35.375Z,61.50
2023-07-04T00:36:05.632Z,61.40
2023-07-04T00:38:38.094Z,61.30
2023-07-04T00:41:21.736Z,61.20
2023-07-04T00:43:57.430Z,61.00
2023-07-04T00:46:37.697Z,60.20
2023-07-04T00:49:20.062Z,60.80
2023-07-04T00:51:56.704Z,60.70
2023-07-04T00:54:30.806Z,60.60
2023-07-04T00:57:07.594Z,60.70
2023-07-04T00:59:45.242Z,60.90
2023-07-04T01:02:18.889Z,61.00
2023-07-04T01:04:48.333Z,61.20
2023-07-04T01:07:36.996Z,61.30
2023-07-04T01:10:15.446Z,61.30
2023-07-04T01:12:42.660Z,61.40
2023-07-04T01:15:10.345Z,61.40
2023-07-04T01:17:37.388Z,61.50
2023-07-04T01:20:09.770Z,61.50
2023-07-04T01:22:55.186Z,61.20
2023-07-04T01:26:08.497Z,61.00
2023-07-04T01:28:35.533Z,60.50
2023-07-04T01:31:02.501Z,60.30
2023-07-04T01:33:29.526Z,60.20
2023-07-04T01:35:57.706Z,60.20
2023-07-04T01:38:24.643Z,60.30
2023-07-04T01:40:51.832Z,60.40
2023-07-04T01:43:19.019Z,60.70
2023-07-04T01:45:47.143Z,60.90
2023-07-04T01:48:15.244Z,60.90
2023-07-04T01:50:42.362Z,61.00
2023-07-04T01:53:13.594Z,60.90
2023-07-04T01:55:40.802Z,60.90
2023-07-04T01:58:07.890Z,61.00
2023-07-04T02:00:35.037Z,61.10
2023-07-04T02:03:02.516Z,61.20
2023-07-04T02:05:31.293Z,61.30
2023-07-04T02:07:58.243Z,61.40
2023-07-04T02:10:25.186Z,61.50
2023-07-04T02:12:52.159Z,61.70
2023-07-04T02:15:19.123Z,61.40
2023-07-04T02:17:46.173Z,61.20
2023-07-04T02:20:14.103Z,60.90
2023-07-04T02:22:43.242Z,60.70
2023-07-04T02:25:11.083Z,60.50
2023-07-04T02:27:38.407Z,60.30
2023-07-04T02:30:06.171Z,60.30
2023-07-04T02:32:33.130Z,60.30
2023-07-04T02:35:00.308Z,60.30
2023-07-04T02:37:27.258Z,60.40
2023-07-04T02:39:54.749Z,60.40
2023-07-04T02:42:21.748Z,60.40
2023-07-04T02:44:48.673Z,60.50
2023-07-04T02:47:15.677Z,60.70
2023-07-04T02:49:42.789Z,60.80
2023-07-04T02:52:09.804Z,60.90
2023-07-04T02:54:36.771Z,60.90
2023-07-04T02:57:04.050Z,60.80
2023-07-04T02:59:31.684Z,60.80
2023-07-04T03:01:58.601Z,60.60
2023-07-04T03:04:25.586Z,60.70
2023-07-04T03:06:52.538Z,60.60
2023-07-04T03:09:19.459Z,60.70
2023-07-04T03:11:46.486Z,60.60
2023-07-04T03:14:13.397Z,60.80
2023-07-04T03:16:40.639Z,60.70
2023-07-04T03:19:08.004Z,60.70
2023-07-04T03:21:34.969Z,60.50
2023-07-04T03:24:01.896Z,60.40
2023-07-04T03:26:29.084Z,60.30
2023-07-04T03:28:55.980Z,60.10
2023-07-04T03:31:22.996Z,60.10
2023-07-04T03:33:51.472Z,60.30
2023-07-04T03:36:18.632Z,60.40
2023-07-04T03:38:45.653Z,60.40
2023-07-04T03:41:12.770Z,60.50
2023-07-04T03:43:40.686Z,60.70
2023-07-04T03:46:07.692Z,60.90
2023-07-04T03:48:34.860Z,60.90
2023-07-04T03:51:02.861Z,61.10
2023-07-04T03:53:29.786Z,61.20
2023-07-04T03:55:56.714Z,61.40
2023-07-04T03:58:24.618Z,61.50
2023-07-04T04:00:52.495Z,61.60
2023-07-04T04:03:19.938Z,61.60
2023-07-04T04:05:47.230Z,61.80
2023-07-04T04:08:14.199Z,61.80
2023-07-04T04:10:41.175Z,61.80
2023-07-04T04:13:08.148Z,61.90
2023-07-04T04:15:35.060Z,62.00
2023-07-04T04:18:02.064Z,62.00
2023-07-04T04:20:29.235Z,62.00
2023-07-04T04:22:56.361Z,61.90
2023-07-04T04:25:23.386Z,61.80
2023-07-04T04:27:50.452Z,61.80
2023-07-04T04:30:17.757Z,61.70
2023-07-04T04:32:46.581Z,61.70
2023-07-04T04:35:14.865Z,61.60
2023-07-04T04:37:41.772Z,61.50
2023-07-04T04:40:09.742Z,61.50
2023-07-04T04:42:37.023Z,61.40
2023-07-04T04:45:05.282Z,61.40
2023-07-04T04:47:35.105Z,61.40
2023-07-04T04:50:03.540Z,61.40
2023-07-04T04:52:32.613Z,61.70
2023-07-04T04:55:03.614Z,61.90
2023-07-04T04:57:31.332Z,62.00
2023-07-04T05:00:00.705Z,62.30
2023-07-04T05:02:30.716Z,62.30
2023-07-04T05:05:00.441Z,62.40
2023-07-04T05:07:28.372Z,62.60
2023-07-04T05:09:56.387Z,62.60
2023-07-04T05:12:23.895Z,62.80
2023-07-04T05:14:51.150Z,62.60
2023-07-04T05:17:18.419Z,62.60
2023-07-04T05:19:49.631Z,62.50
2023-07-04T05:22:18.026Z,62.30
2023-07-04T05:24:45.056Z,62.30
2023-07-04T05:27:12.029Z,62.20
2023-07-04T05:29:38.965Z,62.10
2023-07-04T05:32:06.206Z,62.00
2023-07-04T05:34:33.214Z,62.10
2023-07-04T05:37:03.307Z,62.00
2023-07-04T05:39:30.396Z,62.10
2023-07-04T05:41:57.363Z,62.10
2023-07-04T05:44:24.450Z,62.30
2023-07-04T05:46:54.354Z,62.20
2023-07-04T05:49:21.326Z,62.10
2023-07-04T05:51:48.337Z,62.30
2023-07-04T05:54:15.350Z,62.60
2023-07-04T05:56:42.380Z,62.70
2023-07-04T05:59:11.401Z,62.90
2023-07-04T06:01:43.432Z,62.90
2023-07-04T06:04:11.999Z,62.70
2023-07-04T06:06:42.539Z,62.60
2023-07-04T06:09:14.425Z,62.50
2023-07-04T06:11:46.929Z,62.60
2023-07-04T06:14:25.723Z,62.00
2023-07-04T06:16:53.541Z,62.10
2023-07-04T06:19:20.878Z,62.10
2023-07-04T06:21:47.969Z,62.10
2023-07-04T06:24:17.227Z,61.90
2023-07-04T06:26:44.707Z,61.70
2023-07-04T06:29:11.819Z,61.50
2023-07-04T06:31:43.435Z,61.20
2023-07-04T06:34:12.452Z,61.30
2023-07-04T06:36:39.661Z,61.00
2023-07-04T06:39:06.777Z,61.20
2023-07-04T06:41:33.780Z,61.10
2023-07-04T06:44:00.875Z,60.50
2023-07-04T06:46:27.881Z,60.20
2023-07-04T06:48:54.941Z,60.20
2023-07-04T06:51:22.285Z,60.10
2023-07-04T06:53:51.029Z,59.70
2023-07-04T06:56:21.071Z,59.70
2023-07-04T06:58:55.814Z,59.30
2023-07-04T07:01:28.353Z,59.20
2023-07-04T07:03:57.127Z,59.30
2023-07-04T07:06:24.939Z,59.40
2023-07-04T07:08:52.109Z,59.20
2023-07-04T07:11:21.125Z,58.50
2023-07-04T07:13:48.187Z,58.60
2023-07-04T07:16:18.250Z,58.20
2023-07-04T07:18:46.788Z,58.20
2023-07-04T07:21:22.085Z,58.30
2023-07-04T07:23:53.290Z,58.50
2023-07-04T07:26:25.101Z,58.70
2023-07-04T07:28:53.947Z,58.60
2023-07-04T07:31:28.285Z,58.50
2023-07-04T07:34:00.221Z,57.90
2023-07-04T07:36:33.999Z,58.10
2023-07-04T07:39:04.214Z,58.20
2023-07-04T07:41:38.139Z,58.00
2023-07-04T07:44:06.894Z,58.10
2023-07-04T07:46:34.112Z,58.00
2023-07-04T07:49:01.475Z,58.00
2023-07-04T07:51:28.884Z,57.70
2023-07-04T07:53:57.488Z,57.80
2023-07-04T07:56:26.486Z,57.70
2023-07-04T07:58:53.992Z,57.60
2023-07-04T08:01:32.385Z,57.10
2023-07-04T08:04:00.658Z,57.40
2023-07-04T08:06:35.501Z,57.10
2023-07-04T08:09:03.389Z,57.40
2023-07-04T08:11:32.220Z,57.50
2023-07-04T08:14:00.295Z,57.40
2023-07-04T08:16:30.598Z,57.40
2023-07-04T08:19:00.102Z,57.20
2023-07-04T08:21:28.767Z,57.50
2023-07-04T08:23:55.861Z,57.20
2023-07-04T08:26:25.586Z,56.90
2023-07-04T08:28:57.468Z,56.60
2023-07-04T08:31:25.276Z,56.20
2023-07-04T08:33:52.225Z,56.50
2023-07-04T08:36:19.695Z,56.40
2023-07-04T08:38:49.179Z,56.30
2023-07-04T08:41:38.359Z,55.70
2023-07-04T08:44:10.877Z,55.80
2023-07-04T08:46:42.867Z,56.00
2023-07-04T08:49:39.827Z,55.90
2023-07-04T08:52:24.550Z,55.40
2023-07-04T08:54:52.361Z,54.90
2023-07-04T08:57:30.656Z,54.90
2023-07-04T09:00:07.644Z,55.00
2023-07-04T09:03:07.118Z,54.00
2023-07-04T09:05:55.265Z,53.70
2023-07-04T09:08:31.102Z,53.40
2023-07-04T09:11:04.838Z,54.40
2023-07-04T09:13:37.114Z,54.80
2023-07-04T09:16:12.430Z,55.50
2023-07-04T09:18:57.657Z,54.70
2023-07-04T09:21:26.486Z,54.00
2023-07-04T09:23:56.935Z,52.40
2023-07-04T09:26:27.244Z,50.50
2023-07-04T09:28:56.387Z,47.90
2023-07-04T09:31:31.996Z,46.80
2023-07-04T09:34:03.589Z,45.60
2023-07-04T09:36:37.250Z,44.30
2023-07-04T09:39:05.993Z,43.20
2023-07-04T09:41:47.747Z,42.30
2023-07-04T09:44:29.108Z,42.20
2023-07-04T09:46:58.272Z,42.20
2023-07-04T09:49:26.724Z,42.70
2023-07-04T09:52:01.101Z,43.20
2023-07-04T09:54:28.546Z,43.00
2023-07-04T09:56:55.980Z,43.20
2023-07-04T09:59:30.300Z,43.10
2023-07-04T10:02:15.008Z,43.70
2023-07-04T10:04:42.391Z,43.80
2023-07-04T10:07:17.168Z,43.50
2023-07-04T10:09:56.448Z,43.70
2023-07-04T10:12:25.652Z,43.70
2023-07-04T10:14:55.646Z,43.80
2023-07-04T10:17:28.899Z,44.00
2023-07-04T10:20:07.049Z,43.90
2023-07-04T10:22:40.268Z,44.40
2023-07-04T10:25:23.210Z,44.50
2023-07-04T10:27:59.780Z,45.20
2023-07-04T10:30:31.759Z,45.30
2023-07-04T10:33:05.131Z,45.70
2023-07-04T10:35:36.024Z,45.80
2023-07-04T10:38:34.012Z,46.50
2023-07-04T10:41:10.938Z,46.30
2023-07-04T10:43:41.104Z,44.90
2023-07-04T10:46:13.102Z,44.60
2023-07-04T10:48:40.646Z,45.30
2023-07-04T10:51:12.906Z,45.40
2023-07-04T10:53:39.832Z,44.90
2023-07-04T10:56:14.697Z,45.00
2023-07-04T10:58:45.632Z,45.30
2023-07-04T11:01:23.937Z,45.20
2023-07-04T11:04:21.677Z,45.30
2023-07-04T11:07:00.182Z,45.00
2023-07-04T11:09:32.975Z,45.40
2023-07-04T11:12:03.684Z,46.10
2023-07-04T11:14:32.537Z,46.10
2023-07-04T11:17:05.311Z,46.20
2023-07-04T11:19:36.953Z,46.30
2023-07-04T11:22:07.380Z,46.20
2023-07-04T11:25:00.830Z,46.00
2023-07-04T11:27:32.906Z,45.70
2023-07-04T11:30:04.580Z,45.30
2023-07-04T11:32:41.197Z,46.20
2023-07-04T11:35:11.929Z,46.60
2023-07-04T11:37:42.214Z,46.30
2023-07-04T11:40:31.838Z,46.10
2023-07-04T11:43:05.162Z,46.70
2023-07-04T11:45:33.757Z,46.30
2023-07-04T11:48:12.447Z,46.00
2023-07-04T11:51:05.676Z,46.30
2023-07-04T11:53:53.992Z,45.70
2023-07-04T11:56:35.808Z,46.20
2023-07-04T11:59:39.267Z,45.70
2023-07-04T12:02:30.658Z,45.20
2023-07-04T12:04:58.836Z,45.30
2023-07-04T12:07:47.523Z,45.20
2023-07-04T12:10:19.858Z,44.90
2023-07-04T12:12:58.502Z,45.00
2023-07-04T12:15:36.865Z,44.70
2023-07-04T12:18:22.908Z,44.80
2023-07-04T12:20:50.060Z,45.40
2023-07-04T12:23:17.114Z,44.80
2023-07-04T12:25:47.347Z,44.50
2023-07-04T12:28:16.880Z,44.00
2023-07-04T12:31:40.918Z,44.30
2023-07-04T12:33:49.379Z,43.80
2023-07-04T12:36:18.315Z,43.70
2023-07-04T12:38:55.140Z,43.40
2023-07-04T12:41:28.904Z,43.30
2023-07-04T12:51:36.747Z,42.50
2023-07-04T12:54:06.083Z,42.40
2023-07-04T12:56:34.307Z,42.70
2023-07-04T12:59:01.393Z,42.50
2023-07-04T13:01:32.626Z,43.00
2023-07-04T13:04:02.474Z,42.50
2023-07-04T13:06:30.233Z,42.40
2023-07-04T13:08:58.482Z,43.10
2023-07-04T13:11:27.579Z,42.40
2023-07-04T13:14:10.215Z,42.70
2023-07-04T13:16:39.468Z,42.50
2023-07-04T13:19:06.783Z,42.40
2023-07-04T13:21:41.686Z,43.10
2023-07-04T13:26:42.842Z,41.50
2023-07-04T13:34:31.686Z,38.90
2023-07-04T13:37:06.515Z,39.40
2023-07-04T13:42:03.759Z,37.50
2023-07-04T13:47:04.806Z,36.60
2023-07-04T13:49:31.733Z,34.60
2023-07-04T13:51:59.309Z,35.50
2023-07-04T13:54:26.271Z,35.50
2023-07-04T13:56:53.182Z,35.40
2023-07-04T13:59:20.899Z,35.00
2023-07-04T14:06:52.956Z,34.30
2023-07-04T14:09:21.038Z,33.80
2023-07-04T14:11:48.514Z,34.00
2023-07-04T14:17:12.682Z,34.30
2023-07-04T14:22:02.333Z,34.50
2023-07-04T14:24:29.411Z,33.30
2023-07-04T14:26:56.437Z,33.80
2023-07-04T14:29:23.469Z,34.00
2023-07-04T14:31:50.960Z,34.00
2023-07-04T14:34:18.169Z,34.00
2023-07-04T14:36:45.054Z,34.10
2023-07-04T14:39:11.935Z,34.00
2023-07-04T14:44:08.703Z,35.30
2023-07-04T14:46:35.922Z,34.90
2023-07-04T14:49:03.024Z,35.80
2023-07-04T14:51:30.031Z,36.00
2023-07-04T14:53:56.926Z,36.10
2023-07-04T14:56:33.196Z,36.30
2023-07-04T14:59:07.830Z,35.80
2023-07-04T15:01:34.960Z,35.30
2023-07-04T15:04:02.008Z,35.40
2023-07-04T15:06:31.358Z,35.20
2023-07-04T15:08:58.419Z,34.50
2023-07-04T15:11:25.687Z,34.40
2023-07-04T15:13:52.663Z,34.70
2023-07-04T15:16:19.934Z,34.20
2023-07-04T15:18:47.007Z,33.90
2023-07-04T15:21:14.014Z,34.00
2023-07-04T15:23:41.079Z,33.70
2023-07-04T15:26:25.171Z,33.70
2023-07-04T15:28:54.733Z,33.50
2023-07-04T15:31:21.892Z,33.40
2023-07-04T15:33:50.162Z,33.20
2023-07-04T15:36:17.613Z,33.20
2023-07-04T15:38:44.849Z,33.20
2023-07-04T15:41:12.416Z,32.60
2023-07-04T15:43:40.146Z,32.20
2023-07-04T15:46:11.793Z,32.50
2023-07-04T15:48:40.433Z,32.40
2023-07-04T15:51:13.211Z,32.60
2023-07-04T15:53:40.334Z,32.50
2023-07-04T15:56:12.800Z,32.90
2023-07-04T15:58:40.324Z,33.40
2023-07-04T16:01:10.146Z,34.00
2023-07-04T16:03:38.012Z,34.50
2023-07-04T16:06:11.175Z,34.60
2023-07-04T16:08:40.466Z,34.50
2023-07-04T16:11:12.073Z,34.70
2023-07-04T16:13:40.935Z,34.90
2023-07-04T16:16:09.805Z,35.10
2023-07-04T16:18:37.075Z,35.20
2023-07-04T16:21:04.184Z,35.70
2023-07-04T16:23:34.263Z,35.90
2023-07-04T16:26:01.477Z,35.40
2023-07-04T16:28:28.909Z,35.60
2023-07-04T16:31:03.404Z,35.60
2023-07-04T16:33:30.961Z,35.30
2023-07-04T16:35:58.103Z,35.40
2023-07-04T16:38:26.529Z,35.90
2023-07-04T16:40:54.885Z,35.80
2023-07-04T16:43:22.704Z,35.50
2023-07-04T16:45:49.930Z,35.70
2023-07-04T16:48:17.292Z,35.30
2023-07-04T16:50:44.389Z,34.80
2023-07-04T16:53:11.587Z,35.30
2023-07-04T16:55:39.148Z,35.90
2023-07-04T16:58:06.716Z,36.10
2023-07-04T17:00:35.208Z,36.30
2023-07-04T17:03:02.354Z,36.20
2023-07-04T17:05:29.635Z,36.20
2023-07-04T17:07:56.907Z,36.40
2023-07-04T17:10:23.998Z,36.40
2023-07-04T17:12:51.033Z,36.20
2023-07-04T17:15:19.131Z,36.40
2023-07-04T17:17:46.599Z,35.90
2023-07-04T17:20:13.952Z,36.20
2023-07-04T17:22:41.258Z,36.20
2023-07-04T17:25:14.020Z,36.00
2023-07-04T17:27:41.964Z,36.00
2023-07-04T17:30:09.310Z,36.10
2023-07-04T17:32:36.442Z,36.40
2023-07-04T17:35:06.885Z,36.40
2023-07-04T17:37:34.378Z,36.30
2023-07-04T17:40:01.292Z,36.50
2023-07-04T17:42:30.883Z,36.80
2023-07-04T17:45:01.046Z,36.90
2023-07-04T17:47:29.240Z,37.20
2023-07-04T17:49:57.268Z,37.10
2023-07-04T17:52:25.405Z,37.30
2023-07-04T17:54:52.314Z,37.10
2023-07-04T17:57:27.839Z,37.60
2023-07-04T17:59:56.133Z,37.60
2023-07-04T18:02:23.720Z,37.50
2023-07-04T18:04:55.140Z,37.80
2023-07-04T18:07:24.191Z,37.90
2023-07-04T18:09:53.085Z,37.90
2023-07-04T18:12:25.829Z,38.00
2023-07-04T18:14:55.470Z,37.80
2023-07-04T18:17:22.631Z,38.10
2023-07-04T18:19:56.399Z,38.30
2023-07-04T18:22:26.474Z,38.40
2023-07-04T18:24:55.009Z,38.70
2023-07-04T18:27:23.078Z,38.80
2023-07-04T18:29:52.808Z,39.00
2023-07-04T18:32:20.583Z,39.30
2023-07-04T18:34:47.590Z,39.30
2023-07-04T18:37:14.558Z,39.50
2023-07-04T18:39:41.513Z,39.70
2023-07-04T18:42:08.574Z,39.80
2023-07-04T18:44:36.267Z,39.90
2023-07-04T18:47:04.299Z,39.80
2023-07-04T18:49:31.337Z,39.90
2023-07-04T18:52:35.070Z,40.00
2023-07-04T18:55:02.556Z,40.10
2023-07-04T18:57:29.704Z,40.40
2023-07-04T18:59:56.676Z,40.70
2023-07-04T19:02:23.600Z,40.90
2023-07-04T19:04:50.972Z,41.00
2023-07-04T19:07:18.254Z,41.00
2023-07-04T19:09:45.468Z,41.10
2023-07-04T19:12:12.409Z,41.30
2023-07-04T19:14:39.832Z,41.30
2023-07-04T19:17:10.617Z,41.40
2023-07-04T19:19:40.640Z,41.50
2023-07-04T19:22:11.193Z,41.60
2023-07-04T19:24:40.620Z,41.90
2023-07-04T19:27:11.465Z,42.00
2023-07-04T19:29:38.628Z,42.30
2023-07-04T19:32:07.217Z,42.40
2023-07-04T19:34:35.183Z,42.50
2023-07-04T19:37:03.227Z,42.50
2023-07-04T19:39:34.009Z,42.70
2023-07-04T19:42:01.936Z,42.90
2023-07-04T19:44:28.971Z,43.00
2023-07-04T19:46:55.964Z,43.20
2023-07-04T19:49:24.106Z,43.30
2023-07-04T19:51:51.974Z,43.60
2023-07-04T19:54:21.394Z,43.60
2023-07-04T19:56:48.974Z,43.80
2023-07-04T19:59:15.844Z,43.90
2023-07-04T20:01:45.434Z,44.00
2023-07-04T20:04:12.650Z,44.00
2023-07-04T20:06:39.845Z,44.30
2023-07-04T20:09:09.602Z,44.40
2023-07-04T20:11:36.502Z,44.50
2023-07-04T20:14:06.517Z,44.80
2023-07-04T20:16:34.615Z,45.00
2023-07-04T20:19:03.224Z,45.20
2023-07-04T20:21:31.208Z,45.30
2023-07-04T20:23:58.165Z,45.70
2023-07-04T20:26:26.017Z,45.80
2023-07-04T20:28:52.978Z,45.80
2023-07-04T20:31:19.952Z,46.30
2023-07-04T20:33:48.296Z,46.40
2023-07-04T20:36:15.314Z,46.70
2023-07-04T20:38:42.344Z,46.90
2023-07-04T20:41:11.008Z,47.00
2023-07-04T20:43:40.542Z,47.10
2023-07-04T20:46:10.378Z,47.50
2023-07-04T20:48:37.352Z,47.70
2023-07-04T20:51:09.076Z,47.90
2023-07-04T20:53:41.205Z,48.20
2023-07-04T20:56:10.257Z,48.30
2023-07-04T20:58:37.840Z,48.60
2023-07-04T21:01:05.087Z,48.70
2023-07-04T21:03:35.946Z,49.30
2023-07-04T21:06:05.004Z,49.60
2023-07-04T21:08:34.098Z,50.20
2023-07-04T21:11:08.051Z,50.50
2023-07-04T21:13:37.804Z,50.60
2023-07-04T21:16:13.533Z,50.90
2023-07-04T21:18:45.515Z,51.00
2023-07-04T21:21:13.604Z,51.30
2023-07-04T21:23:41.231Z,51.90
2023-07-04T21:26:08.629Z,51.40
2023-07-04T21:28:36.427Z,51.70
2023-07-04T21:31:08.866Z,51.70
2023-07-04T21:33:36.369Z,51.60
2023-07-04T21:36:06.458Z,51.80
2023-07-04T21:38:35.392Z,51.90
2023-07-04T21:41:03.903Z,51.90
2023-07-04T21:43:30.896Z,51.90
2023-07-04T21:46:06.683Z,52.00
2023-07-04T21:48:34.224Z,51.90
2023-07-04T21:51:07.284Z,52.20
2023-07-04T21:53:37.069Z,52.30
2023-07-04T21:56:04.416Z,52.50
2023-07-04T21:58:31.434Z,52.50
2023-07-04T22:01:05.174Z,52.50
2023-07-04T22:03:34.512Z,52.60
2023-07-04T22:06:06.532Z,52.80
2023-07-04T22:08:36.029Z,52.70
2023-07-04T22:11:04.352Z,52.70
2023-07-04T22:13:33.543Z,52.50
2023-07-04T22:16:03.005Z,52.50
2023-07-04T22:18:32.234Z,52.50
2023-07-04T22:20:59.703Z,52.50
2023-07-04T22:23:26.884Z,52.20
2023-07-04T22:26:00.192Z,52.20
2023-07-04T22:28:27.604Z,52.20
2023-07-04T22:31:03.442Z,51.40
2023-07-04T22:33:33.309Z,52.00
2023-07-04T22:36:01.879Z,52.40
2023-07-04T22:38:29.832Z,52.40
2023-07-04T22:40:56.862Z,52.60
2023-07-04T22:43:24.698Z,52.90
2023-07-04T22:45:54.992Z,53.00
2023-07-04T22:48:22.496Z,53.30
2023-07-04T22:51:04.237Z,53.40
2023-07-04T22:53:31.382Z,53.40
2023-07-04T22:56:05.678Z,53.90
2023-07-04T22:58:37.845Z,54.00
2023-07-04T23:01:33.068Z,54.50
2023-07-04T23:04:00.105Z,54.70
2023-07-04T23:06:28.407Z,55.00
2023-07-04T23:08:55.627Z,55.00
2023-07-04T23:11:23.702Z,55.00
2023-07-04T23:13:50.892Z,55.10
2023-07-04T23:16:23.978Z,55.30
2023-07-04T23:18:51.209Z,55.30
2023-07-04T23:21:19.682Z,55.50
2023-07-04T23:23:49.446Z,55.50
2023-07-04T23:26:23.688Z,55.50
2023-07-04T23:28:50.753Z,55.80
2023-07-04T23:31:17.934Z,56.00
2023-07-04T23:33:46.777Z,56.50
2023-07-04T23:36:16.807Z,56.60
2023-07-04T23:38:45.131Z,56.70
2023-07-04T23:41:12.442Z,57.70
2023-07-04T23:43:40.414Z,57.30
2023-07-04T23:46:07.437Z,57.20
2023-07-04T23:48:34.575Z,57.40
2023-07-04T23:51:01.602Z,58.20
2023-07-04T23:53:29.580Z,57.50
2023-07-04T23:55:57.631Z,57.60
2023-07-04T23:58:24.713Z,57.60
