createdAt,value
2018-03-28T00:00:23.490Z,19.23
2018-03-28T00:02:51.642Z,20.07
2018-03-28T00:05:20.537Z,20.10
2018-03-28T00:07:49.438Z,19.63
2018-03-28T00:10:17.607Z,20.90
2018-03-28T00:12:45.830Z,22.60
2018-03-28T00:15:14.725Z,20.43
2018-03-28T00:17:42.950Z,22.93
2018-03-28T00:20:11.088Z,22.13
2018-03-28T00:22:39.332Z,23.90
2018-03-28T00:25:07.559Z,22.50
2018-03-28T00:27:35.693Z,20.90
2018-03-28T00:30:03.819Z,19.73
2018-03-28T00:32:32.173Z,22.33
2018-03-28T00:35:00.323Z,22.40
2018-03-28T00:37:29.217Z,24.80
2018-03-28T00:39:57.353Z,24.23
2018-03-28T00:42:25.508Z,22.80
2018-03-28T00:44:54.390Z,24.10
2018-03-28T00:47:22.535Z,25.40
2018-03-28T00:49:50.670Z,21.90
2018-03-28T00:52:19.565Z,23.50
2018-03-28T00:54:48.480Z,24.63
2018-03-28T00:57:16.609Z,26.33
2018-03-28T00:59:44.770Z,23.75
2018-03-28T01:02:12.898Z,25.67
2018-03-28T01:04:41.038Z,21.65
2018-03-28T01:07:09.927Z,23.43
2018-03-28T01:09:38.825Z,27.03
2018-03-28T01:12:07.810Z,26.60
2018-03-28T01:14:35.942Z,24.95
2018-03-28T01:17:04.103Z,25.73
2018-03-28T01:19:32.242Z,29.52
2018-03-28T01:22:00.472Z,29.92
2018-03-28T01:24:28.607Z,29.85
2018-03-28T01:26:56.763Z,28.33
2018-03-28T01:32:07.230Z,31.23
2018-03-28T01:34:35.361Z,29.90
2018-03-28T01:37:03.509Z,33.72
2018-03-28T01:39:31.648Z,32.95
2018-03-28T01:41:59.792Z,28.80
2018-03-28T01:44:27.922Z,34.10
2018-03-28T01:46:56.069Z,31.67
2018-03-28T01:49:24.222Z,32.72
2018-03-28T01:51:53.158Z,35.60
2018-03-28T01:54:21.299Z,37.17
2018-03-28T01:56:49.434Z,29.20
2018-03-28T01:59:17.610Z,37.13
2018-03-28T02:01:45.785Z,34.58
2018-03-28T02:04:13.940Z,31.52
2018-03-28T02:06:42.078Z,32.22
2018-03-28T02:09:10.578Z,34.28
2018-03-28T02:11:38.704Z,36.53
2018-03-28T02:14:07.615Z,37.50
2018-03-28T02:16:35.843Z,37.70
2018-03-28T02:19:03.995Z,37.75
2018-03-28T02:21:32.127Z,33.92
2018-03-28T02:24:00.289Z,31.23
2018-03-28T02:26:28.422Z,37.25
2018-03-28T02:28:56.570Z,35.45
2018-03-28T02:31:25.466Z,35.92
2018-03-28T02:33:54.389Z,35.83
2018-03-28T02:36:23.299Z,31.12
2018-03-28T02:38:51.435Z,33.17
2018-03-28T02:41:19.584Z,30.15
2018-03-28T02:43:47.718Z,34.35
2018-03-28T02:46:15.870Z,30.20
2018-03-28T02:48:44.776Z,31.70
2018-03-28T02:51:12.936Z,34.55
2018-03-28T02:53:41.838Z,37.85
2018-03-28T02:56:09.993Z,36.97
2018-03-28T02:58:38.894Z,40.22
2018-03-28T03:01:07.055Z,31.48
2018-03-28T03:03:35.967Z,30.95
2018-03-28T03:06:04.114Z,31.62
2018-03-28T03:08:32.256Z,29.20
2018-03-28T03:11:00.393Z,27.40
2018-03-28T03:13:28.525Z,28.47
2018-03-28T03:15:56.694Z,27.92
2018-03-28T03:18:24.819Z,30.20
2018-03-28T03:20:52.966Z,28.73
2018-03-28T03:23:21.106Z,28.65
2018-03-28T03:25:50.022Z,30.73
2018-03-28T03:28:18.154Z,26.42
2018-03-28T03:30:46.298Z,31.33
2018-03-28T03:33:14.431Z,27.90
2018-03-28T03:35:43.359Z,27.08
2018-03-28T03:38:11.541Z,28.30
2018-03-28T03:40:39.665Z,31.20
2018-03-28T03:43:07.897Z,34.35
2018-03-28T03:45:36.031Z,32.38
2018-03-28T03:48:04.184Z,26.73
2018-03-28T03:50:32.442Z,27.37
2018-03-28T03:53:00.623Z,26.67
2018-03-28T03:55:29.554Z,25.80
2018-03-28T03:57:57.707Z,26.73
2018-03-28T04:00:25.870Z,23.42
2018-03-28T04:02:54.044Z,24.90
2018-03-28T04:05:22.225Z,22.20
2018-03-28T04:07:50.416Z,22.90
2018-03-28T04:10:18.551Z,23.10
2018-03-28T04:12:47.467Z,25.60
2018-03-28T04:15:16.367Z,24.83
2018-03-28T04:17:44.517Z,25.98
2018-03-28T04:20:12.753Z,24.87
2018-03-28T04:22:41.070Z,24.95
2018-03-28T04:25:09.226Z,22.83
2018-03-28T04:27:37.391Z,25.33
2018-03-28T04:30:05.528Z,27.27
2018-03-28T04:32:33.682Z,28.63
2018-03-28T04:35:01.824Z,24.92
2018-03-28T04:37:29.973Z,22.37
2018-03-28T04:39:58.104Z,23.27
2018-03-28T04:42:26.262Z,22.27
2018-03-28T04:44:54.436Z,27.47
2018-03-28T04:47:23.394Z,30.00
2018-03-28T04:49:51.537Z,25.77
2018-03-28T04:52:20.460Z,22.07
2018-03-28T04:54:48.597Z,27.85
2018-03-28T04:57:16.746Z,20.80
2018-03-28T04:59:44.882Z,21.60
2018-03-28T05:02:13.047Z,22.65
2018-03-28T05:04:41.179Z,20.57
2018-03-28T05:07:09.370Z,20.60
2018-03-28T05:09:37.530Z,19.27
2018-03-28T05:12:05.725Z,20.07
2018-03-28T05:14:34.620Z,19.80
2018-03-28T05:17:02.766Z,24.30
2018-03-28T05:19:30.970Z,18.60
2018-03-28T05:21:59.101Z,19.43
2018-03-28T05:24:28.754Z,18.07
2018-03-28T05:26:56.898Z,19.83
2018-03-28T05:29:25.058Z,19.23
2018-03-28T05:31:53.199Z,18.93
2018-03-28T05:34:21.343Z,19.73
2018-03-28T05:36:49.473Z,17.33
2018-03-28T05:39:17.630Z,17.33
2018-03-28T05:41:45.760Z,16.23
2018-03-28T05:44:13.911Z,19.43
2018-03-28T05:46:42.811Z,15.90
2018-03-28T05:49:10.997Z,15.87
2018-03-28T05:51:39.133Z,15.27
2018-03-28T05:54:08.047Z,12.20
2018-03-28T05:56:36.173Z,13.63
2018-03-28T05:59:04.433Z,13.50
2018-03-28T06:01:32.708Z,11.67
2018-03-28T06:04:00.842Z,11.70
2018-03-28T06:06:28.999Z,13.30
2018-03-28T06:08:57.181Z,13.07
2018-03-28T06:11:25.463Z,11.40
2018-03-28T06:13:53.737Z,12.07
2018-03-28T06:16:21.852Z,11.97
2018-03-28T06:18:50.008Z,11.63
2018-03-28T06:21:18.902Z,11.20
2018-03-28T06:23:47.046Z,10.40
2018-03-28T06:26:15.189Z,11.07
2018-03-28T06:28:44.106Z,10.30
2018-03-28T06:31:12.235Z,10.70
2018-03-28T06:33:41.151Z,11.80
2018-03-28T06:36:09.302Z,10.33
2018-03-28T06:38:37.438Z,11.30
2018-03-28T06:41:05.570Z,10.20
2018-03-28T06:43:33.738Z,12.10
2018-03-28T06:46:01.880Z,11.70
2018-03-28T06:48:29.989Z,13.03
2018-03-28T06:50:58.165Z,13.10
2018-03-28T06:53:26.296Z,11.20
2018-03-28T06:55:55.225Z,10.40
2018-03-28T06:58:23.350Z,9.17
2018-03-28T07:00:51.503Z,12.47
2018-03-28T07:03:19.684Z,9.60
2018-03-28T07:05:47.863Z,10.60
2018-03-28T07:08:16.046Z,11.20
2018-03-28T07:10:44.190Z,10.17
2018-03-28T07:13:12.382Z,10.10
2018-03-28T07:15:40.592Z,10.00
2018-03-28T07:18:08.690Z,10.03
2018-03-28T07:20:36.931Z,10.00
2018-03-28T07:23:05.871Z,9.00
2018-03-28T07:25:33.985Z,9.30
2018-03-28T07:28:02.902Z,9.00
2018-03-28T07:30:31.038Z,8.83
2018-03-28T07:32:59.218Z,7.70
2018-03-28T07:35:27.319Z,8.20
2018-03-28T07:37:55.463Z,8.20
2018-03-28T07:40:24.353Z,8.93
2018-03-28T07:42:53.259Z,7.70
2018-03-28T07:45:21.375Z,7.20
2018-03-28T07:47:49.514Z,7.63
2018-03-28T07:50:17.666Z,8.20
2018-03-28T07:52:45.826Z,6.60
2018-03-28T07:55:14.714Z,7.70
2018-03-28T07:57:43.614Z,7.70
2018-03-28T08:00:12.505Z,7.60
2018-03-28T08:02:40.639Z,7.57
2018-03-28T08:05:08.767Z,7.33
2018-03-28T08:07:36.889Z,7.67
2018-03-28T08:10:06.561Z,8.00
2018-03-28T08:12:34.682Z,7.63
2018-03-28T08:15:02.826Z,6.80
2018-03-28T08:17:30.954Z,7.97
2018-03-28T08:19:59.107Z,7.93
2018-03-28T08:22:27.230Z,7.90
2018-03-28T08:24:55.379Z,9.63
2018-03-28T08:27:23.510Z,10.03
2018-03-28T08:29:52.552Z,9.43
2018-03-28T08:32:20.737Z,9.90
2018-03-28T08:34:48.874Z,8.97
2018-03-28T08:37:17.002Z,10.43
2018-03-28T08:39:45.147Z,10.17
2018-03-28T08:42:13.279Z,9.73
2018-03-28T08:44:41.425Z,10.37
2018-03-28T08:47:10.323Z,9.93
2018-03-28T08:49:39.344Z,9.30
2018-03-28T08:52:07.519Z,10.47
2018-03-28T08:54:35.652Z,11.30
2018-03-28T08:57:04.555Z,10.20
2018-03-28T08:59:32.695Z,10.07
2018-03-28T09:02:00.844Z,9.13
2018-03-28T09:04:28.993Z,9.70
2018-03-28T09:06:57.162Z,9.80
2018-03-28T09:09:25.295Z,10.03
2018-03-28T09:11:54.204Z,10.50
2018-03-28T09:14:22.332Z,9.60
2018-03-28T09:16:50.475Z,9.43
2018-03-28T09:19:18.615Z,9.73
2018-03-28T09:21:47.522Z,8.67
2018-03-28T09:24:15.654Z,9.10
2018-03-28T09:26:43.795Z,8.70
2018-03-28T09:29:12.697Z,8.57
2018-03-28T09:31:40.898Z,9.00
2018-03-28T09:34:09.790Z,8.17
2018-03-28T09:36:37.952Z,8.53
2018-03-28T09:39:06.075Z,8.63
2018-03-28T09:41:34.266Z,9.07
2018-03-28T09:44:02.434Z,6.73
2018-03-28T09:46:30.523Z,6.60
2018-03-28T09:48:58.659Z,7.60
2018-03-28T09:51:26.782Z,7.90
2018-03-28T09:53:55.517Z,7.53
2018-03-28T09:56:23.627Z,7.07
2018-03-28T09:58:51.775Z,6.67
2018-03-28T10:01:25.454Z,6.47
2018-03-28T10:03:53.599Z,7.10
2018-03-28T10:06:22.480Z,6.83
2018-03-28T10:08:51.379Z,6.27
2018-03-28T10:11:19.516Z,6.80
2018-03-28T10:13:47.659Z,7.47
2018-03-28T10:16:15.793Z,6.30
2018-03-28T10:18:43.967Z,6.57
2018-03-28T10:21:12.853Z,6.53
2018-03-28T10:23:41.768Z,6.80
2018-03-28T10:26:09.883Z,5.83
2018-03-28T10:28:38.051Z,6.00
2018-03-28T10:31:06.226Z,5.90
2018-03-28T10:33:34.365Z,5.83
2018-03-28T10:36:02.496Z,6.33
2018-03-28T10:38:31.385Z,6.40
2018-03-28T10:41:01.318Z,6.00
2018-03-28T10:43:29.434Z,5.60
2018-03-28T10:45:57.573Z,5.97
2018-03-28T10:48:25.694Z,6.17
2018-03-28T10:50:53.879Z,6.70
2018-03-28T10:53:22.006Z,5.40
2018-03-28T10:55:50.140Z,6.30
2018-03-28T10:58:18.265Z,5.70
2018-03-28T11:00:46.507Z,6.03
2018-03-28T11:03:15.396Z,5.57
2018-03-28T11:05:43.537Z,4.90
2018-03-28T11:08:12.468Z,6.10
2018-03-28T11:10:40.650Z,5.03
2018-03-28T11:13:08.774Z,5.27
2018-03-28T11:15:36.913Z,6.00
2018-03-28T11:18:05.038Z,5.53
2018-03-28T11:20:33.267Z,5.50
2018-03-28T11:23:01.355Z,5.77
2018-03-28T11:25:30.261Z,5.00
2018-03-28T11:27:58.864Z,5.13
2018-03-28T11:30:27.130Z,5.40
2018-03-28T11:32:55.250Z,5.40
2018-03-28T11:35:23.403Z,6.67
2018-03-28T11:37:51.571Z,4.93
2018-03-28T11:40:19.679Z,5.80
2018-03-28T11:42:47.830Z,5.33
2018-03-28T11:45:15.952Z,5.23
2018-03-28T11:47:44.130Z,5.17
2018-03-28T11:50:12.299Z,5.67
2018-03-28T11:52:40.507Z,5.87
2018-03-28T11:55:08.654Z,5.50
2018-03-28T11:57:36.794Z,6.03
2018-03-28T12:00:04.934Z,5.50
2018-03-28T12:02:33.845Z,5.60
2018-03-28T12:05:01.963Z,5.23
2018-03-28T12:07:30.891Z,6.27
2018-03-28T12:09:59.778Z,6.13
2018-03-28T12:12:27.926Z,6.90
2018-03-28T12:14:56.818Z,6.17
2018-03-28T12:17:24.958Z,6.13
2018-03-28T12:19:53.074Z,6.13
2018-03-28T12:22:21.210Z,6.27
2018-03-28T12:24:49.334Z,5.43
2018-03-28T12:27:18.315Z,5.83
2018-03-28T12:29:46.447Z,5.60
2018-03-28T12:32:17.766Z,5.70
2018-03-28T12:34:46.752Z,5.27
2018-03-28T12:37:14.892Z,5.50
2018-03-28T12:39:43.878Z,5.20
2018-03-28T12:42:12.070Z,5.17
2018-03-28T12:44:40.970Z,5.93
2018-03-28T12:47:09.138Z,5.20
2018-03-28T12:49:37.286Z,5.33
2018-03-28T12:52:05.468Z,5.40
2018-03-28T12:54:33.622Z,4.70
2018-03-28T12:57:01.749Z,5.33
2018-03-28T12:59:29.914Z,5.20
2018-03-28T13:01:58.787Z,4.80
2018-03-28T13:04:27.006Z,4.97
2018-03-28T13:06:55.136Z,5.53
2018-03-28T13:09:23.286Z,5.40
2018-03-28T13:11:51.411Z,5.07
2018-03-28T13:14:19.565Z,4.50
2018-03-28T13:16:47.687Z,5.03
2018-03-28T13:19:15.861Z,5.07
2018-03-28T13:21:44.003Z,5.30
2018-03-28T13:24:12.203Z,5.03
2018-03-28T13:26:40.363Z,5.13
2018-03-28T13:29:08.493Z,4.40
2018-03-28T13:31:36.655Z,4.47
2018-03-28T13:34:05.537Z,4.50
2018-03-28T13:36:33.666Z,4.47
2018-03-28T13:39:01.807Z,4.80
2018-03-28T13:41:29.936Z,5.53
2018-03-28T13:43:58.107Z,5.30
2018-03-28T13:46:27.069Z,4.90
2018-03-28T13:48:55.290Z,5.30
2018-03-28T13:51:23.516Z,4.10
2018-03-28T13:53:51.643Z,4.23
2018-03-28T13:56:19.780Z,4.50
2018-03-28T13:58:48.731Z,4.90
2018-03-28T14:01:16.831Z,4.30
2018-03-28T14:03:45.737Z,4.17
2018-03-28T14:06:13.882Z,4.57
2018-03-28T14:08:42.034Z,4.27
2018-03-28T14:11:10.988Z,4.37
2018-03-28T14:13:39.970Z,4.23
2018-03-28T14:16:08.079Z,4.20
2018-03-28T14:18:36.217Z,4.23
2018-03-28T14:21:04.355Z,4.60
2018-03-28T14:23:35.970Z,4.70
2018-03-28T14:26:04.994Z,4.40
2018-03-28T14:28:34.910Z,4.27
2018-03-28T14:31:03.167Z,4.53
2018-03-28T14:33:32.096Z,4.80
2018-03-28T14:36:00.279Z,4.60
2018-03-28T14:38:28.476Z,3.83
2018-03-28T14:40:56.567Z,4.80
2018-03-28T14:43:24.704Z,4.63
2018-03-28T14:45:52.822Z,4.00
2018-03-28T14:48:20.967Z,4.27
2018-03-28T14:50:49.092Z,4.67
2018-03-28T14:53:17.259Z,4.50
2018-03-28T14:55:45.403Z,4.73
2018-03-28T14:58:13.554Z,4.50
2018-03-28T15:00:43.091Z,4.43
2018-03-28T15:03:11.242Z,4.20
2018-03-28T15:05:41.026Z,4.67
2018-03-28T15:08:09.232Z,4.10
2018-03-28T15:10:37.412Z,4.20
2018-03-28T15:13:06.319Z,4.23
2018-03-28T15:15:36.745Z,4.70
2018-03-28T15:18:05.788Z,4.43
2018-03-28T15:20:34.662Z,4.50
2018-03-28T15:23:02.816Z,4.20
2018-03-28T15:25:30.978Z,4.00
2018-03-28T15:27:59.100Z,4.43
2018-03-28T15:30:27.248Z,5.00
2018-03-28T15:32:55.447Z,5.00
2018-03-28T15:35:23.593Z,4.63
2018-03-28T15:37:51.856Z,5.37
2018-03-28T15:40:20.779Z,5.23
2018-03-28T15:42:48.890Z,4.47
2018-03-28T15:45:17.035Z,5.67
2018-03-28T15:47:45.151Z,5.07
2018-03-28T15:50:14.051Z,5.93
2018-03-28T15:52:42.169Z,6.33
2018-03-28T15:55:10.304Z,5.70
2018-03-28T15:57:38.534Z,4.93
2018-03-28T16:00:06.667Z,5.30
2018-03-28T16:02:34.793Z,4.73
2018-03-28T16:05:02.925Z,5.57
2018-03-28T16:07:31.169Z,6.13
2018-03-28T16:10:00.536Z,5.43
2018-03-28T16:12:28.671Z,5.40
2018-03-28T16:14:57.748Z,5.60
2018-03-28T16:17:25.838Z,6.17
2018-03-28T16:19:54.913Z,5.47
2018-03-28T16:22:23.852Z,5.10
2018-03-28T16:24:52.010Z,5.20
2018-03-28T16:27:20.181Z,5.00
2018-03-28T16:29:48.325Z,4.90
2018-03-28T16:32:17.235Z,5.67
2018-03-28T16:34:45.355Z,5.70
2018-03-28T16:37:13.542Z,6.17
2018-03-28T16:39:41.673Z,4.93
2018-03-28T16:42:09.810Z,4.57
2018-03-28T16:44:38.690Z,4.57
2018-03-28T16:47:07.806Z,5.70
2018-03-28T16:49:37.479Z,5.20
2018-03-28T16:52:06.405Z,5.80
2018-03-28T16:54:34.543Z,5.83
2018-03-28T16:57:02.686Z,7.40
2018-03-28T16:59:32.110Z,8.20
2018-03-28T17:02:01.141Z,8.23
2018-03-28T17:04:29.267Z,9.10
2018-03-28T17:06:58.168Z,9.07
2018-03-28T17:09:26.379Z,10.27
2018-03-28T17:11:54.575Z,9.90
2018-03-28T17:14:22.740Z,8.10
2018-03-28T17:16:50.935Z,8.50
2018-03-28T17:19:19.870Z,10.83
2018-03-28T17:21:48.015Z,11.30
2018-03-28T17:24:16.166Z,11.00
2018-03-28T17:26:45.997Z,9.40
2018-03-28T17:29:14.144Z,12.23
2018-03-28T17:31:43.038Z,14.03
2018-03-28T17:34:11.945Z,10.40
2018-03-28T17:36:40.090Z,10.03
2018-03-28T17:39:09.023Z,11.03
2018-03-28T17:41:37.200Z,10.40
2018-03-28T17:44:05.326Z,10.60
2018-03-28T17:46:33.473Z,8.73
2018-03-28T17:49:01.629Z,12.03
2018-03-28T17:51:29.783Z,10.30
2018-03-28T17:53:57.942Z,12.20
2018-03-28T17:56:27.299Z,10.50
2018-03-28T17:58:55.554Z,12.67
2018-03-28T18:01:24.674Z,11.00
2018-03-28T18:03:53.582Z,10.50
2018-03-28T18:06:21.747Z,12.57
2018-03-28T18:08:49.913Z,11.67
2018-03-28T18:11:18.818Z,10.40
2018-03-28T18:13:46.978Z,10.70
2018-03-28T18:16:15.142Z,10.47
2018-03-28T18:18:43.314Z,11.57
2018-03-28T18:21:12.259Z,11.93
2018-03-28T18:23:40.389Z,9.93
2018-03-28T18:26:08.550Z,12.37
2018-03-28T18:28:38.294Z,11.50
2018-03-28T18:31:11.102Z,14.07
2018-03-28T18:33:39.656Z,11.03
2018-03-28T18:36:12.142Z,11.40
2018-03-28T18:38:41.274Z,10.40
2018-03-28T18:41:14.884Z,9.30
2018-03-28T18:43:47.335Z,9.93
2018-03-28T18:46:17.530Z,9.27
2018-03-28T18:48:53.142Z,13.30
2018-03-28T18:51:23.526Z,11.57
2018-03-28T18:53:54.487Z,12.17
2018-03-28T18:56:25.963Z,15.17
2018-03-28T18:58:55.818Z,13.40
2018-03-28T19:01:29.611Z,16.43
2018-03-28T19:04:00.299Z,14.63
2018-03-28T19:06:31.027Z,12.33
2018-03-28T19:08:59.609Z,12.40
2018-03-28T19:11:30.061Z,13.70
2018-03-28T19:14:00.166Z,13.47
2018-03-28T19:16:29.651Z,12.70
2018-03-28T19:18:57.814Z,12.83
2018-03-28T19:21:25.954Z,14.10
2018-03-28T19:23:54.606Z,13.77
2018-03-28T19:26:22.723Z,15.40
2018-03-28T19:28:51.636Z,11.57
2018-03-28T19:31:19.887Z,12.30
2018-03-28T19:33:48.389Z,16.70
2018-03-28T19:36:16.562Z,11.80
2018-03-28T19:38:44.711Z,10.57
2018-03-28T19:41:12.833Z,9.10
2018-03-28T19:43:40.987Z,5.90
2018-03-28T19:46:09.867Z,5.27
2018-03-28T19:48:38.046Z,4.90
2018-03-28T19:51:06.165Z,5.33
2018-03-28T19:53:34.284Z,3.83
2018-03-28T19:56:02.446Z,3.80
2018-03-28T19:58:31.335Z,3.67
2018-03-28T20:00:59.567Z,9.30
2018-03-28T20:03:28.451Z,5.10
2018-03-28T20:05:56.585Z,3.97
2018-03-28T20:08:24.713Z,4.20
2018-03-28T20:10:53.617Z,2.87
2018-03-28T20:13:21.746Z,2.47
2018-03-28T20:15:49.894Z,2.57
2018-03-28T20:18:18.041Z,2.43
2018-03-28T20:20:46.186Z,3.10
2018-03-28T20:23:15.083Z,4.00
2018-03-28T20:25:43.239Z,5.07
2018-03-28T20:28:12.117Z,4.40
2018-03-28T20:30:41.028Z,4.30
2018-03-28T20:33:09.168Z,3.00
2018-03-28T20:35:37.306Z,3.17
2018-03-28T20:38:05.426Z,2.57
2018-03-28T20:40:35.060Z,2.50
2018-03-28T20:43:03.190Z,2.40
2018-03-28T20:45:32.093Z,3.43
2018-03-28T20:48:00.235Z,2.47
2018-03-28T20:50:28.358Z,2.97
2018-03-28T20:52:56.492Z,2.90
2018-03-28T20:55:24.661Z,3.20
2018-03-28T20:57:52.910Z,3.27
2018-03-28T21:00:21.182Z,3.77
2018-03-28T21:02:49.341Z,3.07
2018-03-28T21:05:17.501Z,2.77
2018-03-28T21:07:45.646Z,3.30
2018-03-28T21:10:13.786Z,2.90
2018-03-28T21:12:41.961Z,3.17
2018-03-28T21:15:10.129Z,2.70
2018-03-28T21:17:38.369Z,2.73
2018-03-28T21:20:06.931Z,2.60
2018-03-28T21:22:36.419Z,2.63
2018-03-28T21:25:04.561Z,2.40
2018-03-28T21:27:33.086Z,2.80
2018-03-28T21:30:01.222Z,2.70
2018-03-28T21:32:29.796Z,2.30
2018-03-28T21:34:58.313Z,2.50
2018-03-28T21:37:27.581Z,2.23
2018-03-28T21:39:58.257Z,2.20
2018-03-28T21:42:26.546Z,2.30
2018-03-28T21:44:54.729Z,2.87
2018-03-28T21:47:22.947Z,2.93
2018-03-28T21:49:51.182Z,2.53
2018-03-28T21:52:19.306Z,3.10
2018-03-28T21:54:47.441Z,3.80
2018-03-28T21:57:16.360Z,2.97
2018-03-28T21:59:44.513Z,2.97
2018-03-28T22:02:13.415Z,3.30
2018-03-28T22:04:41.559Z,3.30
2018-03-28T22:07:10.458Z,2.80
2018-03-28T22:09:39.380Z,3.10
2018-03-28T22:12:08.581Z,3.03
2018-03-28T22:14:36.714Z,3.40
2018-03-28T22:17:05.722Z,3.30
2018-03-28T22:19:33.834Z,3.23
2018-03-28T22:22:01.981Z,3.57
2018-03-28T22:24:30.112Z,2.90
2018-03-28T22:26:59.019Z,3.00
2018-03-28T22:29:27.163Z,3.20
2018-03-28T22:31:55.314Z,3.57
2018-03-28T22:34:23.431Z,3.53
2018-03-28T22:36:51.595Z,2.93
2018-03-28T22:39:20.491Z,4.77
2018-03-28T22:41:48.738Z,3.60
2018-03-28T22:44:17.639Z,3.87
2018-03-28T22:46:46.533Z,4.47
2018-03-28T22:49:14.692Z,4.70
2018-03-28T22:51:43.668Z,4.77
2018-03-28T22:54:11.781Z,4.40
2018-03-28T22:56:39.940Z,4.97
2018-03-28T22:59:08.074Z,5.10
2018-03-28T23:01:37.736Z,5.40
2018-03-28T23:04:05.894Z,5.10
2018-03-28T23:06:34.035Z,5.73
2018-03-28T23:09:02.964Z,5.87
2018-03-28T23:11:31.178Z,5.90
2018-03-28T23:13:59.323Z,5.87
2018-03-28T23:16:28.220Z,5.47
2018-03-28T23:21:55.171Z,6.50
2018-03-28T23:24:23.306Z,6.33
2018-03-28T23:26:51.436Z,6.90
2018-03-28T23:29:19.577Z,6.70
2018-03-28T23:31:47.703Z,5.20
2018-03-28T23:34:16.598Z,4.90
2018-03-28T23:36:44.735Z,4.20
2018-03-28T23:39:12.870Z,4.40
2018-03-28T23:41:40.999Z,4.50
2018-03-28T23:44:09.155Z,4.27
2018-03-28T23:46:37.277Z,4.27
2018-03-28T23:49:05.421Z,4.47
2018-03-28T23:51:33.542Z,4.03
2018-03-28T23:54:01.709Z,3.30
2018-03-28T23:56:29.832Z,4.07
2018-03-28T23:58:58.733Z,3.97
