createdAt,value
2024-01-20T00:00:33.730Z,14.20
2024-01-20T00:01:16.035Z,17.38
2024-01-20T00:01:58.778Z,16.48
2024-01-20T00:02:41.767Z,17.00
2024-01-20T00:03:26.521Z,16.92
2024-01-20T00:04:08.919Z,18.42
2024-01-20T00:04:51.802Z,18.30
2024-01-20T00:05:34.530Z,19.85
2024-01-20T00:06:17.057Z,19.13
2024-01-20T00:06:59.991Z,16.75
2024-01-20T00:07:44.216Z,18.58
2024-01-20T00:08:27.628Z,19.20
2024-01-20T00:09:09.878Z,19.63
2024-01-20T00:09:55.433Z,16.77
2024-01-20T00:10:37.678Z,17.20
2024-01-20T00:11:20.243Z,19.25
2024-01-20T00:12:02.721Z,16.42
2024-01-20T00:12:45.502Z,18.35
2024-01-20T00:13:30.508Z,19.73
2024-01-20T00:14:13.198Z,16.92
2024-01-20T00:14:55.591Z,18.10
2024-01-20T00:15:40.290Z,19.83
2024-01-20T00:16:22.501Z,23.48
2024-01-20T00:17:13.588Z,25.15
2024-01-20T00:18:05.702Z,17.15
2024-01-20T00:18:48.682Z,16.80
2024-01-20T00:19:31.134Z,14.77
2024-01-20T00:20:13.666Z,16.85
2024-01-20T00:20:56.758Z,19.35
2024-01-20T00:21:40.780Z,18.55
2024-01-20T00:22:23.849Z,19.40
2024-01-20T00:23:06.765Z,17.60
2024-01-20T00:23:49.041Z,18.83
2024-01-20T00:24:31.644Z,17.17
2024-01-20T00:25:13.828Z,16.98
2024-01-20T00:25:56.077Z,16.88
2024-01-20T00:26:40.982Z,17.15
2024-01-20T00:27:23.561Z,20.80
2024-01-20T00:28:06.069Z,16.70
2024-01-20T00:28:48.345Z,18.77
2024-01-20T00:29:30.548Z,17.55
2024-01-20T00:30:15.686Z,16.08
2024-01-20T00:30:58.320Z,18.13
2024-01-20T00:31:41.484Z,23.58
2024-01-20T00:32:23.753Z,18.50
2024-01-20T00:33:09.559Z,17.13
2024-01-20T00:33:52.151Z,18.80
2024-01-20T00:34:46.315Z,20.70
2024-01-20T00:35:37.920Z,19.98
2024-01-20T00:36:20.553Z,14.30
2024-01-20T00:37:04.614Z,17.85
2024-01-20T00:37:46.837Z,20.90
2024-01-20T00:38:31.385Z,19.65
2024-01-20T00:39:15.810Z,18.60
2024-01-20T00:40:00.906Z,19.27
2024-01-20T00:40:43.132Z,16.48
2024-01-20T00:41:25.787Z,16.77
2024-01-20T00:42:08.025Z,18.65
2024-01-20T00:42:50.565Z,17.80
2024-01-20T00:43:32.728Z,16.73
2024-01-20T00:44:14.978Z,16.02
2024-01-20T00:45:00.021Z,16.08
2024-01-20T00:45:42.527Z,17.33
2024-01-20T00:46:25.488Z,21.08
2024-01-20T00:47:08.077Z,16.80
2024-01-20T00:47:53.017Z,17.92
2024-01-20T00:48:37.706Z,15.90
2024-01-20T00:49:19.958Z,19.65
2024-01-20T00:50:05.704Z,17.67
2024-01-20T00:50:47.908Z,18.17
2024-01-20T00:51:30.641Z,15.52
2024-01-20T00:52:12.802Z,17.75
2024-01-20T00:52:55.061Z,16.42
2024-01-20T00:53:37.561Z,18.90
2024-01-20T00:54:19.720Z,22.10
2024-01-20T00:55:01.906Z,19.00
2024-01-20T00:55:44.513Z,16.13
2024-01-20T00:56:26.701Z,16.70
2024-01-20T00:57:08.912Z,20.80
2024-01-20T00:57:51.648Z,19.55
2024-01-20T00:58:33.786Z,16.67
2024-01-20T00:59:15.999Z,16.15
2024-01-20T01:00:00.662Z,19.50
2024-01-20T01:00:42.852Z,17.33
2024-01-20T01:01:25.090Z,17.70
2024-01-20T01:02:07.601Z,14.43
2024-01-20T01:02:49.831Z,17.77
2024-01-20T01:03:32.381Z,18.17
2024-01-20T01:04:14.631Z,17.92
2024-01-20T01:04:56.811Z,14.65
2024-01-20T01:05:38.974Z,15.70
2024-01-20T01:06:21.353Z,17.48
2024-01-20T01:07:04.021Z,20.77
2024-01-20T01:07:47.525Z,17.35
2024-01-20T01:08:29.761Z,18.50
2024-01-20T01:09:12.174Z,15.25
2024-01-20T01:09:54.848Z,14.57
2024-01-20T01:10:37.060Z,16.13
2024-01-20T01:11:21.823Z,17.83
2024-01-20T01:12:04.852Z,16.73
2024-01-20T01:12:47.036Z,18.27
2024-01-20T01:13:29.698Z,17.83
2024-01-20T01:14:11.977Z,15.32
2024-01-20T01:14:55.892Z,13.57
2024-01-20T01:15:38.090Z,14.50
2024-01-20T01:16:20.652Z,15.32
2024-01-20T01:17:03.745Z,18.40
2024-01-20T01:17:46.006Z,17.10
2024-01-20T01:18:28.491Z,15.27
2024-01-20T01:19:10.807Z,16.75
2024-01-20T01:19:53.048Z,16.02
2024-01-20T01:20:35.575Z,15.07
2024-01-20T01:21:17.736Z,13.77
2024-01-20T01:22:00.156Z,14.88
2024-01-20T01:22:42.780Z,16.15
2024-01-20T01:23:25.805Z,16.05
2024-01-20T01:24:08.795Z,14.35
2024-01-20T01:24:51.040Z,17.60
2024-01-20T01:25:33.583Z,15.27
2024-01-20T01:26:16.921Z,15.30
2024-01-20T01:26:59.631Z,15.55
2024-01-20T01:27:41.880Z,16.67
2024-01-20T01:28:24.062Z,14.85
2024-01-20T01:29:06.968Z,14.38
2024-01-20T01:29:49.701Z,15.63
2024-01-20T01:30:31.979Z,16.75
2024-01-20T01:31:14.581Z,15.43
2024-01-20T01:31:56.839Z,17.17
2024-01-20T01:32:39.087Z,15.60
2024-01-20T01:33:21.608Z,15.70
2024-01-20T01:34:03.874Z,16.38
2024-01-20T01:34:46.054Z,13.98
2024-01-20T01:35:30.941Z,16.30
2024-01-20T01:36:13.482Z,14.38
2024-01-20T01:36:58.001Z,15.20
2024-01-20T01:37:40.391Z,15.00
2024-01-20T01:38:22.690Z,17.38
2024-01-20T01:39:05.622Z,18.88
2024-01-20T01:39:48.050Z,15.82
2024-01-20T01:40:30.763Z,13.82
2024-01-20T01:41:13.015Z,16.80
2024-01-20T01:41:58.018Z,16.85
2024-01-20T01:42:40.511Z,16.05
2024-01-20T01:43:23.088Z,15.55
2024-01-20T01:44:05.665Z,13.25
2024-01-20T01:44:47.891Z,14.65
2024-01-20T01:45:30.111Z,16.00
2024-01-20T01:46:12.745Z,14.93
2024-01-20T01:46:54.989Z,16.17
2024-01-20T01:47:37.635Z,15.02
2024-01-20T01:48:19.901Z,16.55
2024-01-20T01:49:04.634Z,17.75
2024-01-20T01:49:47.107Z,16.70
2024-01-20T01:50:29.598Z,16.95
2024-01-20T01:51:15.594Z,17.55
2024-01-20T01:51:57.863Z,16.00
2024-01-20T01:52:40.648Z,16.40
2024-01-20T01:53:22.858Z,16.25
2024-01-20T01:54:06.415Z,13.65
2024-01-20T01:54:48.936Z,16.08
2024-01-20T01:55:31.474Z,19.30
2024-01-20T01:56:14.675Z,18.63
2024-01-20T01:57:01.182Z,14.82
2024-01-20T01:57:44.183Z,15.95
2024-01-20T01:58:27.650Z,17.48
2024-01-20T01:59:10.911Z,21.60
2024-01-20T01:59:54.014Z,18.75
2024-01-20T02:00:36.755Z,17.42
2024-01-20T02:01:19.029Z,19.42
2024-01-20T02:02:01.665Z,13.73
2024-01-20T02:02:43.845Z,15.50
2024-01-20T02:03:26.838Z,16.52
2024-01-20T02:04:09.193Z,16.40
2024-01-20T02:04:51.717Z,19.45
2024-01-20T02:05:33.982Z,18.85
2024-01-20T02:06:16.838Z,17.30
2024-01-20T02:06:59.187Z,15.27
2024-01-20T02:07:43.939Z,18.00
2024-01-20T02:08:27.877Z,19.35
2024-01-20T02:09:11.703Z,16.50
2024-01-20T02:09:53.999Z,16.80
2024-01-20T02:10:36.546Z,18.83
2024-01-20T02:11:19.064Z,22.50
2024-01-20T02:12:01.843Z,20.25
2024-01-20T02:12:44.699Z,20.95
2024-01-20T02:13:26.996Z,19.05
2024-01-20T02:14:09.703Z,19.17
2024-01-20T02:14:52.835Z,20.60
2024-01-20T02:15:35.761Z,22.88
2024-01-20T02:16:20.806Z,19.38
2024-01-20T02:17:05.702Z,24.27
2024-01-20T02:17:51.723Z,19.98
2024-01-20T02:18:34.785Z,20.40
2024-01-20T02:19:17.132Z,21.98
2024-01-20T02:19:59.547Z,20.80
2024-01-20T02:20:41.762Z,20.15
2024-01-20T02:21:24.040Z,20.48
2024-01-20T02:22:11.120Z,23.95
2024-01-20T02:22:53.716Z,22.77
2024-01-20T02:23:39.170Z,20.05
2024-01-20T02:24:21.756Z,19.70
2024-01-20T02:25:04.129Z,21.17
2024-01-20T02:25:49.700Z,22.85
2024-01-20T02:26:31.884Z,23.85
2024-01-20T02:27:14.085Z,20.80
2024-01-20T02:27:56.701Z,19.27
2024-01-20T02:28:38.974Z,17.52
2024-01-20T02:29:21.305Z,17.08
2024-01-20T02:30:03.949Z,15.63
2024-01-20T02:30:47.847Z,16.20
2024-01-20T02:31:30.083Z,18.35
2024-01-20T02:32:12.554Z,15.15
2024-01-20T02:32:54.949Z,14.93
2024-01-20T02:33:40.057Z,18.73
2024-01-20T02:34:22.703Z,15.07
2024-01-20T02:35:05.027Z,17.05
2024-01-20T02:35:47.524Z,16.02
2024-01-20T02:36:29.863Z,15.88
2024-01-20T02:37:12.043Z,17.05
2024-01-20T02:37:54.707Z,16.98
2024-01-20T02:38:36.910Z,18.33
2024-01-20T02:39:19.198Z,15.68
2024-01-20T02:40:01.829Z,15.70
2024-01-20T02:40:44.044Z,16.23
2024-01-20T02:41:26.784Z,14.85
2024-01-20T02:42:10.679Z,16.58
2024-01-20T02:42:52.866Z,13.95
2024-01-20T02:43:35.036Z,14.77
2024-01-20T02:44:17.683Z,15.20
2024-01-20T02:44:59.916Z,13.20
2024-01-20T02:45:42.135Z,14.65
2024-01-20T02:46:24.671Z,18.33
2024-01-20T02:47:07.087Z,17.00
2024-01-20T02:47:54.219Z,18.52
2024-01-20T02:48:37.138Z,14.55
2024-01-20T02:49:23.052Z,14.13
2024-01-20T02:50:05.998Z,14.38
2024-01-20T02:50:48.175Z,15.13
2024-01-20T02:51:30.673Z,15.40
2024-01-20T02:52:12.984Z,14.98
2024-01-20T02:52:55.180Z,16.08
2024-01-20T02:53:37.671Z,16.13
2024-01-20T02:54:19.917Z,16.15
2024-01-20T02:55:02.130Z,17.88
2024-01-20T02:55:44.715Z,15.98
2024-01-20T02:56:27.051Z,15.00
2024-01-20T02:57:09.609Z,14.32
2024-01-20T02:57:51.785Z,12.27
2024-01-20T02:58:33.926Z,14.60
2024-01-20T02:59:16.165Z,16.52
2024-01-20T02:59:58.858Z,13.20
2024-01-20T03:00:41.150Z,14.55
2024-01-20T03:01:23.951Z,15.50
2024-01-20T03:02:06.640Z,16.45
2024-01-20T03:02:48.954Z,14.30
2024-01-20T03:03:31.282Z,14.07
2024-01-20T03:04:14.831Z,14.10
2024-01-20T03:05:01.199Z,16.25
2024-01-20T03:05:43.842Z,16.15
2024-01-20T03:06:26.045Z,14.55
2024-01-20T03:07:08.254Z,14.82
2024-01-20T03:07:50.812Z,14.15
2024-01-20T03:08:33.016Z,14.15
2024-01-20T03:09:16.080Z,14.95
2024-01-20T03:09:58.891Z,13.52
2024-01-20T03:10:41.065Z,14.45
2024-01-20T03:11:23.639Z,18.00
2024-01-20T03:12:05.975Z,13.90
2024-01-20T03:12:48.220Z,13.77
2024-01-20T03:13:30.802Z,16.02
2024-01-20T03:14:13.102Z,16.65
2024-01-20T03:14:58.039Z,15.52
2024-01-20T03:15:40.837Z,13.18
2024-01-20T03:16:23.026Z,13.35
2024-01-20T03:17:05.757Z,14.98
2024-01-20T03:17:48.027Z,12.85
2024-01-20T03:18:33.009Z,11.35
2024-01-20T03:19:15.215Z,12.40
2024-01-20T03:19:57.947Z,13.85
2024-01-20T03:20:40.193Z,14.15
2024-01-20T03:21:22.751Z,13.55
2024-01-20T03:22:05.697Z,13.10
2024-01-20T03:22:47.852Z,13.52
2024-01-20T03:23:30.019Z,13.60
2024-01-20T03:24:12.244Z,11.95
2024-01-20T03:24:54.728Z,11.57
2024-01-20T03:25:36.939Z,12.02
2024-01-20T03:26:19.168Z,12.85
2024-01-20T03:27:01.894Z,11.93
2024-01-20T03:27:44.091Z,13.05
2024-01-20T03:29:10.319Z,12.55
2024-01-20T03:29:52.724Z,12.75
2024-01-20T03:30:35.016Z,13.52
2024-01-20T03:31:18.596Z,13.88
2024-01-20T03:32:00.838Z,14.50
2024-01-20T03:32:43.090Z,14.38
2024-01-20T03:33:25.812Z,14.40
2024-01-20T03:34:08.107Z,14.88
2024-01-20T03:34:50.648Z,14.00
2024-01-20T03:35:32.840Z,17.00
2024-01-20T03:36:15.092Z,14.80
2024-01-20T03:36:59.651Z,15.15
2024-01-20T03:37:41.826Z,13.85
2024-01-20T03:38:23.984Z,13.15
2024-01-20T03:39:06.788Z,13.30
2024-01-20T03:39:48.988Z,12.00
2024-01-20T03:40:32.045Z,12.15
2024-01-20T03:41:15.122Z,15.70
2024-01-20T03:41:59.679Z,15.02
2024-01-20T03:42:41.912Z,12.00
2024-01-20T03:43:24.196Z,12.63
2024-01-20T03:44:08.967Z,12.85
2024-01-20T03:44:51.172Z,12.20
2024-01-20T03:45:33.926Z,16.20
2024-01-20T03:46:19.889Z,15.10
2024-01-20T03:47:02.352Z,16.42
2024-01-20T03:47:44.913Z,12.95
2024-01-20T03:48:27.247Z,14.10
2024-01-20T03:49:09.859Z,15.18
2024-01-20T03:49:52.284Z,15.57
2024-01-20T03:50:35.262Z,13.40
2024-01-20T03:51:17.736Z,13.50
2024-01-20T03:51:59.961Z,14.38
2024-01-20T03:52:42.863Z,13.23
2024-01-20T03:53:25.741Z,14.57
2024-01-20T03:54:10.159Z,13.50
2024-01-20T03:54:52.827Z,16.92
2024-01-20T03:55:35.023Z,15.20
2024-01-20T03:56:17.213Z,14.02
2024-01-20T03:56:59.798Z,12.35
2024-01-20T03:57:42.048Z,13.00
2024-01-20T03:58:24.837Z,13.50
2024-01-20T03:59:07.014Z,11.45
2024-01-20T03:59:49.223Z,12.13
2024-01-20T04:00:31.892Z,13.82
2024-01-20T04:01:14.179Z,15.73
2024-01-20T04:01:56.816Z,15.98
2024-01-20T04:02:39.054Z,15.13
2024-01-20T04:03:21.710Z,13.02
2024-01-20T04:04:05.939Z,13.15
2024-01-20T04:04:48.198Z,15.88
2024-01-20T04:05:30.781Z,14.40
2024-01-20T04:06:13.106Z,12.15
2024-01-20T04:06:55.892Z,16.63
2024-01-20T04:07:40.889Z,13.15
2024-01-20T04:08:23.671Z,15.68
2024-01-20T04:09:05.969Z,14.80
2024-01-20T04:09:48.258Z,15.48
2024-01-20T04:10:30.835Z,13.43
2024-01-20T04:11:13.007Z,12.00
2024-01-20T04:11:55.272Z,14.32
2024-01-20T04:12:38.124Z,11.50
2024-01-20T04:13:20.807Z,14.93
2024-01-20T04:14:03.125Z,13.48
2024-01-20T04:14:45.873Z,13.38
2024-01-20T04:15:28.455Z,13.48
2024-01-20T04:16:10.899Z,18.80
2024-01-20T04:16:53.058Z,17.02
2024-01-20T04:17:35.866Z,15.13
2024-01-20T04:18:18.184Z,15.60
2024-01-20T04:19:00.959Z,13.80
2024-01-20T04:19:43.229Z,15.02
2024-01-20T04:20:25.942Z,12.98
2024-01-20T04:21:08.214Z,14.80
2024-01-20T04:21:50.806Z,15.43
2024-01-20T04:22:33.167Z,15.32
2024-01-20T04:23:18.667Z,13.77
2024-01-20T04:24:01.047Z,13.95
2024-01-20T04:24:43.954Z,14.05
2024-01-20T04:25:26.274Z,15.05
2024-01-20T04:26:08.949Z,14.88
2024-01-20T04:26:51.219Z,14.27
2024-01-20T04:27:41.230Z,14.15
2024-01-20T04:28:23.950Z,11.30
2024-01-20T04:29:06.132Z,12.18
2024-01-20T04:29:48.270Z,13.32
2024-01-20T04:30:30.801Z,14.10
2024-01-20T04:31:12.974Z,11.75
2024-01-20T04:31:55.223Z,13.02
2024-01-20T04:32:39.953Z,14.80
2024-01-20T04:33:22.436Z,13.50
2024-01-20T04:34:06.207Z,11.95
2024-01-20T04:34:48.989Z,13.68
2024-01-20T04:35:31.150Z,12.90
2024-01-20T04:36:13.951Z,13.48
2024-01-20T04:36:56.162Z,15.18
2024-01-20T04:37:39.915Z,14.65
2024-01-20T04:38:22.213Z,15.93
2024-01-20T04:39:05.017Z,14.85
2024-01-20T04:39:47.326Z,16.20
2024-01-20T04:40:29.957Z,17.27
2024-01-20T04:41:12.113Z,20.50
2024-01-20T04:41:54.295Z,13.98
2024-01-20T04:42:37.021Z,13.43
2024-01-20T04:43:19.207Z,14.30
2024-01-20T04:44:02.158Z,15.60
2024-01-20T04:44:44.763Z,17.35
2024-01-20T04:45:27.176Z,16.10
2024-01-20T04:46:09.648Z,13.85
2024-01-20T04:46:51.844Z,14.60
2024-01-20T04:47:34.338Z,14.43
2024-01-20T04:48:17.622Z,16.58
2024-01-20T04:48:59.987Z,17.70
2024-01-20T04:49:42.458Z,16.52
2024-01-20T04:50:24.920Z,14.77
2024-01-20T04:51:07.195Z,16.40
2024-01-20T04:51:53.231Z,15.88
2024-01-20T04:52:35.828Z,13.45
2024-01-20T04:53:18.049Z,13.50
2024-01-20T04:54:00.420Z,14.27
2024-01-20T04:54:45.196Z,15.23
2024-01-20T04:55:27.923Z,12.35
2024-01-20T04:56:10.146Z,13.32
2024-01-20T04:56:52.487Z,15.90
2024-01-20T04:57:34.807Z,17.10
2024-01-20T04:58:17.106Z,16.48
2024-01-20T04:58:59.388Z,16.48
2024-01-20T04:59:41.865Z,13.80
2024-01-20T05:00:24.193Z,18.10
2024-01-20T05:01:07.028Z,17.13
2024-01-20T05:01:49.746Z,15.38
2024-01-20T05:02:31.990Z,15.35
2024-01-20T05:03:14.277Z,17.52
2024-01-20T05:03:56.748Z,16.50
2024-01-20T05:04:39.375Z,16.45
2024-01-20T05:05:21.939Z,17.75
2024-01-20T05:06:04.415Z,19.83
2024-01-20T05:06:47.019Z,19.88
2024-01-20T05:07:29.445Z,14.50
2024-01-20T05:08:11.824Z,13.57
2024-01-20T05:08:54.067Z,14.70
2024-01-20T05:09:36.429Z,17.03
2024-01-20T05:10:19.029Z,20.27
2024-01-20T05:11:01.204Z,18.98
2024-01-20T05:11:43.808Z,17.17
2024-01-20T05:12:27.280Z,17.92
2024-01-20T05:13:09.891Z,18.38
2024-01-20T05:13:52.054Z,20.05
2024-01-20T05:14:34.274Z,20.00
2024-01-20T05:15:17.395Z,18.80
2024-01-20T05:15:59.995Z,19.30
2024-01-20T05:16:42.241Z,18.17
2024-01-20T05:17:24.855Z,16.63
2024-01-20T05:18:07.281Z,18.00
2024-01-20T05:18:50.224Z,19.08
2024-01-20T05:19:33.023Z,18.85
2024-01-20T05:20:16.352Z,19.10
2024-01-20T05:20:59.041Z,19.05
2024-01-20T05:21:41.312Z,19.00
2024-01-20T05:22:23.970Z,18.88
2024-01-20T05:23:06.203Z,19.60
2024-01-20T05:23:48.923Z,17.23
2024-01-20T05:24:31.183Z,19.13
2024-01-20T05:25:16.372Z,16.98
2024-01-20T05:25:59.038Z,17.38
2024-01-20T05:26:41.300Z,17.00
2024-01-20T05:27:23.964Z,18.95
2024-01-20T05:28:06.252Z,20.98
2024-01-20T05:28:48.797Z,20.00
2024-01-20T05:29:30.991Z,20.25
2024-01-20T05:30:13.506Z,19.58
2024-01-20T05:30:55.810Z,23.27
2024-01-20T05:31:37.989Z,22.20
2024-01-20T05:32:20.130Z,18.20
2024-01-20T05:33:02.590Z,18.20
2024-01-20T05:33:45.088Z,20.80
2024-01-20T05:34:27.374Z,21.17
2024-01-20T05:35:10.024Z,17.98
2024-01-20T05:35:52.286Z,19.27
2024-01-20T05:36:35.209Z,19.67
2024-01-20T05:37:17.785Z,19.65
2024-01-20T05:37:59.957Z,19.85
2024-01-20T05:38:42.228Z,20.65
2024-01-20T05:39:24.788Z,20.60
2024-01-20T05:40:07.438Z,21.30
2024-01-20T05:40:49.919Z,20.08
2024-01-20T05:41:32.110Z,18.65
2024-01-20T05:42:15.373Z,18.17
2024-01-20T05:42:57.898Z,19.85
2024-01-20T05:43:40.090Z,20.33
2024-01-20T05:44:22.235Z,18.77
2024-01-20T05:45:05.414Z,20.42
2024-01-20T05:45:50.142Z,20.27
2024-01-20T05:46:32.398Z,21.08
2024-01-20T05:47:14.867Z,22.35
2024-01-20T05:47:57.249Z,21.45
2024-01-20T05:48:40.169Z,22.80
2024-01-20T05:49:22.975Z,21.75
2024-01-20T05:50:08.028Z,19.67
2024-01-20T05:50:50.310Z,21.98
2024-01-20T05:51:32.884Z,20.92
2024-01-20T05:52:15.115Z,22.85
2024-01-20T05:52:57.308Z,23.92
2024-01-20T05:53:39.760Z,21.38
2024-01-20T05:54:22.020Z,21.77
2024-01-20T05:55:04.331Z,22.55
2024-01-20T05:55:46.976Z,24.00
2024-01-20T05:56:29.141Z,21.73
2024-01-20T05:57:11.680Z,18.92
2024-01-20T05:57:54.034Z,20.90
2024-01-20T05:58:36.206Z,22.00
2024-01-20T05:59:21.585Z,22.00
2024-01-20T06:00:06.922Z,22.83
2024-01-20T06:00:49.361Z,22.95
2024-01-20T06:01:32.050Z,21.25
2024-01-20T06:02:14.259Z,19.48
2024-01-20T06:02:56.514Z,24.23
2024-01-20T06:03:41.459Z,22.33
2024-01-20T06:04:27.107Z,23.48
2024-01-20T06:05:10.000Z,24.90
2024-01-20T06:05:52.198Z,24.50
2024-01-20T06:06:34.453Z,23.48
2024-01-20T06:07:17.088Z,24.33
2024-01-20T06:07:59.345Z,23.60
2024-01-20T06:08:41.950Z,24.35
2024-01-20T06:09:24.214Z,24.42
2024-01-20T06:10:06.993Z,22.17
2024-01-20T06:10:49.308Z,19.23
2024-01-20T06:11:33.891Z,21.23
2024-01-20T06:12:16.082Z,22.20
2024-01-20T06:12:58.269Z,23.05
2024-01-20T06:13:40.902Z,24.30
2024-01-20T06:14:23.202Z,27.25
2024-01-20T06:15:06.103Z,25.13
2024-01-20T06:15:48.360Z,25.73
2024-01-20T06:16:31.012Z,24.35
2024-01-20T06:17:13.254Z,23.10
2024-01-20T06:17:56.034Z,22.98
2024-01-20T06:18:38.330Z,22.98
2024-01-20T06:19:20.965Z,21.67
2024-01-20T06:20:04.963Z,24.60
2024-01-20T06:20:47.179Z,26.38
2024-01-20T06:21:29.500Z,24.40
2024-01-20T06:22:12.013Z,24.13
2024-01-20T06:22:54.197Z,23.10
2024-01-20T06:23:36.982Z,23.90
2024-01-20T06:24:19.481Z,22.25
2024-01-20T06:25:01.984Z,23.60
2024-01-20T06:25:44.222Z,23.80
2024-01-20T06:26:27.052Z,22.83
2024-01-20T06:27:09.209Z,25.40
2024-01-20T06:27:51.929Z,23.23
2024-01-20T06:28:34.165Z,24.10
2024-01-20T06:29:16.360Z,22.60
2024-01-20T06:30:01.205Z,24.00
2024-01-20T06:30:43.704Z,24.60
2024-01-20T06:31:26.977Z,25.42
2024-01-20T06:32:09.351Z,24.75
2024-01-20T06:32:52.112Z,25.02
2024-01-20T06:33:34.450Z,21.45
2024-01-20T06:34:17.356Z,21.92
2024-01-20T06:35:01.792Z,22.55
2024-01-20T06:35:44.023Z,23.65
2024-01-20T06:36:26.899Z,23.88
2024-01-20T06:37:09.861Z,21.08
2024-01-20T06:37:52.095Z,27.17
2024-01-20T06:38:34.325Z,26.50
2024-01-20T06:39:16.921Z,21.60
2024-01-20T06:39:59.153Z,19.90
2024-01-20T06:40:41.371Z,26.30
2024-01-20T06:41:23.669Z,24.40
2024-01-20T06:42:06.128Z,21.10
2024-01-20T06:42:48.384Z,22.10
2024-01-20T06:43:31.010Z,25.52
2024-01-20T06:44:13.399Z,25.02
2024-01-20T06:44:57.909Z,25.08
2024-01-20T06:45:41.131Z,24.20
2024-01-20T06:46:23.351Z,23.50
2024-01-20T06:47:08.465Z,23.45
2024-01-20T06:47:51.047Z,22.65
2024-01-20T06:48:35.341Z,21.65
2024-01-20T06:49:18.081Z,29.13
2024-01-20T06:50:00.400Z,24.15
2024-01-20T06:50:44.787Z,21.52
2024-01-20T06:51:28.534Z,23.10
2024-01-20T06:52:11.118Z,21.67
2024-01-20T06:52:53.420Z,20.42
2024-01-20T06:53:35.910Z,22.63
2024-01-20T06:54:18.140Z,23.05
2024-01-20T06:55:00.795Z,23.10
2024-01-20T06:55:43.159Z,25.13
2024-01-20T06:56:26.175Z,21.42
2024-01-20T06:57:08.612Z,23.95
2024-01-20T06:57:50.947Z,23.27
2024-01-20T06:58:33.169Z,24.35
2024-01-20T06:59:15.409Z,25.20
2024-01-20T06:59:57.807Z,25.30
2024-01-20T07:00:40.180Z,24.02
2024-01-20T07:01:23.676Z,25.38
2024-01-20T07:02:06.055Z,22.38
2024-01-20T07:02:48.328Z,23.08
2024-01-20T07:03:32.027Z,25.83
2024-01-20T07:04:14.328Z,23.08
2024-01-20T07:04:56.914Z,22.60
2024-01-20T07:05:39.201Z,23.83
2024-01-20T07:06:28.092Z,24.20
2024-01-20T07:07:10.416Z,23.52
2024-01-20T07:07:53.158Z,24.98
2024-01-20T07:08:35.490Z,24.25
2024-01-20T07:09:17.828Z,25.02
2024-01-20T07:10:00.070Z,24.08
2024-01-20T07:10:42.370Z,26.35
2024-01-20T07:11:28.145Z,23.70
2024-01-20T07:12:10.564Z,23.52
2024-01-20T07:12:52.839Z,23.50
2024-01-20T07:13:35.250Z,21.77
2024-01-20T07:14:18.320Z,23.15
2024-01-20T07:15:00.902Z,26.05
2024-01-20T07:15:43.254Z,27.42
2024-01-20T07:16:25.522Z,21.30
2024-01-20T07:17:09.101Z,22.92
2024-01-20T07:17:51.474Z,23.58
2024-01-20T07:18:33.912Z,26.45
2024-01-20T07:19:16.203Z,24.85
2024-01-20T07:19:59.321Z,23.27
2024-01-20T07:20:41.876Z,25.17
2024-01-20T07:21:26.585Z,24.58
2024-01-20T07:22:09.036Z,24.80
2024-01-20T07:22:51.328Z,24.38
2024-01-20T07:23:33.630Z,24.17
2024-01-20T07:24:15.936Z,19.85
2024-01-20T07:24:58.103Z,21.75
2024-01-20T07:25:40.961Z,22.92
2024-01-20T07:26:23.209Z,22.40
2024-01-20T07:27:05.604Z,23.98
2024-01-20T07:27:48.722Z,23.38
2024-01-20T07:28:31.115Z,22.23
2024-01-20T07:29:13.423Z,22.90
2024-01-20T07:29:56.228Z,23.23
2024-01-20T07:30:38.518Z,22.65
2024-01-20T07:31:20.878Z,26.25
2024-01-20T07:32:03.124Z,28.00
2024-01-20T07:32:45.473Z,22.63
2024-01-20T07:33:28.216Z,26.05
2024-01-20T07:34:10.617Z,29.80
2024-01-20T07:34:53.120Z,25.92
2024-01-20T07:35:35.450Z,26.13
2024-01-20T07:36:18.046Z,22.35
2024-01-20T07:37:00.409Z,23.92
2024-01-20T07:37:43.119Z,25.95
2024-01-20T07:38:25.349Z,27.33
2024-01-20T07:39:08.054Z,27.00
2024-01-20T07:39:50.379Z,28.23
2024-01-20T07:40:33.037Z,26.10
2024-01-20T07:41:15.320Z,21.95
2024-01-20T07:41:58.094Z,23.77
2024-01-20T07:42:41.790Z,25.50
2024-01-20T07:43:24.417Z,26.23
2024-01-20T07:44:06.914Z,37.40
2024-01-20T07:44:49.146Z,37.85
2024-01-20T07:45:32.364Z,30.95
2024-01-20T07:46:14.630Z,26.35
2024-01-20T07:46:57.973Z,26.02
2024-01-20T07:47:40.267Z,34.22
2024-01-20T07:48:23.247Z,32.13
2024-01-20T07:49:06.180Z,27.98
2024-01-20T07:49:48.519Z,26.42
2024-01-20T07:50:31.202Z,26.05
2024-01-20T07:51:13.458Z,26.73
2024-01-20T07:51:56.044Z,24.70
2024-01-20T07:52:40.898Z,22.90
2024-01-20T07:53:23.386Z,24.80
2024-01-20T07:54:05.674Z,23.95
2024-01-20T07:54:48.078Z,26.05
2024-01-20T07:55:30.274Z,23.70
2024-01-20T07:56:13.004Z,25.85
2024-01-20T07:56:55.252Z,23.48
2024-01-20T07:57:38.221Z,21.42
2024-01-20T07:58:20.529Z,21.40
2024-01-20T07:59:03.136Z,23.90
2024-01-20T07:59:45.364Z,19.92
2024-01-20T08:00:28.036Z,19.85
2024-01-20T08:01:10.372Z,22.17
2024-01-20T08:01:53.086Z,25.45
2024-01-20T08:02:35.280Z,24.25
2024-01-20T08:03:17.914Z,22.95
2024-01-20T08:04:00.275Z,23.27
2024-01-20T08:04:42.602Z,24.27
2024-01-20T08:05:25.293Z,24.50
2024-01-20T08:06:08.057Z,22.63
2024-01-20T08:06:50.409Z,23.00
2024-01-20T08:07:33.124Z,27.02
2024-01-20T08:08:15.336Z,23.42
2024-01-20T08:08:58.110Z,25.30
2024-01-20T08:09:40.486Z,20.60
2024-01-20T08:10:23.052Z,21.45
2024-01-20T08:11:05.422Z,21.83
2024-01-20T08:11:48.126Z,20.60
2024-01-20T08:12:30.597Z,24.10
2024-01-20T08:13:13.023Z,24.27
2024-01-20T08:13:55.252Z,22.60
2024-01-20T08:14:37.440Z,21.92
2024-01-20T08:15:20.169Z,22.23
2024-01-20T08:16:02.352Z,23.33
2024-01-20T08:16:44.666Z,24.38
2024-01-20T08:17:29.063Z,28.25
2024-01-20T08:18:11.401Z,27.00
2024-01-20T08:18:53.737Z,26.40
2024-01-20T08:19:36.218Z,25.13
2024-01-20T08:20:18.597Z,25.67
2024-01-20T08:21:05.868Z,24.80
2024-01-20T08:21:48.195Z,25.42
2024-01-20T08:22:30.457Z,25.83
2024-01-20T08:23:12.933Z,24.55
2024-01-20T08:23:56.019Z,23.83
2024-01-20T08:24:38.265Z,25.27
2024-01-20T08:25:20.459Z,23.10
2024-01-20T08:26:04.653Z,25.25
2024-01-20T08:26:47.447Z,23.40
2024-01-20T08:27:30.316Z,27.52
2024-01-20T08:28:12.557Z,22.90
2024-01-20T08:28:55.285Z,22.45
2024-01-20T08:29:37.477Z,22.48
2024-01-20T08:30:20.203Z,24.08
2024-01-20T08:31:02.739Z,22.52
2024-01-20T08:31:45.262Z,21.58
2024-01-20T08:32:27.557Z,21.98
2024-01-20T08:33:10.023Z,23.38
2024-01-20T08:33:52.380Z,21.85
2024-01-20T08:34:34.783Z,24.83
2024-01-20T08:35:17.113Z,22.48
2024-01-20T08:36:00.173Z,22.67
2024-01-20T08:36:42.417Z,27.80
2024-01-20T08:37:24.983Z,23.45
2024-01-20T08:38:07.209Z,23.95
2024-01-20T08:38:49.538Z,23.88
2024-01-20T08:39:34.288Z,23.58
2024-01-20T08:40:19.447Z,24.52
2024-01-20T08:41:02.010Z,21.67
2024-01-20T08:41:44.195Z,25.85
2024-01-20T08:42:27.002Z,24.35
2024-01-20T08:43:09.268Z,22.85
2024-01-20T08:43:51.512Z,22.17
2024-01-20T08:44:33.804Z,22.63
2024-01-20T08:45:16.125Z,21.67
2024-01-20T08:45:58.344Z,21.63
2024-01-20T08:46:40.570Z,22.88
2024-01-20T08:47:22.817Z,23.40
2024-01-20T08:48:05.304Z,22.02
2024-01-20T08:48:47.647Z,22.08
2024-01-20T08:49:30.004Z,22.52
2024-01-20T08:50:12.333Z,25.70
2024-01-20T08:50:54.713Z,23.27
2024-01-20T08:51:37.417Z,24.27
2024-01-20T08:52:19.945Z,21.65
2024-01-20T08:53:02.241Z,22.70
2024-01-20T08:53:44.554Z,23.25
2024-01-20T08:54:26.767Z,22.52
2024-01-20T08:55:09.156Z,25.05
2024-01-20T08:55:51.437Z,23.10
2024-01-20T08:56:34.853Z,21.90
2024-01-20T08:57:17.205Z,23.92
2024-01-20T08:57:59.452Z,24.80
2024-01-20T08:58:41.729Z,23.77
2024-01-20T08:59:24.141Z,22.58
2024-01-20T09:00:08.393Z,19.60
2024-01-20T09:00:51.326Z,23.13
2024-01-20T09:01:33.724Z,22.95
2024-01-20T09:02:15.934Z,25.50
2024-01-20T09:02:58.358Z,22.17
2024-01-20T09:03:41.209Z,21.30
2024-01-20T09:04:23.649Z,24.92
2024-01-20T09:05:06.285Z,22.25
2024-01-20T09:05:48.661Z,20.80
2024-01-20T09:06:31.397Z,21.52
2024-01-20T09:07:13.674Z,21.13
2024-01-20T09:07:55.886Z,20.10
2024-01-20T09:08:38.101Z,21.05
2024-01-20T09:09:20.723Z,20.45
2024-01-20T09:10:04.778Z,21.92
2024-01-20T09:10:46.987Z,21.90
2024-01-20T09:11:29.222Z,19.50
2024-01-20T09:12:11.411Z,20.27