createdAt,value
2019-06-27T00:01:31.133Z,11.40
2019-06-27T00:03:59.850Z,11.30
2019-06-27T00:06:28.692Z,11.70
2019-06-27T00:08:57.730Z,11.20
2019-06-27T00:11:26.552Z,10.70
2019-06-27T00:13:55.556Z,10.20
2019-06-27T00:16:24.885Z,10.60
2019-06-27T00:18:53.948Z,10.50
2019-06-27T00:21:22.693Z,8.90
2019-06-27T00:23:51.708Z,7.70
2019-06-27T00:26:20.676Z,6.80
2019-06-27T00:28:49.407Z,5.80
2019-06-27T00:31:18.387Z,6.20
2019-06-27T00:33:47.104Z,4.60
2019-06-27T00:36:15.858Z,3.00
2019-06-27T00:38:44.703Z,2.70
2019-06-27T00:41:13.479Z,1.80
2019-06-27T00:43:42.465Z,1.00
2019-06-27T00:46:11.373Z,1.20
2019-06-27T00:48:40.403Z,1.00
2019-06-27T00:51:09.131Z,1.00
2019-06-27T00:53:38.086Z,1.00
2019-06-27T00:56:06.882Z,1.00
2019-06-27T00:58:36.056Z,1.00
2019-06-27T01:01:05.222Z,1.20
2019-06-27T01:03:33.979Z,1.60
2019-06-27T01:06:03.045Z,1.70
2019-06-27T01:08:31.844Z,2.00
2019-06-27T01:11:00.778Z,1.90
2019-06-27T01:13:29.609Z,1.80
2019-06-27T01:15:58.398Z,1.10
2019-06-27T01:18:27.167Z,1.00
2019-06-27T01:20:55.981Z,1.00
2019-06-27T01:23:24.842Z,1.00
2019-06-27T01:25:53.840Z,1.00
2019-06-27T01:28:22.576Z,1.00
2019-06-27T01:30:51.296Z,1.00
2019-06-27T01:33:20.042Z,1.00
2019-06-27T01:35:48.820Z,1.00
2019-06-27T01:38:17.800Z,1.00
2019-06-27T01:40:46.596Z,1.00
2019-06-27T01:43:15.457Z,1.00
2019-06-27T01:45:51.501Z,1.00
2019-06-27T01:48:20.403Z,1.00
2019-06-27T01:50:49.136Z,1.00
2019-06-27T01:53:18.183Z,1.00
2019-06-27T01:55:47.582Z,1.00
2019-06-27T01:58:16.674Z,1.00
2019-06-27T02:00:45.447Z,1.00
2019-06-27T02:03:14.236Z,1.00
2019-06-27T02:05:43.012Z,1.00
2019-06-27T02:08:11.934Z,1.00
2019-06-27T02:10:41.068Z,1.00
2019-06-27T02:13:09.881Z,1.00
2019-06-27T02:15:38.792Z,1.00
2019-06-27T02:18:07.657Z,1.00
2019-06-27T02:20:36.651Z,1.00
2019-06-27T02:23:05.512Z,1.00
2019-06-27T02:25:34.375Z,1.00
2019-06-27T02:28:04.633Z,1.00
2019-06-27T02:30:40.974Z,1.00
2019-06-27T02:33:10.091Z,1.00
2019-06-27T02:35:39.140Z,1.00
2019-06-27T02:38:07.969Z,1.00
2019-06-27T02:40:36.898Z,1.00
2019-06-27T02:43:05.708Z,1.00
2019-06-27T02:45:34.711Z,1.00
2019-06-27T02:48:03.531Z,1.00
2019-06-27T02:50:32.946Z,1.00
2019-06-27T02:53:02.059Z,1.00
2019-06-27T02:55:31.168Z,1.00
2019-06-27T02:57:59.974Z,1.00
2019-06-27T03:00:28.767Z,1.00
2019-06-27T03:02:57.557Z,1.00
2019-06-27T03:05:26.374Z,1.00
2019-06-27T03:07:55.175Z,1.00
2019-06-27T03:10:23.905Z,1.00
2019-06-27T03:12:52.781Z,1.00
2019-06-27T03:15:21.755Z,1.00
2019-06-27T03:17:50.801Z,1.00
2019-06-27T03:20:19.712Z,1.00
2019-06-27T03:22:48.771Z,1.00
2019-06-27T03:25:17.881Z,1.00
2019-06-27T03:27:46.694Z,1.00
2019-06-27T03:30:15.831Z,1.70
2019-06-27T03:32:44.649Z,1.90
2019-06-27T03:35:13.734Z,2.00
2019-06-27T03:37:42.764Z,2.30
2019-06-27T03:40:11.535Z,2.70
2019-06-27T03:42:40.361Z,2.90
2019-06-27T03:45:14.899Z,3.40
2019-06-27T03:47:40.303Z,4.00
2019-06-27T03:50:09.096Z,3.90
2019-06-27T03:52:37.869Z,4.50
2019-06-27T03:55:07.063Z,5.00
2019-06-27T03:57:35.886Z,5.00
2019-06-27T04:00:05.194Z,5.40
2019-06-27T04:02:34.092Z,6.00
2019-06-27T04:05:03.061Z,6.10
2019-06-27T04:07:31.868Z,6.70
2019-06-27T04:10:01.182Z,6.30
2019-06-27T04:12:30.368Z,7.00
2019-06-27T04:14:59.816Z,7.00
2019-06-27T04:17:28.876Z,7.10
2019-06-27T04:19:57.679Z,7.60
2019-06-27T04:22:26.708Z,7.30
2019-06-27T04:24:55.735Z,8.00
2019-06-27T04:27:24.562Z,8.70
2019-06-27T04:29:53.684Z,11.10
2019-06-27T04:32:22.468Z,10.30
2019-06-27T04:34:51.479Z,10.60
2019-06-27T04:37:20.292Z,11.00
2019-06-27T04:39:49.019Z,11.20
2019-06-27T04:42:17.795Z,11.80
2019-06-27T04:44:46.660Z,11.90
2019-06-27T04:47:15.465Z,12.00
2019-06-27T04:49:44.289Z,11.90
2019-06-27T04:52:13.293Z,12.40
2019-06-27T04:54:42.189Z,12.80
2019-06-27T04:57:12.841Z,12.40
2019-06-27T04:59:53.254Z,12.50
2019-06-27T05:02:12.884Z,13.50
2019-06-27T05:04:41.891Z,12.80
2019-06-27T05:07:10.705Z,13.00
2019-06-27T05:09:39.428Z,13.00
2019-06-27T05:12:08.172Z,13.50
2019-06-27T05:14:37.822Z,14.20
2019-06-27T05:17:06.868Z,12.90
2019-06-27T05:19:35.910Z,12.60
2019-06-27T05:22:04.902Z,12.20
2019-06-27T05:24:33.670Z,13.10
2019-06-27T05:27:02.723Z,13.40
2019-06-27T05:29:31.534Z,13.00
2019-06-27T05:32:00.627Z,13.20
2019-06-27T05:34:29.674Z,14.00
2019-06-27T05:36:58.708Z,14.10
2019-06-27T05:39:27.531Z,14.90
2019-06-27T05:41:56.345Z,14.50
2019-06-27T05:44:25.137Z,15.40
2019-06-27T05:46:53.951Z,15.00
2019-06-27T05:49:22.746Z,14.60
2019-06-27T05:51:51.592Z,14.30
2019-06-27T05:54:20.395Z,14.80
2019-06-27T05:56:49.136Z,15.00
2019-06-27T05:59:17.936Z,15.10
2019-06-27T06:01:46.668Z,16.20
2019-06-27T06:04:15.431Z,16.70
2019-06-27T06:06:44.451Z,15.60
2019-06-27T06:09:13.204Z,15.70
2019-06-27T06:11:41.959Z,15.50
2019-06-27T06:14:10.778Z,14.50
2019-06-27T06:16:39.692Z,14.50
2019-06-27T06:19:08.843Z,16.00
2019-06-27T06:21:37.804Z,13.60
2019-06-27T06:24:06.591Z,11.70
2019-06-27T06:26:35.409Z,12.40
2019-06-27T06:29:04.273Z,12.20
2019-06-27T06:31:33.062Z,10.30
2019-06-27T06:34:01.779Z,10.20
2019-06-27T06:36:30.609Z,9.30
2019-06-27T06:38:59.422Z,7.90
2019-06-27T06:41:28.206Z,6.50
2019-06-27T06:43:57.001Z,4.30
2019-06-27T06:46:25.819Z,3.70
2019-06-27T06:48:54.676Z,1.80
2019-06-27T06:51:23.453Z,1.30
2019-06-27T06:53:52.492Z,1.00
2019-06-27T06:56:21.317Z,1.00
2019-06-27T06:58:50.358Z,1.00
2019-06-27T07:01:19.139Z,1.00
2019-06-27T07:03:47.896Z,1.00
2019-06-27T07:06:16.714Z,1.00
2019-06-27T07:08:45.507Z,1.00
2019-06-27T07:11:14.837Z,1.00
2019-06-27T07:13:43.659Z,1.00
2019-06-27T07:16:12.473Z,1.00
2019-06-27T07:18:41.518Z,1.00
2019-06-27T07:21:10.389Z,1.00
2019-06-27T07:23:39.242Z,1.00
2019-06-27T07:26:08.024Z,1.00
2019-06-27T07:28:36.848Z,1.00
2019-06-27T07:31:17.231Z,1.00
2019-06-27T07:33:36.145Z,1.00
2019-06-27T07:36:05.256Z,1.00
2019-06-27T07:38:33.988Z,1.00
2019-06-27T07:41:02.750Z,1.00
2019-06-27T07:43:31.803Z,1.00
2019-06-27T07:46:00.777Z,1.00
2019-06-27T07:48:29.617Z,1.00
2019-06-27T07:50:58.500Z,1.00
2019-06-27T07:53:27.247Z,1.00
2019-06-27T07:55:56.032Z,1.00
2019-06-27T07:58:24.856Z,1.00
2019-06-27T08:00:53.895Z,1.00
2019-06-27T08:03:22.636Z,1.00
2019-06-27T08:05:51.426Z,1.00
2019-06-27T08:08:20.176Z,1.00
2019-06-27T08:10:48.940Z,1.00
2019-06-27T08:13:17.776Z,1.00
2019-06-27T08:15:46.804Z,1.00
2019-06-27T08:18:15.596Z,1.00
2019-06-27T08:20:44.428Z,1.00
2019-06-27T08:23:13.259Z,1.00
2019-06-27T08:25:42.461Z,1.00
2019-06-27T08:28:11.818Z,1.00
2019-06-27T08:30:40.663Z,1.00
2019-06-27T08:33:09.467Z,1.00
2019-06-27T08:35:38.254Z,1.00
2019-06-27T08:38:07.504Z,1.00
2019-06-27T08:40:36.360Z,1.00
2019-06-27T08:43:05.411Z,1.00
2019-06-27T08:45:34.174Z,1.00
2019-06-27T08:48:03.004Z,1.00
2019-06-27T08:50:31.861Z,1.00
2019-06-27T08:53:01.570Z,1.00
2019-06-27T08:55:30.536Z,1.00
2019-06-27T08:57:59.357Z,1.00
2019-06-27T09:00:28.099Z,1.00
2019-06-27T09:02:57.009Z,1.00
2019-06-27T09:05:26.075Z,1.00
2019-06-27T09:07:54.799Z,1.00
2019-06-27T09:10:23.682Z,1.00
2019-06-27T09:12:54.789Z,1.00
2019-06-27T09:15:23.756Z,1.00
2019-06-27T09:17:52.649Z,1.00
2019-06-27T09:20:22.426Z,1.00
2019-06-27T09:22:51.189Z,1.00
2019-06-27T09:25:20.284Z,1.00
2019-06-27T09:27:49.138Z,1.00
2019-06-27T09:30:18.530Z,1.00
2019-06-27T09:32:47.376Z,1.00
2019-06-27T09:35:17.594Z,1.00
2019-06-27T09:37:46.433Z,1.00
2019-06-27T09:40:15.632Z,1.00
2019-06-27T09:42:44.509Z,1.00
2019-06-27T09:45:14.063Z,1.00
2019-06-27T09:47:42.874Z,1.00
2019-06-27T09:50:11.892Z,1.00
2019-06-27T09:52:40.627Z,1.00
2019-06-27T09:55:09.832Z,1.00
2019-06-27T09:57:38.917Z,1.00
2019-06-27T10:00:08.876Z,1.00
2019-06-27T10:02:42.239Z,1.00
2019-06-27T10:05:08.354Z,1.00
2019-06-27T10:07:37.128Z,1.00
2019-06-27T10:10:06.776Z,1.00
2019-06-27T10:12:42.208Z,1.00
2019-06-27T10:15:06.541Z,1.00
2019-06-27T10:17:35.389Z,1.00
2019-06-27T10:20:04.899Z,1.00
2019-06-27T10:22:33.657Z,1.00
2019-06-27T10:25:02.768Z,1.00
2019-06-27T10:27:33.247Z,1.00
2019-06-27T10:30:02.369Z,1.00
2019-06-27T10:32:31.171Z,1.00
2019-06-27T10:35:00.307Z,1.00
2019-06-27T10:37:29.424Z,1.00
2019-06-27T10:39:58.430Z,1.00
2019-06-27T10:42:27.264Z,1.00
2019-06-27T10:44:56.319Z,1.00
2019-06-27T10:47:25.122Z,1.00
2019-06-27T10:49:53.915Z,1.00
2019-06-27T10:52:22.985Z,1.00
2019-06-27T10:54:51.888Z,1.00
2019-06-27T10:57:20.711Z,1.00
2019-06-27T10:59:49.508Z,1.00
2019-06-27T11:02:18.334Z,1.00
2019-06-27T11:04:50.694Z,1.00
2019-06-27T11:07:19.410Z,1.00
2019-06-27T11:09:50.327Z,1.00
2019-06-27T11:12:21.691Z,1.00
2019-06-27T11:14:59.243Z,1.00
2019-06-27T11:17:23.524Z,1.00
2019-06-27T11:19:52.975Z,1.00
2019-06-27T11:22:21.876Z,1.00
2019-06-27T11:24:50.710Z,1.00
2019-06-27T11:27:19.622Z,1.00
2019-06-27T11:29:48.409Z,1.00
2019-06-27T11:32:17.351Z,1.00
2019-06-27T11:34:46.376Z,1.00
2019-06-27T11:37:15.719Z,1.00
2019-06-27T11:39:44.569Z,1.00
2019-06-27T11:42:13.617Z,1.00
2019-06-27T11:44:42.758Z,1.00
2019-06-27T11:47:11.594Z,1.00
2019-06-27T11:49:40.521Z,1.00
2019-06-27T11:52:09.612Z,1.00
2019-06-27T11:54:38.421Z,1.00
2019-06-27T11:57:07.413Z,1.00
2019-06-27T11:59:36.160Z,1.00
2019-06-27T12:02:05.058Z,1.00
2019-06-27T12:04:33.935Z,1.00
2019-06-27T12:07:02.682Z,1.00
2019-06-27T12:09:31.786Z,1.00
2019-06-27T12:12:00.855Z,1.00
2019-06-27T12:14:29.678Z,1.00
2019-06-27T12:16:58.477Z,1.00
2019-06-27T12:19:27.232Z,1.00
2019-06-27T12:21:57.712Z,1.00
2019-06-27T12:24:26.664Z,1.00
2019-06-27T12:26:55.505Z,1.00
2019-06-27T12:29:24.326Z,1.00
2019-06-27T12:31:53.363Z,1.00
2019-06-27T12:34:22.102Z,1.00
2019-06-27T12:36:51.125Z,1.00
2019-06-27T12:39:20.196Z,1.00
2019-06-27T12:41:49.000Z,1.00
2019-06-27T12:44:17.786Z,1.00
2019-06-27T12:46:46.523Z,1.00
2019-06-27T12:49:15.267Z,1.00
2019-06-27T12:51:46.452Z,1.00
2019-06-27T12:54:15.452Z,1.00
2019-06-27T12:56:45.943Z,1.00
2019-06-27T12:59:15.910Z,1.00
2019-06-27T13:01:44.817Z,1.00
2019-06-27T13:04:23.309Z,1.00
2019-06-27T13:06:44.071Z,1.00
2019-06-27T13:09:12.839Z,1.00
2019-06-27T13:11:41.661Z,1.00
2019-06-27T13:14:10.531Z,1.00
2019-06-27T13:16:39.449Z,1.00
2019-06-27T13:19:08.472Z,1.00
2019-06-27T13:21:37.276Z,1.00
2019-06-27T13:24:06.018Z,1.00
2019-06-27T13:26:35.233Z,1.00
2019-06-27T13:29:04.295Z,1.00
2019-06-27T13:31:33.342Z,1.00
2019-06-27T13:34:02.201Z,1.00
2019-06-27T13:36:33.270Z,1.00
2019-06-27T13:39:01.538Z,1.00
2019-06-27T13:41:30.246Z,1.00
2019-06-27T13:43:58.971Z,1.00
2019-06-27T13:46:27.819Z,1.00
2019-06-27T13:48:56.801Z,1.00
2019-06-27T13:51:25.972Z,1.00
2019-06-27T13:53:54.727Z,1.00
2019-06-27T13:56:23.540Z,1.00
2019-06-27T13:58:53.272Z,1.00
2019-06-27T14:01:22.199Z,1.00
2019-06-27T14:03:53.458Z,1.00
2019-06-27T14:06:23.685Z,1.00
2019-06-27T14:08:52.726Z,1.00
2019-06-27T14:11:22.042Z,1.00
2019-06-27T14:13:51.419Z,1.00
2019-06-27T14:16:20.384Z,1.00
2019-06-27T14:18:49.219Z,1.00
2019-06-27T14:21:18.030Z,1.00
2019-06-27T14:23:47.003Z,1.00
2019-06-27T14:26:15.753Z,1.00
2019-06-27T14:28:44.622Z,1.00
2019-06-27T14:31:13.666Z,1.00
2019-06-27T14:33:42.379Z,1.00
2019-06-27T14:36:11.095Z,1.00
2019-06-27T14:38:39.859Z,1.00
2019-06-27T14:41:08.995Z,1.00
2019-06-27T14:43:38.021Z,1.00
2019-06-27T14:46:06.890Z,1.00
2019-06-27T14:48:35.717Z,1.00
2019-06-27T14:51:04.444Z,1.00
2019-06-27T14:53:33.196Z,1.00
2019-06-27T14:56:02.100Z,1.00
2019-06-27T14:58:33.397Z,1.00
2019-06-27T15:01:05.098Z,1.00
2019-06-27T15:03:32.797Z,1.00
2019-06-27T15:06:01.720Z,1.00
2019-06-27T15:08:30.786Z,1.00
2019-06-27T15:10:59.604Z,1.00
2019-06-27T15:13:28.716Z,1.00
2019-06-27T15:16:11.279Z,1.00
2019-06-27T15:18:28.076Z,1.00
2019-06-27T15:20:56.866Z,1.00
2019-06-27T15:23:28.997Z,1.00
2019-06-27T15:25:56.040Z,1.00
2019-06-27T15:28:28.035Z,1.00
2019-06-27T15:30:56.783Z,1.00
2019-06-27T15:33:25.757Z,1.00
2019-06-27T15:35:54.562Z,1.00
2019-06-27T15:38:23.524Z,1.00
2019-06-27T15:40:55.309Z,1.00
2019-06-27T15:43:23.115Z,1.00
2019-06-27T15:45:52.156Z,1.00
2019-06-27T15:48:21.176Z,1.00
2019-06-27T15:50:50.298Z,1.00
2019-06-27T15:53:19.186Z,1.00
2019-06-27T15:55:48.012Z,1.00
2019-06-27T15:58:16.902Z,1.00
2019-06-27T16:00:45.989Z,1.00
2019-06-27T16:03:15.304Z,1.00
2019-06-27T16:05:44.396Z,1.00
2019-06-27T16:08:13.180Z,1.00
2019-06-27T16:10:41.990Z,1.00
2019-06-27T16:13:10.977Z,1.00
2019-06-27T16:15:39.825Z,1.00
2019-06-27T16:18:08.879Z,1.00
2019-06-27T16:20:37.636Z,1.00
2019-06-27T16:23:06.408Z,1.00
2019-06-27T16:25:35.285Z,1.00
2019-06-27T16:28:04.057Z,1.00
2019-06-27T16:30:33.088Z,1.00
2019-06-27T16:33:02.137Z,1.00
2019-06-27T16:35:30.858Z,1.00
2019-06-27T16:38:00.293Z,1.00
2019-06-27T16:40:29.201Z,1.00
2019-06-27T16:42:58.010Z,1.00
2019-06-27T16:45:26.908Z,1.00
2019-06-27T16:47:55.635Z,1.00
2019-06-27T16:50:24.410Z,1.00
2019-06-27T16:52:53.259Z,1.00
2019-06-27T16:55:22.695Z,1.00
2019-06-27T16:57:51.404Z,1.00
2019-06-27T17:00:21.542Z,1.00
2019-06-27T17:02:50.556Z,1.00
2019-06-27T17:05:19.805Z,1.00
2019-06-27T17:07:48.836Z,1.00
2019-06-27T17:10:18.321Z,1.00
2019-06-27T17:12:47.044Z,1.00
2019-06-27T17:15:16.664Z,1.00
2019-06-27T17:17:45.583Z,1.00
2019-06-27T17:20:25.267Z,1.00
2019-06-27T17:22:54.113Z,1.00
2019-06-27T17:25:22.804Z,1.00
2019-06-27T17:27:51.553Z,1.00
2019-06-27T17:30:20.694Z,1.00
2019-06-27T17:32:49.422Z,1.00
2019-06-27T17:35:18.155Z,1.00
2019-06-27T17:37:46.886Z,1.00
2019-06-27T17:40:17.764Z,1.00
2019-06-27T17:42:46.620Z,1.00
2019-06-27T17:45:16.979Z,1.00
2019-06-27T17:47:45.980Z,1.00
2019-06-27T17:50:14.843Z,1.00
2019-06-27T17:52:43.591Z,1.00
2019-06-27T17:55:12.384Z,1.00
2019-06-27T17:57:41.131Z,1.00
2019-06-27T18:00:10.238Z,1.00
2019-06-27T18:02:39.306Z,1.00
2019-06-27T18:05:08.167Z,1.00
2019-06-27T18:07:36.937Z,1.00
2019-06-27T18:10:06.213Z,1.00
2019-06-27T18:12:35.186Z,1.00
2019-06-27T18:15:04.294Z,1.00
2019-06-27T18:17:34.236Z,1.00
2019-06-27T18:20:03.299Z,1.00
2019-06-27T18:22:32.053Z,1.00
2019-06-27T18:25:00.876Z,1.00
2019-06-27T18:27:29.639Z,1.00
2019-06-27T18:29:58.869Z,1.00
2019-06-27T18:32:28.072Z,1.00
2019-06-27T18:34:56.890Z,1.00
2019-06-27T18:37:30.061Z,1.00
2019-06-27T18:39:56.724Z,1.00
2019-06-27T18:42:25.722Z,1.00
2019-06-27T18:44:54.579Z,1.00
2019-06-27T18:47:23.747Z,1.00
2019-06-27T18:49:52.544Z,1.00
2019-06-27T18:52:21.424Z,1.00
2019-06-27T18:54:50.276Z,1.00
2019-06-27T18:57:19.096Z,1.00
2019-06-27T18:59:47.874Z,1.00
2019-06-27T19:02:16.701Z,1.00
2019-06-27T19:04:45.461Z,1.00
2019-06-27T19:07:14.264Z,1.00
2019-06-27T19:09:42.993Z,1.00
2019-06-27T19:12:11.795Z,1.00
2019-06-27T19:14:40.516Z,1.00
2019-06-27T19:17:09.289Z,1.00
2019-06-27T19:19:40.093Z,1.00
2019-06-27T19:22:28.259Z,1.00
2019-06-27T19:25:10.487Z,1.00
2019-06-27T19:27:39.277Z,1.00
2019-06-27T19:30:08.354Z,1.00
2019-06-27T19:32:37.131Z,1.00
2019-06-27T19:35:06.378Z,1.00
2019-06-27T19:37:35.368Z,1.00
2019-06-27T19:40:04.696Z,1.00
2019-06-27T19:42:33.411Z,1.00
2019-06-27T19:45:02.154Z,1.00
2019-06-27T19:47:31.268Z,1.00
2019-06-27T19:50:00.082Z,1.00
2019-06-27T19:52:29.064Z,1.00
2019-06-27T19:54:57.794Z,1.00
2019-06-27T19:57:26.548Z,1.00
2019-06-27T19:59:56.003Z,1.00
2019-06-27T20:02:25.113Z,1.00
2019-06-27T20:04:53.904Z,1.00
2019-06-27T20:07:23.173Z,1.00
2019-06-27T20:09:51.962Z,1.00
2019-06-27T20:12:21.059Z,1.00
2019-06-27T20:14:49.995Z,1.00
2019-06-27T20:17:18.765Z,1.00
2019-06-27T20:19:47.554Z,1.00
2019-06-27T20:22:16.366Z,1.00
2019-06-27T20:24:45.088Z,1.00
2019-06-27T20:27:13.807Z,1.00
2019-06-27T20:29:42.546Z,1.00
2019-06-27T20:32:11.580Z,1.00
2019-06-27T20:34:40.887Z,1.00
2019-06-27T20:37:09.683Z,1.00
2019-06-27T20:39:38.505Z,1.00
2019-06-27T20:42:07.375Z,1.00
2019-06-27T20:44:36.134Z,1.00
2019-06-27T20:47:05.007Z,1.00
2019-06-27T20:49:33.787Z,1.00
2019-06-27T20:52:02.589Z,1.00
2019-06-27T20:54:31.615Z,1.00
2019-06-27T20:57:00.408Z,1.00
2019-06-27T20:59:29.221Z,1.00
2019-06-27T21:01:58.033Z,1.00
2019-06-27T21:04:27.101Z,1.00
2019-06-27T21:06:55.883Z,1.00
2019-06-27T21:09:24.612Z,1.00
2019-06-27T21:11:53.468Z,1.00
2019-06-27T21:14:22.536Z,1.00
2019-06-27T21:16:51.922Z,1.00
2019-06-27T21:19:20.764Z,1.00
2019-06-27T21:21:49.598Z,1.00
2019-06-27T21:24:18.412Z,1.00
2019-06-27T21:26:47.234Z,1.00
2019-06-27T21:29:17.168Z,1.00
2019-06-27T21:31:46.389Z,1.00
2019-06-27T21:34:15.204Z,1.00
2019-06-27T21:36:45.442Z,1.00
2019-06-27T21:39:14.232Z,1.10
2019-06-27T21:41:43.066Z,1.30
2019-06-27T21:44:11.896Z,1.70
2019-06-27T21:46:40.690Z,2.00
2019-06-27T21:49:11.414Z,2.10
2019-06-27T21:51:40.219Z,2.60
2019-06-27T21:54:09.254Z,2.70
2019-06-27T21:56:38.496Z,3.00
2019-06-27T21:59:07.432Z,3.30
2019-06-27T22:01:36.436Z,3.40
2019-06-27T22:04:05.218Z,3.70
2019-06-27T22:06:34.528Z,4.20
2019-06-27T22:09:05.490Z,4.20
2019-06-27T22:11:34.258Z,4.30
2019-06-27T22:14:03.320Z,4.40
2019-06-27T22:16:32.106Z,4.60
2019-06-27T22:19:00.864Z,4.90
2019-06-27T22:21:30.111Z,5.40
2019-06-27T22:23:59.138Z,5.60
2019-06-27T22:26:28.112Z,6.10
2019-06-27T22:28:56.838Z,6.30
2019-06-27T22:31:25.575Z,6.80
2019-06-27T22:33:54.336Z,6.70
2019-06-27T22:36:23.206Z,7.00
2019-06-27T22:39:09.765Z,6.80
2019-06-27T22:41:56.167Z,7.10
2019-06-27T22:44:42.552Z,7.20
2019-06-27T22:47:29.285Z,7.30
2019-06-27T22:49:57.646Z,7.70
2019-06-27T22:52:44.411Z,7.80
2019-06-27T22:55:16.760Z,7.90
2019-06-27T22:57:45.529Z,8.40
2019-06-27T23:00:14.451Z,8.30
2019-06-27T23:02:43.201Z,8.90
2019-06-27T23:05:11.952Z,8.80
2019-06-27T23:07:41.029Z,9.10
2019-06-27T23:10:10.023Z,9.60
2019-06-27T23:12:39.075Z,10.10
2019-06-27T23:15:07.973Z,10.20
2019-06-27T23:17:36.670Z,10.40
2019-06-27T23:20:05.757Z,10.60
2019-06-27T23:22:34.718Z,11.00
2019-06-27T23:25:03.692Z,11.60
2019-06-27T23:27:32.415Z,11.90
2019-06-27T23:30:01.612Z,12.30
2019-06-27T23:32:30.817Z,12.20
2019-06-27T23:34:59.566Z,12.90
2019-06-27T23:37:28.374Z,13.00
2019-06-27T23:40:12.892Z,13.40
2019-06-27T23:42:27.928Z,14.20
2019-06-27T23:44:56.675Z,14.30
2019-06-27T23:47:25.391Z,14.00
2019-06-27T23:49:54.399Z,14.40
2019-06-27T23:52:23.570Z,14.90
2019-06-27T23:54:52.380Z,15.10
2019-06-27T23:57:21.220Z,15.40
2019-06-27T23:59:50.005Z,15.90
