createdAt,value
2019-01-25T00:00:00.995Z,1008.58
2019-01-25T00:00:27.155Z,1008.58
2019-01-25T00:00:53.306Z,1008.55
2019-01-25T00:01:19.460Z,1008.59
2019-01-25T00:01:45.611Z,1008.58
2019-01-25T00:02:11.762Z,1008.55
2019-01-25T00:02:37.914Z,1008.58
2019-01-25T00:03:09.782Z,1008.56
2019-01-25T00:03:31.495Z,1008.55
2019-01-25T00:03:57.640Z,1008.56
2019-01-25T00:04:23.797Z,1008.57
2019-01-25T00:04:49.950Z,1008.57
2019-01-25T00:05:16.113Z,1008.59
2019-01-25T00:05:42.260Z,1008.63
2019-01-25T00:06:08.415Z,1008.62
2019-01-25T00:06:34.568Z,1008.62
2019-01-25T00:07:00.725Z,1008.63
2019-01-25T00:07:26.878Z,1008.66
2019-01-25T00:07:53.030Z,1008.62
2019-01-25T00:08:19.180Z,1008.63
2019-01-25T00:08:45.369Z,1008.62
2019-01-25T00:09:11.523Z,1008.59
2019-01-25T00:09:37.679Z,1008.59
2019-01-25T00:10:04.826Z,1008.55
2019-01-25T00:10:31.090Z,1008.56
2019-01-25T00:10:57.281Z,1008.55
2019-01-25T00:11:23.436Z,1008.51
2019-01-25T00:11:49.594Z,1008.52
2019-01-25T00:12:15.742Z,1008.51
2019-01-25T00:12:41.897Z,1008.5
2019-01-25T00:13:08.049Z,1008.49
2019-01-25T00:13:34.205Z,1008.49
2019-01-25T00:14:00.357Z,1008.49
2019-01-25T00:14:26.509Z,1008.47
2019-01-25T00:14:52.663Z,1008.53
2019-01-25T00:15:18.819Z,1008.51
2019-01-25T00:15:44.971Z,1008.47
2019-01-25T00:16:11.126Z,1008.53
2019-01-25T00:16:37.286Z,1008.54
2019-01-25T00:17:03.455Z,1008.54
2019-01-25T00:17:29.650Z,1008.58
2019-01-25T00:17:55.802Z,1008.52
2019-01-25T00:18:21.954Z,1008.54
2019-01-25T00:18:48.144Z,1008.52
2019-01-25T00:19:14.340Z,1008.52
2019-01-25T00:19:40.493Z,1008.49
2019-01-25T00:20:06.795Z,1008.48
2019-01-25T00:20:32.984Z,1008.51
2019-01-25T00:20:59.131Z,1008.51
2019-01-25T00:21:25.287Z,1008.51
2019-01-25T00:21:51.439Z,1008.48
2019-01-25T00:22:17.585Z,1008.48
2019-01-25T00:22:43.739Z,1008.48
2019-01-25T00:23:09.896Z,1008.47
2019-01-25T00:23:36.050Z,1008.48
2019-01-25T00:24:02.385Z,1008.46
2019-01-25T00:24:28.591Z,1008.5
2019-01-25T00:24:54.790Z,1008.52
2019-01-25T00:25:21.045Z,1008.5
2019-01-25T00:25:47.201Z,1008.51
2019-01-25T00:26:13.354Z,1008.53
2019-01-25T00:26:39.506Z,1008.48
2019-01-25T00:27:05.658Z,1008.5
2019-01-25T00:27:31.904Z,1008.5
2019-01-25T00:27:58.055Z,1008.46
2019-01-25T00:28:24.211Z,1008.48
2019-01-25T00:28:50.445Z,1008.48
2019-01-25T00:29:16.561Z,1008.43
2019-01-25T00:29:42.717Z,1008.45
2019-01-25T00:30:08.949Z,1008.46
2019-01-25T00:30:35.101Z,1008.44
2019-01-25T00:31:01.240Z,1008.41
2019-01-25T00:31:27.398Z,1008.44
2019-01-25T00:31:53.801Z,1008.41
2019-01-25T00:32:19.999Z,1008.43
2019-01-25T00:32:46.189Z,1008.42
2019-01-25T00:33:12.342Z,1008.45
2019-01-25T00:33:38.493Z,1008.4
2019-01-25T00:34:04.646Z,1008.45
2019-01-25T00:34:30.845Z,1008.41
2019-01-25T00:34:56.991Z,1008.46
2019-01-25T00:35:23.175Z,1008.45
2019-01-25T00:35:49.329Z,1008.43
2019-01-25T00:36:15.506Z,1008.46
2019-01-25T00:36:41.723Z,1008.45
2019-01-25T00:37:07.915Z,1008.46
2019-01-25T00:37:34.061Z,1008.45
2019-01-25T00:38:00.214Z,1008.5
2019-01-25T00:38:26.370Z,1008.47
2019-01-25T00:38:52.522Z,1008.46
2019-01-25T00:39:18.675Z,1008.47
2019-01-25T00:39:44.835Z,1008.43
2019-01-25T00:40:11.975Z,1008.45
2019-01-25T00:40:38.168Z,1008.46
2019-01-25T00:41:04.315Z,1008.45
2019-01-25T00:41:30.474Z,1008.47
2019-01-25T00:41:56.624Z,1008.41
2019-01-25T00:42:22.777Z,1008.47
2019-01-25T00:42:48.929Z,1008.46
2019-01-25T00:43:15.081Z,1008.45
2019-01-25T00:43:41.245Z,1008.45
2019-01-25T00:44:07.393Z,1008.44
2019-01-25T00:44:33.548Z,1008.49
2019-01-25T00:44:59.703Z,1008.46
2019-01-25T00:45:25.854Z,1008.46
2019-01-25T00:45:52.009Z,1008.5
2019-01-25T00:46:18.162Z,1008.51
2019-01-25T00:46:44.309Z,1008.52
2019-01-25T00:47:10.507Z,1008.52
2019-01-25T00:47:36.659Z,1008.53
2019-01-25T00:48:02.818Z,1008.56
2019-01-25T00:48:29.002Z,1008.56
2019-01-25T00:48:56.568Z,1008.55
2019-01-25T00:49:22.310Z,1008.58
2019-01-25T00:49:48.465Z,1008.57
2019-01-25T00:50:14.656Z,1008.55
2019-01-25T00:50:40.810Z,1008.53
2019-01-25T00:51:06.966Z,1008.55
2019-01-25T00:51:33.114Z,1008.56
2019-01-25T00:51:59.262Z,1008.52
2019-01-25T00:52:25.420Z,1008.51
2019-01-25T00:52:51.577Z,1008.53
2019-01-25T00:53:17.734Z,1008.52
2019-01-25T00:53:43.924Z,1008.51
2019-01-25T00:54:10.078Z,1008.49
2019-01-25T00:54:36.222Z,1008.51
2019-01-25T00:55:02.377Z,1008.47
2019-01-25T00:55:28.527Z,1008.5
2019-01-25T00:55:54.724Z,1008.48
2019-01-25T00:56:20.829Z,1008.44
2019-01-25T00:56:47.027Z,1008.47
2019-01-25T00:57:13.185Z,1008.46
2019-01-25T00:57:39.331Z,1008.46
2019-01-25T00:58:05.481Z,1008.46
2019-01-25T00:58:31.638Z,1008.46
2019-01-25T00:58:57.792Z,1008.45
2019-01-25T00:59:23.952Z,1008.48
2019-01-25T00:59:50.105Z,1008.48
2019-01-25T01:00:16.258Z,1008.45
2019-01-25T01:00:42.414Z,1008.45
2019-01-25T01:01:08.564Z,1008.46
2019-01-25T01:01:34.720Z,1008.47
2019-01-25T01:02:00.879Z,1008.45
2019-01-25T01:02:27.033Z,1008.43
2019-01-25T01:02:53.191Z,1008.45
2019-01-25T01:03:19.352Z,1008.44
2019-01-25T01:03:45.500Z,1008.4
2019-01-25T01:04:11.648Z,1008.44
2019-01-25T01:04:37.800Z,1008.47
2019-01-25T01:05:04.000Z,1008.47
2019-01-25T01:05:30.148Z,1008.46
2019-01-25T01:05:56.304Z,1008.42
2019-01-25T01:06:22.458Z,1008.44
2019-01-25T01:06:48.652Z,1008.42
2019-01-25T01:07:14.802Z,1008.43
2019-01-25T01:07:40.957Z,1008.45
2019-01-25T01:08:07.112Z,1008.43
2019-01-25T01:08:33.293Z,1008.41
2019-01-25T01:08:59.444Z,1008.43
2019-01-25T01:09:25.594Z,1008.44
2019-01-25T01:09:51.746Z,1008.43
2019-01-25T01:10:18.926Z,1008.41
2019-01-25T01:10:45.080Z,1008.39
2019-01-25T01:11:11.237Z,1008.43
2019-01-25T01:11:37.387Z,1008.45
2019-01-25T01:12:03.534Z,1008.43
2019-01-25T01:12:29.691Z,1008.45
2019-01-25T01:12:55.851Z,1008.46
2019-01-25T01:13:22.008Z,1008.43
2019-01-25T01:13:48.190Z,1008.45
2019-01-25T01:14:14.372Z,1008.45
2019-01-25T01:14:40.517Z,1008.47
2019-01-25T01:15:06.712Z,1008.46
2019-01-25T01:15:32.896Z,1008.46
2019-01-25T01:15:59.051Z,1008.48
2019-01-25T01:16:25.197Z,1008.5
2019-01-25T01:16:51.363Z,1008.51
2019-01-25T01:17:17.505Z,1008.5
2019-01-25T01:17:43.658Z,1008.5
2019-01-25T01:18:09.807Z,1008.47
2019-01-25T01:18:35.966Z,1008.48
2019-01-25T01:19:02.118Z,1008.44
2019-01-25T01:19:28.308Z,1008.47
2019-01-25T01:19:54.473Z,1008.46
2019-01-25T01:20:20.620Z,1008.42
2019-01-25T01:20:46.774Z,1008.42
2019-01-25T01:21:12.924Z,1008.44
2019-01-25T01:21:39.079Z,1008.42
2019-01-25T01:22:05.232Z,1008.37
2019-01-25T01:22:31.389Z,1008.38
2019-01-25T01:22:57.537Z,1008.37
2019-01-25T01:23:23.691Z,1008.43
2019-01-25T01:23:49.836Z,1008.44
2019-01-25T01:24:15.985Z,1008.42
2019-01-25T01:24:42.139Z,1008.4
2019-01-25T01:25:08.297Z,1008.41
2019-01-25T01:25:34.447Z,1008.41
2019-01-25T01:26:00.598Z,1008.4
2019-01-25T01:26:26.752Z,1008.43
2019-01-25T01:26:52.909Z,1008.43
2019-01-25T01:27:19.059Z,1008.4
2019-01-25T01:27:45.216Z,1008.41
2019-01-25T01:28:11.374Z,1008.39
2019-01-25T01:28:37.525Z,1008.4
2019-01-25T01:29:03.680Z,1008.41
2019-01-25T01:29:29.835Z,1008.42
2019-01-25T01:29:55.994Z,1008.42
2019-01-25T01:30:22.146Z,1008.44
2019-01-25T01:30:48.297Z,1008.45
2019-01-25T01:31:14.447Z,1008.45
2019-01-25T01:31:40.639Z,1008.4
2019-01-25T01:32:06.829Z,1008.44
2019-01-25T01:32:33.022Z,1008.43
2019-01-25T01:32:59.174Z,1008.43
2019-01-25T01:33:25.370Z,1008.45
2019-01-25T01:33:51.526Z,1008.48
2019-01-25T01:34:17.672Z,1008.49
2019-01-25T01:34:43.830Z,1008.47
2019-01-25T01:35:09.976Z,1008.48
2019-01-25T01:35:36.122Z,1008.46
2019-01-25T01:36:02.278Z,1008.53
2019-01-25T01:36:28.436Z,1008.5
2019-01-25T01:36:54.629Z,1008.51
2019-01-25T01:37:20.787Z,1008.49
2019-01-25T01:37:46.971Z,1008.54
2019-01-25T01:38:13.123Z,1008.51
2019-01-25T01:38:39.280Z,1008.54
2019-01-25T01:39:05.438Z,1008.55
2019-01-25T01:39:31.593Z,1008.52
2019-01-25T01:39:57.788Z,1008.53
2019-01-25T01:40:23.975Z,1008.56
2019-01-25T01:40:50.122Z,1008.53
2019-01-25T01:41:16.274Z,1008.51
2019-01-25T01:41:42.434Z,1008.52
2019-01-25T01:42:08.593Z,1008.51
2019-01-25T01:42:34.746Z,1008.5
2019-01-25T01:43:00.898Z,1008.51
2019-01-25T01:43:27.050Z,1008.46
2019-01-25T01:43:53.197Z,1008.47
2019-01-25T01:44:19.394Z,1008.47
2019-01-25T01:44:45.545Z,1008.47
2019-01-25T01:45:11.702Z,1008.44
2019-01-25T01:45:37.849Z,1008.51
2019-01-25T01:46:04.006Z,1008.45
2019-01-25T01:46:30.160Z,1008.44
2019-01-25T01:46:56.310Z,1008.43
2019-01-25T01:47:22.665Z,1008.45
2019-01-25T01:47:48.824Z,1008.51
2019-01-25T01:48:14.975Z,1008.51
2019-01-25T01:48:41.133Z,1008.5
2019-01-25T01:49:07.285Z,1008.5
2019-01-25T01:49:33.451Z,1008.49
2019-01-25T01:49:59.630Z,1008.52
2019-01-25T01:50:25.791Z,1008.49
2019-01-25T01:50:51.943Z,1008.48
2019-01-25T01:51:18.097Z,1008.5
2019-01-25T01:51:44.246Z,1008.48
2019-01-25T01:52:10.397Z,1008.53
2019-01-25T01:52:36.550Z,1008.53
2019-01-25T01:53:02.703Z,1008.58
2019-01-25T01:53:28.860Z,1008.59
2019-01-25T01:53:55.007Z,1008.53
2019-01-25T01:54:21.200Z,1008.57
2019-01-25T01:54:47.354Z,1008.54
2019-01-25T01:55:13.512Z,1008.51
2019-01-25T01:55:39.666Z,1008.55
2019-01-25T01:56:05.850Z,1008.6
2019-01-25T01:56:32.007Z,1008.57
2019-01-25T01:56:58.156Z,1008.57
2019-01-25T01:57:24.309Z,1008.62
2019-01-25T01:57:50.510Z,1008.59
2019-01-25T01:58:16.661Z,1008.62
2019-01-25T01:58:42.811Z,1008.62
2019-01-25T01:59:08.961Z,1008.65
2019-01-25T01:59:35.151Z,1008.71
2019-01-25T02:00:01.304Z,1008.65
2019-01-25T02:00:27.453Z,1008.66
2019-01-25T02:00:53.681Z,1008.66
2019-01-25T02:01:19.844Z,1008.67
2019-01-25T02:01:45.997Z,1008.68
2019-01-25T02:02:12.145Z,1008.7
2019-01-25T02:02:38.301Z,1008.68
2019-01-25T02:03:04.488Z,1008.7
2019-01-25T02:03:30.645Z,1008.68
2019-01-25T02:03:56.795Z,1008.68
2019-01-25T02:04:22.949Z,1008.7
2019-01-25T02:04:49.097Z,1008.71
2019-01-25T02:05:15.254Z,1008.71
2019-01-25T02:05:41.414Z,1008.71
2019-01-25T02:06:07.567Z,1008.72
2019-01-25T02:06:33.722Z,1008.7
2019-01-25T02:06:59.877Z,1008.7
2019-01-25T02:07:26.032Z,1008.71
2019-01-25T02:07:52.187Z,1008.72
2019-01-25T02:08:18.336Z,1008.75
2019-01-25T02:08:44.489Z,1008.67
2019-01-25T02:09:10.686Z,1008.69
2019-01-25T02:09:36.834Z,1008.69
2019-01-25T02:10:02.993Z,1008.66
2019-01-25T02:10:30.138Z,1008.68
2019-01-25T02:10:56.290Z,1008.67
2019-01-25T02:11:22.487Z,1008.66
2019-01-25T02:11:48.637Z,1008.68
2019-01-25T02:12:14.788Z,1008.66
2019-01-25T02:12:40.943Z,1008.71
2019-01-25T02:13:07.136Z,1008.66
2019-01-25T02:13:33.324Z,1008.65
2019-01-25T02:13:59.480Z,1008.65
2019-01-25T02:14:25.632Z,1008.66
2019-01-25T02:14:51.789Z,1008.61
2019-01-25T02:15:17.939Z,1008.62
2019-01-25T02:15:44.100Z,1008.63
2019-01-25T02:16:10.250Z,1008.55
2019-01-25T02:16:36.403Z,1008.62
2019-01-25T02:17:02.567Z,1008.63
2019-01-25T02:17:28.753Z,1008.61
2019-01-25T02:17:54.939Z,1008.62
2019-01-25T02:18:21.090Z,1008.6
2019-01-25T02:18:47.284Z,1008.64
2019-01-25T02:19:13.444Z,1008.57
2019-01-25T02:19:39.592Z,1008.63
2019-01-25T02:20:05.748Z,1008.58
2019-01-25T02:20:31.902Z,1008.58
2019-01-25T02:20:58.059Z,1008.65
2019-01-25T02:21:24.210Z,1008.63
2019-01-25T02:21:50.401Z,1008.62
2019-01-25T02:22:16.595Z,1008.63
2019-01-25T02:22:42.785Z,1008.61
2019-01-25T02:23:08.943Z,1008.62
2019-01-25T02:23:35.093Z,1008.63
2019-01-25T02:24:01.251Z,1008.6
2019-01-25T02:24:27.402Z,1008.63
2019-01-25T02:24:53.554Z,1008.59
2019-01-25T02:25:19.713Z,1008.58
2019-01-25T02:25:45.861Z,1008.56
2019-01-25T02:26:12.006Z,1008.58
2019-01-25T02:26:38.205Z,1008.56
2019-01-25T02:27:04.354Z,1008.58
2019-01-25T02:27:30.503Z,1008.56
2019-01-25T02:27:56.660Z,1008.55
2019-01-25T02:28:22.814Z,1008.55
2019-01-25T02:28:48.976Z,1008.55
2019-01-25T02:29:15.123Z,1008.47
2019-01-25T02:29:41.306Z,1008.52
2019-01-25T02:30:07.461Z,1008.52
2019-01-25T02:30:33.689Z,1008.53
2019-01-25T02:30:59.840Z,1008.52
2019-01-25T02:31:26.003Z,1008.53
2019-01-25T02:31:52.222Z,1008.5
2019-01-25T02:32:18.370Z,1008.46
2019-01-25T02:32:44.525Z,1008.45
2019-01-25T02:33:10.754Z,1008.48
2019-01-25T02:33:36.947Z,1008.48
2019-01-25T02:34:03.141Z,1008.48
2019-01-25T02:34:29.294Z,1008.48
2019-01-25T02:34:55.453Z,1008.51
2019-01-25T02:35:21.604Z,1008.5
2019-01-25T02:35:47.751Z,1008.51
2019-01-25T02:36:13.946Z,1008.49
2019-01-25T02:36:40.101Z,1008.53
2019-01-25T02:37:06.248Z,1008.49
2019-01-25T02:37:32.405Z,1008.52
2019-01-25T02:37:58.598Z,1008.52
2019-01-25T02:38:24.755Z,1008.51
2019-01-25T02:38:50.907Z,1008.49
2019-01-25T02:39:17.058Z,1008.55
2019-01-25T02:39:43.248Z,1008.51
2019-01-25T02:40:09.405Z,1008.48
2019-01-25T02:40:38.784Z,1008.54
2019-01-25T02:41:02.734Z,1008.54
2019-01-25T02:41:28.927Z,1008.54
2019-01-25T02:41:55.123Z,1008.5
2019-01-25T02:42:21.267Z,1008.53
2019-01-25T02:42:47.455Z,1008.53
2019-01-25T02:43:13.610Z,1008.54
2019-01-25T02:43:39.804Z,1008.52
2019-01-25T02:44:05.957Z,1008.5
2019-01-25T02:44:32.142Z,1008.53
2019-01-25T02:44:58.309Z,1008.54
2019-01-25T02:45:24.456Z,1008.5
2019-01-25T02:45:50.742Z,1008.49
2019-01-25T02:46:16.882Z,1008.5
2019-01-25T02:46:43.040Z,1008.51
2019-01-25T02:47:09.231Z,1008.47
2019-01-25T02:47:35.382Z,1008.51
2019-01-25T02:48:01.527Z,1008.5
2019-01-25T02:48:27.679Z,1008.53
2019-01-25T02:48:53.839Z,1008.51
2019-01-25T02:49:20.062Z,1008.53
2019-01-25T02:49:46.252Z,1008.51
2019-01-25T02:50:12.445Z,1008.52
2019-01-25T02:50:38.715Z,1008.52
2019-01-25T02:51:04.863Z,1008.53
2019-01-25T02:51:31.025Z,1008.5
2019-01-25T02:51:57.174Z,1008.5
2019-01-25T02:52:23.368Z,1008.51
2019-01-25T02:52:49.518Z,1008.52
2019-01-25T02:53:15.741Z,1008.48
2019-01-25T02:53:41.896Z,1008.48
2019-01-25T02:54:08.044Z,1008.46
2019-01-25T02:54:34.269Z,1008.47
2019-01-25T02:55:00.597Z,1008.47
2019-01-25T02:55:26.745Z,1008.43
2019-01-25T02:55:52.932Z,1008.5
2019-01-25T02:56:19.129Z,1008.43
2019-01-25T02:56:45.289Z,1008.49
2019-01-25T02:57:11.438Z,1008.48
2019-01-25T02:57:37.627Z,1008.48
2019-01-25T02:58:03.785Z,1008.48
2019-01-25T02:58:29.941Z,1008.51
2019-01-25T02:58:56.088Z,1008.5
2019-01-25T02:59:22.255Z,1008.49
2019-01-25T02:59:48.473Z,1008.47
2019-01-25T03:00:14.655Z,1008.47
2019-01-25T03:00:40.849Z,1008.47
2019-01-25T03:01:07.003Z,1008.47
2019-01-25T03:01:33.184Z,1008.46
2019-01-25T03:01:59.338Z,1008.47
2019-01-25T03:02:25.493Z,1008.45
2019-01-25T03:02:51.652Z,1008.46
2019-01-25T03:03:17.831Z,1008.42
2019-01-25T03:03:43.989Z,1008.42
2019-01-25T03:04:10.211Z,1008.45
2019-01-25T03:04:36.365Z,1008.44
2019-01-25T03:05:02.556Z,1008.46
2019-01-25T03:05:28.753Z,1008.45
2019-01-25T03:05:54.910Z,1008.49
2019-01-25T03:06:21.058Z,1008.47
2019-01-25T03:06:47.212Z,1008.44
2019-01-25T03:07:13.439Z,1008.49
2019-01-25T03:07:39.589Z,1008.5
2019-01-25T03:08:05.745Z,1008.45
2019-01-25T03:08:31.895Z,1008.46
2019-01-25T03:08:58.045Z,1008.48
2019-01-25T03:09:24.282Z,1008.5
2019-01-25T03:09:50.436Z,1008.5
2019-01-25T03:10:16.586Z,1008.48
2019-01-25T03:10:47.121Z,1008.5
2019-01-25T03:11:10.904Z,1008.49
2019-01-25T03:11:37.063Z,1008.53
2019-01-25T03:12:03.218Z,1008.47
2019-01-25T03:12:29.371Z,1008.52
2019-01-25T03:12:55.560Z,1008.5
2019-01-25T03:13:21.711Z,1008.52
2019-01-25T03:13:47.867Z,1008.51
2019-01-25T03:14:14.062Z,1008.5
2019-01-25T03:14:40.214Z,1008.5
2019-01-25T03:15:06.482Z,1008.46
2019-01-25T03:15:32.672Z,1008.5
2019-01-25T03:15:58.826Z,1008.46
2019-01-25T03:16:24.992Z,1008.46
2019-01-25T03:16:51.130Z,1008.48
2019-01-25T03:17:17.324Z,1008.44
2019-01-25T03:17:43.481Z,1008.45
2019-01-25T03:18:09.632Z,1008.45
2019-01-25T03:18:35.783Z,1008.45
2019-01-25T03:19:01.930Z,1008.5
2019-01-25T03:19:28.086Z,1008.46
2019-01-25T03:19:54.239Z,1008.44
2019-01-25T03:20:20.388Z,1008.44
2019-01-25T03:20:46.575Z,1008.45
2019-01-25T03:21:12.734Z,1008.41
2019-01-25T03:21:38.881Z,1008.41
2019-01-25T03:22:05.031Z,1008.4
2019-01-25T03:22:31.186Z,1008.41
2019-01-25T03:22:57.346Z,1008.38
2019-01-25T03:23:23.496Z,1008.36
2019-01-25T03:23:49.693Z,1008.41
2019-01-25T03:24:15.872Z,1008.38
2019-01-25T03:24:42.148Z,1008.43
2019-01-25T03:25:08.257Z,1008.43
2019-01-25T03:25:34.480Z,1008.39
2019-01-25T03:26:00.669Z,1008.4
2019-01-25T03:26:26.824Z,1008.44
2019-01-25T03:26:52.983Z,1008.44
2019-01-25T03:27:19.135Z,1008.44
2019-01-25T03:27:45.287Z,1008.43
2019-01-25T03:28:11.435Z,1008.43
2019-01-25T03:28:37.592Z,1008.44
2019-01-25T03:29:03.745Z,1008.4
2019-01-25T03:29:29.903Z,1008.4
2019-01-25T03:29:56.055Z,1008.39
2019-01-25T03:30:22.291Z,1008.39
2019-01-25T03:30:48.448Z,1008.39
2019-01-25T03:31:14.634Z,1008.37
2019-01-25T03:31:41.887Z,1008.42
2019-01-25T03:32:08.044Z,1008.42
2019-01-25T03:32:34.273Z,1008.41
2019-01-25T03:33:00.447Z,1008.44
2019-01-25T03:33:26.688Z,1008.44
2019-01-25T03:33:52.832Z,1008.46
2019-01-25T03:34:19.032Z,1008.45
2019-01-25T03:34:45.178Z,1008.45
2019-01-25T03:35:11.367Z,1008.45
2019-01-25T03:35:37.553Z,1008.43
2019-01-25T03:36:03.716Z,1008.41
2019-01-25T03:36:29.866Z,1008.4
2019-01-25T03:36:56.020Z,1008.41
2019-01-25T03:37:22.178Z,1008.34
2019-01-25T03:37:48.323Z,1008.38
2019-01-25T03:38:14.477Z,1008.41
2019-01-25T03:38:40.646Z,1008.39
2019-01-25T03:39:06.801Z,1008.37
2019-01-25T03:39:32.948Z,1008.31
2019-01-25T03:39:59.104Z,1008.37
2019-01-25T03:40:25.299Z,1008.37
2019-01-25T03:40:55.042Z,1008.38
2019-01-25T03:41:18.635Z,1008.37
2019-01-25T03:41:44.789Z,1008.41
2019-01-25T03:42:10.987Z,1008.42
2019-01-25T03:42:37.173Z,1008.41
2019-01-25T03:43:03.358Z,1008.4
2019-01-25T03:43:29.514Z,1008.4
2019-01-25T03:43:55.659Z,1008.41
2019-01-25T03:44:21.816Z,1008.42
2019-01-25T03:44:47.969Z,1008.4
2019-01-25T03:45:14.116Z,1008.42
2019-01-25T03:45:40.276Z,1008.42
2019-01-25T03:46:06.462Z,1008.39
2019-01-25T03:46:32.622Z,1008.4
2019-01-25T03:46:58.817Z,1008.37
2019-01-25T03:47:25.001Z,1008.35
2019-01-25T03:47:51.227Z,1008.36
2019-01-25T03:48:17.417Z,1008.36
2019-01-25T03:48:43.564Z,1008.33
2019-01-25T03:49:09.723Z,1008.34
2019-01-25T03:49:35.904Z,1008.32
2019-01-25T03:50:02.094Z,1008.35
2019-01-25T03:50:28.246Z,1008.33
2019-01-25T03:50:54.437Z,1008.31
2019-01-25T03:51:20.597Z,1008.31
2019-01-25T03:51:46.744Z,1008.31
2019-01-25T03:52:12.898Z,1008.29
2019-01-25T03:52:39.052Z,1008.3
2019-01-25T03:53:05.239Z,1008.3
2019-01-25T03:53:31.399Z,1008.33
2019-01-25T03:53:57.545Z,1008.31
2019-01-25T03:54:23.699Z,1008.34
2019-01-25T03:54:49.871Z,1008.33
2019-01-25T03:55:16.065Z,1008.31
2019-01-25T03:55:42.257Z,1008.32
2019-01-25T03:56:08.451Z,1008.29
2019-01-25T03:56:34.603Z,1008.34
2019-01-25T03:57:00.760Z,1008.32
2019-01-25T03:57:26.950Z,1008.32
2019-01-25T03:57:53.106Z,1008.31
2019-01-25T03:58:19.257Z,1008.3
2019-01-25T03:58:45.444Z,1008.31
2019-01-25T03:59:11.601Z,1008.32
2019-01-25T03:59:37.753Z,1008.34
2019-01-25T04:00:03.909Z,1008.33
2019-01-25T04:00:30.058Z,1008.32
2019-01-25T04:00:56.222Z,1008.36
2019-01-25T04:01:22.404Z,1008.39
2019-01-25T04:01:48.561Z,1008.34
2019-01-25T04:02:14.738Z,1008.31
2019-01-25T04:02:40.892Z,1008.32
2019-01-25T04:03:08.032Z,1008.34
2019-01-25T04:03:34.182Z,1008.36
2019-01-25T04:04:00.341Z,1008.33
2019-01-25T04:04:26.482Z,1008.37
2019-01-25T04:04:52.735Z,1008.39
2019-01-25T04:05:18.890Z,1008.35
2019-01-25T04:05:45.122Z,1008.41
2019-01-25T04:06:11.268Z,1008.39
2019-01-25T04:06:37.423Z,1008.4
2019-01-25T04:07:03.573Z,1008.39
2019-01-25T04:07:29.728Z,1008.39
2019-01-25T04:07:55.914Z,1008.38
2019-01-25T04:08:22.075Z,1008.41
2019-01-25T04:08:48.232Z,1008.35
2019-01-25T04:09:14.368Z,1008.39
2019-01-25T04:09:40.560Z,1008.39
2019-01-25T04:10:06.666Z,1008.36
2019-01-25T04:10:32.823Z,1008.4
2019-01-25T04:11:03.528Z,1008.38
2019-01-25T04:11:26.186Z,1008.41
2019-01-25T04:11:52.366Z,1008.41
2019-01-25T04:12:18.564Z,1008.42
2019-01-25T04:12:44.750Z,1008.42
2019-01-25T04:13:10.906Z,1008.4
2019-01-25T04:13:37.094Z,1008.42
2019-01-25T04:14:03.283Z,1008.4
2019-01-25T04:14:29.438Z,1008.38
2019-01-25T04:14:55.588Z,1008.41
2019-01-25T04:15:21.743Z,1008.43
2019-01-25T04:15:47.899Z,1008.4
2019-01-25T04:16:14.055Z,1008.41
2019-01-25T04:16:40.207Z,1008.4
2019-01-25T04:17:06.357Z,1008.4
2019-01-25T04:17:32.515Z,1008.41
2019-01-25T04:17:58.663Z,1008.42
2019-01-25T04:18:24.818Z,1008.41
2019-01-25T04:18:51.050Z,1008.43
2019-01-25T04:19:17.243Z,1008.47
2019-01-25T04:19:43.471Z,1008.45
2019-01-25T04:20:09.626Z,1008.48
2019-01-25T04:20:35.775Z,1008.45
2019-01-25T04:21:01.932Z,1008.45
2019-01-25T04:21:28.130Z,1008.45
2019-01-25T04:21:54.283Z,1008.45
2019-01-25T04:22:20.421Z,1008.44
2019-01-25T04:22:46.580Z,1008.45
2019-01-25T04:23:12.736Z,1008.47
2019-01-25T04:23:38.891Z,1008.47
2019-01-25T04:24:05.048Z,1008.47
2019-01-25T04:24:31.233Z,1008.47
2019-01-25T04:24:57.426Z,1008.47
2019-01-25T04:25:23.586Z,1008.48
2019-01-25T04:25:49.739Z,1008.44
2019-01-25T04:26:15.891Z,1008.42
2019-01-25T04:26:42.052Z,1008.4
2019-01-25T04:27:08.239Z,1008.38
2019-01-25T04:27:34.396Z,1008.39
2019-01-25T04:28:00.554Z,1008.37
2019-01-25T04:28:26.744Z,1008.36
2019-01-25T04:28:52.982Z,1008.3
2019-01-25T04:29:19.138Z,1008.37
2019-01-25T04:29:45.286Z,1008.3
2019-01-25T04:30:11.442Z,1008.32
2019-01-25T04:30:38.332Z,1008.33
2019-01-25T04:31:04.490Z,1008.33
2019-01-25T04:31:30.648Z,1008.34
2019-01-25T04:31:56.800Z,1008.39
2019-01-25T04:32:22.951Z,1008.37
2019-01-25T04:32:49.103Z,1008.4
2019-01-25T04:33:15.299Z,1008.38
2019-01-25T04:33:41.444Z,1008.38
2019-01-25T04:34:07.604Z,1008.41
2019-01-25T04:34:33.785Z,1008.4
2019-01-25T04:34:59.945Z,1008.42
2019-01-25T04:35:26.179Z,1008.36
2019-01-25T04:35:52.329Z,1008.4
2019-01-25T04:36:18.512Z,1008.36
2019-01-25T04:36:44.708Z,1008.36
2019-01-25T04:37:10.854Z,1008.36
2019-01-25T04:37:37.091Z,1008.4
2019-01-25T04:38:03.284Z,1008.38
2019-01-25T04:38:29.515Z,1008.38
2019-01-25T04:38:55.671Z,1008.43
2019-01-25T04:39:21.859Z,1008.42
2019-01-25T04:39:48.013Z,1008.39
2019-01-25T04:40:14.165Z,1008.45
2019-01-25T04:40:40.324Z,1008.47
2019-01-25T04:41:11.403Z,1008.47
2019-01-25T04:41:33.624Z,1008.49
2019-01-25T04:41:59.848Z,1008.48
2019-01-25T04:42:25.995Z,1008.42
2019-01-25T04:42:52.147Z,1008.41
2019-01-25T04:43:18.331Z,1008.44
2019-01-25T04:43:44.491Z,1008.44
2019-01-25T04:44:10.637Z,1008.42
2019-01-25T04:44:36.829Z,1008.4
2019-01-25T04:45:02.976Z,1008.37
2019-01-25T04:45:29.179Z,1008.39
2019-01-25T04:45:55.332Z,1008.38
2019-01-25T04:46:21.485Z,1008.35
2019-01-25T04:46:47.635Z,1008.38
2019-01-25T04:47:13.793Z,1008.4
2019-01-25T04:47:39.993Z,1008.4
2019-01-25T04:48:06.152Z,1008.36
2019-01-25T04:48:32.343Z,1008.32
2019-01-25T04:48:58.496Z,1008.37
2019-01-25T04:49:24.652Z,1008.33
2019-01-25T04:49:50.818Z,1008.36
2019-01-25T04:50:17.039Z,1008.34
2019-01-25T04:50:43.166Z,1008.35
2019-01-25T04:51:09.360Z,1008.36
2019-01-25T04:51:35.548Z,1008.35
2019-01-25T04:52:01.748Z,1008.33
2019-01-25T04:52:27.938Z,1008.33
2019-01-25T04:52:54.093Z,1008.39
2019-01-25T04:53:20.284Z,1008.41
2019-01-25T04:53:46.440Z,1008.36
2019-01-25T04:54:12.589Z,1008.38
2019-01-25T04:54:38.748Z,1008.36
2019-01-25T04:55:04.900Z,1008.36
2019-01-25T04:55:31.082Z,1008.39
2019-01-25T04:55:57.241Z,1008.36
2019-01-25T04:56:23.457Z,1008.38
2019-01-25T04:56:49.613Z,1008.41
2019-01-25T04:57:15.802Z,1008.38
2019-01-25T04:57:41.957Z,1008.37
2019-01-25T04:58:08.149Z,1008.4
2019-01-25T04:58:34.338Z,1008.39
2019-01-25T04:59:00.498Z,1008.4
2019-01-25T04:59:26.692Z,1008.39
2019-01-25T04:59:52.839Z,1008.39
2019-01-25T05:00:18.986Z,1008.42
2019-01-25T05:00:45.168Z,1008.41
2019-01-25T05:01:11.321Z,1008.4
2019-01-25T05:01:37.477Z,1008.43
2019-01-25T05:02:03.665Z,1008.41
2019-01-25T05:02:29.838Z,1008.4
2019-01-25T05:02:55.973Z,1008.44
2019-01-25T05:03:22.107Z,1008.46
2019-01-25T05:03:48.274Z,1008.42
2019-01-25T05:04:14.385Z,1008.45
2019-01-25T05:04:40.515Z,1008.47
2019-01-25T05:05:06.624Z,1008.46
2019-01-25T05:05:32.776Z,1008.46
2019-01-25T05:05:58.876Z,1008.5
2019-01-25T05:06:24.986Z,1008.47
2019-01-25T05:06:51.084Z,1008.49
2019-01-25T05:07:17.203Z,1008.51
2019-01-25T05:07:43.351Z,1008.48
2019-01-25T05:08:09.456Z,1008.57
2019-01-25T05:08:36.552Z,1008.53
2019-01-25T05:09:02.657Z,1008.53
2019-01-25T05:09:28.790Z,1008.51
2019-01-25T05:09:54.891Z,1008.53
2019-01-25T05:10:21.016Z,1008.57
2019-01-25T05:10:47.146Z,1008.55
2019-01-25T05:11:19.689Z,1008.6
2019-01-25T05:11:40.374Z,1008.55
2019-01-25T05:12:06.467Z,1008.55
2019-01-25T05:12:32.574Z,1008.61
2019-01-25T05:12:59.499Z,1008.6
2019-01-25T05:13:25.663Z,1008.63
2019-01-25T05:13:52.646Z,1008.63
2019-01-25T05:14:18.775Z,1008.62
2019-01-25T05:14:44.885Z,1008.58
2019-01-25T05:15:10.983Z,1008.57
2019-01-25T05:15:37.084Z,1008.53
2019-01-25T05:16:03.189Z,1008.56
2019-01-25T05:16:29.328Z,1008.6
2019-01-25T05:16:55.428Z,1008.57
2019-01-25T05:17:21.534Z,1008.57
2019-01-25T05:17:47.672Z,1008.57