createdAt,value
2022-10-18T00:00:17.099Z,51.28
2022-10-18T00:02:43.874Z,51.53
2022-10-18T00:05:10.773Z,50.42
2022-10-18T00:07:37.797Z,49.08
2022-10-18T00:10:05.453Z,48.40
2022-10-18T00:12:34.711Z,47.63
2022-10-18T00:15:02.006Z,47.05
2022-10-18T00:17:29.246Z,46.58
2022-10-18T00:19:56.443Z,47.67
2022-10-18T00:22:23.332Z,43.67
2022-10-18T00:24:50.324Z,45.35
2022-10-18T00:27:17.642Z,47.20
2022-10-18T00:29:44.422Z,47.63
2022-10-18T00:32:12.181Z,44.20
2022-10-18T00:34:40.312Z,44.00
2022-10-18T00:37:07.422Z,43.05
2022-10-18T00:39:34.416Z,44.83
2022-10-18T00:42:01.533Z,44.53
2022-10-18T00:44:28.296Z,45.05
2022-10-18T00:47:03.413Z,44.47
2022-10-18T00:49:34.389Z,45.60
2022-10-18T00:52:11.824Z,46.10
2022-10-18T00:54:41.573Z,45.17
2022-10-18T00:57:08.726Z,45.00
2022-10-18T00:59:36.789Z,43.45
2022-10-18T01:02:04.420Z,40.97
2022-10-18T01:04:31.295Z,41.40
2022-10-18T01:07:09.056Z,43.83
2022-10-18T01:09:35.719Z,41.53
2022-10-18T01:12:40.631Z,44.05
2022-10-18T01:15:36.167Z,43.40
2022-10-18T01:18:18.732Z,42.42
2022-10-18T01:20:51.351Z,42.38
2022-10-18T01:23:39.757Z,43.28
2022-10-18T01:26:36.048Z,42.80
2022-10-18T01:29:17.890Z,42.67
2022-10-18T01:31:49.736Z,43.97
2022-10-18T01:34:18.963Z,43.03
2022-10-18T01:36:52.324Z,43.90
2022-10-18T01:39:24.551Z,45.58
2022-10-18T01:41:52.712Z,46.58
2022-10-18T01:44:23.922Z,47.67
2022-10-18T01:46:54.309Z,46.38
2022-10-18T01:49:21.233Z,46.92
2022-10-18T01:51:48.137Z,50.20
2022-10-18T01:54:21.744Z,49.45
2022-10-18T01:57:29.093Z,49.92
2022-10-18T02:00:06.649Z,47.38
2022-10-18T02:02:49.362Z,49.13
2022-10-18T02:05:41.252Z,47.65
2022-10-18T02:08:23.638Z,49.05
2022-10-18T02:10:56.891Z,48.95
2022-10-18T02:13:27.281Z,46.50
2022-10-18T02:15:59.415Z,46.42
2022-10-18T02:18:34.404Z,47.90
2022-10-18T02:21:03.962Z,47.92
2022-10-18T02:23:32.091Z,46.35
2022-10-18T02:25:58.889Z,45.65
2022-10-18T02:28:26.246Z,46.38
2022-10-18T02:30:59.026Z,45.70
2022-10-18T02:33:45.396Z,45.58
2022-10-18T02:36:38.178Z,45.92
2022-10-18T02:39:16.684Z,46.97
2022-10-18T02:41:43.892Z,44.35
2022-10-18T02:44:11.607Z,46.70
2022-10-18T02:46:39.646Z,44.20
2022-10-18T02:49:06.425Z,44.67
2022-10-18T02:51:33.256Z,45.53
2022-10-18T02:54:00.094Z,42.38
2022-10-18T02:56:26.856Z,42.95
2022-10-18T02:58:53.675Z,44.92
2022-10-18T03:01:20.474Z,46.88
2022-10-18T03:03:47.322Z,46.13
2022-10-18T03:06:14.181Z,44.67
2022-10-18T03:08:40.945Z,46.25
2022-10-18T03:11:08.251Z,46.17
2022-10-18T03:13:35.102Z,45.10
2022-10-18T03:16:02.234Z,44.65
2022-10-18T03:18:29.089Z,42.45
2022-10-18T03:20:55.915Z,43.88
2022-10-18T03:23:22.725Z,43.45
2022-10-18T03:25:49.726Z,45.30
2022-10-18T03:28:16.665Z,43.90
2022-10-18T03:30:43.440Z,43.22
2022-10-18T03:33:10.213Z,45.25
2022-10-18T03:35:37.073Z,44.45
2022-10-18T03:38:03.929Z,45.10
2022-10-18T03:42:57.786Z,44.78
2022-10-18T03:45:28.945Z,41.78
2022-10-18T03:47:58.045Z,42.35
2022-10-18T03:50:24.840Z,46.45
2022-10-18T03:52:51.630Z,44.40
2022-10-18T03:55:18.393Z,42.70
2022-10-18T03:57:45.249Z,43.47
2022-10-18T04:00:13.227Z,43.90
2022-10-18T04:02:41.355Z,43.22
2022-10-18T04:05:08.944Z,41.63
2022-10-18T04:10:04.308Z,41.60
2022-10-18T04:12:31.379Z,42.05
2022-10-18T04:14:58.434Z,42.65
2022-10-18T04:17:25.408Z,42.13
2022-10-18T04:19:52.164Z,41.42
2022-10-18T04:22:18.966Z,41.15
2022-10-18T04:24:45.753Z,42.22
2022-10-18T04:27:12.539Z,40.13
2022-10-18T04:29:39.445Z,40.08
2022-10-18T04:32:06.361Z,41.47
2022-10-18T04:34:33.270Z,42.17
2022-10-18T04:37:00.182Z,41.45
2022-10-18T04:39:27.026Z,36.22
2022-10-18T04:41:53.763Z,40.28
2022-10-18T04:44:20.519Z,40.00
2022-10-18T04:46:47.367Z,40.47
2022-10-18T04:49:14.495Z,41.22
2022-10-18T04:51:41.318Z,42.38
2022-10-18T04:54:08.257Z,39.72
2022-10-18T04:56:35.008Z,43.03
2022-10-18T04:59:01.766Z,42.00
2022-10-18T05:01:28.680Z,43.15
2022-10-18T05:03:55.481Z,42.30
2022-10-18T05:06:22.998Z,41.30
2022-10-18T05:08:50.110Z,43.80
2022-10-18T05:11:17.127Z,41.30
2022-10-18T05:13:46.047Z,40.53
2022-10-18T05:16:16.056Z,42.00
2022-10-18T05:18:43.394Z,43.65
2022-10-18T05:21:10.899Z,40.83
2022-10-18T05:23:37.774Z,43.80
2022-10-18T05:26:06.566Z,41.65
2022-10-18T05:28:39.193Z,41.42
2022-10-18T05:31:09.197Z,41.00
2022-10-18T05:33:36.547Z,38.42
2022-10-18T05:36:04.141Z,38.38
2022-10-18T05:38:31.421Z,40.97
2022-10-18T05:40:59.074Z,37.88
2022-10-18T05:43:29.452Z,39.28
2022-10-18T05:45:56.352Z,40.03
2022-10-18T05:48:23.255Z,41.58
2022-10-18T05:50:50.236Z,41.35
2022-10-18T05:53:36.597Z,40.58
2022-10-18T05:56:04.292Z,38.33
2022-10-18T05:58:31.160Z,39.72
2022-10-18T06:01:02.317Z,38.55
2022-10-18T06:03:30.862Z,34.78
2022-10-18T06:06:07.185Z,34.35
2022-10-18T06:08:35.335Z,34.95
2022-10-18T06:11:09.911Z,35.90
2022-10-18T06:13:47.886Z,36.15
2022-10-18T06:16:16.929Z,36.08
2022-10-18T06:18:47.118Z,34.45
2022-10-18T06:21:13.896Z,34.78
2022-10-18T06:23:40.986Z,33.90
2022-10-18T06:26:10.131Z,33.53
2022-10-18T06:28:38.591Z,32.83
2022-10-18T06:31:06.687Z,32.38
2022-10-18T06:33:35.206Z,30.70
2022-10-18T06:36:07.378Z,32.00
2022-10-18T06:38:35.256Z,32.72
2022-10-18T06:41:04.198Z,32.42
2022-10-18T06:43:30.963Z,32.53
2022-10-18T06:45:57.809Z,35.17
2022-10-18T06:48:24.704Z,32.00
2022-10-18T06:51:00.154Z,31.13
2022-10-18T06:53:30.492Z,32.33
2022-10-18T06:56:19.462Z,32.00
2022-10-18T06:58:46.306Z,31.95
2022-10-18T07:01:16.157Z,31.00
2022-10-18T07:03:44.338Z,31.08
2022-10-18T07:06:13.053Z,29.33
2022-10-18T07:08:40.755Z,29.17
2022-10-18T07:11:08.673Z,30.23
2022-10-18T07:13:35.501Z,29.48
2022-10-18T07:16:18.170Z,29.58
2022-10-18T07:18:50.708Z,30.20
2022-10-18T07:21:22.765Z,29.23
2022-10-18T07:23:50.968Z,29.80
2022-10-18T07:26:33.089Z,28.88
2022-10-18T07:29:05.267Z,29.75
2022-10-18T07:31:33.371Z,30.92
2022-10-18T07:34:00.525Z,29.83
2022-10-18T07:36:27.334Z,28.95
2022-10-18T07:38:54.438Z,29.88
2022-10-18T07:41:22.095Z,30.55
2022-10-18T07:43:51.064Z,30.58
2022-10-18T07:46:19.355Z,29.70
2022-10-18T07:48:46.136Z,29.98
2022-10-18T07:51:13.756Z,30.13
2022-10-18T07:53:40.793Z,28.98
2022-10-18T07:56:16.728Z,30.35
2022-10-18T07:58:45.243Z,29.35
2022-10-18T08:01:13.107Z,29.20
2022-10-18T08:03:41.232Z,30.25
2022-10-18T08:06:10.909Z,29.23
2022-10-18T08:08:39.380Z,29.10
2022-10-18T08:11:09.422Z,28.35
2022-10-18T08:13:36.770Z,28.08
2022-10-18T08:16:06.234Z,28.17
2022-10-18T08:18:33.124Z,27.15
2022-10-18T08:21:05.314Z,28.25
2022-10-18T08:23:32.501Z,28.35
2022-10-18T08:26:06.890Z,27.83
2022-10-18T08:28:36.810Z,27.80
2022-10-18T08:31:10.397Z,26.70
2022-10-18T08:33:38.606Z,25.80
2022-10-18T08:36:08.141Z,25.65
2022-10-18T08:38:36.207Z,25.65
2022-10-18T08:41:38.083Z,24.55
2022-10-18T08:44:07.922Z,23.20
2022-10-18T08:46:37.338Z,22.05
2022-10-18T08:49:05.693Z,21.00
2022-10-18T08:51:46.557Z,20.35
2022-10-18T08:54:29.268Z,19.15
2022-10-18T08:57:04.442Z,19.60
2022-10-18T08:59:38.154Z,19.65
2022-10-18T09:02:16.460Z,17.75
2022-10-18T09:05:09.161Z,17.48
2022-10-18T09:08:03.380Z,15.32
2022-10-18T09:10:45.852Z,16.20
2022-10-18T09:13:32.589Z,16.63
2022-10-18T09:16:06.125Z,16.50
2022-10-18T09:18:51.610Z,16.13
2022-10-18T09:21:27.393Z,16.25
2022-10-18T09:24:12.061Z,16.70
2022-10-18T09:26:47.889Z,15.00
2022-10-18T09:29:40.265Z,16.42
2022-10-18T09:32:25.526Z,13.88
2022-10-18T09:35:18.528Z,13.93
2022-10-18T09:37:46.179Z,13.50
2022-10-18T09:40:22.767Z,12.45
2022-10-18T09:43:08.246Z,12.80
2022-10-18T09:45:39.586Z,11.82
2022-10-18T09:48:22.729Z,11.25
2022-10-18T09:50:59.183Z,10.45
2022-10-18T09:53:36.947Z,10.68
2022-10-18T09:56:08.778Z,10.57
2022-10-18T09:58:44.244Z,10.02
2022-10-18T10:01:15.585Z,9.02
2022-10-18T10:03:42.879Z,9.40
2022-10-18T10:06:12.708Z,8.57
2022-10-18T10:08:53.714Z,8.93
2022-10-18T10:11:40.178Z,8.38
2022-10-18T10:14:27.963Z,6.55
2022-10-18T10:16:56.692Z,7.55
2022-10-18T10:19:30.524Z,7.22
2022-10-18T10:22:02.362Z,7.28
2022-10-18T10:24:50.494Z,7.35
2022-10-18T10:27:27.717Z,5.82
2022-10-18T10:29:58.172Z,5.55
2022-10-18T10:32:30.133Z,5.05
2022-10-18T10:34:57.992Z,6.35
2022-10-18T10:37:34.304Z,6.20
2022-10-18T10:40:18.304Z,6.13
2022-10-18T10:43:18.360Z,5.72
2022-10-18T10:46:07.581Z,4.85
2022-10-18T10:49:21.011Z,5.15
2022-10-18T10:52:02.523Z,4.93
2022-10-18T10:54:50.336Z,4.38
2022-10-18T10:57:26.181Z,5.78
2022-10-18T10:59:55.854Z,5.70
2022-10-18T11:02:29.709Z,5.18
2022-10-18T11:05:15.180Z,5.65
2022-10-18T11:07:46.497Z,5.32
2022-10-18T11:10:21.617Z,5.60
2022-10-18T11:13:07.809Z,5.28
2022-10-18T11:15:49.466Z,4.97
2022-10-18T11:18:31.435Z,5.00
2022-10-18T11:21:08.250Z,5.20
2022-10-18T11:23:41.321Z,4.90
2022-10-18T11:26:11.179Z,5.13
2022-10-18T11:29:08.690Z,4.65
2022-10-18T11:31:57.219Z,4.40
2022-10-18T11:34:39.292Z,4.93
2022-10-18T11:37:34.653Z,4.60
2022-10-18T11:40:32.474Z,4.78
2022-10-18T11:43:05.350Z,4.70
2022-10-18T11:45:57.036Z,4.80
2022-10-18T11:48:26.368Z,4.95
2022-10-18T11:50:59.182Z,4.45
2022-10-18T11:53:50.983Z,4.65
2022-10-18T11:56:40.457Z,4.53
2022-10-18T11:59:13.410Z,4.72
2022-10-18T12:02:18.252Z,4.95
2022-10-18T12:05:05.330Z,4.70
2022-10-18T12:07:57.822Z,4.60
2022-10-18T12:10:37.917Z,4.97
2022-10-18T12:13:25.769Z,4.85
2022-10-18T12:15:53.616Z,4.65
2022-10-18T12:18:23.352Z,4.70
2022-10-18T12:20:54.563Z,5.30
2022-10-18T12:23:38.096Z,5.53
2022-10-18T12:26:07.930Z,5.55
2022-10-18T12:28:55.602Z,5.68
2022-10-18T12:31:33.886Z,4.63
2022-10-18T12:34:11.400Z,4.90
2022-10-18T12:36:47.387Z,4.68
2022-10-18T12:39:45.101Z,5.35
2022-10-18T12:42:28.671Z,4.90
2022-10-18T12:45:19.607Z,5.32
2022-10-18T12:47:49.550Z,5.10
2022-10-18T12:50:38.280Z,5.30
2022-10-18T12:53:26.647Z,4.93
2022-10-18T12:55:55.336Z,4.82
2022-10-18T12:58:28.525Z,4.43
2022-10-18T13:01:04.106Z,4.85
2022-10-18T13:03:40.917Z,5.57
2022-10-18T13:06:08.053Z,5.85
2022-10-18T13:08:41.778Z,5.78
2022-10-18T13:11:08.562Z,6.15
2022-10-18T13:13:54.426Z,5.75
2022-10-18T13:16:27.639Z,6.18
2022-10-18T13:19:03.375Z,5.53
2022-10-18T13:21:54.293Z,5.43
2022-10-18T13:24:28.853Z,5.55
2022-10-18T13:27:24.059Z,6.15
2022-10-18T13:30:19.477Z,6.47
2022-10-18T13:33:12.391Z,6.03
2022-10-18T13:35:55.138Z,6.40
2022-10-18T13:38:48.437Z,6.47
2022-10-18T13:41:21.707Z,6.38
2022-10-18T13:43:52.738Z,5.68
2022-10-18T13:46:36.295Z,6.13
2022-10-18T13:49:35.450Z,6.05
2022-10-18T13:52:21.012Z,5.53
2022-10-18T13:55:25.184Z,5.32
2022-10-18T13:58:10.340Z,5.93
2022-10-18T14:01:01.943Z,5.50
2022-10-18T14:03:56.731Z,5.30
2022-10-18T14:06:27.553Z,5.68
2022-10-18T14:09:03.367Z,5.75
2022-10-18T14:11:46.281Z,5.00
2022-10-18T14:14:36.529Z,4.47
2022-10-18T14:17:25.128Z,5.15
2022-10-18T14:19:51.973Z,5.10
2022-10-18T14:23:01.750Z,4.90
2022-10-18T14:25:32.113Z,4.45
2022-10-18T14:28:13.606Z,5.20
2022-10-18T14:31:02.164Z,5.07
2022-10-18T14:33:39.723Z,4.95
2022-10-18T14:36:15.640Z,4.10
2022-10-18T14:38:47.924Z,5.13
2022-10-18T14:41:20.229Z,4.38
2022-10-18T14:43:48.327Z,4.63
2022-10-18T14:46:20.063Z,4.82
2022-10-18T14:49:00.460Z,4.50
2022-10-18T14:51:30.303Z,4.70
2022-10-18T14:53:57.177Z,4.43
2022-10-18T14:56:30.921Z,4.28
2022-10-18T14:59:02.572Z,4.10
2022-10-18T15:01:32.306Z,4.00
2022-10-18T15:04:04.065Z,4.22
2022-10-18T15:06:32.889Z,4.40
2022-10-18T15:09:04.284Z,4.60
2022-10-18T15:11:31.755Z,4.07
2022-10-18T15:14:06.921Z,4.20
2022-10-18T15:16:38.388Z,4.30
2022-10-18T15:19:23.205Z,4.07
2022-10-18T15:22:08.061Z,4.30
2022-10-18T15:24:41.562Z,4.90
2022-10-18T15:27:21.001Z,4.53
2022-10-18T15:29:48.073Z,4.40
2022-10-18T15:32:31.584Z,4.78
2022-10-18T15:35:25.709Z,4.93
2022-10-18T15:37:54.445Z,4.57
2022-10-18T15:40:24.395Z,4.80
2022-10-18T15:42:56.906Z,4.93
2022-10-18T15:45:23.690Z,5.53
2022-10-18T15:48:19.571Z,5.78
2022-10-18T15:50:50.009Z,4.30
2022-10-18T15:53:46.039Z,5.18
2022-10-18T15:56:27.896Z,4.60
2022-10-18T15:58:59.501Z,4.78
2022-10-18T16:01:46.671Z,5.00
2022-10-18T16:04:29.985Z,4.50
2022-10-18T16:06:58.004Z,4.28
2022-10-18T16:09:26.792Z,4.70
2022-10-18T16:11:56.991Z,4.65
2022-10-18T16:14:25.559Z,4.50
2022-10-18T16:16:55.587Z,5.38
2022-10-18T16:19:22.786Z,4.50
2022-10-18T16:21:51.083Z,4.18
2022-10-18T16:24:18.372Z,3.90
2022-10-18T16:26:45.264Z,3.97
2022-10-18T16:29:18.688Z,4.03
2022-10-18T16:31:46.777Z,4.03
2022-10-18T16:34:14.849Z,3.60
2022-10-18T16:36:41.653Z,3.20
2022-10-18T16:39:15.462Z,3.50
2022-10-18T16:41:42.693Z,3.87
2022-10-18T16:44:09.556Z,3.47
2022-10-18T16:46:37.093Z,3.70
2022-10-18T16:49:05.199Z,4.05
2022-10-18T16:51:32.344Z,3.65
2022-10-18T16:53:59.185Z,3.63
2022-10-18T16:56:30.622Z,3.58
2022-10-18T16:58:58.261Z,3.63
2022-10-18T17:01:26.315Z,3.85
2022-10-18T17:03:53.959Z,3.92
2022-10-18T17:06:33.569Z,3.85
2022-10-18T17:09:00.467Z,4.30
2022-10-18T17:11:28.621Z,4.20
2022-10-18T17:13:55.858Z,4.20
2022-10-18T17:19:03.700Z,4.13
2022-10-18T17:21:33.456Z,4.35
2022-10-18T17:24:04.414Z,4.80
2022-10-18T17:26:31.816Z,4.88
2022-10-18T17:29:01.569Z,4.95
2022-10-18T17:31:29.931Z,5.30
2022-10-18T17:33:58.431Z,6.13
2022-10-18T17:36:25.805Z,6.80
2022-10-18T17:38:53.234Z,6.82
2022-10-18T17:41:20.971Z,6.18
2022-10-18T17:43:48.471Z,6.78
2022-10-18T17:46:16.346Z,6.05
2022-10-18T17:48:43.301Z,7.13
2022-10-18T17:51:12.121Z,7.20
2022-10-18T17:53:39.317Z,6.25
2022-10-18T17:56:07.700Z,5.78
2022-10-18T17:58:35.130Z,6.78
2022-10-18T18:01:14.676Z,6.40
2022-10-18T18:03:41.978Z,6.75
2022-10-18T18:06:20.285Z,6.40
2022-10-18T18:08:48.351Z,6.97
2022-10-18T18:11:16.709Z,7.70
2022-10-18T18:13:43.623Z,6.57
2022-10-18T18:16:30.050Z,6.07
2022-10-18T18:18:58.393Z,6.05
2022-10-18T18:21:26.530Z,5.85
2022-10-18T18:23:53.970Z,6.05
2022-10-18T18:26:21.384Z,5.55
2022-10-18T18:28:48.892Z,5.40
2022-10-18T18:31:18.794Z,5.50
2022-10-18T18:33:45.734Z,5.45
2022-10-18T18:36:12.649Z,5.10
2022-10-18T18:38:42.715Z,4.70
2022-10-18T18:41:21.963Z,5.53
2022-10-18T18:43:53.469Z,6.35
2022-10-18T18:46:21.835Z,6.22
2022-10-18T18:48:49.167Z,6.20
2022-10-18T18:51:18.313Z,6.65
2022-10-18T18:53:46.874Z,6.80
2022-10-18T18:56:25.545Z,5.90
2022-10-18T18:58:53.604Z,4.18
2022-10-18T19:01:23.165Z,3.78
2022-10-18T19:03:52.773Z,5.20
2022-10-18T19:06:31.602Z,4.75
2022-10-18T19:09:02.880Z,4.50
2022-10-18T19:11:33.167Z,4.35
2022-10-18T19:14:00.791Z,4.68
2022-10-18T19:16:38.339Z,4.50
2022-10-18T19:19:12.688Z,5.72
2022-10-18T19:21:42.570Z,6.15
2022-10-18T19:24:09.399Z,6.38
2022-10-18T19:26:46.101Z,6.03
2022-10-18T19:29:13.074Z,8.57
2022-10-18T19:31:40.340Z,8.75
2022-10-18T19:34:09.435Z,8.45
2022-10-18T19:36:37.241Z,8.43
2022-10-18T19:39:06.106Z,7.97
2022-10-18T19:41:33.031Z,7.38
2022-10-18T19:43:59.897Z,8.35
2022-10-18T19:46:26.759Z,9.65
2022-10-18T19:48:54.292Z,8.77
2022-10-18T19:51:25.462Z,8.25
2022-10-18T19:53:55.474Z,8.00
2022-10-18T19:56:24.009Z,10.35
2022-10-18T19:58:51.731Z,9.90
2022-10-18T20:01:19.769Z,10.27
2022-10-18T20:03:47.452Z,10.48
2022-10-18T20:06:14.456Z,10.07
2022-10-18T20:11:12.166Z,10.07
2022-10-18T20:13:39.940Z,8.98
2022-10-18T20:16:08.954Z,8.90
2022-10-18T20:18:36.287Z,9.20
2022-10-18T20:21:08.055Z,8.90
2022-10-18T20:23:36.873Z,7.45
2022-10-18T20:26:20.519Z,8.23
2022-10-18T20:28:49.374Z,10.40
2022-10-18T20:31:19.609Z,10.80
2022-10-18T20:33:48.124Z,9.10
2022-10-18T20:36:17.203Z,10.25
2022-10-18T20:38:46.331Z,9.98
2022-10-18T20:41:17.817Z,10.98
2022-10-18T20:43:50.267Z,9.45
2022-10-18T20:46:17.718Z,10.10
2022-10-18T20:48:44.601Z,10.07
2022-10-18T20:51:12.833Z,10.13
2022-10-18T20:53:40.928Z,10.52
2022-10-18T20:56:14.692Z,8.35
2022-10-18T20:58:44.244Z,9.07
2022-10-18T21:01:14.519Z,9.75
2022-10-18T21:03:43.192Z,8.68
2022-10-18T21:06:15.478Z,9.32
2022-10-18T21:08:43.507Z,9.40
2022-10-18T21:11:11.755Z,11.02
2022-10-18T21:13:38.680Z,10.60
2022-10-18T21:16:06.738Z,10.38
2022-10-18T21:18:35.756Z,10.68
2022-10-18T21:23:45.785Z,10.73
2022-10-18T21:26:18.459Z,11.70
2022-10-18T21:28:45.866Z,10.88
2022-10-18T21:31:16.111Z,8.50
2022-10-18T21:33:44.934Z,9.77
2022-10-18T21:36:14.405Z,10.98
2022-10-18T21:38:45.705Z,10.45
2022-10-18T21:41:15.078Z,10.70
2022-10-18T21:43:44.885Z,8.10
2022-10-18T21:46:13.596Z,8.35
2022-10-18T21:48:48.191Z,7.72
2022-10-18T21:51:17.792Z,7.68
2022-10-18T21:53:46.647Z,7.82
2022-10-18T21:56:33.362Z,7.95
2022-10-18T21:59:00.901Z,7.93
2022-10-18T22:01:37.150Z,7.32
2022-10-18T22:04:06.322Z,7.60
2022-10-18T22:09:06.183Z,7.07
2022-10-18T22:11:47.712Z,5.90
2022-10-18T22:14:14.887Z,6.65
2022-10-18T22:16:41.718Z,7.05
2022-10-18T22:19:09.228Z,6.32
2022-10-18T22:21:36.139Z,7.13
2022-10-18T22:24:08.096Z,7.07
2022-10-18T22:26:37.666Z,8.23
2022-10-18T22:29:12.405Z,7.95
2022-10-18T22:31:42.533Z,8.25
2022-10-18T22:34:12.876Z,9.30
2022-10-18T22:36:39.941Z,9.32
2022-10-18T22:39:07.810Z,8.55
2022-10-18T22:41:35.390Z,9.68
2022-10-18T22:44:03.849Z,8.25
2022-10-18T22:46:32.744Z,8.93
2022-10-18T22:48:59.814Z,9.85
2022-10-18T22:51:26.780Z,9.70
2022-10-18T22:53:53.578Z,9.60
2022-10-18T22:56:22.715Z,10.57
2022-10-18T22:58:49.901Z,9.75
2022-10-18T23:01:19.829Z,9.98
2022-10-18T23:03:46.815Z,9.88
2022-10-18T23:06:33.893Z,9.60
2022-10-18T23:09:05.022Z,9.43
2022-10-18T23:11:32.338Z,10.23
2022-10-18T23:13:59.341Z,10.23
2022-10-18T23:16:26.137Z,11.05
2022-10-18T23:18:55.774Z,10.35
2022-10-18T23:21:24.942Z,11.23
2022-10-18T23:23:52.934Z,10.55
2022-10-18T23:26:22.026Z,10.88
2022-10-18T23:28:50.596Z,10.27
2022-10-18T23:31:20.180Z,11.73
2022-10-18T23:33:49.304Z,10.77
2022-10-18T23:36:16.973Z,10.82
2022-10-18T23:38:44.429Z,10.23
2022-10-18T23:41:12.641Z,9.75
2022-10-18T23:43:39.800Z,10.52
2022-10-18T23:46:06.854Z,9.05
2022-10-18T23:48:34.312Z,9.43
2022-10-18T23:51:02.149Z,8.70
2022-10-18T23:53:29.259Z,8.25
2022-10-18T23:55:59.027Z,9.07
2022-10-18T23:58:26.731Z,9.20
