createdAt,value
2022-09-04T00:02:39.506Z,99.90
2022-09-04T00:05:20.130Z,99.90
2022-09-04T00:08:01.078Z,99.90
2022-09-04T00:10:33.712Z,99.90
2022-09-04T00:13:08.294Z,99.90
2022-09-04T00:15:40.956Z,99.90
2022-09-04T00:18:13.432Z,99.90
2022-09-04T00:20:46.479Z,99.90
2022-09-04T00:23:21.621Z,99.90
2022-09-04T00:25:58.394Z,99.90
2022-09-04T00:28:35.277Z,99.90
2022-09-04T00:31:13.434Z,99.90
2022-09-04T00:33:49.206Z,99.90
2022-09-04T00:36:20.284Z,99.90
2022-09-04T00:38:55.057Z,99.90
2022-09-04T00:41:30.973Z,99.90
2022-09-04T00:44:50.834Z,99.90
2022-09-04T00:47:58.405Z,99.90
2022-09-04T00:50:40.937Z,99.90
2022-09-04T00:53:26.662Z,99.90
2022-09-04T00:56:28.007Z,99.90
2022-09-04T00:59:07.705Z,99.90
2022-09-04T01:01:36.873Z,99.90
2022-09-04T01:04:19.281Z,99.90
2022-09-04T01:07:01.039Z,99.90
2022-09-04T01:09:45.381Z,99.90
2022-09-04T01:12:28.248Z,99.90
2022-09-04T01:15:14.256Z,99.90
2022-09-04T01:17:52.480Z,99.90
2022-09-04T01:20:28.630Z,99.90
2022-09-04T01:23:22.078Z,99.90
2022-09-04T01:26:09.755Z,99.90
2022-09-04T01:28:47.587Z,99.90
2022-09-04T01:31:25.537Z,99.90
2022-09-04T01:34:04.027Z,99.90
2022-09-04T01:36:38.211Z,99.90
2022-09-04T01:39:06.270Z,99.90
2022-09-04T01:41:39.843Z,99.90
2022-09-04T01:44:09.465Z,99.90
2022-09-04T01:46:50.797Z,99.90
2022-09-04T01:49:22.065Z,99.90
2022-09-04T01:52:01.338Z,99.90
2022-09-04T01:54:41.222Z,99.90
2022-09-04T01:57:23.695Z,99.90
2022-09-04T02:00:03.663Z,99.90
2022-09-04T02:02:37.835Z,99.90
2022-09-04T02:05:17.977Z,99.90
2022-09-04T02:07:50.557Z,99.90
2022-09-04T02:10:31.406Z,99.90
2022-09-04T02:13:13.428Z,99.90
2022-09-04T02:15:50.256Z,99.90
2022-09-04T02:18:27.920Z,99.90
2022-09-04T02:21:02.883Z,99.90
2022-09-04T02:23:36.304Z,99.90
2022-09-04T02:26:13.800Z,99.90
2022-09-04T02:28:55.624Z,99.90
2022-09-04T02:31:31.414Z,99.90
2022-09-04T02:34:07.345Z,99.90
2022-09-04T02:36:42.310Z,99.90
2022-09-04T02:39:22.619Z,99.90
2022-09-04T02:41:59.200Z,99.90
2022-09-04T02:44:40.000Z,99.90
2022-09-04T02:47:18.314Z,99.90
2022-09-04T02:49:57.825Z,99.90
2022-09-04T02:52:43.210Z,99.90
2022-09-04T02:55:24.916Z,99.90
2022-09-04T02:58:02.230Z,99.90
2022-09-04T03:00:42.846Z,99.90
2022-09-04T03:03:18.097Z,99.90
2022-09-04T03:05:54.018Z,99.90
2022-09-04T03:08:26.502Z,99.90
2022-09-04T03:10:59.450Z,99.90
2022-09-04T03:13:32.019Z,99.90
2022-09-04T03:16:11.049Z,99.90
2022-09-04T03:19:04.791Z,99.90
2022-09-04T03:21:42.754Z,99.90
2022-09-04T03:24:17.321Z,99.90
2022-09-04T03:26:50.747Z,99.90
2022-09-04T03:29:27.266Z,99.90
2022-09-04T03:32:15.978Z,99.90
2022-09-04T03:34:53.261Z,99.90
2022-09-04T03:37:52.784Z,99.90
2022-09-04T03:40:30.839Z,99.90
2022-09-04T03:43:20.067Z,99.90
2022-09-04T03:45:55.959Z,99.90
2022-09-04T03:48:49.891Z,99.90
2022-09-04T03:51:25.620Z,99.90
2022-09-04T03:54:04.639Z,99.90
2022-09-04T03:56:50.801Z,99.90
2022-09-04T03:59:37.300Z,99.90
2022-09-04T04:02:17.475Z,99.90
2022-09-04T04:05:03.647Z,99.90
2022-09-04T04:07:42.941Z,99.90
2022-09-04T04:10:20.877Z,99.90
2022-09-04T04:13:15.953Z,99.90
2022-09-04T04:15:56.458Z,99.90
2022-09-04T04:18:43.976Z,99.90
2022-09-04T04:21:29.696Z,99.90
2022-09-04T04:24:14.692Z,99.90
2022-09-04T04:26:58.686Z,99.90
2022-09-04T04:29:48.538Z,99.90
2022-09-04T04:32:30.633Z,99.90
2022-09-04T04:35:18.051Z,99.90
2022-09-04T04:38:06.270Z,99.90
2022-09-04T04:40:53.928Z,99.90
2022-09-04T04:43:29.263Z,99.90
2022-09-04T04:46:02.426Z,99.90
2022-09-04T04:49:09.461Z,99.90
2022-09-04T04:52:00.906Z,99.90
2022-09-04T04:54:43.215Z,99.90
2022-09-04T04:57:25.470Z,99.90
2022-09-04T05:00:06.475Z,99.90
2022-09-04T05:02:41.132Z,99.90
2022-09-04T05:05:16.034Z,99.90
2022-09-04T05:07:52.734Z,99.90
2022-09-04T05:10:30.824Z,99.90
2022-09-04T05:13:15.179Z,99.90
2022-09-04T05:16:07.918Z,99.90
2022-09-04T05:18:46.207Z,99.90
2022-09-04T05:21:22.499Z,99.90
2022-09-04T05:23:57.498Z,99.90
2022-09-04T05:26:35.282Z,99.90
2022-09-04T05:29:13.122Z,99.90
2022-09-04T05:31:49.325Z,99.90
2022-09-04T05:34:22.342Z,99.90
2022-09-04T05:37:00.645Z,99.90
2022-09-04T05:39:31.767Z,99.90
2022-09-04T05:42:35.395Z,99.90
2022-09-04T05:45:10.482Z,99.90
2022-09-04T05:47:48.924Z,99.90
2022-09-04T05:50:37.181Z,99.90
2022-09-04T05:53:32.425Z,99.90
2022-09-04T05:56:22.489Z,99.90
2022-09-04T05:59:08.389Z,99.90
2022-09-04T06:02:05.199Z,99.90
2022-09-04T06:05:02.149Z,99.90
2022-09-04T06:07:37.713Z,99.90
2022-09-04T06:10:15.078Z,99.90
2022-09-04T06:13:03.014Z,99.90
2022-09-04T06:15:41.350Z,99.90
2022-09-04T06:18:34.632Z,99.90
2022-09-04T06:21:13.096Z,99.90
2022-09-04T06:24:04.206Z,99.90
2022-09-04T06:26:45.837Z,99.90
2022-09-04T06:29:30.020Z,99.90
2022-09-04T06:32:30.027Z,99.90
2022-09-04T06:35:17.489Z,99.90
2022-09-04T06:37:57.044Z,99.90
2022-09-04T06:40:41.798Z,99.90
2022-09-04T06:43:19.606Z,99.90
2022-09-04T06:46:02.306Z,99.90
2022-09-04T06:48:46.136Z,99.90
2022-09-04T06:51:28.295Z,99.90
2022-09-04T06:54:09.081Z,99.90
2022-09-04T06:56:56.238Z,99.90
2022-09-04T06:59:52.850Z,99.90
2022-09-04T07:02:41.461Z,99.90
2022-09-04T07:05:20.924Z,99.90
2022-09-04T07:07:56.665Z,99.90
2022-09-04T07:10:29.567Z,99.90
2022-09-04T07:13:28.828Z,99.90
2022-09-04T07:16:26.599Z,99.90
2022-09-04T07:19:43.521Z,99.90
2022-09-04T07:22:57.541Z,99.90
2022-09-04T07:25:33.838Z,99.90
2022-09-04T07:28:16.236Z,99.90
2022-09-04T07:30:48.361Z,99.90
2022-09-04T07:33:24.377Z,99.90
2022-09-04T07:35:59.232Z,99.90
2022-09-04T07:38:37.742Z,99.90
2022-09-04T07:41:10.975Z,99.90
2022-09-04T07:43:51.410Z,99.90
2022-09-04T07:46:30.297Z,99.90
2022-09-04T07:49:05.908Z,99.90
2022-09-04T07:51:38.960Z,99.90
2022-09-04T07:54:30.845Z,99.90
2022-09-04T07:57:26.219Z,99.90
2022-09-04T08:00:05.882Z,99.90
2022-09-04T08:02:56.451Z,99.90
2022-09-04T08:05:27.108Z,99.90
2022-09-04T08:08:18.307Z,99.90
2022-09-04T08:11:02.398Z,99.90
2022-09-04T08:13:45.295Z,99.90
2022-09-04T08:16:21.430Z,99.90
2022-09-04T08:19:03.367Z,99.90
2022-09-04T08:21:34.625Z,99.90
2022-09-04T08:24:45.291Z,99.90
2022-09-04T08:27:26.969Z,99.90
2022-09-04T08:30:04.834Z,99.90
2022-09-04T08:32:57.018Z,99.90
2022-09-04T08:35:31.287Z,99.90
2022-09-04T08:38:20.214Z,99.90
2022-09-04T08:41:25.328Z,99.90
2022-09-04T08:44:33.636Z,99.90
2022-09-04T08:47:35.482Z,99.90
2022-09-04T08:50:39.479Z,99.90
2022-09-04T08:53:46.922Z,99.90
2022-09-04T08:56:22.175Z,99.90
2022-09-04T08:59:32.514Z,99.90
2022-09-04T09:02:42.434Z,99.90
2022-09-04T09:05:46.231Z,99.90
2022-09-04T09:08:43.869Z,99.90
2022-09-04T09:11:55.649Z,99.90
2022-09-04T09:15:02.383Z,99.90
2022-09-04T09:17:39.008Z,99.90
2022-09-04T09:20:28.792Z,99.90
2022-09-04T09:23:18.331Z,99.90
2022-09-04T09:26:06.537Z,99.90
2022-09-04T09:29:16.210Z,99.90
2022-09-04T09:32:20.462Z,99.90
2022-09-04T09:35:32.858Z,99.90
2022-09-04T09:38:31.513Z,99.90
2022-09-04T09:41:32.862Z,99.90
2022-09-04T09:44:23.716Z,99.90
2022-09-04T09:47:30.358Z,99.90
2022-09-04T09:50:22.023Z,99.90
2022-09-04T09:53:23.367Z,99.90
2022-09-04T09:56:25.645Z,99.90
2022-09-04T09:59:40.063Z,99.90
2022-09-04T10:03:08.206Z,99.90
2022-09-04T10:06:09.535Z,99.90
2022-09-04T10:08:55.245Z,99.90
2022-09-04T10:11:55.642Z,99.90
2022-09-04T10:14:53.643Z,99.90
2022-09-04T10:18:03.429Z,99.90
2022-09-04T10:21:10.573Z,99.90
2022-09-04T10:24:07.146Z,99.90
2022-09-04T10:27:08.281Z,99.90
2022-09-04T10:29:53.287Z,99.90
2022-09-04T10:32:52.805Z,99.90
2022-09-04T10:35:26.089Z,99.90
2022-09-04T10:38:07.834Z,99.90
2022-09-04T10:40:50.763Z,99.90
2022-09-04T10:43:31.598Z,99.90
2022-09-04T10:46:09.618Z,99.90
2022-09-04T10:49:07.099Z,99.90
2022-09-04T10:51:54.986Z,99.90
2022-09-04T10:54:48.100Z,99.90
2022-09-04T10:57:42.229Z,99.90
2022-09-04T11:00:14.027Z,99.90
2022-09-04T11:03:15.912Z,99.90
2022-09-04T11:06:30.837Z,99.90
2022-09-04T11:09:23.560Z,99.90
2022-09-04T11:12:14.814Z,99.90
2022-09-04T11:14:58.257Z,99.90
2022-09-04T11:18:15.337Z,99.90
2022-09-04T11:21:21.602Z,99.90
2022-09-04T11:24:35.212Z,99.90
2022-09-04T11:27:31.335Z,99.90
2022-09-04T11:30:06.994Z,99.90
2022-09-04T11:32:58.560Z,99.90
2022-09-04T11:35:56.193Z,99.90
2022-09-04T11:38:52.519Z,99.90
2022-09-04T11:41:48.533Z,99.90
2022-09-04T11:44:49.177Z,99.90
2022-09-04T11:47:45.999Z,99.90
2022-09-04T11:50:27.016Z,99.90
2022-09-04T11:53:08.090Z,99.60
2022-09-04T11:55:59.635Z,99.80
2022-09-04T11:59:04.950Z,99.60
2022-09-04T12:02:17.711Z,99.40
2022-09-04T12:05:02.646Z,98.40
2022-09-04T12:07:44.695Z,96.90
2022-09-04T12:10:38.230Z,96.40
2022-09-04T12:13:37.776Z,96.20
2022-09-04T12:16:44.485Z,96.40
2022-09-04T12:19:39.935Z,96.10
2022-09-04T12:22:36.388Z,96.10
2022-09-04T12:25:39.811Z,96.50
2022-09-04T12:28:55.883Z,96.50
2022-09-04T12:31:39.256Z,95.50
2022-09-04T12:34:24.155Z,95.60
2022-09-04T12:37:31.055Z,95.30
2022-09-04T12:40:30.755Z,94.70
2022-09-04T12:43:16.578Z,94.00
2022-09-04T12:45:53.041Z,93.80
2022-09-04T12:48:35.663Z,93.20
2022-09-04T12:51:12.119Z,93.30
2022-09-04T12:53:52.989Z,92.60
2022-09-04T12:56:26.181Z,92.70
2022-09-04T12:59:11.494Z,91.70
2022-09-04T13:01:54.290Z,92.90
2022-09-04T13:04:31.838Z,93.60
2022-09-04T13:07:16.319Z,93.10
2022-09-04T13:09:54.697Z,92.60
2022-09-04T13:12:32.615Z,92.70
2022-09-04T13:15:31.140Z,93.20
2022-09-04T13:18:09.431Z,91.30
2022-09-04T13:20:50.298Z,90.40
2022-09-04T13:23:26.838Z,88.50
2022-09-04T13:26:11.118Z,86.70
2022-09-04T13:28:47.835Z,86.40
2022-09-04T13:31:33.854Z,88.00
2022-09-04T13:34:13.256Z,87.90
2022-09-04T13:36:49.595Z,89.30
2022-09-04T13:40:00.861Z,89.00
2022-09-04T13:43:04.626Z,89.20
2022-09-04T13:45:34.635Z,85.90
2022-09-04T13:48:07.626Z,87.10
2022-09-04T13:50:38.655Z,86.50
2022-09-04T13:53:16.196Z,86.00
2022-09-04T13:55:49.984Z,86.10
2022-09-04T13:58:21.887Z,86.40
2022-09-04T14:00:52.675Z,85.30
2022-09-04T14:03:30.308Z,83.70
2022-09-04T14:05:59.215Z,83.90
2022-09-04T14:08:31.206Z,85.50
2022-09-04T14:11:25.583Z,83.80
2022-09-04T14:14:19.903Z,82.10
2022-09-04T14:16:49.555Z,83.30
2022-09-04T14:19:32.042Z,83.80
2022-09-04T14:22:12.659Z,80.70
2022-09-04T14:24:47.800Z,81.10
2022-09-04T14:27:24.309Z,79.80
2022-09-04T14:30:03.130Z,79.30
2022-09-04T14:32:57.701Z,77.30
2022-09-04T14:35:32.786Z,76.00
2022-09-04T14:38:41.144Z,75.50
2022-09-04T14:41:21.365Z,73.30
2022-09-04T14:43:59.379Z,72.70
2022-09-04T14:46:38.313Z,73.30
2022-09-04T14:49:09.881Z,72.90
2022-09-04T14:51:41.047Z,72.40
2022-09-04T14:54:17.106Z,72.00
2022-09-04T14:56:48.678Z,70.80
2022-09-04T14:59:24.333Z,70.90
2022-09-04T15:02:14.689Z,69.80
2022-09-04T15:04:48.891Z,68.70
2022-09-04T15:07:49.188Z,69.40
2022-09-04T15:10:24.445Z,69.00
2022-09-04T15:13:19.399Z,68.70
2022-09-04T15:15:52.823Z,69.00
2022-09-04T15:18:26.791Z,67.70
2022-09-04T15:21:01.988Z,68.30
2022-09-04T15:23:38.504Z,67.80
2022-09-04T15:26:10.790Z,68.00
2022-09-04T15:28:45.163Z,67.20
2022-09-04T15:31:17.328Z,66.80
2022-09-04T15:33:48.920Z,67.80
2022-09-04T15:36:20.844Z,66.20
2022-09-04T15:38:52.953Z,65.80
2022-09-04T15:41:27.906Z,65.80
2022-09-04T15:44:02.206Z,64.60
2022-09-04T15:46:42.103Z,65.50
2022-09-04T15:49:25.396Z,65.30
2022-09-04T15:51:57.916Z,65.20
2022-09-04T15:54:56.142Z,65.40
2022-09-04T15:57:35.990Z,64.20
2022-09-04T16:00:10.144Z,65.30
2022-09-04T16:02:54.451Z,65.70
2022-09-04T16:05:41.417Z,66.90
2022-09-04T16:08:21.480Z,66.80
2022-09-04T16:10:58.730Z,65.40
2022-09-04T16:13:46.343Z,66.20
2022-09-04T16:16:20.169Z,65.40
2022-09-04T16:19:02.022Z,64.90
2022-09-04T16:21:41.102Z,64.80
2022-09-04T16:24:16.065Z,64.70
2022-09-04T16:26:50.171Z,65.00
2022-09-04T16:29:30.887Z,64.60
2022-09-04T16:31:59.354Z,64.20
2022-09-04T16:34:30.624Z,64.40
2022-09-04T16:37:08.493Z,64.80
2022-09-04T16:39:47.512Z,65.80
2022-09-04T16:42:23.162Z,66.10
2022-09-04T16:44:55.917Z,66.70
2022-09-04T16:47:29.092Z,65.90
2022-09-04T16:50:03.427Z,65.00
2022-09-04T16:52:44.705Z,65.80
2022-09-04T16:55:24.642Z,64.70
2022-09-04T16:58:07.161Z,65.70
2022-09-04T17:00:58.388Z,66.50
2022-09-04T17:03:45.770Z,67.70
2022-09-04T17:06:26.418Z,68.90
2022-09-04T17:09:04.248Z,67.80
2022-09-04T17:11:40.062Z,67.20
2022-09-04T17:14:17.948Z,66.40
2022-09-04T17:16:58.244Z,68.00
2022-09-04T17:19:28.070Z,69.50
2022-09-04T17:28:18.983Z,70.10
2022-09-04T17:29:10.279Z,70.80
2022-09-04T17:29:22.443Z,70.90
2022-09-04T17:31:20.842Z,71.10
2022-09-04T17:40:06.262Z,72.30
2022-09-04T17:40:36.757Z,72.20
2022-09-04T17:40:48.979Z,73.10
2022-09-04T17:42:40.796Z,73.90
2022-09-04T17:45:34.699Z,74.70
2022-09-04T17:48:20.966Z,76.00
2022-09-04T17:50:52.849Z,76.60
2022-09-04T17:53:33.506Z,77.80
2022-09-04T17:56:08.024Z,78.80
2022-09-04T17:58:43.802Z,80.00
2022-09-04T18:01:21.205Z,81.00
2022-09-04T18:04:21.899Z,82.00
2022-09-04T18:06:56.382Z,82.70
2022-09-04T18:09:32.952Z,83.50
2022-09-04T18:12:11.091Z,83.80
2022-09-04T18:14:53.160Z,84.10
2022-09-04T18:17:48.526Z,84.60
2022-09-04T18:20:24.986Z,85.00
2022-09-04T18:23:06.342Z,85.20
2022-09-04T18:25:41.665Z,85.80
2022-09-04T18:28:16.921Z,86.40
2022-09-04T18:37:09.235Z,86.70
2022-09-04T18:37:24.174Z,87.00
2022-09-04T18:37:25.657Z,86.90
2022-09-04T18:39:40.631Z,87.20
2022-09-04T18:49:29.691Z,87.90
2022-09-04T18:50:36.091Z,88.40
2022-09-04T18:50:38.513Z,88.70
2022-09-04T18:51:19.689Z,88.90
2022-09-04T18:53:53.589Z,89.20
2022-09-04T18:56:26.405Z,89.40
2022-09-04T18:59:01.650Z,89.60
2022-09-04T19:01:38.473Z,89.60
2022-09-04T19:04:35.890Z,89.90
2022-09-04T19:07:08.242Z,90.00
2022-09-04T19:09:58.301Z,90.10
2022-09-04T19:12:35.844Z,90.20
2022-09-04T19:15:45.057Z,90.30
2022-09-04T19:18:26.388Z,90.50
2022-09-04T19:21:14.826Z,90.50
2022-09-04T19:23:47.796Z,90.60
2022-09-04T19:26:26.318Z,90.70
2022-09-04T19:28:59.877Z,90.70
2022-09-04T19:31:34.974Z,90.70
2022-09-04T19:34:11.393Z,90.90
2022-09-04T19:36:45.082Z,91.00
2022-09-04T19:46:01.427Z,91.10
2022-09-04T19:46:07.119Z,91.10
2022-09-04T19:46:17.276Z,91.20
2022-09-04T19:48:12.937Z,91.30
2022-09-04T19:53:19.521Z,91.50
2022-09-04T19:53:42.732Z,91.60
2022-09-04T19:56:27.165Z,91.80
2022-09-04T19:59:00.150Z,92.00
2022-09-04T20:01:33.839Z,92.00
2022-09-04T20:04:10.593Z,92.10
2022-09-04T20:06:46.241Z,92.00
2022-09-04T20:09:21.659Z,92.10
2022-09-04T20:11:55.965Z,92.10
2022-09-04T20:14:28.724Z,92.30
2022-09-04T20:17:12.499Z,92.30
2022-09-04T20:19:42.956Z,92.30
2022-09-04T20:22:25.614Z,92.30
2022-09-04T20:25:02.614Z,92.30
2022-09-04T20:27:35.863Z,92.20
2022-09-04T20:30:11.359Z,92.40
2022-09-04T20:32:46.845Z,92.40
2022-09-04T20:35:32.537Z,92.50
2022-09-04T20:38:12.398Z,92.60
2022-09-04T20:40:46.969Z,92.70
2022-09-04T20:43:28.051Z,92.80
2022-09-04T20:49:35.306Z,92.70
2022-09-04T20:52:49.129Z,92.90
2022-09-04T20:53:06.218Z,92.80
2022-09-04T20:54:55.607Z,92.90
2022-09-04T21:02:00.446Z,92.90
2022-09-04T21:03:21.363Z,93.20
2022-09-04T21:03:30.714Z,93.30
2022-09-04T21:06:14.826Z,93.50
2022-09-04T21:08:50.575Z,93.60
2022-09-04T21:11:40.571Z,93.90
2022-09-04T21:14:14.037Z,94.10
2022-09-04T21:17:34.041Z,94.20
2022-09-04T21:20:23.433Z,94.30
2022-09-04T21:23:13.809Z,94.40
2022-09-04T21:25:51.348Z,94.50
2022-09-04T21:28:44.599Z,94.60
2022-09-04T21:31:28.953Z,94.70
2022-09-04T21:34:15.575Z,94.80
2022-09-04T21:36:50.202Z,94.90
2022-09-04T21:39:54.079Z,95.00
2022-09-04T21:42:51.439Z,95.00
2022-09-04T21:45:42.520Z,95.00
2022-09-04T21:48:35.913Z,95.10
2022-09-04T21:51:28.437Z,95.50
2022-09-04T21:54:37.665Z,95.60
2022-09-04T22:02:28.327Z,95.70
2022-09-04T22:02:36.873Z,96.00
2022-09-04T22:03:32.362Z,96.40
2022-09-04T22:06:12.750Z,96.40
2022-09-04T22:13:27.261Z,96.30
2022-09-04T22:13:39.301Z,96.40
2022-09-04T22:14:45.947Z,96.70
2022-09-04T22:17:34.298Z,96.60
2022-09-04T22:20:42.318Z,96.80
2022-09-04T22:24:05.847Z,97.00
2022-09-04T22:27:02.387Z,97.00
2022-09-04T22:29:45.261Z,97.10
2022-09-04T22:32:43.216Z,97.10
2022-09-04T22:35:54.575Z,97.20
2022-09-04T22:38:44.703Z,97.30
2022-09-04T22:41:42.972Z,97.40
2022-09-04T22:44:21.803Z,97.60
2022-09-04T22:47:28.887Z,97.70
2022-09-04T22:50:37.362Z,97.80
2022-09-04T22:53:56.804Z,98.00
2022-09-04T22:56:35.923Z,98.20
2022-09-04T22:59:39.596Z,98.20
2022-09-04T23:02:54.223Z,98.30
2022-09-04T23:05:47.625Z,98.30
2022-09-04T23:13:43.181Z,98.40
2022-09-04T23:14:01.391Z,98.40
2022-09-04T23:14:38.933Z,98.40
2022-09-04T23:17:25.146Z,98.50
2022-09-04T23:26:33.072Z,98.70
2022-09-04T23:26:54.238Z,98.70
2022-09-04T23:27:10.797Z,98.90
2022-09-04T23:30:04.025Z,99.00
2022-09-04T23:33:07.709Z,99.20
2022-09-04T23:35:47.292Z,99.10
2022-09-04T23:39:07.773Z,99.30
2022-09-04T23:41:56.572Z,99.40
2022-09-04T23:44:56.214Z,99.40
2022-09-04T23:47:51.031Z,99.50
2022-09-04T23:50:33.374Z,99.60
2022-09-04T23:53:10.773Z,99.70
2022-09-04T23:55:51.822Z,99.70
2022-09-04T23:58:53.854Z,99.80
