createdAt,value
2022-10-13T00:01:23.003Z,100.00
2022-10-13T00:03:52.753Z,100.00
2022-10-13T00:06:25.395Z,100.00
2022-10-13T00:08:54.254Z,100.00
2022-10-13T00:11:24.652Z,100.00
2022-10-13T00:13:56.022Z,100.00
2022-10-13T00:16:24.971Z,100.00
2022-10-13T00:18:53.662Z,100.00
2022-10-13T00:21:26.728Z,100.00
2022-10-13T00:23:55.923Z,100.00
2022-10-13T00:26:26.607Z,100.00
2022-10-13T00:28:56.041Z,100.00
2022-10-13T00:31:26.288Z,100.00
2022-10-13T00:33:55.043Z,100.00
2022-10-13T00:36:25.791Z,100.00
2022-10-13T00:38:54.677Z,100.00
2022-10-13T00:41:23.400Z,100.00
2022-10-13T00:43:58.637Z,100.00
2022-10-13T00:46:28.983Z,100.00
2022-10-13T00:48:59.372Z,100.00
2022-10-13T00:51:32.823Z,100.00
2022-10-13T00:54:02.968Z,100.00
2022-10-13T00:56:31.858Z,100.00
2022-10-13T00:59:02.837Z,100.00
2022-10-13T01:01:31.443Z,100.00
2022-10-13T01:04:00.046Z,100.00
2022-10-13T01:06:29.953Z,100.00
2022-10-13T01:08:58.399Z,100.00
2022-10-13T01:11:51.261Z,100.00
2022-10-13T01:14:26.576Z,100.00
2022-10-13T01:17:03.815Z,100.00
2022-10-13T01:20:06.033Z,100.00
2022-10-13T01:22:47.138Z,100.00
2022-10-13T01:25:34.511Z,100.00
2022-10-13T01:28:19.456Z,100.00
2022-10-13T01:30:53.536Z,100.00
2022-10-13T01:33:31.732Z,100.00
2022-10-13T01:36:12.750Z,100.00
2022-10-13T01:38:47.940Z,100.00
2022-10-13T01:41:23.608Z,100.00
2022-10-13T01:43:57.781Z,100.00
2022-10-13T01:46:31.412Z,100.00
2022-10-13T01:49:03.807Z,100.00
2022-10-13T01:51:34.427Z,100.00
2022-10-13T01:54:03.111Z,100.00
2022-10-13T01:56:31.614Z,100.00
2022-10-13T01:59:03.054Z,100.00
2022-10-13T02:01:49.445Z,100.00
2022-10-13T02:04:28.927Z,100.00
2022-10-13T02:07:05.081Z,100.00
2022-10-13T02:09:43.070Z,100.00
2022-10-13T02:12:18.510Z,100.00
2022-10-13T02:14:49.654Z,100.00
2022-10-13T02:17:20.523Z,100.00
2022-10-13T02:19:49.079Z,100.00
2022-10-13T02:22:19.406Z,100.00
2022-10-13T02:24:48.410Z,100.00
2022-10-13T02:27:17.631Z,100.00
2022-10-13T02:29:53.904Z,100.00
2022-10-13T02:32:24.516Z,100.00
2022-10-13T02:34:53.492Z,100.00
2022-10-13T02:37:22.389Z,100.00
2022-10-13T02:39:50.881Z,100.00
2022-10-13T02:42:19.986Z,100.00
2022-10-13T02:44:48.571Z,100.00
2022-10-13T02:47:17.092Z,100.00
2022-10-13T02:49:47.113Z,100.00
2022-10-13T02:52:15.919Z,100.00
2022-10-13T02:54:44.420Z,100.00
2022-10-13T02:57:12.978Z,100.00
2022-10-13T02:59:41.465Z,100.00
2022-10-13T03:02:10.456Z,100.00
2022-10-13T03:04:39.140Z,100.00
2022-10-13T03:07:09.148Z,100.00
2022-10-13T03:09:37.664Z,100.00
2022-10-13T03:12:06.334Z,100.00
2022-10-13T03:14:34.843Z,100.00
2022-10-13T03:17:03.832Z,100.00
2022-10-13T03:19:33.535Z,100.00
2022-10-13T03:22:02.121Z,100.00
2022-10-13T03:24:32.569Z,100.00
2022-10-13T03:27:01.166Z,100.00
2022-10-13T03:29:30.045Z,100.00
2022-10-13T03:31:58.751Z,100.00
2022-10-13T03:34:27.326Z,100.00
2022-10-13T03:36:56.023Z,100.00
2022-10-13T03:39:25.022Z,100.00
2022-10-13T03:41:54.915Z,100.00
2022-10-13T03:44:23.712Z,100.00
2022-10-13T03:46:52.508Z,100.00
2022-10-13T03:49:21.551Z,100.00
2022-10-13T03:51:50.049Z,100.00
2022-10-13T03:54:19.114Z,100.00
2022-10-13T03:56:47.701Z,100.00
2022-10-13T03:59:18.851Z,100.00
2022-10-13T04:01:47.367Z,100.00
2022-10-13T04:04:16.125Z,100.00
2022-10-13T04:06:44.648Z,100.00
2022-10-13T04:09:13.309Z,100.00
2022-10-13T04:11:41.780Z,100.00
2022-10-13T04:14:10.369Z,100.00
2022-10-13T04:16:41.121Z,100.00
2022-10-13T04:19:10.096Z,100.00
2022-10-13T04:21:38.639Z,100.00
2022-10-13T04:24:07.999Z,100.00
2022-10-13T04:26:37.920Z,100.00
2022-10-13T04:29:07.471Z,100.00
2022-10-13T04:31:37.464Z,100.00
2022-10-13T04:34:08.091Z,100.00
2022-10-13T04:36:36.803Z,100.00
2022-10-13T04:39:05.799Z,100.00
2022-10-13T04:41:34.314Z,100.00
2022-10-13T04:44:02.945Z,100.00
2022-10-13T04:46:31.657Z,100.00
2022-10-13T04:49:00.238Z,100.00
2022-10-13T04:51:30.188Z,100.00
2022-10-13T04:54:01.328Z,100.00
2022-10-13T04:56:30.613Z,100.00
2022-10-13T04:59:00.118Z,100.00
2022-10-13T05:01:29.133Z,100.00
2022-10-13T05:04:01.089Z,100.00
2022-10-13T05:06:33.051Z,100.00
2022-10-13T05:09:02.051Z,100.00
2022-10-13T05:11:31.445Z,100.00
2022-10-13T05:14:00.556Z,100.00
2022-10-13T05:16:30.870Z,100.00
2022-10-13T05:18:59.581Z,100.00
2022-10-13T05:21:30.124Z,100.00
2022-10-13T05:24:02.795Z,100.00
2022-10-13T05:26:32.398Z,100.00
2022-10-13T05:29:02.461Z,100.00
2022-10-13T05:31:32.432Z,100.00
2022-10-13T05:34:01.240Z,100.00
2022-10-13T05:36:32.696Z,100.00
2022-10-13T05:39:05.971Z,100.00
2022-10-13T05:41:34.661Z,100.00
2022-10-13T05:44:06.129Z,100.00
2022-10-13T05:46:34.826Z,100.00
2022-10-13T05:49:03.617Z,100.00
2022-10-13T05:51:36.704Z,100.00
2022-10-13T05:54:11.739Z,100.00
2022-10-13T05:56:46.477Z,100.00
2022-10-13T05:59:23.349Z,100.00
2022-10-13T06:01:55.680Z,100.00
2022-10-13T06:04:27.590Z,100.00
2022-10-13T06:06:56.260Z,100.00
2022-10-13T06:09:26.183Z,100.00
2022-10-13T06:11:54.678Z,100.00
2022-10-13T06:14:23.155Z,100.00
2022-10-13T06:16:51.745Z,100.00
2022-10-13T06:19:20.142Z,100.00
2022-10-13T06:21:49.000Z,100.00
2022-10-13T06:24:17.599Z,100.00
2022-10-13T06:26:48.846Z,100.00
2022-10-13T06:29:19.300Z,100.00
2022-10-13T06:31:49.252Z,100.00
2022-10-13T06:34:19.036Z,100.00
2022-10-13T06:36:47.628Z,100.00
2022-10-13T06:39:16.222Z,100.00
2022-10-13T06:41:44.816Z,100.00
2022-10-13T06:44:15.566Z,100.00
2022-10-13T06:46:44.128Z,100.00
2022-10-13T06:49:14.044Z,100.00
2022-10-13T06:51:42.587Z,100.00
2022-10-13T06:54:11.204Z,100.00
2022-10-13T06:56:39.663Z,100.00
2022-10-13T06:59:08.177Z,100.00
2022-10-13T07:01:41.523Z,100.00
2022-10-13T07:04:10.859Z,100.00
2022-10-13T07:06:39.407Z,100.00
2022-10-13T07:09:09.085Z,100.00
2022-10-13T07:11:37.690Z,100.00
2022-10-13T07:14:06.150Z,100.00
2022-10-13T07:16:34.645Z,100.00
2022-10-13T07:19:04.645Z,100.00
2022-10-13T07:21:33.485Z,100.00
2022-10-13T07:24:03.176Z,100.00
2022-10-13T07:26:34.095Z,100.00
2022-10-13T07:29:02.629Z,100.00
2022-10-13T07:31:31.330Z,100.00
2022-10-13T07:34:01.519Z,100.00
2022-10-13T07:36:40.912Z,100.00
2022-10-13T07:39:10.298Z,100.00
2022-10-13T07:41:39.079Z,100.00
2022-10-13T07:44:14.778Z,100.00
2022-10-13T07:46:43.399Z,100.00
2022-10-13T07:49:15.255Z,100.00
2022-10-13T07:51:46.468Z,100.00
2022-10-13T07:54:14.986Z,100.00
2022-10-13T07:56:43.434Z,100.00
2022-10-13T07:59:12.006Z,100.00
2022-10-13T08:01:41.240Z,100.00
2022-10-13T08:04:09.752Z,100.00
2022-10-13T08:06:38.270Z,100.00
2022-10-13T08:09:08.156Z,100.00
2022-10-13T08:11:36.675Z,100.00
2022-10-13T08:14:05.173Z,100.00
2022-10-13T08:16:34.164Z,100.00
2022-10-13T08:19:02.692Z,100.00
2022-10-13T08:22:01.219Z,100.00
2022-10-13T08:24:22.975Z,100.00
2022-10-13T08:26:51.736Z,100.00
2022-10-13T08:29:22.354Z,100.00
2022-10-13T08:31:52.376Z,100.00
2022-10-13T08:34:21.198Z,100.00
2022-10-13T08:36:53.057Z,100.00
2022-10-13T08:39:24.482Z,100.00
2022-10-13T08:41:53.444Z,100.00
2022-10-13T08:47:25.875Z,100.00
2022-10-13T08:49:59.795Z,100.00
2022-10-13T08:52:31.441Z,100.00
2022-10-13T08:55:01.490Z,100.00
2022-10-13T08:57:30.302Z,100.00
2022-10-13T08:59:58.904Z,100.00
2022-10-13T09:02:32.317Z,100.00
2022-10-13T09:05:04.817Z,100.00
2022-10-13T09:07:38.226Z,100.00
2022-10-13T09:10:10.588Z,100.00
2022-10-13T09:12:39.145Z,100.00
2022-10-13T09:15:10.290Z,100.00
2022-10-13T09:17:40.912Z,100.00
2022-10-13T09:20:20.853Z,100.00
2022-10-13T09:23:03.854Z,100.00
2022-10-13T09:25:42.294Z,100.00
2022-10-13T09:28:17.187Z,100.00
2022-10-13T09:30:48.376Z,100.00
2022-10-13T09:33:25.142Z,100.00
2022-10-13T09:36:12.147Z,99.61
2022-10-13T09:38:41.806Z,99.48
2022-10-13T09:41:21.101Z,99.75
2022-10-13T09:44:06.062Z,100.00
2022-10-13T09:46:37.876Z,99.53
2022-10-13T09:49:09.800Z,99.80
2022-10-13T09:51:41.276Z,97.59
2022-10-13T09:54:28.833Z,96.92
2022-10-13T09:57:03.340Z,97.51
2022-10-13T09:59:34.853Z,97.04
2022-10-13T10:02:18.025Z,96.38
2022-10-13T10:04:49.169Z,95.52
2022-10-13T10:07:23.302Z,94.78
2022-10-13T10:09:56.410Z,95.41
2022-10-13T10:12:31.876Z,96.42
2022-10-13T10:15:00.439Z,95.48
2022-10-13T10:17:38.180Z,95.11
2022-10-13T10:20:26.684Z,95.85
2022-10-13T10:23:03.667Z,94.84
2022-10-13T10:25:39.618Z,94.76
2022-10-13T10:28:24.529Z,92.04
2022-10-13T10:31:01.047Z,93.66
2022-10-13T10:33:37.560Z,92.42
2022-10-13T10:36:17.034Z,90.85
2022-10-13T10:38:50.917Z,92.53
2022-10-13T10:41:40.128Z,90.67
2022-10-13T10:44:14.337Z,91.05
2022-10-13T10:46:48.133Z,92.04
2022-10-13T10:49:21.454Z,90.92
2022-10-13T10:51:50.850Z,86.70
2022-10-13T10:54:32.435Z,89.13
2022-10-13T10:57:08.023Z,88.60
2022-10-13T10:59:51.396Z,89.75
2022-10-13T11:02:42.828Z,87.63
2022-10-13T11:05:11.805Z,86.19
2022-10-13T11:08:01.408Z,86.63
2022-10-13T11:10:30.807Z,86.08
2022-10-13T11:13:18.726Z,85.72
2022-10-13T11:15:48.951Z,85.47
2022-10-13T11:18:54.540Z,84.12
2022-10-13T11:21:23.662Z,83.39
2022-10-13T11:23:52.232Z,81.98
2022-10-13T11:26:32.546Z,81.54
2022-10-13T11:29:01.533Z,82.49
2022-10-13T11:31:50.497Z,81.82
2022-10-13T11:34:30.343Z,81.06
2022-10-13T11:37:02.005Z,82.62
2022-10-13T11:40:00.867Z,82.77
2022-10-13T11:43:08.478Z,81.11
2022-10-13T11:46:06.613Z,81.13
2022-10-13T11:49:11.307Z,82.35
2022-10-13T11:51:57.517Z,79.20
2022-10-13T11:54:33.848Z,80.71
2022-10-13T11:57:02.432Z,78.15
2022-10-13T11:59:33.496Z,79.93
2022-10-13T12:02:13.997Z,76.77
2022-10-13T12:04:47.141Z,78.93
2022-10-13T12:07:17.394Z,79.96
2022-10-13T12:09:52.411Z,78.10
2022-10-13T12:12:23.228Z,77.86
2022-10-13T12:14:55.055Z,77.53
2022-10-13T12:17:25.954Z,75.62
2022-10-13T12:19:58.515Z,75.62
2022-10-13T12:22:27.732Z,76.78
2022-10-13T12:25:00.730Z,76.44
2022-10-13T12:27:32.806Z,76.92
2022-10-13T12:30:01.418Z,76.46
2022-10-13T12:32:31.485Z,75.21
2022-10-13T12:35:19.850Z,75.66
2022-10-13T12:37:49.351Z,76.13
2022-10-13T12:40:19.677Z,75.65
2022-10-13T12:42:49.048Z,75.76
2022-10-13T12:45:19.656Z,73.59
2022-10-13T12:47:50.335Z,74.64
2022-10-13T12:50:38.941Z,74.29
2022-10-13T12:53:14.608Z,74.86
2022-10-13T12:55:55.559Z,73.82
2022-10-13T12:58:28.439Z,73.73
2022-10-13T13:01:07.975Z,73.96
2022-10-13T13:03:39.144Z,73.60
2022-10-13T13:06:34.830Z,73.76
2022-10-13T13:09:28.850Z,74.94
2022-10-13T13:12:28.575Z,73.46
2022-10-13T13:14:58.626Z,73.92
2022-10-13T13:17:56.543Z,73.93
2022-10-13T13:20:22.362Z,73.16
2022-10-13T13:22:52.293Z,71.62
2022-10-13T13:25:20.941Z,72.21
2022-10-13T13:27:49.443Z,73.25
2022-10-13T13:30:19.707Z,73.53
2022-10-13T13:32:48.386Z,73.70
2022-10-13T13:35:16.952Z,73.66
2022-10-13T13:37:49.149Z,73.25
2022-10-13T13:40:21.308Z,72.54
2022-10-13T13:42:49.987Z,73.56
2022-10-13T13:45:20.189Z,72.31
2022-10-13T13:47:50.848Z,73.09
2022-10-13T13:50:23.435Z,72.38
2022-10-13T13:52:52.042Z,72.47
2022-10-13T13:55:23.339Z,72.15
2022-10-13T13:57:53.428Z,72.46
2022-10-13T14:00:22.505Z,72.55
2022-10-13T14:02:51.410Z,72.13
2022-10-13T14:05:19.889Z,71.19
2022-10-13T14:07:48.352Z,72.66
2022-10-13T14:10:17.155Z,73.05
2022-10-13T14:12:47.094Z,73.03
2022-10-13T14:15:15.671Z,74.14
2022-10-13T14:17:44.350Z,75.03
2022-10-13T14:20:13.962Z,75.10
2022-10-13T14:22:42.817Z,75.98
2022-10-13T14:25:12.189Z,76.03
2022-10-13T14:27:41.164Z,75.23
2022-10-13T14:30:12.323Z,75.39
2022-10-13T14:32:41.168Z,75.13
2022-10-13T14:35:10.264Z,75.27
2022-10-13T14:37:39.258Z,76.00
2022-10-13T14:40:08.936Z,75.73
2022-10-13T14:42:39.240Z,75.76
2022-10-13T14:45:09.373Z,76.15
2022-10-13T14:47:39.283Z,75.95
2022-10-13T14:50:08.878Z,75.33
2022-10-13T14:52:39.102Z,76.92
2022-10-13T14:55:08.655Z,76.22
2022-10-13T14:57:37.194Z,76.71
2022-10-13T15:00:06.533Z,77.13
2022-10-13T15:02:35.115Z,77.27
2022-10-13T15:05:06.679Z,78.06
2022-10-13T15:07:41.191Z,78.90
2022-10-13T15:10:10.604Z,79.15
2022-10-13T15:12:39.304Z,79.71
2022-10-13T15:15:08.677Z,79.49
2022-10-13T15:17:38.388Z,80.23
2022-10-13T15:20:09.923Z,81.17
2022-10-13T15:22:38.770Z,82.04
2022-10-13T15:25:10.557Z,84.76
2022-10-13T15:27:42.272Z,82.54
2022-10-13T15:30:12.115Z,81.78
2022-10-13T15:32:41.315Z,82.10
2022-10-13T15:35:16.648Z,82.58
2022-10-13T15:37:48.322Z,83.75
2022-10-13T15:40:17.333Z,84.02
2022-10-13T15:42:46.407Z,84.47
2022-10-13T15:45:16.162Z,84.46
2022-10-13T15:47:48.267Z,84.21
2022-10-13T15:50:19.719Z,83.71
2022-10-13T15:52:49.001Z,83.79
2022-10-13T15:55:18.257Z,83.50
2022-10-13T15:57:47.308Z,85.27
2022-10-13T16:00:17.198Z,85.40
2022-10-13T16:02:46.577Z,85.96
2022-10-13T16:05:20.061Z,86.18
2022-10-13T16:07:51.987Z,88.40
2022-10-13T16:10:22.992Z,88.55
2022-10-13T16:12:53.206Z,90.20
2022-10-13T16:15:23.752Z,89.70
2022-10-13T16:17:53.661Z,90.63
2022-10-13T16:20:23.467Z,91.26
2022-10-13T16:22:54.977Z,90.02
2022-10-13T16:25:23.969Z,90.31
2022-10-13T16:27:52.536Z,90.39
2022-10-13T16:30:22.442Z,90.98
2022-10-13T16:32:51.345Z,90.93
2022-10-13T16:35:19.929Z,90.94
2022-10-13T16:37:49.004Z,91.33
2022-10-13T16:40:19.373Z,92.07
2022-10-13T16:42:48.228Z,93.80
2022-10-13T16:45:17.170Z,93.22
2022-10-13T16:47:51.150Z,92.29
2022-10-13T16:50:19.761Z,92.97
2022-10-13T16:52:48.354Z,92.37
2022-10-13T16:55:17.179Z,92.88
2022-10-13T16:57:48.218Z,92.88
2022-10-13T17:00:16.867Z,93.56
2022-10-13T17:02:45.352Z,92.78
2022-10-13T17:05:14.108Z,92.39
2022-10-13T17:07:42.913Z,92.50
2022-10-13T17:10:12.136Z,92.69
2022-10-13T17:12:40.669Z,93.14
2022-10-13T17:15:11.881Z,92.95
2022-10-13T17:17:40.357Z,92.96
2022-10-13T17:20:14.743Z,92.80
2022-10-13T17:22:43.576Z,95.78
2022-10-13T17:25:13.716Z,98.52
2022-10-13T17:28:03.436Z,99.27
2022-10-13T17:30:48.149Z,99.25
2022-10-13T17:33:37.279Z,97.94
2022-10-13T17:36:07.529Z,96.81
2022-10-13T17:38:36.407Z,95.80
2022-10-13T17:41:08.290Z,95.59
2022-10-13T17:43:38.978Z,96.41
2022-10-13T17:46:35.647Z,95.81
2022-10-13T17:49:05.557Z,95.41
2022-10-13T17:51:35.543Z,95.09
2022-10-13T17:54:04.135Z,95.64
2022-10-13T17:56:32.831Z,95.21
2022-10-13T17:59:02.166Z,95.25
2022-10-13T18:01:33.426Z,95.77
2022-10-13T18:04:05.384Z,95.41
2022-10-13T18:06:40.210Z,95.71
2022-10-13T18:09:10.494Z,96.42
2022-10-13T18:11:39.757Z,96.98
2022-10-13T18:14:09.167Z,97.35
2022-10-13T18:16:39.274Z,97.86
2022-10-13T18:19:08.176Z,97.96
2022-10-13T18:21:36.609Z,97.80
2022-10-13T18:24:05.394Z,98.23
2022-10-13T18:26:36.148Z,99.00
2022-10-13T18:29:06.413Z,97.96
2022-10-13T18:31:36.151Z,98.48
2022-10-13T18:34:08.092Z,98.87
2022-10-13T18:36:38.336Z,98.79
2022-10-13T18:39:09.132Z,98.51
2022-10-13T18:41:39.028Z,98.58
2022-10-13T18:44:20.269Z,98.38
2022-10-13T18:46:51.656Z,98.09
2022-10-13T18:49:24.085Z,98.32
2022-10-13T18:51:52.819Z,98.55
2022-10-13T18:54:21.382Z,98.36
2022-10-13T18:56:50.073Z,98.14
2022-10-13T18:59:18.668Z,98.15
2022-10-13T19:01:47.806Z,98.13
2022-10-13T19:04:17.173Z,98.43
2022-10-13T19:06:48.034Z,98.45
2022-10-13T19:09:20.476Z,98.68
2022-10-13T19:11:49.058Z,98.65
2022-10-13T19:14:20.175Z,98.93
2022-10-13T19:16:48.930Z,99.01
2022-10-13T19:19:17.621Z,100.00
2022-10-13T19:21:47.832Z,100.00
2022-10-13T19:24:16.302Z,100.00
2022-10-13T19:26:44.914Z,100.00
2022-10-13T19:29:16.488Z,100.00
2022-10-13T19:31:45.448Z,100.00
2022-10-13T19:34:14.901Z,100.00
2022-10-13T19:36:45.409Z,100.00
2022-10-13T19:39:17.999Z,100.00
2022-10-13T19:41:47.205Z,100.00
2022-10-13T19:44:16.812Z,100.00
2022-10-13T19:46:47.313Z,100.00
2022-10-13T19:49:19.291Z,100.00
2022-10-13T19:51:49.614Z,100.00
2022-10-13T19:54:21.326Z,100.00
2022-10-13T19:56:51.624Z,100.00
2022-10-13T19:59:21.455Z,100.00
2022-10-13T20:01:50.479Z,100.00
2022-10-13T20:04:22.104Z,100.00
2022-10-13T20:06:52.458Z,100.00
2022-10-13T20:09:23.466Z,100.00
2022-10-13T20:12:02.401Z,100.00
2022-10-13T20:14:32.192Z,100.00
2022-10-13T20:17:01.521Z,100.00
2022-10-13T20:19:30.494Z,100.00
2022-10-13T20:22:01.571Z,100.00
2022-10-13T20:24:32.696Z,100.00
2022-10-13T20:27:01.709Z,100.00
2022-10-13T20:29:30.781Z,100.00
2022-10-13T20:32:02.871Z,100.00
2022-10-13T20:34:32.995Z,100.00
2022-10-13T20:37:01.775Z,100.00
2022-10-13T20:39:31.803Z,100.00
2022-10-13T20:42:00.804Z,100.00
2022-10-13T20:44:29.781Z,100.00
2022-10-13T20:46:58.732Z,100.00
2022-10-13T20:49:28.552Z,100.00
2022-10-13T20:51:57.594Z,100.00
2022-10-13T20:54:27.321Z,100.00
2022-10-13T20:56:58.170Z,100.00
2022-10-13T20:59:26.860Z,100.00
2022-10-13T21:01:55.461Z,100.00
2022-10-13T21:04:24.862Z,100.00
2022-10-13T21:06:54.399Z,100.00
2022-10-13T21:09:23.778Z,100.00
2022-10-13T21:11:52.522Z,100.00
2022-10-13T21:14:23.095Z,100.00
2022-10-13T21:16:52.002Z,100.00
2022-10-13T21:19:21.299Z,100.00
2022-10-13T21:21:50.207Z,100.00
2022-10-13T21:24:18.995Z,100.00
2022-10-13T21:26:47.996Z,100.00
2022-10-13T21:29:16.583Z,100.00
2022-10-13T21:31:46.712Z,100.00
2022-10-13T21:34:15.391Z,100.00
2022-10-13T21:36:45.320Z,100.00
2022-10-13T21:39:13.818Z,100.00
2022-10-13T21:41:43.118Z,100.00
2022-10-13T21:44:14.654Z,100.00
2022-10-13T21:46:43.373Z,100.00
2022-10-13T21:49:13.468Z,100.00
2022-10-13T21:51:42.616Z,100.00
2022-10-13T21:54:13.471Z,100.00
2022-10-13T21:56:42.543Z,100.00
2022-10-13T21:59:13.047Z,100.00
2022-10-13T22:01:41.930Z,100.00
2022-10-13T22:04:14.112Z,100.00
2022-10-13T22:06:43.021Z,100.00
2022-10-13T22:09:12.221Z,100.00
2022-10-13T22:11:41.218Z,100.00
2022-10-13T22:14:10.417Z,100.00
2022-10-13T22:16:41.465Z,100.00
2022-10-13T22:19:10.872Z,100.00
2022-10-13T22:21:42.952Z,100.00
2022-10-13T22:24:13.978Z,100.00
2022-10-13T22:26:43.984Z,100.00
2022-10-13T22:29:16.074Z,100.00
2022-10-13T22:31:44.473Z,100.00
2022-10-13T22:34:14.200Z,100.00
2022-10-13T22:36:45.390Z,100.00
2022-10-13T22:39:14.243Z,100.00
2022-10-13T22:41:42.785Z,100.00
2022-10-13T22:44:11.598Z,100.00
2022-10-13T22:46:41.290Z,100.00
2022-10-13T22:49:10.186Z,100.00
2022-10-13T22:51:39.094Z,100.00
2022-10-13T22:54:09.012Z,100.00
2022-10-13T22:56:37.544Z,100.00
2022-10-13T22:59:08.250Z,100.00
2022-10-13T23:01:37.555Z,100.00
2022-10-13T23:04:07.105Z,100.00
2022-10-13T23:06:36.866Z,100.00
2022-10-13T23:09:07.507Z,100.00
2022-10-13T23:11:37.605Z,100.00
2022-10-13T23:14:06.272Z,100.00
2022-10-13T23:16:35.005Z,100.00
2022-10-13T23:19:03.886Z,100.00
2022-10-13T23:21:32.826Z,100.00
2022-10-13T23:24:03.358Z,100.00
2022-10-13T23:26:33.880Z,100.00
2022-10-13T23:29:04.108Z,100.00
2022-10-13T23:31:32.584Z,100.00
2022-10-13T23:34:01.148Z,100.00
2022-10-13T23:36:31.734Z,100.00
2022-10-13T23:39:02.062Z,100.00
2022-10-13T23:41:30.620Z,100.00
2022-10-13T23:43:59.525Z,100.00
2022-10-13T23:46:30.019Z,100.00
2022-10-13T23:48:58.665Z,100.00
2022-10-13T23:51:27.965Z,100.00
2022-10-13T23:53:56.808Z,100.00
2022-10-13T23:56:25.514Z,100.00
2022-10-13T23:58:54.227Z,100.00
