createdAt,value
2023-02-27T00:00:59.942Z,0.00
2023-02-27T00:01:59.904Z,0.00
2023-02-27T00:02:59.945Z,0.00
2023-02-27T00:03:59.941Z,0.00
2023-02-27T00:04:59.892Z,0.00
2023-02-27T00:05:59.922Z,0.00
2023-02-27T00:06:59.906Z,0.00
2023-02-27T00:07:59.857Z,0.00
2023-02-27T00:08:59.887Z,0.00
2023-02-27T00:09:59.835Z,0.00
2023-02-27T00:10:59.810Z,0.00
2023-02-27T00:11:59.833Z,0.00
2023-02-27T00:12:59.797Z,0.00
2023-02-27T00:13:59.811Z,0.00
2023-02-27T00:14:59.799Z,0.00
2023-02-27T00:15:59.810Z,0.00
2023-02-27T00:16:59.753Z,0.00
2023-02-27T00:17:59.755Z,0.00
2023-02-27T00:18:59.758Z,0.00
2023-02-27T00:19:59.738Z,0.00
2023-02-27T00:20:59.707Z,0.00
2023-02-27T00:21:59.715Z,0.00
2023-02-27T00:22:59.726Z,0.00
2023-02-27T00:23:59.706Z,0.00
2023-02-27T00:24:59.677Z,0.00
2023-02-27T00:25:59.701Z,0.00
2023-02-27T00:26:59.670Z,0.00
2023-02-27T00:27:59.661Z,0.00
2023-02-27T00:28:59.641Z,0.00
2023-02-27T00:29:59.636Z,0.00
2023-02-27T00:30:59.751Z,0.00
2023-02-27T00:31:59.758Z,0.00
2023-02-27T00:32:59.595Z,0.00
2023-02-27T00:33:59.630Z,0.00
2023-02-27T00:34:59.581Z,0.00
2023-02-27T00:35:59.584Z,0.00
2023-02-27T00:36:59.570Z,0.00
2023-02-27T00:37:59.559Z,0.00
2023-02-27T00:38:59.530Z,0.00
2023-02-27T00:39:59.551Z,0.00
2023-02-27T00:40:59.523Z,0.00
2023-02-27T00:41:59.523Z,0.00
2023-02-27T00:42:59.507Z,0.00
2023-02-27T00:43:59.500Z,0.00
2023-02-27T00:44:59.491Z,0.00
2023-02-27T00:45:59.490Z,0.00
2023-02-27T00:46:59.456Z,0.00
2023-02-27T00:47:59.472Z,0.00
2023-02-27T00:48:59.440Z,0.00
2023-02-27T00:49:59.428Z,0.00
2023-02-27T00:50:59.439Z,0.00
2023-02-27T00:51:59.433Z,0.00
2023-02-27T00:52:59.387Z,0.00
2023-02-27T00:53:59.403Z,0.00
2023-02-27T00:54:59.387Z,0.00
2023-02-27T00:55:59.405Z,0.00
2023-02-27T00:56:59.388Z,0.00
2023-02-27T00:57:59.345Z,0.00
2023-02-27T00:58:59.347Z,0.00
2023-02-27T00:59:59.340Z,0.00
2023-02-27T01:00:59.367Z,0.00
2023-02-27T01:01:59.324Z,0.00
2023-02-27T01:02:59.295Z,0.00
2023-02-27T01:03:59.297Z,0.00
2023-02-27T01:04:59.284Z,0.00
2023-02-27T01:05:59.286Z,0.00
2023-02-27T01:06:59.308Z,0.00
2023-02-27T01:07:59.266Z,0.00
2023-02-27T01:08:59.259Z,0.00
2023-02-27T01:09:59.238Z,0.00
2023-02-27T01:10:59.230Z,0.00
2023-02-27T01:11:59.209Z,0.00
2023-02-27T01:12:59.259Z,0.00
2023-02-27T01:13:59.213Z,0.00
2023-02-27T01:14:59.161Z,0.00
2023-02-27T01:15:59.194Z,0.00
2023-02-27T01:16:59.175Z,0.00
2023-02-27T01:17:59.190Z,0.00
2023-02-27T01:18:59.163Z,0.00
2023-02-27T01:19:59.146Z,0.00
2023-02-27T01:20:59.112Z,0.00
2023-02-27T01:21:59.125Z,0.00
2023-02-27T01:22:59.106Z,0.00
2023-02-27T01:23:59.126Z,0.00
2023-02-27T01:24:59.134Z,0.00
2023-02-27T01:25:59.087Z,0.00
2023-02-27T01:26:59.124Z,0.00
2023-02-27T01:27:59.091Z,0.00
2023-02-27T01:28:59.039Z,0.00
2023-02-27T01:29:59.057Z,0.00
2023-02-27T01:30:59.097Z,0.00
2023-02-27T01:31:59.111Z,0.00
2023-02-27T01:32:59.027Z,0.00
2023-02-27T01:33:59.018Z,0.00
2023-02-27T01:34:58.990Z,0.00
2023-02-27T01:35:58.990Z,0.00
2023-02-27T01:36:58.974Z,0.00
2023-02-27T01:37:58.956Z,0.00
2023-02-27T01:38:58.963Z,0.00
2023-02-27T01:39:58.956Z,0.00
2023-02-27T01:40:58.936Z,0.00
2023-02-27T01:41:58.942Z,0.00
2023-02-27T01:42:58.898Z,0.00
2023-02-27T01:43:58.903Z,0.00
2023-02-27T01:44:58.892Z,0.00
2023-02-27T01:45:58.945Z,0.00
2023-02-27T01:46:58.899Z,0.00
2023-02-27T01:47:58.907Z,0.00
2023-02-27T01:48:58.841Z,0.00
2023-02-27T01:49:58.866Z,0.00
2023-02-27T01:50:58.863Z,0.00
2023-02-27T01:51:58.835Z,0.00
2023-02-27T01:52:58.822Z,0.00
2023-02-27T01:53:58.829Z,0.00
2023-02-27T01:54:58.788Z,0.00
2023-02-27T01:55:58.806Z,0.00
2023-02-27T01:56:58.792Z,0.00
2023-02-27T01:57:58.760Z,0.00
2023-02-27T01:58:58.733Z,0.00
2023-02-27T01:59:58.753Z,0.00
2023-02-27T02:00:58.751Z,0.00
2023-02-27T02:01:58.756Z,0.00
2023-02-27T02:02:58.731Z,0.00
2023-02-27T02:03:58.700Z,0.00
2023-02-27T02:04:58.694Z,0.00
2023-02-27T02:05:58.720Z,0.00
2023-02-27T02:06:58.705Z,0.00
2023-02-27T02:07:58.719Z,0.00
2023-02-27T02:08:58.699Z,0.00
2023-02-27T02:09:58.647Z,0.00
2023-02-27T02:10:58.650Z,0.00
2023-02-27T02:11:58.618Z,0.00
2023-02-27T02:12:58.647Z,0.00
2023-02-27T02:13:58.656Z,0.00
2023-02-27T02:14:58.613Z,0.00
2023-02-27T02:15:58.576Z,0.00
2023-02-27T02:16:58.674Z,0.00
2023-02-27T02:17:58.604Z,0.00
2023-02-27T02:18:58.576Z,0.00
2023-02-27T02:19:58.538Z,0.00
2023-02-27T02:20:58.520Z,0.00
2023-02-27T02:21:58.540Z,0.00
2023-02-27T02:22:58.552Z,0.00
2023-02-27T02:23:58.519Z,0.00
2023-02-27T02:24:58.509Z,0.00
2023-02-27T02:25:58.493Z,0.00
2023-02-27T02:26:58.483Z,0.00
2023-02-27T02:27:58.485Z,0.00
2023-02-27T02:28:58.450Z,0.00
2023-02-27T02:29:58.486Z,0.00
2023-02-27T02:30:58.523Z,0.00
2023-02-27T02:31:58.538Z,0.00
2023-02-27T02:32:58.397Z,0.00
2023-02-27T02:33:58.395Z,0.00
2023-02-27T02:34:58.380Z,0.00
2023-02-27T02:35:58.425Z,0.00
2023-02-27T02:36:58.374Z,0.00
2023-02-27T02:37:58.384Z,0.00
2023-02-27T02:38:58.363Z,0.00
2023-02-27T02:39:58.402Z,0.00
2023-02-27T02:40:58.331Z,0.00
2023-02-27T02:41:58.347Z,0.00
2023-02-27T02:42:58.316Z,0.00
2023-02-27T02:43:58.339Z,0.00
2023-02-27T02:44:58.299Z,0.00
2023-02-27T02:45:58.341Z,0.00
2023-02-27T02:46:58.281Z,0.00
2023-02-27T02:47:58.263Z,0.00
2023-02-27T02:48:58.273Z,0.00
2023-02-27T02:49:58.357Z,0.00
2023-02-27T02:50:58.215Z,0.00
2023-02-27T02:51:58.257Z,0.00
2023-02-27T02:52:59.321Z,0.00
2023-02-27T02:53:58.220Z,0.00
2023-02-27T02:54:58.184Z,0.00
2023-02-27T02:55:58.212Z,0.00
2023-02-27T02:56:58.218Z,0.00
2023-02-27T02:57:58.192Z,0.00
2023-02-27T02:58:58.173Z,0.00
2023-02-27T02:59:58.185Z,0.00
2023-02-27T03:00:58.138Z,0.00
2023-02-27T03:01:58.198Z,0.00
2023-02-27T03:02:58.173Z,0.00
2023-02-27T03:03:58.129Z,0.00
2023-02-27T03:04:58.097Z,0.00
2023-02-27T03:05:58.112Z,0.00
2023-02-27T03:06:58.104Z,0.00
2023-02-27T03:07:58.068Z,0.00
2023-02-27T03:08:58.086Z,0.00
2023-02-27T03:09:58.057Z,0.00
2023-02-27T03:10:58.066Z,0.00
2023-02-27T03:11:58.050Z,0.00
2023-02-27T03:12:59.556Z,0.00
2023-02-27T03:13:58.009Z,0.00
2023-02-27T03:14:58.023Z,0.00
2023-02-27T03:15:58.033Z,0.00
2023-02-27T03:16:57.997Z,0.00
2023-02-27T03:17:57.963Z,0.00
2023-02-27T03:18:57.966Z,0.00
2023-02-27T03:19:57.936Z,0.00
2023-02-27T03:20:57.964Z,0.00
2023-02-27T03:21:57.930Z,0.00
2023-02-27T03:22:57.929Z,0.00
2023-02-27T03:23:57.908Z,0.00
2023-02-27T03:24:57.962Z,0.00
2023-02-27T03:25:58.469Z,0.00
2023-02-27T03:26:57.897Z,0.00
2023-02-27T03:27:57.862Z,0.00
2023-02-27T03:28:57.892Z,0.00
2023-02-27T03:29:57.873Z,0.00
2023-02-27T03:30:57.920Z,0.00
2023-02-27T03:31:57.979Z,0.00
2023-02-27T03:32:57.820Z,0.00
2023-02-27T03:33:58.596Z,0.00
2023-02-27T03:34:57.801Z,0.00
2023-02-27T03:35:57.771Z,0.00
2023-02-27T03:36:57.772Z,0.00
2023-02-27T03:37:57.801Z,0.00
2023-02-27T03:38:57.767Z,0.00
2023-02-27T03:39:57.750Z,0.00
2023-02-27T03:40:57.756Z,0.00
2023-02-27T03:41:57.727Z,0.00
2023-02-27T03:42:57.755Z,0.00
2023-02-27T03:43:57.702Z,0.00
2023-02-27T03:44:57.716Z,0.00
2023-02-27T03:45:57.720Z,0.00
2023-02-27T03:46:57.697Z,0.00
2023-02-27T03:47:57.666Z,0.00
2023-02-27T03:48:57.661Z,0.00
2023-02-27T03:49:57.705Z,0.00
2023-02-27T03:50:57.630Z,0.00
2023-02-27T03:51:57.645Z,0.00
2023-02-27T03:52:57.621Z,0.00
2023-02-27T03:53:57.706Z,0.00
2023-02-27T03:54:57.619Z,0.00
2023-02-27T03:55:57.589Z,0.00
2023-02-27T03:56:57.600Z,0.00
2023-02-27T03:57:57.570Z,0.00
2023-02-27T03:58:57.559Z,0.00
2023-02-27T03:59:57.556Z,0.00
2023-02-27T04:00:57.569Z,0.00
2023-02-27T04:01:57.579Z,0.00
2023-02-27T04:02:57.564Z,0.00
2023-02-27T04:03:57.514Z,0.00
2023-02-27T04:04:57.489Z,0.00
2023-02-27T04:05:57.535Z,0.00
2023-02-27T04:06:57.492Z,0.00
2023-02-27T04:07:57.466Z,0.00
2023-02-27T04:08:57.458Z,0.00
2023-02-27T04:09:57.441Z,0.00
2023-02-27T04:10:57.450Z,0.00
2023-02-27T04:11:57.425Z,0.00
2023-02-27T04:12:57.449Z,0.00
2023-02-27T04:13:57.393Z,0.00
2023-02-27T04:14:57.399Z,0.00
2023-02-27T04:15:57.438Z,0.00
2023-02-27T04:16:57.384Z,0.00
2023-02-27T04:17:57.363Z,0.00
2023-02-27T04:18:57.406Z,0.00
2023-02-27T04:19:57.367Z,0.00
2023-02-27T04:20:57.348Z,0.00
2023-02-27T04:21:57.323Z,0.00
2023-02-27T04:22:57.374Z,0.00
2023-02-27T04:23:57.316Z,0.00
2023-02-27T04:24:57.292Z,0.00
2023-02-27T04:25:57.274Z,0.00
2023-02-27T04:26:57.285Z,0.00
2023-02-27T04:27:57.282Z,0.00
2023-02-27T04:28:57.310Z,0.00
2023-02-27T04:29:57.270Z,0.00
2023-02-27T04:30:57.267Z,0.00
2023-02-27T04:31:57.410Z,0.00
2023-02-27T04:32:57.228Z,0.00
2023-02-27T04:33:57.231Z,0.00
2023-02-27T04:34:57.228Z,0.00
2023-02-27T04:35:57.249Z,0.00
2023-02-27T04:36:57.174Z,0.00
2023-02-27T04:37:57.178Z,0.00
2023-02-27T04:38:57.177Z,0.00
2023-02-27T04:39:57.163Z,0.00
2023-02-27T04:40:57.138Z,0.00
2023-02-27T04:41:57.151Z,0.00
2023-02-27T04:42:57.144Z,0.00
2023-02-27T04:43:57.116Z,0.00
2023-02-27T04:44:57.157Z,0.00
2023-02-27T04:45:57.177Z,0.00
2023-02-27T04:46:57.092Z,0.00
2023-02-27T04:47:57.067Z,0.00
2023-02-27T04:48:57.068Z,0.00
2023-02-27T04:49:57.064Z,0.00
2023-02-27T04:50:57.057Z,0.00
2023-02-27T04:51:57.113Z,0.00
2023-02-27T04:52:57.038Z,0.00
2023-02-27T04:53:57.023Z,0.00
2023-02-27T04:54:57.021Z,0.00
2023-02-27T04:55:57.012Z,0.00
2023-02-27T04:56:57.032Z,0.00
2023-02-27T04:57:56.992Z,0.00
2023-02-27T04:58:57.000Z,0.00
2023-02-27T04:59:56.990Z,0.00
2023-02-27T05:00:56.986Z,0.00
2023-02-27T05:01:56.997Z,0.00
2023-02-27T05:02:56.950Z,0.00
2023-02-27T05:03:58.893Z,0.00
2023-02-27T05:04:56.922Z,0.00
2023-02-27T05:05:56.924Z,0.00
2023-02-27T05:06:56.899Z,0.00
2023-02-27T05:07:56.881Z,0.00
2023-02-27T05:08:56.921Z,0.00
2023-02-27T05:09:56.848Z,0.00
2023-02-27T05:10:56.880Z,0.00
2023-02-27T05:11:56.854Z,0.00
2023-02-27T05:12:56.852Z,0.00
2023-02-27T05:13:56.811Z,0.00
2023-02-27T05:14:56.847Z,0.00
2023-02-27T05:15:56.858Z,0.00
2023-02-27T05:16:56.824Z,0.00
2023-02-27T05:17:56.803Z,0.00
2023-02-27T05:18:56.860Z,0.00
2023-02-27T05:19:56.769Z,0.00
2023-02-27T05:20:56.771Z,0.00
2023-02-27T05:21:56.870Z,0.00
2023-02-27T05:22:56.756Z,0.00
2023-02-27T05:23:57.545Z,0.00
2023-02-27T05:24:56.760Z,0.00
2023-02-27T05:25:56.692Z,0.00
2023-02-27T05:26:56.697Z,0.00
2023-02-27T05:27:56.678Z,0.00
2023-02-27T05:28:56.675Z,0.00
2023-02-27T05:29:56.669Z,0.00
2023-02-27T05:30:56.704Z,0.00
2023-02-27T05:31:56.761Z,0.00
2023-02-27T05:32:56.648Z,0.00
2023-02-27T05:33:56.644Z,0.00
2023-02-27T05:34:56.608Z,0.00
2023-02-27T05:35:56.609Z,0.00
2023-02-27T05:36:56.611Z,0.00
2023-02-27T05:37:56.622Z,0.00
2023-02-27T05:38:56.574Z,0.00
2023-02-27T05:39:56.582Z,0.00
2023-02-27T05:40:56.563Z,0.00
2023-02-27T05:41:56.575Z,0.00
2023-02-27T05:42:56.538Z,0.00
2023-02-27T05:43:56.527Z,0.00
2023-02-27T05:44:56.527Z,0.00
2023-02-27T05:45:56.552Z,0.00
2023-02-27T05:46:56.448Z,1.00
2023-02-27T05:47:56.433Z,1.00
2023-02-27T05:48:56.451Z,1.00
2023-02-27T05:49:56.405Z,1.00
2023-02-27T05:50:56.521Z,0.00
2023-02-27T05:51:57.270Z,2.00
2023-02-27T05:52:56.372Z,1.00
2023-02-27T05:53:56.407Z,1.00
2023-02-27T05:54:56.370Z,2.00
2023-02-27T05:55:56.352Z,1.00
2023-02-27T05:56:56.332Z,4.00
2023-02-27T05:57:56.356Z,5.00
2023-02-27T05:58:56.358Z,2.00
2023-02-27T05:59:56.298Z,2.00
2023-02-27T06:00:56.308Z,4.00
2023-02-27T06:01:56.359Z,5.00
2023-02-27T06:02:56.292Z,6.00
2023-02-27T06:03:56.294Z,8.00
2023-02-27T06:04:56.277Z,8.00
2023-02-27T06:05:56.248Z,10.00
2023-02-27T06:06:56.241Z,17.00
2023-02-27T06:07:56.211Z,14.00
2023-02-27T06:08:56.207Z,21.00
2023-02-27T06:09:56.206Z,25.00
2023-02-27T06:10:56.241Z,26.00
2023-02-27T06:11:56.210Z,31.00
2023-02-27T06:12:56.192Z,39.00
2023-02-27T06:13:56.194Z,44.00
2023-02-27T06:14:56.192Z,49.00
2023-02-27T06:15:56.152Z,56.00
2023-02-27T06:16:56.214Z,65.00
2023-02-27T06:17:56.122Z,72.00
2023-02-27T06:18:56.128Z,83.00
2023-02-27T06:19:56.106Z,95.00
2023-02-27T06:20:56.124Z,103.00
2023-02-27T06:21:56.099Z,114.00
2023-02-27T06:22:56.092Z,122.00
2023-02-27T06:23:56.055Z,137.00
2023-02-27T06:24:56.060Z,152.00
2023-02-27T06:25:56.050Z,161.00
2023-02-27T06:26:56.082Z,176.00
2023-02-27T06:27:56.026Z,188.00
2023-02-27T06:28:56.028Z,206.00
2023-02-27T06:29:56.058Z,220.00
2023-02-27T06:30:56.043Z,238.00
2023-02-27T06:31:55.983Z,254.00
2023-02-27T06:32:55.985Z,268.00
2023-02-27T06:33:55.992Z,286.00
2023-02-27T06:34:55.974Z,304.00
2023-02-27T06:35:55.992Z,323.00
2023-02-27T06:36:55.955Z,342.00
2023-02-27T06:37:55.955Z,359.00
2023-02-27T06:38:55.953Z,373.00
2023-02-27T06:39:55.907Z,388.00
2023-02-27T06:40:55.919Z,403.00
2023-02-27T06:41:55.923Z,419.00
2023-02-27T06:42:55.918Z,432.00
2023-02-27T06:43:55.896Z,449.00
2023-02-27T06:44:55.853Z,462.00
2023-02-27T06:45:55.937Z,477.00
2023-02-27T06:46:55.830Z,492.00
2023-02-27T06:47:55.815Z,507.00
2023-02-27T06:48:55.817Z,522.00
2023-02-27T06:49:55.824Z,540.00
2023-02-27T06:50:55.834Z,551.00
2023-02-27T06:51:55.789Z,565.00
2023-02-27T06:52:55.787Z,581.00
2023-02-27T06:53:55.746Z,597.00
2023-02-27T06:54:55.750Z,615.00
2023-02-27T06:55:55.729Z,625.00
2023-02-27T06:56:55.744Z,635.00
2023-02-27T06:57:55.731Z,647.00
2023-02-27T06:58:56.539Z,662.00
2023-02-27T06:59:55.698Z,676.00
2023-02-27T07:00:55.725Z,689.00
2023-02-27T07:01:55.688Z,704.00
2023-02-27T07:02:55.694Z,719.00
2023-02-27T07:03:55.657Z,743.00
2023-02-27T07:04:55.726Z,774.00
2023-02-27T07:05:55.621Z,806.00
2023-02-27T07:07:35.977Z,830.00
2023-02-27T07:07:57.787Z,840.00
2023-02-27T07:09:06.593Z,849.00
2023-02-27T07:09:55.648Z,859.00
2023-02-27T07:10:55.651Z,858.00
2023-02-27T07:11:55.570Z,867.00
2023-02-27T07:12:55.577Z,876.00
2023-02-27T07:13:55.617Z,887.00
2023-02-27T07:14:55.557Z,893.00
2023-02-27T07:15:55.569Z,897.00
2023-02-27T07:16:55.561Z,905.00
2023-02-27T07:17:55.560Z,911.00
2023-02-27T07:18:55.532Z,920.00
2023-02-27T07:19:55.509Z,930.00
2023-02-27T07:20:55.481Z,938.00
2023-02-27T07:21:55.474Z,948.00
2023-02-27T07:22:55.510Z,954.00
2023-02-27T07:23:55.480Z,960.00
2023-02-27T07:24:55.475Z,972.00
2023-02-27T07:25:55.453Z,982.00
2023-02-27T07:26:55.450Z,991.00
2023-02-27T07:27:55.432Z,1000.00
2023-02-27T07:28:55.432Z,1012.00
2023-02-27T07:29:55.437Z,1023.00
2023-02-27T07:30:55.453Z,1037.00
2023-02-27T07:31:55.403Z,1047.00
2023-02-27T07:32:55.378Z,1058.00
2023-02-27T07:33:55.401Z,1070.00
2023-02-27T07:34:55.419Z,1076.00
2023-02-27T07:35:55.359Z,1090.00
2023-02-27T07:36:55.417Z,1096.00
2023-02-27T07:37:55.319Z,1103.00
2023-02-27T07:38:55.304Z,1111.00
2023-02-27T07:39:55.381Z,1122.00
2023-02-27T07:40:55.338Z,1133.00
2023-02-27T07:41:55.326Z,1143.00
2023-02-27T07:42:55.307Z,1154.00
2023-02-27T07:43:55.267Z,1165.00
2023-02-27T07:44:55.236Z,1177.00
2023-02-27T07:45:55.269Z,1186.00
2023-02-27T07:46:55.316Z,1197.00
2023-02-27T07:47:55.247Z,1205.00
2023-02-27T07:48:55.227Z,1213.00
2023-02-27T07:49:55.282Z,1221.00
2023-02-27T07:50:55.250Z,1225.00
2023-02-27T07:51:55.199Z,1225.00
2023-02-27T07:52:55.200Z,1235.00
2023-02-27T07:53:55.164Z,1244.00
2023-02-27T07:54:55.174Z,1248.00
2023-02-27T07:55:55.181Z,1256.00
2023-02-27T07:56:55.150Z,1261.00
2023-02-27T07:57:55.128Z,1268.00
2023-02-27T07:58:55.105Z,1273.00
2023-02-27T07:59:55.160Z,1283.00
2023-02-27T08:00:55.099Z,1288.00
2023-02-27T08:01:55.090Z,1297.00
2023-02-27T08:02:55.094Z,1302.00
2023-02-27T08:03:55.113Z,1308.00
2023-02-27T08:04:55.164Z,1317.00
2023-02-27T08:05:55.114Z,1323.00
2023-02-27T08:06:55.039Z,1327.00
2023-02-27T08:07:55.033Z,1330.00
2023-02-27T08:08:55.038Z,1340.00
2023-02-27T08:09:55.038Z,1341.00
2023-02-27T08:10:54.993Z,1349.00
2023-02-27T08:11:55.024Z,1351.00
2023-02-27T08:12:55.582Z,1356.00
2023-02-27T08:14:00.540Z,1360.00
2023-02-27T08:14:54.953Z,1360.00
2023-02-27T08:15:54.984Z,1365.00
2023-02-27T08:16:54.935Z,1368.00
2023-02-27T08:17:54.933Z,1371.00
2023-02-27T08:18:54.943Z,1377.00
2023-02-27T08:19:54.907Z,1383.00
2023-02-27T08:20:54.928Z,1387.00
2023-02-27T08:21:54.916Z,1394.00
2023-02-27T08:22:54.878Z,1404.00
2023-02-27T08:23:54.883Z,1413.00
2023-02-27T08:24:54.850Z,1419.00
2023-02-27T08:25:54.898Z,1424.00
2023-02-27T08:26:54.850Z,1434.00
2023-02-27T08:27:54.871Z,1436.00
2023-02-27T08:28:54.882Z,1441.00
2023-02-27T08:29:54.879Z,1447.00
2023-02-27T08:30:54.800Z,1455.00
2023-02-27T08:31:54.998Z,1460.00
2023-02-27T08:32:54.782Z,1468.00
2023-02-27T08:34:04.555Z,1475.00
2023-02-27T08:34:54.899Z,1482.00
2023-02-27T08:35:54.827Z,1492.00
2023-02-27T08:36:54.799Z,1506.00
2023-02-27T08:37:54.748Z,1516.00
2023-02-27T08:38:54.714Z,1527.00
2023-02-27T08:39:54.748Z,1538.00
2023-02-27T08:40:54.678Z,1552.00
2023-02-27T08:41:54.712Z,1564.00
2023-02-27T08:42:54.703Z,1581.00
2023-02-27T08:43:54.693Z,1598.00
2023-02-27T08:44:54.648Z,1614.00
2023-02-27T08:45:54.752Z,1631.00
2023-02-27T08:46:54.626Z,1641.00
2023-02-27T08:47:54.736Z,1660.00
2023-02-27T08:48:54.692Z,1676.00
2023-02-27T08:49:54.625Z,1694.00
2023-02-27T08:50:56.221Z,1708.00
2023-02-27T08:51:54.631Z,1722.00
2023-02-27T08:52:54.556Z,1733.00
2023-02-27T08:53:54.603Z,1744.00
2023-02-27T08:54:54.579Z,1754.00
2023-02-27T08:55:54.591Z,1769.00
2023-02-27T08:56:54.562Z,1785.00
2023-02-27T08:57:54.540Z,1802.00
2023-02-27T08:58:54.542Z,1818.00
2023-02-27T08:59:54.596Z,1524.00
2023-02-27T09:00:54.542Z,1066.00
2023-02-27T09:01:54.518Z,2990.00
2023-02-27T09:02:54.587Z,5090.00
2023-02-27T09:03:54.490Z,4763.00
2023-02-27T09:04:54.489Z,4343.00
2023-02-27T09:05:54.465Z,4642.00
2023-02-27T09:06:54.481Z,4464.00
2023-02-27T09:07:54.447Z,4303.00
2023-02-27T09:08:54.418Z,3579.00
2023-02-27T09:09:54.418Z,4102.00
2023-02-27T09:10:54.402Z,4150.00
2023-02-27T09:11:54.524Z,4602.00
2023-02-27T09:12:54.387Z,5489.00
2023-02-27T09:13:54.383Z,5003.00
2023-02-27T09:14:54.345Z,4379.00
2023-02-27T09:15:54.408Z,3714.00
2023-02-27T09:16:54.402Z,3367.00
2023-02-27T09:17:54.341Z,3558.00
2023-02-27T09:18:54.308Z,3453.00
2023-02-27T09:19:56.514Z,2921.00
2023-02-27T09:20:54.327Z,2490.00
2023-02-27T09:21:54.292Z,2394.00
2023-02-27T09:22:54.341Z,2337.00
2023-02-27T09:23:54.270Z,2360.00
2023-02-27T09:24:54.267Z,2361.00
2023-02-27T09:25:54.345Z,2327.00
2023-02-27T09:26:54.270Z,2263.00
2023-02-27T09:27:54.270Z,2218.00
2023-02-27T09:28:54.246Z,2188.00
2023-02-27T09:29:54.208Z,2156.00
2023-02-27T09:30:54.184Z,2163.00
2023-02-27T09:31:54.324Z,2126.00
2023-02-27T09:32:54.243Z,2090.00
2023-02-27T09:33:54.207Z,2023.00
2023-02-27T09:34:54.170Z,1994.00
2023-02-27T09:35:54.210Z,1969.00
2023-02-27T09:36:54.163Z,1972.00
2023-02-27T09:37:54.135Z,1938.00
2023-02-27T09:38:54.186Z,1947.00
2023-02-27T09:39:54.156Z,1931.00
2023-02-27T09:40:54.124Z,1933.00
2023-02-27T09:41:54.067Z,1927.00
2023-02-27T09:42:54.087Z,1923.00
2023-02-27T09:43:54.078Z,1934.00
2023-02-27T09:44:54.052Z,1935.00
2023-02-27T09:45:54.067Z,1926.00
2023-02-27T09:46:54.076Z,1920.00
2023-02-27T09:47:54.048Z,1900.00
2023-02-27T09:48:54.034Z,1932.00
2023-02-27T09:49:53.998Z,1923.00
2023-02-27T09:50:54.023Z,1926.00
2023-02-27T09:51:53.984Z,1920.00
2023-02-27T09:52:54.006Z,1932.00
2023-02-27T09:53:54.018Z,1927.00
2023-02-27T09:54:54.003Z,1922.00
2023-02-27T09:55:54.022Z,1928.00
2023-02-27T09:56:53.917Z,1947.00
2023-02-27T09:57:53.918Z,1927.00
2023-02-27T09:58:53.953Z,1938.00
2023-02-27T09:59:53.925Z,1930.00
2023-02-27T10:00:53.878Z,1930.00
2023-02-27T10:01:53.902Z,1945.00
2023-02-27T10:02:54.062Z,1960.00
2023-02-27T10:03:53.970Z,1944.00
2023-02-27T10:04:53.854Z,1959.00
2023-02-27T10:05:53.911Z,1934.00
2023-02-27T10:06:53.844Z,1961.00
2023-02-27T10:07:53.925Z,1966.00
2023-02-27T10:08:53.841Z,1944.00
2023-02-27T10:09:53.822Z,1919.00
2023-02-27T10:10:53.880Z,1886.00
2023-02-27T10:11:53.779Z,1907.00
2023-02-27T10:12:53.757Z,2109.00
2023-02-27T10:13:53.748Z,1991.00
2023-02-27T10:14:53.762Z,2369.00
2023-02-27T10:15:53.753Z,1609.00
2023-02-27T10:16:53.836Z,2116.00
2023-02-27T10:17:53.737Z,2053.00
2023-02-27T10:18:53.691Z,2041.00
2023-02-27T10:19:53.790Z,2081.00
2023-02-27T10:20:53.659Z,1868.00
2023-02-27T10:21:53.728Z,2356.00
2023-02-27T10:22:53.663Z,531.00
2023-02-27T10:23:53.711Z,2054.00
2023-02-27T10:24:53.636Z,2544.00
2023-02-27T10:25:53.622Z,574.00
2023-02-27T10:26:53.603Z,1913.00
2023-02-27T10:27:53.710Z,2023.00
2023-02-27T10:28:53.628Z,1999.00
2023-02-27T10:29:53.644Z,2148.00
2023-02-27T10:30:53.628Z,2031.00
2023-02-27T10:31:53.799Z,2128.00
2023-02-27T10:32:53.541Z,2028.00
2023-02-27T10:33:53.542Z,2049.00
2023-02-27T10:34:53.561Z,2021.00
2023-02-27T10:35:53.748Z,2124.00
2023-02-27T10:36:53.636Z,2084.00
2023-02-27T10:37:53.553Z,2076.00
2023-02-27T10:38:53.607Z,2046.00
2023-02-27T10:39:53.511Z,2037.00
2023-02-27T10:40:53.527Z,2035.00
2023-02-27T10:41:53.492Z,2031.00
2023-02-27T10:42:53.558Z,2127.00
2023-02-27T10:43:53.443Z,2156.00
2023-02-27T10:44:53.611Z,2189.00
2023-02-27T10:45:53.481Z,2090.00
2023-02-27T10:46:53.505Z,2157.00
2023-02-27T10:47:53.388Z,2176.00
2023-02-27T10:48:53.462Z,2136.00
2023-02-27T10:49:53.464Z,2040.00
2023-02-27T10:50:53.397Z,2137.00
2023-02-27T10:51:53.363Z,2048.00
2023-02-27T10:52:53.452Z,2085.00
2023-02-27T10:53:53.362Z,2603.00
2023-02-27T10:54:53.361Z,2398.00
2023-02-27T10:55:53.360Z,1940.00
2023-02-27T10:56:53.308Z,2399.00
2023-02-27T10:57:53.368Z,2581.00
2023-02-27T10:58:53.267Z,2839.00
2023-02-27T10:59:53.336Z,2709.00
2023-02-27T11:00:53.254Z,2261.00
2023-02-27T11:01:53.376Z,2557.00
2023-02-27T11:02:53.263Z,2599.00
2023-02-27T11:03:53.259Z,2410.00
2023-02-27T11:04:53.244Z,2532.00
2023-02-27T11:05:53.204Z,2699.00
2023-02-27T11:06:53.216Z,2933.00
2023-02-27T11:07:53.215Z,2978.00
2023-02-27T11:08:53.179Z,2744.00
2023-02-27T11:09:53.233Z,2565.00
2023-02-27T11:10:53.136Z,2571.00
2023-02-27T11:11:53.212Z,2346.00
2023-02-27T11:12:53.274Z,2546.00
2023-02-27T11:13:53.140Z,2905.00
2023-02-27T11:14:53.112Z,3116.00
2023-02-27T11:15:53.215Z,3040.00
2023-02-27T11:16:53.110Z,2755.00
2023-02-27T11:17:53.102Z,3761.00
2023-02-27T11:18:53.048Z,3780.00
2023-02-27T11:19:53.069Z,2980.00
2023-02-27T11:20:53.047Z,2705.00
2023-02-27T11:21:53.070Z,903.00
2023-02-27T11:22:53.018Z,3829.00
2023-02-27T11:23:53.050Z,1934.00
2023-02-27T11:24:53.057Z,3660.00
2023-02-27T11:25:52.999Z,2307.00
2023-02-27T11:26:52.968Z,2608.00
2023-02-27T11:27:52.987Z,2674.00
2023-02-27T11:28:53.295Z,2428.00
2023-02-27T11:29:52.955Z,2698.00
2023-02-27T11:30:53.014Z,2633.00
2023-02-27T11:31:52.961Z,2450.00
2023-02-27T11:32:52.965Z,2718.00
2023-02-27T11:33:52.926Z,2646.00
2023-02-27T11:34:52.942Z,2570.00
2023-02-27T11:35:57.542Z,2465.00
2023-02-27T11:36:52.892Z,2415.00
2023-02-27T11:37:52.925Z,2762.00
2023-02-27T11:38:52.856Z,2906.00
2023-02-27T11:39:52.896Z,2705.00
2023-02-27T11:40:52.861Z,2894.00
2023-02-27T11:41:52.879Z,2818.00
2023-02-27T11:42:52.841Z,2757.00
2023-02-27T11:43:52.806Z,2404.00
2023-02-27T11:44:52.883Z,2069.00
2023-02-27T11:46:18.842Z,1185.00
2023-02-27T11:46:52.848Z,1301.00
2023-02-27T11:47:52.806Z,2657.00
2023-02-27T11:48:52.775Z,2334.00
2023-02-27T11:49:52.776Z,3204.00
2023-02-27T11:50:52.800Z,2368.00
2023-02-27T11:51:52.758Z,2350.00
2023-02-27T11:52:52.729Z,2353.00
2023-02-27T11:53:52.736Z,1768.00
2023-02-27T11:54:52.720Z,1309.00
2023-02-27T11:55:52.756Z,3260.00
2023-02-27T11:56:52.726Z,3069.00
2023-02-27T11:57:52.653Z,3023.00
2023-02-27T11:58:52.665Z,2932.00
2023-02-27T11:59:52.685Z,3111.00
2023-02-27T12:00:52.656Z,3838.00
2023-02-27T12:01:52.622Z,3883.00
2023-02-27T12:02:52.667Z,2979.00
2023-02-27T12:03:52.702Z,2851.00
2023-02-27T12:04:52.605Z,2635.00
2023-02-27T12:05:52.600Z,2651.00
2023-02-27T12:06:52.596Z,2567.00
2023-02-27T12:07:54.271Z,1669.00
2023-02-27T12:08:52.609Z,3315.00
2023-02-27T12:09:52.574Z,825.00
2023-02-27T12:10:54.139Z,3802.00
2023-02-27T12:11:52.516Z,2760.00
2023-02-27T12:12:52.730Z,2881.00
2023-02-27T12:13:52.476Z,2582.00
2023-02-27T12:14:52.537Z,2649.00
2023-02-27T12:15:52.507Z,2689.00
2023-02-27T12:16:52.466Z,870.00
2023-02-27T12:17:52.487Z,2802.00
2023-02-27T12:18:52.487Z,3094.00
2023-02-27T12:19:52.456Z,4234.00
2023-02-27T12:20:52.456Z,2832.00
2023-02-27T12:21:52.457Z,2817.00
2023-02-27T12:22:52.418Z,2475.00
2023-02-27T12:23:52.418Z,2261.00
2023-02-27T12:24:52.398Z,2384.00
2023-02-27T12:25:52.389Z,2362.00
2023-02-27T12:26:52.374Z,2167.00
2023-02-27T12:27:52.361Z,1946.00
2023-02-27T12:28:52.338Z,744.00
2023-02-27T12:29:52.413Z,2257.00
2023-02-27T12:30:52.332Z,3097.00
2023-02-27T12:31:52.410Z,2827.00
2023-02-27T12:32:52.345Z,1961.00
2023-02-27T12:33:52.321Z,2571.00
2023-02-27T12:34:52.263Z,3386.00
2023-02-27T12:35:52.357Z,2325.00
2023-02-27T12:36:52.292Z,2038.00
2023-02-27T12:37:52.250Z,780.00
2023-02-27T12:38:52.246Z,2189.00
2023-02-27T12:39:52.196Z,2286.00
2023-02-27T12:40:52.221Z,2613.00
2023-02-27T12:41:52.224Z,2620.00
2023-02-27T12:42:52.210Z,2944.00