createdAt,value
2022-11-26T00:02:17.571Z,19.64
2022-11-26T00:04:44.509Z,19.68
2022-11-26T00:07:12.704Z,19.70
2022-11-26T00:09:40.072Z,19.70
2022-11-26T00:12:15.671Z,19.72
2022-11-26T00:14:42.318Z,19.74
2022-11-26T00:17:11.994Z,19.77
2022-11-26T00:19:38.759Z,19.80
2022-11-26T00:22:05.894Z,19.83
2022-11-26T00:24:32.670Z,19.86
2022-11-26T00:27:00.227Z,19.89
2022-11-26T00:29:26.926Z,19.93
2022-11-26T00:31:53.736Z,19.97
2022-11-26T00:34:20.493Z,20.02
2022-11-26T00:36:48.533Z,20.04
2022-11-26T00:39:19.289Z,20.09
2022-11-26T00:41:48.164Z,20.14
2022-11-26T00:44:17.981Z,20.18
2022-11-26T00:46:44.931Z,20.22
2022-11-26T00:49:11.658Z,20.27
2022-11-26T00:51:38.783Z,20.31
2022-11-26T00:54:06.645Z,20.35
2022-11-26T00:56:37.794Z,20.39
2022-11-26T00:59:05.339Z,20.45
2022-11-26T01:01:33.187Z,20.49
2022-11-26T01:04:00.077Z,20.53
2022-11-26T01:06:31.525Z,20.57
2022-11-26T01:08:58.459Z,20.60
2022-11-26T01:11:25.335Z,20.65
2022-11-26T01:13:53.228Z,20.70
2022-11-26T01:16:22.721Z,20.73
2022-11-26T01:18:50.658Z,20.77
2022-11-26T01:21:17.901Z,20.80
2022-11-26T01:23:45.100Z,20.82
2022-11-26T01:26:16.604Z,20.85
2022-11-26T01:28:43.629Z,20.90
2022-11-26T01:31:18.783Z,20.93
2022-11-26T01:33:45.668Z,20.96
2022-11-26T01:36:19.907Z,20.99
2022-11-26T01:38:46.666Z,21.02
2022-11-26T01:41:19.719Z,21.03
2022-11-26T01:43:48.450Z,21.05
2022-11-26T01:46:16.499Z,21.06
2022-11-26T01:48:44.160Z,21.08
2022-11-26T01:51:12.267Z,21.09
2022-11-26T01:53:41.019Z,21.11
2022-11-26T01:56:14.505Z,21.11
2022-11-26T01:58:44.062Z,21.13
2022-11-26T02:01:11.235Z,21.13
2022-11-26T02:03:41.477Z,21.12
2022-11-26T02:06:12.582Z,21.14
2022-11-26T02:08:39.813Z,21.14
2022-11-26T02:11:17.075Z,21.15
2022-11-26T02:13:44.976Z,21.13
2022-11-26T02:16:19.083Z,21.13
2022-11-26T02:18:53.405Z,21.12
2022-11-26T02:21:26.662Z,21.12
2022-11-26T02:24:01.176Z,21.10
2022-11-26T02:26:29.254Z,21.08
2022-11-26T02:28:57.120Z,21.06
2022-11-26T02:31:27.659Z,21.04
2022-11-26T02:33:58.353Z,21.02
2022-11-26T02:36:32.744Z,21.01
2022-11-26T02:39:10.904Z,20.99
2022-11-26T02:41:48.047Z,20.96
2022-11-26T02:44:20.965Z,20.94
2022-11-26T02:46:51.819Z,20.91
2022-11-26T02:49:27.887Z,20.97
2022-11-26T02:52:00.877Z,20.94
2022-11-26T02:54:35.549Z,20.96
2022-11-26T02:57:05.284Z,20.91
2022-11-26T02:59:35.113Z,20.89
2022-11-26T03:02:03.635Z,20.88
2022-11-26T03:04:37.831Z,20.86
2022-11-26T03:07:05.945Z,20.84
2022-11-26T03:09:35.965Z,20.83
2022-11-26T03:12:06.444Z,20.82
2022-11-26T03:14:38.499Z,20.80
2022-11-26T03:17:05.801Z,20.80
2022-11-26T03:19:32.932Z,20.78
2022-11-26T03:22:01.349Z,20.76
2022-11-26T03:24:28.635Z,20.75
2022-11-26T03:26:56.325Z,20.75
2022-11-26T03:29:23.650Z,20.76
2022-11-26T03:31:51.517Z,20.74
2022-11-26T03:34:18.535Z,20.76
2022-11-26T03:36:45.544Z,20.78
2022-11-26T03:39:12.559Z,20.75
2022-11-26T03:41:39.537Z,20.75
2022-11-26T03:44:06.554Z,20.73
2022-11-26T03:46:33.560Z,20.74
2022-11-26T03:49:00.566Z,20.73
2022-11-26T03:51:27.623Z,20.73
2022-11-26T03:53:54.580Z,20.72
2022-11-26T03:56:21.598Z,20.72
2022-11-26T03:58:48.576Z,20.71
2022-11-26T04:01:15.604Z,20.71
2022-11-26T04:03:42.928Z,20.71
2022-11-26T04:06:10.405Z,20.68
2022-11-26T04:08:37.407Z,20.69
2022-11-26T04:11:04.411Z,20.66
2022-11-26T04:13:32.323Z,20.66
2022-11-26T04:15:59.537Z,20.63
2022-11-26T04:18:26.727Z,20.63
2022-11-26T04:20:54.074Z,20.58
2022-11-26T04:23:22.007Z,20.55
2022-11-26T04:25:49.602Z,20.54
2022-11-26T04:28:16.583Z,20.51
2022-11-26T04:30:44.484Z,20.51
2022-11-26T04:33:12.071Z,20.50
2022-11-26T04:35:39.127Z,20.48
2022-11-26T04:38:06.599Z,20.47
2022-11-26T04:40:34.008Z,20.41
2022-11-26T04:43:01.745Z,20.42
2022-11-26T04:45:29.063Z,20.42
2022-11-26T04:47:56.340Z,20.41
2022-11-26T04:50:23.477Z,20.38
2022-11-26T04:52:51.227Z,20.36
2022-11-26T04:55:18.668Z,20.36
2022-11-26T04:57:49.271Z,20.34
2022-11-26T05:00:20.738Z,20.31
2022-11-26T05:02:48.607Z,20.29
2022-11-26T05:05:16.142Z,20.26
2022-11-26T05:07:43.521Z,20.26
2022-11-26T05:10:10.996Z,20.23
2022-11-26T05:12:38.383Z,20.23
2022-11-26T05:15:06.003Z,20.21
2022-11-26T05:17:33.405Z,20.21
2022-11-26T05:20:00.523Z,20.20
2022-11-26T05:22:27.880Z,20.19
2022-11-26T05:24:54.860Z,20.16
2022-11-26T05:27:21.878Z,20.15
2022-11-26T05:29:48.841Z,20.13
2022-11-26T05:32:16.487Z,20.11
2022-11-26T05:34:43.438Z,20.11
2022-11-26T05:37:10.400Z,20.08
2022-11-26T05:39:37.387Z,20.06
2022-11-26T05:42:08.958Z,20.04
2022-11-26T05:44:36.970Z,20.05
2022-11-26T05:47:04.423Z,20.03
2022-11-26T05:49:31.367Z,20.02
2022-11-26T05:51:58.359Z,19.99
2022-11-26T05:54:25.403Z,19.99
2022-11-26T05:56:58.472Z,19.97
2022-11-26T05:59:27.083Z,19.99
2022-11-26T06:01:54.132Z,19.95
2022-11-26T06:04:21.260Z,19.96
2022-11-26T06:06:48.224Z,19.94
2022-11-26T06:09:15.398Z,19.94
2022-11-26T06:11:43.553Z,19.94
2022-11-26T06:14:10.923Z,19.92
2022-11-26T06:16:38.747Z,19.90
2022-11-26T06:19:07.163Z,19.88
2022-11-26T06:21:34.891Z,19.87
2022-11-26T06:24:02.127Z,19.88
2022-11-26T06:26:29.886Z,19.87
2022-11-26T06:28:57.049Z,19.87
2022-11-26T06:31:25.074Z,19.86
2022-11-26T06:33:54.822Z,19.84
2022-11-26T06:36:22.621Z,19.84
2022-11-26T06:38:50.681Z,19.82
2022-11-26T06:41:17.893Z,19.81
2022-11-26T06:43:45.329Z,19.81
2022-11-26T06:46:14.760Z,19.80
2022-11-26T06:48:43.123Z,19.77
2022-11-26T06:51:11.990Z,19.78
2022-11-26T06:53:39.518Z,19.77
2022-11-26T06:56:07.978Z,19.76
2022-11-26T06:58:35.085Z,19.76
2022-11-26T07:01:10.337Z,19.75
2022-11-26T07:03:39.220Z,19.73
2022-11-26T07:06:06.772Z,19.72
2022-11-26T07:08:34.636Z,19.68
2022-11-26T07:11:04.652Z,19.70
2022-11-26T07:13:31.595Z,19.68
2022-11-26T07:16:03.803Z,19.68
2022-11-26T07:18:33.126Z,19.67
2022-11-26T07:21:06.371Z,19.66
2022-11-26T07:23:34.321Z,19.63
2022-11-26T07:26:03.833Z,19.63
2022-11-26T07:28:33.073Z,19.64
2022-11-26T07:31:01.292Z,19.62
2022-11-26T07:33:28.723Z,19.62
2022-11-26T07:36:00.169Z,19.60
2022-11-26T07:38:33.510Z,19.59
2022-11-26T07:41:08.818Z,19.56
2022-11-26T07:43:38.185Z,19.57
2022-11-26T07:46:09.361Z,19.55
2022-11-26T07:48:38.955Z,19.56
2022-11-26T07:51:08.343Z,19.55
2022-11-26T07:53:38.091Z,19.53
2022-11-26T07:56:06.540Z,19.53
2022-11-26T07:58:38.165Z,19.53
2022-11-26T08:01:10.740Z,19.51
2022-11-26T08:03:43.922Z,19.50
2022-11-26T08:06:18.349Z,19.50
2022-11-26T08:08:45.961Z,19.48
2022-11-26T08:11:15.677Z,19.47
2022-11-26T08:13:43.280Z,19.47
2022-11-26T08:16:10.725Z,19.44
2022-11-26T08:18:38.176Z,19.45
2022-11-26T08:21:05.560Z,19.45
2022-11-26T08:23:32.905Z,19.44
2022-11-26T08:26:22.767Z,19.42
2022-11-26T08:28:51.437Z,19.42
2022-11-26T08:31:18.647Z,19.42
2022-11-26T08:36:12.528Z,19.41
2022-11-26T08:38:39.781Z,19.42
2022-11-26T08:41:08.998Z,19.44
2022-11-26T08:44:04.565Z,19.47
2022-11-26T08:46:23.904Z,19.44
2022-11-26T08:48:50.984Z,19.42
2022-11-26T08:51:18.011Z,19.43
2022-11-26T08:53:46.240Z,19.40
2022-11-26T08:56:14.337Z,19.37
2022-11-26T08:58:42.750Z,19.37
2022-11-26T09:01:10.677Z,19.36
2022-11-26T09:03:38.258Z,19.36
2022-11-26T09:06:06.721Z,19.35
2022-11-26T09:08:45.270Z,19.35
2022-11-26T09:11:12.710Z,19.33
2022-11-26T09:16:06.696Z,19.35
2022-11-26T09:18:33.862Z,19.31
2022-11-26T09:21:02.716Z,19.30
2022-11-26T09:23:29.697Z,19.32
2022-11-26T09:25:56.707Z,19.31
2022-11-26T09:28:55.311Z,19.33
2022-11-26T09:31:22.497Z,19.35
2022-11-26T09:33:49.590Z,19.40
2022-11-26T09:36:17.582Z,19.34
2022-11-26T09:38:45.077Z,19.30
2022-11-26T09:41:14.949Z,19.29
2022-11-26T09:43:47.206Z,19.28
2022-11-26T09:46:17.953Z,19.25
2022-11-26T09:48:45.222Z,19.28
2022-11-26T09:51:14.055Z,19.27
2022-11-26T09:53:46.499Z,19.32
2022-11-26T09:56:15.275Z,19.33
2022-11-26T09:58:49.523Z,19.29
2022-11-26T10:01:23.553Z,19.34
2022-11-26T10:04:12.863Z,19.44
2022-11-26T10:06:58.458Z,19.50
2022-11-26T10:10:15.279Z,19.53
2022-11-26T10:13:03.542Z,19.58
2022-11-26T10:15:39.865Z,19.59
2022-11-26T10:18:10.126Z,19.61
2022-11-26T10:20:40.150Z,19.66
2022-11-26T10:23:10.259Z,19.69
2022-11-26T10:25:41.285Z,19.71
2022-11-26T10:28:15.233Z,19.75
2022-11-26T10:30:42.694Z,19.79
2022-11-26T10:33:14.905Z,19.83
2022-11-26T10:35:43.201Z,19.88
2022-11-26T10:38:11.175Z,19.92
2022-11-26T10:40:38.235Z,19.95
2022-11-26T10:43:08.668Z,19.99
2022-11-26T10:45:37.025Z,20.04
2022-11-26T10:48:07.102Z,20.09
2022-11-26T10:50:51.001Z,20.12
2022-11-26T10:53:21.519Z,20.17
2022-11-26T10:55:48.959Z,20.21
2022-11-26T10:58:18.030Z,20.25
2022-11-26T11:00:45.535Z,20.29
2022-11-26T11:03:15.578Z,20.33
2022-11-26T11:05:43.860Z,20.38
2022-11-26T11:08:13.939Z,20.40
2022-11-26T11:10:53.208Z,20.45
2022-11-26T11:13:20.275Z,20.49
2022-11-26T11:15:47.324Z,20.52
2022-11-26T11:18:17.409Z,20.55
2022-11-26T11:20:52.750Z,20.58
2022-11-26T11:23:34.791Z,20.61
2022-11-26T11:26:16.204Z,20.65
2022-11-26T11:28:47.107Z,20.67
2022-11-26T11:31:15.809Z,20.69
2022-11-26T11:33:43.775Z,20.71
2022-11-26T11:36:13.868Z,20.73
2022-11-26T11:38:44.996Z,20.72
2022-11-26T11:41:16.397Z,20.76
2022-11-26T11:43:45.754Z,20.77
2022-11-26T11:46:13.862Z,20.78
2022-11-26T11:48:48.164Z,20.78
2022-11-26T11:51:24.279Z,20.79
2022-11-26T11:54:03.615Z,20.81
2022-11-26T11:56:35.387Z,20.83
2022-11-26T11:59:03.365Z,20.85
2022-11-26T12:01:39.513Z,20.87
2022-11-26T12:04:18.105Z,20.89
2022-11-26T12:06:47.927Z,20.92
2022-11-26T12:09:15.888Z,20.94
2022-11-26T12:11:42.992Z,20.99
2022-11-26T12:14:13.443Z,21.05
2022-11-26T12:16:42.817Z,21.08
2022-11-26T12:19:18.641Z,21.11
2022-11-26T12:21:48.685Z,21.15
2022-11-26T12:24:24.615Z,21.18
2022-11-26T12:26:55.835Z,21.23
2022-11-26T12:29:32.601Z,21.26
2022-11-26T12:32:03.143Z,21.30
2022-11-26T12:34:39.994Z,21.33
2022-11-26T12:37:18.727Z,21.38
2022-11-26T12:39:53.162Z,21.39
2022-11-26T12:42:30.662Z,21.44
2022-11-26T12:45:03.240Z,21.49
2022-11-26T12:47:41.400Z,21.50
2022-11-26T12:50:17.547Z,21.53
2022-11-26T12:52:51.656Z,21.54
2022-11-26T12:55:22.357Z,21.56
2022-11-26T12:57:50.442Z,21.57
2022-11-26T13:00:26.088Z,21.57
2022-11-26T13:02:54.542Z,21.56
2022-11-26T13:05:27.342Z,21.57
2022-11-26T13:08:05.805Z,21.58
2022-11-26T13:10:34.687Z,21.59
2022-11-26T13:13:08.030Z,21.61
2022-11-26T13:15:40.987Z,21.60
2022-11-26T13:18:14.385Z,21.60
2022-11-26T13:20:52.352Z,21.61
2022-11-26T13:23:29.502Z,21.62
2022-11-26T13:26:05.243Z,21.64
2022-11-26T13:28:32.480Z,21.65
2022-11-26T13:30:59.735Z,21.66
2022-11-26T13:33:39.566Z,21.69
2022-11-26T13:36:07.751Z,21.69
2022-11-26T13:38:35.763Z,21.70
2022-11-26T13:41:15.779Z,21.73
2022-11-26T13:43:46.014Z,21.74
2022-11-26T13:46:22.722Z,21.73
2022-11-26T13:48:58.745Z,21.75
2022-11-26T13:51:25.860Z,21.74
2022-11-26T13:53:52.987Z,21.77
2022-11-26T13:56:22.928Z,21.76
2022-11-26T13:58:53.200Z,21.76
2022-11-26T14:01:29.999Z,21.76
2022-11-26T14:03:58.034Z,21.76
2022-11-26T14:06:25.026Z,21.76
2022-11-26T14:08:53.362Z,21.76
2022-11-26T14:11:29.742Z,21.76
2022-11-26T14:14:05.684Z,21.73
2022-11-26T14:16:52.396Z,21.73
2022-11-26T14:19:19.419Z,21.70
2022-11-26T14:21:55.574Z,21.69
2022-11-26T14:24:42.400Z,21.67
2022-11-26T14:27:09.417Z,21.66
2022-11-26T14:29:36.433Z,21.65
2022-11-26T14:32:03.513Z,21.64
2022-11-26T14:34:39.058Z,21.64
2022-11-26T14:37:13.853Z,21.62
2022-11-26T14:39:40.832Z,21.60
2022-11-26T14:42:14.791Z,21.57
2022-11-26T14:44:41.853Z,21.54
2022-11-26T14:47:12.095Z,21.54
2022-11-26T14:49:41.129Z,21.51
2022-11-26T14:52:17.687Z,21.51
2022-11-26T14:54:46.806Z,21.49
2022-11-26T14:57:16.289Z,21.45
2022-11-26T14:59:58.791Z,21.43
2022-11-26T15:02:26.859Z,21.42
2022-11-26T15:05:02.206Z,21.41
2022-11-26T15:07:29.835Z,21.39
2022-11-26T15:10:07.036Z,21.38
2022-11-26T15:12:35.847Z,21.38
2022-11-26T15:15:04.119Z,21.38
2022-11-26T15:17:32.734Z,21.40
2022-11-26T15:20:02.316Z,21.41
2022-11-26T15:22:39.480Z,21.43
2022-11-26T15:25:12.807Z,21.46
2022-11-26T15:27:41.519Z,21.48
2022-11-26T15:30:18.070Z,21.49
2022-11-26T15:32:45.034Z,21.50
2022-11-26T15:35:14.707Z,21.53
2022-11-26T15:37:41.639Z,21.54
2022-11-26T15:40:21.466Z,21.55
2022-11-26T15:42:49.145Z,21.55
2022-11-26T15:45:17.526Z,21.57
2022-11-26T15:47:47.207Z,21.59
2022-11-26T15:50:23.728Z,21.59
2022-11-26T15:52:50.705Z,21.58
2022-11-26T15:55:22.777Z,21.56
2022-11-26T15:57:51.190Z,21.56
2022-11-26T16:00:27.721Z,21.57
2022-11-26T16:02:54.904Z,21.58
2022-11-26T16:05:23.286Z,21.58
2022-11-26T16:07:58.650Z,21.57
2022-11-26T16:10:26.939Z,21.55
2022-11-26T16:13:03.722Z,21.58
2022-11-26T16:15:30.797Z,21.60
2022-11-26T16:17:58.072Z,21.59
2022-11-26T16:20:27.471Z,21.57
2022-11-26T16:22:57.301Z,21.53
2022-11-26T16:25:25.984Z,21.53
2022-11-26T16:28:02.774Z,21.53
2022-11-26T16:30:29.772Z,21.51
2022-11-26T16:32:56.744Z,21.51
2022-11-26T16:35:44.565Z,21.56
2022-11-26T16:38:19.454Z,21.55
2022-11-26T16:40:46.626Z,21.57
2022-11-26T16:43:14.655Z,21.52
2022-11-26T16:45:41.870Z,21.50
2022-11-26T16:48:21.579Z,21.50
2022-11-26T16:50:48.573Z,21.81
2022-11-26T16:53:15.759Z,21.95
2022-11-26T16:55:42.694Z,22.52
2022-11-26T16:58:16.727Z,22.40
2022-11-26T17:00:43.667Z,22.47
2022-11-26T17:03:14.327Z,22.70
2022-11-26T17:05:41.981Z,22.69
2022-11-26T17:08:11.726Z,22.63
2022-11-26T17:10:39.186Z,22.74
2022-11-26T17:13:06.150Z,22.79
2022-11-26T17:15:33.111Z,22.76
2022-11-26T17:18:10.442Z,22.66
2022-11-26T17:20:37.759Z,22.58
2022-11-26T17:23:05.161Z,22.53
2022-11-26T17:25:32.302Z,22.53
2022-11-26T17:27:59.341Z,22.47
2022-11-26T17:30:26.559Z,22.43
2022-11-26T17:32:53.637Z,22.32
2022-11-26T17:35:20.678Z,22.35
2022-11-26T17:37:48.002Z,22.28
2022-11-26T17:40:18.100Z,22.27
2022-11-26T17:42:45.181Z,22.25
2022-11-26T17:45:12.883Z,22.22
2022-11-26T17:47:40.073Z,22.18
2022-11-26T17:50:08.499Z,22.15
2022-11-26T17:52:35.680Z,22.13
2022-11-26T17:55:02.753Z,22.02
2022-11-26T17:57:29.859Z,22.01
2022-11-26T17:59:57.019Z,22.03
2022-11-26T18:02:24.120Z,22.03
2022-11-26T18:04:51.039Z,22.04
2022-11-26T18:07:19.113Z,22.08
2022-11-26T18:09:46.956Z,22.07
2022-11-26T18:12:21.580Z,22.05
2022-11-26T18:14:51.739Z,22.02
2022-11-26T18:17:19.577Z,22.01
2022-11-26T18:19:46.836Z,22.01
2022-11-26T18:22:16.803Z,22.01
2022-11-26T18:24:50.985Z,22.04
2022-11-26T18:27:21.864Z,22.05
2022-11-26T18:29:49.205Z,22.05
2022-11-26T18:32:17.031Z,22.06
2022-11-26T18:34:44.535Z,22.07
2022-11-26T18:37:13.046Z,22.07
2022-11-26T18:39:40.631Z,22.06
2022-11-26T18:44:55.122Z,22.08
2022-11-26T18:47:22.175Z,22.10
2022-11-26T18:49:49.615Z,22.06
2022-11-26T18:52:16.838Z,22.04
2022-11-26T18:54:43.961Z,22.03
2022-11-26T18:57:10.900Z,22.00
2022-11-26T18:59:38.348Z,21.98
2022-11-26T19:02:05.723Z,21.97
2022-11-26T19:04:33.402Z,21.92
2022-11-26T19:07:00.480Z,21.90
2022-11-26T19:09:27.618Z,21.87
2022-11-26T19:11:55.006Z,21.83
2022-11-26T19:14:22.465Z,21.82
2022-11-26T19:16:51.260Z,21.81
2022-11-26T19:19:19.897Z,21.78
2022-11-26T19:21:47.344Z,21.78
2022-11-26T19:24:15.420Z,21.77
2022-11-26T19:26:42.678Z,21.77
2022-11-26T19:29:11.410Z,21.75
2022-11-26T19:31:40.287Z,21.72
2022-11-26T19:34:10.575Z,21.69
2022-11-26T19:36:37.851Z,21.64
2022-11-26T19:39:05.585Z,21.59
2022-11-26T19:41:32.923Z,21.55
2022-11-26T19:44:01.530Z,21.55
2022-11-26T19:46:28.847Z,21.55
2022-11-26T19:48:56.086Z,21.51
2022-11-26T19:51:24.558Z,21.49
2022-11-26T19:53:52.495Z,21.48
2022-11-26T19:56:21.552Z,21.45
2022-11-26T19:58:50.365Z,21.41
2022-11-26T20:01:17.846Z,21.41
2022-11-26T20:03:45.076Z,21.38
2022-11-26T20:06:14.531Z,21.36
2022-11-26T20:08:41.595Z,21.34
2022-11-26T20:11:09.880Z,21.33
2022-11-26T20:13:37.287Z,21.28
2022-11-26T20:16:06.296Z,21.26
2022-11-26T20:18:34.105Z,21.27
2022-11-26T20:21:02.350Z,21.21
2022-11-26T20:23:29.569Z,21.19
2022-11-26T20:25:56.922Z,21.19
2022-11-26T20:28:24.194Z,21.15
2022-11-26T20:30:52.814Z,21.13
2022-11-26T20:33:22.850Z,21.11
2022-11-26T20:35:50.402Z,21.08
2022-11-26T20:38:17.650Z,21.06
2022-11-26T20:40:45.127Z,21.02
2022-11-26T20:43:12.187Z,21.02
2022-11-26T20:45:39.418Z,20.98
2022-11-26T20:48:07.187Z,20.96
2022-11-26T20:50:34.153Z,20.94
2022-11-26T20:53:01.154Z,20.91
2022-11-26T20:55:28.103Z,20.90
2022-11-26T20:57:55.187Z,20.85
2022-11-26T21:00:27.216Z,20.83
2022-11-26T21:02:54.651Z,20.83
2022-11-26T21:05:23.396Z,20.80
2022-11-26T21:07:51.497Z,20.79
2022-11-26T21:10:18.771Z,20.76
2022-11-26T21:12:45.605Z,20.73
2022-11-26T21:15:12.452Z,20.72
2022-11-26T21:17:39.433Z,20.69
2022-11-26T21:20:06.860Z,20.68
2022-11-26T21:22:33.767Z,20.66
2022-11-26T21:25:00.795Z,20.64
2022-11-26T21:27:27.732Z,20.63
2022-11-26T21:29:54.654Z,20.61
2022-11-26T21:32:21.511Z,20.58
2022-11-26T21:34:48.321Z,20.56
2022-11-26T21:37:15.241Z,20.53
2022-11-26T21:39:42.270Z,20.52
2022-11-26T21:42:09.847Z,20.50
2022-11-26T21:44:36.820Z,20.45
2022-11-26T21:47:04.044Z,20.46
2022-11-26T21:49:31.846Z,20.45
2022-11-26T21:51:59.210Z,20.44
2022-11-26T21:54:26.750Z,20.40
2022-11-26T21:56:53.776Z,20.40
2022-11-26T21:59:20.618Z,20.37
2022-11-26T22:01:47.601Z,20.34
2022-11-26T22:04:17.926Z,20.33
2022-11-26T22:06:45.615Z,20.29
2022-11-26T22:09:13.121Z,20.30
2022-11-26T22:11:40.849Z,20.28
2022-11-26T22:14:08.377Z,20.25
2022-11-26T22:16:35.597Z,20.20
2022-11-26T22:19:02.662Z,20.21
2022-11-26T22:21:31.284Z,20.21
2022-11-26T22:23:59.158Z,20.14
2022-11-26T22:26:26.309Z,20.16
2022-11-26T22:28:53.182Z,20.12
2022-11-26T22:31:28.868Z,20.10
2022-11-26T22:33:57.819Z,20.09
2022-11-26T22:36:25.035Z,20.07
2022-11-26T22:38:52.110Z,20.05
2022-11-26T22:41:19.216Z,20.04
2022-11-26T22:43:46.068Z,20.01
2022-11-26T22:46:13.087Z,19.98
2022-11-26T22:48:40.520Z,19.97
2022-11-26T22:51:07.844Z,19.95
2022-11-26T22:53:34.740Z,19.92
2022-11-26T22:56:03.249Z,19.93
2022-11-26T22:58:30.926Z,19.91
2022-11-26T23:00:59.987Z,19.90
2022-11-26T23:03:27.741Z,19.87
2022-11-26T23:05:55.077Z,19.87
2022-11-26T23:08:21.895Z,19.85
2022-11-26T23:10:48.895Z,19.84
2022-11-26T23:13:16.075Z,19.77
2022-11-26T23:15:44.905Z,19.75
2022-11-26T23:18:12.672Z,19.74
2022-11-26T23:20:39.635Z,19.69
2022-11-26T23:23:06.484Z,19.73
2022-11-26T23:25:33.244Z,19.71
2022-11-26T23:27:59.979Z,19.72
2022-11-26T23:30:27.220Z,19.67
2022-11-26T23:32:53.949Z,19.64
2022-11-26T23:35:20.759Z,19.65
2022-11-26T23:37:47.533Z,19.62
2022-11-26T23:40:14.600Z,19.61
2022-11-26T23:42:41.439Z,19.61
2022-11-26T23:45:09.029Z,19.58
2022-11-26T23:47:36.709Z,19.53
2022-11-26T23:50:03.854Z,19.54
2022-11-26T23:52:30.589Z,19.56
2022-11-26T23:54:57.425Z,19.55
2022-11-26T23:57:24.300Z,19.53
2022-11-26T23:59:50.984Z,19.53
