createdAt,value
2022-08-14T00:02:16.720Z,20.40
2022-08-14T00:04:46.236Z,20.30
2022-08-14T00:07:15.042Z,20.30
2022-08-14T00:10:01.502Z,20.20
2022-08-14T00:12:39.491Z,20.10
2022-08-14T00:15:11.940Z,20.10
2022-08-14T00:17:47.526Z,20.10
2022-08-14T00:20:30.370Z,20.10
2022-08-14T00:23:08.528Z,20.20
2022-08-14T00:25:43.061Z,20.20
2022-08-14T00:28:15.075Z,20.20
2022-08-14T00:30:44.176Z,20.30
2022-08-14T00:33:15.186Z,20.30
2022-08-14T00:36:35.275Z,20.30
2022-08-14T00:38:34.765Z,20.20
2022-08-14T00:41:05.092Z,20.20
2022-08-14T00:43:33.577Z,20.20
2022-08-14T00:46:05.277Z,20.30
2022-08-14T00:48:38.437Z,20.20
2022-08-14T00:51:10.905Z,20.20
2022-08-14T00:53:42.913Z,19.80
2022-08-14T00:56:15.491Z,20.30
2022-08-14T00:58:45.472Z,20.20
2022-08-14T01:01:19.144Z,20.20
2022-08-14T01:03:52.662Z,20.20
2022-08-14T01:06:23.546Z,20.20
2022-08-14T01:08:59.155Z,20.20
2022-08-14T01:11:35.316Z,20.20
2022-08-14T01:14:18.228Z,20.20
2022-08-14T01:16:53.145Z,20.20
2022-08-14T01:19:41.616Z,20.20
2022-08-14T01:22:12.698Z,20.20
2022-08-14T01:24:43.587Z,20.20
2022-08-14T01:27:18.136Z,20.10
2022-08-14T01:30:00.638Z,20.20
2022-08-14T01:32:37.823Z,20.20
2022-08-14T01:35:17.635Z,20.10
2022-08-14T01:37:56.147Z,20.10
2022-08-14T01:40:25.572Z,20.10
2022-08-14T01:43:02.913Z,20.10
2022-08-14T01:45:31.533Z,20.10
2022-08-14T01:48:13.901Z,20.00
2022-08-14T01:50:44.073Z,20.10
2022-08-14T01:53:14.672Z,20.10
2022-08-14T01:55:42.839Z,20.10
2022-08-14T01:58:19.583Z,20.10
2022-08-14T02:00:54.382Z,20.20
2022-08-14T02:03:24.556Z,20.20
2022-08-14T02:06:03.581Z,20.10
2022-08-14T02:08:53.024Z,20.10
2022-08-14T02:11:24.628Z,20.00
2022-08-14T02:13:59.567Z,20.00
2022-08-14T02:16:39.125Z,20.00
2022-08-14T02:19:09.827Z,20.00
2022-08-14T02:21:43.576Z,20.00
2022-08-14T02:24:40.371Z,20.00
2022-08-14T02:28:24.384Z,20.00
2022-08-14T02:30:01.332Z,20.00
2022-08-14T02:32:37.009Z,20.00
2022-08-14T02:35:10.378Z,20.00
2022-08-14T02:37:48.469Z,20.00
2022-08-14T02:40:19.299Z,20.00
2022-08-14T02:42:54.060Z,19.90
2022-08-14T02:45:24.130Z,19.90
2022-08-14T02:47:53.761Z,19.90
2022-08-14T02:50:27.185Z,19.90
2022-08-14T02:52:57.762Z,19.90
2022-08-14T02:55:33.286Z,19.90
2022-08-14T02:58:03.343Z,19.80
2022-08-14T03:00:35.636Z,19.80
2022-08-14T03:03:08.778Z,19.80
2022-08-14T03:05:41.641Z,19.80
2022-08-14T03:08:15.375Z,19.80
2022-08-14T03:10:49.041Z,19.80
2022-08-14T03:13:20.874Z,19.80
2022-08-14T03:15:56.110Z,19.80
2022-08-14T03:18:31.197Z,19.70
2022-08-14T03:21:01.559Z,19.70
2022-08-14T03:23:34.124Z,19.70
2022-08-14T03:26:08.661Z,19.70
2022-08-14T03:28:42.336Z,19.70
2022-08-14T03:31:13.415Z,19.70
2022-08-14T03:33:43.078Z,19.60
2022-08-14T03:37:51.401Z,19.60
2022-08-14T03:39:13.173Z,19.60
2022-08-14T03:41:50.994Z,19.60
2022-08-14T03:45:27.701Z,19.60
2022-08-14T03:47:08.221Z,19.50
2022-08-14T03:49:42.139Z,19.60
2022-08-14T03:52:28.094Z,19.60
2022-08-14T03:55:00.365Z,19.60
2022-08-14T03:57:32.408Z,19.60
2022-08-14T04:00:04.099Z,19.60
2022-08-14T04:02:37.735Z,19.60
2022-08-14T04:05:16.468Z,19.60
2022-08-14T04:07:49.687Z,19.50
2022-08-14T04:10:33.347Z,19.60
2022-08-14T04:13:04.506Z,19.60
2022-08-14T04:15:56.643Z,19.60
2022-08-14T04:18:21.031Z,19.60
2022-08-14T04:20:51.619Z,19.70
2022-08-14T04:23:32.585Z,19.60
2022-08-14T04:26:03.164Z,19.60
2022-08-14T04:29:07.301Z,19.50
2022-08-14T04:31:25.033Z,19.50
2022-08-14T04:34:20.701Z,19.60
2022-08-14T04:37:10.642Z,19.60
2022-08-14T04:40:08.801Z,19.70
2022-08-14T04:42:55.046Z,19.80
2022-08-14T04:45:29.657Z,19.80
2022-08-14T04:48:13.770Z,19.80
2022-08-14T04:51:03.557Z,19.80
2022-08-14T04:53:35.578Z,19.90
2022-08-14T04:56:06.021Z,20.00
2022-08-14T04:58:57.900Z,20.00
2022-08-14T05:01:39.693Z,20.00
2022-08-14T05:04:08.754Z,20.10
2022-08-14T05:06:44.062Z,20.10
2022-08-14T05:09:14.165Z,20.10
2022-08-14T05:11:44.347Z,20.10
2022-08-14T05:14:16.691Z,20.10
2022-08-14T05:17:02.904Z,20.20
2022-08-14T05:19:32.090Z,20.20
2022-08-14T05:22:16.720Z,20.30
2022-08-14T05:24:49.678Z,20.30
2022-08-14T05:27:23.279Z,20.30
2022-08-14T05:29:53.522Z,20.40
2022-08-14T05:32:23.281Z,20.50
2022-08-14T05:34:58.499Z,20.60
2022-08-14T05:37:29.893Z,20.50
2022-08-14T05:39:59.321Z,20.50
2022-08-14T05:42:31.828Z,20.50
2022-08-14T05:45:02.295Z,20.50
2022-08-14T05:47:39.607Z,20.50
2022-08-14T05:50:17.556Z,20.60
2022-08-14T05:52:48.612Z,20.60
2022-08-14T05:55:22.085Z,20.60
2022-08-14T05:57:53.711Z,20.70
2022-08-14T06:00:24.953Z,20.70
2022-08-14T06:03:00.191Z,20.70
2022-08-14T06:05:29.609Z,20.70
2022-08-14T06:07:58.646Z,20.80
2022-08-14T06:10:27.977Z,20.90
2022-08-14T06:12:57.907Z,21.10
2022-08-14T06:15:29.929Z,21.10
2022-08-14T06:18:01.875Z,21.10
2022-08-14T06:20:31.399Z,21.20
2022-08-14T06:23:02.553Z,21.20
2022-08-14T06:25:32.178Z,21.30
2022-08-14T06:28:03.827Z,21.20
2022-08-14T06:30:45.966Z,21.20
2022-08-14T06:33:18.240Z,21.20
2022-08-14T06:35:47.450Z,21.40
2022-08-14T06:38:19.832Z,21.30
2022-08-14T06:40:50.916Z,21.40
2022-08-14T06:43:27.075Z,21.30
2022-08-14T06:45:57.217Z,21.30
2022-08-14T06:48:27.194Z,21.40
2022-08-14T06:50:57.963Z,21.40
2022-08-14T06:53:28.246Z,21.50
2022-08-14T06:56:02.088Z,21.70
2022-08-14T06:58:32.279Z,21.70
2022-08-14T07:01:26.922Z,21.80
2022-08-14T07:04:23.789Z,22.00
2022-08-14T07:06:55.488Z,22.00
2022-08-14T07:09:40.460Z,22.10
2022-08-14T07:12:53.058Z,22.20
2022-08-14T07:15:06.206Z,22.30
2022-08-14T07:17:36.334Z,22.40
2022-08-14T07:20:07.634Z,22.40
2022-08-14T07:22:55.969Z,22.50
2022-08-14T07:25:30.414Z,22.50
2022-08-14T07:28:01.357Z,22.60
2022-08-14T07:30:34.619Z,22.70
2022-08-14T07:33:03.598Z,22.80
2022-08-14T07:35:42.876Z,22.90
2022-08-14T07:38:19.908Z,22.90
2022-08-14T07:40:48.486Z,23.00
2022-08-14T07:43:23.763Z,23.10
2022-08-14T07:45:54.019Z,23.30
2022-08-14T07:48:25.464Z,23.40
2022-08-14T07:51:02.072Z,23.50
2022-08-14T07:53:34.205Z,23.40
2022-08-14T07:56:21.534Z,23.70
2022-08-14T07:58:58.419Z,23.70
2022-08-14T08:01:29.843Z,23.70
2022-08-14T08:04:01.168Z,23.60
2022-08-14T08:06:31.419Z,23.70
2022-08-14T08:09:03.221Z,23.90
2022-08-14T08:11:37.563Z,24.00
2022-08-14T08:14:10.533Z,24.30
2022-08-14T08:16:46.731Z,24.50
2022-08-14T08:19:18.896Z,24.60
2022-08-14T08:21:48.520Z,24.70
2022-08-14T08:24:19.864Z,24.90
2022-08-14T08:26:50.666Z,24.90
2022-08-14T08:29:28.465Z,24.90
2022-08-14T08:32:01.985Z,24.90
2022-08-14T08:34:46.059Z,25.00
2022-08-14T08:37:16.009Z,25.20
2022-08-14T08:40:02.266Z,25.30
2022-08-14T08:42:38.876Z,25.20
2022-08-14T08:45:11.998Z,25.00
2022-08-14T08:47:41.588Z,25.20
2022-08-14T08:50:22.987Z,25.20
2022-08-14T08:52:55.553Z,25.40
2022-08-14T08:55:28.623Z,25.40
2022-08-14T08:57:58.951Z,25.50
2022-08-14T09:00:34.433Z,25.30
2022-08-14T09:03:12.255Z,25.40
2022-08-14T09:05:54.068Z,25.40
2022-08-14T09:08:31.391Z,25.50
2022-08-14T09:11:02.967Z,25.70
2022-08-14T09:13:49.077Z,25.70
2022-08-14T09:16:21.817Z,25.50
2022-08-14T09:18:53.451Z,25.70
2022-08-14T09:21:24.420Z,25.90
2022-08-14T09:24:26.138Z,26.00
2022-08-14T09:26:49.190Z,26.20
2022-08-14T09:29:22.713Z,26.30
2022-08-14T09:31:57.493Z,26.20
2022-08-14T09:34:57.992Z,26.20
2022-08-14T09:37:38.585Z,26.40
2022-08-14T09:40:20.933Z,26.20
2022-08-14T09:42:58.364Z,26.20
2022-08-14T09:45:39.736Z,26.10
2022-08-14T09:48:16.715Z,26.00
2022-08-14T09:50:50.857Z,26.00
2022-08-14T09:54:19.461Z,26.00
2022-08-14T09:56:31.170Z,26.20
2022-08-14T09:59:15.320Z,26.20
2022-08-14T10:01:46.255Z,26.30
2022-08-14T10:04:35.832Z,26.20
2022-08-14T10:07:06.249Z,26.40
2022-08-14T10:09:57.778Z,26.40
2022-08-14T10:12:52.927Z,26.50
2022-08-14T10:15:25.370Z,26.50
2022-08-14T10:18:09.646Z,26.50
2022-08-14T10:20:55.304Z,26.60
2022-08-14T10:23:26.015Z,26.60
2022-08-14T10:25:58.989Z,26.50
2022-08-14T10:29:17.519Z,26.50
2022-08-14T10:31:45.036Z,26.40
2022-08-14T10:34:19.924Z,26.50
2022-08-14T10:37:05.676Z,26.60
2022-08-14T10:40:02.035Z,26.60
2022-08-14T10:42:37.388Z,26.70
2022-08-14T10:45:21.534Z,26.80
2022-08-14T10:48:09.286Z,26.80
2022-08-14T10:50:45.886Z,26.90
2022-08-14T10:53:15.429Z,26.80
2022-08-14T10:55:45.784Z,27.00
2022-08-14T10:58:14.995Z,27.00
2022-08-14T11:00:57.498Z,27.30
2022-08-14T11:03:55.281Z,27.30
2022-08-14T11:06:20.136Z,27.10
2022-08-14T11:08:51.960Z,27.00
2022-08-14T11:11:23.066Z,27.20
2022-08-14T11:13:51.227Z,27.10
2022-08-14T11:16:21.302Z,27.20
2022-08-14T11:18:51.176Z,27.40
2022-08-14T11:21:22.968Z,27.60
2022-08-14T11:23:53.743Z,27.80
2022-08-14T11:26:24.540Z,27.90
2022-08-14T11:28:53.667Z,28.00
2022-08-14T11:31:24.675Z,28.10
2022-08-14T11:33:57.797Z,28.20
2022-08-14T11:36:57.190Z,28.00
2022-08-14T11:39:33.979Z,28.00
2022-08-14T11:42:55.472Z,27.80
2022-08-14T11:44:56.779Z,27.80
2022-08-14T11:47:35.282Z,27.70
2022-08-14T11:50:34.160Z,27.60
2022-08-14T11:53:07.114Z,27.70
2022-08-14T11:55:37.981Z,27.90
2022-08-14T11:58:08.787Z,28.00
2022-08-14T12:00:47.887Z,28.30
2022-08-14T12:03:27.114Z,28.10
2022-08-14T12:06:21.587Z,27.90
2022-08-14T12:08:59.925Z,27.90
2022-08-14T12:11:44.225Z,28.20
2022-08-14T12:14:30.950Z,28.50
2022-08-14T12:17:12.277Z,27.90
2022-08-14T12:19:53.940Z,27.70
2022-08-14T12:22:35.353Z,28.30
2022-08-14T12:25:10.671Z,28.80
2022-08-14T12:27:46.909Z,28.60
2022-08-14T12:30:35.954Z,28.10
2022-08-14T12:33:24.027Z,28.10
2022-08-14T12:35:57.754Z,28.10
2022-08-14T12:38:35.979Z,28.30
2022-08-14T12:41:10.361Z,28.30
2022-08-14T12:43:48.079Z,28.20
2022-08-14T12:46:27.243Z,28.70
2022-08-14T12:48:58.472Z,28.90
2022-08-14T12:51:30.827Z,29.10
2022-08-14T12:54:00.744Z,28.90
2022-08-14T12:56:33.751Z,29.00
2022-08-14T12:59:03.343Z,29.30
2022-08-14T13:02:00.126Z,29.30
2022-08-14T13:04:22.840Z,29.20
2022-08-14T13:06:53.892Z,29.20
2022-08-14T13:09:28.012Z,29.60
2022-08-14T13:12:31.934Z,29.90
2022-08-14T13:14:57.821Z,29.70
2022-08-14T13:17:27.006Z,29.50
2022-08-14T13:19:59.016Z,29.90
2022-08-14T13:22:42.639Z,29.30
2022-08-14T13:25:15.831Z,29.80
2022-08-14T13:27:46.820Z,29.70
2022-08-14T13:30:23.667Z,29.50
2022-08-14T13:32:53.928Z,29.20
2022-08-14T13:35:23.324Z,29.20
2022-08-14T13:37:53.528Z,29.30
2022-08-14T13:40:26.362Z,29.70
2022-08-14T13:42:57.304Z,30.30
2022-08-14T13:45:33.840Z,30.70
2022-08-14T13:48:19.139Z,31.40
2022-08-14T13:51:01.963Z,31.70
2022-08-14T13:53:38.221Z,32.00
2022-08-14T13:56:14.784Z,32.40
2022-08-14T13:59:00.049Z,32.20
2022-08-14T14:01:29.679Z,31.20
2022-08-14T14:03:59.801Z,31.00
2022-08-14T14:06:32.008Z,31.60
2022-08-14T14:09:03.416Z,31.00
2022-08-14T14:11:31.530Z,31.00
2022-08-14T14:14:00.624Z,30.80
2022-08-14T14:16:30.449Z,30.80
2022-08-14T14:19:06.767Z,31.70
2022-08-14T14:21:40.745Z,31.80
2022-08-14T14:24:15.366Z,31.60
2022-08-14T14:26:46.813Z,32.20
2022-08-14T14:29:16.784Z,32.50
2022-08-14T14:31:48.427Z,31.40
2022-08-14T14:34:29.386Z,31.00
2022-08-14T14:37:02.822Z,30.20
2022-08-14T14:39:35.266Z,30.30
2022-08-14T14:42:09.268Z,29.90
2022-08-14T14:44:42.968Z,29.60
2022-08-14T14:47:11.837Z,29.50
2022-08-14T14:49:51.078Z,29.30
2022-08-14T14:52:27.144Z,29.10
2022-08-14T14:54:58.841Z,29.80
2022-08-14T14:57:34.748Z,29.90
2022-08-14T15:00:06.907Z,28.00
2022-08-14T15:02:38.482Z,26.90
2022-08-14T15:05:08.105Z,26.60
2022-08-14T15:07:36.750Z,26.30
2022-08-14T15:10:27.054Z,26.00
2022-08-14T15:13:00.422Z,25.50
2022-08-14T15:15:32.775Z,25.50
2022-08-14T15:18:01.621Z,26.30
2022-08-14T15:20:31.456Z,26.50
2022-08-14T15:23:08.243Z,26.80
2022-08-14T15:25:43.742Z,26.70
2022-08-14T15:28:21.746Z,26.40
2022-08-14T15:30:58.970Z,26.60
2022-08-14T15:34:13.509Z,27.00
2022-08-14T15:36:35.241Z,26.20
2022-08-14T15:39:03.419Z,26.20
2022-08-14T15:41:41.498Z,25.90
2022-08-14T15:44:24.606Z,26.40
2022-08-14T15:46:55.175Z,26.80
2022-08-14T15:49:24.334Z,27.80
2022-08-14T15:51:58.819Z,28.70
2022-08-14T15:54:31.148Z,29.30
2022-08-14T15:57:02.908Z,30.10
2022-08-14T15:59:53.853Z,29.80
2022-08-14T16:02:24.549Z,30.10
2022-08-14T16:04:55.953Z,29.50
2022-08-14T16:07:26.937Z,28.90
2022-08-14T16:10:18.346Z,28.70
2022-08-14T16:12:47.737Z,27.60
2022-08-14T16:15:17.925Z,27.30
2022-08-14T16:17:47.299Z,27.20
2022-08-14T16:20:42.545Z,27.10
2022-08-14T16:23:11.557Z,27.40
2022-08-14T16:25:41.586Z,26.80
2022-08-14T16:28:27.021Z,25.70
2022-08-14T16:30:56.045Z,25.70
2022-08-14T16:33:56.796Z,24.90
2022-08-14T16:36:30.122Z,25.00
2022-08-14T16:39:00.624Z,25.20
2022-08-14T16:41:29.948Z,25.40
2022-08-14T16:44:02.494Z,24.70
2022-08-14T16:46:35.294Z,24.60
2022-08-14T16:49:05.590Z,24.20
2022-08-14T16:51:36.525Z,23.40
2022-08-14T16:54:20.866Z,23.30
2022-08-14T16:57:13.916Z,23.20
2022-08-14T16:59:52.709Z,23.10
2022-08-14T17:02:35.446Z,23.00
2022-08-14T17:05:21.030Z,23.20
2022-08-14T17:08:32.613Z,23.40
2022-08-14T17:11:09.897Z,23.50
2022-08-14T17:13:59.854Z,23.60
2022-08-14T17:16:37.066Z,23.60
2022-08-14T17:19:13.918Z,23.60
2022-08-14T17:21:47.019Z,23.60
2022-08-14T17:24:56.205Z,23.40
2022-08-14T17:27:07.941Z,23.30
2022-08-14T17:29:44.493Z,23.40
2022-08-14T17:32:30.005Z,23.40
2022-08-14T17:35:16.438Z,23.40
2022-08-14T17:37:55.842Z,23.40
2022-08-14T17:40:31.220Z,23.20
2022-08-14T17:43:02.135Z,22.70
2022-08-14T17:45:46.993Z,22.70
2022-08-14T17:49:15.130Z,22.80
2022-08-14T17:51:23.618Z,22.80
2022-08-14T17:54:02.535Z,22.70
2022-08-14T17:56:33.158Z,22.80
2022-08-14T17:59:06.874Z,22.80
2022-08-14T18:01:40.798Z,22.60
2022-08-14T18:04:28.781Z,22.60
2022-08-14T18:07:09.935Z,22.60
2022-08-14T18:09:56.495Z,22.50
2022-08-14T18:12:31.880Z,22.60
2022-08-14T18:15:05.515Z,22.50
2022-08-14T18:17:50.765Z,22.40
2022-08-14T18:21:41.649Z,22.20
2022-08-14T18:23:14.264Z,22.20
2022-08-14T18:25:48.488Z,22.30
2022-08-14T18:28:47.888Z,22.20
2022-08-14T18:31:43.438Z,22.30
2022-08-14T18:34:32.177Z,22.20
2022-08-14T18:37:17.642Z,22.20
2022-08-14T18:40:01.459Z,22.00
2022-08-14T18:42:44.691Z,22.00
2022-08-14T18:45:28.537Z,21.90
2022-08-14T18:48:33.393Z,21.80
2022-08-14T18:51:15.026Z,21.70
2022-08-14T18:53:59.519Z,21.80
2022-08-14T18:56:58.953Z,21.80
2022-08-14T18:59:35.634Z,21.60
2022-08-14T19:02:42.543Z,21.40
2022-08-14T19:05:11.635Z,21.50
2022-08-14T19:07:41.078Z,21.50
2022-08-14T19:10:16.613Z,21.60
2022-08-14T19:13:11.934Z,21.70
2022-08-14T19:15:43.933Z,21.60
2022-08-14T19:18:26.246Z,21.70
2022-08-14T19:20:58.341Z,21.50
2022-08-14T19:23:44.405Z,21.50
2022-08-14T19:26:36.596Z,21.40
2022-08-14T19:29:36.250Z,21.30
2022-08-14T19:32:27.872Z,21.20
2022-08-14T19:35:00.021Z,21.20
2022-08-14T19:37:47.372Z,21.20
2022-08-14T19:40:31.686Z,21.40
2022-08-14T19:43:06.605Z,21.20
2022-08-14T19:45:35.579Z,21.00
2022-08-14T19:48:11.442Z,21.00
2022-08-14T19:50:40.898Z,21.20
2022-08-14T19:53:17.327Z,21.00
2022-08-14T19:55:58.631Z,20.90
2022-08-14T19:58:54.859Z,20.70
2022-08-14T20:01:36.424Z,20.70
2022-08-14T20:04:08.479Z,20.80
2022-08-14T20:06:57.002Z,20.80
2022-08-14T20:11:04.790Z,20.80
2022-08-14T20:12:34.533Z,20.90
2022-08-14T20:15:18.086Z,20.70
2022-08-14T20:17:52.876Z,20.80
2022-08-14T20:20:30.858Z,20.70
2022-08-14T20:23:03.098Z,20.50
2022-08-14T20:25:45.231Z,20.50
2022-08-14T20:28:30.684Z,20.50
2022-08-14T20:31:15.897Z,20.40
2022-08-14T20:34:06.126Z,20.50
2022-08-14T20:36:39.058Z,20.70
2022-08-14T20:39:15.376Z,20.70
2022-08-14T20:41:48.950Z,20.70
2022-08-14T20:44:40.401Z,20.80
2022-08-14T20:47:16.346Z,20.80
2022-08-14T20:49:45.103Z,20.80
2022-08-14T20:52:20.013Z,20.90
2022-08-14T20:54:51.532Z,20.80
2022-08-14T20:57:20.776Z,20.70
2022-08-14T20:59:53.658Z,20.70
2022-08-14T21:02:46.419Z,20.50
2022-08-14T21:05:22.422Z,20.50
2022-08-14T21:07:52.372Z,20.50
2022-08-14T21:10:35.653Z,20.40
2022-08-14T21:13:26.044Z,20.30
2022-08-14T21:15:57.936Z,20.30
2022-08-14T21:18:29.604Z,20.20
2022-08-14T21:20:58.983Z,19.80
2022-08-14T21:23:32.918Z,20.40
2022-08-14T21:26:01.650Z,20.40
2022-08-14T21:28:35.150Z,20.50
2022-08-14T21:31:05.552Z,20.60
2022-08-14T21:33:37.074Z,20.70
2022-08-14T21:36:08.354Z,20.80
2022-08-14T21:38:42.471Z,20.90
2022-08-14T21:41:42.710Z,21.00
2022-08-14T21:44:17.910Z,21.00
2022-08-14T21:46:50.240Z,20.70
2022-08-14T21:49:23.467Z,20.50
2022-08-14T21:51:57.109Z,20.30
2022-08-14T21:54:31.852Z,20.30
2022-08-14T21:57:17.509Z,20.50
2022-08-14T21:59:45.621Z,20.60
2022-08-14T22:02:32.225Z,20.60
2022-08-14T22:05:03.538Z,20.50
2022-08-14T22:07:32.359Z,20.60
2022-08-14T22:10:05.043Z,20.40
2022-08-14T22:12:58.630Z,20.30
2022-08-14T22:15:23.687Z,20.40
2022-08-14T22:17:54.851Z,20.50
2022-08-14T22:20:28.605Z,20.50
2022-08-14T22:22:58.963Z,20.50
2022-08-14T22:25:33.551Z,20.60
2022-08-14T22:28:04.325Z,20.60
2022-08-14T22:30:33.042Z,20.60
2022-08-14T22:33:01.171Z,20.50
2022-08-14T22:35:30.971Z,20.50
2022-08-14T22:38:34.914Z,20.50
2022-08-14T22:41:18.147Z,20.40
2022-08-14T22:43:38.862Z,20.30
2022-08-14T22:46:14.827Z,20.30
2022-08-14T22:48:45.392Z,20.10
2022-08-14T22:51:17.642Z,20.10
2022-08-14T22:53:48.420Z,20.10
2022-08-14T22:56:20.133Z,20.00
2022-08-14T22:58:53.597Z,20.00
2022-08-14T23:01:56.293Z,19.90
2022-08-14T23:04:35.711Z,19.70
2022-08-14T23:07:21.915Z,19.50
2022-08-14T23:09:56.740Z,19.40
2022-08-14T23:12:31.610Z,19.30
2022-08-14T23:15:01.055Z,19.30
2022-08-14T23:17:39.475Z,19.20
2022-08-14T23:20:18.499Z,19.20
2022-08-14T23:22:52.339Z,19.20
2022-08-14T23:25:57.592Z,19.20
2022-08-14T23:28:33.940Z,19.20
2022-08-14T23:31:08.388Z,19.20
2022-08-14T23:33:45.716Z,19.20
2022-08-14T23:36:31.410Z,19.40
2022-08-14T23:39:10.513Z,19.30
2022-08-14T23:41:52.992Z,19.30
2022-08-14T23:44:23.751Z,19.20
2022-08-14T23:46:56.859Z,19.20
2022-08-14T23:49:56.652Z,19.10
2022-08-14T23:52:50.941Z,19.10
2022-08-14T23:55:11.343Z,19.20
2022-08-14T23:57:44.212Z,19.10
