createdAt,value
2019-05-29T00:00:03.076Z,23.47
2019-05-29T00:02:33.229Z,22.70
2019-05-29T00:05:03.907Z,22.70
2019-05-29T00:07:33.257Z,22.87
2019-05-29T00:10:03.339Z,23.23
2019-05-29T00:12:38.912Z,22.10
2019-05-29T00:15:08.750Z,22.00
2019-05-29T00:17:38.513Z,21.27
2019-05-29T00:20:12.367Z,23.53
2019-05-29T00:22:43.087Z,24.60
2019-05-29T00:25:12.780Z,24.10
2019-05-29T00:27:44.475Z,23.00
2019-05-29T00:30:17.590Z,22.83
2019-05-29T00:32:50.496Z,22.60
2019-05-29T00:35:23.407Z,21.70
2019-05-29T00:37:56.576Z,21.57
2019-05-29T00:40:32.780Z,25.87
2019-05-29T00:43:09.160Z,21.68
2019-05-29T00:45:43.733Z,24.60
2019-05-29T00:48:16.031Z,22.35
2019-05-29T00:50:50.924Z,21.80
2019-05-29T00:53:24.992Z,23.25
2019-05-29T00:55:56.909Z,22.90
2019-05-29T00:58:27.710Z,25.33
2019-05-29T01:00:57.085Z,25.80
2019-05-29T01:03:27.851Z,25.63
2019-05-29T01:05:58.723Z,26.93
2019-05-29T01:08:28.372Z,27.63
2019-05-29T01:10:57.769Z,27.27
2019-05-29T01:13:27.489Z,26.52
2019-05-29T01:15:56.868Z,26.10
2019-05-29T01:18:26.269Z,28.13
2019-05-29T01:20:57.790Z,26.30
2019-05-29T01:23:28.068Z,28.37
2019-05-29T01:25:57.455Z,31.77
2019-05-29T01:28:27.236Z,26.50
2019-05-29T01:30:56.960Z,25.83
2019-05-29T01:33:26.392Z,27.70
2019-05-29T01:35:57.233Z,30.10
2019-05-29T01:38:34.442Z,30.47
2019-05-29T01:41:03.776Z,29.20
2019-05-29T01:43:36.748Z,29.35
2019-05-29T01:46:08.325Z,31.25
2019-05-29T01:48:37.705Z,30.93
2019-05-29T01:51:11.189Z,28.90
2019-05-29T01:53:41.166Z,28.63
2019-05-29T01:56:12.425Z,29.70
2019-05-29T01:58:42.305Z,27.90
2019-05-29T02:01:13.212Z,27.63
2019-05-29T02:03:43.471Z,29.20
2019-05-29T02:06:12.873Z,28.83
2019-05-29T02:08:42.625Z,31.57
2019-05-29T02:11:15.236Z,30.70
2019-05-29T02:13:46.780Z,30.73
2019-05-29T02:16:18.474Z,29.63
2019-05-29T02:18:48.678Z,28.93
2019-05-29T02:21:19.832Z,29.67
2019-05-29T02:23:49.853Z,27.00
2019-05-29T02:26:20.289Z,28.20
2019-05-29T02:28:52.450Z,28.87
2019-05-29T02:31:23.662Z,29.63
2019-05-29T02:33:52.971Z,30.13
2019-05-29T02:36:26.291Z,31.30
2019-05-29T02:39:03.491Z,31.00
2019-05-29T02:41:34.599Z,32.77
2019-05-29T02:44:04.385Z,30.60
2019-05-29T02:46:34.891Z,32.20
2019-05-29T02:49:04.284Z,31.77
2019-05-29T02:51:34.410Z,31.33
2019-05-29T02:54:04.680Z,31.90
2019-05-29T02:56:34.082Z,33.60
2019-05-29T02:59:03.959Z,40.20
2019-05-29T03:01:33.808Z,36.10
2019-05-29T03:04:03.534Z,33.60
2019-05-29T03:06:35.188Z,35.83
2019-05-29T03:09:06.693Z,31.50
2019-05-29T03:11:36.437Z,42.23
2019-05-29T03:14:05.999Z,33.47
2019-05-29T03:16:35.413Z,37.47
2019-05-29T03:19:05.350Z,38.60
2019-05-29T03:21:37.444Z,32.78
2019-05-29T03:24:07.377Z,36.07
2019-05-29T03:26:38.303Z,41.57
2019-05-29T03:29:11.759Z,38.77
2019-05-29T03:31:47.273Z,38.30
2019-05-29T03:34:17.206Z,39.05
2019-05-29T03:36:49.481Z,40.80
2019-05-29T03:39:21.328Z,37.97
2019-05-29T03:41:51.649Z,38.00
2019-05-29T03:44:22.089Z,40.67
2019-05-29T03:46:53.638Z,38.63
2019-05-29T03:49:23.489Z,42.17
2019-05-29T03:51:54.122Z,39.70
2019-05-29T03:54:23.521Z,40.12
2019-05-29T03:57:01.236Z,68.17
2019-05-29T03:59:30.698Z,38.20
2019-05-29T04:02:00.294Z,36.55
2019-05-29T04:04:31.341Z,33.23
2019-05-29T04:07:01.391Z,30.50
2019-05-29T04:09:33.170Z,34.33
2019-05-29T04:12:04.637Z,33.57
2019-05-29T04:14:35.535Z,31.67
2019-05-29T04:17:07.416Z,38.87
2019-05-29T04:19:38.594Z,29.87
2019-05-29T04:22:11.947Z,31.47
2019-05-29T04:24:41.583Z,31.00
2019-05-29T04:27:14.004Z,30.27
2019-05-29T04:29:43.942Z,33.80
2019-05-29T04:32:14.841Z,33.80
2019-05-29T04:35:05.936Z,31.40
2019-05-29T04:37:36.984Z,28.10
2019-05-29T04:40:08.229Z,34.13
2019-05-29T04:42:40.200Z,29.17
2019-05-29T04:45:10.846Z,32.43
2019-05-29T04:47:40.555Z,32.63
2019-05-29T04:50:12.198Z,33.30
2019-05-29T04:52:43.325Z,31.90
2019-05-29T04:55:13.064Z,31.77
2019-05-29T04:57:44.273Z,28.63
2019-05-29T05:00:18.168Z,29.30
2019-05-29T05:02:47.532Z,33.33
2019-05-29T05:05:24.751Z,30.70
2019-05-29T05:07:59.290Z,25.87
2019-05-29T05:10:41.371Z,30.50
2019-05-29T05:13:13.633Z,33.40
2019-05-29T05:15:45.418Z,30.57
2019-05-29T05:18:16.233Z,28.65
2019-05-29T05:20:50.947Z,28.47
2019-05-29T05:23:20.380Z,25.73
2019-05-29T05:25:49.797Z,26.43
2019-05-29T05:28:20.128Z,29.77
2019-05-29T05:30:49.516Z,29.03
2019-05-29T05:33:19.245Z,25.23
2019-05-29T05:35:49.518Z,26.87
2019-05-29T05:38:21.303Z,27.73
2019-05-29T05:40:50.680Z,26.60
2019-05-29T05:43:25.893Z,29.43
2019-05-29T05:45:55.678Z,25.63
2019-05-29T05:48:30.882Z,25.97
2019-05-29T05:51:00.712Z,26.17
2019-05-29T05:53:31.239Z,27.17
2019-05-29T05:56:05.240Z,25.77
2019-05-29T05:58:37.797Z,25.75
2019-05-29T06:01:07.475Z,23.43
2019-05-29T06:03:37.907Z,25.07
2019-05-29T06:06:07.346Z,27.67
2019-05-29T06:08:38.092Z,25.60
2019-05-29T06:11:08.587Z,24.40
2019-05-29T06:13:38.605Z,22.77
2019-05-29T06:16:07.997Z,22.60
2019-05-29T06:18:38.465Z,23.07
2019-05-29T06:21:09.157Z,22.47
2019-05-29T06:23:39.555Z,22.07
2019-05-29T06:26:08.927Z,22.80
2019-05-29T06:28:41.274Z,23.73
2019-05-29T06:31:11.126Z,24.90
2019-05-29T06:33:41.530Z,24.03
2019-05-29T06:36:12.195Z,24.77
2019-05-29T06:38:42.172Z,23.43
2019-05-29T06:41:12.196Z,21.70
2019-05-29T06:43:42.309Z,26.07
2019-05-29T06:46:12.693Z,23.80
2019-05-29T06:48:53.512Z,20.17
2019-05-29T06:51:13.318Z,20.53
2019-05-29T06:53:43.899Z,21.90
2019-05-29T06:56:15.690Z,20.80
2019-05-29T06:58:48.541Z,21.00
2019-05-29T07:01:19.597Z,21.73
2019-05-29T07:03:49.101Z,19.50
2019-05-29T07:06:20.523Z,20.17
2019-05-29T07:08:50.371Z,19.90
2019-05-29T07:11:19.869Z,18.70
2019-05-29T07:13:50.797Z,19.30
2019-05-29T07:16:20.486Z,19.20
2019-05-29T07:19:24.143Z,19.80
2019-05-29T07:21:25.423Z,20.70
2019-05-29T07:23:54.804Z,18.10
2019-05-29T07:26:24.297Z,18.57
2019-05-29T07:29:06.536Z,18.20
2019-05-29T07:31:25.670Z,19.33
2019-05-29T07:33:55.785Z,16.43
2019-05-29T07:36:26.178Z,18.00
2019-05-29T07:39:03.270Z,19.90
2019-05-29T07:41:27.657Z,16.47
2019-05-29T07:43:58.036Z,16.13
2019-05-29T07:46:28.569Z,17.40
2019-05-29T07:48:57.881Z,19.43
2019-05-29T07:51:27.320Z,22.53
2019-05-29T07:53:57.105Z,22.23
2019-05-29T07:56:29.912Z,21.30
2019-05-29T07:59:03.352Z,24.27
2019-05-29T08:01:31.372Z,26.20
2019-05-29T08:04:00.814Z,21.30
2019-05-29T08:06:32.007Z,21.97
2019-05-29T08:09:01.688Z,18.10
2019-05-29T08:11:31.100Z,17.25
2019-05-29T08:14:01.273Z,18.33
2019-05-29T08:16:30.668Z,17.60
2019-05-29T08:19:00.102Z,17.60
2019-05-29T08:21:30.161Z,16.70
2019-05-29T08:24:00.285Z,27.40
2019-05-29T08:26:30.037Z,21.70
2019-05-29T08:28:59.631Z,17.47
2019-05-29T08:31:29.021Z,19.13
2019-05-29T08:33:58.414Z,16.00
2019-05-29T08:36:30.561Z,16.17
2019-05-29T08:39:01.241Z,15.30
2019-05-29T08:41:31.615Z,14.73
2019-05-29T08:44:02.635Z,15.40
2019-05-29T08:46:33.533Z,15.90
2019-05-29T08:49:04.626Z,15.80
2019-05-29T08:51:36.447Z,15.63
2019-05-29T08:54:22.945Z,14.60
2019-05-29T08:56:38.189Z,15.20
2019-05-29T08:59:08.438Z,14.87
2019-05-29T09:01:39.239Z,14.43
2019-05-29T09:04:09.033Z,13.53
2019-05-29T09:06:39.343Z,13.73
2019-05-29T09:09:09.264Z,18.00
2019-05-29T09:11:39.979Z,14.23
2019-05-29T09:14:09.974Z,15.00
2019-05-29T09:16:40.643Z,14.83
2019-05-29T09:19:14.170Z,15.63
2019-05-29T09:21:44.052Z,15.40
2019-05-29T09:24:14.624Z,16.03
2019-05-29T09:26:46.516Z,18.03
2019-05-29T09:29:23.528Z,16.75
2019-05-29T09:31:54.073Z,17.60
2019-05-29T09:34:24.426Z,18.97
2019-05-29T09:36:55.829Z,18.40
2019-05-29T09:39:26.156Z,19.13
2019-05-29T09:41:56.687Z,18.83
2019-05-29T09:44:38.070Z,18.33
2019-05-29T09:46:57.685Z,17.77
2019-05-29T09:49:27.080Z,18.70
2019-05-29T09:51:57.855Z,19.50
2019-05-29T09:54:27.389Z,20.07
2019-05-29T09:56:58.398Z,18.30
2019-05-29T09:59:28.277Z,19.80
2019-05-29T10:02:02.110Z,18.00
2019-05-29T10:04:29.571Z,19.10
2019-05-29T10:06:59.641Z,19.47
2019-05-29T10:09:29.018Z,20.43
2019-05-29T10:12:03.429Z,23.70
2019-05-29T10:14:29.877Z,20.50
2019-05-29T10:17:07.355Z,17.73
2019-05-29T10:19:31.097Z,17.37
2019-05-29T10:22:03.634Z,17.20
2019-05-29T10:24:33.048Z,18.50
2019-05-29T10:27:03.570Z,18.87
2019-05-29T10:29:34.060Z,19.70
2019-05-29T10:32:04.014Z,19.80
2019-05-29T10:34:33.343Z,19.40
2019-05-29T10:37:03.827Z,18.97
2019-05-29T10:39:33.642Z,21.30
2019-05-29T10:42:03.558Z,18.90
2019-05-29T10:44:33.965Z,17.37
2019-05-29T10:47:03.414Z,16.80
2019-05-29T10:49:33.494Z,18.10
2019-05-29T10:52:14.669Z,14.43
2019-05-29T10:54:35.454Z,14.03
2019-05-29T10:57:05.063Z,15.73
2019-05-29T10:59:35.487Z,16.97
2019-05-29T11:02:07.724Z,20.23
2019-05-29T11:04:38.152Z,16.87
2019-05-29T11:07:07.789Z,16.90
2019-05-29T11:09:44.470Z,17.37
2019-05-29T11:12:08.266Z,15.30
2019-05-29T11:14:38.116Z,13.17
2019-05-29T11:17:07.521Z,15.13
2019-05-29T11:19:37.468Z,13.87
2019-05-29T11:22:25.303Z,14.47
2019-05-29T11:24:41.264Z,14.65
2019-05-29T11:27:11.093Z,14.33
2019-05-29T11:29:41.262Z,13.70
2019-05-29T11:32:11.661Z,14.33
2019-05-29T11:34:41.061Z,14.47
2019-05-29T11:37:10.541Z,14.03
2019-05-29T11:39:39.939Z,15.70
2019-05-29T11:42:24.225Z,16.10
2019-05-29T11:44:41.415Z,14.50
2019-05-29T11:47:10.801Z,15.27
2019-05-29T11:49:44.139Z,14.13
2019-05-29T11:52:24.061Z,16.93
2019-05-29T11:54:45.786Z,16.33
2019-05-29T11:57:16.644Z,13.78
2019-05-29T11:59:47.541Z,14.20
2019-05-29T12:02:17.233Z,11.03
2019-05-29T12:04:47.323Z,12.73
2019-05-29T12:07:23.528Z,12.73
2019-05-29T12:09:53.618Z,12.00
2019-05-29T12:12:23.709Z,12.90
2019-05-29T12:15:05.944Z,13.95
2019-05-29T12:17:24.567Z,17.33
2019-05-29T12:19:56.042Z,16.73
2019-05-29T12:22:26.147Z,17.00
2019-05-29T12:24:56.595Z,16.60
2019-05-29T12:27:29.141Z,16.57
2019-05-29T12:30:00.823Z,15.37
2019-05-29T12:32:30.786Z,17.82
2019-05-29T12:35:01.122Z,19.53
2019-05-29T12:37:32.653Z,19.40
2019-05-29T12:40:03.708Z,18.87
2019-05-29T12:42:36.506Z,19.30
2019-05-29T12:45:07.918Z,19.40
2019-05-29T12:47:37.324Z,20.40
2019-05-29T12:50:09.833Z,21.90
2019-05-29T12:52:42.560Z,21.50
2019-05-29T12:55:12.805Z,22.37
2019-05-29T12:57:42.194Z,21.87
2019-05-29T13:00:13.521Z,19.90
2019-05-29T13:02:42.928Z,18.90
2019-05-29T13:05:19.864Z,19.73
2019-05-29T13:07:44.997Z,22.90
2019-05-29T13:10:30.052Z,21.77
2019-05-29T13:12:51.794Z,22.83
2019-05-29T13:15:22.244Z,22.27
2019-05-29T13:18:00.402Z,23.70
2019-05-29T13:20:31.161Z,23.55
2019-05-29T13:23:02.761Z,21.47
2019-05-29T13:25:32.578Z,20.27
2019-05-29T13:28:04.052Z,21.60
2019-05-29T13:30:33.813Z,21.23
2019-05-29T13:33:07.438Z,20.50
2019-05-29T13:35:36.210Z,21.75
2019-05-29T13:38:07.332Z,19.77
2019-05-29T13:40:36.798Z,21.17
2019-05-29T13:43:15.208Z,21.37
2019-05-29T13:45:40.378Z,20.33
2019-05-29T13:48:10.017Z,23.07
2019-05-29T13:50:40.426Z,28.43
2019-05-29T13:53:11.481Z,22.03
2019-05-29T13:55:41.495Z,19.93
2019-05-29T13:58:11.126Z,19.00
2019-05-29T14:00:40.534Z,21.00
2019-05-29T14:03:12.506Z,20.37
2019-05-29T14:05:42.644Z,20.40
2019-05-29T14:08:21.087Z,20.00
2019-05-29T14:10:50.961Z,20.17
2019-05-29T14:13:22.579Z,18.80
2019-05-29T14:15:57.135Z,18.63
2019-05-29T14:18:29.797Z,18.80
2019-05-29T14:20:59.245Z,18.73
2019-05-29T14:23:28.920Z,18.45
2019-05-29T14:26:00.401Z,19.47
2019-05-29T14:28:31.112Z,23.00
2019-05-29T14:31:03.771Z,19.70
2019-05-29T14:33:38.216Z,18.97
2019-05-29T14:36:09.331Z,23.27
2019-05-29T14:38:50.616Z,20.27
2019-05-29T14:41:20.670Z,19.63
2019-05-29T14:43:52.916Z,21.37
2019-05-29T14:46:22.729Z,19.32
2019-05-29T14:48:52.267Z,19.50
2019-05-29T14:51:22.072Z,18.82
2019-05-29T14:53:53.490Z,19.20
2019-05-29T14:56:22.925Z,19.70
2019-05-29T14:58:53.063Z,19.03
2019-05-29T15:01:22.558Z,18.85
2019-05-29T15:03:52.062Z,20.40
2019-05-29T15:06:21.452Z,23.70
2019-05-29T15:08:51.050Z,21.07
2019-05-29T15:11:21.892Z,20.23
2019-05-29T15:13:51.209Z,21.47
2019-05-29T15:16:21.267Z,20.02
2019-05-29T15:18:51.621Z,19.57
2019-05-29T15:21:23.096Z,22.27
2019-05-29T15:23:52.800Z,22.30
2019-05-29T15:26:23.266Z,23.10
2019-05-29T15:28:57.678Z,23.63
2019-05-29T15:31:27.908Z,22.65
2019-05-29T15:33:57.444Z,23.57
2019-05-29T15:36:26.853Z,23.70
2019-05-29T15:38:56.284Z,24.07
2019-05-29T15:41:25.697Z,27.93
2019-05-29T15:43:56.009Z,23.45
2019-05-29T15:46:26.049Z,24.35
2019-05-29T15:48:55.392Z,24.60
2019-05-29T15:51:24.788Z,25.23
2019-05-29T15:53:56.144Z,24.05
2019-05-29T15:56:28.141Z,25.13
2019-05-29T15:58:57.589Z,26.43
2019-05-29T16:01:27.658Z,26.52
2019-05-29T16:03:57.104Z,25.33
2019-05-29T16:06:26.533Z,26.10
2019-05-29T16:08:57.814Z,24.10
2019-05-29T16:11:27.147Z,25.80
2019-05-29T16:13:56.585Z,24.43
2019-05-29T16:16:26.245Z,27.50
2019-05-29T16:18:56.415Z,24.57
2019-05-29T16:21:25.756Z,25.30
2019-05-29T16:23:55.184Z,26.35
2019-05-29T16:26:24.585Z,26.07
2019-05-29T16:28:56.077Z,24.17
2019-05-29T16:31:31.268Z,23.90
2019-05-29T16:34:00.660Z,22.53
2019-05-29T16:36:30.069Z,20.47
2019-05-29T16:38:59.801Z,22.47
2019-05-29T16:41:29.508Z,21.20
2019-05-29T16:43:58.913Z,22.27
2019-05-29T16:46:28.815Z,21.07
2019-05-29T16:49:01.129Z,20.83
2019-05-29T16:51:31.379Z,22.93
2019-05-29T16:54:03.761Z,21.17
2019-05-29T16:56:33.744Z,22.40
2019-05-29T16:59:04.147Z,23.50
2019-05-29T17:01:37.446Z,23.40
2019-05-29T17:04:07.516Z,20.83
2019-05-29T17:06:38.654Z,21.27
2019-05-29T17:09:10.060Z,21.90
2019-05-29T17:11:40.106Z,22.30
2019-05-29T17:14:11.365Z,21.07
2019-05-29T17:16:40.889Z,21.77
2019-05-29T17:19:10.310Z,19.97
2019-05-29T17:21:39.845Z,20.83
2019-05-29T17:24:14.553Z,20.10
2019-05-29T17:26:42.864Z,20.50
2019-05-29T17:29:12.494Z,23.83
2019-05-29T17:31:46.981Z,20.83
2019-05-29T17:34:17.313Z,20.62
2019-05-29T17:36:51.088Z,21.90
2019-05-29T17:39:23.060Z,20.77
2019-05-29T17:41:52.518Z,21.33
2019-05-29T17:44:22.120Z,19.40
2019-05-29T17:46:52.827Z,18.90
2019-05-29T17:49:32.218Z,20.10
2019-05-29T17:51:53.782Z,20.67
2019-05-29T17:54:26.097Z,20.23
2019-05-29T17:56:55.802Z,20.30
2019-05-29T17:59:28.927Z,19.47
2019-05-29T18:01:58.366Z,21.43
2019-05-29T18:04:31.949Z,20.43
2019-05-29T18:07:01.438Z,18.47
2019-05-29T18:09:31.540Z,18.90
2019-05-29T18:12:01.037Z,18.80
2019-05-29T18:14:31.879Z,22.60
2019-05-29T18:17:01.388Z,20.00
2019-05-29T18:19:32.170Z,20.80
2019-05-29T18:22:01.760Z,19.40
2019-05-29T18:24:37.543Z,23.13
2019-05-29T18:27:07.789Z,22.60
2019-05-29T18:29:37.981Z,22.13
2019-05-29T18:32:07.690Z,22.90
2019-05-29T18:34:39.370Z,21.23
2019-05-29T18:37:09.747Z,19.87
2019-05-29T18:39:42.077Z,20.95
2019-05-29T18:42:11.431Z,22.67
2019-05-29T18:44:42.179Z,22.87
2019-05-29T18:47:15.339Z,23.30
2019-05-29T18:49:45.217Z,23.30
2019-05-29T18:52:15.397Z,22.70
2019-05-29T18:54:45.402Z,21.20
2019-05-29T18:57:18.476Z,21.52
2019-05-29T18:59:49.376Z,20.70
2019-05-29T19:02:19.281Z,22.33
2019-05-29T19:04:49.337Z,20.27
2019-05-29T19:07:21.422Z,20.50
2019-05-29T19:09:51.273Z,20.30
2019-05-29T19:12:21.833Z,22.33
2019-05-29T19:14:51.234Z,19.98
2019-05-29T19:17:22.014Z,20.97
2019-05-29T19:19:51.480Z,21.63
2019-05-29T19:22:22.245Z,22.53
2019-05-29T19:24:51.757Z,20.90
2019-05-29T19:27:31.751Z,21.15
2019-05-29T19:29:52.276Z,21.47
2019-05-29T19:32:25.192Z,20.65
2019-05-29T19:34:54.731Z,20.30
2019-05-29T19:37:25.661Z,22.10
2019-05-29T19:39:55.409Z,22.47
2019-05-29T19:42:26.133Z,22.20
2019-05-29T19:44:55.668Z,20.20
2019-05-29T19:47:26.511Z,21.57
2019-05-29T19:49:56.374Z,20.90
2019-05-29T19:52:31.102Z,20.55
2019-05-29T19:55:01.361Z,21.27
2019-05-29T19:57:46.554Z,23.37
2019-05-29T20:00:03.114Z,20.83
2019-05-29T20:02:33.246Z,21.23
2019-05-29T20:05:10.174Z,20.80
2019-05-29T20:07:42.067Z,26.63
2019-05-29T20:10:12.459Z,22.27
2019-05-29T20:12:41.921Z,22.70
2019-05-29T20:15:12.348Z,22.73
2019-05-29T20:17:42.441Z,22.90
2019-05-29T20:20:12.288Z,22.42
2019-05-29T20:22:41.765Z,22.27
2019-05-29T20:25:14.023Z,21.85
2019-05-29T20:27:44.048Z,25.00
2019-05-29T20:30:19.522Z,25.02
2019-05-29T20:32:49.158Z,23.10
2019-05-29T20:35:18.828Z,24.02
2019-05-29T20:37:48.414Z,23.30
2019-05-29T20:40:21.175Z,26.50
2019-05-29T20:42:50.955Z,23.90
2019-05-29T20:45:21.050Z,24.00
2019-05-29T20:47:53.160Z,23.40
2019-05-29T20:50:23.061Z,23.42
2019-05-29T20:52:52.462Z,24.73
2019-05-29T20:55:22.253Z,24.00
2019-05-29T20:57:51.653Z,26.73
2019-05-29T21:00:21.153Z,24.63
2019-05-29T21:02:50.831Z,24.90
2019-05-29T21:05:20.511Z,24.04
2019-05-29T21:07:51.214Z,24.00
2019-05-29T21:10:24.627Z,23.95
2019-05-29T21:12:54.363Z,25.00
2019-05-29T21:15:23.833Z,25.03
2019-05-29T21:17:54.723Z,23.83
2019-05-29T21:20:28.374Z,24.27
2019-05-29T21:22:57.058Z,25.20
2019-05-29T21:25:27.810Z,24.13
2019-05-29T21:27:57.245Z,22.40
2019-05-29T21:30:30.891Z,23.13
2019-05-29T21:33:07.520Z,24.37
2019-05-29T21:35:38.035Z,24.33
2019-05-29T21:38:10.184Z,25.17
2019-05-29T21:40:40.386Z,27.20
2019-05-29T21:43:11.288Z,27.52
2019-05-29T21:45:43.144Z,25.70
2019-05-29T21:48:15.188Z,24.53
2019-05-29T21:50:45.524Z,24.90
2019-05-29T21:53:18.751Z,26.93
2019-05-29T21:55:50.864Z,24.77
2019-05-29T21:58:20.911Z,26.95
2019-05-29T22:00:51.711Z,26.17
2019-05-29T22:03:21.813Z,26.85
2019-05-29T22:05:52.457Z,26.85
2019-05-29T22:08:21.924Z,29.40
2019-05-29T22:10:51.890Z,29.80
2019-05-29T22:13:21.973Z,31.77
2019-05-29T22:15:52.802Z,30.77
2019-05-29T22:18:22.770Z,29.87
2019-05-29T22:20:52.984Z,28.80
2019-05-29T22:23:22.980Z,30.03
2019-05-29T22:25:53.161Z,28.83
2019-05-29T22:28:22.775Z,29.17
2019-05-29T22:30:53.418Z,26.93
2019-05-29T22:33:22.766Z,30.00
2019-05-29T22:35:53.728Z,26.70
2019-05-29T22:38:29.528Z,28.57
2019-05-29T22:41:02.586Z,26.13
2019-05-29T22:43:32.305Z,27.90
2019-05-29T22:46:02.475Z,26.63
2019-05-29T22:48:33.310Z,25.87
2019-05-29T22:51:03.578Z,25.80
2019-05-29T22:53:33.620Z,26.87
2019-05-29T22:56:03.293Z,27.70
2019-05-29T22:58:32.776Z,25.20
2019-05-29T23:01:02.277Z,26.70
2019-05-29T23:03:31.905Z,28.03
2019-05-29T23:06:02.391Z,26.70
2019-05-29T23:08:32.828Z,27.20
2019-05-29T23:11:03.136Z,29.00
2019-05-29T23:13:36.086Z,28.73
2019-05-29T23:16:07.086Z,28.87
2019-05-29T23:18:38.212Z,26.50
2019-05-29T23:21:10.606Z,28.27
2019-05-29T23:23:40.978Z,26.50
2019-05-29T23:26:10.371Z,27.73
2019-05-29T23:28:42.459Z,27.40
2019-05-29T23:31:11.893Z,28.07
2019-05-29T23:33:41.373Z,27.90
2019-05-29T23:36:14.750Z,25.70
2019-05-29T23:38:44.137Z,25.30
2019-05-29T23:41:14.773Z,26.33
2019-05-29T23:43:44.849Z,28.50
2019-05-29T23:46:15.947Z,28.47
2019-05-29T23:48:46.316Z,31.17
2019-05-29T23:51:18.282Z,30.27
2019-05-29T23:53:47.698Z,31.63
2019-05-29T23:56:18.153Z,31.02
2019-05-29T23:58:48.458Z,30.30
