createdAt,value
2022-09-09T00:02:22.736Z,16.00
2022-09-09T00:05:01.014Z,16.10
2022-09-09T00:07:38.038Z,16.00
2022-09-09T00:10:26.404Z,16.00
2022-09-09T00:13:01.935Z,16.00
2022-09-09T00:15:51.524Z,16.00
2022-09-09T00:18:26.069Z,16.00
2022-09-09T00:21:07.298Z,15.90
2022-09-09T00:23:40.562Z,15.90
2022-09-09T00:26:19.402Z,15.90
2022-09-09T00:29:00.034Z,15.80
2022-09-09T00:31:28.925Z,15.80
2022-09-09T00:33:57.414Z,15.80
2022-09-09T00:36:26.383Z,15.80
2022-09-09T00:38:56.479Z,15.80
2022-09-09T00:41:30.017Z,15.80
2022-09-09T00:44:27.955Z,15.80
2022-09-09T00:47:19.735Z,15.70
2022-09-09T00:50:07.767Z,15.70
2022-09-09T00:52:57.192Z,15.70
2022-09-09T00:55:34.740Z,15.70
2022-09-09T00:58:01.565Z,15.70
2022-09-09T01:00:30.122Z,15.70
2022-09-09T01:03:28.325Z,15.70
2022-09-09T01:06:13.371Z,15.70
2022-09-09T01:09:17.698Z,15.60
2022-09-09T01:12:00.718Z,15.70
2022-09-09T01:14:49.629Z,15.70
2022-09-09T01:17:28.561Z,15.70
2022-09-09T01:20:32.666Z,15.70
2022-09-09T01:23:21.308Z,15.70
2022-09-09T01:26:15.717Z,15.70
2022-09-09T01:28:47.062Z,15.70
2022-09-09T01:31:20.697Z,15.70
2022-09-09T01:33:47.866Z,15.70
2022-09-09T01:36:36.816Z,15.60
2022-09-09T01:39:03.864Z,15.60
2022-09-09T01:41:30.753Z,15.60
2022-09-09T01:43:57.567Z,15.60
2022-09-09T01:46:24.649Z,15.60
2022-09-09T01:48:52.259Z,15.60
2022-09-09T01:51:19.169Z,15.60
2022-09-09T01:53:46.045Z,15.60
2022-09-09T01:56:32.426Z,15.50
2022-09-09T01:59:08.223Z,15.50
2022-09-09T02:02:07.118Z,15.50
2022-09-09T02:04:48.343Z,15.50
2022-09-09T02:07:30.258Z,15.60
2022-09-09T02:10:31.999Z,15.50
2022-09-09T02:13:25.238Z,15.60
2022-09-09T02:15:54.758Z,15.50
2022-09-09T02:18:33.889Z,15.50
2022-09-09T02:21:00.759Z,15.60
2022-09-09T02:23:27.602Z,15.50
2022-09-09T02:25:54.416Z,15.60
2022-09-09T02:28:22.278Z,15.50
2022-09-09T02:30:49.770Z,15.50
2022-09-09T02:33:16.622Z,15.60
2022-09-09T02:35:43.638Z,15.60
2022-09-09T02:38:13.460Z,15.60
2022-09-09T02:40:40.273Z,15.60
2022-09-09T02:43:07.516Z,15.60
2022-09-09T02:46:26.447Z,15.60
2022-09-09T02:48:59.019Z,15.60
2022-09-09T02:51:49.545Z,15.60
2022-09-09T02:54:29.787Z,15.60
2022-09-09T02:56:57.347Z,15.60
2022-09-09T02:59:24.982Z,15.60
2022-09-09T03:01:51.835Z,15.50
2022-09-09T03:04:18.729Z,15.50
2022-09-09T03:06:45.531Z,15.50
2022-09-09T03:09:12.286Z,15.50
2022-09-09T03:11:39.529Z,15.50
2022-09-09T03:14:06.537Z,15.50
2022-09-09T03:16:35.436Z,15.60
2022-09-09T03:19:02.652Z,15.60
2022-09-09T03:21:29.577Z,15.60
2022-09-09T03:23:56.557Z,15.60
2022-09-09T03:26:24.027Z,15.70
2022-09-09T03:28:52.731Z,15.70
2022-09-09T03:31:20.499Z,15.70
2022-09-09T03:33:47.373Z,15.70
2022-09-09T03:36:14.150Z,15.60
2022-09-09T03:38:41.072Z,15.70
2022-09-09T03:41:08.829Z,15.70
2022-09-09T03:43:35.759Z,15.70
2022-09-09T03:46:02.671Z,15.70
2022-09-09T03:48:30.042Z,15.70
2022-09-09T03:50:58.914Z,15.70
2022-09-09T03:53:26.000Z,15.70
2022-09-09T03:55:57.498Z,15.70
2022-09-09T03:58:27.772Z,15.70
2022-09-09T04:00:59.988Z,15.70
2022-09-09T04:03:28.301Z,15.60
2022-09-09T04:05:56.146Z,15.60
2022-09-09T04:08:23.260Z,15.60
2022-09-09T04:10:50.652Z,15.60
2022-09-09T04:13:18.627Z,15.60
2022-09-09T04:15:46.134Z,15.60
2022-09-09T04:18:15.072Z,15.60
2022-09-09T04:20:47.715Z,15.50
2022-09-09T04:23:15.226Z,15.50
2022-09-09T04:25:47.851Z,15.50
2022-09-09T04:28:15.608Z,15.50
2022-09-09T04:30:42.861Z,15.40
2022-09-09T04:33:10.547Z,15.40
2022-09-09T04:35:37.592Z,15.40
2022-09-09T04:38:04.444Z,15.40
2022-09-09T04:40:31.931Z,15.40
2022-09-09T04:43:02.490Z,15.40
2022-09-09T04:45:29.369Z,15.40
2022-09-09T04:47:56.224Z,15.40
2022-09-09T04:50:23.006Z,15.30
2022-09-09T04:52:49.850Z,15.30
2022-09-09T04:55:16.793Z,15.40
2022-09-09T04:57:43.894Z,15.30
2022-09-09T05:00:11.650Z,15.30
2022-09-09T05:02:39.722Z,15.30
2022-09-09T05:05:07.102Z,15.30
2022-09-09T05:07:33.967Z,15.30
2022-09-09T05:10:00.790Z,15.30
2022-09-09T05:12:27.812Z,15.30
2022-09-09T05:14:54.689Z,15.30
2022-09-09T05:17:21.502Z,15.30
2022-09-09T05:19:48.363Z,15.30
2022-09-09T05:22:22.465Z,15.30
2022-09-09T05:24:51.841Z,15.30
2022-09-09T05:27:20.665Z,15.30
2022-09-09T05:29:47.623Z,15.40
2022-09-09T05:32:16.150Z,15.40
2022-09-09T05:34:42.957Z,15.40
2022-09-09T05:37:09.753Z,15.40
2022-09-09T05:39:37.912Z,15.40
2022-09-09T05:42:05.808Z,15.40
2022-09-09T05:44:32.982Z,15.40
2022-09-09T05:46:59.863Z,15.50
2022-09-09T05:49:26.770Z,15.50
2022-09-09T05:51:53.925Z,15.60
2022-09-09T05:54:20.733Z,15.60
2022-09-09T05:56:51.474Z,15.60
2022-09-09T05:59:19.375Z,15.60
2022-09-09T06:01:46.518Z,15.60
2022-09-09T06:04:13.540Z,15.60
2022-09-09T06:06:40.937Z,15.70
2022-09-09T06:09:10.768Z,15.70
2022-09-09T06:11:39.071Z,15.70
2022-09-09T06:14:05.998Z,15.70
2022-09-09T06:16:35.848Z,15.70
2022-09-09T06:19:04.363Z,15.70
2022-09-09T06:21:33.690Z,15.80
2022-09-09T06:24:01.354Z,15.80
2022-09-09T06:26:32.773Z,15.90
2022-09-09T06:29:00.879Z,15.90
2022-09-09T06:31:31.623Z,15.90
2022-09-09T06:33:59.699Z,16.00
2022-09-09T06:36:28.085Z,16.10
2022-09-09T06:38:54.862Z,16.20
2022-09-09T06:41:23.640Z,16.30
2022-09-09T06:43:50.485Z,16.30
2022-09-09T06:46:20.001Z,16.30
2022-09-09T06:48:47.026Z,16.40
2022-09-09T06:51:15.685Z,16.50
2022-09-09T06:53:43.491Z,16.60
2022-09-09T06:56:19.088Z,16.60
2022-09-09T06:58:46.315Z,16.50
2022-09-09T07:01:14.602Z,16.30
2022-09-09T07:03:41.978Z,16.20
2022-09-09T07:06:09.842Z,16.30
2022-09-09T07:08:36.647Z,16.20
2022-09-09T07:11:12.299Z,16.10
2022-09-09T07:13:39.430Z,16.10
2022-09-09T07:16:10.737Z,16.00
2022-09-09T07:18:37.653Z,16.00
2022-09-09T07:21:04.828Z,16.00
2022-09-09T07:23:36.045Z,16.00
2022-09-09T07:26:04.151Z,16.00
2022-09-09T07:28:32.153Z,16.00
2022-09-09T07:31:00.504Z,16.00
2022-09-09T07:33:27.343Z,16.00
2022-09-09T07:35:54.194Z,16.00
2022-09-09T07:38:21.390Z,16.00
2022-09-09T07:40:48.249Z,16.00
2022-09-09T07:43:17.366Z,16.10
2022-09-09T07:45:44.294Z,16.20
2022-09-09T07:48:11.978Z,16.20
2022-09-09T07:50:38.773Z,16.20
2022-09-09T07:53:07.442Z,16.20
2022-09-09T07:55:34.309Z,16.20
2022-09-09T07:58:01.169Z,16.20
2022-09-09T08:00:28.687Z,16.20
2022-09-09T08:02:55.486Z,16.20
2022-09-09T08:05:23.454Z,16.20
2022-09-09T08:07:50.259Z,16.20
2022-09-09T08:10:17.214Z,16.30
2022-09-09T08:13:01.408Z,16.20
2022-09-09T08:15:31.158Z,16.30
2022-09-09T08:17:57.975Z,16.40
2022-09-09T08:20:24.835Z,16.50
2022-09-09T08:22:51.678Z,16.60
2022-09-09T08:25:18.438Z,16.70
2022-09-09T08:27:45.222Z,16.70
2022-09-09T08:30:13.924Z,16.70
2022-09-09T08:32:43.395Z,16.80
2022-09-09T08:35:12.709Z,16.80
2022-09-09T08:37:39.686Z,16.80
2022-09-09T08:40:19.297Z,16.90
2022-09-09T08:42:47.998Z,16.90
2022-09-09T08:45:25.896Z,16.90
2022-09-09T08:48:09.566Z,16.90
2022-09-09T08:50:38.770Z,17.00
2022-09-09T08:53:15.564Z,17.00
2022-09-09T08:56:02.533Z,17.00
2022-09-09T08:58:30.985Z,17.00
2022-09-09T09:01:10.186Z,17.20
2022-09-09T09:04:02.106Z,17.40
2022-09-09T09:07:05.749Z,17.50
2022-09-09T09:09:44.458Z,17.70
2022-09-09T09:12:24.787Z,17.70
2022-09-09T09:14:56.543Z,17.60
2022-09-09T09:17:26.506Z,17.70
2022-09-09T09:19:53.308Z,17.70
2022-09-09T09:22:51.780Z,17.70
2022-09-09T09:25:23.553Z,17.80
2022-09-09T09:28:19.038Z,17.70
2022-09-09T09:30:52.136Z,17.70
2022-09-09T09:33:56.635Z,17.70
2022-09-09T09:36:35.822Z,17.80
2022-09-09T09:41:51.252Z,17.80
2022-09-09T09:44:24.582Z,17.70
2022-09-09T09:46:52.934Z,17.70
2022-09-09T09:49:19.958Z,17.60
2022-09-09T09:51:49.822Z,17.60
2022-09-09T09:54:24.073Z,17.60
2022-09-09T09:56:51.029Z,17.50
2022-09-09T09:59:40.796Z,17.50
2022-09-09T10:02:15.240Z,17.40
2022-09-09T10:04:42.417Z,17.50
2022-09-09T10:07:20.236Z,17.50
2022-09-09T10:09:49.117Z,17.60
2022-09-09T10:12:38.496Z,17.80
2022-09-09T10:15:29.086Z,17.90
2022-09-09T10:18:37.670Z,18.20
2022-09-09T10:21:13.363Z,18.20
2022-09-09T10:23:40.198Z,18.20
2022-09-09T10:26:13.655Z,18.10
2022-09-09T10:28:49.808Z,18.00
2022-09-09T10:31:58.443Z,17.90
2022-09-09T10:34:53.622Z,17.80
2022-09-09T10:37:24.509Z,17.70
2022-09-09T10:39:52.014Z,17.60
2022-09-09T10:42:19.246Z,17.60
2022-09-09T10:44:55.834Z,17.50
2022-09-09T10:47:37.416Z,17.50
2022-09-09T10:53:44.224Z,17.50
2022-09-09T10:56:13.288Z,17.40
2022-09-09T10:58:45.246Z,17.40
2022-09-09T11:01:21.971Z,17.30
2022-09-09T11:03:53.970Z,17.30
2022-09-09T11:06:21.494Z,17.20
2022-09-09T11:08:50.727Z,17.20
2022-09-09T11:11:27.279Z,17.20
2022-09-09T11:13:59.256Z,17.20
2022-09-09T11:16:55.276Z,17.20
2022-09-09T11:19:31.063Z,17.30
2022-09-09T11:21:58.967Z,17.40
2022-09-09T11:24:42.891Z,17.50
2022-09-09T11:27:14.874Z,17.50
2022-09-09T11:30:13.774Z,17.50
2022-09-09T11:33:01.370Z,17.50
2022-09-09T11:36:08.043Z,17.50
2022-09-09T11:38:45.451Z,17.50
2022-09-09T11:41:12.295Z,17.60
2022-09-09T11:43:44.131Z,17.60
2022-09-09T11:46:11.006Z,17.80
2022-09-09T11:48:39.862Z,17.90
2022-09-09T11:51:10.982Z,17.90
2022-09-09T11:54:30.384Z,17.90
2022-09-09T11:56:57.788Z,17.90
2022-09-09T11:59:32.265Z,17.90
2022-09-09T12:02:03.434Z,17.90
2022-09-09T12:04:33.341Z,17.60
2022-09-09T12:07:04.835Z,17.40
2022-09-09T12:09:43.622Z,17.20
2022-09-09T12:12:13.425Z,17.30
2022-09-09T12:15:04.842Z,17.30
2022-09-09T12:17:32.676Z,17.40
2022-09-09T12:20:09.555Z,17.50
2022-09-09T12:23:06.946Z,17.60
2022-09-09T12:25:52.606Z,17.80
2022-09-09T12:28:46.770Z,18.10
2022-09-09T12:31:22.511Z,18.40
2022-09-09T12:33:49.348Z,18.70
2022-09-09T12:36:20.997Z,18.90
2022-09-09T12:38:47.865Z,19.00
2022-09-09T12:41:25.487Z,19.00
2022-09-09T12:43:52.461Z,19.20
2022-09-09T12:46:29.269Z,19.40
2022-09-09T12:48:56.674Z,19.70
2022-09-09T12:51:31.168Z,19.80
2022-09-09T12:53:58.139Z,19.70
2022-09-09T12:56:30.535Z,19.80
2022-09-09T12:58:58.182Z,19.60
2022-09-09T13:01:26.146Z,19.40
2022-09-09T13:03:53.621Z,19.20
2022-09-09T13:06:28.035Z,19.00
2022-09-09T13:08:57.118Z,18.90
2022-09-09T13:11:36.836Z,18.80
2022-09-09T13:14:03.729Z,18.90
2022-09-09T13:16:33.268Z,19.10
2022-09-09T13:19:02.780Z,19.20
2022-09-09T13:21:40.505Z,19.20
2022-09-09T13:24:20.849Z,18.90
2022-09-09T13:26:57.551Z,18.60
2022-09-09T13:29:24.434Z,18.60
2022-09-09T13:31:53.696Z,18.60
2022-09-09T13:34:32.169Z,18.60
2022-09-09T13:37:03.579Z,18.40
2022-09-09T13:39:30.512Z,18.30
2022-09-09T13:41:58.239Z,18.00
2022-09-09T13:44:26.283Z,18.00
2022-09-09T13:47:35.488Z,18.10
2022-09-09T13:50:25.052Z,18.40
2022-09-09T13:52:54.350Z,18.70
2022-09-09T13:55:22.723Z,18.80
2022-09-09T13:57:54.171Z,18.80
2022-09-09T14:00:21.842Z,18.80
2022-09-09T14:02:49.676Z,18.70
2022-09-09T14:05:17.020Z,18.70
2022-09-09T14:07:44.434Z,18.70
2022-09-09T14:10:11.789Z,18.60
2022-09-09T14:12:39.294Z,18.40
2022-09-09T14:15:07.030Z,18.30
2022-09-09T14:17:34.400Z,18.30
2022-09-09T14:20:01.203Z,18.50
2022-09-09T14:22:29.578Z,18.90
2022-09-09T14:24:56.346Z,19.20
2022-09-09T14:27:23.093Z,19.50
2022-09-09T14:29:49.931Z,19.50
2022-09-09T14:32:16.735Z,19.40
2022-09-09T14:34:43.501Z,19.20
2022-09-09T14:37:10.408Z,19.10
2022-09-09T14:39:37.278Z,18.90
2022-09-09T14:42:04.322Z,18.80
2022-09-09T14:44:32.979Z,18.70
2022-09-09T14:46:59.997Z,18.60
2022-09-09T14:49:26.745Z,18.50
2022-09-09T14:51:53.538Z,18.40
2022-09-09T14:54:22.074Z,18.30
2022-09-09T14:56:48.855Z,18.30
2022-09-09T14:59:15.660Z,18.20
2022-09-09T15:01:42.512Z,18.20
2022-09-09T15:04:11.624Z,18.20
2022-09-09T15:06:40.153Z,18.20
2022-09-09T15:09:07.042Z,18.10
2022-09-09T15:11:38.730Z,18.10
2022-09-09T15:14:06.327Z,18.00
2022-09-09T15:16:33.406Z,18.00
2022-09-09T15:19:01.091Z,18.00
2022-09-09T15:21:29.854Z,17.90
2022-09-09T15:23:58.475Z,17.80
2022-09-09T15:26:25.356Z,17.80
2022-09-09T15:28:52.367Z,17.80
2022-09-09T15:31:20.970Z,17.80
2022-09-09T15:34:01.421Z,17.80
2022-09-09T15:36:36.042Z,17.80
2022-09-09T15:39:03.967Z,17.90
2022-09-09T15:41:32.424Z,17.90
2022-09-09T15:43:59.821Z,17.90
2022-09-09T15:46:29.840Z,17.90
2022-09-09T15:48:58.169Z,17.90
2022-09-09T15:51:41.845Z,18.00
2022-09-09T15:54:13.937Z,18.00
2022-09-09T15:56:40.832Z,18.10
2022-09-09T15:59:07.731Z,18.10
2022-09-09T16:01:35.285Z,18.20
2022-09-09T16:04:02.297Z,18.20
2022-09-09T16:06:29.734Z,18.30
2022-09-09T16:08:57.480Z,18.30
2022-09-09T16:11:25.910Z,18.30
2022-09-09T16:13:53.235Z,18.30
2022-09-09T16:16:23.048Z,18.30
2022-09-09T16:18:55.849Z,18.30
2022-09-09T16:21:32.325Z,18.30
2022-09-09T16:24:00.674Z,18.20
2022-09-09T16:26:28.570Z,18.10
2022-09-09T16:28:55.455Z,18.10
2022-09-09T16:31:23.799Z,18.10
2022-09-09T16:33:51.510Z,18.10
2022-09-09T16:36:26.946Z,18.10
2022-09-09T16:38:58.505Z,18.10
2022-09-09T16:41:26.107Z,17.90
2022-09-09T16:43:59.235Z,17.90
2022-09-09T16:46:26.602Z,18.00
2022-09-09T16:48:53.455Z,18.00
2022-09-09T16:51:48.750Z,18.10
2022-09-09T16:54:17.133Z,18.10
2022-09-09T16:56:45.280Z,18.00
2022-09-09T16:59:14.304Z,18.10
2022-09-09T17:01:42.214Z,18.10
2022-09-09T17:04:25.173Z,18.10
2022-09-09T17:06:53.481Z,18.10
2022-09-09T17:09:20.734Z,17.90
2022-09-09T17:11:48.417Z,17.90
2022-09-09T17:14:17.763Z,17.90
2022-09-09T17:16:44.874Z,18.00
2022-09-09T17:19:12.467Z,18.10
2022-09-09T17:21:54.714Z,18.20
2022-09-09T17:24:30.333Z,18.20
2022-09-09T17:26:58.410Z,18.20
2022-09-09T17:29:25.983Z,18.10
2022-09-09T17:31:52.954Z,18.10
2022-09-09T17:34:19.721Z,18.00
2022-09-09T17:36:46.520Z,18.00
2022-09-09T17:39:14.331Z,18.00
2022-09-09T17:41:43.615Z,18.00
2022-09-09T17:44:10.999Z,18.00
2022-09-09T17:46:42.117Z,18.00
2022-09-09T17:49:13.367Z,17.90
2022-09-09T17:51:42.586Z,17.90
2022-09-09T17:54:17.547Z,17.90
2022-09-09T17:56:45.092Z,17.90
2022-09-09T17:59:13.310Z,17.90
2022-09-09T18:01:41.973Z,17.90
2022-09-09T18:04:09.607Z,17.90
2022-09-09T18:06:38.230Z,17.90
2022-09-09T18:09:09.977Z,17.90
2022-09-09T18:11:42.554Z,17.90
2022-09-09T18:14:13.221Z,17.90
2022-09-09T18:16:40.895Z,17.90
2022-09-09T18:19:09.231Z,17.90
2022-09-09T18:21:36.425Z,17.90
2022-09-09T18:24:05.031Z,17.90
2022-09-09T18:26:34.466Z,17.80
2022-09-09T18:29:04.043Z,17.60
2022-09-09T18:31:30.913Z,17.60
2022-09-09T18:33:59.843Z,17.50
2022-09-09T18:36:28.862Z,17.50
2022-09-09T18:38:56.986Z,17.50
2022-09-09T18:41:24.795Z,17.60
2022-09-09T18:43:55.374Z,17.60
2022-09-09T18:46:22.539Z,17.60
2022-09-09T18:48:50.575Z,17.60
2022-09-09T18:51:21.361Z,17.60
2022-09-09T18:53:52.846Z,17.60
2022-09-09T18:56:19.761Z,17.60
2022-09-09T18:58:48.611Z,17.60
2022-09-09T19:01:15.709Z,17.60
2022-09-09T19:03:42.594Z,17.60
2022-09-09T19:06:13.791Z,17.50
2022-09-09T19:08:41.560Z,17.50
2022-09-09T19:11:09.977Z,17.50
2022-09-09T19:13:37.169Z,17.40
2022-09-09T19:16:08.490Z,17.40
2022-09-09T19:18:36.945Z,17.40
2022-09-09T19:21:13.321Z,17.40
2022-09-09T19:23:40.609Z,17.40
2022-09-09T19:26:07.835Z,17.40
2022-09-09T19:28:35.232Z,17.40
2022-09-09T19:31:06.383Z,17.40
2022-09-09T19:33:33.439Z,17.40
2022-09-09T19:36:07.947Z,17.40
2022-09-09T19:38:35.566Z,17.30
2022-09-09T19:41:12.077Z,17.30
2022-09-09T19:43:38.998Z,17.30
2022-09-09T19:46:07.194Z,17.20
2022-09-09T19:48:36.302Z,17.20
2022-09-09T19:51:04.842Z,17.20
2022-09-09T19:53:32.738Z,17.10
2022-09-09T19:55:59.613Z,17.10
2022-09-09T19:58:26.366Z,17.00
2022-09-09T20:00:53.842Z,16.90
2022-09-09T20:03:20.699Z,16.80
2022-09-09T20:05:49.315Z,16.80
2022-09-09T20:08:16.122Z,16.80
2022-09-09T20:10:51.651Z,16.70
2022-09-09T20:13:18.468Z,16.70
2022-09-09T20:15:45.336Z,16.60
2022-09-09T20:18:12.177Z,16.70
2022-09-09T20:20:43.136Z,16.60
2022-09-09T20:23:10.027Z,16.60
2022-09-09T20:25:38.080Z,16.60
2022-09-09T20:28:04.887Z,16.60
2022-09-09T20:30:32.850Z,16.60
2022-09-09T20:33:00.173Z,16.70
2022-09-09T20:35:28.645Z,16.60
2022-09-09T20:37:55.426Z,16.60
2022-09-09T20:40:22.493Z,16.60
2022-09-09T20:42:49.266Z,16.70
2022-09-09T20:45:16.869Z,16.70
2022-09-09T20:47:44.406Z,16.80
2022-09-09T20:50:12.114Z,16.80
2022-09-09T20:52:38.930Z,16.80
2022-09-09T20:55:07.599Z,16.80
2022-09-09T20:57:34.439Z,16.90
2022-09-09T21:00:01.230Z,16.80
2022-09-09T21:02:28.070Z,16.90
2022-09-09T21:04:54.896Z,16.90
2022-09-09T21:07:21.654Z,16.90
2022-09-09T21:09:48.641Z,16.90
2022-09-09T21:12:16.793Z,16.90
2022-09-09T21:14:43.550Z,16.80
2022-09-09T21:17:10.437Z,16.80
2022-09-09T21:19:38.215Z,16.90
2022-09-09T21:22:05.133Z,16.80
2022-09-09T21:24:31.954Z,16.80
2022-09-09T21:27:00.728Z,16.80
2022-09-09T21:29:27.599Z,16.90
2022-09-09T21:31:55.770Z,16.90
2022-09-09T21:34:22.651Z,16.90
2022-09-09T21:36:49.462Z,16.90
2022-09-09T21:39:16.263Z,16.90
2022-09-09T21:41:43.026Z,16.80
2022-09-09T21:44:11.086Z,16.80
2022-09-09T21:46:37.970Z,16.80
2022-09-09T21:49:05.112Z,16.80
2022-09-09T21:51:31.914Z,16.80
2022-09-09T21:53:58.727Z,16.80
2022-09-09T21:56:26.765Z,16.80
2022-09-09T21:58:57.722Z,16.80
2022-09-09T22:01:24.954Z,16.80
2022-09-09T22:03:51.855Z,16.80
2022-09-09T22:06:19.292Z,16.90
2022-09-09T22:08:46.603Z,16.90
2022-09-09T22:11:18.975Z,16.90
2022-09-09T22:13:48.910Z,16.90
2022-09-09T22:16:17.302Z,16.90
2022-09-09T22:18:44.620Z,16.80
2022-09-09T22:21:13.005Z,16.90
2022-09-09T22:23:39.805Z,16.90
2022-09-09T22:26:06.934Z,16.90
2022-09-09T22:28:34.356Z,16.90
2022-09-09T22:31:01.424Z,16.90
2022-09-09T22:33:28.210Z,17.00
2022-09-09T22:35:55.066Z,16.90
2022-09-09T22:38:23.066Z,17.00
2022-09-09T22:40:49.902Z,17.00
2022-09-09T22:43:19.286Z,17.00
2022-09-09T22:45:46.097Z,17.10
2022-09-09T22:48:13.832Z,17.10
2022-09-09T22:50:42.495Z,17.10
2022-09-09T22:53:10.290Z,17.00
2022-09-09T22:55:37.229Z,17.00
2022-09-09T22:58:04.041Z,17.00
2022-09-09T23:00:31.006Z,17.00
2022-09-09T23:02:57.794Z,16.90
2022-09-09T23:05:25.081Z,16.80
2022-09-09T23:07:53.301Z,16.80
2022-09-09T23:10:20.346Z,16.80
2022-09-09T23:12:49.029Z,16.80
2022-09-09T23:15:16.099Z,16.80
2022-09-09T23:17:42.913Z,16.90
2022-09-09T23:20:10.584Z,16.90
2022-09-09T23:22:39.255Z,17.00
2022-09-09T23:25:06.523Z,17.00
2022-09-09T23:27:33.634Z,17.00
2022-09-09T23:30:01.498Z,17.00
2022-09-09T23:32:28.420Z,17.10
2022-09-09T23:34:55.282Z,17.10
2022-09-09T23:37:22.097Z,17.00
2022-09-09T23:39:48.895Z,17.00
2022-09-09T23:42:15.690Z,17.00
2022-09-09T23:44:42.905Z,16.90
2022-09-09T23:47:09.749Z,16.90
2022-09-09T23:49:39.171Z,16.90
2022-09-09T23:52:06.926Z,16.90
2022-09-09T23:54:34.257Z,16.90
2022-09-09T23:57:05.615Z,16.90
2022-09-09T23:59:32.392Z,16.90
