createdAt,value
2022-09-07T00:00:52.204Z,99.90
2022-09-07T00:03:20.436Z,99.90
2022-09-07T00:05:51.156Z,99.90
2022-09-07T00:08:20.873Z,99.90
2022-09-07T00:10:59.764Z,99.90
2022-09-07T00:13:29.436Z,99.90
2022-09-07T00:15:57.778Z,99.90
2022-09-07T00:18:25.643Z,99.90
2022-09-07T00:21:05.301Z,99.90
2022-09-07T00:23:34.140Z,99.90
2022-09-07T00:26:13.443Z,99.90
2022-09-07T00:28:41.368Z,99.90
2022-09-07T00:31:14.639Z,99.90
2022-09-07T00:33:42.989Z,99.90
2022-09-07T00:36:10.450Z,99.90
2022-09-07T00:38:38.204Z,99.90
2022-09-07T00:41:06.207Z,99.90
2022-09-07T00:43:43.277Z,99.90
2022-09-07T00:46:15.769Z,99.90
2022-09-07T00:48:53.220Z,99.90
2022-09-07T00:51:33.779Z,99.90
2022-09-07T00:54:06.090Z,99.90
2022-09-07T00:56:37.444Z,99.90
2022-09-07T00:59:05.477Z,99.90
2022-09-07T01:01:34.181Z,99.90
2022-09-07T01:04:03.046Z,99.90
2022-09-07T01:06:33.751Z,99.90
2022-09-07T01:09:05.284Z,99.90
2022-09-07T01:11:36.717Z,99.90
2022-09-07T01:14:06.711Z,99.90
2022-09-07T01:17:10.918Z,99.90
2022-09-07T01:20:27.213Z,99.90
2022-09-07T01:23:41.121Z,99.90
2022-09-07T01:26:43.893Z,99.90
2022-09-07T01:29:25.432Z,99.90
2022-09-07T01:32:17.481Z,99.90
2022-09-07T01:34:52.243Z,99.90
2022-09-07T01:40:06.597Z,99.90
2022-09-07T01:42:41.234Z,99.90
2022-09-07T01:45:13.741Z,99.90
2022-09-07T01:47:46.113Z,99.90
2022-09-07T01:50:33.683Z,99.90
2022-09-07T01:53:17.500Z,99.90
2022-09-07T01:56:16.508Z,99.90
2022-09-07T01:58:49.127Z,99.90
2022-09-07T02:01:33.020Z,99.90
2022-09-07T02:04:12.545Z,99.90
2022-09-07T02:07:03.963Z,99.90
2022-09-07T02:09:58.029Z,99.90
2022-09-07T02:12:36.419Z,99.90
2022-09-07T02:15:18.546Z,99.90
2022-09-07T02:17:48.358Z,99.90
2022-09-07T02:20:21.699Z,99.90
2022-09-07T02:22:54.199Z,99.90
2022-09-07T02:25:26.079Z,99.90
2022-09-07T02:28:04.012Z,99.90
2022-09-07T02:30:31.443Z,99.90
2022-09-07T02:32:58.859Z,99.90
2022-09-07T02:35:26.307Z,99.90
2022-09-07T02:37:54.584Z,99.90
2022-09-07T02:40:21.963Z,99.90
2022-09-07T02:42:50.062Z,99.90
2022-09-07T02:45:17.887Z,99.90
2022-09-07T02:48:16.503Z,99.90
2022-09-07T02:51:36.079Z,99.90
2022-09-07T02:54:19.939Z,99.90
2022-09-07T02:57:05.483Z,99.90
2022-09-07T02:59:55.783Z,99.90
2022-09-07T03:02:51.994Z,99.90
2022-09-07T03:05:50.517Z,99.90
2022-09-07T03:08:30.020Z,99.90
2022-09-07T03:10:58.428Z,99.90
2022-09-07T03:13:28.490Z,99.90
2022-09-07T03:15:56.719Z,99.90
2022-09-07T03:18:27.992Z,99.90
2022-09-07T03:20:55.524Z,99.90
2022-09-07T03:23:23.172Z,99.90
2022-09-07T03:25:50.810Z,99.90
2022-09-07T03:28:18.246Z,99.90
2022-09-07T03:30:47.538Z,99.90
2022-09-07T03:33:16.089Z,99.90
2022-09-07T03:35:44.850Z,99.90
2022-09-07T03:38:12.360Z,99.90
2022-09-07T03:40:39.736Z,99.90
2022-09-07T03:43:07.151Z,99.90
2022-09-07T03:45:34.738Z,99.90
2022-09-07T03:48:02.317Z,99.90
2022-09-07T03:50:29.687Z,99.90
2022-09-07T03:52:57.010Z,99.90
2022-09-07T03:55:24.396Z,99.90
2022-09-07T03:57:51.828Z,99.90
2022-09-07T04:00:19.319Z,99.90
2022-09-07T04:02:46.789Z,99.90
2022-09-07T04:05:14.400Z,99.90
2022-09-07T04:07:41.768Z,99.90
2022-09-07T04:10:09.495Z,99.90
2022-09-07T04:12:36.824Z,99.90
2022-09-07T04:15:04.556Z,99.90
2022-09-07T04:17:31.903Z,99.90
2022-09-07T04:19:59.291Z,99.90
2022-09-07T04:22:26.616Z,99.90
2022-09-07T04:24:53.999Z,99.90
2022-09-07T04:27:21.323Z,99.90
2022-09-07T04:29:48.683Z,99.90
2022-09-07T04:32:16.169Z,99.90
2022-09-07T04:34:43.556Z,99.90
2022-09-07T04:37:11.942Z,99.90
2022-09-07T04:39:39.416Z,99.90
2022-09-07T04:42:07.107Z,99.90
2022-09-07T04:44:34.608Z,99.90
2022-09-07T04:47:01.937Z,99.90
2022-09-07T04:49:29.331Z,99.90
2022-09-07T04:51:56.644Z,99.90
2022-09-07T04:54:24.025Z,99.90
2022-09-07T04:56:51.349Z,99.90
2022-09-07T04:59:19.730Z,99.90
2022-09-07T05:01:47.117Z,99.90
2022-09-07T05:04:14.754Z,99.90
2022-09-07T05:06:42.313Z,99.90
2022-09-07T05:09:10.773Z,99.90
2022-09-07T05:11:38.265Z,99.90
2022-09-07T05:14:06.067Z,99.90
2022-09-07T05:16:33.633Z,99.90
2022-09-07T05:19:03.326Z,99.90
2022-09-07T05:21:34.758Z,99.90
2022-09-07T05:24:03.359Z,99.90
2022-09-07T05:26:33.232Z,99.90
2022-09-07T05:31:52.110Z,99.90
2022-09-07T05:34:35.017Z,99.90
2022-09-07T05:37:02.740Z,99.90
2022-09-07T05:39:30.461Z,99.90
2022-09-07T05:41:57.858Z,99.90
2022-09-07T05:47:13.598Z,99.90
2022-09-07T05:49:41.123Z,99.90
2022-09-07T05:52:08.544Z,99.90
2022-09-07T05:54:36.295Z,99.90
2022-09-07T05:57:04.121Z,99.90
2022-09-07T05:59:31.896Z,99.90
2022-09-07T06:02:00.226Z,99.90
2022-09-07T06:04:27.817Z,99.90
2022-09-07T06:12:30.208Z,99.90
2022-09-07T06:14:57.694Z,99.90
2022-09-07T06:17:25.013Z,99.90
2022-09-07T06:19:52.572Z,99.90
2022-09-07T06:22:19.978Z,99.90
2022-09-07T06:24:47.424Z,99.90
2022-09-07T06:27:15.458Z,99.90
2022-09-07T06:29:42.888Z,99.90
2022-09-07T06:34:57.662Z,99.90
2022-09-07T06:37:25.089Z,99.90
2022-09-07T06:39:52.539Z,99.90
2022-09-07T06:42:19.967Z,99.90
2022-09-07T06:44:52.692Z,99.90
2022-09-07T06:47:19.985Z,99.90
2022-09-07T06:49:47.511Z,99.90
2022-09-07T06:52:14.884Z,99.90
2022-09-07T06:57:27.225Z,99.90
2022-09-07T06:59:54.686Z,99.90
2022-09-07T07:02:22.203Z,99.90
2022-09-07T07:04:50.248Z,99.90
2022-09-07T07:07:17.960Z,99.90
2022-09-07T07:09:45.421Z,99.90
2022-09-07T07:12:13.279Z,99.90
2022-09-07T07:14:44.680Z,99.90
2022-09-07T07:17:13.115Z,99.90
2022-09-07T07:19:40.882Z,99.90
2022-09-07T07:22:23.967Z,99.90
2022-09-07T07:24:55.816Z,99.90
2022-09-07T07:27:23.365Z,99.90
2022-09-07T07:29:52.516Z,99.90
2022-09-07T07:32:20.105Z,99.90
2022-09-07T07:34:47.525Z,99.90
2022-09-07T07:37:16.069Z,99.90
2022-09-07T07:42:32.679Z,99.90
2022-09-07T07:47:53.632Z,99.90
2022-09-07T07:50:36.256Z,99.90
2022-09-07T07:55:51.217Z,99.90
2022-09-07T07:58:19.114Z,99.90
2022-09-07T08:00:55.778Z,99.90
2022-09-07T08:03:24.905Z,99.90
2022-09-07T08:05:52.709Z,99.90
2022-09-07T08:08:20.697Z,99.90
2022-09-07T08:10:48.150Z,99.90
2022-09-07T08:13:16.711Z,99.90
2022-09-07T08:15:45.305Z,99.90
2022-09-07T08:18:13.742Z,99.90
2022-09-07T08:20:41.816Z,99.90
2022-09-07T08:23:09.655Z,99.90
2022-09-07T08:25:37.027Z,99.90
2022-09-07T08:28:04.610Z,99.90
2022-09-07T08:30:31.901Z,99.90
2022-09-07T08:32:59.283Z,99.90
2022-09-07T08:35:26.798Z,99.90
2022-09-07T08:37:54.447Z,99.90
2022-09-07T08:40:21.751Z,99.90
2022-09-07T08:43:31.929Z,99.90
2022-09-07T08:46:18.274Z,99.90
2022-09-07T08:48:46.213Z,99.90
2022-09-07T08:51:24.403Z,99.90
2022-09-07T08:53:52.299Z,99.90
2022-09-07T08:56:33.844Z,99.90
2022-09-07T08:59:09.689Z,99.90
2022-09-07T09:01:42.604Z,99.90
2022-09-07T09:04:21.783Z,99.90
2022-09-07T09:07:35.518Z,99.90
2022-09-07T09:10:36.943Z,99.90
2022-09-07T09:13:43.112Z,99.90
2022-09-07T09:16:23.864Z,99.90
2022-09-07T09:19:22.959Z,99.90
2022-09-07T09:22:01.395Z,99.90
2022-09-07T09:24:37.340Z,99.90
2022-09-07T09:27:05.128Z,99.90
2022-09-07T09:29:33.483Z,99.90
2022-09-07T09:32:20.819Z,99.90
2022-09-07T09:35:31.489Z,99.90
2022-09-07T09:37:59.057Z,98.50
2022-09-07T09:40:37.025Z,98.10
2022-09-07T09:43:20.065Z,97.30
2022-09-07T09:46:13.283Z,97.80
2022-09-07T09:48:42.123Z,97.10
2022-09-07T09:54:39.263Z,97.70
2022-09-07T09:57:06.812Z,99.50
2022-09-07T10:05:40.813Z,99.10
2022-09-07T10:08:29.937Z,98.90
2022-09-07T10:11:14.231Z,99.90
2022-09-07T10:13:54.896Z,99.70
2022-09-07T10:16:40.374Z,99.90
2022-09-07T10:19:36.086Z,99.70
2022-09-07T10:22:32.424Z,99.90
2022-09-07T10:25:03.912Z,99.60
2022-09-07T10:27:35.808Z,99.50
2022-09-07T10:30:13.272Z,99.90
2022-09-07T10:33:09.170Z,99.90
2022-09-07T10:36:03.791Z,99.90
2022-09-07T10:38:36.910Z,99.90
2022-09-07T10:41:09.811Z,99.90
2022-09-07T10:43:49.907Z,99.90
2022-09-07T10:46:57.833Z,99.90
2022-09-07T10:53:36.911Z,99.90
2022-09-07T10:56:29.053Z,99.90
2022-09-07T11:00:07.473Z,99.90
2022-09-07T11:02:42.108Z,99.70
2022-09-07T11:05:45.652Z,98.60
2022-09-07T11:09:16.465Z,98.60
2022-09-07T11:12:05.659Z,97.90
2022-09-07T11:14:47.123Z,98.60
2022-09-07T11:17:18.075Z,98.60
2022-09-07T11:20:23.817Z,98.30
2022-09-07T11:23:07.429Z,99.40
2022-09-07T11:25:48.022Z,98.50
2022-09-07T11:28:38.349Z,98.80
2022-09-07T11:31:23.342Z,97.90
2022-09-07T11:37:18.169Z,98.40
2022-09-07T11:39:56.006Z,99.10
2022-09-07T11:42:48.161Z,99.50
2022-09-07T11:45:41.166Z,99.50
2022-09-07T11:48:19.511Z,97.30
2022-09-07T11:50:52.151Z,97.40
2022-09-07T11:53:26.973Z,95.60
2022-09-07T11:56:05.769Z,95.90
2022-09-07T11:59:09.849Z,95.60
2022-09-07T12:02:02.469Z,97.60
2022-09-07T12:04:46.711Z,95.90
2022-09-07T12:07:53.931Z,97.20
2022-09-07T12:10:42.489Z,97.30
2022-09-07T12:13:51.870Z,98.30
2022-09-07T12:16:55.703Z,99.30
2022-09-07T12:19:25.059Z,98.60
2022-09-07T12:21:58.139Z,99.90
2022-09-07T12:24:53.287Z,99.90
2022-09-07T12:27:41.003Z,99.90
2022-09-07T12:30:14.027Z,99.90
2022-09-07T12:33:07.499Z,99.90
2022-09-07T12:35:40.060Z,99.90
2022-09-07T12:38:59.649Z,99.90
2022-09-07T12:41:47.321Z,99.90
2022-09-07T12:44:29.248Z,99.90
2022-09-07T12:46:57.760Z,99.90
2022-09-07T12:49:53.014Z,99.90
2022-09-07T12:53:10.350Z,99.90
2022-09-07T12:58:51.475Z,99.90
2022-09-07T13:01:59.278Z,99.90
2022-09-07T13:04:52.876Z,99.90
2022-09-07T13:08:08.801Z,99.90
2022-09-07T13:10:40.820Z,99.90
2022-09-07T13:14:02.658Z,99.90
2022-09-07T13:16:30.101Z,99.90
2022-09-07T13:18:58.123Z,99.90
2022-09-07T13:21:48.868Z,99.90
2022-09-07T13:24:47.280Z,99.90
2022-09-07T13:27:25.128Z,99.90
2022-09-07T13:29:57.317Z,99.90
2022-09-07T13:35:25.057Z,99.90
2022-09-07T13:37:55.723Z,99.90
2022-09-07T13:40:38.135Z,99.90
2022-09-07T13:43:06.226Z,99.90
2022-09-07T13:46:03.934Z,99.90
2022-09-07T13:48:37.175Z,99.90
2022-09-07T13:51:25.803Z,99.90
2022-09-07T13:54:25.094Z,99.90
2022-09-07T13:57:22.128Z,99.90
2022-09-07T13:59:51.756Z,99.90
2022-09-07T14:02:35.336Z,99.90
2022-09-07T14:05:03.357Z,99.60
2022-09-07T14:07:31.575Z,98.50
2022-09-07T14:10:20.947Z,99.50
2022-09-07T14:13:11.592Z,99.00
2022-09-07T14:15:45.746Z,99.90
2022-09-07T14:18:29.021Z,99.90
2022-09-07T14:20:57.441Z,99.90
2022-09-07T14:23:32.152Z,99.90
2022-09-07T14:26:18.951Z,99.90
2022-09-07T14:28:48.028Z,99.90
2022-09-07T14:31:18.030Z,99.90
2022-09-07T14:33:54.435Z,99.90
2022-09-07T14:36:48.269Z,99.90
2022-09-07T14:39:18.654Z,99.90
2022-09-07T14:41:46.484Z,99.90
2022-09-07T14:44:31.206Z,99.90
2022-09-07T14:47:02.929Z,99.90
2022-09-07T14:49:30.407Z,99.50
2022-09-07T14:51:57.691Z,99.90
2022-09-07T14:54:28.865Z,99.90
2022-09-07T14:57:06.427Z,99.90
2022-09-07T14:59:39.836Z,99.90
2022-09-07T15:02:39.708Z,99.90
2022-09-07T15:05:20.660Z,99.90
2022-09-07T15:07:57.764Z,99.90
2022-09-07T15:10:40.243Z,99.90
2022-09-07T15:13:25.954Z,99.90
2022-09-07T15:15:59.085Z,99.90
2022-09-07T15:18:50.676Z,99.90
2022-09-07T15:21:19.008Z,99.90
2022-09-07T15:23:52.783Z,99.90
2022-09-07T15:29:11.165Z,99.90
2022-09-07T15:31:42.533Z,99.90
2022-09-07T15:34:13.417Z,99.90
2022-09-07T15:36:43.970Z,99.90
2022-09-07T15:39:20.447Z,99.90
2022-09-07T15:41:48.891Z,99.90
2022-09-07T15:44:17.903Z,99.90
2022-09-07T15:49:35.875Z,97.20
2022-09-07T15:52:05.123Z,96.60
2022-09-07T15:54:35.093Z,95.90
2022-09-07T15:59:51.547Z,95.10
2022-09-07T16:05:08.128Z,93.40
2022-09-07T16:10:22.931Z,97.60
2022-09-07T16:13:10.820Z,99.50
2022-09-07T16:15:46.087Z,99.90
2022-09-07T16:18:16.910Z,99.90
2022-09-07T16:20:45.078Z,99.90
2022-09-07T16:23:15.690Z,99.90
2022-09-07T16:25:56.156Z,99.90
2022-09-07T16:28:23.502Z,99.90
2022-09-07T16:30:50.963Z,99.90
2022-09-07T16:33:18.334Z,99.90
2022-09-07T16:35:59.809Z,99.90
2022-09-07T16:38:57.260Z,99.90
2022-09-07T16:41:31.332Z,99.90
2022-09-07T16:43:59.360Z,99.90
2022-09-07T16:46:30.604Z,99.90
2022-09-07T16:48:58.157Z,99.90
2022-09-07T16:51:25.565Z,99.90
2022-09-07T16:53:55.080Z,99.90
2022-09-07T16:56:24.194Z,99.90
2022-09-07T16:58:57.242Z,99.90
2022-09-07T17:01:28.405Z,99.90
2022-09-07T17:03:56.230Z,99.90
2022-09-07T17:06:25.605Z,99.90
2022-09-07T17:08:53.557Z,99.90
2022-09-07T17:11:26.520Z,99.90
2022-09-07T17:13:56.713Z,99.90
2022-09-07T17:16:29.725Z,99.90
2022-09-07T17:21:47.003Z,99.90
2022-09-07T17:24:14.425Z,99.90
2022-09-07T17:26:42.926Z,99.90
2022-09-07T17:29:12.821Z,99.90
2022-09-07T17:34:31.441Z,99.90
2022-09-07T17:37:00.565Z,99.90
2022-09-07T17:39:28.648Z,99.90
2022-09-07T17:41:56.343Z,99.90
2022-09-07T17:44:23.800Z,99.90
2022-09-07T17:46:51.583Z,99.90
2022-09-07T17:49:19.286Z,99.90
2022-09-07T17:51:46.667Z,99.90
2022-09-07T17:54:17.422Z,99.90
2022-09-07T17:56:45.648Z,99.90
2022-09-07T18:02:01.144Z,99.90
2022-09-07T18:04:28.888Z,99.90
2022-09-07T18:06:56.482Z,99.90
2022-09-07T18:09:24.151Z,99.90
2022-09-07T18:11:51.509Z,99.90
2022-09-07T18:14:19.593Z,99.90
2022-09-07T18:16:49.388Z,99.90
2022-09-07T18:19:18.307Z,99.90
2022-09-07T18:21:46.350Z,99.90
2022-09-07T18:24:18.834Z,99.90
2022-09-07T18:26:52.058Z,99.90
2022-09-07T18:29:37.573Z,99.90
2022-09-07T18:32:09.346Z,99.90
2022-09-07T18:34:40.589Z,99.90
2022-09-07T18:37:08.507Z,99.90
2022-09-07T18:39:36.402Z,99.90
2022-09-07T18:42:04.240Z,99.90
2022-09-07T18:47:27.708Z,99.90
2022-09-07T18:49:55.672Z,99.90
2022-09-07T18:55:10.431Z,99.90
2022-09-07T18:57:38.023Z,99.90
2022-09-07T19:00:07.994Z,99.90
2022-09-07T19:02:35.836Z,99.90
2022-09-07T19:07:51.371Z,99.90
2022-09-07T19:10:19.043Z,99.90
2022-09-07T19:12:46.633Z,99.90
2022-09-07T19:15:14.417Z,99.90
2022-09-07T19:17:41.819Z,99.90
2022-09-07T19:20:10.305Z,99.90
2022-09-07T19:22:37.765Z,99.90
2022-09-07T19:25:06.299Z,99.90
2022-09-07T19:27:33.900Z,99.90
2022-09-07T19:30:01.564Z,99.90
2022-09-07T19:32:29.271Z,99.90
2022-09-07T19:34:56.698Z,99.90
2022-09-07T19:37:25.644Z,99.90
2022-09-07T19:39:56.702Z,99.90
2022-09-07T19:42:25.121Z,99.90
2022-09-07T19:44:54.173Z,99.90
2022-09-07T19:47:21.827Z,99.90
2022-09-07T19:49:49.234Z,99.90
2022-09-07T19:52:16.641Z,99.90
2022-09-07T19:54:44.078Z,99.90
2022-09-07T19:57:11.393Z,99.90
2022-09-07T19:59:38.726Z,99.90
2022-09-07T20:02:07.158Z,99.90
2022-09-07T20:04:35.836Z,99.90
2022-09-07T20:07:03.319Z,99.90
2022-09-07T20:09:30.769Z,99.90
2022-09-07T20:11:58.293Z,99.90
2022-09-07T20:14:25.627Z,99.90
2022-09-07T20:16:52.923Z,99.90
2022-09-07T20:19:20.314Z,99.90
2022-09-07T20:21:48.943Z,99.90
2022-09-07T20:24:22.166Z,99.90
2022-09-07T20:26:49.675Z,99.90
2022-09-07T20:29:27.180Z,99.90
2022-09-07T20:31:59.750Z,99.90
2022-09-07T20:34:28.203Z,99.90
2022-09-07T20:36:56.783Z,99.90
2022-09-07T20:39:24.393Z,99.90
2022-09-07T20:41:51.889Z,99.90
2022-09-07T20:44:19.339Z,99.90
2022-09-07T20:46:46.884Z,99.90
2022-09-07T20:49:14.399Z,99.90
2022-09-07T20:51:41.771Z,99.90
2022-09-07T20:54:10.201Z,99.90
2022-09-07T20:56:37.564Z,99.90
2022-09-07T20:59:05.338Z,99.90
2022-09-07T21:01:33.317Z,99.90
2022-09-07T21:04:01.506Z,99.90
2022-09-07T21:06:30.990Z,99.90
2022-09-07T21:08:58.681Z,99.90
2022-09-07T21:11:29.291Z,99.90
2022-09-07T21:14:02.249Z,99.90
2022-09-07T21:16:29.602Z,99.90
2022-09-07T21:18:58.838Z,99.90
2022-09-07T21:21:27.470Z,99.90
2022-09-07T21:23:59.626Z,99.90
2022-09-07T21:26:28.307Z,99.90
2022-09-07T21:28:57.332Z,99.90
2022-09-07T21:31:25.621Z,99.90
2022-09-07T21:33:55.062Z,99.90
2022-09-07T21:36:22.818Z,99.90
2022-09-07T21:38:50.657Z,99.90
2022-09-07T21:41:21.044Z,99.90
2022-09-07T21:43:48.520Z,99.90
2022-09-07T21:46:18.270Z,99.90
2022-09-07T21:48:46.562Z,99.90
2022-09-07T21:51:14.752Z,99.90
2022-09-07T21:53:43.265Z,99.90
2022-09-07T21:56:13.469Z,99.90
2022-09-07T21:58:41.399Z,99.90
2022-09-07T22:01:11.704Z,99.90
2022-09-07T22:03:40.646Z,99.90
2022-09-07T22:06:08.886Z,99.90
2022-09-07T22:08:37.800Z,99.90
2022-09-07T22:11:14.785Z,99.90
2022-09-07T22:13:43.155Z,99.90
2022-09-07T22:16:11.263Z,99.90
2022-09-07T22:18:42.487Z,99.90
2022-09-07T22:21:21.856Z,99.90
2022-09-07T22:23:51.549Z,99.90
2022-09-07T22:26:21.880Z,99.90
2022-09-07T22:28:49.538Z,99.90
2022-09-07T22:31:37.624Z,99.90
2022-09-07T22:34:08.179Z,99.90
2022-09-07T22:36:41.395Z,99.90
2022-09-07T22:39:13.251Z,99.90
2022-09-07T22:41:41.677Z,99.90
2022-09-07T22:44:12.564Z,99.90
2022-09-07T22:46:41.984Z,99.90
2022-09-07T22:49:12.277Z,99.90
2022-09-07T22:51:39.567Z,99.90
2022-09-07T22:54:06.949Z,99.90
2022-09-07T22:56:34.945Z,99.90
2022-09-07T22:59:05.543Z,99.90
2022-09-07T23:01:33.318Z,99.90
2022-09-07T23:04:02.089Z,99.90
2022-09-07T23:06:32.653Z,99.90
2022-09-07T23:09:03.343Z,99.90
2022-09-07T23:11:30.659Z,99.90
2022-09-07T23:14:00.653Z,99.90
2022-09-07T23:16:28.786Z,99.90
2022-09-07T23:18:58.255Z,99.90
2022-09-07T23:21:26.365Z,99.90
2022-09-07T23:23:56.919Z,99.90
2022-09-07T23:26:26.351Z,99.90
2022-09-07T23:28:55.641Z,99.90
2022-09-07T23:31:23.753Z,99.90
2022-09-07T23:33:51.740Z,99.90
2022-09-07T23:36:19.623Z,99.90
2022-09-07T23:38:47.278Z,99.90
2022-09-07T23:41:17.867Z,99.90
2022-09-07T23:43:45.281Z,99.90
2022-09-07T23:46:13.594Z,99.90
2022-09-07T23:48:42.923Z,99.90
2022-09-07T23:51:11.054Z,99.90
2022-09-07T23:53:38.640Z,99.90
2022-09-07T23:56:06.569Z,99.90
2022-09-07T23:58:34.480Z,99.90
