createdAt,value
2019-02-04T00:00:15.863Z,99.90
2019-02-04T00:02:44.691Z,99.90
2019-02-04T00:05:12.952Z,99.90
2019-02-04T00:07:41.223Z,99.90
2019-02-04T00:10:12.527Z,99.90
2019-02-04T00:12:40.812Z,99.90
2019-02-04T00:15:09.514Z,99.90
2019-02-04T00:17:38.245Z,99.90
2019-02-04T00:20:09.494Z,99.90
2019-02-04T00:22:37.766Z,99.90
2019-02-04T00:25:06.873Z,99.90
2019-02-04T00:27:35.124Z,99.90
2019-02-04T00:30:04.868Z,99.90
2019-02-04T00:32:33.260Z,99.90
2019-02-04T00:35:01.576Z,99.90
2019-02-04T00:37:29.828Z,99.90
2019-02-04T00:39:59.017Z,99.90
2019-02-04T00:42:27.354Z,99.90
2019-02-04T00:44:55.688Z,99.90
2019-02-04T00:47:24.145Z,99.90
2019-02-04T00:49:52.475Z,99.90
2019-02-04T00:52:20.754Z,99.90
2019-02-04T00:54:49.094Z,99.90
2019-02-04T00:57:17.367Z,99.90
2019-02-04T00:59:45.671Z,99.90
2019-02-04T01:02:14.016Z,99.90
2019-02-04T01:04:42.287Z,99.90
2019-02-04T01:07:10.804Z,99.90
2019-02-04T01:09:39.046Z,99.90
2019-02-04T01:12:07.385Z,99.90
2019-02-04T01:14:35.714Z,99.90
2019-02-04T01:17:03.978Z,99.90
2019-02-04T01:19:32.287Z,99.90
2019-02-04T01:22:00.585Z,99.90
2019-02-04T01:24:29.244Z,99.90
2019-02-04T01:26:57.552Z,99.90
2019-02-04T01:29:25.869Z,99.90
2019-02-04T01:31:54.200Z,99.90
2019-02-04T01:34:22.491Z,99.90
2019-02-04T01:36:50.775Z,99.90
2019-02-04T01:39:19.038Z,99.90
2019-02-04T01:41:47.379Z,99.90
2019-02-04T01:44:15.643Z,99.90
2019-02-04T01:46:43.884Z,99.90
2019-02-04T01:49:12.430Z,99.90
2019-02-04T01:51:40.893Z,99.90
2019-02-04T01:54:09.221Z,99.90
2019-02-04T01:56:37.464Z,99.90
2019-02-04T01:59:05.736Z,99.90
2019-02-04T02:01:33.981Z,99.90
2019-02-04T02:04:02.531Z,99.90
2019-02-04T02:06:30.794Z,99.90
2019-02-04T02:08:59.372Z,99.90
2019-02-04T02:11:27.895Z,99.90
2019-02-04T02:13:56.168Z,99.90
2019-02-04T02:16:24.420Z,99.90
2019-02-04T02:18:52.708Z,99.90
2019-02-04T02:21:20.975Z,99.90
2019-02-04T02:23:49.255Z,99.90
2019-02-04T02:26:17.574Z,99.90
2019-02-04T02:28:45.851Z,99.90
2019-02-04T02:31:14.116Z,99.90
2019-02-04T02:33:42.400Z,99.90
2019-02-04T02:36:10.739Z,99.90
2019-02-04T02:38:39.017Z,99.90
2019-02-04T02:41:07.620Z,99.90
2019-02-04T02:43:35.880Z,99.90
2019-02-04T02:46:04.677Z,99.90
2019-02-04T02:48:33.085Z,99.90
2019-02-04T02:51:01.803Z,99.90
2019-02-04T02:53:30.075Z,99.90
2019-02-04T02:55:58.333Z,99.90
2019-02-04T02:58:26.627Z,99.90
2019-02-04T03:00:54.896Z,99.90
2019-02-04T03:03:23.256Z,99.90
2019-02-04T03:05:51.532Z,99.90
2019-02-04T03:08:19.792Z,99.90
2019-02-04T03:10:48.047Z,99.90
2019-02-04T03:13:16.332Z,99.90
2019-02-04T03:15:44.639Z,99.90
2019-02-04T03:18:13.207Z,99.90
2019-02-04T03:20:41.531Z,99.90
2019-02-04T03:23:09.804Z,99.90
2019-02-04T03:25:57.787Z,99.90
2019-02-04T03:28:26.067Z,99.90
2019-02-04T03:30:54.369Z,99.90
2019-02-04T03:33:23.005Z,99.90
2019-02-04T03:35:51.347Z,99.90
2019-02-04T03:38:19.668Z,99.90
2019-02-04T03:40:47.940Z,99.90
2019-02-04T03:43:16.220Z,99.90
2019-02-04T03:45:44.488Z,99.90
2019-02-04T03:48:12.756Z,99.90
2019-02-04T03:50:41.029Z,99.90
2019-02-04T03:53:09.479Z,99.90
2019-02-04T03:55:37.857Z,99.90
2019-02-04T03:58:06.157Z,99.90
2019-02-04T04:00:35.892Z,99.90
2019-02-04T04:03:04.235Z,99.90
2019-02-04T04:05:32.591Z,99.90
2019-02-04T04:08:00.938Z,99.90
2019-02-04T04:10:29.704Z,99.90
2019-02-04T04:12:57.995Z,99.90
2019-02-04T04:15:26.285Z,99.90
2019-02-04T04:17:54.607Z,99.90
2019-02-04T04:20:22.865Z,99.90
2019-02-04T04:22:51.125Z,99.90
2019-02-04T04:25:19.416Z,99.90
2019-02-04T04:27:48.031Z,99.90
2019-02-04T04:30:24.243Z,99.90
2019-02-04T04:32:52.575Z,99.90
2019-02-04T04:35:20.851Z,99.90
2019-02-04T04:37:49.115Z,99.90
2019-02-04T04:40:17.440Z,99.90
2019-02-04T04:42:45.711Z,99.90
2019-02-04T04:45:25.274Z,99.90
2019-02-04T04:47:53.551Z,99.90
2019-02-04T04:50:21.817Z,99.90
2019-02-04T04:52:50.062Z,99.90
2019-02-04T04:55:21.604Z,99.90
2019-02-04T04:57:49.934Z,99.90
2019-02-04T05:00:22.278Z,99.90
2019-02-04T05:02:50.555Z,99.90
2019-02-04T05:05:18.831Z,99.90
2019-02-04T05:07:47.110Z,99.90
2019-02-04T05:10:20.126Z,99.90
2019-02-04T05:12:48.549Z,99.90
2019-02-04T05:15:24.755Z,99.90
2019-02-04T05:17:53.202Z,99.90
2019-02-04T05:20:21.660Z,99.90
2019-02-04T05:22:49.910Z,99.90
2019-02-04T05:25:18.259Z,99.90
2019-02-04T05:27:46.521Z,99.90
2019-02-04T05:30:16.634Z,99.90
2019-02-04T05:32:44.901Z,99.90
2019-02-04T05:35:13.180Z,99.90
2019-02-04T05:37:41.444Z,99.90
2019-02-04T05:40:11.941Z,99.90
2019-02-04T05:42:40.293Z,99.90
2019-02-04T05:45:11.209Z,99.90
2019-02-04T05:47:39.523Z,99.90
2019-02-04T05:50:11.103Z,99.90
2019-02-04T05:52:39.344Z,99.90
2019-02-04T05:55:08.156Z,99.90
2019-02-04T05:57:36.417Z,99.90
2019-02-04T06:00:08.000Z,99.90
2019-02-04T06:02:36.250Z,99.90
2019-02-04T06:05:06.769Z,99.90
2019-02-04T06:07:35.092Z,99.90
2019-02-04T06:10:03.539Z,99.90
2019-02-04T06:12:34.888Z,99.90
2019-02-04T06:15:02.173Z,99.90
2019-02-04T06:17:30.449Z,99.90
2019-02-04T06:19:58.725Z,99.90
2019-02-04T06:22:26.981Z,99.90
2019-02-04T06:24:55.264Z,99.90
2019-02-04T06:27:23.603Z,99.90
2019-02-04T06:29:51.871Z,99.90
2019-02-04T06:32:20.152Z,99.90
2019-02-04T06:34:48.519Z,99.90
2019-02-04T06:37:16.795Z,99.90
2019-02-04T06:39:45.059Z,99.90
2019-02-04T06:42:13.399Z,99.90
2019-02-04T06:44:41.934Z,99.90
2019-02-04T06:47:10.202Z,99.90
2019-02-04T06:49:38.469Z,99.90
2019-02-04T06:52:06.803Z,99.90
2019-02-04T06:54:35.059Z,99.90
2019-02-04T06:57:03.331Z,99.90
2019-02-04T06:59:31.967Z,99.90
2019-02-04T07:02:00.224Z,99.90
2019-02-04T07:04:28.482Z,99.90
2019-02-04T07:06:56.762Z,99.90
2019-02-04T07:09:25.011Z,99.90
2019-02-04T07:11:53.282Z,99.90
2019-02-04T07:14:21.544Z,99.90
2019-02-04T07:16:50.194Z,99.90
2019-02-04T07:19:24.554Z,99.90
2019-02-04T07:21:48.418Z,99.90
2019-02-04T07:24:16.687Z,99.90
2019-02-04T07:26:44.970Z,99.90
2019-02-04T07:29:13.212Z,99.90
2019-02-04T07:31:41.859Z,99.90
2019-02-04T07:34:10.120Z,99.90
2019-02-04T07:36:38.392Z,99.90
2019-02-04T07:39:07.291Z,99.90
2019-02-04T07:41:35.565Z,99.90
2019-02-04T07:44:03.814Z,99.90
2019-02-04T07:46:32.085Z,99.90
2019-02-04T07:49:00.509Z,99.90
2019-02-04T07:51:28.771Z,99.90
2019-02-04T07:53:57.055Z,99.90
2019-02-04T07:56:25.318Z,99.90
2019-02-04T07:58:53.577Z,99.90
2019-02-04T08:01:21.896Z,99.90
2019-02-04T08:03:50.543Z,99.90
2019-02-04T08:06:18.803Z,99.90
2019-02-04T08:08:47.075Z,99.90
2019-02-04T08:11:15.339Z,99.90
2019-02-04T08:13:43.669Z,99.90
2019-02-04T08:16:11.955Z,99.90
2019-02-04T08:18:40.217Z,99.90
2019-02-04T08:21:08.480Z,99.90
2019-02-04T08:23:36.787Z,99.90
2019-02-04T08:26:05.091Z,99.90
2019-02-04T08:28:33.360Z,99.90
2019-02-04T08:31:01.868Z,99.90
2019-02-04T08:33:30.274Z,99.90
2019-02-04T08:35:58.811Z,99.90
2019-02-04T08:38:27.082Z,99.90
2019-02-04T08:40:55.406Z,99.90
2019-02-04T08:43:23.764Z,99.90
2019-02-04T08:45:52.152Z,99.90
2019-02-04T08:48:20.685Z,99.90
2019-02-04T08:50:49.015Z,99.90
2019-02-04T08:53:17.563Z,99.90
2019-02-04T08:55:45.821Z,99.90
2019-02-04T08:58:14.158Z,99.90
2019-02-04T09:00:42.440Z,99.90
2019-02-04T09:03:10.787Z,99.90
2019-02-04T09:05:39.164Z,99.90
2019-02-04T09:08:07.507Z,99.90
2019-02-04T09:10:36.179Z,99.90
2019-02-04T09:13:04.519Z,99.90
2019-02-04T09:15:32.780Z,99.90
2019-02-04T09:18:01.296Z,99.90
2019-02-04T09:20:30.371Z,99.90
2019-02-04T09:22:58.731Z,99.90
2019-02-04T09:25:27.324Z,99.90
2019-02-04T09:27:57.229Z,99.90
2019-02-04T09:30:26.771Z,99.90
2019-02-04T09:32:55.631Z,99.90
2019-02-04T09:35:23.872Z,99.90
2019-02-04T09:37:52.143Z,99.90
2019-02-04T09:40:37.766Z,99.90
2019-02-04T09:43:06.248Z,99.90
2019-02-04T09:45:34.508Z,99.90
2019-02-04T09:48:03.445Z,99.90
2019-02-04T09:50:37.359Z,99.90
2019-02-04T09:53:06.005Z,99.90
2019-02-04T09:55:36.384Z,99.90
2019-02-04T09:58:04.781Z,99.90
2019-02-04T10:00:34.800Z,99.90
2019-02-04T10:03:03.059Z,99.90
2019-02-04T10:05:31.394Z,99.90
2019-02-04T10:08:00.460Z,99.90
2019-02-04T10:10:30.370Z,99.90
2019-02-04T10:12:58.639Z,99.90
2019-02-04T10:15:39.007Z,99.90
2019-02-04T10:18:08.177Z,99.90
2019-02-04T10:20:36.898Z,99.90
2019-02-04T10:23:05.904Z,99.90
2019-02-04T10:25:36.252Z,99.90
2019-02-04T10:28:04.900Z,99.90
2019-02-04T10:30:33.456Z,99.90
2019-02-04T10:33:01.837Z,99.90
2019-02-04T10:35:30.564Z,99.90
2019-02-04T10:37:58.909Z,99.90
2019-02-04T10:40:30.742Z,99.90
2019-02-04T10:42:59.081Z,99.90
2019-02-04T10:45:27.406Z,99.90
2019-02-04T10:47:55.644Z,99.90
2019-02-04T10:50:26.936Z,99.90
2019-02-04T10:52:55.253Z,99.90
2019-02-04T10:55:23.588Z,99.90
2019-02-04T10:57:51.920Z,99.90
2019-02-04T11:00:29.473Z,99.90
2019-02-04T11:02:57.764Z,99.90
2019-02-04T11:05:28.305Z,99.90
2019-02-04T11:07:56.641Z,99.90
2019-02-04T11:10:26.584Z,99.90
2019-02-04T11:12:54.914Z,99.90
2019-02-04T11:15:25.570Z,99.90
2019-02-04T11:17:53.268Z,99.90
2019-02-04T11:20:30.884Z,99.90
2019-02-04T11:22:59.193Z,99.90
2019-02-04T11:25:27.613Z,99.90
2019-02-04T11:27:55.943Z,99.90
2019-02-04T11:30:32.454Z,99.90
2019-02-04T11:33:00.748Z,99.90
2019-02-04T11:35:29.094Z,99.90
2019-02-04T11:37:57.506Z,99.90
2019-02-04T11:40:28.839Z,99.90
2019-02-04T11:42:57.144Z,99.90
2019-02-04T11:45:25.840Z,99.90
2019-02-04T11:47:54.138Z,99.20
2019-02-04T11:50:22.473Z,97.50
2019-02-04T11:52:50.973Z,97.20
2019-02-04T11:55:19.305Z,95.60
2019-02-04T11:57:47.564Z,95.40
2019-02-04T12:00:18.813Z,96.80
2019-02-04T12:02:47.151Z,96.40
2019-02-04T12:05:17.876Z,95.30
2019-02-04T12:07:46.127Z,95.50
2019-02-04T12:10:17.643Z,96.70
2019-02-04T12:12:45.914Z,95.50
2019-02-04T12:15:21.823Z,96.10
2019-02-04T12:17:50.061Z,95.70
2019-02-04T12:20:18.752Z,96.20
2019-02-04T12:22:47.352Z,96.80
2019-02-04T12:25:23.974Z,95.50
2019-02-04T12:27:52.695Z,95.00
2019-02-04T12:30:30.929Z,93.80
2019-02-04T12:32:59.460Z,93.20
2019-02-04T12:35:27.733Z,92.30
2019-02-04T12:37:55.983Z,92.10
2019-02-04T12:40:24.297Z,91.60
2019-02-04T12:42:52.915Z,91.90
2019-02-04T12:45:42.230Z,92.00
2019-02-04T12:48:10.576Z,91.90
2019-02-04T12:50:38.824Z,92.50
2019-02-04T12:53:10.206Z,91.20
2019-02-04T12:55:37.092Z,92.50
2019-02-04T12:58:05.990Z,93.40
2019-02-04T13:00:34.255Z,93.30
2019-02-04T13:03:02.517Z,93.00
2019-02-04T13:05:33.798Z,92.40
2019-02-04T13:08:02.413Z,93.20
2019-02-04T13:10:31.000Z,93.30
2019-02-04T13:13:18.770Z,93.50
2019-02-04T13:15:47.222Z,92.70
2019-02-04T13:18:15.475Z,92.70
2019-02-04T13:20:44.308Z,92.90
2019-02-04T13:23:12.566Z,91.20
2019-02-04T13:25:40.833Z,91.90
2019-02-04T13:28:12.577Z,92.80
2019-02-04T13:30:41.089Z,92.50
2019-02-04T13:33:09.423Z,93.30
2019-02-04T13:35:38.054Z,92.10
2019-02-04T13:38:06.309Z,92.60
2019-02-04T13:40:34.564Z,93.10
2019-02-04T13:43:02.890Z,94.10
2019-02-04T13:45:31.159Z,94.80
2019-02-04T13:47:59.542Z,94.60
2019-02-04T13:50:28.596Z,94.90
2019-02-04T13:52:56.861Z,94.30
2019-02-04T13:55:33.489Z,94.50
2019-02-04T13:58:03.523Z,94.60
2019-02-04T14:00:33.419Z,95.20
2019-02-04T14:03:01.740Z,94.90
2019-02-04T14:05:31.835Z,95.30
2019-02-04T14:08:01.044Z,95.90
2019-02-04T14:10:32.564Z,96.50
2019-02-04T14:13:01.226Z,97.50
2019-02-04T14:15:35.275Z,97.20
2019-02-04T14:18:02.355Z,97.00
2019-02-04T14:20:31.141Z,96.10
2019-02-04T14:22:59.396Z,96.80
2019-02-04T14:25:27.671Z,96.90
2019-02-04T14:27:56.093Z,98.10
2019-02-04T14:30:27.664Z,99.90
2019-02-04T14:32:56.056Z,99.90
2019-02-04T14:35:24.330Z,99.90
2019-02-04T14:37:52.710Z,99.90
2019-02-04T14:40:21.144Z,99.90
2019-02-04T14:42:52.994Z,99.90
2019-02-04T14:45:33.471Z,99.90
2019-02-04T14:48:07.979Z,99.90
2019-02-04T14:50:46.048Z,99.90
2019-02-04T14:53:26.141Z,99.90
2019-02-04T14:56:11.307Z,99.90
2019-02-04T14:58:45.681Z,99.90
2019-02-04T15:01:33.870Z,99.90
2019-02-04T15:04:23.499Z,99.90
2019-02-04T15:07:03.960Z,99.90
2019-02-04T15:09:52.054Z,99.90
2019-02-04T15:12:39.987Z,99.90
2019-02-04T15:15:30.721Z,99.90
2019-02-04T15:18:02.342Z,99.90
2019-02-04T15:20:43.245Z,99.90
2019-02-04T15:23:20.618Z,99.90
2019-02-04T15:25:55.142Z,99.90
2019-02-04T15:28:38.336Z,99.90
2019-02-04T15:31:29.356Z,99.90
2019-02-04T15:34:18.510Z,99.90
2019-02-04T15:37:05.484Z,99.90
2019-02-04T15:39:38.302Z,99.90
2019-02-04T15:42:41.333Z,99.90
2019-02-04T15:45:12.850Z,99.90
2019-02-04T15:47:46.785Z,99.90
2019-02-04T15:50:43.743Z,99.90
2019-02-04T15:53:12.136Z,99.90
2019-02-04T15:55:43.981Z,99.90
2019-02-04T15:58:13.918Z,99.90
2019-02-04T16:00:42.251Z,99.90
2019-02-04T16:03:10.511Z,99.90
2019-02-04T16:05:38.783Z,99.90
2019-02-04T16:08:07.150Z,99.90
2019-02-04T16:10:35.519Z,99.90
2019-02-04T16:13:03.795Z,99.90
2019-02-04T16:15:32.165Z,99.90
2019-02-04T16:18:04.651Z,99.90
2019-02-04T16:20:32.976Z,99.90
2019-02-04T16:23:01.395Z,99.90
2019-02-04T16:25:29.853Z,99.90
2019-02-04T16:27:58.605Z,99.90
2019-02-04T16:30:26.904Z,99.90
2019-02-04T16:32:55.625Z,99.90
2019-02-04T16:35:23.902Z,99.90
2019-02-04T16:37:52.362Z,99.90
2019-02-04T16:40:22.157Z,99.90
2019-02-04T16:42:50.416Z,99.90
2019-02-04T16:45:20.809Z,99.90
2019-02-04T16:47:55.154Z,99.90
2019-02-04T16:50:25.647Z,99.90
2019-02-04T16:52:54.107Z,99.90
2019-02-04T16:55:22.599Z,99.90
2019-02-04T16:57:50.944Z,99.90
2019-02-04T17:00:27.160Z,99.90
2019-02-04T17:02:55.420Z,99.90
2019-02-04T17:05:25.004Z,99.90
2019-02-04T17:07:53.323Z,99.90
2019-02-04T17:10:25.616Z,99.90
2019-02-04T17:12:53.990Z,99.90
2019-02-04T17:15:25.501Z,99.90
2019-02-04T17:17:52.612Z,99.90
2019-02-04T17:20:29.522Z,99.90
2019-02-04T17:22:57.805Z,99.90
2019-02-04T17:25:26.169Z,99.90
2019-02-04T17:27:54.511Z,99.90
2019-02-04T17:30:24.299Z,99.90
2019-02-04T17:32:52.557Z,99.90
2019-02-04T17:35:20.907Z,99.90
2019-02-04T17:37:49.154Z,99.90
2019-02-04T17:40:23.151Z,99.90
2019-02-04T17:42:52.555Z,99.90
2019-02-04T17:45:20.835Z,99.90
2019-02-04T17:47:50.120Z,99.90
2019-02-04T17:50:19.837Z,99.90
2019-02-04T17:52:48.178Z,99.90
2019-02-04T17:55:19.351Z,99.90
2019-02-04T17:57:47.625Z,99.90
2019-02-04T18:00:21.816Z,99.90
2019-02-04T18:02:50.066Z,99.90
2019-02-04T18:05:18.347Z,99.90
2019-02-04T18:07:46.680Z,99.90
2019-02-04T18:10:18.926Z,99.90
2019-02-04T18:12:47.559Z,99.90
2019-02-04T18:15:18.469Z,99.90
2019-02-04T18:17:46.727Z,99.90
2019-02-04T18:20:15.799Z,99.90
2019-02-04T18:22:44.144Z,99.90
2019-02-04T18:25:14.952Z,99.90
2019-02-04T18:27:43.300Z,99.90
2019-02-04T18:30:14.503Z,99.90
2019-02-04T18:32:42.787Z,99.90
2019-02-04T18:35:12.856Z,99.90
2019-02-04T18:37:41.208Z,99.90
2019-02-04T18:40:15.115Z,99.90
2019-02-04T18:42:43.652Z,99.90
2019-02-04T18:45:20.864Z,99.90
2019-02-04T18:47:49.216Z,99.90
2019-02-04T18:50:18.812Z,99.90
2019-02-04T18:52:47.461Z,99.90
2019-02-04T18:55:18.168Z,99.90
2019-02-04T18:57:46.446Z,99.90
2019-02-04T19:00:19.922Z,99.90
2019-02-04T19:02:48.257Z,99.90
2019-02-04T19:05:16.795Z,99.90
2019-02-04T19:07:45.082Z,99.90
2019-02-04T19:10:18.076Z,99.90
2019-02-04T19:12:46.483Z,99.90
2019-02-04T19:15:23.098Z,99.90
2019-02-04T19:17:52.318Z,99.90
2019-02-04T19:20:22.291Z,99.90
2019-02-04T19:22:50.563Z,99.90
2019-02-04T19:25:23.061Z,99.90
2019-02-04T19:27:52.391Z,99.90
2019-02-04T19:30:26.492Z,99.90
2019-02-04T19:32:55.147Z,99.90
2019-02-04T19:35:23.406Z,99.90
2019-02-04T19:37:51.777Z,99.90
2019-02-04T19:40:20.139Z,99.90
2019-02-04T19:42:48.434Z,99.90
2019-02-04T19:45:21.799Z,99.90
2019-02-04T19:47:50.344Z,99.90
2019-02-04T19:50:32.636Z,99.90
2019-02-04T19:53:01.970Z,99.90
2019-02-04T19:55:30.287Z,99.90
2019-02-04T19:57:58.567Z,99.90
2019-02-04T20:00:27.202Z,99.90
2019-02-04T20:02:56.507Z,99.90
2019-02-04T20:05:28.983Z,99.90
2019-02-04T20:07:57.322Z,99.90
2019-02-04T20:10:27.603Z,99.90
2019-02-04T20:12:55.891Z,99.90
2019-02-04T20:15:29.983Z,99.90
2019-02-04T20:17:58.330Z,99.90
2019-02-04T20:20:27.009Z,99.90
2019-02-04T20:22:55.632Z,99.90
2019-02-04T20:25:32.603Z,99.90
2019-02-04T20:28:01.937Z,99.90
2019-02-04T20:30:45.716Z,99.90
2019-02-04T20:33:10.682Z,99.90
2019-02-04T20:35:38.543Z,99.90
2019-02-04T20:38:07.665Z,99.90
2019-02-04T20:40:36.031Z,99.90
2019-02-04T20:43:05.566Z,99.90
2019-02-04T20:45:34.373Z,99.90
2019-02-04T20:48:02.975Z,99.90
2019-02-04T20:50:37.235Z,99.90
2019-02-04T20:53:05.578Z,99.90
2019-02-04T20:55:33.839Z,99.90
2019-02-04T20:58:02.169Z,99.90
2019-02-04T21:00:31.276Z,99.90
2019-02-04T21:03:01.853Z,99.90
2019-02-04T21:05:29.530Z,99.90
2019-02-04T21:07:57.799Z,99.90
2019-02-04T21:10:28.085Z,99.90
2019-02-04T21:12:56.728Z,99.90
2019-02-04T21:15:25.076Z,99.90
2019-02-04T21:17:53.339Z,99.90
2019-02-04T21:20:29.263Z,99.90
2019-02-04T21:22:57.564Z,99.90
2019-02-04T21:25:25.876Z,99.90
2019-02-04T21:27:55.695Z,99.90
2019-02-04T21:30:29.272Z,99.90
2019-02-04T21:32:57.675Z,99.90
2019-02-04T21:35:26.129Z,99.90
2019-02-04T21:37:54.463Z,99.90
2019-02-04T21:40:22.812Z,99.90
2019-02-04T21:42:51.083Z,99.90
2019-02-04T21:45:24.393Z,99.90
2019-02-04T21:47:52.661Z,99.90
2019-02-04T21:50:26.428Z,99.90
2019-02-04T21:52:54.690Z,99.90
2019-02-04T21:55:23.757Z,99.90
2019-02-04T21:57:52.000Z,99.90
2019-02-04T22:00:28.020Z,99.90
2019-02-04T22:02:56.363Z,99.90
2019-02-04T22:05:29.511Z,99.90
2019-02-04T22:07:57.814Z,99.90
2019-02-04T22:10:27.906Z,99.90
2019-02-04T22:12:56.234Z,99.90
2019-02-04T22:15:24.632Z,99.90
2019-02-04T22:17:52.891Z,99.90
2019-02-04T22:20:21.175Z,99.90
2019-02-04T22:22:49.496Z,99.90
2019-02-04T22:25:20.371Z,99.90
2019-02-04T22:27:48.778Z,99.90
2019-02-04T22:30:22.904Z,99.90
2019-02-04T22:32:51.226Z,99.90
2019-02-04T22:35:19.585Z,99.90
2019-02-04T22:37:47.851Z,99.90
2019-02-04T22:40:23.746Z,99.90
2019-02-04T22:42:52.108Z,99.90
2019-02-04T22:45:20.626Z,99.90
2019-02-04T22:47:49.062Z,99.90
2019-02-04T22:50:20.739Z,99.90
2019-02-04T22:52:48.980Z,99.90
2019-02-04T22:55:17.696Z,99.90
2019-02-04T22:57:45.945Z,99.90
2019-02-04T23:00:24.151Z,99.90
2019-02-04T23:02:52.480Z,99.90
2019-02-04T23:05:20.754Z,99.90
2019-02-04T23:07:49.491Z,99.90
2019-02-04T23:10:17.771Z,99.90
2019-02-04T23:12:46.103Z,99.90
2019-02-04T23:15:14.379Z,99.90
2019-02-04T23:17:42.643Z,99.90
2019-02-04T23:20:11.007Z,99.90
2019-02-04T23:22:39.344Z,99.90
2019-02-04T23:25:08.268Z,99.90
2019-02-04T23:27:36.530Z,99.90
2019-02-04T23:30:11.448Z,99.90
2019-02-04T23:32:39.919Z,99.90
2019-02-04T23:35:08.655Z,99.90
2019-02-04T23:37:37.380Z,99.90
2019-02-04T23:40:08.291Z,99.90
2019-02-04T23:42:36.563Z,99.90
2019-02-04T23:45:09.859Z,99.90
2019-02-04T23:47:38.108Z,99.90
2019-02-04T23:50:09.880Z,99.90
2019-02-04T23:52:38.120Z,99.90
2019-02-04T23:55:10.864Z,99.90
2019-02-04T23:57:39.115Z,99.90
