createdAt,value
2023-02-20T00:02:19.097Z,101678.31
2023-02-20T00:04:47.153Z,101672.53
2023-02-20T00:07:13.864Z,101672.50
2023-02-20T00:09:40.442Z,101659.94
2023-02-20T00:12:07.144Z,101653.63
2023-02-20T00:14:33.793Z,101655.59
2023-02-20T00:17:00.371Z,101653.13
2023-02-20T00:19:26.884Z,101641.84
2023-02-20T00:21:54.737Z,101647.19
2023-02-20T00:24:21.433Z,101641.97
2023-02-20T00:26:50.533Z,101643.19
2023-02-20T00:29:18.718Z,101647.75
2023-02-20T00:31:54.903Z,101629.53
2023-02-20T00:34:23.812Z,101619.31
2023-02-20T00:36:50.401Z,101628.84
2023-02-20T00:39:17.368Z,101620.63
2023-02-20T00:41:44.039Z,101619.41
2023-02-20T00:44:10.768Z,101613.59
2023-02-20T00:46:37.571Z,101615.81
2023-02-20T00:49:05.137Z,101601.66
2023-02-20T00:51:47.277Z,101613.78
2023-02-20T00:54:14.547Z,101622.03
2023-02-20T00:56:41.476Z,101597.66
2023-02-20T00:59:08.097Z,101580.34
2023-02-20T01:01:34.781Z,101580.81
2023-02-20T01:04:01.562Z,101581.56
2023-02-20T01:06:28.353Z,101571.09
2023-02-20T01:08:54.940Z,101572.00
2023-02-20T01:11:21.969Z,101582.72
2023-02-20T01:13:48.624Z,101578.03
2023-02-20T01:16:15.485Z,101574.53
2023-02-20T01:18:42.932Z,101560.16
2023-02-20T01:21:09.509Z,101560.34
2023-02-20T01:23:36.061Z,101560.09
2023-02-20T01:26:03.089Z,101557.03
2023-02-20T01:28:29.598Z,101554.53
2023-02-20T01:30:56.171Z,101561.78
2023-02-20T01:33:22.751Z,101563.66
2023-02-20T01:35:51.716Z,101563.31
2023-02-20T01:38:21.346Z,101562.94
2023-02-20T01:40:49.365Z,101552.94
2023-02-20T01:43:16.800Z,101557.50
2023-02-20T01:45:44.310Z,101554.19
2023-02-20T01:48:25.335Z,101549.06
2023-02-20T01:50:58.664Z,101541.81
2023-02-20T01:53:28.577Z,101546.13
2023-02-20T01:56:08.525Z,101541.66
2023-02-20T01:58:46.941Z,101537.19
2023-02-20T02:01:13.615Z,101547.06
2023-02-20T02:03:45.804Z,101536.34
2023-02-20T02:06:14.935Z,101532.50
2023-02-20T02:08:43.998Z,101528.28
2023-02-20T02:11:21.890Z,101519.50
2023-02-20T02:13:48.731Z,101508.19
2023-02-20T02:16:48.372Z,101505.03
2023-02-20T02:19:55.521Z,101495.38
2023-02-20T02:22:47.551Z,101477.66
2023-02-20T02:25:14.081Z,101470.84
2023-02-20T02:28:07.251Z,101469.97
2023-02-20T02:31:10.695Z,101461.66
2023-02-20T02:33:46.287Z,101458.00
2023-02-20T02:36:34.712Z,101453.28
2023-02-20T02:39:10.439Z,101458.41
2023-02-20T02:41:59.276Z,101460.09
2023-02-20T02:44:32.400Z,101463.69
2023-02-20T02:47:24.738Z,101461.19
2023-02-20T02:49:55.526Z,101442.19
2023-02-20T02:52:48.372Z,101431.06
2023-02-20T02:55:22.788Z,101435.75
2023-02-20T02:57:49.818Z,101427.88
2023-02-20T03:00:25.000Z,101426.56
2023-02-20T03:03:11.678Z,101429.75
2023-02-20T03:05:46.473Z,101422.94
2023-02-20T03:08:22.568Z,101425.63
2023-02-20T03:10:53.805Z,101422.44
2023-02-20T03:13:45.302Z,101417.56
2023-02-20T03:16:18.757Z,101427.31
2023-02-20T03:18:48.040Z,101425.84
2023-02-20T03:21:21.174Z,101416.28
2023-02-20T03:23:55.820Z,101417.19
2023-02-20T03:26:31.468Z,101408.72
2023-02-20T03:29:05.983Z,101414.06
2023-02-20T03:32:13.880Z,101400.69
2023-02-20T03:35:01.604Z,101406.06
2023-02-20T03:37:52.418Z,101403.38
2023-02-20T03:40:41.148Z,101405.88
2023-02-20T03:43:25.703Z,101399.28
2023-02-20T03:46:02.436Z,101404.88
2023-02-20T03:48:43.467Z,101406.56
2023-02-20T03:51:11.944Z,101407.19
2023-02-20T03:53:47.438Z,101402.38
2023-02-20T03:56:26.484Z,101412.50
2023-02-20T03:59:00.778Z,101403.59
2023-02-20T04:01:27.874Z,101406.56
2023-02-20T04:03:57.649Z,101408.25
2023-02-20T04:06:30.789Z,101407.31
2023-02-20T04:09:05.488Z,101404.94
2023-02-20T04:11:41.416Z,101398.53
2023-02-20T04:14:09.946Z,101403.41
2023-02-20T04:16:46.689Z,101398.94
2023-02-20T04:19:14.071Z,101394.69
2023-02-20T04:21:47.714Z,101398.53
2023-02-20T04:24:28.997Z,101387.44
2023-02-20T04:26:56.617Z,101387.56
2023-02-20T04:29:24.313Z,101396.84
2023-02-20T04:31:51.980Z,101388.03
2023-02-20T04:34:18.916Z,101392.09
2023-02-20T04:36:46.574Z,101389.06
2023-02-20T04:39:13.368Z,101387.75
2023-02-20T04:41:40.012Z,101382.66
2023-02-20T04:44:25.520Z,101381.88
2023-02-20T04:46:55.018Z,101382.72
2023-02-20T04:49:21.653Z,101367.19
2023-02-20T04:51:52.268Z,101377.00
2023-02-20T04:54:19.000Z,101378.63
2023-02-20T04:56:45.786Z,101383.88
2023-02-20T04:59:12.831Z,101376.81
2023-02-20T05:01:39.643Z,101378.97
2023-02-20T05:04:06.215Z,101366.31
2023-02-20T05:06:32.811Z,101363.09
2023-02-20T05:08:59.435Z,101357.88
2023-02-20T05:11:26.148Z,101365.94
2023-02-20T05:13:52.848Z,101366.13
2023-02-20T05:16:19.507Z,101365.75
2023-02-20T05:18:46.112Z,101358.84
2023-02-20T05:21:34.609Z,101368.00
2023-02-20T05:24:01.180Z,101365.38
2023-02-20T05:26:27.741Z,101362.28
2023-02-20T05:28:54.291Z,101354.94
2023-02-20T05:31:20.928Z,101347.34
2023-02-20T05:33:47.683Z,101352.50
2023-02-20T05:36:14.456Z,101347.91
2023-02-20T05:38:43.568Z,101346.88
2023-02-20T05:41:10.093Z,101345.63
2023-02-20T05:43:36.965Z,101337.72
2023-02-20T05:46:03.731Z,101340.91
2023-02-20T05:48:30.332Z,101339.72
2023-02-20T05:50:56.854Z,101329.63
2023-02-20T05:53:24.624Z,101329.03
2023-02-20T05:55:51.210Z,101322.22
2023-02-20T05:58:18.034Z,101323.28
2023-02-20T06:00:44.701Z,101325.53
2023-02-20T06:03:11.672Z,101319.94
2023-02-20T06:05:38.208Z,101334.53
2023-02-20T06:08:05.055Z,101324.63
2023-02-20T06:10:32.181Z,101326.09
2023-02-20T06:12:59.061Z,101338.84
2023-02-20T06:15:25.841Z,101339.50
2023-02-20T06:17:52.754Z,101354.50
2023-02-20T06:20:20.681Z,101352.78
2023-02-20T06:22:48.942Z,101360.75
2023-02-20T06:25:15.698Z,101370.72
2023-02-20T06:27:42.386Z,101356.88
2023-02-20T06:30:09.656Z,101362.84
2023-02-20T06:32:36.362Z,101370.78
2023-02-20T06:35:03.045Z,101362.03
2023-02-20T06:37:29.640Z,101364.41
2023-02-20T06:39:56.218Z,101372.16
2023-02-20T06:42:22.962Z,101377.31
2023-02-20T06:44:49.465Z,101380.69
2023-02-20T06:47:16.056Z,101370.91
2023-02-20T06:49:43.599Z,101371.09
2023-02-20T06:52:10.499Z,101373.41
2023-02-20T06:54:37.105Z,101381.53
2023-02-20T06:57:03.817Z,101378.75
2023-02-20T06:59:30.351Z,101376.66
2023-02-20T07:01:57.212Z,101389.63
2023-02-20T07:04:29.327Z,101376.41
2023-02-20T07:06:56.291Z,101372.13
2023-02-20T07:09:22.981Z,101374.09
2023-02-20T07:11:50.763Z,101370.84
2023-02-20T07:14:17.636Z,101376.63
2023-02-20T07:16:44.183Z,101379.22
2023-02-20T07:19:11.042Z,101378.09
2023-02-20T07:21:37.673Z,101363.19
2023-02-20T07:25:07.129Z,101372.13
2023-02-20T07:27:33.980Z,101365.13
2023-02-20T07:30:00.586Z,101361.47
2023-02-20T07:37:05.009Z,101365.34
2023-02-20T07:39:32.163Z,101367.84
2023-02-20T07:41:59.037Z,101372.78
2023-02-20T07:44:48.852Z,101372.19
2023-02-20T07:47:15.948Z,101375.16
2023-02-20T07:49:44.022Z,101373.88
2023-02-20T08:01:14.980Z,101362.56
2023-02-20T08:03:42.648Z,101378.56
2023-02-20T08:06:09.540Z,101385.63
2023-02-20T08:08:36.572Z,101384.97
2023-02-20T08:15:41.908Z,101376.44
2023-02-20T08:18:22.060Z,101385.19
2023-02-20T08:20:49.799Z,101375.78
2023-02-20T08:23:18.688Z,101366.31
2023-02-20T08:25:45.634Z,101375.41
2023-02-20T08:28:13.145Z,101376.44
2023-02-20T08:30:40.016Z,101373.75
2023-02-20T08:33:06.771Z,101372.34
2023-02-20T08:35:34.648Z,101367.41
2023-02-20T08:38:06.432Z,101362.59
2023-02-20T08:40:33.528Z,101359.03
2023-02-20T08:43:00.669Z,101343.19
2023-02-20T08:45:27.673Z,101360.28
2023-02-20T08:47:59.409Z,101347.72
2023-02-20T08:50:26.162Z,101347.66
2023-02-20T08:52:53.117Z,101342.88
2023-02-20T08:55:19.955Z,101349.72
2023-02-20T08:57:46.732Z,101356.47
2023-02-20T09:00:16.146Z,101352.78
2023-02-20T09:02:42.897Z,101352.50
2023-02-20T09:05:10.014Z,101355.59
2023-02-20T09:07:36.768Z,101347.88
2023-02-20T09:10:03.715Z,101351.94
2023-02-20T09:12:31.798Z,101348.00
2023-02-20T09:15:00.538Z,101353.97
2023-02-20T09:17:27.902Z,101353.56
2023-02-20T09:19:55.146Z,101353.22
2023-02-20T09:22:26.873Z,101352.78
2023-02-20T09:24:54.647Z,101347.81
2023-02-20T09:27:21.946Z,101346.41
2023-02-20T09:29:48.583Z,101347.69
2023-02-20T09:32:15.350Z,101338.63
2023-02-20T09:34:42.812Z,101338.69
2023-02-20T09:37:09.643Z,101343.19
2023-02-20T09:39:36.448Z,101340.81
2023-02-20T09:42:42.714Z,101333.63
2023-02-20T09:45:33.255Z,101327.63
2023-02-20T09:48:25.011Z,101323.75
2023-02-20T09:51:14.513Z,101325.72
2023-02-20T09:53:58.857Z,101325.97
2023-02-20T09:56:30.161Z,101318.13
2023-02-20T10:04:07.464Z,101310.66
2023-02-20T10:06:35.488Z,101303.91
2023-02-20T10:09:04.981Z,101316.88
2023-02-20T10:11:50.013Z,101325.81
2023-02-20T10:14:58.136Z,101314.91
2023-02-20T10:17:35.944Z,101306.34
2023-02-20T10:20:08.692Z,101313.63
2023-02-20T10:22:58.867Z,101312.72
2023-02-20T10:25:31.763Z,101318.84
2023-02-20T10:28:06.371Z,101322.53
2023-02-20T10:30:46.547Z,101324.03
2023-02-20T10:33:19.736Z,101316.59
2023-02-20T10:35:56.906Z,101322.13
2023-02-20T10:38:28.649Z,101318.09
2023-02-20T10:41:09.305Z,101319.50
2023-02-20T10:43:43.997Z,101314.09
2023-02-20T10:46:46.530Z,101311.72
2023-02-20T10:49:33.526Z,101296.53
2023-02-20T10:52:02.663Z,101288.75
2023-02-20T10:54:38.297Z,101292.69
2023-02-20T10:57:31.118Z,101296.81
2023-02-20T11:00:07.422Z,101296.63
2023-02-20T11:02:53.080Z,101283.28
2023-02-20T11:05:22.875Z,101280.84
2023-02-20T11:07:49.642Z,101274.66
2023-02-20T11:10:16.528Z,101261.41
2023-02-20T11:12:48.920Z,101258.63
2023-02-20T11:15:25.723Z,101272.56
2023-02-20T11:17:53.975Z,101270.75
2023-02-20T11:20:33.059Z,101277.00
2023-02-20T11:23:03.638Z,101277.44
2023-02-20T11:25:35.312Z,101279.47
2023-02-20T11:28:26.028Z,101284.84
2023-02-20T11:31:04.130Z,101277.47
2023-02-20T11:33:34.424Z,101288.13
2023-02-20T11:36:14.976Z,101293.56
2023-02-20T11:38:42.568Z,101303.00
2023-02-20T11:41:27.673Z,101295.00
2023-02-20T11:44:20.089Z,101289.03
2023-02-20T11:46:47.576Z,101298.97
2023-02-20T11:49:29.192Z,101292.25
2023-02-20T11:52:24.335Z,101327.25
2023-02-20T11:55:21.560Z,101307.00
2023-02-20T11:57:49.619Z,101298.31
2023-02-20T12:00:44.505Z,101297.22
2023-02-20T12:03:21.219Z,101319.78
2023-02-20T12:05:50.087Z,101298.28
2023-02-20T12:08:42.078Z,101290.28
2023-02-20T12:11:16.677Z,101294.16
2023-02-20T12:13:46.403Z,101310.09
2023-02-20T12:16:30.352Z,101279.19
2023-02-20T12:19:38.235Z,101271.59
2023-02-20T12:22:19.982Z,101250.97
2023-02-20T12:25:12.604Z,101244.91
2023-02-20T12:28:01.079Z,101245.69
2023-02-20T12:30:34.712Z,101245.63
2023-02-20T12:33:32.377Z,101236.19
2023-02-20T12:36:26.583Z,101214.75
2023-02-20T12:38:59.553Z,101220.47
2023-02-20T12:41:32.533Z,101219.09
2023-02-20T12:44:27.731Z,101210.63
2023-02-20T12:47:13.064Z,101201.91
2023-02-20T12:50:14.047Z,101201.28
2023-02-20T12:53:11.204Z,101195.97
2023-02-20T12:56:07.122Z,101194.88
2023-02-20T12:58:55.774Z,101205.00
2023-02-20T13:01:38.297Z,101202.75
2023-02-20T13:04:30.296Z,101211.28
2023-02-20T13:07:05.531Z,101237.72
2023-02-20T13:09:46.767Z,101236.72
2023-02-20T13:12:15.962Z,101226.22
2023-02-20T13:14:58.730Z,101223.25
2023-02-20T13:17:30.956Z,101217.09
2023-02-20T13:20:25.704Z,101214.63
2023-02-20T13:23:02.591Z,101217.78
2023-02-20T13:25:42.782Z,101215.75
2023-02-20T13:28:12.598Z,101201.66
2023-02-20T13:30:40.497Z,101226.06
2023-02-20T13:33:36.362Z,101216.94
2023-02-20T13:36:05.032Z,101213.53
2023-02-20T13:38:32.725Z,101214.06
2023-02-20T13:41:08.187Z,101204.25
2023-02-20T13:43:37.013Z,101202.03
2023-02-20T13:46:14.749Z,101201.91
2023-02-20T13:48:44.734Z,101205.53
2023-02-20T13:51:22.033Z,101200.13
2023-02-20T13:53:51.475Z,101189.63
2023-02-20T13:56:26.130Z,101182.75
2023-02-20T13:58:57.191Z,101194.34
2023-02-20T14:01:23.843Z,101184.97
2023-02-20T14:04:05.074Z,101179.28
2023-02-20T14:06:31.871Z,101161.81
2023-02-20T14:09:23.224Z,101155.00
2023-02-20T14:11:53.509Z,101168.78
2023-02-20T14:14:33.465Z,101167.38
2023-02-20T14:17:15.844Z,101167.56
2023-02-20T14:19:44.815Z,101157.78
2023-02-20T14:22:33.661Z,101152.53
2023-02-20T14:25:20.040Z,101157.66
2023-02-20T14:27:49.468Z,101160.50
2023-02-20T14:30:28.396Z,101163.03
2023-02-20T14:32:56.455Z,101171.75
2023-02-20T14:35:42.908Z,101163.22
2023-02-20T14:38:50.065Z,101149.75
2023-02-20T14:41:23.460Z,101132.53
2023-02-20T14:43:59.334Z,101129.09
2023-02-20T14:46:32.604Z,101131.31
2023-02-20T14:49:08.861Z,101126.63
2023-02-20T14:51:36.288Z,101118.22
2023-02-20T14:54:25.404Z,101110.88
2023-02-20T14:56:55.414Z,101122.59
2023-02-20T14:59:26.834Z,101132.72
2023-02-20T15:01:57.366Z,101134.53
2023-02-20T15:04:26.085Z,101128.34
2023-02-20T15:06:54.315Z,101126.06
2023-02-20T15:09:23.295Z,101135.72
2023-02-20T15:11:53.372Z,101130.03
2023-02-20T15:14:28.357Z,101147.94
2023-02-20T15:17:29.073Z,101153.00
2023-02-20T15:19:56.342Z,101133.44
2023-02-20T15:22:24.543Z,101125.28
2023-02-20T15:24:51.514Z,101133.44
2023-02-20T15:27:23.173Z,101119.81
2023-02-20T15:30:10.981Z,101127.75
2023-02-20T15:32:40.460Z,101134.72
2023-02-20T15:35:15.411Z,101127.78
2023-02-20T15:37:49.106Z,101117.69
2023-02-20T15:40:16.870Z,101127.13
2023-02-20T15:42:43.534Z,101119.03
2023-02-20T15:45:13.586Z,101130.84
2023-02-20T15:47:40.704Z,101125.81
2023-02-20T15:50:07.306Z,101129.41
2023-02-20T15:52:34.904Z,101135.69
2023-02-20T15:55:01.774Z,101137.09
2023-02-20T15:57:28.370Z,101148.75
2023-02-20T15:59:55.888Z,101146.56
2023-02-20T16:02:23.405Z,101149.91
2023-02-20T16:04:54.556Z,101165.31
2023-02-20T16:07:22.306Z,101150.75
2023-02-20T16:09:49.028Z,101138.97
2023-02-20T16:12:24.317Z,101137.06
2023-02-20T16:14:53.927Z,101135.22
2023-02-20T16:17:25.005Z,101131.22
2023-02-20T16:19:52.038Z,101133.69
2023-02-20T16:22:18.621Z,101137.38
2023-02-20T16:24:46.976Z,101139.81
2023-02-20T16:27:24.926Z,101147.13
2023-02-20T16:29:54.211Z,101147.13
2023-02-20T16:32:28.541Z,101138.16
2023-02-20T16:34:57.603Z,101146.69
2023-02-20T16:37:25.177Z,101137.19
2023-02-20T16:39:51.794Z,101146.03
2023-02-20T16:42:24.536Z,101139.84
2023-02-20T16:44:55.071Z,101137.09
2023-02-20T16:47:24.445Z,101151.84
2023-02-20T16:49:51.584Z,101151.59
2023-02-20T16:56:55.810Z,101152.16
2023-02-20T16:59:22.984Z,101164.22
2023-02-20T17:01:51.486Z,101154.06
2023-02-20T17:04:19.701Z,101152.47
2023-02-20T17:06:46.736Z,101150.66
2023-02-20T17:13:26.376Z,101162.22
2023-02-20T17:15:52.942Z,101166.09
2023-02-20T17:18:19.530Z,101150.09
2023-02-20T17:20:46.136Z,101156.53
2023-02-20T17:23:12.689Z,101149.22
2023-02-20T17:25:39.228Z,101151.00
2023-02-20T17:28:07.224Z,101150.13
2023-02-20T17:30:34.158Z,101153.31
2023-02-20T17:33:03.826Z,101159.91
2023-02-20T17:35:30.550Z,101160.69
2023-02-20T17:37:57.182Z,101169.06
2023-02-20T17:40:23.837Z,101174.78
2023-02-20T17:42:50.580Z,101176.00
2023-02-20T17:45:17.373Z,101174.84
2023-02-20T17:47:44.572Z,101162.91
2023-02-20T17:50:11.809Z,101162.19
2023-02-20T17:52:38.534Z,101162.91
2023-02-20T17:55:05.472Z,101162.06
2023-02-20T17:57:33.198Z,101172.84
2023-02-20T17:59:59.994Z,101173.84
2023-02-20T18:02:26.805Z,101167.31
2023-02-20T18:04:53.564Z,101176.38
2023-02-20T18:07:20.315Z,101171.81
2023-02-20T18:09:46.850Z,101169.13
2023-02-20T18:12:13.592Z,101169.31
2023-02-20T18:14:40.119Z,101163.38
2023-02-20T18:17:07.593Z,101159.28
2023-02-20T18:19:34.698Z,101166.91
2023-02-20T18:22:01.273Z,101158.91
2023-02-20T18:24:30.140Z,101166.69
2023-02-20T18:26:57.141Z,101171.19
2023-02-20T18:29:25.326Z,101162.59
2023-02-20T18:31:53.478Z,101166.72
2023-02-20T18:34:21.443Z,101165.25
2023-02-20T18:36:48.017Z,101162.59
2023-02-20T18:39:14.821Z,101162.84
2023-02-20T18:41:42.054Z,101157.63
2023-02-20T18:44:09.170Z,101154.84
2023-02-20T18:46:39.703Z,101152.50
2023-02-20T18:49:06.669Z,101166.31
2023-02-20T18:51:39.109Z,101157.72
2023-02-20T18:54:07.833Z,101153.50
2023-02-20T18:56:36.187Z,101151.06
2023-02-20T18:59:05.654Z,101151.78
2023-02-20T19:01:33.753Z,101160.66
2023-02-20T19:04:02.944Z,101149.63
2023-02-20T19:06:33.879Z,101162.84
2023-02-20T19:09:01.890Z,101156.03
2023-02-20T19:11:29.675Z,101154.31
2023-02-20T19:13:56.637Z,101152.41
2023-02-20T19:16:23.337Z,101150.97
2023-02-20T19:18:51.171Z,101143.75
2023-02-20T19:21:19.429Z,101148.13
2023-02-20T19:23:47.092Z,101140.50
2023-02-20T19:26:14.803Z,101144.19
2023-02-20T19:28:42.029Z,101140.25
2023-02-20T19:31:09.886Z,101133.78
2023-02-20T19:33:36.601Z,101133.47
2023-02-20T19:36:03.964Z,101136.84
2023-02-20T19:38:30.743Z,101133.38
2023-02-20T19:40:57.299Z,101136.84
2023-02-20T19:43:26.409Z,101122.88
2023-02-20T19:45:53.006Z,101116.84
2023-02-20T19:48:19.664Z,101125.00
2023-02-20T19:50:46.345Z,101121.09
2023-02-20T19:53:13.042Z,101131.16
2023-02-20T19:55:39.634Z,101125.97
2023-02-20T19:58:06.392Z,101131.06
2023-02-20T20:00:33.300Z,101119.75
2023-02-20T20:03:00.994Z,101113.88
2023-02-20T20:05:28.374Z,101103.72
2023-02-20T20:07:54.977Z,101104.06
2023-02-20T20:10:22.220Z,101105.28
2023-02-20T20:12:49.130Z,101111.75
2023-02-20T20:15:22.388Z,101105.63
2023-02-20T20:17:51.401Z,101117.59
2023-02-20T20:20:19.477Z,101121.81
2023-02-20T20:22:48.912Z,101121.69
2023-02-20T20:25:16.021Z,101115.56
2023-02-20T20:27:42.781Z,101110.22
2023-02-20T20:30:15.594Z,101118.34
2023-02-20T20:32:42.539Z,101112.31
2023-02-20T20:35:09.109Z,101107.56
2023-02-20T20:37:35.709Z,101113.56
2023-02-20T20:40:02.485Z,101110.88
2023-02-20T20:42:29.304Z,101107.03
2023-02-20T20:44:58.137Z,101105.69
2023-02-20T20:47:26.702Z,101103.50
2023-02-20T20:49:53.843Z,101109.66
2023-02-20T20:52:24.516Z,101118.25
2023-02-20T20:54:55.820Z,101106.06
2023-02-20T20:57:25.629Z,101120.00
2023-02-20T20:59:54.686Z,101105.44
2023-02-20T21:02:22.657Z,101113.94
2023-02-20T21:04:52.958Z,101109.22
2023-02-20T21:07:22.322Z,101105.94
2023-02-20T21:09:48.914Z,101097.66
2023-02-20T21:12:16.487Z,101104.47
2023-02-20T21:14:43.878Z,101099.63
2023-02-20T21:17:12.583Z,101106.06
2023-02-20T21:19:41.068Z,101097.06
2023-02-20T21:22:07.936Z,101091.00
2023-02-20T21:24:36.283Z,101086.63
2023-02-20T21:27:04.413Z,101094.91
2023-02-20T21:29:31.960Z,101092.34
2023-02-20T21:31:58.555Z,101094.03
2023-02-20T21:34:26.879Z,101093.44
2023-02-20T21:36:54.291Z,101098.03
2023-02-20T21:39:21.230Z,101101.44
2023-02-20T21:42:06.537Z,101097.81
2023-02-20T21:44:36.274Z,101084.09
2023-02-20T21:47:05.873Z,101081.78
2023-02-20T21:49:34.139Z,101075.22
2023-02-20T21:52:01.295Z,101084.06
2023-02-20T21:54:31.222Z,101091.25
2023-02-20T21:56:59.170Z,101074.38
2023-02-20T21:59:26.394Z,101075.22
2023-02-20T22:01:53.274Z,101072.31
2023-02-20T22:04:20.116Z,101077.53
2023-02-20T22:07:06.296Z,101084.09
2023-02-20T22:09:51.653Z,101088.94
2023-02-20T22:12:37.818Z,101077.19
2023-02-20T22:15:24.255Z,101080.06
2023-02-20T22:18:10.115Z,101071.34
2023-02-20T22:20:55.269Z,101078.50
2023-02-20T22:23:40.702Z,101079.47
2023-02-20T22:26:26.288Z,101078.00
2023-02-20T22:29:11.571Z,101080.81
2023-02-20T22:31:56.931Z,101076.22
2023-02-20T22:34:42.257Z,101080.09
2023-02-20T22:37:27.571Z,101084.66
2023-02-20T22:40:12.836Z,101073.28
2023-02-20T22:42:57.982Z,101083.25
2023-02-20T22:45:43.044Z,101081.66
2023-02-20T22:48:28.259Z,101070.88
2023-02-20T22:51:13.924Z,101076.81
2023-02-20T22:53:59.378Z,101078.50
2023-02-20T22:56:45.194Z,101079.84
2023-02-20T22:59:30.598Z,101077.53
2023-02-20T23:02:15.868Z,101078.63
2023-02-20T23:05:01.229Z,101073.66
2023-02-20T23:07:47.796Z,101080.53
2023-02-20T23:10:32.977Z,101081.28
2023-02-20T23:13:18.326Z,101078.00
2023-02-20T23:16:04.222Z,101091.34
2023-02-20T23:18:50.082Z,101086.88
2023-02-20T23:21:35.460Z,101075.94
2023-02-20T23:24:20.707Z,101088.59
2023-02-20T23:27:12.871Z,101078.16
2023-02-20T23:29:58.531Z,101080.06
2023-02-20T23:32:43.776Z,101076.31
2023-02-20T23:35:30.238Z,101078.63
2023-02-20T23:38:15.446Z,101087.34
2023-02-20T23:41:00.758Z,101085.31
2023-02-20T23:43:49.130Z,101084.44
2023-02-20T23:46:34.266Z,101084.44
2023-02-20T23:49:19.743Z,101087.25
2023-02-20T23:52:14.807Z,101082.78
2023-02-20T23:55:02.795Z,101083.72
2023-02-20T23:57:48.008Z,101085.41
