createdAt,value
2023-03-27T00:00:37.608Z,0.00
2023-03-27T00:01:37.629Z,0.00
2023-03-27T00:02:37.747Z,0.00
2023-03-27T00:03:37.771Z,0.00
2023-03-27T00:04:37.677Z,0.00
2023-03-27T00:05:37.695Z,0.00
2023-03-27T00:06:37.725Z,0.00
2023-03-27T00:07:37.729Z,0.00
2023-03-27T00:08:37.746Z,0.00
2023-03-27T00:09:37.764Z,0.00
2023-03-27T00:10:37.781Z,0.00
2023-03-27T00:11:37.800Z,0.00
2023-03-27T00:12:37.814Z,0.00
2023-03-27T00:13:48.915Z,0.00
2023-03-27T00:14:37.859Z,0.00
2023-03-27T00:15:37.861Z,0.00
2023-03-27T00:16:37.949Z,0.00
2023-03-27T00:17:37.938Z,0.00
2023-03-27T00:18:37.918Z,0.00
2023-03-27T00:19:37.929Z,0.00
2023-03-27T00:20:37.959Z,0.00
2023-03-27T00:21:37.968Z,0.00
2023-03-27T00:22:37.990Z,0.00
2023-03-27T00:23:38.035Z,0.00
2023-03-27T00:24:38.025Z,0.00
2023-03-27T00:25:38.040Z,0.00
2023-03-27T00:26:38.054Z,0.00
2023-03-27T00:27:38.070Z,0.00
2023-03-27T00:28:38.090Z,0.00
2023-03-27T00:29:38.114Z,0.00
2023-03-27T00:30:38.155Z,0.00
2023-03-27T00:31:38.151Z,0.00
2023-03-27T00:32:38.219Z,0.00
2023-03-27T00:33:38.176Z,0.00
2023-03-27T00:34:38.192Z,0.00
2023-03-27T00:35:38.247Z,0.00
2023-03-27T00:36:38.280Z,0.00
2023-03-27T00:37:38.240Z,0.00
2023-03-27T00:38:38.265Z,0.00
2023-03-27T00:39:38.280Z,0.00
2023-03-27T00:40:38.318Z,0.00
2023-03-27T00:41:38.326Z,0.00
2023-03-27T00:42:38.330Z,0.00
2023-03-27T00:43:38.342Z,0.00
2023-03-27T00:44:39.732Z,0.00
2023-03-27T00:45:38.379Z,0.00
2023-03-27T00:46:38.411Z,0.00
2023-03-27T00:47:38.429Z,0.00
2023-03-27T00:48:38.434Z,0.00
2023-03-27T00:49:38.446Z,0.00
2023-03-27T00:50:38.468Z,0.00
2023-03-27T00:51:38.495Z,0.00
2023-03-27T00:52:38.502Z,0.00
2023-03-27T00:53:38.516Z,0.00
2023-03-27T00:54:38.534Z,0.00
2023-03-27T00:55:38.548Z,0.00
2023-03-27T00:56:38.939Z,0.00
2023-03-27T00:57:38.583Z,0.00
2023-03-27T00:58:38.601Z,0.00
2023-03-27T00:59:38.618Z,0.00
2023-03-27T01:00:38.635Z,0.00
2023-03-27T01:01:38.669Z,0.00
2023-03-27T01:02:38.760Z,0.00
2023-03-27T01:03:38.736Z,0.00
2023-03-27T01:04:38.700Z,0.00
2023-03-27T01:05:38.724Z,0.00
2023-03-27T01:06:38.736Z,0.00
2023-03-27T01:07:38.749Z,0.00
2023-03-27T01:08:38.770Z,0.00
2023-03-27T01:09:38.808Z,0.00
2023-03-27T01:10:38.802Z,0.00
2023-03-27T01:11:38.827Z,0.00
2023-03-27T01:12:38.839Z,0.00
2023-03-27T01:13:38.852Z,0.00
2023-03-27T01:14:38.876Z,0.00
2023-03-27T01:15:38.911Z,0.00
2023-03-27T01:16:38.910Z,0.00
2023-03-27T01:17:38.975Z,0.00
2023-03-27T01:18:38.939Z,0.00
2023-03-27T01:19:38.960Z,0.00
2023-03-27T01:20:39.029Z,0.00
2023-03-27T01:21:38.988Z,0.00
2023-03-27T01:22:39.007Z,0.00
2023-03-27T01:24:00.202Z,0.00
2023-03-27T01:24:39.045Z,0.00
2023-03-27T01:25:39.056Z,0.00
2023-03-27T01:26:39.073Z,0.00
2023-03-27T01:27:39.087Z,0.00
2023-03-27T01:28:39.111Z,0.00
2023-03-27T01:29:39.120Z,0.00
2023-03-27T01:30:39.139Z,0.00
2023-03-27T01:31:39.215Z,0.00
2023-03-27T01:32:39.226Z,0.00
2023-03-27T01:33:39.187Z,0.00
2023-03-27T01:34:39.204Z,0.00
2023-03-27T01:35:39.260Z,0.00
2023-03-27T01:36:39.232Z,0.00
2023-03-27T01:37:39.256Z,0.00
2023-03-27T01:38:39.278Z,0.00
2023-03-27T01:39:39.294Z,0.00
2023-03-27T01:40:39.302Z,0.00
2023-03-27T01:41:39.320Z,0.00
2023-03-27T01:42:39.341Z,0.00
2023-03-27T01:43:39.359Z,0.00
2023-03-27T01:44:43.785Z,0.00
2023-03-27T01:45:39.392Z,0.00
2023-03-27T01:46:39.533Z,0.00
2023-03-27T01:47:39.444Z,0.00
2023-03-27T01:48:39.464Z,0.00
2023-03-27T01:49:39.466Z,0.00
2023-03-27T01:50:39.480Z,0.00
2023-03-27T01:51:39.511Z,0.00
2023-03-27T01:52:39.511Z,0.00
2023-03-27T01:53:39.527Z,0.00
2023-03-27T01:54:39.547Z,0.00
2023-03-27T01:55:39.557Z,0.00
2023-03-27T01:56:39.595Z,0.00
2023-03-27T01:57:49.691Z,0.00
2023-03-27T01:58:39.611Z,0.00
2023-03-27T01:59:39.633Z,0.00
2023-03-27T02:00:51.711Z,0.00
2023-03-27T02:01:39.705Z,0.00
2023-03-27T02:02:39.735Z,0.00
2023-03-27T02:03:39.705Z,0.00
2023-03-27T02:04:39.730Z,0.00
2023-03-27T02:05:39.730Z,0.00
2023-03-27T02:06:39.747Z,0.00
2023-03-27T02:07:39.762Z,0.00
2023-03-27T02:08:39.776Z,0.00
2023-03-27T02:09:39.792Z,0.00
2023-03-27T02:10:39.808Z,0.00
2023-03-27T02:11:39.823Z,0.00
2023-03-27T02:12:39.843Z,0.00
2023-03-27T02:13:39.871Z,0.00
2023-03-27T02:14:39.879Z,0.00
2023-03-27T02:15:39.889Z,0.00
2023-03-27T02:16:39.951Z,0.00
2023-03-27T02:17:39.998Z,0.00
2023-03-27T02:18:39.942Z,0.00
2023-03-27T02:19:39.955Z,0.00
2023-03-27T02:20:39.984Z,0.00
2023-03-27T02:21:40.060Z,0.00
2023-03-27T02:22:40.007Z,0.00
2023-03-27T02:23:40.029Z,0.00
2023-03-27T02:24:40.071Z,0.00
2023-03-27T02:25:40.054Z,0.00
2023-03-27T02:26:40.076Z,0.00
2023-03-27T02:27:40.087Z,0.00
2023-03-27T02:28:40.102Z,0.00
2023-03-27T02:29:40.123Z,0.00
2023-03-27T02:30:40.142Z,0.00
2023-03-27T02:31:40.190Z,0.00
2023-03-27T02:32:40.298Z,0.00
2023-03-27T02:33:40.193Z,0.00
2023-03-27T02:34:40.204Z,0.00
2023-03-27T02:35:40.254Z,0.00
2023-03-27T02:36:40.247Z,0.00
2023-03-27T02:37:40.261Z,0.00
2023-03-27T02:38:40.272Z,0.00
2023-03-27T02:39:40.295Z,0.00
2023-03-27T02:40:40.561Z,0.00
2023-03-27T02:41:40.318Z,0.00
2023-03-27T02:42:40.338Z,0.00
2023-03-27T02:43:40.352Z,0.00
2023-03-27T02:44:46.638Z,0.00
2023-03-27T02:45:40.424Z,0.00
2023-03-27T02:46:40.404Z,0.00
2023-03-27T02:47:40.448Z,0.00
2023-03-27T02:48:40.444Z,0.00
2023-03-27T02:49:40.454Z,0.00
2023-03-27T02:50:40.470Z,0.00
2023-03-27T02:51:40.482Z,0.00
2023-03-27T02:52:40.502Z,0.00
2023-03-27T02:53:40.518Z,0.00
2023-03-27T02:54:40.535Z,0.00
2023-03-27T02:55:40.551Z,0.00
2023-03-27T02:56:40.580Z,0.00
2023-03-27T02:57:40.583Z,0.00
2023-03-27T02:58:40.605Z,0.00
2023-03-27T02:59:40.624Z,0.00
2023-03-27T03:00:40.633Z,0.00
2023-03-27T03:01:40.669Z,0.00
2023-03-27T03:02:40.744Z,0.00
2023-03-27T03:03:40.680Z,0.00
2023-03-27T03:04:40.699Z,0.00
2023-03-27T03:05:40.716Z,0.00
2023-03-27T03:06:40.736Z,0.00
2023-03-27T03:07:40.748Z,0.00
2023-03-27T03:08:40.782Z,0.00
2023-03-27T03:09:41.161Z,0.00
2023-03-27T03:10:40.798Z,0.00
2023-03-27T03:11:40.812Z,0.00
2023-03-27T03:12:40.830Z,0.00
2023-03-27T03:13:40.848Z,0.00
2023-03-27T03:14:40.862Z,0.00
2023-03-27T03:15:40.884Z,0.00
2023-03-27T03:16:40.918Z,0.00
2023-03-27T03:17:40.963Z,0.00
2023-03-27T03:18:40.926Z,0.00
2023-03-27T03:19:40.937Z,0.00
2023-03-27T03:20:40.962Z,0.00
2023-03-27T03:21:40.978Z,0.00
2023-03-27T03:22:40.994Z,0.00
2023-03-27T03:23:41.011Z,0.00
2023-03-27T03:24:41.031Z,0.00
2023-03-27T03:25:41.039Z,0.00
2023-03-27T03:26:41.059Z,0.00
2023-03-27T03:27:41.077Z,0.00
2023-03-27T03:28:41.096Z,0.00
2023-03-27T03:29:41.107Z,0.00
2023-03-27T03:30:41.156Z,0.00
2023-03-27T03:31:41.136Z,0.00
2023-03-27T03:32:41.167Z,0.00
2023-03-27T03:33:41.166Z,0.00
2023-03-27T03:34:41.187Z,0.00
2023-03-27T03:35:41.223Z,0.00
2023-03-27T03:36:41.218Z,0.00
2023-03-27T03:37:41.236Z,0.00
2023-03-27T03:38:41.254Z,0.00
2023-03-27T03:39:41.278Z,0.00
2023-03-27T03:40:41.283Z,0.00
2023-03-27T03:41:41.301Z,0.00
2023-03-27T03:42:41.318Z,0.00
2023-03-27T03:43:41.336Z,0.00
2023-03-27T03:44:41.354Z,0.00
2023-03-27T03:45:41.369Z,0.00
2023-03-27T03:46:41.383Z,0.00
2023-03-27T03:47:41.421Z,0.00
2023-03-27T03:48:41.419Z,0.00
2023-03-27T03:49:41.430Z,0.00
2023-03-27T03:50:41.444Z,0.00
2023-03-27T03:51:41.479Z,0.00
2023-03-27T03:52:41.500Z,0.00
2023-03-27T03:53:41.503Z,0.00
2023-03-27T03:54:41.513Z,0.00
2023-03-27T03:55:41.529Z,0.00
2023-03-27T03:56:41.707Z,0.00
2023-03-27T03:57:41.562Z,0.00
2023-03-27T03:58:41.577Z,0.00
2023-03-27T03:59:41.609Z,0.00
2023-03-27T04:00:41.608Z,0.00
2023-03-27T04:01:41.662Z,0.00
2023-03-27T04:02:41.718Z,0.00
2023-03-27T04:03:41.755Z,0.00
2023-03-27T04:04:41.674Z,0.00
2023-03-27T04:05:41.686Z,0.00
2023-03-27T04:06:41.705Z,0.00
2023-03-27T04:07:41.739Z,0.00
2023-03-27T04:08:41.736Z,0.00
2023-03-27T04:09:41.752Z,0.00
2023-03-27T04:10:41.773Z,0.00
2023-03-27T04:11:41.783Z,0.00
2023-03-27T04:12:41.800Z,0.00
2023-03-27T04:13:41.874Z,0.00
2023-03-27T04:14:41.834Z,0.00
2023-03-27T04:15:41.861Z,0.00
2023-03-27T04:16:41.865Z,0.00
2023-03-27T04:17:41.887Z,0.00
2023-03-27T04:18:42.027Z,0.00
2023-03-27T04:19:41.912Z,0.00
2023-03-27T04:20:41.930Z,0.00
2023-03-27T04:21:41.944Z,0.00
2023-03-27T04:22:41.961Z,0.00
2023-03-27T04:23:41.982Z,0.00
2023-03-27T04:24:41.996Z,0.00
2023-03-27T04:25:42.057Z,0.00
2023-03-27T04:26:42.026Z,0.00
2023-03-27T04:27:42.045Z,0.00
2023-03-27T04:28:42.071Z,0.00
2023-03-27T04:29:42.079Z,0.00
2023-03-27T04:30:42.094Z,0.00
2023-03-27T04:31:42.172Z,0.00
2023-03-27T04:32:42.188Z,0.00
2023-03-27T04:33:42.145Z,0.00
2023-03-27T04:34:42.162Z,0.00
2023-03-27T04:35:42.195Z,0.00
2023-03-27T04:36:42.213Z,0.00
2023-03-27T04:37:42.214Z,0.00
2023-03-27T04:38:42.231Z,0.00
2023-03-27T04:39:42.242Z,0.00
2023-03-27T04:40:42.270Z,0.00
2023-03-27T04:41:42.275Z,0.00
2023-03-27T04:42:42.292Z,0.00
2023-03-27T04:43:42.315Z,0.00
2023-03-27T04:44:42.335Z,0.00
2023-03-27T04:45:42.351Z,0.00
2023-03-27T04:46:42.442Z,0.00
2023-03-27T04:47:42.421Z,0.00
2023-03-27T04:48:42.398Z,0.00
2023-03-27T04:49:42.412Z,0.00
2023-03-27T04:50:42.424Z,0.00
2023-03-27T04:51:42.445Z,0.00
2023-03-27T04:52:42.457Z,0.00
2023-03-27T04:53:42.470Z,0.00
2023-03-27T04:54:42.484Z,0.00
2023-03-27T04:55:42.502Z,0.00
2023-03-27T04:56:42.542Z,0.00
2023-03-27T04:57:42.540Z,0.00
2023-03-27T04:58:42.575Z,0.00
2023-03-27T04:59:42.568Z,0.00
2023-03-27T05:00:42.607Z,0.00
2023-03-27T05:01:42.646Z,0.00
2023-03-27T05:02:42.654Z,0.00
2023-03-27T05:03:42.660Z,0.00
2023-03-27T05:04:42.647Z,0.00
2023-03-27T05:05:42.662Z,0.00
2023-03-27T05:06:42.676Z,0.00
2023-03-27T05:07:42.693Z,5.63
2023-03-27T05:08:42.714Z,5.63
2023-03-27T05:09:42.740Z,5.63
2023-03-27T05:10:42.751Z,5.63
2023-03-27T05:11:42.758Z,5.63
2023-03-27T05:12:42.790Z,5.63
2023-03-27T05:13:42.792Z,5.63
2023-03-27T05:14:42.801Z,5.63
2023-03-27T05:15:42.833Z,11.25
2023-03-27T05:16:42.886Z,11.25
2023-03-27T05:17:42.882Z,11.25
2023-03-27T05:18:42.869Z,11.25
2023-03-27T05:19:42.884Z,16.88
2023-03-27T05:20:42.934Z,16.88
2023-03-27T05:21:42.919Z,16.88
2023-03-27T05:22:42.937Z,16.88
2023-03-27T05:23:42.949Z,16.88
2023-03-27T05:24:42.968Z,22.50
2023-03-27T05:25:42.980Z,22.50
2023-03-27T05:26:43.016Z,22.50
2023-03-27T05:27:43.012Z,22.50
2023-03-27T05:28:43.028Z,22.50
2023-03-27T05:29:46.858Z,28.13
2023-03-27T05:30:43.109Z,28.13
2023-03-27T05:31:43.076Z,28.13
2023-03-27T05:32:43.125Z,28.13
2023-03-27T05:33:43.110Z,28.13
2023-03-27T05:34:43.125Z,28.13
2023-03-27T05:35:43.221Z,33.75
2023-03-27T05:36:43.178Z,33.75
2023-03-27T05:37:43.213Z,39.38
2023-03-27T05:38:43.188Z,39.38
2023-03-27T05:39:43.215Z,39.38
2023-03-27T05:40:43.227Z,45.00
2023-03-27T05:41:43.244Z,45.00
2023-03-27T05:42:43.254Z,50.63
2023-03-27T05:43:43.270Z,56.25
2023-03-27T05:44:43.299Z,56.25
2023-03-27T05:45:43.355Z,56.25
2023-03-27T05:46:43.390Z,67.50
2023-03-27T05:47:43.363Z,67.50
2023-03-27T05:48:43.354Z,67.50
2023-03-27T05:49:43.375Z,73.13
2023-03-27T05:50:43.385Z,73.13
2023-03-27T05:51:47.180Z,73.13
2023-03-27T05:52:43.427Z,67.50
2023-03-27T05:53:43.437Z,67.50
2023-03-27T05:54:43.450Z,67.50
2023-03-27T05:55:43.475Z,73.13
2023-03-27T05:56:43.540Z,73.13
2023-03-27T05:57:43.504Z,73.13
2023-03-27T05:58:43.516Z,78.75
2023-03-27T05:59:43.537Z,84.38
2023-03-27T06:00:43.551Z,84.38
2023-03-27T06:01:43.568Z,90.00
2023-03-27T06:02:43.735Z,90.00
2023-03-27T06:03:43.700Z,101.25
2023-03-27T06:04:43.679Z,106.88
2023-03-27T06:05:43.633Z,112.50
2023-03-27T06:06:43.650Z,106.88
2023-03-27T06:07:43.921Z,123.75
2023-03-27T06:08:43.683Z,123.75
2023-03-27T06:09:43.708Z,135.00
2023-03-27T06:10:43.716Z,123.75
2023-03-27T06:11:43.733Z,123.75
2023-03-27T06:12:43.751Z,129.38
2023-03-27T06:13:43.769Z,129.38
2023-03-27T06:14:43.812Z,140.63
2023-03-27T06:15:43.836Z,157.50
2023-03-27T06:16:43.824Z,168.75
2023-03-27T06:17:43.898Z,174.38
2023-03-27T06:18:43.858Z,174.38
2023-03-27T06:19:43.868Z,191.25
2023-03-27T06:20:43.885Z,180.00
2023-03-27T06:21:44.754Z,185.63
2023-03-27T06:22:43.921Z,225.00
2023-03-27T06:23:43.939Z,247.50
2023-03-27T06:24:43.952Z,247.50
2023-03-27T06:25:43.968Z,258.75
2023-03-27T06:26:43.987Z,253.13
2023-03-27T06:27:44.038Z,258.75
2023-03-27T06:28:44.019Z,281.25
2023-03-27T06:29:44.038Z,281.25
2023-03-27T06:30:44.060Z,286.88
2023-03-27T06:31:44.127Z,298.13
2023-03-27T06:32:44.121Z,298.13
2023-03-27T06:33:44.111Z,315.00
2023-03-27T06:34:44.127Z,320.63
2023-03-27T06:35:44.188Z,315.00
2023-03-27T06:36:44.166Z,326.25
2023-03-27T06:37:44.194Z,331.88
2023-03-27T06:38:44.205Z,331.88
2023-03-27T06:39:44.216Z,337.50
2023-03-27T06:40:44.246Z,331.88
2023-03-27T06:41:44.252Z,320.63
2023-03-27T06:42:44.272Z,264.38
2023-03-27T06:43:44.300Z,191.25
2023-03-27T06:44:44.309Z,140.63
2023-03-27T06:45:44.332Z,135.00
2023-03-27T06:46:45.905Z,135.00
2023-03-27T06:47:54.018Z,135.00
2023-03-27T06:48:44.403Z,135.00
2023-03-27T06:49:44.400Z,135.00
2023-03-27T06:50:44.423Z,135.00
2023-03-27T06:51:44.543Z,135.00
2023-03-27T06:52:44.460Z,135.00
2023-03-27T06:53:44.478Z,135.00
2023-03-27T06:54:44.496Z,135.00
2023-03-27T06:55:44.509Z,135.00
2023-03-27T06:56:44.637Z,135.00
2023-03-27T06:57:44.542Z,135.00
2023-03-27T06:58:44.564Z,135.00
2023-03-27T06:59:44.587Z,135.00
2023-03-27T07:00:44.601Z,135.00
2023-03-27T07:01:44.676Z,140.63
2023-03-27T07:02:44.677Z,140.63
2023-03-27T07:03:44.654Z,140.63
2023-03-27T07:04:54.220Z,140.63
2023-03-27T07:05:44.738Z,146.25
2023-03-27T07:06:44.730Z,151.88
2023-03-27T07:07:44.894Z,168.75
2023-03-27T07:08:45.491Z,185.63
2023-03-27T07:09:44.956Z,213.75
2023-03-27T07:10:45.837Z,236.25
2023-03-27T07:11:44.794Z,225.00
2023-03-27T07:12:44.817Z,219.38
2023-03-27T07:13:44.829Z,213.75
2023-03-27T07:14:44.846Z,196.88
2023-03-27T07:15:44.866Z,174.38
2023-03-27T07:16:44.994Z,163.13
2023-03-27T07:17:49.025Z,163.13
2023-03-27T07:18:44.925Z,168.75
2023-03-27T07:19:44.942Z,180.00
2023-03-27T07:20:44.954Z,180.00
2023-03-27T07:21:44.971Z,185.63
2023-03-27T07:22:44.992Z,196.88
2023-03-27T07:23:45.008Z,225.00
2023-03-27T07:24:45.024Z,247.50
2023-03-27T07:25:45.048Z,241.88
2023-03-27T07:26:45.064Z,196.88
2023-03-27T07:27:45.087Z,168.75
2023-03-27T07:28:45.182Z,185.63
2023-03-27T07:29:45.126Z,236.25
2023-03-27T07:30:45.136Z,247.50
2023-03-27T07:32:45.337Z,230.63
2023-03-27T07:33:45.306Z,225.00
2023-03-27T07:34:45.220Z,219.38
2023-03-27T07:35:45.415Z,185.63
2023-03-27T07:36:45.247Z,151.88
2023-03-27T07:37:45.266Z,146.25
2023-03-27T07:38:45.289Z,151.88
2023-03-27T07:39:45.301Z,151.88
2023-03-27T07:40:45.318Z,146.25
2023-03-27T07:41:45.343Z,151.88
2023-03-27T07:42:45.375Z,151.88
2023-03-27T07:43:45.376Z,151.88
2023-03-27T07:44:45.398Z,151.88
2023-03-27T07:45:45.439Z,146.25
2023-03-27T07:46:45.433Z,146.25
2023-03-27T07:47:45.501Z,151.88
2023-03-27T07:48:45.478Z,151.88
2023-03-27T07:49:45.491Z,151.88
2023-03-27T07:50:45.510Z,157.50
2023-03-27T07:51:45.525Z,157.50
2023-03-27T07:52:45.538Z,151.88
2023-03-27T07:53:45.563Z,146.25
2023-03-27T07:54:45.590Z,146.25
2023-03-27T07:55:45.595Z,146.25
2023-03-27T07:56:45.679Z,146.25
2023-03-27T07:57:59.916Z,146.25
2023-03-27T07:58:45.709Z,146.25
2023-03-27T07:59:45.674Z,146.25
2023-03-27T08:00:45.695Z,146.25
2023-03-27T08:01:45.708Z,146.25
2023-03-27T08:02:45.773Z,146.25
2023-03-27T08:03:45.833Z,146.25
2023-03-27T08:04:45.845Z,146.25
2023-03-27T08:05:45.788Z,146.25
2023-03-27T08:06:45.804Z,146.25
2023-03-27T08:07:45.823Z,146.25
2023-03-27T08:08:45.842Z,146.25
2023-03-27T08:09:45.861Z,146.25
2023-03-27T08:10:45.875Z,146.25
2023-03-27T08:11:45.892Z,146.25
2023-03-27T08:12:45.912Z,146.25
2023-03-27T08:13:45.934Z,151.88
2023-03-27T08:14:45.949Z,146.25
2023-03-27T08:15:45.966Z,146.25
2023-03-27T08:16:46.009Z,146.25
2023-03-27T08:17:46.057Z,146.25
2023-03-27T08:18:46.020Z,146.25
2023-03-27T08:19:46.038Z,146.25
2023-03-27T08:20:46.058Z,151.88
2023-03-27T08:21:46.079Z,163.13
2023-03-27T08:22:46.094Z,146.25
2023-03-27T08:23:46.110Z,146.25
2023-03-27T08:24:46.134Z,151.88
2023-03-27T08:25:46.159Z,163.13
2023-03-27T08:26:46.167Z,174.38
2023-03-27T08:27:46.190Z,191.25
2023-03-27T08:28:46.221Z,241.88
2023-03-27T08:29:46.231Z,236.25
2023-03-27T08:30:46.299Z,348.75
2023-03-27T08:31:46.266Z,388.13
2023-03-27T08:32:46.338Z,286.88
2023-03-27T08:33:46.303Z,253.13
2023-03-27T08:34:46.324Z,270.00
2023-03-27T08:35:46.385Z,281.25
2023-03-27T08:36:46.360Z,264.38
2023-03-27T08:37:46.387Z,258.75
2023-03-27T08:38:46.419Z,320.63
2023-03-27T08:39:46.419Z,298.13
2023-03-27T08:40:46.443Z,247.50
2023-03-27T08:41:46.457Z,365.63
2023-03-27T08:42:46.484Z,472.50
2023-03-27T08:43:46.490Z,371.25
2023-03-27T08:44:46.518Z,331.88
2023-03-27T08:45:46.546Z,258.75
2023-03-27T08:46:46.611Z,286.88
2023-03-27T08:47:46.620Z,354.38
2023-03-27T08:48:46.597Z,365.63
2023-03-27T08:49:46.617Z,354.38
2023-03-27T08:50:46.640Z,376.88
2023-03-27T08:51:46.656Z,292.50
2023-03-27T08:52:46.678Z,230.63
2023-03-27T08:53:46.696Z,208.13
2023-03-27T08:54:46.722Z,191.25
2023-03-27T08:55:46.738Z,174.38
2023-03-27T08:56:46.799Z,180.00
2023-03-27T08:57:46.776Z,185.63
2023-03-27T08:58:46.795Z,191.25
2023-03-27T08:59:46.819Z,168.75
2023-03-27T09:00:46.836Z,163.13
2023-03-27T09:01:46.991Z,163.13
2023-03-27T09:02:46.931Z,163.13
2023-03-27T09:03:47.039Z,163.13
2023-03-27T09:04:46.923Z,163.13
2023-03-27T09:05:46.935Z,180.00
2023-03-27T09:06:46.962Z,174.38
2023-03-27T09:07:46.976Z,191.25
2023-03-27T09:08:47.020Z,163.13
2023-03-27T09:09:47.016Z,151.88
2023-03-27T09:10:47.036Z,163.13
2023-03-27T09:11:47.053Z,185.63
2023-03-27T09:12:47.075Z,208.13
2023-03-27T09:13:47.109Z,202.50
2023-03-27T09:14:47.119Z,241.88
2023-03-27T09:15:47.158Z,208.13
2023-03-27T09:16:47.176Z,180.00
2023-03-27T09:17:47.211Z,191.25
2023-03-27T09:18:47.197Z,225.00
2023-03-27T09:19:47.215Z,236.25
2023-03-27T09:20:47.234Z,247.50
2023-03-27T09:21:47.258Z,219.38
2023-03-27T09:22:47.274Z,208.13
2023-03-27T09:23:47.299Z,202.50
2023-03-27T09:24:47.312Z,196.88
2023-03-27T09:25:47.331Z,213.75
2023-03-27T09:26:52.689Z,253.13
2023-03-27T09:27:47.371Z,253.13
2023-03-27T09:28:48.978Z,230.63
2023-03-27T09:29:47.410Z,230.63
2023-03-27T09:30:47.436Z,247.50
2023-03-27T09:31:47.650Z,208.13
2023-03-27T09:32:47.506Z,208.13
2023-03-27T09:33:47.486Z,253.13
2023-03-27T09:34:47.511Z,241.88
2023-03-27T09:35:47.607Z,219.38
2023-03-27T09:36:47.552Z,219.38
2023-03-27T09:37:47.566Z,208.13
2023-03-27T09:38:47.592Z,202.50
2023-03-27T09:39:47.614Z,196.88
2023-03-27T09:40:47.632Z,185.63
2023-03-27T09:41:47.656Z,191.25
2023-03-27T09:42:47.674Z,196.88
2023-03-27T09:43:47.692Z,236.25
2023-03-27T09:44:47.708Z,253.13
2023-03-27T09:45:47.742Z,247.50
2023-03-27T09:46:47.805Z,241.88
2023-03-27T09:47:47.792Z,247.50
2023-03-27T09:48:47.794Z,230.63
2023-03-27T09:49:47.814Z,219.38
2023-03-27T09:50:47.833Z,225.00
2023-03-27T09:51:47.873Z,225.00
2023-03-27T09:52:47.875Z,241.88
2023-03-27T09:53:47.891Z,281.25
2023-03-27T09:54:47.923Z,360.00
2023-03-27T09:55:47.934Z,376.88
2023-03-27T09:56:47.979Z,337.50
2023-03-27T09:57:47.975Z,320.63
2023-03-27T09:58:48.000Z,320.63
2023-03-27T09:59:48.021Z,320.63
2023-03-27T10:00:48.057Z,303.75
2023-03-27T10:01:48.059Z,315.00
2023-03-27T10:02:48.119Z,270.00
2023-03-27T10:03:48.127Z,253.13
2023-03-27T10:04:48.119Z,230.63
2023-03-27T10:05:48.161Z,219.38
2023-03-27T10:06:48.172Z,180.00
2023-03-27T10:07:48.185Z,174.38
2023-03-27T10:08:48.206Z,185.63
2023-03-27T10:09:48.228Z,185.63
2023-03-27T10:10:48.256Z,196.88
2023-03-27T10:11:48.260Z,213.75
2023-03-27T10:12:48.286Z,241.88
2023-03-27T10:13:48.311Z,286.88
2023-03-27T10:14:49.882Z,354.38
2023-03-27T10:15:48.348Z,416.25
2023-03-27T10:16:48.387Z,433.13
2023-03-27T10:17:48.431Z,376.88
2023-03-27T10:18:48.446Z,331.88
2023-03-27T10:19:48.442Z,281.25
2023-03-27T10:20:48.454Z,270.00
2023-03-27T10:21:48.482Z,320.63
2023-03-27T10:22:48.497Z,360.00
2023-03-27T10:23:48.580Z,371.25
2023-03-27T10:24:48.539Z,360.00
2023-03-27T10:25:48.557Z,388.13
2023-03-27T10:26:48.652Z,427.50
2023-03-27T10:27:48.609Z,450.00
2023-03-27T10:28:48.619Z,489.38
2023-03-27T10:29:48.642Z,438.75
2023-03-27T10:30:48.661Z,348.75
2023-03-27T10:31:48.734Z,292.50
2023-03-27T10:32:48.724Z,309.38
2023-03-27T10:33:48.726Z,348.75
2023-03-27T10:34:48.748Z,405.00
2023-03-27T10:35:48.893Z,433.13
2023-03-27T10:36:48.797Z,410.63
2023-03-27T10:37:50.064Z,444.38
2023-03-27T10:38:48.824Z,489.38
2023-03-27T10:39:48.870Z,410.63
2023-03-27T10:40:48.874Z,331.88
2023-03-27T10:41:48.896Z,309.38
2023-03-27T10:42:48.915Z,331.88
2023-03-27T10:43:48.948Z,382.50
2023-03-27T10:44:48.968Z,427.50
2023-03-27T10:45:49.010Z,450.00
2023-03-27T10:46:49.001Z,393.75
2023-03-27T10:47:49.081Z,320.63
2023-03-27T10:48:49.044Z,315.00
2023-03-27T10:49:49.066Z,343.13
2023-03-27T10:50:49.090Z,405.00
2023-03-27T10:51:49.109Z,421.88
2023-03-27T10:52:49.136Z,382.50
2023-03-27T10:53:49.302Z,337.50
2023-03-27T10:54:49.174Z,303.75
2023-03-27T10:55:49.196Z,326.25
2023-03-27T10:56:49.241Z,382.50
2023-03-27T10:57:49.240Z,438.75
2023-03-27T10:58:49.318Z,444.38
2023-03-27T10:59:49.282Z,421.88
2023-03-27T11:00:49.301Z,365.63
2023-03-27T11:01:49.344Z,360.00
2023-03-27T11:02:49.374Z,388.13
2023-03-27T11:03:49.493Z,360.00
2023-03-27T11:04:49.393Z,298.13
2023-03-27T11:05:49.427Z,264.38
2023-03-27T11:06:49.432Z,281.25
2023-03-27T11:07:49.453Z,309.38
2023-03-27T11:08:49.472Z,320.63
2023-03-27T11:09:49.495Z,298.13
2023-03-27T11:10:49.553Z,315.00
2023-03-27T11:11:49.536Z,382.50
2023-03-27T11:12:49.560Z,360.00
2023-03-27T11:13:49.576Z,309.38
2023-03-27T11:14:49.599Z,354.38
2023-03-27T11:15:49.625Z,376.88
2023-03-27T11:16:49.725Z,348.75
2023-03-27T11:17:49.716Z,270.00
2023-03-27T11:18:49.685Z,208.13
2023-03-27T11:19:49.705Z,185.63
2023-03-27T11:20:49.728Z,174.38
2023-03-27T11:21:49.753Z,191.25
2023-03-27T11:22:49.767Z,191.25
2023-03-27T11:23:49.971Z,174.38
2023-03-27T11:24:49.810Z,168.75
2023-03-27T11:25:49.837Z,174.38
2023-03-27T11:26:49.865Z,202.50
2023-03-27T11:27:49.872Z,225.00
2023-03-27T11:28:49.894Z,213.75
2023-03-27T11:29:49.931Z,196.88
2023-03-27T11:30:49.967Z,196.88
2023-03-27T11:31:50.015Z,208.13
2023-03-27T11:32:50.050Z,196.88
2023-03-27T11:33:50.002Z,191.25
2023-03-27T11:34:50.018Z,196.88
2023-03-27T11:35:50.078Z,219.38
2023-03-27T11:36:50.062Z,230.63
2023-03-27T11:37:50.082Z,236.25
2023-03-27T11:38:50.105Z,241.88
2023-03-27T11:39:50.132Z,225.00
2023-03-27T11:40:50.156Z,202.50
2023-03-27T11:41:50.179Z,208.13
2023-03-27T11:42:50.190Z,213.75
2023-03-27T11:43:50.211Z,225.00
2023-03-27T11:44:50.234Z,225.00
2023-03-27T11:45:50.268Z,202.50
2023-03-27T11:46:50.278Z,180.00
2023-03-27T11:47:50.337Z,174.38
2023-03-27T11:48:50.326Z,163.13
2023-03-27T11:49:50.337Z,157.50
2023-03-27T11:50:50.361Z,151.88
2023-03-27T11:51:50.377Z,140.63
2023-03-27T11:52:50.399Z,140.63
2023-03-27T11:53:50.423Z,140.63
2023-03-27T11:54:50.441Z,157.50
2023-03-27T11:55:50.457Z,140.63
2023-03-27T11:56:50.524Z,151.88
2023-03-27T11:57:50.504Z,151.88
2023-03-27T11:58:50.528Z,151.88
2023-03-27T11:59:50.546Z,157.50
2023-03-27T12:00:50.564Z,151.88
2023-03-27T12:01:50.647Z,151.88
2023-03-27T12:02:50.719Z,157.50
2023-03-27T12:03:50.714Z,168.75
2023-03-27T12:04:50.644Z,180.00
2023-03-27T12:05:50.666Z,185.63
2023-03-27T12:06:50.690Z,185.63
2023-03-27T12:07:50.716Z,185.63
2023-03-27T12:08:50.732Z,213.75
2023-03-27T12:09:50.752Z,258.75
2023-03-27T12:10:50.769Z,258.75
2023-03-27T12:11:50.794Z,253.13
2023-03-27T12:12:50.813Z,219.38
2023-03-27T12:14:01.268Z,208.13
2023-03-27T12:14:50.856Z,208.13
2023-03-27T12:15:50.872Z,208.13
2023-03-27T12:16:50.935Z,191.25
2023-03-27T12:17:50.972Z,180.00
2023-03-27T12:19:02.089Z,174.38
2023-03-27T12:19:50.953Z,174.38
2023-03-27T12:20:53.636Z,196.88
2023-03-27T12:21:50.998Z,225.00
2023-03-27T12:22:51.017Z,286.88
2023-03-27T12:23:51.045Z,309.38
2023-03-27T12:24:59.256Z,258.75
2023-03-27T12:25:51.083Z,241.88
2023-03-27T12:26:51.104Z,264.38
2023-03-27T12:27:51.125Z,292.50
2023-03-27T12:28:51.157Z,270.00
2023-03-27T12:29:51.170Z,303.75
2023-03-27T12:30:51.190Z,320.63
2023-03-27T12:31:51.280Z,270.00
2023-03-27T12:32:52.647Z,253.13
2023-03-27T12:33:51.266Z,286.88
2023-03-27T12:34:51.270Z,315.00
2023-03-27T12:35:51.362Z,275.63
2023-03-27T12:36:51.314Z,225.00
2023-03-27T12:37:51.336Z,213.75
2023-03-27T12:38:51.366Z,174.38
2023-03-27T12:39:51.994Z,151.88
2023-03-27T12:40:51.403Z,140.63
2023-03-27T12:41:51.425Z,146.25
2023-03-27T12:42:51.442Z,151.88
2023-03-27T12:43:51.468Z,151.88
2023-03-27T12:44:51.484Z,146.25
2023-03-27T12:45:53.649Z,140.63
2023-03-27T12:46:51.540Z,146.25
2023-03-27T12:47:51.577Z,146.25
2023-03-27T12:48:51.572Z,151.88
2023-03-27T12:49:51.589Z,151.88
2023-03-27T12:50:51.611Z,157.50