createdAt,value
2022-11-04T00:01:33.496Z,8.50
2022-11-04T00:12:13.067Z,8.50
2022-11-04T00:22:49.994Z,8.40
2022-11-04T00:33:27.960Z,8.40
2022-11-04T00:43:51.040Z,8.40
2022-11-04T00:54:12.385Z,8.40
2022-11-04T01:04:35.215Z,8.30
2022-11-04T01:15:05.245Z,8.20
2022-11-04T01:25:28.248Z,8.30
2022-11-04T01:35:51.117Z,8.20
2022-11-04T01:46:27.064Z,8.30
2022-11-04T01:56:51.240Z,8.20
2022-11-04T02:07:21.368Z,8.10
2022-11-04T02:18:03.645Z,8.10
2022-11-04T02:29:05.146Z,8.10
2022-11-04T02:39:47.166Z,8.10
2022-11-04T02:50:13.833Z,8.20
2022-11-04T03:00:37.688Z,8.30
2022-11-04T03:11:05.861Z,8.30
2022-11-04T03:21:32.456Z,8.40
2022-11-04T03:32:06.768Z,8.50
2022-11-04T03:42:31.687Z,8.60
2022-11-04T03:52:53.246Z,8.50
2022-11-04T04:03:19.480Z,8.50
2022-11-04T04:13:47.172Z,8.60
2022-11-04T04:24:27.145Z,8.70
2022-11-04T04:34:48.994Z,8.70
2022-11-04T04:45:21.743Z,8.70
2022-11-04T04:55:43.358Z,8.80
2022-11-04T05:06:06.079Z,8.70
2022-11-04T05:16:28.004Z,8.80
2022-11-04T05:26:51.009Z,8.80
2022-11-04T05:37:13.472Z,8.90
2022-11-04T05:47:36.744Z,8.80
2022-11-04T05:57:59.368Z,8.70
2022-11-04T06:08:21.965Z,8.70
2022-11-04T06:18:43.516Z,8.80
2022-11-04T06:29:06.443Z,9.00
2022-11-04T06:39:27.734Z,9.20
2022-11-04T06:49:50.452Z,9.40
2022-11-04T07:00:12.986Z,9.50
2022-11-04T07:10:36.600Z,9.90
2022-11-04T07:20:58.868Z,10.00
2022-11-04T07:31:22.445Z,10.00
2022-11-04T07:41:44.349Z,10.00
2022-11-04T07:52:07.514Z,10.30
2022-11-04T08:02:34.859Z,10.40
2022-11-04T08:12:59.613Z,10.60
2022-11-04T08:23:21.791Z,10.70
2022-11-04T08:33:44.681Z,10.60
2022-11-04T08:44:07.070Z,10.90
2022-11-04T08:54:30.375Z,11.10
2022-11-04T09:04:55.232Z,11.20
2022-11-04T09:15:19.195Z,11.50
2022-11-04T09:25:41.088Z,11.50
2022-11-04T09:36:05.052Z,11.50
2022-11-04T09:46:31.023Z,11.70
2022-11-04T09:56:58.940Z,12.00
2022-11-04T10:07:39.516Z,11.90
2022-11-04T10:18:18.154Z,11.80
2022-11-04T10:28:43.021Z,11.80
2022-11-04T10:39:14.295Z,11.60
2022-11-04T10:50:27.862Z,11.60
2022-11-04T11:00:49.713Z,11.40
2022-11-04T11:11:11.727Z,11.40
2022-11-04T11:21:44.584Z,11.30
2022-11-04T11:32:07.893Z,11.30
2022-11-04T11:42:31.135Z,11.20
2022-11-04T11:52:54.503Z,11.10
2022-11-04T12:03:23.505Z,11.00
2022-11-04T12:13:50.445Z,10.90
2022-11-04T12:24:27.474Z,11.10
2022-11-04T12:35:00.774Z,11.10
2022-11-04T12:45:32.162Z,11.00
2022-11-04T12:56:04.959Z,10.90
2022-11-04T13:06:34.562Z,10.90
2022-11-04T13:17:01.552Z,10.90
2022-11-04T13:27:27.769Z,10.90
2022-11-04T13:37:59.041Z,10.80
2022-11-04T13:48:24.620Z,10.80
2022-11-04T13:58:53.386Z,10.80
2022-11-04T14:09:35.348Z,10.90
2022-11-04T14:20:02.230Z,10.90
2022-11-04T14:30:33.904Z,10.80
2022-11-04T14:41:15.090Z,10.70
2022-11-04T14:51:42.433Z,10.60
2022-11-04T15:02:04.399Z,10.60
2022-11-04T15:12:47.269Z,10.50
2022-11-04T15:23:15.046Z,10.40
2022-11-04T15:33:41.511Z,10.40
2022-11-04T15:44:03.208Z,10.30
2022-11-04T15:54:30.480Z,10.30
2022-11-04T16:05:04.302Z,10.30
2022-11-04T16:15:36.078Z,10.20
2022-11-04T16:25:59.390Z,10.30
2022-11-04T16:36:24.576Z,10.20
2022-11-04T16:46:46.540Z,10.20
2022-11-04T16:57:13.263Z,10.20
2022-11-04T17:07:52.068Z,10.10
2022-11-04T17:18:17.989Z,10.20
2022-11-04T17:28:39.663Z,10.20
2022-11-04T17:39:02.796Z,10.20
2022-11-04T17:49:26.196Z,10.10
2022-11-04T17:59:49.525Z,10.00
2022-11-04T18:10:11.492Z,10.00
2022-11-04T18:20:37.667Z,10.10
2022-11-04T18:30:59.271Z,10.00
2022-11-04T18:41:22.562Z,10.00
2022-11-04T18:51:44.598Z,9.90
2022-11-04T19:02:08.565Z,9.90
2022-11-04T19:12:47.578Z,10.00
2022-11-04T19:23:11.408Z,10.00
2022-11-04T19:33:34.178Z,10.00
2022-11-04T19:43:57.344Z,10.00
2022-11-04T19:54:26.087Z,9.90
2022-11-04T20:04:50.274Z,9.90
2022-11-04T20:15:14.674Z,9.90
2022-11-04T20:25:37.837Z,10.00
2022-11-04T20:35:59.939Z,10.00
2022-11-04T20:46:25.013Z,10.10
2022-11-04T20:56:46.870Z,10.10
2022-11-04T21:07:09.952Z,10.10
2022-11-04T21:17:38.992Z,10.00
2022-11-04T21:28:04.313Z,10.10
2022-11-04T21:38:26.257Z,10.10
2022-11-04T21:48:49.515Z,10.20
2022-11-04T21:59:17.962Z,10.20
2022-11-04T22:09:43.405Z,9.90
2022-11-04T22:20:06.135Z,9.80
2022-11-04T22:30:40.166Z,9.70
2022-11-04T22:41:05.929Z,9.70
2022-11-04T22:51:33.249Z,9.60
2022-11-04T23:01:56.214Z,9.60
2022-11-04T23:12:36.844Z,9.70
2022-11-04T23:23:15.768Z,9.70
2022-11-04T23:33:56.201Z,9.60
2022-11-04T23:44:31.471Z,9.60
2022-11-04T23:55:11.924Z,9.50
