createdAt,value
2022-10-29T00:02:11.985Z,101344.97
2022-10-29T00:04:38.647Z,101349.34
2022-10-29T00:07:05.295Z,101350.44
2022-10-29T00:09:31.994Z,101345.59
2022-10-29T00:11:58.740Z,101348.81
2022-10-29T00:14:25.754Z,101339.84
2022-10-29T00:16:52.554Z,101338.38
2022-10-29T00:19:19.345Z,101338.09
2022-10-29T00:21:45.984Z,101335.31
2022-10-29T00:24:12.575Z,101343.72
2022-10-29T00:26:39.158Z,101339.13
2022-10-29T00:29:05.969Z,101345.81
2022-10-29T00:31:32.741Z,101341.09
2022-10-29T00:33:59.322Z,101339.22
2022-10-29T00:36:28.612Z,101340.28
2022-10-29T00:38:57.726Z,101346.31
2022-10-29T00:41:27.144Z,101343.53
2022-10-29T00:44:15.704Z,101342.13
2022-10-29T00:46:47.581Z,101348.94
2022-10-29T00:49:15.917Z,101347.34
2022-10-29T00:51:43.528Z,101345.16
2022-10-29T00:54:12.270Z,101352.28
2022-10-29T00:56:44.724Z,101352.63
2022-10-29T00:59:12.538Z,101357.00
2022-10-29T01:01:39.714Z,101352.97
2022-10-29T01:04:06.719Z,101350.78
2022-10-29T01:06:33.607Z,101346.50
2022-10-29T01:09:00.819Z,101357.09
2022-10-29T01:11:58.345Z,101361.13
2022-10-29T01:14:52.992Z,101357.44
2022-10-29T01:17:32.884Z,101351.00
2022-10-29T01:20:43.164Z,101362.22
2022-10-29T01:23:19.027Z,101362.59
2022-10-29T01:26:18.423Z,101359.38
2022-10-29T01:33:08.670Z,101348.63
2022-10-29T01:35:51.873Z,101351.88
2022-10-29T01:38:33.343Z,101354.03
2022-10-29T01:40:59.880Z,101357.59
2022-10-29T01:44:05.991Z,101361.16
2022-10-29T01:46:54.714Z,101362.22
2022-10-29T01:49:28.425Z,101349.69
2022-10-29T01:51:56.857Z,101351.28
2022-10-29T01:54:23.839Z,101353.44
2022-10-29T01:56:55.242Z,101351.00
2022-10-29T01:59:35.674Z,101347.03
2022-10-29T02:02:26.196Z,101350.09
2022-10-29T02:05:15.706Z,101336.78
2022-10-29T02:07:54.657Z,101334.66
2022-10-29T02:10:28.665Z,101330.34
2022-10-29T02:12:57.118Z,101332.47
2022-10-29T02:15:48.444Z,101332.03
2022-10-29T02:18:16.301Z,101326.13
2022-10-29T02:20:45.486Z,101335.91
2022-10-29T02:23:12.719Z,101323.69
2022-10-29T02:25:39.538Z,101326.66
2022-10-29T02:28:06.671Z,101325.31
2022-10-29T02:30:33.606Z,101319.88
2022-10-29T02:33:00.340Z,101322.84
2022-10-29T02:35:26.992Z,101326.31
2022-10-29T02:37:53.856Z,101332.78
2022-10-29T02:40:20.431Z,101323.03
2022-10-29T02:42:46.911Z,101318.13
2022-10-29T02:45:13.502Z,101318.66
2022-10-29T02:47:40.094Z,101315.69
2022-10-29T02:50:07.409Z,101312.44
2022-10-29T02:52:34.153Z,101311.97
2022-10-29T02:55:01.042Z,101316.31
2022-10-29T02:57:30.052Z,101311.97
2022-10-29T02:59:59.962Z,101313.63
2022-10-29T03:02:26.786Z,101313.59
2022-10-29T03:04:53.450Z,101323.34
2022-10-29T03:07:20.360Z,101313.09
2022-10-29T03:09:46.902Z,101310.94
2022-10-29T03:12:13.424Z,101313.66
2022-10-29T03:14:39.998Z,101301.78
2022-10-29T03:17:06.536Z,101313.72
2022-10-29T03:19:33.104Z,101302.88
2022-10-29T03:21:59.659Z,101304.53
2022-10-29T03:24:26.239Z,101289.66
2022-10-29T03:26:52.819Z,101294.28
2022-10-29T03:29:19.500Z,101294.34
2022-10-29T03:31:46.086Z,101293.81
2022-10-29T03:34:12.644Z,101295.97
2022-10-29T03:36:39.267Z,101296.53
2022-10-29T03:39:06.141Z,101296.25
2022-10-29T03:41:32.806Z,101291.63
2022-10-29T03:43:59.365Z,101298.13
2022-10-29T03:46:25.948Z,101303.75
2022-10-29T03:48:52.514Z,101303.53
2022-10-29T03:51:19.077Z,101312.94
2022-10-29T03:53:45.644Z,101315.84
2022-10-29T03:56:12.213Z,101319.56
2022-10-29T03:58:38.827Z,101315.75
2022-10-29T04:01:07.835Z,101320.09
2022-10-29T04:03:36.245Z,101314.69
2022-10-29T04:06:09.591Z,101309.28
2022-10-29T04:08:36.218Z,101307.94
2022-10-29T04:11:02.825Z,101311.44
2022-10-29T04:13:29.528Z,101313.84
2022-10-29T04:15:56.403Z,101314.63
2022-10-29T04:18:24.532Z,101300.56
2022-10-29T04:29:12.040Z,101295.09
2022-10-29T04:31:38.901Z,101298.03
2022-10-29T04:34:06.282Z,101309.09
2022-10-29T04:36:32.915Z,101310.16
2022-10-29T04:38:59.585Z,101315.00
2022-10-29T04:41:26.235Z,101312.31
2022-10-29T04:43:52.812Z,101312.31
2022-10-29T04:46:19.385Z,101312.56
2022-10-29T04:48:46.007Z,101309.56
2022-10-29T04:51:19.734Z,101313.59
2022-10-29T04:53:46.363Z,101309.56
2022-10-29T04:56:12.906Z,101304.75
2022-10-29T04:58:39.566Z,101299.84
2022-10-29T05:01:06.482Z,101306.84
2022-10-29T05:03:33.793Z,101300.91
2022-10-29T05:06:06.315Z,101295.50
2022-10-29T05:08:33.649Z,101298.72
2022-10-29T05:11:05.045Z,101291.94
2022-10-29T05:13:32.373Z,101302.78
2022-10-29T05:15:59.043Z,101296.03
2022-10-29T05:18:25.798Z,101285.72
2022-10-29T05:20:56.289Z,101285.72
2022-10-29T05:23:23.372Z,101290.06
2022-10-29T05:25:52.075Z,101290.06
2022-10-29T05:28:21.196Z,101290.06
2022-10-29T05:30:49.452Z,101281.09
2022-10-29T05:33:18.884Z,101285.97
2022-10-29T05:35:46.209Z,101276.25
2022-10-29T05:38:14.049Z,101278.44
2022-10-29T05:40:42.741Z,101280.91
2022-10-29T05:43:09.562Z,101291.72
2022-10-29T05:45:36.129Z,101290.59
2022-10-29T05:48:04.415Z,101282.47
2022-10-29T05:50:32.403Z,101298.72
2022-10-29T05:53:04.628Z,101290.06
2022-10-29T05:55:33.283Z,101288.94
2022-10-29T05:58:01.946Z,101286.22
2022-10-29T06:00:31.257Z,101286.47
2022-10-29T06:02:58.408Z,101289.69
2022-10-29T06:05:26.001Z,101287.84
2022-10-29T06:08:00.764Z,101291.13
2022-10-29T06:10:29.184Z,101278.69
2022-10-29T06:12:55.723Z,101296.56
2022-10-29T06:15:23.081Z,101299.31
2022-10-29T06:17:49.874Z,101298.25
2022-10-29T06:20:20.919Z,101304.72
2022-10-29T06:22:47.940Z,101303.16
2022-10-29T06:25:14.668Z,101299.31
2022-10-29T06:27:41.205Z,101297.41
2022-10-29T06:30:08.527Z,101290.69
2022-10-29T06:32:35.108Z,101291.84
2022-10-29T06:35:01.669Z,101290.72
2022-10-29T06:37:29.666Z,101296.09
2022-10-29T06:39:56.311Z,101290.66
2022-10-29T06:42:22.920Z,101290.66
2022-10-29T06:44:49.681Z,101298.47
2022-10-29T06:47:16.212Z,101291.72
2022-10-29T06:49:42.827Z,101298.72
2022-10-29T06:52:09.430Z,101300.63
2022-10-29T06:54:38.776Z,101299.00
2022-10-29T06:57:05.466Z,101300.06
2022-10-29T06:59:32.248Z,101306.00
2022-10-29T07:02:02.127Z,101306.25
2022-10-29T07:04:29.235Z,101311.16
2022-10-29T07:06:56.172Z,101305.16
2022-10-29T07:09:22.801Z,101310.31
2022-10-29T07:11:49.481Z,101316.25
2022-10-29T07:14:16.001Z,101307.00
2022-10-29T07:16:42.758Z,101315.59
2022-10-29T07:19:09.683Z,101315.84
2022-10-29T07:21:37.006Z,101324.25
2022-10-29T07:24:03.826Z,101317.50
2022-10-29T07:26:30.553Z,101321.50
2022-10-29T07:28:57.859Z,101320.34
2022-10-29T07:31:25.015Z,101324.41
2022-10-29T07:33:51.686Z,101316.50
2022-10-29T07:36:18.265Z,101320.59
2022-10-29T07:38:45.044Z,101322.69
2022-10-29T07:41:11.640Z,101324.56
2022-10-29T07:43:38.410Z,101324.97
2022-10-29T07:46:05.092Z,101324.88
2022-10-29T07:48:31.643Z,101324.78
2022-10-29T07:51:05.385Z,101320.59
2022-10-29T07:53:32.691Z,101324.97
2022-10-29T07:55:59.606Z,101330.19
2022-10-29T07:58:27.237Z,101328.75
2022-10-29T08:00:54.569Z,101324.88
2022-10-29T08:03:21.866Z,101332.38
2022-10-29T08:05:56.276Z,101327.97
2022-10-29T08:08:26.685Z,101325.78
2022-10-29T08:10:53.607Z,101327.09
2022-10-29T08:13:20.268Z,101329.22
2022-10-29T08:15:47.170Z,101334.91
2022-10-29T08:18:18.016Z,101341.81
2022-10-29T08:20:45.398Z,101345.75
2022-10-29T08:23:13.239Z,101340.97
2022-10-29T08:25:43.052Z,101340.84
2022-10-29T08:28:15.137Z,101332.53
2022-10-29T08:30:44.224Z,101336.09
2022-10-29T08:33:11.474Z,101335.25
2022-10-29T08:35:38.275Z,101332.53
2022-10-29T08:38:05.468Z,101329.25
2022-10-29T08:40:56.973Z,101335.72
2022-10-29T08:43:48.861Z,101338.13
2022-10-29T08:46:24.778Z,101340.47
2022-10-29T08:49:02.648Z,101337.50
2022-10-29T08:51:37.250Z,101338.63
2022-10-29T08:54:25.635Z,101335.91
2022-10-29T08:56:55.165Z,101335.81
2022-10-29T08:59:24.736Z,101341.00
2022-10-29T09:01:55.227Z,101341.50
2022-10-29T09:04:26.384Z,101339.66
2022-10-29T09:07:17.854Z,101332.84
2022-10-29T09:09:53.836Z,101337.75
2022-10-29T09:12:39.146Z,101330.94
2022-10-29T09:15:27.157Z,101338.69
2022-10-29T09:18:16.588Z,101340.66
2022-10-29T09:20:51.964Z,101335.38
2022-10-29T09:23:25.901Z,101332.44
2022-10-29T09:26:01.200Z,101329.03
2022-10-29T09:28:33.975Z,101330.72
2022-10-29T09:31:31.466Z,101327.16
2022-10-29T09:34:04.139Z,101321.88
2022-10-29T09:36:31.687Z,101326.94
2022-10-29T09:39:05.193Z,101327.41
2022-10-29T09:41:34.622Z,101326.81
2022-10-29T09:44:04.635Z,101317.53
2022-10-29T09:46:31.078Z,101320.06
2022-10-29T09:49:29.635Z,101308.97
2022-10-29T09:52:02.527Z,101305.13
2022-10-29T09:54:31.049Z,101300.28
2022-10-29T09:57:00.976Z,101303.88
2022-10-29T09:59:35.818Z,101297.81
2022-10-29T10:02:04.458Z,101301.97
2022-10-29T10:04:37.705Z,101292.56
2022-10-29T10:07:05.979Z,101295.41
2022-10-29T10:09:55.721Z,101294.28
2022-10-29T10:12:26.645Z,101277.91
2022-10-29T10:15:21.441Z,101280.16
2022-10-29T10:18:04.837Z,101273.69
2022-10-29T10:20:46.820Z,101266.94
2022-10-29T10:23:24.684Z,101259.53
2022-10-29T10:25:54.123Z,101259.25
2022-10-29T10:28:25.631Z,101264.09
2022-10-29T10:31:06.720Z,101260.69
2022-10-29T10:33:36.062Z,101249.47
2022-10-29T10:36:09.094Z,101257.84
2022-10-29T10:38:54.077Z,101253.09
2022-10-29T10:41:30.754Z,101245.88
2022-10-29T10:44:03.776Z,101256.16
2022-10-29T10:46:42.780Z,101254.06
2022-10-29T10:49:20.919Z,101253.88
2022-10-29T10:51:56.364Z,101262.00
2022-10-29T10:54:31.417Z,101249.00
2022-10-29T10:57:01.937Z,101247.13
2022-10-29T10:59:43.040Z,101237.56
2022-10-29T11:02:27.444Z,101232.38
2022-10-29T11:05:14.976Z,101228.13
2022-10-29T11:07:48.333Z,101224.31
2022-10-29T11:10:18.276Z,101204.63
2022-10-29T11:12:54.436Z,101207.19
2022-10-29T11:15:39.383Z,101201.41
2022-10-29T11:18:21.934Z,101192.44
2022-10-29T11:21:05.448Z,101190.16
2022-10-29T11:23:53.821Z,101183.81
2022-10-29T11:26:45.223Z,101185.66
2022-10-29T11:29:20.970Z,101174.31
2022-10-29T11:32:11.315Z,101180.34
2022-10-29T11:34:37.873Z,101180.91
2022-10-29T11:37:21.352Z,101179.31
2022-10-29T11:39:57.837Z,101177.25
2022-10-29T11:42:25.474Z,101175.81
2022-10-29T11:44:52.444Z,101183.34
2022-10-29T11:47:27.294Z,101173.25
2022-10-29T11:50:03.000Z,101177.41
2022-10-29T11:52:46.532Z,101175.97
2022-10-29T11:55:23.585Z,101179.16
2022-10-29T11:58:01.369Z,101172.13
2022-10-29T12:00:34.626Z,101160.69
2022-10-29T12:03:16.378Z,101169.34
2022-10-29T12:05:59.448Z,101176.59
2022-10-29T12:08:25.910Z,101171.41
2022-10-29T12:11:07.772Z,101169.50
2022-10-29T12:13:43.575Z,101156.97
2022-10-29T12:16:35.529Z,101157.44
2022-10-29T12:19:33.488Z,101151.78
2022-10-29T12:22:19.132Z,101139.53
2022-10-29T12:25:26.052Z,101134.66
2022-10-29T12:28:05.525Z,101129.72
2022-10-29T12:30:34.606Z,101126.28
2022-10-29T12:33:10.505Z,101120.63
2022-10-29T12:35:47.939Z,101118.94
2022-10-29T12:38:40.807Z,101116.28
2022-10-29T12:41:23.407Z,101112.78
2022-10-29T12:43:51.653Z,101121.63
2022-10-29T12:46:39.848Z,101105.13
2022-10-29T12:49:37.973Z,101101.59
2022-10-29T12:52:16.428Z,101096.63
2022-10-29T12:54:49.683Z,101097.13
2022-10-29T12:57:16.354Z,101101.00
2022-10-29T12:59:44.578Z,101095.34
2022-10-29T13:02:38.668Z,101094.19
2022-10-29T13:05:11.214Z,101091.84
2022-10-29T13:07:59.295Z,101088.94
2022-10-29T13:10:35.492Z,101081.16
2022-10-29T13:13:16.058Z,101085.56
2022-10-29T13:15:48.075Z,101079.47
2022-10-29T13:18:21.991Z,101079.97
2022-10-29T13:20:51.291Z,101083.66
2022-10-29T13:23:23.830Z,101082.97
2022-10-29T13:25:57.284Z,101092.50
2022-10-29T13:28:23.971Z,101085.78
2022-10-29T13:31:13.525Z,101086.06
2022-10-29T13:33:40.127Z,101086.22
2022-10-29T13:36:15.628Z,101076.22
2022-10-29T13:39:04.603Z,101073.63
2022-10-29T13:41:42.535Z,101072.16
2022-10-29T13:44:19.312Z,101070.09
2022-10-29T13:47:19.820Z,101066.31
2022-10-29T13:49:48.612Z,101052.66
2022-10-29T13:52:24.358Z,101058.31
2022-10-29T13:55:00.479Z,101052.06
2022-10-29T13:57:36.271Z,101060.41
2022-10-29T14:00:11.960Z,101065.09
2022-10-29T14:02:39.658Z,101051.13
2022-10-29T14:05:13.370Z,101056.72
2022-10-29T14:07:52.949Z,101063.66
2022-10-29T14:10:59.270Z,101066.69
2022-10-29T14:13:43.515Z,101070.22
2022-10-29T14:16:12.121Z,101067.66
2022-10-29T14:18:41.728Z,101072.16
2022-10-29T14:21:25.312Z,101066.53
2022-10-29T14:23:57.410Z,101070.53
2022-10-29T14:26:24.922Z,101071.63
2022-10-29T14:28:52.597Z,101069.56
2022-10-29T14:31:21.127Z,101072.31
2022-10-29T14:33:59.002Z,101066.34
2022-10-29T14:36:28.205Z,101057.19
2022-10-29T14:39:03.145Z,101059.78
2022-10-29T14:41:31.445Z,101058.00
2022-10-29T14:44:04.092Z,101056.41
2022-10-29T14:46:34.188Z,101057.03
2022-10-29T14:49:12.371Z,101055.25
2022-10-29T14:51:47.893Z,101050.28
2022-10-29T14:54:22.713Z,101046.28
2022-10-29T14:56:53.985Z,101043.84
2022-10-29T14:59:26.427Z,101045.31
2022-10-29T15:02:05.720Z,101041.91
2022-10-29T15:04:56.758Z,101043.16
2022-10-29T15:07:23.501Z,101037.38
2022-10-29T15:10:01.766Z,101038.00
2022-10-29T15:12:36.963Z,101038.63
2022-10-29T15:15:21.147Z,101035.72
2022-10-29T15:17:59.530Z,101042.13
2022-10-29T15:20:44.470Z,101037.94
2022-10-29T15:23:41.354Z,101037.94
2022-10-29T15:26:14.210Z,101037.78
2022-10-29T15:28:43.377Z,101044.03
2022-10-29T15:31:24.312Z,101042.44
2022-10-29T15:33:53.500Z,101031.97
2022-10-29T15:36:20.790Z,101042.41
2022-10-29T15:38:52.043Z,101037.25
2022-10-29T15:41:46.291Z,101043.34
2022-10-29T15:44:35.415Z,101037.53
2022-10-29T15:47:18.783Z,101042.31
2022-10-29T15:49:45.458Z,101039.47
2022-10-29T15:52:17.631Z,101038.63
2022-10-29T15:54:45.086Z,101032.50
2022-10-29T15:57:14.370Z,101034.13
2022-10-29T15:59:41.712Z,101032.00
2022-10-29T16:02:13.644Z,101035.38
2022-10-29T16:04:40.746Z,101038.22
2022-10-29T16:07:12.492Z,101043.31
2022-10-29T16:09:43.658Z,101039.88
2022-10-29T16:12:10.975Z,101046.28
2022-10-29T16:14:37.527Z,101046.72
2022-10-29T16:17:10.350Z,101044.41
2022-10-29T16:19:36.954Z,101042.44
2022-10-29T16:22:03.553Z,101035.38
2022-10-29T16:24:30.342Z,101037.00
2022-10-29T16:26:56.977Z,101034.56
2022-10-29T16:29:23.813Z,101029.94
2022-10-29T16:31:50.353Z,101033.78
2022-10-29T16:34:19.386Z,101045.25
2022-10-29T16:36:48.875Z,101042.66
2022-10-29T16:39:15.532Z,101041.03
2022-10-29T16:41:42.200Z,101042.66
2022-10-29T16:44:08.785Z,101034.22
2022-10-29T16:46:35.337Z,101043.16
2022-10-29T16:49:01.920Z,101036.44
2022-10-29T16:51:28.522Z,101033.38
2022-10-29T16:53:55.131Z,101037.81
2022-10-29T16:56:21.819Z,101040.06
2022-10-29T16:58:48.439Z,101038.94
2022-10-29T17:01:15.296Z,101040.34
2022-10-29T17:03:42.064Z,101040.16
2022-10-29T17:06:10.483Z,101033.72
2022-10-29T17:08:38.167Z,101038.16
2022-10-29T17:11:06.682Z,101038.44
2022-10-29T17:13:34.441Z,101042.28
2022-10-29T17:16:01.271Z,101036.06
2022-10-29T17:18:27.843Z,101039.28
2022-10-29T17:20:59.112Z,101037.66
2022-10-29T17:23:26.064Z,101038.44
2022-10-29T17:25:57.289Z,101041.28
2022-10-29T17:28:25.686Z,101044.31
2022-10-29T17:30:52.625Z,101040.28
2022-10-29T17:33:19.627Z,101047.16
2022-10-29T17:35:46.267Z,101047.38
2022-10-29T17:38:12.900Z,101041.56
2022-10-29T17:40:39.913Z,101039.53
2022-10-29T17:43:06.681Z,101047.00
2022-10-29T17:45:33.354Z,101046.59
2022-10-29T17:48:00.404Z,101042.97
2022-10-29T17:50:27.386Z,101045.47
2022-10-29T17:52:54.920Z,101049.81
2022-10-29T17:55:21.458Z,101047.09
2022-10-29T17:57:47.980Z,101048.19
2022-10-29T18:00:15.233Z,101049.91
2022-10-29T18:02:42.201Z,101052.09
2022-10-29T18:05:09.121Z,101052.09
2022-10-29T18:07:35.900Z,101047.75
2022-10-29T18:10:02.552Z,101056.97
2022-10-29T18:12:29.327Z,101056.66
2022-10-29T18:14:56.058Z,101058.88
2022-10-29T18:17:22.853Z,101058.13
2022-10-29T18:19:49.801Z,101055.00
2022-10-29T18:22:16.746Z,101057.31
2022-10-29T18:24:43.433Z,101056.91
2022-10-29T18:27:10.233Z,101051.34
2022-10-29T18:29:36.887Z,101055.97
2022-10-29T18:32:03.707Z,101047.91
2022-10-29T18:34:31.754Z,101050.63
2022-10-29T18:36:58.420Z,101058.50
2022-10-29T18:39:25.227Z,101059.28
2022-10-29T18:41:54.934Z,101054.16
2022-10-29T18:44:21.520Z,101048.50
2022-10-29T18:46:48.213Z,101052.09
2022-10-29T18:49:15.563Z,101057.34
2022-10-29T18:51:42.434Z,101041.63
2022-10-29T18:54:11.838Z,101051.41
2022-10-29T18:56:38.949Z,101044.66
2022-10-29T18:59:05.841Z,101042.75
2022-10-29T19:01:34.675Z,101050.59
2022-10-29T19:04:04.017Z,101050.28
2022-10-29T19:06:32.640Z,101052.50
2022-10-29T19:09:04.451Z,101057.41
2022-10-29T19:11:31.946Z,101060.75
2022-10-29T19:14:01.088Z,101055.88
2022-10-29T19:16:32.091Z,101052.66
2022-10-29T19:19:00.965Z,101055.66
2022-10-29T19:21:27.881Z,101064.13
2022-10-29T19:23:59.662Z,101058.38
2022-10-29T19:26:30.230Z,101065.44
2022-10-29T19:28:59.976Z,101061.09
2022-10-29T19:31:28.175Z,101061.59
2022-10-29T19:33:58.002Z,101054.28
2022-10-29T19:36:26.795Z,101058.09
2022-10-29T19:38:53.709Z,101058.69
2022-10-29T19:41:20.519Z,101054.88
2022-10-29T19:43:47.310Z,101063.31
2022-10-29T19:46:17.069Z,101063.00
2022-10-29T19:48:48.432Z,101064.94
2022-10-29T19:51:15.316Z,101072.56
2022-10-29T19:53:41.938Z,101063.53
2022-10-29T19:56:11.507Z,101063.47
2022-10-29T19:58:38.099Z,101069.97
2022-10-29T20:01:07.388Z,101066.97
2022-10-29T20:03:34.400Z,101070.19
2022-10-29T20:06:00.979Z,101069.91
2022-10-29T20:08:27.633Z,101064.16
2022-10-29T20:10:55.870Z,101067.19
2022-10-29T20:13:22.869Z,101060.13
2022-10-29T20:15:49.734Z,101063.66
2022-10-29T20:18:16.444Z,101056.91
2022-10-29T20:20:43.314Z,101063.47
2022-10-29T20:23:10.142Z,101062.94
2022-10-29T20:25:39.646Z,101058.59
2022-10-29T20:28:06.463Z,101056.78
2022-10-29T20:30:33.066Z,101063.31
2022-10-29T20:32:59.956Z,101058.19
2022-10-29T20:35:26.781Z,101060.91
2022-10-29T20:37:53.653Z,101053.28
2022-10-29T20:40:20.384Z,101051.34
2022-10-29T20:42:50.742Z,101058.69
2022-10-29T20:45:19.604Z,101051.75
2022-10-29T20:47:46.284Z,101054.16
2022-10-29T20:50:12.928Z,101057.06
2022-10-29T20:52:43.180Z,101058.38
2022-10-29T20:55:12.396Z,101061.69
2022-10-29T20:57:39.094Z,101057.06
2022-10-29T21:00:06.636Z,101058.69
2022-10-29T21:02:33.986Z,101050.63
2022-10-29T21:05:00.661Z,101067.00
2022-10-29T21:07:27.369Z,101062.09
2022-10-29T21:09:53.975Z,101070.13
2022-10-29T21:12:20.615Z,101063.63
2022-10-29T21:14:47.324Z,101065.53
2022-10-29T21:17:14.514Z,101073.97
2022-10-29T21:19:41.157Z,101064.50
2022-10-29T21:22:07.894Z,101064.50
2022-10-29T21:24:35.610Z,101072.16
2022-10-29T21:27:02.722Z,101079.78
2022-10-29T21:29:29.391Z,101072.50
2022-10-29T21:31:56.109Z,101068.19
2022-10-29T21:34:23.097Z,101068.19
2022-10-29T21:36:49.993Z,101057.34
2022-10-29T21:39:18.755Z,101059.66
2022-10-29T21:41:45.457Z,101060.69
2022-10-29T21:44:12.184Z,101057.75
2022-10-29T21:46:38.782Z,101067.50
2022-10-29T21:49:05.479Z,101068.03
2022-10-29T21:51:32.244Z,101065.81
2022-10-29T21:53:58.867Z,101061.47
2022-10-29T21:56:25.612Z,101065.50
2022-10-29T21:58:55.048Z,101069.06
2022-10-29T22:01:21.876Z,101070.22
2022-10-29T22:03:48.807Z,101063.25
2022-10-29T22:06:20.600Z,101068.72
2022-10-29T22:08:51.863Z,101072.03
2022-10-29T22:11:18.424Z,101069.91
2022-10-29T22:13:45.063Z,101069.47
2022-10-29T22:16:11.954Z,101070.56
2022-10-29T22:18:39.480Z,101056.50
2022-10-29T22:21:14.801Z,101064.91
2022-10-29T22:23:43.375Z,101071.72
2022-10-29T22:26:10.252Z,101062.25
2022-10-29T22:28:36.870Z,101062.06
2022-10-29T22:31:04.528Z,101063.13
2022-10-29T22:33:32.032Z,101063.13
2022-10-29T22:36:10.320Z,101065.28
2022-10-29T22:38:37.405Z,101062.84
2022-10-29T22:41:08.322Z,101064.16
2022-10-29T22:43:35.502Z,101059.84
2022-10-29T22:46:03.593Z,101051.72
2022-10-29T22:48:30.496Z,101041.16
2022-10-29T22:51:03.071Z,101044.94
2022-10-29T22:53:30.165Z,101050.75
2022-10-29T22:55:56.736Z,101038.84
2022-10-29T22:58:23.484Z,101051.34
2022-10-29T23:01:00.915Z,101051.09
2022-10-29T23:03:27.512Z,101038.94
2022-10-29T23:06:01.878Z,101045.09
2022-10-29T23:08:29.174Z,101044.22
2022-10-29T23:10:55.721Z,101043.63
2022-10-29T23:13:22.341Z,101050.69
2022-10-29T23:15:53.415Z,101049.56
2022-10-29T23:18:20.061Z,101055.00
2022-10-29T23:20:50.214Z,101054.44
2022-10-29T23:23:17.129Z,101060.88
2022-10-29T23:25:43.651Z,101061.41
2022-10-29T23:28:10.201Z,101056.50
2022-10-29T23:30:36.838Z,101058.91
2022-10-29T23:33:03.551Z,101062.13
2022-10-29T23:35:30.111Z,101052.91
2022-10-29T23:37:57.027Z,101049.69
2022-10-29T23:40:23.803Z,101046.16
2022-10-29T23:42:50.370Z,101042.34
2022-10-29T23:45:17.158Z,101053.78
2022-10-29T23:47:43.852Z,101046.50
2022-10-29T23:50:10.550Z,101041.41
2022-10-29T23:52:37.202Z,101044.38
2022-10-29T23:55:03.906Z,101041.44
2022-10-29T23:57:30.522Z,101043.59
2022-10-29T23:59:57.128Z,101044.38
