createdAt,value
2018-12-05T00:01:48.817Z,12.40
2018-12-05T00:04:16.859Z,13.57
2018-12-05T00:06:44.918Z,14.17
2018-12-05T00:09:13.109Z,13.50
2018-12-05T00:11:41.176Z,14.23
2018-12-05T00:14:09.254Z,13.70
2018-12-05T00:16:37.338Z,12.60
2018-12-05T00:19:05.376Z,13.93
2018-12-05T00:21:34.055Z,13.53
2018-12-05T00:24:03.007Z,14.10
2018-12-05T00:26:31.057Z,15.07
2018-12-05T00:28:59.118Z,13.73
2018-12-05T00:31:27.204Z,13.20
2018-12-05T00:33:55.258Z,12.30
2018-12-05T00:36:23.316Z,13.00
2018-12-05T00:38:51.427Z,13.90
2018-12-05T00:41:19.502Z,13.60
2018-12-05T00:43:47.552Z,12.20
2018-12-05T00:46:15.697Z,13.40
2018-12-05T00:48:43.750Z,14.57
2018-12-05T00:51:11.788Z,13.67
2018-12-05T00:53:40.388Z,14.13
2018-12-05T00:56:08.439Z,13.80
2018-12-05T00:58:36.466Z,13.83
2018-12-05T01:01:04.629Z,14.43
2018-12-05T01:03:32.691Z,12.90
2018-12-05T01:06:00.746Z,13.87
2018-12-05T01:08:28.834Z,12.20
2018-12-05T01:10:56.904Z,13.03
2018-12-05T01:13:25.275Z,11.80
2018-12-05T01:15:53.447Z,14.33
2018-12-05T01:18:21.520Z,13.47
2018-12-05T01:20:49.599Z,14.50
2018-12-05T01:23:18.360Z,12.00
2018-12-05T01:25:47.035Z,12.73
2018-12-05T01:28:15.334Z,12.70
2018-12-05T01:30:43.407Z,12.77
2018-12-05T01:33:11.511Z,12.23
2018-12-05T01:35:39.771Z,11.67
2018-12-05T01:38:07.831Z,12.43
2018-12-05T01:40:35.890Z,12.53
2018-12-05T01:43:03.993Z,14.40
2018-12-05T01:45:32.167Z,14.63
2018-12-05T01:48:00.209Z,13.73
2018-12-05T01:50:28.317Z,13.83
2018-12-05T01:52:56.375Z,13.63
2018-12-05T01:55:24.458Z,13.10
2018-12-05T01:57:52.519Z,12.77
2018-12-05T02:00:20.554Z,12.37
2018-12-05T02:02:49.223Z,11.97
2018-12-05T02:05:18.086Z,13.30
2018-12-05T02:07:47.171Z,13.63
2018-12-05T02:10:15.256Z,15.83
2018-12-05T02:12:43.287Z,17.17
2018-12-05T02:15:11.400Z,17.00
2018-12-05T02:17:39.460Z,19.00
2018-12-05T02:20:07.647Z,20.80
2018-12-05T02:22:36.127Z,20.17
2018-12-05T02:25:04.640Z,17.80
2018-12-05T02:27:32.675Z,17.40
2018-12-05T02:30:00.951Z,17.50
2018-12-05T02:32:29.036Z,18.57
2018-12-05T02:34:57.941Z,20.47
2018-12-05T02:37:26.212Z,20.40
2018-12-05T02:39:54.247Z,20.53
2018-12-05T02:42:22.306Z,20.57
2018-12-05T02:44:50.444Z,20.80
2018-12-05T02:47:18.593Z,21.33
2018-12-05T02:49:47.139Z,19.23
2018-12-05T02:52:15.255Z,18.83
2018-12-05T02:54:43.327Z,20.50
2018-12-05T02:57:11.606Z,20.47
2018-12-05T02:59:40.088Z,19.83
2018-12-05T03:02:08.137Z,20.20
2018-12-05T03:04:36.349Z,20.70
2018-12-05T03:07:04.444Z,20.73
2018-12-05T03:09:32.587Z,23.70
2018-12-05T03:12:01.516Z,20.27
2018-12-05T03:14:29.652Z,23.33
2018-12-05T03:16:57.709Z,20.53
2018-12-05T03:19:25.748Z,23.20
2018-12-05T03:21:53.820Z,21.37
2018-12-05T03:24:22.680Z,23.23
2018-12-05T03:26:50.728Z,18.30
2018-12-05T03:29:18.872Z,20.43
2018-12-05T03:31:46.896Z,21.43
2018-12-05T03:34:15.058Z,20.20
2018-12-05T03:36:43.100Z,20.43
2018-12-05T03:39:11.157Z,21.87
2018-12-05T03:41:39.272Z,20.60
2018-12-05T03:44:07.370Z,18.77
2018-12-05T03:46:35.653Z,20.33
2018-12-05T03:49:03.696Z,22.20
2018-12-05T03:51:31.985Z,21.77
2018-12-05T03:54:00.054Z,22.33
2018-12-05T03:56:28.116Z,20.40
2018-12-05T03:58:57.185Z,19.57
2018-12-05T04:01:25.413Z,20.23
2018-12-05T04:03:53.448Z,20.90
2018-12-05T04:06:21.495Z,20.90
2018-12-05T04:08:49.965Z,20.03
2018-12-05T04:11:18.031Z,21.20
2018-12-05T04:13:46.700Z,18.80
2018-12-05T04:16:14.763Z,18.33
2018-12-05T04:18:42.818Z,19.17
2018-12-05T04:21:11.106Z,19.13
2018-12-05T04:23:39.165Z,18.10
2018-12-05T04:26:07.211Z,18.20
2018-12-05T04:28:35.504Z,19.37
2018-12-05T04:31:03.558Z,18.33
2018-12-05T04:33:32.747Z,20.67
2018-12-05T04:36:00.834Z,19.80
2018-12-05T04:38:28.913Z,19.70
2018-12-05T04:40:57.175Z,20.00
2018-12-05T04:43:25.858Z,18.23
2018-12-05T04:45:53.898Z,19.03
2018-12-05T04:48:22.044Z,18.70
2018-12-05T04:50:50.119Z,18.03
2018-12-05T04:53:18.783Z,18.77
2018-12-05T04:55:46.890Z,17.33
2018-12-05T04:58:14.927Z,19.30
2018-12-05T05:00:42.966Z,18.30
2018-12-05T05:03:11.038Z,19.13
2018-12-05T05:05:39.328Z,17.03
2018-12-05T05:08:07.463Z,18.90
2018-12-05T05:10:35.535Z,19.10
2018-12-05T05:13:03.604Z,19.83
2018-12-05T05:15:32.344Z,19.37
2018-12-05T05:18:00.431Z,18.23
2018-12-05T05:20:28.483Z,19.17
2018-12-05T05:22:56.523Z,19.90
2018-12-05T05:25:24.611Z,17.53
2018-12-05T05:27:52.673Z,20.10
2018-12-05T05:30:20.745Z,18.37
2018-12-05T05:32:50.530Z,19.27
2018-12-05T05:35:18.683Z,18.43
2018-12-05T05:37:46.744Z,19.07
2018-12-05T05:40:14.889Z,18.87
2018-12-05T05:42:43.276Z,19.53
2018-12-05T05:45:11.328Z,18.30
2018-12-05T05:47:39.387Z,20.37
2018-12-05T05:50:08.691Z,18.40
2018-12-05T05:52:36.728Z,20.27
2018-12-05T05:55:05.458Z,19.83
2018-12-05T05:57:34.127Z,18.60
2018-12-05T06:00:02.183Z,18.80
2018-12-05T06:02:30.856Z,18.70
2018-12-05T06:04:59.835Z,19.97
2018-12-05T06:07:27.976Z,16.80
2018-12-05T06:09:56.465Z,18.87
2018-12-05T06:12:24.951Z,17.17
2018-12-05T06:14:53.020Z,17.10
2018-12-05T06:17:21.094Z,17.47
2018-12-05T06:19:49.664Z,17.83
2018-12-05T06:22:17.711Z,17.93
2018-12-05T06:24:45.810Z,17.80
2018-12-05T06:27:13.856Z,17.80
2018-12-05T06:29:41.907Z,18.97
2018-12-05T06:32:09.973Z,17.20
2018-12-05T06:34:38.827Z,17.40
2018-12-05T06:37:06.875Z,17.90
2018-12-05T06:39:34.971Z,18.20
2018-12-05T06:42:03.025Z,17.90
2018-12-05T06:44:31.083Z,18.20
2018-12-05T06:46:59.308Z,16.97
2018-12-05T06:49:27.351Z,17.73
2018-12-05T06:51:56.098Z,17.80
2018-12-05T06:54:24.124Z,17.30
2018-12-05T06:56:52.625Z,17.03
2018-12-05T06:59:20.728Z,16.97
2018-12-05T07:01:48.759Z,16.20
2018-12-05T07:04:17.443Z,16.40
2018-12-05T07:06:45.932Z,17.23
2018-12-05T07:09:13.987Z,17.80
2018-12-05T07:11:42.079Z,16.83
2018-12-05T07:14:10.129Z,17.10
2018-12-05T07:16:38.183Z,15.77
2018-12-05T07:19:06.235Z,17.03
2018-12-05T07:21:34.830Z,17.33
2018-12-05T07:24:02.895Z,16.60
2018-12-05T07:26:31.036Z,17.90
2018-12-05T07:28:59.080Z,17.93
2018-12-05T07:31:27.337Z,19.50
2018-12-05T07:33:56.448Z,18.37
2018-12-05T07:36:25.159Z,18.27
2018-12-05T07:38:53.203Z,17.77
2018-12-05T07:41:21.247Z,18.27
2018-12-05T07:43:49.363Z,17.43
2018-12-05T07:46:18.350Z,17.07
2018-12-05T07:48:46.544Z,17.43
2018-12-05T07:51:15.012Z,16.80
2018-12-05T07:53:43.094Z,18.07
2018-12-05T07:56:11.164Z,16.80
2018-12-05T07:58:39.940Z,16.27
2018-12-05T08:01:08.546Z,16.30
2018-12-05T08:03:36.703Z,19.37
2018-12-05T08:06:05.174Z,19.03
2018-12-05T08:08:33.270Z,18.20
2018-12-05T08:11:01.328Z,18.13
2018-12-05T08:13:29.422Z,17.97
2018-12-05T08:15:57.504Z,17.20
2018-12-05T08:18:27.207Z,16.20
2018-12-05T08:20:55.256Z,16.30
2018-12-05T08:23:23.327Z,17.00
2018-12-05T08:25:51.368Z,16.70
2018-12-05T08:28:20.059Z,16.37
2018-12-05T08:30:48.098Z,17.17
2018-12-05T08:33:16.164Z,15.67
2018-12-05T08:35:44.220Z,17.10
2018-12-05T08:38:12.351Z,23.27
2018-12-05T08:40:40.476Z,22.90
2018-12-05T08:43:08.540Z,21.40
2018-12-05T08:45:36.603Z,18.17
2018-12-05T08:48:04.650Z,17.40
2018-12-05T08:50:32.711Z,17.20
2018-12-05T08:53:00.847Z,16.50
2018-12-05T08:55:28.887Z,15.93
2018-12-05T08:57:56.961Z,18.03
2018-12-05T09:00:25.508Z,17.30
2018-12-05T09:02:53.551Z,16.97
2018-12-05T09:05:21.600Z,17.43
2018-12-05T09:07:49.668Z,16.57
2018-12-05T09:10:17.712Z,16.63
2018-12-05T09:12:45.792Z,16.77
2018-12-05T09:15:13.848Z,15.90
2018-12-05T09:17:41.914Z,16.90
2018-12-05T09:20:10.016Z,16.40
2018-12-05T09:22:41.480Z,16.50
2018-12-05T09:25:08.253Z,18.03
2018-12-05T09:27:36.309Z,18.57
2018-12-05T09:30:05.008Z,17.67
2018-12-05T09:32:33.054Z,19.70
2018-12-05T09:35:01.109Z,18.47
2018-12-05T09:37:29.328Z,17.10
2018-12-05T09:39:57.395Z,18.27
2018-12-05T09:42:25.528Z,16.10
2018-12-05T09:44:53.763Z,16.83
2018-12-05T09:47:21.830Z,16.77
2018-12-05T09:49:49.899Z,17.60
2018-12-05T09:52:18.078Z,15.73
2018-12-05T09:54:46.144Z,16.10
2018-12-05T09:57:14.210Z,16.43
2018-12-05T09:59:42.319Z,17.57
2018-12-05T10:02:10.386Z,16.50
2018-12-05T10:04:38.455Z,16.17
2018-12-05T10:07:06.515Z,16.77
2018-12-05T10:09:34.689Z,17.33
2018-12-05T10:12:02.771Z,17.53
2018-12-05T10:14:31.655Z,17.30
2018-12-05T10:17:00.723Z,18.10
2018-12-05T10:19:28.923Z,17.73
2018-12-05T10:21:57.619Z,16.40
2018-12-05T10:24:25.694Z,17.20
2018-12-05T10:26:53.964Z,16.03
2018-12-05T10:29:22.845Z,17.50
2018-12-05T10:31:50.906Z,16.13
2018-12-05T10:34:18.967Z,17.50
2018-12-05T10:36:47.643Z,17.83
2018-12-05T10:39:15.760Z,17.30
2018-12-05T10:41:43.806Z,16.77
2018-12-05T10:44:11.853Z,16.50
2018-12-05T10:46:40.350Z,17.17
2018-12-05T10:49:08.574Z,16.47
2018-12-05T10:51:36.703Z,17.53
2018-12-05T10:54:05.020Z,15.63
2018-12-05T10:56:33.090Z,17.87
2018-12-05T10:59:01.132Z,18.70
2018-12-05T11:01:35.550Z,23.20
2018-12-05T11:04:05.328Z,17.90
2018-12-05T11:06:38.921Z,17.90
2018-12-05T11:12:19.500Z,16.90
2018-12-05T11:14:53.183Z,18.40
2018-12-05T11:17:26.706Z,17.07
2018-12-05T11:19:57.219Z,18.63
2018-12-05T11:22:31.035Z,17.50
2018-12-05T11:25:01.645Z,17.23
2018-12-05T11:27:30.558Z,17.27
2018-12-05T11:29:58.682Z,17.87
2018-12-05T11:32:26.918Z,19.27
2018-12-05T11:34:54.963Z,16.90
2018-12-05T11:37:23.064Z,17.27
2018-12-05T11:39:51.362Z,16.93
2018-12-05T11:42:19.403Z,15.67
2018-12-05T11:44:47.486Z,17.10
2018-12-05T11:47:15.555Z,16.53
2018-12-05T11:49:44.232Z,15.57
2018-12-05T11:52:13.039Z,16.03
2018-12-05T11:54:41.104Z,16.20
2018-12-05T11:57:09.182Z,16.50
2018-12-05T11:59:37.259Z,15.97
2018-12-05T12:02:05.424Z,14.27
2018-12-05T12:04:33.480Z,15.80
2018-12-05T12:07:01.877Z,15.53
2018-12-05T12:09:30.451Z,16.53
2018-12-05T12:11:58.539Z,16.47
2018-12-05T12:14:27.366Z,14.93
2018-12-05T12:16:55.389Z,15.73
2018-12-05T12:19:23.447Z,15.33
2018-12-05T12:21:51.492Z,15.57
2018-12-05T12:24:19.639Z,16.67
2018-12-05T12:26:47.713Z,17.00
2018-12-05T12:29:15.772Z,14.90
2018-12-05T12:31:43.845Z,15.03
2018-12-05T12:34:11.904Z,16.13
2018-12-05T12:36:39.949Z,14.50
2018-12-05T12:39:08.156Z,15.13
2018-12-05T12:41:36.188Z,15.77
2018-12-05T12:44:04.516Z,15.20
2018-12-05T12:46:32.684Z,14.30
2018-12-05T12:49:00.767Z,14.60
2018-12-05T12:51:28.839Z,16.57
2018-12-05T12:53:56.902Z,16.53
2018-12-05T12:56:24.952Z,15.57
2018-12-05T12:58:53.215Z,16.40
2018-12-05T13:01:21.326Z,16.30
2018-12-05T13:03:49.402Z,18.17
2018-12-05T13:06:17.479Z,15.97
2018-12-05T13:08:45.650Z,15.80
2018-12-05T13:11:13.702Z,16.20
2018-12-05T13:13:41.764Z,16.53
2018-12-05T13:16:10.872Z,16.23
2018-12-05T13:18:38.960Z,16.83
2018-12-05T13:21:07.120Z,16.83
2018-12-05T13:23:35.219Z,16.90
2018-12-05T13:26:03.577Z,17.07
2018-12-05T13:28:31.632Z,16.90
2018-12-05T13:30:59.744Z,16.80
2018-12-05T13:33:27.800Z,16.80
2018-12-05T13:35:56.182Z,17.90
2018-12-05T13:38:24.895Z,18.07
2018-12-05T13:40:52.975Z,18.00
2018-12-05T13:43:21.042Z,18.67
2018-12-05T13:45:49.097Z,18.53
2018-12-05T13:48:17.419Z,17.80
2018-12-05T13:50:45.559Z,18.20
2018-12-05T13:53:13.726Z,19.03
2018-12-05T13:55:42.031Z,17.40
2018-12-05T13:58:10.186Z,18.93
2018-12-05T14:00:39.098Z,20.53
2018-12-05T14:03:07.262Z,17.70
2018-12-05T14:05:35.314Z,17.23
2018-12-05T14:08:03.371Z,16.83
2018-12-05T14:10:31.632Z,18.30
2018-12-05T14:12:59.856Z,17.47
2018-12-05T14:15:28.465Z,18.30
2018-12-05T14:18:01.585Z,17.77
2018-12-05T14:20:27.488Z,18.10
2018-12-05T14:22:55.620Z,17.00
2018-12-05T14:25:23.657Z,15.83
2018-12-05T14:27:51.740Z,16.90
2018-12-05T14:30:19.867Z,17.40
2018-12-05T14:32:48.852Z,16.60
2018-12-05T14:35:16.913Z,17.23
2018-12-05T14:37:45.522Z,16.83
2018-12-05T14:40:13.563Z,16.70
2018-12-05T14:42:41.604Z,15.30
2018-12-05T14:45:09.672Z,15.80
2018-12-05T14:47:37.729Z,15.60
2018-12-05T14:50:06.067Z,15.20
2018-12-05T14:52:34.251Z,16.80
2018-12-05T14:55:02.532Z,14.93
2018-12-05T14:57:30.921Z,16.53
2018-12-05T14:59:59.388Z,15.87
2018-12-05T15:02:27.437Z,16.57
2018-12-05T15:04:55.738Z,16.30
2018-12-05T15:07:23.792Z,15.90
2018-12-05T15:09:52.085Z,16.60
2018-12-05T15:12:20.138Z,15.70
2018-12-05T15:14:48.222Z,17.83
2018-12-05T15:17:16.277Z,15.70
2018-12-05T15:19:44.379Z,16.67
2018-12-05T15:22:12.430Z,17.50
2018-12-05T15:24:40.515Z,16.27
2018-12-05T15:27:09.096Z,17.20
2018-12-05T15:29:37.187Z,16.60
2018-12-05T15:32:05.583Z,16.20
2018-12-05T15:34:33.639Z,16.57
2018-12-05T15:37:01.805Z,15.80
2018-12-05T15:39:29.898Z,16.50
2018-12-05T15:41:58.255Z,16.83
2018-12-05T15:44:26.305Z,16.67
2018-12-05T15:46:54.417Z,17.03
2018-12-05T15:49:22.479Z,15.63
2018-12-05T15:51:50.556Z,15.17
2018-12-05T15:54:18.727Z,15.20
2018-12-05T15:56:47.226Z,15.20
2018-12-05T15:59:15.289Z,13.13
2018-12-05T16:01:43.335Z,14.93
2018-12-05T16:04:11.445Z,14.93
2018-12-05T16:06:40.244Z,14.80
2018-12-05T16:09:08.604Z,14.87
2018-12-05T16:11:37.204Z,14.13
2018-12-05T16:14:05.978Z,14.07
2018-12-05T16:16:36.828Z,14.80
2018-12-05T16:19:05.402Z,14.20
2018-12-05T16:21:33.448Z,12.57
2018-12-05T16:24:01.562Z,13.03
2018-12-05T16:26:30.341Z,13.90
2018-12-05T16:28:58.934Z,13.80
2018-12-05T16:31:27.100Z,12.30
2018-12-05T16:33:55.471Z,13.53
2018-12-05T16:36:23.537Z,11.83
2018-12-05T16:38:51.612Z,13.30
2018-12-05T16:41:19.791Z,12.70
2018-12-05T16:43:47.880Z,13.33
2018-12-05T16:46:15.944Z,12.87
2018-12-05T16:48:44.628Z,12.20
2018-12-05T16:51:13.302Z,12.73
2018-12-05T16:53:41.758Z,12.40
2018-12-05T16:56:10.816Z,13.40
2018-12-05T16:58:38.874Z,12.17
2018-12-05T17:01:07.766Z,13.30
2018-12-05T17:03:36.439Z,11.20
2018-12-05T17:06:05.359Z,10.47
2018-12-05T17:08:33.933Z,11.50
2018-12-05T17:11:01.998Z,12.10
2018-12-05T17:13:30.275Z,12.20
2018-12-05T17:15:58.356Z,11.27
2018-12-05T17:18:26.541Z,13.63
2018-12-05T17:20:54.701Z,11.60
2018-12-05T17:23:22.914Z,12.67
2018-12-05T17:25:51.069Z,11.97
2018-12-05T17:28:19.232Z,11.67
2018-12-05T17:30:47.295Z,12.93
2018-12-05T17:33:15.375Z,13.30
2018-12-05T17:35:43.868Z,13.03
2018-12-05T17:38:12.023Z,13.33
2018-12-05T17:40:40.120Z,14.23
2018-12-05T17:43:08.291Z,14.33
2018-12-05T17:45:36.343Z,15.93
2018-12-05T17:48:04.435Z,14.83
2018-12-05T17:50:32.599Z,15.33
2018-12-05T17:53:00.784Z,15.30
2018-12-05T17:55:28.950Z,14.17
2018-12-05T17:57:57.017Z,15.40
2018-12-05T18:00:25.124Z,16.50
2018-12-05T18:02:53.604Z,15.93
2018-12-05T18:05:21.759Z,15.10
2018-12-05T18:07:49.817Z,15.83
2018-12-05T18:10:17.881Z,15.20
2018-12-05T18:12:46.063Z,16.00
2018-12-05T18:15:14.379Z,15.53
2018-12-05T18:17:43.918Z,15.90
2018-12-05T18:20:12.013Z,16.93
2018-12-05T18:22:40.315Z,16.17
2018-12-05T18:25:08.435Z,16.63
2018-12-05T18:27:36.484Z,16.40
2018-12-05T18:30:05.450Z,15.57
2018-12-05T18:32:33.493Z,15.03
2018-12-05T18:35:02.380Z,16.60
2018-12-05T18:37:30.448Z,15.77
2018-12-05T18:39:58.597Z,17.20
2018-12-05T18:42:26.744Z,16.03
2018-12-05T18:44:54.976Z,16.90
2018-12-05T18:47:23.036Z,16.20
2018-12-05T18:49:51.190Z,16.93
2018-12-05T18:52:19.242Z,16.37
2018-12-05T18:54:47.936Z,14.23
2018-12-05T18:57:16.108Z,18.23
2018-12-05T18:59:44.199Z,16.30
2018-12-05T19:02:12.372Z,16.87
2018-12-05T19:04:40.426Z,15.83
2018-12-05T19:07:08.530Z,15.47
2018-12-05T19:09:36.685Z,14.40
2018-12-05T19:12:04.750Z,14.87
2018-12-05T19:14:38.702Z,15.70
2018-12-05T19:17:06.755Z,15.53
2018-12-05T19:19:34.906Z,15.77
2018-12-05T19:22:03.496Z,16.93
2018-12-05T19:24:31.676Z,15.67
2018-12-05T19:26:59.859Z,16.57
2018-12-05T19:29:27.875Z,16.47
2018-12-05T19:31:56.363Z,16.93
2018-12-05T19:34:24.787Z,17.00
2018-12-05T19:36:53.749Z,18.27
2018-12-05T19:39:21.839Z,19.63
2018-12-05T19:41:50.024Z,18.87
2018-12-05T19:44:18.111Z,17.83
2018-12-05T19:46:46.207Z,17.40
2018-12-05T19:49:14.347Z,18.77
2018-12-05T19:51:42.404Z,18.17
2018-12-05T19:54:10.583Z,17.47
2018-12-05T19:56:38.644Z,17.77
2018-12-05T19:59:06.735Z,17.27
2018-12-05T20:01:34.899Z,17.33
2018-12-05T20:04:03.002Z,16.43
2018-12-05T20:06:31.052Z,15.17
2018-12-05T20:08:59.098Z,13.57
2018-12-05T20:11:27.206Z,14.90
2018-12-05T20:13:55.268Z,13.37
2018-12-05T20:16:23.360Z,14.90
2018-12-05T20:18:51.407Z,13.80
2018-12-05T20:21:19.462Z,14.07
2018-12-05T20:23:47.516Z,15.40
2018-12-05T20:26:15.583Z,15.60
2018-12-05T20:28:43.620Z,15.70
2018-12-05T20:31:11.694Z,15.90
2018-12-05T20:33:39.737Z,16.10
2018-12-05T20:36:07.795Z,14.53
2018-12-05T20:38:35.846Z,15.37
2018-12-05T20:41:03.908Z,16.40
2018-12-05T20:43:31.952Z,15.47
2018-12-05T20:46:00.019Z,15.70
2018-12-05T20:48:28.152Z,14.93
2018-12-05T20:50:56.278Z,15.70
2018-12-05T20:53:24.499Z,15.30
2018-12-05T20:55:52.550Z,15.00
2018-12-05T20:58:21.421Z,17.10
2018-12-05T21:00:49.519Z,15.40
2018-12-05T21:03:17.562Z,16.27
2018-12-05T21:05:45.645Z,16.10
2018-12-05T21:08:13.811Z,15.97
2018-12-05T21:10:41.915Z,17.90
2018-12-05T21:13:09.942Z,17.20
2018-12-05T21:15:38.015Z,15.90
2018-12-05T21:18:06.083Z,18.33
2018-12-05T21:20:34.171Z,18.37
2018-12-05T21:23:02.239Z,18.27
2018-12-05T21:25:30.842Z,17.37
2018-12-05T21:27:58.893Z,17.83
2018-12-05T21:30:27.203Z,17.27
2018-12-05T21:32:55.256Z,17.50
2018-12-05T21:35:23.566Z,15.60
2018-12-05T21:37:51.724Z,17.80
2018-12-05T21:40:19.767Z,17.60
2018-12-05T21:42:47.849Z,17.27
2018-12-05T21:45:15.907Z,17.37
2018-12-05T21:47:44.030Z,17.97
2018-12-05T21:50:12.159Z,18.13
2018-12-05T21:52:40.251Z,17.80
2018-12-05T21:55:08.308Z,18.93
2018-12-05T21:57:36.384Z,20.63
2018-12-05T22:00:05.439Z,21.10
2018-12-05T22:02:33.485Z,20.77
2018-12-05T22:05:01.642Z,20.80
2018-12-05T22:07:29.821Z,20.50
2018-12-05T22:09:58.356Z,19.13
2018-12-05T22:12:26.454Z,23.17
2018-12-05T22:14:54.641Z,21.57
2018-12-05T22:17:22.721Z,24.63
2018-12-05T22:19:50.902Z,21.87
2018-12-05T22:22:18.947Z,20.43
2018-12-05T22:24:47.033Z,19.27
2018-12-05T22:27:15.129Z,18.23
2018-12-05T22:29:43.183Z,18.03
2018-12-05T22:32:11.260Z,18.47
2018-12-05T22:34:39.424Z,25.60
2018-12-05T22:37:07.476Z,22.23
2018-12-05T22:39:36.447Z,19.43
2018-12-05T22:42:04.688Z,19.20
2018-12-05T22:44:32.839Z,18.27
2018-12-05T22:47:01.015Z,18.77
2018-12-05T22:49:29.812Z,18.77
2018-12-05T22:51:57.981Z,18.07
2018-12-05T22:54:26.056Z,16.00
2018-12-05T22:56:59.759Z,17.33
2018-12-05T22:59:27.814Z,17.00
2018-12-05T23:01:56.645Z,15.70
2018-12-05T23:04:24.833Z,16.47
2018-12-05T23:06:52.943Z,18.40
2018-12-05T23:09:22.113Z,20.43
2018-12-05T23:11:50.383Z,24.80
2018-12-05T23:14:18.444Z,24.90
2018-12-05T23:16:46.605Z,25.33
2018-12-05T23:19:15.296Z,23.07
2018-12-05T23:21:43.333Z,25.33
2018-12-05T23:24:12.548Z,30.83
2018-12-05T23:26:40.590Z,27.83
2018-12-05T23:29:08.707Z,23.17
2018-12-05T23:31:36.915Z,18.73
2018-12-05T23:34:04.935Z,17.40
2018-12-05T23:36:33.010Z,15.90
2018-12-05T23:39:01.109Z,17.93
2018-12-05T23:41:29.170Z,16.17
2018-12-05T23:43:57.652Z,16.63
2018-12-05T23:46:25.819Z,16.17
2018-12-05T23:48:53.892Z,15.50
2018-12-05T23:51:22.484Z,16.03
2018-12-05T23:53:50.603Z,14.87
2018-12-05T23:56:18.732Z,15.00
2018-12-05T23:58:46.914Z,16.10
