createdAt,value
2017-12-23T00:00:47.295Z,0.00
2017-12-23T00:01:47.293Z,0.00
2017-12-23T00:02:47.289Z,0.00
2017-12-23T00:03:47.284Z,0.00
2017-12-23T00:04:47.283Z,0.00
2017-12-23T00:05:47.280Z,0.00
2017-12-23T00:06:47.279Z,0.00
2017-12-23T00:07:47.275Z,0.00
2017-12-23T00:08:47.268Z,0.00
2017-12-23T00:09:47.269Z,0.00
2017-12-23T00:10:47.270Z,0.00
2017-12-23T00:11:47.262Z,0.00
2017-12-23T00:12:47.267Z,0.00
2017-12-23T00:13:47.263Z,0.00
2017-12-23T00:14:47.262Z,0.00
2017-12-23T00:15:47.255Z,0.00
2017-12-23T00:16:47.231Z,0.00
2017-12-23T00:17:47.224Z,0.00
2017-12-23T00:18:47.222Z,0.00
2017-12-23T00:19:47.227Z,0.00
2017-12-23T00:20:47.224Z,0.00
2017-12-23T00:21:47.217Z,0.00
2017-12-23T00:22:47.218Z,0.00
2017-12-23T00:23:47.216Z,0.00
2017-12-23T00:24:47.211Z,0.00
2017-12-23T00:25:47.211Z,0.00
2017-12-23T00:26:47.208Z,0.00
2017-12-23T00:27:47.209Z,0.00
2017-12-23T00:28:47.204Z,0.00
2017-12-23T00:29:47.199Z,0.00
2017-12-23T00:30:47.198Z,0.00
2017-12-23T00:31:47.196Z,0.00
2017-12-23T00:32:47.203Z,0.00
2017-12-23T00:33:47.188Z,0.00
2017-12-23T00:34:47.191Z,0.00
2017-12-23T00:35:47.183Z,0.00
2017-12-23T00:36:47.184Z,0.00
2017-12-23T00:37:47.178Z,0.00
2017-12-23T00:38:47.178Z,0.00
2017-12-23T00:39:47.221Z,0.00
2017-12-23T00:40:47.172Z,0.00
2017-12-23T00:41:47.172Z,0.00
2017-12-23T00:42:47.174Z,0.00
2017-12-23T00:43:47.734Z,0.00
2017-12-23T00:44:47.264Z,0.00
2017-12-23T00:45:47.163Z,0.00
2017-12-23T00:46:47.165Z,0.00
2017-12-23T00:47:47.163Z,0.00
2017-12-23T00:48:47.155Z,0.00
2017-12-23T00:49:47.153Z,0.00
2017-12-23T00:50:47.152Z,0.00
2017-12-23T00:51:47.153Z,0.00
2017-12-23T00:52:47.148Z,0.00
2017-12-23T00:53:47.145Z,0.00
2017-12-23T00:54:47.147Z,0.00
2017-12-23T00:55:47.140Z,0.00
2017-12-23T00:56:47.138Z,0.00
2017-12-23T00:57:47.141Z,0.00
2017-12-23T00:58:47.135Z,0.00
2017-12-23T00:59:47.131Z,0.00
2017-12-23T01:00:47.130Z,0.00
2017-12-23T01:01:47.125Z,0.00
2017-12-23T01:02:47.128Z,0.00
2017-12-23T01:03:47.123Z,0.00
2017-12-23T01:04:47.121Z,0.00
2017-12-23T01:05:47.123Z,0.00
2017-12-23T01:06:47.120Z,0.00
2017-12-23T01:07:47.116Z,0.00
2017-12-23T01:08:47.110Z,0.00
2017-12-23T01:09:47.112Z,0.00
2017-12-23T01:10:47.106Z,0.00
2017-12-23T01:11:47.105Z,0.00
2017-12-23T01:12:47.100Z,0.00
2017-12-23T01:13:47.105Z,0.00
2017-12-23T01:14:47.095Z,0.00
2017-12-23T01:15:47.106Z,0.00
2017-12-23T01:16:47.111Z,0.00
2017-12-23T01:17:47.087Z,0.00
2017-12-23T01:18:47.087Z,0.00
2017-12-23T01:19:47.088Z,0.00
2017-12-23T01:20:47.091Z,0.00
2017-12-23T01:21:47.115Z,0.00
2017-12-23T01:22:47.148Z,0.00
2017-12-23T01:23:47.101Z,0.00
2017-12-23T01:24:47.083Z,0.00
2017-12-23T01:25:47.293Z,0.00
2017-12-23T01:26:47.128Z,0.00
2017-12-23T01:27:47.074Z,0.00
2017-12-23T01:28:47.061Z,0.00
2017-12-23T01:29:47.057Z,0.00
2017-12-23T01:30:47.056Z,0.00
2017-12-23T01:31:47.053Z,0.00
2017-12-23T01:32:47.053Z,0.00
2017-12-23T01:33:47.054Z,0.00
2017-12-23T01:34:47.045Z,0.00
2017-12-23T01:35:47.040Z,0.00
2017-12-23T01:36:47.037Z,0.00
2017-12-23T01:37:47.035Z,0.00
2017-12-23T01:38:47.035Z,0.00
2017-12-23T01:39:47.035Z,0.00
2017-12-23T01:40:47.034Z,0.00
2017-12-23T01:41:47.033Z,0.00
2017-12-23T01:42:47.031Z,0.00
2017-12-23T01:43:47.023Z,0.00
2017-12-23T01:44:47.022Z,0.00
2017-12-23T01:45:47.014Z,0.00
2017-12-23T01:46:47.013Z,0.00
2017-12-23T01:47:47.013Z,0.00
2017-12-23T01:48:47.013Z,0.00
2017-12-23T01:49:47.010Z,0.00
2017-12-23T01:50:47.019Z,0.00
2017-12-23T01:51:47.056Z,0.00
2017-12-23T01:52:47.070Z,0.00
2017-12-23T01:53:47.061Z,0.00
2017-12-23T01:54:47.017Z,0.00
2017-12-23T01:55:47.121Z,0.00
2017-12-23T01:56:47.012Z,0.00
2017-12-23T01:57:46.985Z,0.00
2017-12-23T01:58:46.982Z,0.00
2017-12-23T01:59:46.978Z,0.00
2017-12-23T02:00:46.979Z,0.00
2017-12-23T02:01:46.979Z,0.00
2017-12-23T02:02:46.967Z,0.00
2017-12-23T02:03:46.971Z,0.00
2017-12-23T02:04:46.969Z,0.00
2017-12-23T02:05:46.961Z,0.00
2017-12-23T02:06:46.959Z,0.00
2017-12-23T02:07:46.957Z,0.00
2017-12-23T02:08:46.952Z,0.00
2017-12-23T02:09:46.948Z,0.00
2017-12-23T02:10:46.945Z,0.00
2017-12-23T02:11:46.944Z,0.00
2017-12-23T02:12:46.943Z,0.00
2017-12-23T02:13:46.936Z,0.00
2017-12-23T02:14:46.938Z,0.00
2017-12-23T02:15:46.930Z,0.00
2017-12-23T02:16:46.930Z,0.00
2017-12-23T02:17:46.929Z,0.00
2017-12-23T02:18:46.927Z,0.00
2017-12-23T02:19:46.918Z,0.00
2017-12-23T02:20:46.921Z,0.00
2017-12-23T02:21:46.919Z,0.00
2017-12-23T02:22:46.909Z,0.00
2017-12-23T02:23:46.908Z,0.00
2017-12-23T02:24:46.905Z,0.00
2017-12-23T02:25:46.900Z,0.00
2017-12-23T02:26:46.904Z,0.00
2017-12-23T02:27:46.893Z,0.00
2017-12-23T02:28:46.891Z,0.00
2017-12-23T02:29:46.885Z,0.00
2017-12-23T02:30:46.940Z,0.00
2017-12-23T02:31:46.880Z,0.00
2017-12-23T02:32:46.879Z,0.00
2017-12-23T02:33:46.879Z,0.00
2017-12-23T02:34:46.874Z,0.00
2017-12-23T02:35:46.869Z,0.00
2017-12-23T02:36:46.870Z,0.00
2017-12-23T02:37:46.859Z,0.00
2017-12-23T02:38:46.879Z,0.00
2017-12-23T02:39:46.856Z,0.00
2017-12-23T02:40:46.850Z,0.00
2017-12-23T02:41:46.847Z,0.00
2017-12-23T02:42:46.846Z,0.00
2017-12-23T02:43:46.840Z,0.00
2017-12-23T02:44:46.837Z,0.00
2017-12-23T02:45:46.840Z,0.00
2017-12-23T02:46:46.838Z,0.00
2017-12-23T02:47:46.837Z,0.00
2017-12-23T02:48:46.833Z,0.00
2017-12-23T02:49:46.828Z,0.00
2017-12-23T02:50:46.824Z,0.00
2017-12-23T02:51:46.819Z,0.00
2017-12-23T02:52:46.811Z,0.00
2017-12-23T02:53:46.808Z,0.00
2017-12-23T02:54:46.806Z,0.00
2017-12-23T02:55:46.801Z,0.00
2017-12-23T02:56:46.800Z,0.00
2017-12-23T02:57:46.796Z,0.00
2017-12-23T02:58:46.794Z,0.00
2017-12-23T02:59:46.809Z,0.00
2017-12-23T03:00:46.782Z,0.00
2017-12-23T03:01:46.784Z,0.00
2017-12-23T03:02:46.784Z,0.00
2017-12-23T03:03:46.780Z,0.00
2017-12-23T03:04:46.769Z,0.00
2017-12-23T03:05:46.768Z,0.00
2017-12-23T03:06:46.761Z,0.00
2017-12-23T03:07:46.759Z,0.00
2017-12-23T03:08:46.758Z,0.00
2017-12-23T03:09:46.754Z,0.00
2017-12-23T03:10:46.761Z,0.00
2017-12-23T03:11:46.756Z,0.00
2017-12-23T03:12:46.741Z,0.00
2017-12-23T03:13:46.744Z,0.00
2017-12-23T03:14:46.735Z,0.00
2017-12-23T03:15:46.730Z,0.00
2017-12-23T03:16:46.739Z,0.00
2017-12-23T03:17:46.720Z,0.00
2017-12-23T03:18:46.719Z,0.00
2017-12-23T03:19:46.718Z,0.00
2017-12-23T03:20:46.748Z,0.00
2017-12-23T03:21:46.719Z,0.00
2017-12-23T03:22:46.709Z,0.00
2017-12-23T03:23:46.701Z,0.00
2017-12-23T03:24:46.773Z,0.00
2017-12-23T03:25:46.693Z,0.00
2017-12-23T03:26:46.696Z,0.00
2017-12-23T03:27:46.681Z,0.00
2017-12-23T03:28:46.686Z,0.00
2017-12-23T03:29:46.678Z,0.00
2017-12-23T03:30:46.691Z,0.00
2017-12-23T03:31:46.672Z,0.00
2017-12-23T03:32:46.732Z,0.00
2017-12-23T03:33:46.660Z,0.00
2017-12-23T03:34:46.686Z,0.00
2017-12-23T03:35:46.682Z,0.00
2017-12-23T03:36:46.702Z,0.00
2017-12-23T03:37:46.656Z,0.00
2017-12-23T03:38:46.654Z,0.00
2017-12-23T03:39:46.672Z,0.00
2017-12-23T03:40:46.669Z,0.00
2017-12-23T03:41:46.700Z,0.00
2017-12-23T03:42:46.630Z,0.00
2017-12-23T03:43:46.629Z,0.00
2017-12-23T03:44:46.633Z,0.00
2017-12-23T03:45:46.617Z,0.00
2017-12-23T03:46:46.616Z,0.00
2017-12-23T03:47:46.609Z,0.00
2017-12-23T03:48:46.603Z,0.00
2017-12-23T03:49:46.598Z,0.00
2017-12-23T03:50:46.599Z,0.00
2017-12-23T03:51:46.592Z,0.00
2017-12-23T03:52:46.600Z,0.00
2017-12-23T03:53:46.608Z,0.00
2017-12-23T03:54:46.580Z,0.00
2017-12-23T03:55:46.576Z,0.00
2017-12-23T03:56:46.622Z,0.00
2017-12-23T03:57:46.581Z,0.00
2017-12-23T03:58:46.592Z,0.00
2017-12-23T03:59:46.608Z,0.00
2017-12-23T04:00:46.668Z,0.00
2017-12-23T04:01:46.570Z,0.00
2017-12-23T04:02:46.546Z,0.00
2017-12-23T04:03:46.583Z,0.00
2017-12-23T04:04:46.539Z,0.00
2017-12-23T04:05:46.611Z,0.00
2017-12-23T04:06:46.542Z,0.00
2017-12-23T04:07:46.551Z,0.00
2017-12-23T04:08:46.526Z,0.00
2017-12-23T04:09:46.517Z,0.00
2017-12-23T04:10:46.512Z,0.00
2017-12-23T04:11:46.510Z,0.00
2017-12-23T04:12:46.507Z,0.00
2017-12-23T04:13:46.509Z,0.00
2017-12-23T04:14:46.504Z,0.00
2017-12-23T04:15:46.503Z,0.00
2017-12-23T04:16:46.493Z,0.00
2017-12-23T04:17:46.487Z,0.00
2017-12-23T04:18:46.488Z,0.00
2017-12-23T04:19:46.485Z,0.00
2017-12-23T04:20:46.522Z,0.00
2017-12-23T04:21:46.474Z,0.00
2017-12-23T04:22:46.477Z,0.00
2017-12-23T04:23:46.465Z,0.00
2017-12-23T04:24:46.466Z,0.00
2017-12-23T04:25:46.461Z,0.00
2017-12-23T04:26:46.456Z,0.00
2017-12-23T04:27:46.454Z,0.00
2017-12-23T04:28:46.446Z,0.00
2017-12-23T04:29:46.446Z,0.00
2017-12-23T04:30:46.442Z,0.00
2017-12-23T04:31:46.436Z,0.00
2017-12-23T04:32:46.430Z,0.00
2017-12-23T04:33:46.425Z,0.00
2017-12-23T04:34:47.915Z,0.00
2017-12-23T04:35:46.425Z,0.00
2017-12-23T04:36:46.419Z,0.00
2017-12-23T04:37:46.408Z,0.00
2017-12-23T04:38:46.412Z,0.00
2017-12-23T04:39:46.404Z,0.00
2017-12-23T04:40:46.831Z,0.00
2017-12-23T04:41:46.396Z,0.00
2017-12-23T04:42:46.397Z,0.00
2017-12-23T04:43:46.400Z,0.00
2017-12-23T04:44:46.388Z,0.00
2017-12-23T04:45:46.409Z,0.00
2017-12-23T04:46:46.410Z,0.00
2017-12-23T04:47:46.421Z,0.00
2017-12-23T04:48:46.400Z,0.00
2017-12-23T04:49:46.395Z,0.00
2017-12-23T04:50:46.436Z,0.00
2017-12-23T04:51:46.451Z,0.00
2017-12-23T04:52:46.410Z,0.00
2017-12-23T04:53:46.458Z,0.00
2017-12-23T04:54:46.424Z,0.00
2017-12-23T04:55:46.345Z,0.00
2017-12-23T04:56:46.337Z,0.00
2017-12-23T04:57:46.486Z,0.00
2017-12-23T04:58:46.332Z,0.00
2017-12-23T04:59:46.323Z,0.00
2017-12-23T05:00:46.322Z,0.00
2017-12-23T05:01:46.320Z,0.00
2017-12-23T05:02:46.319Z,0.00
2017-12-23T05:03:46.307Z,0.00
2017-12-23T05:04:46.306Z,0.00
2017-12-23T05:05:46.305Z,0.00
2017-12-23T05:06:46.303Z,0.00
2017-12-23T05:07:46.300Z,0.00
2017-12-23T05:08:46.292Z,0.00
2017-12-23T05:09:46.325Z,0.00
2017-12-23T05:10:46.288Z,0.00
2017-12-23T05:11:46.291Z,0.00
2017-12-23T05:12:46.280Z,0.00
2017-12-23T05:13:46.798Z,0.00
2017-12-23T05:14:46.272Z,0.00
2017-12-23T05:15:46.269Z,0.00
2017-12-23T05:16:46.271Z,0.00
2017-12-23T05:17:46.261Z,0.00
2017-12-23T05:18:46.256Z,0.00
2017-12-23T05:19:46.252Z,0.00
2017-12-23T05:20:46.251Z,0.00
2017-12-23T05:21:46.251Z,0.00
2017-12-23T05:22:46.247Z,0.00
2017-12-23T05:23:46.242Z,0.00
2017-12-23T05:24:46.235Z,0.00
2017-12-23T05:25:46.233Z,0.00
2017-12-23T05:26:46.228Z,0.00
2017-12-23T05:27:46.226Z,0.00
2017-12-23T05:28:46.220Z,0.00
2017-12-23T05:29:46.219Z,0.00
2017-12-23T05:30:46.212Z,0.00
2017-12-23T05:31:46.213Z,0.00
2017-12-23T05:32:46.205Z,0.00
2017-12-23T05:33:46.202Z,0.00
2017-12-23T05:34:46.282Z,0.00
2017-12-23T05:35:46.195Z,0.00
2017-12-23T05:36:46.197Z,0.00
2017-12-23T05:37:46.187Z,0.00
2017-12-23T05:38:46.185Z,0.00
2017-12-23T05:39:46.191Z,0.00
2017-12-23T05:40:46.183Z,0.00
2017-12-23T05:41:46.179Z,0.00
2017-12-23T05:42:46.176Z,0.00
2017-12-23T05:43:46.171Z,0.00
2017-12-23T05:44:46.210Z,0.00
2017-12-23T05:45:46.163Z,0.00
2017-12-23T05:46:46.176Z,0.00
2017-12-23T05:47:46.159Z,0.00
2017-12-23T05:48:46.154Z,0.00
2017-12-23T05:49:46.160Z,0.00
2017-12-23T05:50:46.145Z,0.00
2017-12-23T05:51:46.138Z,0.00
2017-12-23T05:52:46.141Z,0.00
2017-12-23T05:53:46.136Z,0.00
2017-12-23T05:54:46.131Z,0.00
2017-12-23T05:55:46.131Z,0.00
2017-12-23T05:56:46.125Z,0.00
2017-12-23T05:57:46.122Z,0.00
2017-12-23T05:58:46.118Z,0.00
2017-12-23T05:59:46.119Z,0.00
2017-12-23T06:00:46.112Z,0.00
2017-12-23T06:01:46.110Z,0.00
2017-12-23T06:02:46.110Z,0.00
2017-12-23T06:03:46.113Z,0.00
2017-12-23T06:04:46.105Z,0.00
2017-12-23T06:05:46.095Z,0.00
2017-12-23T06:06:46.093Z,0.00
2017-12-23T06:07:46.093Z,0.00
2017-12-23T06:08:46.089Z,0.00
2017-12-23T06:09:46.085Z,0.00
2017-12-23T06:10:46.085Z,0.00
2017-12-23T06:11:46.080Z,0.00
2017-12-23T06:12:46.078Z,0.00
2017-12-23T06:13:46.071Z,0.00
2017-12-23T06:14:46.064Z,0.00
2017-12-23T06:15:46.068Z,0.00
2017-12-23T06:16:46.058Z,0.00
2017-12-23T06:17:46.057Z,0.00
2017-12-23T06:18:46.061Z,0.00
2017-12-23T06:19:46.052Z,0.00
2017-12-23T06:20:46.051Z,0.00
2017-12-23T06:21:46.048Z,0.00
2017-12-23T06:22:46.052Z,0.00
2017-12-23T06:23:46.039Z,0.00
2017-12-23T06:24:46.037Z,0.00
2017-12-23T06:25:46.036Z,0.00
2017-12-23T06:26:46.038Z,0.00
2017-12-23T06:27:46.032Z,0.00
2017-12-23T06:28:46.029Z,0.00
2017-12-23T06:29:46.021Z,0.00
2017-12-23T06:30:46.020Z,0.00
2017-12-23T06:31:46.022Z,0.00
2017-12-23T06:32:46.014Z,0.00
2017-12-23T06:33:46.009Z,0.00
2017-12-23T06:34:46.011Z,0.00
2017-12-23T06:35:46.006Z,0.00
2017-12-23T06:36:46.008Z,0.00
2017-12-23T06:37:46.000Z,0.00
2017-12-23T06:38:45.998Z,0.00
2017-12-23T06:39:45.995Z,0.00
2017-12-23T06:40:45.990Z,0.00
2017-12-23T06:41:45.990Z,0.00
2017-12-23T06:42:45.995Z,0.00
2017-12-23T06:43:46.003Z,0.00
2017-12-23T06:44:46.010Z,0.00
2017-12-23T06:45:45.993Z,0.00
2017-12-23T06:46:45.979Z,0.00
2017-12-23T06:47:46.005Z,0.00
2017-12-23T06:48:45.989Z,0.00
2017-12-23T06:49:45.990Z,0.00
2017-12-23T06:50:45.967Z,0.00
2017-12-23T06:51:45.969Z,0.00
2017-12-23T06:52:45.959Z,0.00
2017-12-23T06:53:45.966Z,0.00
2017-12-23T06:54:45.957Z,0.00
2017-12-23T06:55:45.950Z,0.00
2017-12-23T06:56:45.952Z,0.00
2017-12-23T06:57:45.953Z,0.00
2017-12-23T06:58:45.969Z,0.00
2017-12-23T06:59:45.937Z,0.00
2017-12-23T07:00:45.943Z,0.00
2017-12-23T07:01:45.941Z,0.00
2017-12-23T07:04:18.047Z,0.00
2017-12-23T07:05:18.006Z,0.00
2017-12-23T07:06:18.000Z,0.00
2017-12-23T07:07:17.997Z,0.00
2017-12-23T07:08:17.996Z,0.00
2017-12-23T07:09:17.987Z,0.00
2017-12-23T07:10:17.989Z,0.00
2017-12-23T07:11:17.985Z,4.00
2017-12-23T07:12:17.986Z,4.00
2017-12-23T07:13:17.981Z,4.00
2017-12-23T07:14:17.984Z,0.00
2017-12-23T07:15:17.973Z,4.00
2017-12-23T07:16:17.971Z,4.00
2017-12-23T07:17:17.969Z,4.00
2017-12-23T07:18:17.963Z,4.00
2017-12-23T07:19:17.967Z,4.00
2017-12-23T07:20:17.961Z,4.00
2017-12-23T07:21:17.957Z,4.00
2017-12-23T07:22:17.958Z,8.00
2017-12-23T07:23:17.955Z,4.00
2017-12-23T07:24:17.951Z,8.00
2017-12-23T07:25:17.956Z,8.00
2017-12-23T07:26:17.957Z,8.00
2017-12-23T07:27:17.948Z,8.00
2017-12-23T07:28:17.940Z,8.00
2017-12-23T07:29:17.935Z,8.00
2017-12-23T07:30:17.934Z,8.00
2017-12-23T07:31:17.930Z,8.00
2017-12-23T07:32:17.928Z,8.00
2017-12-23T07:33:17.930Z,12.00
2017-12-23T07:34:17.933Z,16.00
2017-12-23T07:35:17.922Z,12.00
2017-12-23T07:36:17.927Z,16.00
2017-12-23T07:37:17.913Z,12.00
2017-12-23T07:38:17.913Z,12.00
2017-12-23T07:39:17.913Z,16.00
2017-12-23T07:40:17.912Z,16.00
2017-12-23T07:41:17.909Z,20.00
2017-12-23T07:42:17.906Z,20.00
2017-12-23T07:43:17.906Z,24.00
2017-12-23T07:44:18.036Z,28.00
2017-12-23T07:45:17.900Z,28.00
2017-12-23T07:46:17.898Z,28.00
2017-12-23T07:47:17.924Z,32.00
2017-12-23T07:48:17.893Z,40.00
2017-12-23T07:49:17.888Z,44.00
2017-12-23T07:50:17.885Z,40.00
2017-12-23T07:51:17.894Z,44.00
2017-12-23T07:52:17.884Z,52.00
2017-12-23T07:53:17.879Z,48.00
2017-12-23T07:54:17.880Z,52.00
2017-12-23T07:55:17.871Z,64.00
2017-12-23T07:56:17.875Z,64.00
2017-12-23T07:57:17.872Z,64.00
2017-12-23T07:58:17.869Z,68.00
2017-12-23T07:59:17.864Z,72.00
2017-12-23T08:00:17.861Z,80.00
2017-12-23T08:01:17.860Z,84.00
2017-12-23T08:02:17.859Z,92.00
2017-12-23T08:03:17.856Z,92.00
2017-12-23T08:04:17.858Z,100.00
2017-12-23T08:05:17.851Z,108.00
2017-12-23T08:06:17.849Z,116.00
2017-12-23T08:07:17.851Z,124.00
2017-12-23T08:08:17.840Z,116.00
2017-12-23T08:09:17.841Z,120.00
2017-12-23T08:10:17.839Z,116.00
2017-12-23T08:11:17.837Z,108.00
2017-12-23T08:12:17.848Z,124.00
2017-12-23T08:14:50.004Z,148.00
2017-12-23T08:15:49.922Z,132.00
2017-12-23T08:16:49.933Z,144.00
2017-12-23T08:17:49.914Z,148.00
2017-12-23T08:18:49.930Z,156.00
2017-12-23T08:19:49.943Z,176.00
2017-12-23T08:20:49.908Z,200.00
2017-12-23T08:21:49.922Z,200.00
2017-12-23T08:22:49.921Z,200.00
2017-12-23T08:23:49.878Z,200.00
2017-12-23T08:24:49.886Z,248.00
2017-12-23T08:25:49.880Z,268.00
2017-12-23T08:28:21.834Z,236.00
2017-12-23T08:29:21.546Z,260.00
2017-12-23T08:31:14.920Z,240.00
2017-12-23T08:32:14.908Z,240.00
2017-12-23T08:33:14.906Z,256.00
2017-12-23T08:34:14.906Z,244.00
2017-12-23T08:35:14.918Z,252.00
2017-12-23T08:36:14.899Z,268.00
2017-12-23T08:37:14.899Z,312.00
2017-12-23T08:38:14.898Z,276.00
2017-12-23T08:39:14.891Z,260.00
2017-12-23T08:40:14.890Z,272.00
2017-12-23T08:41:14.897Z,304.00
2017-12-23T08:42:14.885Z,316.00
2017-12-23T08:43:14.884Z,272.00
2017-12-23T08:44:14.880Z,276.00
2017-12-23T08:45:14.877Z,288.00
2017-12-23T08:46:14.876Z,304.00
2017-12-23T08:47:14.879Z,276.00
2017-12-23T08:48:14.888Z,276.00
2017-12-23T08:49:14.880Z,292.00
2017-12-23T08:50:14.874Z,272.00
2017-12-23T08:51:14.870Z,276.00
2017-12-23T08:52:14.871Z,256.00
2017-12-23T08:53:14.866Z,276.00
2017-12-23T08:54:14.863Z,264.00
2017-12-23T08:55:14.862Z,300.00
2017-12-23T08:56:14.860Z,260.00
2017-12-23T08:57:14.861Z,248.00
2017-12-23T08:58:14.854Z,264.00
2017-12-23T08:59:14.857Z,240.00
2017-12-23T09:00:14.851Z,300.00
2017-12-23T09:01:14.850Z,288.00
2017-12-23T09:05:19.021Z,268.00
2017-12-23T09:06:18.987Z,244.00
2017-12-23T09:07:18.988Z,296.00
2017-12-23T09:08:18.982Z,272.00
2017-12-23T09:09:18.982Z,256.00
2017-12-23T09:10:18.980Z,260.00
2017-12-23T09:11:18.982Z,268.00
2017-12-23T09:12:18.977Z,232.00
2017-12-23T09:13:18.981Z,268.00
2017-12-23T09:14:18.974Z,276.00
2017-12-23T09:15:18.971Z,268.00
2017-12-23T09:16:18.971Z,256.00
2017-12-23T09:17:18.967Z,284.00
2017-12-23T09:18:18.966Z,284.00
2017-12-23T09:19:18.962Z,316.00
2017-12-23T09:20:18.965Z,320.00
2017-12-23T09:21:18.960Z,356.00
2017-12-23T09:22:18.959Z,396.00
2017-12-23T09:23:18.964Z,392.00
2017-12-23T09:24:18.956Z,376.00
2017-12-23T09:25:18.951Z,412.00
2017-12-23T09:26:18.946Z,380.00
2017-12-23T09:27:18.948Z,364.00
2017-12-23T09:28:18.945Z,348.00
2017-12-23T09:29:18.941Z,368.00
2017-12-23T09:30:18.943Z,404.00
2017-12-23T09:31:18.947Z,388.00
2017-12-23T09:32:18.949Z,392.00
2017-12-23T09:33:18.941Z,368.00
2017-12-23T09:34:18.931Z,384.00
2017-12-23T09:35:18.931Z,396.00
2017-12-23T09:36:18.929Z,380.00
2017-12-23T09:37:18.927Z,436.00
2017-12-23T09:38:18.942Z,436.00
2017-12-23T09:39:18.923Z,408.00
2017-12-23T09:40:18.922Z,420.00
2017-12-23T09:41:18.932Z,432.00
2017-12-23T09:42:18.916Z,420.00
2017-12-23T09:43:18.918Z,468.00
2017-12-23T09:44:18.918Z,516.00
2017-12-23T09:45:18.918Z,520.00
2017-12-23T09:46:18.913Z,592.00
2017-12-23T09:47:18.910Z,548.00
2017-12-23T09:48:18.912Z,652.00
2017-12-23T09:49:18.910Z,636.00
2017-12-23T09:50:18.907Z,752.00
2017-12-23T09:51:18.904Z,692.00
2017-12-23T09:52:18.902Z,788.00
2017-12-23T09:53:18.902Z,732.00
2017-12-23T09:54:18.899Z,696.00
2017-12-23T09:55:18.896Z,696.00
2017-12-23T09:56:18.892Z,740.00
2017-12-23T09:57:18.917Z,788.00
2017-12-23T09:58:18.893Z,704.00
2017-12-23T09:59:18.896Z,804.00
2017-12-23T10:00:18.892Z,724.00
2017-12-23T10:01:18.891Z,788.00
2017-12-23T10:02:18.893Z,804.00
2017-12-23T10:03:18.887Z,720.00
2017-12-23T10:04:18.884Z,904.00
2017-12-23T10:05:18.893Z,984.00
2017-12-23T10:06:18.878Z,808.00
2017-12-23T10:07:18.878Z,872.00
2017-12-23T10:08:18.874Z,820.00
2017-12-23T10:09:18.870Z,836.00
2017-12-23T10:10:18.882Z,804.00
2017-12-23T10:11:18.870Z,664.00
2017-12-23T10:12:18.871Z,712.00
2017-12-23T10:13:18.873Z,672.00
2017-12-23T10:14:18.872Z,656.00
2017-12-23T10:15:18.862Z,780.00
2017-12-23T10:16:18.864Z,836.00
2017-12-23T10:17:18.864Z,764.00
2017-12-23T10:18:18.860Z,756.00
2017-12-23T10:19:18.852Z,680.00
2017-12-23T10:20:18.854Z,696.00
2017-12-23T10:21:18.848Z,708.00
2017-12-23T10:22:18.850Z,724.00
2017-12-23T10:23:18.855Z,744.00
2017-12-23T10:24:18.847Z,704.00
2017-12-23T10:25:18.848Z,748.00
2017-12-23T10:26:18.842Z,680.00
2017-12-23T10:27:18.842Z,652.00
2017-12-23T10:28:18.845Z,632.00
2017-12-23T10:29:18.832Z,568.00
2017-12-23T10:30:18.840Z,588.00
2017-12-23T10:31:18.838Z,600.00
2017-12-23T10:32:18.837Z,596.00
2017-12-23T10:33:18.827Z,584.00
2017-12-23T10:34:18.829Z,580.00
2017-12-23T10:35:18.829Z,544.00
2017-12-23T10:36:18.823Z,564.00
2017-12-23T10:37:18.820Z,548.00
2017-12-23T10:38:18.820Z,588.00
2017-12-23T10:39:18.829Z,564.00
2017-12-23T10:40:18.819Z,608.00
2017-12-23T10:41:18.820Z,552.00
2017-12-23T10:42:18.812Z,500.00
2017-12-23T10:43:18.843Z,608.00
2017-12-23T10:44:18.811Z,520.00
2017-12-23T10:45:18.807Z,492.00
2017-12-23T10:46:18.808Z,492.00
2017-12-23T10:47:18.808Z,512.00
2017-12-23T10:48:18.802Z,580.00
2017-12-23T10:49:18.802Z,628.00
2017-12-23T10:50:18.801Z,560.00
2017-12-23T10:51:18.812Z,568.00
2017-12-23T10:52:18.799Z,572.00
2017-12-23T10:53:18.802Z,544.00
2017-12-23T10:54:18.793Z,588.00
2017-12-23T10:55:18.797Z,592.00
2017-12-23T10:56:18.794Z,624.00
2017-12-23T10:57:18.793Z,616.00
2017-12-23T10:58:18.808Z,632.00
2017-12-23T10:59:18.787Z,656.00
2017-12-23T11:00:18.792Z,684.00
2017-12-23T11:01:18.789Z,656.00
2017-12-23T11:02:18.783Z,628.00
2017-12-23T11:03:18.781Z,644.00
2017-12-23T11:04:18.782Z,684.00
2017-12-23T11:05:18.788Z,668.00
2017-12-23T11:06:18.781Z,664.00
2017-12-23T11:07:18.773Z,792.00
2017-12-23T11:08:18.782Z,744.00
2017-12-23T11:09:18.825Z,720.00
2017-12-23T11:10:18.781Z,776.00
2017-12-23T11:11:18.771Z,808.00
2017-12-23T11:12:18.804Z,740.00
2017-12-23T11:13:18.771Z,744.00
2017-12-23T11:14:18.768Z,708.00
2017-12-23T11:15:18.767Z,724.00
2017-12-23T11:16:18.762Z,704.00
2017-12-23T11:17:18.760Z,712.00
2017-12-23T11:18:18.760Z,764.00
2017-12-23T11:19:18.761Z,704.00
2017-12-23T11:20:18.754Z,728.00
2017-12-23T11:21:18.784Z,776.00
2017-12-23T11:22:18.751Z,784.00
2017-12-23T11:23:18.760Z,832.00
2017-12-23T11:24:18.753Z,812.00
2017-12-23T11:25:18.746Z,852.00
2017-12-23T11:26:18.750Z,864.00
2017-12-23T11:28:18.744Z,804.00
2017-12-23T11:29:18.747Z,832.00
2017-12-23T11:31:50.863Z,960.00
2017-12-23T11:32:50.810Z,956.00
2017-12-23T11:33:50.812Z,948.00
2017-12-23T11:34:50.810Z,952.00
2017-12-23T11:35:50.808Z,1008.00
2017-12-23T11:36:50.806Z,1032.00
2017-12-23T11:37:50.798Z,968.00
2017-12-23T11:38:50.797Z,928.00
2017-12-23T11:39:50.794Z,964.00
2017-12-23T11:40:50.801Z,888.00
2017-12-23T11:41:50.793Z,884.00
2017-12-23T11:42:50.793Z,820.00
2017-12-23T11:43:50.791Z,788.00
2017-12-23T11:44:50.789Z,776.00
2017-12-23T11:45:50.792Z,760.00
2017-12-23T11:46:50.789Z,792.00
2017-12-23T11:47:50.789Z,856.00
2017-12-23T11:48:50.785Z,744.00
2017-12-23T11:49:50.834Z,716.00
2017-12-23T11:50:50.783Z,716.00
2017-12-23T11:51:50.793Z,728.00
2017-12-23T11:52:50.791Z,752.00
2017-12-23T11:53:50.777Z,788.00
2017-12-23T11:54:50.772Z,824.00
2017-12-23T11:55:50.778Z,852.00
2017-12-23T11:56:50.775Z,916.00
2017-12-23T11:57:50.784Z,1000.00
2017-12-23T11:58:50.771Z,912.00
2017-12-23T11:59:50.781Z,904.00
2017-12-23T12:00:50.767Z,952.00
2017-12-23T12:01:50.762Z,988.00
2017-12-23T12:02:50.774Z,912.00
2017-12-23T12:03:50.775Z,1052.00
2017-12-23T12:04:50.762Z,1016.00
2017-12-23T12:05:50.760Z,964.00
2017-12-23T12:06:50.756Z,1000.00
2017-12-23T12:07:50.755Z,904.00
2017-12-23T12:08:50.752Z,928.00
2017-12-23T12:09:50.762Z,1016.00
2017-12-23T12:10:50.752Z,984.00
2017-12-23T12:11:50.751Z,1076.00
2017-12-23T12:12:50.746Z,1188.00
2017-12-23T12:13:50.748Z,1160.00
2017-12-23T12:14:50.748Z,1036.00
2017-12-23T12:15:50.744Z,952.00
2017-12-23T12:16:50.744Z,980.00
2017-12-23T12:17:50.741Z,1136.00
2017-12-23T12:18:50.740Z,932.00
2017-12-23T12:19:50.745Z,888.00
2017-12-23T12:20:50.774Z,852.00
2017-12-23T12:21:50.737Z,892.00
2017-12-23T12:22:50.767Z,808.00
2017-12-23T12:23:50.732Z,860.00
2017-12-23T12:24:50.726Z,848.00
2017-12-23T12:25:50.727Z,868.00
2017-12-23T12:26:50.733Z,924.00
2017-12-23T12:27:50.727Z,1048.00
2017-12-23T12:28:50.732Z,976.00
2017-12-23T12:29:50.721Z,1068.00
2017-12-23T12:30:50.727Z,1052.00
2017-12-23T12:31:50.721Z,1008.00
2017-12-23T12:32:50.719Z,1044.00
2017-12-23T12:33:50.720Z,988.00
2017-12-23T12:34:50.713Z,1176.00
2017-12-23T12:35:50.731Z,1132.00
2017-12-23T12:36:50.712Z,1004.00
2017-12-23T12:37:50.713Z,1068.00
2017-12-23T12:38:50.707Z,1136.00
2017-12-23T12:39:50.704Z,1052.00
2017-12-23T12:40:50.702Z,936.00
2017-12-23T12:41:50.707Z,1016.00
2017-12-23T12:42:50.754Z,964.00
2017-12-23T12:43:50.709Z,876.00
2017-12-23T12:44:50.698Z,860.00
2017-12-23T12:45:50.744Z,1000.00
2017-12-23T12:46:50.692Z,880.00
2017-12-23T12:47:50.696Z,988.00
2017-12-23T12:48:50.690Z,988.00
2017-12-23T12:49:50.720Z,912.00
2017-12-23T12:50:50.697Z,1012.00
2017-12-23T12:51:50.691Z,924.00
2017-12-23T12:52:50.689Z,916.00
2017-12-23T12:53:50.680Z,924.00
2017-12-23T12:54:50.685Z,904.00
2017-12-23T12:55:50.682Z,912.00
2017-12-23T12:56:50.687Z,844.00
2017-12-23T12:57:50.678Z,848.00
2017-12-23T12:58:50.679Z,864.00
2017-12-23T12:59:50.694Z,808.00
2017-12-23T13:00:50.673Z,800.00
2017-12-23T13:01:50.673Z,924.00
2017-12-23T13:02:50.671Z,864.00
2017-12-23T13:03:50.673Z,832.00
2017-12-23T13:04:50.679Z,780.00
2017-12-23T13:05:50.667Z,812.00
2017-12-23T13:06:50.694Z,760.00
2017-12-23T13:07:50.670Z,800.00