createdAt,value
2023-09-13T00:02:21.663Z,72.43
2023-09-13T00:04:48.142Z,68.18
2023-09-13T00:07:14.586Z,72.10
2023-09-13T00:09:42.337Z,73.20
2023-09-13T00:12:09.553Z,82.70
2023-09-13T00:14:36.051Z,69.68
2023-09-13T00:17:02.421Z,76.20
2023-09-13T00:19:28.909Z,76.35
2023-09-13T00:21:55.439Z,79.28
2023-09-13T00:24:21.767Z,87.47
2023-09-13T00:26:48.747Z,84.85
2023-09-13T00:29:15.923Z,93.45
2023-09-13T00:31:42.408Z,88.00
2023-09-13T00:34:09.144Z,100.82
2023-09-13T00:36:35.552Z,107.00
2023-09-13T00:39:04.025Z,108.25
2023-09-13T00:41:31.644Z,108.88
2023-09-13T00:43:58.034Z,110.78
2023-09-13T00:46:24.630Z,110.00
2023-09-13T00:48:51.102Z,116.15
2023-09-13T00:51:17.462Z,101.72
2023-09-13T00:53:44.129Z,104.00
2023-09-13T00:56:12.721Z,104.82
2023-09-13T00:58:39.233Z,115.40
2023-09-13T01:01:06.411Z,92.57
2023-09-13T01:03:32.974Z,108.47
2023-09-13T01:05:59.755Z,121.35
2023-09-13T01:08:26.738Z,114.35
2023-09-13T01:10:53.050Z,109.32
2023-09-13T01:13:20.015Z,114.10
2023-09-13T01:16:10.367Z,114.10
2023-09-13T01:18:39.304Z,107.95
2023-09-13T01:21:33.505Z,106.28
2023-09-13T01:24:06.155Z,106.70
2023-09-13T01:26:38.568Z,103.78
2023-09-13T01:29:06.114Z,110.35
2023-09-13T01:31:33.097Z,113.18
2023-09-13T01:33:59.588Z,106.53
2023-09-13T01:36:25.992Z,113.00
2023-09-13T01:38:52.345Z,106.00
2023-09-13T01:41:21.418Z,99.85
2023-09-13T01:43:51.687Z,103.85
2023-09-13T01:46:18.125Z,105.35
2023-09-13T01:48:54.818Z,103.53
2023-09-13T01:51:21.294Z,104.88
2023-09-13T01:53:47.655Z,98.03
2023-09-13T01:56:14.146Z,102.57
2023-09-13T01:58:40.488Z,96.00
2023-09-13T02:01:06.925Z,100.45
2023-09-13T02:03:33.293Z,96.45
2023-09-13T02:05:59.604Z,97.18
2023-09-13T02:08:25.922Z,99.15
2023-09-13T02:10:52.185Z,101.63
2023-09-13T02:13:18.713Z,82.60
2023-09-13T02:15:45.098Z,86.68
2023-09-13T02:18:11.563Z,81.78
2023-09-13T02:20:37.889Z,89.15
2023-09-13T02:23:04.378Z,76.47
2023-09-13T02:25:35.661Z,90.82
2023-09-13T02:28:02.046Z,84.30
2023-09-13T02:30:28.454Z,80.88
2023-09-13T02:32:54.774Z,68.15
2023-09-13T02:35:21.374Z,71.75
2023-09-13T02:37:49.010Z,64.28
2023-09-13T02:40:15.893Z,69.53
2023-09-13T02:42:42.361Z,77.72
2023-09-13T02:45:09.141Z,72.10
2023-09-13T02:47:35.490Z,78.57
2023-09-13T02:50:02.176Z,79.32
2023-09-13T02:52:34.094Z,67.55
2023-09-13T02:55:01.320Z,75.82
2023-09-13T02:57:27.907Z,69.97
2023-09-13T02:59:54.424Z,68.30
2023-09-13T03:02:21.787Z,75.10
2023-09-13T03:04:52.368Z,76.32
2023-09-13T03:07:19.201Z,82.03
2023-09-13T03:09:46.669Z,81.00
2023-09-13T03:12:13.645Z,72.18
2023-09-13T03:14:39.967Z,68.80
2023-09-13T03:17:06.291Z,77.53
2023-09-13T03:19:32.703Z,75.85
2023-09-13T03:21:59.561Z,73.30
2023-09-13T03:24:25.927Z,65.53
2023-09-13T03:26:52.363Z,68.97
2023-09-13T03:29:18.665Z,68.97
2023-09-13T03:31:45.463Z,61.53
2023-09-13T03:34:11.920Z,60.15
2023-09-13T03:36:38.288Z,60.72
2023-09-13T03:39:05.332Z,56.03
2023-09-13T03:41:31.973Z,58.17
2023-09-13T03:43:58.340Z,60.63
2023-09-13T03:46:25.005Z,59.47
2023-09-13T03:48:51.481Z,61.30
2023-09-13T03:51:17.949Z,57.17
2023-09-13T03:53:44.529Z,55.63
2023-09-13T03:56:11.023Z,57.45
2023-09-13T03:58:37.348Z,54.95
2023-09-13T04:01:04.293Z,61.50
2023-09-13T04:03:31.269Z,56.97
2023-09-13T04:05:57.832Z,57.33
2023-09-13T04:08:24.483Z,60.20
2023-09-13T04:10:51.487Z,55.45
2023-09-13T04:13:17.976Z,56.90
2023-09-13T04:15:46.000Z,56.50
2023-09-13T04:18:12.783Z,62.63
2023-09-13T04:20:39.516Z,58.22
2023-09-13T04:23:05.909Z,60.65
2023-09-13T04:25:32.258Z,57.33
2023-09-13T04:27:58.633Z,54.72
2023-09-13T04:30:25.026Z,55.70
2023-09-13T04:32:51.438Z,58.75
2023-09-13T04:35:18.546Z,62.58
2023-09-13T04:37:44.941Z,59.72
2023-09-13T04:40:11.377Z,59.05
2023-09-13T04:42:48.552Z,59.33
2023-09-13T04:45:14.895Z,60.53
2023-09-13T04:47:41.480Z,66.40
2023-09-13T04:50:09.427Z,65.13
2023-09-13T04:52:37.780Z,68.20
2023-09-13T04:55:06.302Z,79.32
2023-09-13T04:57:32.691Z,86.57
2023-09-13T04:59:59.105Z,106.22
2023-09-13T05:02:25.907Z,86.90
2023-09-13T05:04:52.367Z,99.18
2023-09-13T05:07:18.776Z,98.63
2023-09-13T05:09:45.171Z,121.45
2023-09-13T05:12:11.470Z,128.05
2023-09-13T05:14:38.382Z,132.93
2023-09-13T05:17:04.953Z,140.75
2023-09-13T05:19:31.878Z,148.25
2023-09-13T05:21:58.335Z,155.10
2023-09-13T05:24:24.682Z,165.20
2023-09-13T05:26:51.881Z,174.77
2023-09-13T05:29:18.247Z,173.40
2023-09-13T05:31:44.738Z,186.23
2023-09-13T05:34:11.262Z,174.35
2023-09-13T05:36:37.747Z,188.52
2023-09-13T05:39:04.617Z,189.15
2023-09-13T05:41:31.100Z,175.95
2023-09-13T05:43:57.523Z,166.50
2023-09-13T05:46:23.905Z,161.30
2023-09-13T05:48:50.386Z,161.40
2023-09-13T05:51:17.701Z,157.80
2023-09-13T05:53:44.200Z,168.77
2023-09-13T05:56:11.232Z,157.55
2023-09-13T05:58:38.019Z,164.05
2023-09-13T06:01:04.407Z,160.27
2023-09-13T06:03:33.342Z,157.48
2023-09-13T06:05:59.857Z,145.07
2023-09-13T06:08:26.204Z,174.75
2023-09-13T06:10:52.512Z,155.23
2023-09-13T06:13:18.879Z,144.23
2023-09-13T06:15:45.294Z,152.98
2023-09-13T06:18:11.797Z,138.90
2023-09-13T06:20:38.627Z,138.70
2023-09-13T06:23:05.080Z,143.15
2023-09-13T06:25:31.449Z,139.20
2023-09-13T06:27:57.928Z,132.27
2023-09-13T06:30:24.455Z,143.80
2023-09-13T06:33:07.771Z,135.07
2023-09-13T06:35:38.587Z,132.95
2023-09-13T06:38:06.286Z,111.10
2023-09-13T06:40:36.337Z,116.18
2023-09-13T06:43:03.501Z,119.22
2023-09-13T06:45:31.246Z,118.50
2023-09-13T06:47:58.949Z,119.90
2023-09-13T06:50:52.910Z,120.97
2023-09-13T06:53:30.495Z,125.57
2023-09-13T06:56:01.381Z,118.38
2023-09-13T06:58:29.886Z,117.60
2023-09-13T07:01:25.424Z,109.53
2023-09-13T07:03:47.121Z,122.25
2023-09-13T07:06:17.208Z,119.65
2023-09-13T07:08:44.117Z,111.32
2023-09-13T07:11:10.874Z,109.22
2023-09-13T07:13:37.283Z,103.68
2023-09-13T07:16:03.647Z,96.35
2023-09-13T07:18:30.081Z,119.22
2023-09-13T07:20:57.772Z,109.25
2023-09-13T07:23:24.141Z,110.20
2023-09-13T07:25:50.536Z,113.93
2023-09-13T07:28:16.991Z,112.85
2023-09-13T07:30:43.330Z,103.65
2023-09-13T07:33:09.777Z,112.93
2023-09-13T07:35:36.192Z,112.18
2023-09-13T07:38:02.619Z,108.68
2023-09-13T07:40:28.928Z,100.55
2023-09-13T07:42:55.415Z,95.82
2023-09-13T07:45:21.811Z,101.70
2023-09-13T07:47:48.226Z,110.05
2023-09-13T07:50:31.247Z,98.72
2023-09-13T07:53:05.219Z,101.15
2023-09-13T07:55:32.370Z,101.18
2023-09-13T07:57:58.794Z,103.82
2023-09-13T08:00:26.800Z,102.15
2023-09-13T08:02:53.458Z,90.85
2023-09-13T08:05:19.890Z,96.25
2023-09-13T08:07:46.543Z,111.47
2023-09-13T08:10:13.457Z,102.25
2023-09-13T08:12:39.974Z,98.30
2023-09-13T08:15:06.526Z,104.22
2023-09-13T08:17:36.996Z,100.35
2023-09-13T08:20:06.369Z,103.90
2023-09-13T08:22:39.833Z,100.22
2023-09-13T08:25:12.601Z,92.63
2023-09-13T08:27:39.427Z,87.18
2023-09-13T08:30:06.510Z,91.07
2023-09-13T08:32:32.859Z,86.00
2023-09-13T08:34:59.308Z,88.22
2023-09-13T08:37:26.817Z,79.97
2023-09-13T08:39:54.704Z,79.60
2023-09-13T08:42:21.182Z,77.50
2023-09-13T08:44:47.802Z,73.15
2023-09-13T08:47:15.083Z,71.60
2023-09-13T08:49:42.340Z,63.78
2023-09-13T08:52:09.062Z,63.63
2023-09-13T08:54:51.687Z,63.88
2023-09-13T08:57:23.519Z,65.10
2023-09-13T08:59:49.917Z,65.93
2023-09-13T09:02:18.781Z,64.43
2023-09-13T09:04:46.166Z,62.97
2023-09-13T09:07:13.072Z,59.15
2023-09-13T09:09:39.833Z,52.63
2023-09-13T09:12:06.958Z,55.15
2023-09-13T09:14:34.007Z,52.20
2023-09-13T09:17:02.130Z,56.08
2023-09-13T09:19:29.532Z,48.35
2023-09-13T09:21:56.608Z,32.22
2023-09-13T09:24:22.916Z,20.10
2023-09-13T09:26:49.256Z,20.10
2023-09-13T09:29:19.648Z,13.48
2023-09-13T09:31:46.445Z,15.52
2023-09-13T09:34:15.589Z,11.43
2023-09-13T09:36:45.753Z,13.25
2023-09-13T09:39:12.152Z,10.73
2023-09-13T09:41:39.438Z,10.85
2023-09-13T09:44:06.533Z,8.80
2023-09-13T09:46:33.660Z,9.25
2023-09-13T09:49:00.995Z,10.18
2023-09-13T09:51:27.747Z,7.85
2023-09-13T09:53:54.747Z,18.48
2023-09-13T09:56:21.294Z,8.02
2023-09-13T09:58:49.266Z,8.23
2023-09-13T10:01:18.095Z,8.80
2023-09-13T10:03:45.217Z,10.85
2023-09-13T10:06:12.835Z,11.15
2023-09-13T10:08:47.311Z,9.95
2023-09-13T10:11:15.518Z,8.38
2023-09-13T10:13:42.354Z,13.68
2023-09-13T10:16:09.700Z,9.40
2023-09-13T10:18:44.173Z,10.13
2023-09-13T10:21:11.148Z,10.32
2023-09-13T10:23:45.734Z,11.32
2023-09-13T10:26:14.641Z,7.10
2023-09-13T10:28:42.924Z,6.97
2023-09-13T10:31:13.556Z,6.95
2023-09-13T10:33:40.372Z,10.45
2023-09-13T10:36:08.713Z,4.88
2023-09-13T10:38:38.577Z,6.47
2023-09-13T10:41:08.049Z,9.18
2023-09-13T10:43:35.903Z,7.80
2023-09-13T10:46:04.092Z,8.07
2023-09-13T10:48:31.784Z,7.50
2023-09-13T10:50:59.275Z,6.15
2023-09-13T10:53:26.790Z,6.55
2023-09-13T10:55:54.162Z,8.25
2023-09-13T10:58:22.117Z,7.55
2023-09-13T11:00:51.377Z,5.53
2023-09-13T11:03:18.725Z,7.05
2023-09-13T11:05:48.284Z,7.40
2023-09-13T11:08:31.064Z,6.88
2023-09-13T11:10:57.405Z,9.05
2023-09-13T11:13:31.566Z,7.93
2023-09-13T11:16:02.713Z,5.45
2023-09-13T11:18:29.286Z,7.90
2023-09-13T11:20:57.037Z,5.35
2023-09-13T11:23:33.551Z,5.10
2023-09-13T11:26:08.498Z,10.23
2023-09-13T11:28:38.993Z,7.97
2023-09-13T11:31:06.395Z,7.13
2023-09-13T11:33:38.378Z,7.28
2023-09-13T11:36:05.058Z,7.60
2023-09-13T11:38:31.591Z,7.20
2023-09-13T11:40:59.200Z,6.20
2023-09-13T11:43:34.291Z,9.48
2023-09-13T11:46:01.535Z,5.68
2023-09-13T11:48:30.386Z,5.93
2023-09-13T11:51:13.960Z,5.60
2023-09-13T11:53:49.795Z,8.27
2023-09-13T11:56:44.593Z,5.32
2023-09-13T11:59:13.711Z,7.43
2023-09-13T12:01:45.164Z,5.95
2023-09-13T12:04:47.345Z,6.20
2023-09-13T12:07:02.895Z,5.60
2023-09-13T12:09:31.516Z,7.18
2023-09-13T12:12:05.727Z,5.65
2023-09-13T12:14:56.970Z,6.10
2023-09-13T12:17:20.469Z,6.80
2023-09-13T12:19:48.130Z,5.05
2023-09-13T12:22:15.591Z,4.25
2023-09-13T12:24:49.951Z,4.25
2023-09-13T12:27:16.359Z,6.47
2023-09-13T12:29:47.528Z,5.18
2023-09-13T12:32:14.685Z,5.72
2023-09-13T12:34:41.216Z,10.18
2023-09-13T12:37:07.605Z,6.43
2023-09-13T12:39:34.225Z,5.30
2023-09-13T12:42:05.489Z,6.45
2023-09-13T12:44:31.796Z,4.90
2023-09-13T12:46:58.186Z,9.43
2023-09-13T12:49:25.688Z,5.03
2023-09-13T12:51:52.663Z,8.35
2023-09-13T12:54:19.133Z,6.95
2023-09-13T12:56:45.572Z,7.78
2023-09-13T12:59:11.937Z,5.35
2023-09-13T13:01:38.393Z,5.82
2023-09-13T13:04:08.362Z,5.35
2023-09-13T13:06:53.609Z,4.53
2023-09-13T13:09:22.861Z,3.97
2023-09-13T13:11:50.544Z,5.32
2023-09-13T13:14:20.424Z,4.13
2023-09-13T13:16:57.364Z,4.57
2023-09-13T13:22:10.830Z,3.92
2023-09-13T13:24:39.666Z,5.00
2023-09-13T13:27:06.161Z,3.97
2023-09-13T13:29:34.535Z,3.22
2023-09-13T13:32:01.011Z,4.72
2023-09-13T13:34:27.379Z,3.55
2023-09-13T13:36:53.779Z,5.10
2023-09-13T13:39:20.143Z,4.35
2023-09-13T13:41:46.681Z,4.53
2023-09-13T13:44:13.252Z,3.50
2023-09-13T13:46:39.755Z,3.72
2023-09-13T13:49:06.567Z,3.22
2023-09-13T13:51:34.253Z,3.58
2023-09-13T13:54:01.179Z,3.03
2023-09-13T13:56:28.086Z,6.10
2023-09-13T13:58:55.086Z,5.60
2023-09-13T14:01:21.458Z,4.13
2023-09-13T14:03:48.284Z,7.22
2023-09-13T14:06:15.005Z,7.57
2023-09-13T14:08:41.346Z,8.68
2023-09-13T14:14:29.920Z,6.15
2023-09-13T14:16:56.338Z,5.95
2023-09-13T14:19:22.782Z,6.55
2023-09-13T14:21:49.192Z,6.60
2023-09-13T14:24:15.656Z,5.95
2023-09-13T14:26:42.977Z,6.80
2023-09-13T14:29:09.509Z,7.68
2023-09-13T14:31:38.592Z,6.38
2023-09-13T14:34:07.148Z,5.13
2023-09-13T14:36:33.489Z,5.90
2023-09-13T14:38:59.933Z,7.35
2023-09-13T14:41:26.473Z,6.55
2023-09-13T14:43:53.359Z,5.63
2023-09-13T14:46:19.781Z,6.82
2023-09-13T14:48:47.548Z,8.82
2023-09-13T14:51:14.284Z,5.93
2023-09-13T14:53:40.635Z,5.13
2023-09-13T14:56:06.936Z,5.82
2023-09-13T14:58:33.394Z,4.70
2023-09-13T15:00:59.779Z,5.97
2023-09-13T15:03:26.225Z,5.00
2023-09-13T15:05:52.664Z,7.97
2023-09-13T15:08:18.991Z,6.28
2023-09-13T15:10:45.365Z,5.88
2023-09-13T15:13:11.898Z,4.85
2023-09-13T15:15:39.309Z,3.45
2023-09-13T15:18:05.673Z,3.00
2023-09-13T15:20:32.457Z,6.20
2023-09-13T15:22:58.779Z,5.72
2023-09-13T15:25:25.211Z,3.75
2023-09-13T15:27:51.595Z,6.95
2023-09-13T15:30:18.053Z,5.38
2023-09-13T15:32:45.962Z,4.55
2023-09-13T15:35:12.812Z,4.75
2023-09-13T15:37:39.252Z,4.97
2023-09-13T15:40:08.995Z,5.70
2023-09-13T15:42:35.618Z,4.97
2023-09-13T15:45:02.479Z,5.65
2023-09-13T15:47:28.916Z,6.32
2023-09-13T15:49:55.388Z,5.47
2023-09-13T15:52:21.713Z,7.63
2023-09-13T15:54:48.296Z,4.40
2023-09-13T15:57:17.907Z,5.13
2023-09-13T15:59:44.249Z,5.57
2023-09-13T16:02:12.089Z,5.78
2023-09-13T16:04:38.865Z,6.93
2023-09-13T16:07:05.234Z,7.88
2023-09-13T16:09:33.056Z,6.45
2023-09-13T16:11:59.459Z,5.68
2023-09-13T16:14:33.125Z,6.75
2023-09-13T16:16:59.725Z,7.00
2023-09-13T16:19:26.242Z,7.40
2023-09-13T16:21:52.578Z,7.57
2023-09-13T16:24:18.989Z,8.43
2023-09-13T16:26:45.576Z,7.07
2023-09-13T16:29:11.933Z,4.97
2023-09-13T16:31:38.361Z,7.43
2023-09-13T16:34:04.983Z,10.75
2023-09-13T16:36:31.371Z,11.32
2023-09-13T16:38:57.745Z,10.82
2023-09-13T16:41:24.224Z,6.45
2023-09-13T16:43:50.561Z,7.07
2023-09-13T16:46:16.913Z,7.95
2023-09-13T16:48:43.388Z,7.03
2023-09-13T16:51:09.748Z,9.93
2023-09-13T16:53:36.087Z,11.30
2023-09-13T16:56:03.166Z,6.78
2023-09-13T16:58:29.499Z,8.95
2023-09-13T17:00:58.015Z,7.22
2023-09-13T17:03:24.981Z,8.18
2023-09-13T17:05:51.605Z,6.97
2023-09-13T17:08:18.016Z,8.65
2023-09-13T17:10:44.487Z,7.63
2023-09-13T17:13:21.085Z,9.98
2023-09-13T17:15:47.575Z,6.18
2023-09-13T17:18:18.288Z,7.43
2023-09-13T17:23:11.017Z,9.30
2023-09-13T17:25:37.939Z,8.60
2023-09-13T17:28:04.518Z,7.28
2023-09-13T17:30:33.600Z,7.60
2023-09-13T17:33:00.607Z,11.65
2023-09-13T17:35:27.506Z,8.98
2023-09-13T17:37:55.695Z,8.98
2023-09-13T17:40:22.472Z,8.07
2023-09-13T17:42:48.912Z,10.48
2023-09-13T17:45:15.830Z,7.75
2023-09-13T17:47:43.523Z,10.00
2023-09-13T17:50:10.205Z,9.13
2023-09-13T17:52:36.556Z,10.20
2023-09-13T17:55:03.103Z,9.02
2023-09-13T17:57:29.454Z,6.53
2023-09-13T17:59:55.769Z,9.20
2023-09-13T18:02:22.114Z,8.50
2023-09-13T18:04:49.301Z,10.38
2023-09-13T18:07:16.449Z,12.88
2023-09-13T18:09:43.078Z,10.60
2023-09-13T18:12:11.075Z,6.40
2023-09-13T18:14:37.446Z,15.07
2023-09-13T18:17:04.702Z,8.30
2023-09-13T18:19:31.806Z,10.02
2023-09-13T18:21:58.322Z,6.47
2023-09-13T18:24:36.634Z,7.13
2023-09-13T18:27:05.034Z,8.13
2023-09-13T18:29:31.404Z,6.15
2023-09-13T18:31:58.357Z,8.13
2023-09-13T18:34:25.077Z,7.05
2023-09-13T18:36:51.450Z,9.38
2023-09-13T18:39:18.598Z,8.95
2023-09-13T18:41:44.930Z,8.45
2023-09-13T18:44:12.287Z,6.47
2023-09-13T18:46:38.690Z,7.13
2023-09-13T18:49:05.069Z,8.68
2023-09-13T18:51:31.954Z,6.78
2023-09-13T18:54:01.709Z,5.85
2023-09-13T18:56:28.585Z,6.82
2023-09-13T18:58:54.896Z,6.32
2023-09-13T19:01:21.491Z,7.75
2023-09-13T19:03:48.050Z,7.45
2023-09-13T19:06:14.477Z,9.73
2023-09-13T19:08:42.963Z,10.85
2023-09-13T19:11:10.290Z,9.70
2023-09-13T19:13:40.643Z,8.52
2023-09-13T19:16:08.003Z,13.63
2023-09-13T19:18:35.709Z,8.70
2023-09-13T19:21:02.479Z,5.57
2023-09-13T19:23:29.597Z,5.35
2023-09-13T19:25:56.840Z,7.35
2023-09-13T19:28:24.058Z,6.63
2023-09-13T19:30:51.525Z,11.93
2023-09-13T19:33:25.245Z,9.07
2023-09-13T19:35:58.775Z,8.45
2023-09-13T19:38:30.345Z,9.23
2023-09-13T19:41:12.081Z,8.35
2023-09-13T19:43:38.566Z,13.15
2023-09-13T19:46:05.315Z,8.90
2023-09-13T19:48:34.094Z,10.70
2023-09-13T19:51:11.236Z,7.47
2023-09-13T19:53:39.004Z,5.45
2023-09-13T19:56:07.558Z,7.43
2023-09-13T19:58:36.775Z,8.55
2023-09-13T20:01:15.918Z,6.15
2023-09-13T20:03:43.957Z,11.48
2023-09-13T20:06:11.477Z,6.05
2023-09-13T20:08:37.918Z,9.88
2023-09-13T20:11:04.407Z,9.85
2023-09-13T20:13:30.992Z,8.52
2023-09-13T20:15:57.520Z,10.70
2023-09-13T20:18:24.591Z,7.75
2023-09-13T20:20:54.612Z,10.10
2023-09-13T20:23:21.266Z,8.13
2023-09-13T20:25:49.027Z,10.63
2023-09-13T20:28:15.361Z,7.35
2023-09-13T20:30:41.833Z,10.43
2023-09-13T20:33:08.246Z,9.18
2023-09-13T20:35:34.568Z,13.77
2023-09-13T20:38:00.880Z,9.50
2023-09-13T20:40:27.215Z,10.73
2023-09-13T20:42:54.395Z,10.20
2023-09-13T20:45:20.860Z,15.23
2023-09-13T20:47:47.222Z,8.57
2023-09-13T20:50:13.625Z,8.75
2023-09-13T20:52:41.099Z,11.65
2023-09-13T20:55:07.495Z,8.75
2023-09-13T20:57:33.831Z,16.77
2023-09-13T21:00:00.216Z,11.52
2023-09-13T21:02:27.911Z,6.05
2023-09-13T21:04:56.594Z,10.85
2023-09-13T21:07:25.427Z,12.87
2023-09-13T21:09:51.860Z,8.27
2023-09-13T21:12:18.282Z,8.68
2023-09-13T21:14:44.709Z,8.73
2023-09-13T21:17:11.053Z,11.35
2023-09-13T21:19:37.393Z,7.35
2023-09-13T21:22:04.008Z,15.18
2023-09-13T21:24:32.497Z,12.68
2023-09-13T21:26:58.878Z,12.93
2023-09-13T21:29:25.228Z,8.95
2023-09-13T21:31:51.562Z,11.38
2023-09-13T21:34:17.886Z,8.10
2023-09-13T21:36:44.329Z,12.38
2023-09-13T21:39:11.647Z,8.20
2023-09-13T21:41:38.169Z,12.60
2023-09-13T21:44:04.607Z,13.57
2023-09-13T21:46:31.034Z,9.38
2023-09-13T21:48:57.433Z,12.98
2023-09-13T21:51:23.806Z,16.50
2023-09-13T21:53:50.233Z,10.55
2023-09-13T21:56:16.530Z,6.70
2023-09-13T21:58:43.094Z,11.00
2023-09-13T22:01:09.887Z,10.30
2023-09-13T22:03:36.555Z,11.35
2023-09-13T22:06:03.701Z,12.70
2023-09-13T22:08:31.006Z,14.10
2023-09-13T22:11:01.287Z,9.65
2023-09-13T22:13:27.639Z,10.40
2023-09-13T22:15:54.100Z,13.85
2023-09-13T22:18:20.582Z,13.82
2023-09-13T22:20:47.024Z,13.27
2023-09-13T22:23:13.499Z,12.10
2023-09-13T22:25:39.859Z,15.38
2023-09-13T22:28:06.418Z,11.38
2023-09-13T22:30:33.258Z,8.70
2023-09-13T22:32:59.672Z,10.27
2023-09-13T22:35:26.071Z,9.95
2023-09-13T22:37:52.424Z,13.15
2023-09-13T22:40:18.907Z,13.45
2023-09-13T22:42:45.826Z,16.10
2023-09-13T22:45:12.345Z,13.13
2023-09-13T22:47:38.772Z,11.73
2023-09-13T22:50:05.571Z,15.73
2023-09-13T22:52:31.933Z,11.55
2023-09-13T22:54:58.384Z,11.80
2023-09-13T22:57:24.822Z,13.20
2023-09-13T22:59:51.358Z,12.90
2023-09-13T23:02:17.840Z,13.13
2023-09-13T23:04:48.216Z,11.27
2023-09-13T23:07:16.236Z,12.05
2023-09-13T23:09:42.897Z,15.23
2023-09-13T23:12:09.310Z,15.02
2023-09-13T23:14:35.911Z,12.38
2023-09-13T23:17:02.334Z,10.82
2023-09-13T23:19:28.665Z,16.83
2023-09-13T23:21:55.089Z,14.27
2023-09-13T23:24:21.515Z,10.82
2023-09-13T23:26:47.826Z,11.82
2023-09-13T23:29:14.334Z,14.43
2023-09-13T23:31:41.362Z,11.60
2023-09-13T23:34:07.817Z,14.73
2023-09-13T23:36:34.931Z,12.40
2023-09-13T23:39:02.592Z,11.68
2023-09-13T23:41:31.033Z,17.95
2023-09-13T23:43:57.416Z,16.35
2023-09-13T23:46:23.905Z,13.38
2023-09-13T23:48:50.678Z,10.43
2023-09-13T23:51:17.144Z,12.30
2023-09-13T23:53:49.767Z,14.35
2023-09-13T23:56:17.593Z,24.58
2023-09-13T23:58:44.115Z,14.82
